createdAt,value
2022-08-31T00:05:10.710Z,9.3
2022-08-31T00:11:10.673Z,9.3
2022-08-31T00:17:10.640Z,9.3
2022-08-31T00:23:10.723Z,9.1
2022-08-31T00:29:10.667Z,8.7
2022-08-31T00:35:10.641Z,8.3
2022-08-31T00:41:10.679Z,8.1
2022-08-31T00:47:10.661Z,7.9
2022-08-31T00:53:10.706Z,6.8
2022-08-31T00:59:10.639Z,5.2
2022-08-31T01:05:10.663Z,5.8
2022-08-31T01:11:10.643Z,6
2022-08-31T01:17:10.649Z,5.9
2022-08-31T01:23:10.805Z,5.8
2022-08-31T01:29:10.663Z,4.6
2022-08-31T01:35:11.499Z,4.9
2022-08-31T01:41:10.676Z,3.9
2022-08-31T01:47:10.710Z,4.1
2022-08-31T01:53:10.763Z,2.4
2022-08-31T01:59:10.672Z,1.6
2022-08-31T02:05:10.673Z,0.1
2022-08-31T02:11:10.669Z,0
2022-08-31T02:17:10.666Z,0
2022-08-31T02:23:10.742Z,0
2022-08-31T02:29:10.662Z,0
2022-08-31T02:35:10.668Z,0
2022-08-31T02:41:10.663Z,0
2022-08-31T02:47:10.672Z,0
2022-08-31T02:53:10.756Z,0
2022-08-31T02:59:10.689Z,0
2022-08-31T03:05:10.675Z,0
2022-08-31T03:11:10.706Z,0
2022-08-31T03:17:10.692Z,0
2022-08-31T03:23:10.771Z,0
2022-08-31T03:29:10.707Z,0
2022-08-31T03:35:10.662Z,0
2022-08-31T03:41:10.703Z,0
2022-08-31T03:47:10.682Z,0
2022-08-31T03:53:10.780Z,0
2022-08-31T03:59:10.671Z,0
2022-08-31T04:05:10.678Z,0
2022-08-31T04:11:10.672Z,0
2022-08-31T04:17:10.703Z,0
2022-08-31T04:23:10.685Z,0
2022-08-31T04:29:13.280Z,0
2022-08-31T04:35:10.684Z,0
2022-08-31T04:41:10.675Z,0
2022-08-31T04:47:10.699Z,0
2022-08-31T04:53:10.696Z,0
2022-08-31T04:59:10.679Z,0
2022-08-31T05:05:10.678Z,0
2022-08-31T05:11:10.682Z,0
2022-08-31T05:17:14.753Z,0
2022-08-31T05:23:10.708Z,0
2022-08-31T05:29:10.707Z,0
2022-08-31T05:35:10.686Z,0
2022-08-31T05:41:10.700Z,0
2022-08-31T05:47:10.737Z,0
2022-08-31T05:53:10.702Z,0
2022-08-31T05:59:10.696Z,0
2022-08-31T06:05:10.769Z,0
2022-08-31T06:11:10.709Z,0
2022-08-31T06:17:10.700Z,0
2022-08-31T06:23:10.698Z,0
2022-08-31T06:29:10.697Z,0
2022-08-31T06:35:10.709Z,0
2022-08-31T06:41:10.699Z,0
2022-08-31T06:47:10.717Z,0
2022-08-31T06:53:10.835Z,0
2022-08-31T06:59:10.697Z,0
2022-08-31T07:05:15.596Z,0
2022-08-31T07:11:10.718Z,0
2022-08-31T07:17:10.720Z,0
2022-08-31T07:23:10.716Z,0
2022-08-31T07:29:10.739Z,0
2022-08-31T07:35:10.707Z,0
2022-08-31T07:41:10.714Z,0
2022-08-31T07:47:10.711Z,0.9
2022-08-31T07:53:10.758Z,1.4
2022-08-31T07:59:11.122Z,4
2022-08-31T08:05:10.740Z,6.4
2022-08-31T08:11:10.747Z,8
2022-08-31T08:17:10.749Z,9.5
2022-08-31T08:23:10.795Z,12
2022-08-31T08:29:10.726Z,13.1
2022-08-31T08:35:10.718Z,14.1
2022-08-31T08:41:10.805Z,13.4
2022-08-31T08:47:10.736Z,13.9
2022-08-31T08:53:10.846Z,15.4
2022-08-31T08:59:12.902Z,14.2
2022-08-31T09:05:10.727Z,14
2022-08-31T09:11:10.758Z,11.1
2022-08-31T09:17:10.750Z,9.7
2022-08-31T09:23:10.794Z,9.2
2022-08-31T09:29:10.737Z,8.8
2022-08-31T09:35:10.753Z,8.4
2022-08-31T09:41:10.756Z,9.3
2022-08-31T09:47:10.787Z,9.8
2022-08-31T09:53:10.848Z,10.2
2022-08-31T09:59:10.786Z,10.1
2022-08-31T10:05:10.827Z,9.6
2022-08-31T10:11:10.759Z,10
2022-08-31T10:17:10.762Z,9.6
2022-08-31T10:23:10.911Z,10.1
2022-08-31T10:29:10.763Z,9.9
2022-08-31T10:35:10.770Z,10
2022-08-31T10:41:10.768Z,9.4
2022-08-31T10:47:14.201Z,10.1
2022-08-31T10:53:10.783Z,9.8
2022-08-31T10:59:10.788Z,9.9
2022-08-31T11:05:10.785Z,9.9
2022-08-31T11:11:10.789Z,10.2
2022-08-31T11:17:12.164Z,9.5
2022-08-31T11:23:10.785Z,9.5
2022-08-31T11:29:10.782Z,9.6
2022-08-31T11:35:10.811Z,10.2
2022-08-31T11:41:10.788Z,10
2022-08-31T11:47:10.804Z,10.1
2022-08-31T11:53:10.779Z,10.2
2022-08-31T11:59:10.790Z,10.1
2022-08-31T12:05:10.958Z,10.8
2022-08-31T12:11:10.793Z,11.5
2022-08-31T12:17:10.791Z,11.2
2022-08-31T12:23:10.892Z,11
2022-08-31T12:29:10.822Z,10.8
2022-08-31T12:35:10.816Z,11.5
2022-08-31T12:41:10.813Z,11.3
2022-08-31T12:47:10.808Z,12.3
2022-08-31T12:53:10.816Z,12.8
2022-08-31T12:59:10.811Z,11.6
2022-08-31T13:05:10.816Z,11.8
2022-08-31T13:11:10.857Z,12.6
2022-08-31T13:17:10.877Z,13.2
2022-08-31T13:23:10.813Z,12.7
2022-08-31T13:29:10.840Z,12.2
2022-08-31T13:35:10.839Z,12.7
2022-08-31T13:41:10.834Z,13
2022-08-31T13:47:10.836Z,13.5
2022-08-31T13:53:26.337Z,13
2022-08-31T13:59:10.855Z,12.8
2022-08-31T14:05:10.826Z,13
2022-08-31T14:11:10.830Z,12.6
2022-08-31T14:17:10.939Z,12.7
2022-08-31T14:23:10.855Z,14.5
2022-08-31T14:29:11.185Z,15.1
2022-08-31T14:35:11.977Z,14.2
2022-08-31T14:41:10.911Z,14
2022-08-31T14:47:10.867Z,13.8
2022-08-31T14:53:10.860Z,13.9
2022-08-31T14:59:10.871Z,13.5
2022-08-31T15:05:10.868Z,13.4
2022-08-31T15:11:10.860Z,13.6
2022-08-31T15:17:10.867Z,13.4
2022-08-31T15:23:10.862Z,13.6
2022-08-31T15:29:11.526Z,13
2022-08-31T15:35:10.850Z,13.5
2022-08-31T15:41:10.890Z,13.7
2022-08-31T15:47:10.891Z,13.5
2022-08-31T15:53:10.906Z,13.1
2022-08-31T15:59:10.896Z,12.5
2022-08-31T16:05:10.884Z,13
2022-08-31T16:11:10.889Z,12.9
2022-08-31T16:17:10.876Z,12.8
2022-08-31T16:23:11.012Z,13.5
2022-08-31T16:29:10.964Z,13.1
2022-08-31T16:35:10.900Z,13.3
2022-08-31T16:41:10.911Z,12.9
2022-08-31T16:47:10.908Z,13
2022-08-31T16:53:12.067Z,13.3
2022-08-31T16:59:10.906Z,13.6
2022-08-31T17:05:10.943Z,13.4
2022-08-31T17:11:10.922Z,12.2
2022-08-31T17:17:10.909Z,13
2022-08-31T17:23:10.900Z,11.4
2022-08-31T17:29:10.927Z,13.1
2022-08-31T17:35:10.922Z,13.4
2022-08-31T17:41:10.940Z,11.5
2022-08-31T17:47:10.970Z,12.5
2022-08-31T17:53:11.005Z,13.2
2022-08-31T17:59:10.993Z,13
2022-08-31T18:05:11.536Z,12.9
2022-08-31T18:11:10.925Z,13.2
2022-08-31T18:17:10.921Z,13
2022-08-31T18:23:10.919Z,12.9
2022-08-31T18:29:14.851Z,12.8
2022-08-31T18:35:10.938Z,12.9
2022-08-31T18:41:10.944Z,12.7
2022-08-31T18:47:10.924Z,12.4
2022-08-31T18:53:15.586Z,12.1
2022-08-31T18:59:10.960Z,12
2022-08-31T19:05:10.940Z,11.7
2022-08-31T19:11:10.937Z,11.7
2022-08-31T19:17:11.022Z,11.3
2022-08-31T19:23:10.966Z,11.3
2022-08-31T19:29:10.968Z,11.2
2022-08-31T19:35:10.943Z,11.2
2022-08-31T19:41:10.991Z,11
2022-08-31T19:47:24.345Z,11
2022-08-31T19:53:10.974Z,10.9
2022-08-31T19:59:10.966Z,10.7
2022-08-31T20:05:10.974Z,10.7
2022-08-31T20:11:10.999Z,10.6
2022-08-31T20:17:10.953Z,10.5
2022-08-31T20:23:10.949Z,10.5
2022-08-31T20:29:10.971Z,10.5
2022-08-31T20:35:10.962Z,10.4
2022-08-31T20:41:10.977Z,10.4
2022-08-31T20:47:10.969Z,10.3
2022-08-31T20:53:10.976Z,10
2022-08-31T20:59:10.953Z,10.1
2022-08-31T21:05:37.292Z,9.5
2022-08-31T21:11:10.953Z,9.2
2022-08-31T21:17:10.953Z,9
2022-08-31T21:23:10.961Z,8.9
2022-08-31T21:29:10.963Z,8.7
2022-08-31T21:35:10.960Z,8.6
2022-08-31T21:41:10.951Z,8.6
2022-08-31T21:47:10.956Z,8.5
2022-08-31T21:53:10.950Z,8.6
2022-08-31T21:59:10.953Z,8.5
2022-08-31T22:05:10.974Z,8.4
2022-08-31T22:11:13.231Z,8.3
2022-08-31T22:17:11.044Z,8.2
2022-08-31T22:23:10.984Z,8.1
2022-08-31T22:29:10.951Z,8.1
2022-08-31T22:35:10.970Z,7.9
2022-08-31T22:41:11.000Z,7.9
2022-08-31T22:47:10.973Z,8
2022-08-31T22:53:10.975Z,8.1
2022-08-31T22:59:10.972Z,8.1
2022-08-31T23:05:10.967Z,8
2022-08-31T23:11:10.959Z,7.9
2022-08-31T23:17:10.976Z,7.9
2022-08-31T23:23:10.981Z,7.9
2022-08-31T23:29:10.974Z,7.9
2022-08-31T23:35:10.977Z,7.9
2022-08-31T23:41:13.899Z,7.8
2022-08-31T23:47:11.012Z,7.8
2022-08-31T23:53:10.995Z,7.7
2022-08-31T23:59:10.971Z,7.6
