createdAt,value
2022-11-23T00:01:29.524Z,67.59
2022-11-23T00:04:00.769Z,67.53
2022-11-23T00:06:28.982Z,67.83
2022-11-23T00:08:56.932Z,68.38
2022-11-23T00:11:26.098Z,68.33
2022-11-23T00:13:54.605Z,68.50
2022-11-23T00:16:27.802Z,68.41
2022-11-23T00:18:57.271Z,69.11
2022-11-23T00:21:27.082Z,69.06
2022-11-23T00:23:54.637Z,68.78
2022-11-23T00:26:22.245Z,68.60
2022-11-23T00:28:50.192Z,69.29
2022-11-23T00:31:20.199Z,69.18
2022-11-23T00:33:53.060Z,69.24
2022-11-23T00:36:22.238Z,70.33
2022-11-23T00:38:50.925Z,70.13
2022-11-23T00:41:24.648Z,69.76
2022-11-23T00:43:53.067Z,69.86
2022-11-23T00:46:26.312Z,70.11
2022-11-23T00:48:56.343Z,70.66
2022-11-23T00:51:27.027Z,70.64
2022-11-23T00:53:54.881Z,70.41
2022-11-23T00:56:24.708Z,71.66
2022-11-23T00:58:53.898Z,71.67
2022-11-23T01:01:29.289Z,71.05
2022-11-23T01:03:58.756Z,71.52
2022-11-23T01:06:40.135Z,72.15
2022-11-23T01:09:13.541Z,72.37
2022-11-23T01:11:41.886Z,71.96
2022-11-23T01:14:09.540Z,71.94
2022-11-23T01:16:41.387Z,71.76
2022-11-23T01:19:15.336Z,72.44
2022-11-23T01:21:43.958Z,71.97
2022-11-23T01:24:18.295Z,73.10
2022-11-23T01:26:46.501Z,72.30
2022-11-23T01:29:14.492Z,72.36
2022-11-23T01:31:46.518Z,72.45
2022-11-23T01:34:16.381Z,72.56
2022-11-23T01:36:44.455Z,73.02
2022-11-23T01:39:13.023Z,72.80
2022-11-23T01:41:42.963Z,73.19
2022-11-23T01:44:28.024Z,73.41
2022-11-23T01:46:59.574Z,73.07
2022-11-23T01:49:33.702Z,72.87
2022-11-23T01:52:06.884Z,73.42
2022-11-23T01:54:55.965Z,73.49
2022-11-23T01:57:38.882Z,73.63
2022-11-23T02:00:08.991Z,73.69
2022-11-23T02:02:49.648Z,73.98
2022-11-23T02:05:21.072Z,74.15
2022-11-23T02:07:50.742Z,74.15
2022-11-23T02:10:19.696Z,74.29
2022-11-23T02:12:47.839Z,74.94
2022-11-23T02:15:15.837Z,76.01
2022-11-23T02:17:44.284Z,76.46
2022-11-23T02:20:17.729Z,76.23
2022-11-23T02:22:51.596Z,76.37
2022-11-23T02:25:44.146Z,76.10
2022-11-23T02:28:23.431Z,76.42
2022-11-23T02:30:54.608Z,77.00
2022-11-23T02:33:25.449Z,76.14
2022-11-23T02:35:55.896Z,76.70
2022-11-23T02:38:27.621Z,76.46
2022-11-23T02:40:57.605Z,76.09
2022-11-23T02:43:25.825Z,75.89
2022-11-23T02:46:01.762Z,76.68
2022-11-23T02:48:29.767Z,74.91
2022-11-23T02:50:57.441Z,75.03
2022-11-23T02:53:25.007Z,75.28
2022-11-23T02:55:53.791Z,75.53
2022-11-23T02:58:21.357Z,74.28
2022-11-23T03:00:49.232Z,73.99
2022-11-23T03:03:19.617Z,74.85
2022-11-23T03:05:47.150Z,75.09
2022-11-23T03:08:15.075Z,74.83
2022-11-23T03:10:43.539Z,74.75
2022-11-23T03:13:11.425Z,74.40
2022-11-23T03:15:39.290Z,74.65
2022-11-23T03:18:07.694Z,74.24
2022-11-23T03:20:35.511Z,74.09
2022-11-23T03:23:03.063Z,74.91
2022-11-23T03:25:31.554Z,74.68
2022-11-23T03:27:59.215Z,75.13
2022-11-23T03:30:27.306Z,74.89
2022-11-23T03:32:55.475Z,75.55
2022-11-23T03:35:24.141Z,75.95
2022-11-23T03:37:56.725Z,75.76
2022-11-23T03:40:24.296Z,76.19
2022-11-23T03:42:58.332Z,76.23
2022-11-23T03:45:26.198Z,76.49
2022-11-23T03:47:54.079Z,76.84
2022-11-23T03:50:21.660Z,77.21
2022-11-23T03:52:50.343Z,77.00
2022-11-23T03:55:18.123Z,77.10
2022-11-23T03:57:48.319Z,77.49
2022-11-23T04:00:16.716Z,77.14
2022-11-23T04:02:45.330Z,77.92
2022-11-23T04:05:13.714Z,77.88
2022-11-23T04:07:43.377Z,78.37
2022-11-23T04:10:11.331Z,77.57
2022-11-23T04:12:40.338Z,77.75
2022-11-23T04:15:08.661Z,77.88
2022-11-23T04:17:36.650Z,78.38
2022-11-23T04:20:05.099Z,78.46
2022-11-23T04:22:33.944Z,78.77
2022-11-23T04:25:02.178Z,78.95
2022-11-23T04:27:29.825Z,79.16
2022-11-23T04:29:57.934Z,79.21
2022-11-23T04:32:25.841Z,78.97
2022-11-23T04:34:54.079Z,79.55
2022-11-23T04:37:22.053Z,79.11
2022-11-23T04:39:50.397Z,79.27
2022-11-23T04:42:18.310Z,79.58
2022-11-23T04:44:47.080Z,80.37
2022-11-23T04:47:15.027Z,80.09
2022-11-23T04:49:45.373Z,79.89
2022-11-23T04:52:13.036Z,80.30
2022-11-23T04:54:41.294Z,80.57
2022-11-23T04:57:09.827Z,80.69
2022-11-23T04:59:38.338Z,80.35
2022-11-23T05:02:06.594Z,81.60
2022-11-23T05:04:36.399Z,80.71
2022-11-23T05:07:04.220Z,80.39
2022-11-23T05:09:33.004Z,80.40
2022-11-23T05:12:00.989Z,80.35
2022-11-23T05:14:28.721Z,81.58
2022-11-23T05:16:56.653Z,81.94
2022-11-23T05:19:24.316Z,82.05
2022-11-23T05:21:52.004Z,82.54
2022-11-23T05:24:22.039Z,82.58
2022-11-23T05:26:56.209Z,82.03
2022-11-23T05:29:24.359Z,82.79
2022-11-23T05:31:52.661Z,82.58
2022-11-23T05:34:20.280Z,83.17
2022-11-23T05:36:48.156Z,83.28
2022-11-23T05:39:15.994Z,83.65
2022-11-23T05:41:44.126Z,83.36
2022-11-23T05:44:14.424Z,83.33
2022-11-23T05:46:42.020Z,84.18
2022-11-23T05:49:10.486Z,83.86
2022-11-23T05:51:38.746Z,84.47
2022-11-23T05:54:06.940Z,83.62
2022-11-23T05:56:39.996Z,83.32
2022-11-23T05:59:09.126Z,82.94
2022-11-23T06:01:37.005Z,83.17
2022-11-23T06:04:06.862Z,82.90
2022-11-23T06:06:34.842Z,82.81
2022-11-23T06:09:02.630Z,82.53
2022-11-23T06:11:31.445Z,82.07
2022-11-23T06:13:59.663Z,82.00
2022-11-23T06:16:27.393Z,82.31
2022-11-23T06:18:55.872Z,82.23
2022-11-23T06:21:23.694Z,82.09
2022-11-23T06:23:51.486Z,81.61
2022-11-23T06:26:21.072Z,81.38
2022-11-23T06:28:49.154Z,81.71
2022-11-23T06:31:17.435Z,82.15
2022-11-23T06:33:45.308Z,81.26
2022-11-23T06:36:15.533Z,82.09
2022-11-23T06:38:43.700Z,81.47
2022-11-23T06:41:11.870Z,80.97
2022-11-23T06:43:40.208Z,80.13
2022-11-23T06:46:08.000Z,80.39
2022-11-23T06:48:39.688Z,80.40
2022-11-23T06:51:11.686Z,80.12
2022-11-23T06:53:43.282Z,80.41
2022-11-23T06:56:11.578Z,79.93
2022-11-23T06:58:40.088Z,80.46
2022-11-23T07:01:10.241Z,81.46
2022-11-23T07:03:38.355Z,81.12
2022-11-23T07:06:08.154Z,80.82
2022-11-23T07:08:39.980Z,79.97
2022-11-23T07:11:13.365Z,79.84
2022-11-23T07:13:41.214Z,80.00
2022-11-23T07:16:09.827Z,79.76
2022-11-23T07:18:38.275Z,79.42
2022-11-23T07:21:06.993Z,78.83
2022-11-23T07:23:38.756Z,78.77
2022-11-23T07:26:07.680Z,79.43
2022-11-23T07:28:36.055Z,79.54
2022-11-23T07:31:03.762Z,80.57
2022-11-23T07:33:31.594Z,80.28
2022-11-23T07:36:03.683Z,80.42
2022-11-23T07:38:31.582Z,80.41
2022-11-23T07:41:01.759Z,80.19
2022-11-23T07:43:30.514Z,79.68
2022-11-23T07:45:58.469Z,80.04
2022-11-23T07:48:26.457Z,79.90
2022-11-23T07:50:54.831Z,79.63
2022-11-23T07:53:23.758Z,79.70
2022-11-23T07:55:57.124Z,79.51
2022-11-23T07:58:25.706Z,80.73
2022-11-23T08:00:53.734Z,82.16
2022-11-23T08:03:29.791Z,81.53
2022-11-23T08:05:57.829Z,79.70
2022-11-23T08:08:25.960Z,79.54
2022-11-23T08:10:54.618Z,79.71
2022-11-23T08:13:23.032Z,79.78
2022-11-23T08:15:55.451Z,79.01
2022-11-23T08:18:27.287Z,79.67
2022-11-23T08:20:55.441Z,78.82
2022-11-23T08:23:23.065Z,78.32
2022-11-23T08:25:50.544Z,80.35
2022-11-23T08:28:18.462Z,80.70
2022-11-23T08:30:46.684Z,78.00
2022-11-23T08:33:15.063Z,77.79
2022-11-23T08:35:43.747Z,77.65
2022-11-23T08:38:11.477Z,78.24
2022-11-23T08:40:39.382Z,78.71
2022-11-23T08:43:07.429Z,78.51
2022-11-23T08:45:35.121Z,80.17
2022-11-23T08:48:03.853Z,81.09
2022-11-23T08:50:34.425Z,80.26
2022-11-23T08:53:01.992Z,80.33
2022-11-23T08:55:30.127Z,80.43
2022-11-23T08:57:59.005Z,79.85
2022-11-23T09:00:27.623Z,79.23
2022-11-23T09:02:55.469Z,77.48
2022-11-23T09:05:23.345Z,76.79
2022-11-23T09:07:50.970Z,79.70
2022-11-23T09:10:19.459Z,77.80
2022-11-23T09:12:48.173Z,78.25
2022-11-23T09:15:15.765Z,78.28
2022-11-23T09:17:43.962Z,79.72
2022-11-23T09:20:12.116Z,79.28
2022-11-23T09:22:39.631Z,79.03
2022-11-23T09:25:07.646Z,79.12
2022-11-23T09:27:35.558Z,78.54
2022-11-23T09:30:03.249Z,78.27
2022-11-23T09:32:32.552Z,79.29
2022-11-23T09:35:00.368Z,78.74
2022-11-23T09:37:27.953Z,80.00
2022-11-23T09:39:55.704Z,78.94
2022-11-23T09:42:42.214Z,78.39
2022-11-23T09:45:41.941Z,79.44
2022-11-23T09:48:25.738Z,80.35
2022-11-23T09:51:10.997Z,79.23
2022-11-23T09:54:00.971Z,78.16
2022-11-23T09:56:32.760Z,78.81
2022-11-23T09:59:22.490Z,77.78
2022-11-23T10:01:50.542Z,78.34
2022-11-23T10:04:20.313Z,76.62
2022-11-23T10:07:31.856Z,76.45
2022-11-23T10:10:14.816Z,75.56
2022-11-23T10:13:01.810Z,76.08
2022-11-23T10:15:51.833Z,75.60
2022-11-23T10:19:07.590Z,76.76
2022-11-23T10:21:55.815Z,76.93
2022-11-23T10:24:32.408Z,77.29
2022-11-23T10:27:01.476Z,76.69
2022-11-23T10:29:31.357Z,76.75
2022-11-23T10:32:00.829Z,75.89
2022-11-23T10:35:05.897Z,75.55
2022-11-23T10:37:35.801Z,76.61
2022-11-23T10:40:04.178Z,77.21
2022-11-23T10:42:38.413Z,75.43
2022-11-23T10:45:18.225Z,75.26
2022-11-23T10:48:00.835Z,75.67
2022-11-23T10:50:30.556Z,75.27
2022-11-23T10:53:14.225Z,75.57
2022-11-23T10:55:53.662Z,75.56
2022-11-23T10:58:30.505Z,75.59
2022-11-23T11:01:02.943Z,75.94
2022-11-23T11:03:33.458Z,76.36
2022-11-23T11:06:10.789Z,76.03
2022-11-23T11:08:55.382Z,75.70
2022-11-23T11:11:30.785Z,76.00
2022-11-23T11:14:16.200Z,76.31
2022-11-23T11:16:53.002Z,77.38
2022-11-23T11:19:29.562Z,76.53
2022-11-23T11:21:59.449Z,76.67
2022-11-23T11:24:59.119Z,76.93
2022-11-23T11:27:29.991Z,77.28
2022-11-23T11:30:20.507Z,77.07
2022-11-23T11:32:56.182Z,77.24
2022-11-23T11:35:33.090Z,76.43
2022-11-23T11:38:37.964Z,75.59
2022-11-23T11:41:16.806Z,74.63
2022-11-23T11:44:16.215Z,74.67
2022-11-23T11:46:51.644Z,75.76
2022-11-23T11:49:25.276Z,75.03
2022-11-23T11:52:10.931Z,74.75
2022-11-23T11:55:03.716Z,75.05
2022-11-23T11:57:40.050Z,75.77
2022-11-23T12:00:17.350Z,76.82
2022-11-23T12:03:15.019Z,74.09
2022-11-23T12:05:49.943Z,73.79
2022-11-23T12:08:33.158Z,74.11
2022-11-23T12:11:05.833Z,74.84
2022-11-23T12:13:36.158Z,73.97
2022-11-23T12:16:44.370Z,74.26
2022-11-23T12:19:36.210Z,74.76
2022-11-23T12:22:27.125Z,74.49
2022-11-23T12:25:03.978Z,74.96
2022-11-23T12:27:54.750Z,75.94
2022-11-23T12:30:26.119Z,74.90
2022-11-23T12:33:38.090Z,74.82
2022-11-23T12:36:29.042Z,75.71
2022-11-23T12:39:11.826Z,74.28
2022-11-23T12:41:51.613Z,74.20
2022-11-23T12:44:37.187Z,75.14
2022-11-23T12:47:27.368Z,74.83
2022-11-23T12:50:15.203Z,75.29
2022-11-23T12:53:05.073Z,74.46
2022-11-23T12:55:44.692Z,73.86
2022-11-23T12:58:30.636Z,74.17
2022-11-23T13:01:05.531Z,74.09
2022-11-23T13:03:45.560Z,73.80
2022-11-23T13:06:19.291Z,73.93
2022-11-23T13:09:05.464Z,73.65
2022-11-23T13:12:14.524Z,73.35
2022-11-23T13:15:16.318Z,74.38
2022-11-23T13:17:56.511Z,74.23
2022-11-23T13:21:03.091Z,74.13
2022-11-23T13:23:38.468Z,73.07
2022-11-23T13:26:19.403Z,73.53
2022-11-23T13:28:48.922Z,73.06
2022-11-23T13:31:17.045Z,73.41
2022-11-23T13:33:46.610Z,73.22
2022-11-23T13:36:49.349Z,73.11
2022-11-23T13:39:47.832Z,72.60
2022-11-23T13:42:15.582Z,73.17
2022-11-23T13:44:43.565Z,72.47
2022-11-23T13:47:16.047Z,72.99
2022-11-23T13:49:51.222Z,73.23
2022-11-23T13:52:21.837Z,72.88
2022-11-23T13:55:09.476Z,72.97
2022-11-23T13:57:39.352Z,73.52
2022-11-23T14:00:44.919Z,73.08
2022-11-23T14:03:44.307Z,72.70
2022-11-23T14:06:30.321Z,72.81
2022-11-23T14:09:06.854Z,72.63
2022-11-23T14:11:51.280Z,72.35
2022-11-23T14:14:24.271Z,72.13
2022-11-23T14:17:06.191Z,71.48
2022-11-23T14:19:45.466Z,72.08
2022-11-23T14:22:40.490Z,72.44
2022-11-23T14:25:35.913Z,72.61
2022-11-23T14:28:22.825Z,74.25
2022-11-23T14:31:32.637Z,73.97
2022-11-23T14:34:38.053Z,74.41
2022-11-23T14:37:27.681Z,74.08
2022-11-23T14:40:05.433Z,72.95
2022-11-23T14:42:39.803Z,72.73
2022-11-23T14:45:12.418Z,72.25
2022-11-23T14:47:40.609Z,71.88
2022-11-23T14:50:40.842Z,71.39
2022-11-23T14:53:11.122Z,71.70
2022-11-23T14:55:39.323Z,71.08
2022-11-23T14:58:08.187Z,72.00
2022-11-23T15:00:40.258Z,72.52
2022-11-23T15:06:17.536Z,73.57
2022-11-23T15:09:14.657Z,72.66
2022-11-23T15:11:43.003Z,72.72
2022-11-23T15:14:26.030Z,72.40
2022-11-23T15:16:54.020Z,71.65
2022-11-23T15:19:29.567Z,71.63
2022-11-23T15:21:57.861Z,71.60
2022-11-23T15:24:27.278Z,71.15
2022-11-23T15:27:10.896Z,70.87
2022-11-23T15:29:40.373Z,72.59
2022-11-23T15:32:32.643Z,73.29
2022-11-23T15:35:11.504Z,71.40
2022-11-23T15:37:49.997Z,70.77
2022-11-23T15:40:22.384Z,70.46
2022-11-23T15:42:51.526Z,70.66
2022-11-23T15:45:42.845Z,71.04
2022-11-23T15:48:16.565Z,70.41
2022-11-23T15:50:59.083Z,70.50
2022-11-23T15:53:45.066Z,70.78
2022-11-23T15:56:23.851Z,70.70
2022-11-23T15:58:53.192Z,70.60
2022-11-23T16:01:22.288Z,70.92
2022-11-23T16:03:55.748Z,70.75
2022-11-23T16:06:38.984Z,71.64
2022-11-23T16:09:50.489Z,71.94
2022-11-23T16:12:22.065Z,70.83
2022-11-23T16:14:51.829Z,70.49
2022-11-23T16:17:37.735Z,69.60
2022-11-23T16:20:15.225Z,69.55
2022-11-23T16:22:48.941Z,69.45
2022-11-23T16:25:32.184Z,69.41
2022-11-23T16:28:05.964Z,69.50
2022-11-23T16:30:46.394Z,69.30
2022-11-23T16:33:16.122Z,69.43
2022-11-23T16:35:45.210Z,69.88
2022-11-23T16:38:13.445Z,69.38
2022-11-23T16:40:44.676Z,69.73
2022-11-23T16:43:13.339Z,70.03
2022-11-23T16:45:43.692Z,72.11
2022-11-23T16:48:26.518Z,70.36
2022-11-23T16:50:56.085Z,70.99
2022-11-23T16:53:26.940Z,70.84
2022-11-23T16:55:56.855Z,69.83
2022-11-23T16:58:27.650Z,70.00
2022-11-23T17:00:55.979Z,70.20
2022-11-23T17:03:24.477Z,70.18
2022-11-23T17:05:52.281Z,69.98
2022-11-23T17:08:23.837Z,70.09
2022-11-23T17:10:53.275Z,70.07
2022-11-23T17:13:28.669Z,69.99
2022-11-23T17:15:59.219Z,70.04
2022-11-23T17:18:27.357Z,69.81
2022-11-23T17:20:56.158Z,69.94
2022-11-23T17:23:23.848Z,69.51
2022-11-23T17:25:51.832Z,69.22
2022-11-23T17:28:22.695Z,69.05
2022-11-23T17:30:50.816Z,69.62
2022-11-23T17:33:19.043Z,71.21
2022-11-23T17:35:47.087Z,71.25
2022-11-23T17:38:17.844Z,71.12
2022-11-23T17:40:47.324Z,70.04
2022-11-23T17:43:15.281Z,72.18
2022-11-23T17:45:44.647Z,70.97
2022-11-23T17:48:14.908Z,69.90
2022-11-23T17:50:42.698Z,71.12
2022-11-23T17:53:11.323Z,70.65
2022-11-23T17:55:39.724Z,71.27
2022-11-23T17:58:07.972Z,71.04
2022-11-23T18:00:37.587Z,70.59
2022-11-23T18:03:06.541Z,70.05
2022-11-23T18:05:34.416Z,69.95
2022-11-23T18:08:02.306Z,70.17
2022-11-23T18:10:30.410Z,70.07
2022-11-23T18:12:58.334Z,69.95
2022-11-23T18:15:26.221Z,69.98
2022-11-23T18:17:54.268Z,69.95
2022-11-23T18:20:22.528Z,70.27
2022-11-23T18:22:50.704Z,70.39
2022-11-23T18:25:18.753Z,70.17
2022-11-23T18:27:46.639Z,70.25
2022-11-23T18:30:17.317Z,70.60
2022-11-23T18:32:45.607Z,70.90
2022-11-23T18:35:13.451Z,70.41
2022-11-23T18:37:41.336Z,70.54
2022-11-23T18:40:10.058Z,70.71
2022-11-23T18:42:37.894Z,71.20
2022-11-23T18:45:06.082Z,71.27
2022-11-23T18:47:34.706Z,71.72
2022-11-23T18:50:06.987Z,71.75
2022-11-23T18:52:35.175Z,71.56
2022-11-23T18:55:02.922Z,71.79
2022-11-23T18:57:30.835Z,71.84
2022-11-23T18:59:59.333Z,71.96
2022-11-23T19:02:28.036Z,72.92
2022-11-23T19:04:56.289Z,72.35
2022-11-23T19:07:27.082Z,72.43
2022-11-23T19:09:56.046Z,72.52
2022-11-23T19:12:24.112Z,73.01
2022-11-23T19:14:53.823Z,73.20
2022-11-23T19:17:21.414Z,73.82
2022-11-23T19:19:49.316Z,73.99
2022-11-23T19:22:20.262Z,74.02
2022-11-23T19:24:48.103Z,74.13
2022-11-23T19:27:16.321Z,74.82
2022-11-23T19:29:44.265Z,74.72
2022-11-23T19:32:11.818Z,74.33
2022-11-23T19:34:40.266Z,74.79
2022-11-23T19:37:08.181Z,74.98
2022-11-23T19:39:36.291Z,74.87
2022-11-23T19:42:05.598Z,75.12
2022-11-23T19:44:33.530Z,75.21
2022-11-23T19:47:02.683Z,75.18
2022-11-23T19:49:32.157Z,74.74
2022-11-23T19:52:00.087Z,74.43
2022-11-23T19:54:28.616Z,74.35
2022-11-23T19:56:56.872Z,74.64
2022-11-23T19:59:25.892Z,75.02
2022-11-23T20:01:53.892Z,74.35
2022-11-23T20:04:22.071Z,74.84
2022-11-23T20:06:49.931Z,74.58
2022-11-23T20:09:19.455Z,74.27
2022-11-23T20:11:50.843Z,74.15
2022-11-23T20:14:19.810Z,74.06
2022-11-23T20:16:48.406Z,74.15
2022-11-23T20:19:16.575Z,74.45
2022-11-23T20:21:44.786Z,73.95
2022-11-23T20:24:14.878Z,74.50
2022-11-23T20:26:43.016Z,75.07
2022-11-23T20:29:13.752Z,74.36
2022-11-23T20:31:41.960Z,74.41
2022-11-23T20:34:14.157Z,74.47
2022-11-23T20:36:44.996Z,74.34
2022-11-23T20:39:14.147Z,74.43
2022-11-23T20:41:43.020Z,74.47
2022-11-23T20:44:13.717Z,74.39
2022-11-23T20:49:30.526Z,74.33
2022-11-23T20:51:59.191Z,74.77
2022-11-23T20:54:28.074Z,74.49
2022-11-23T20:56:58.142Z,74.44
2022-11-23T20:59:26.401Z,74.43
2022-11-23T21:01:54.265Z,74.63
2022-11-23T21:04:22.337Z,74.72
2022-11-23T21:06:49.943Z,75.04
2022-11-23T21:09:17.791Z,74.83
2022-11-23T21:12:05.210Z,75.31
2022-11-23T21:14:34.196Z,75.06
2022-11-23T21:17:02.641Z,75.10
2022-11-23T21:19:35.184Z,76.30
2022-11-23T21:22:06.511Z,75.68
2022-11-23T21:24:35.525Z,76.69
2022-11-23T21:27:05.363Z,76.02
2022-11-23T21:29:33.438Z,76.15
2022-11-23T21:32:04.113Z,75.91
2022-11-23T21:34:32.472Z,76.13
2022-11-23T21:37:00.493Z,75.75
2022-11-23T21:39:30.968Z,76.16
2022-11-23T21:41:59.249Z,75.92
2022-11-23T21:44:26.817Z,75.97
2022-11-23T21:46:54.427Z,76.06
2022-11-23T21:49:22.526Z,75.86
2022-11-23T21:51:50.091Z,76.70
2022-11-23T21:54:17.726Z,76.60
2022-11-23T21:56:46.117Z,76.77
2022-11-23T21:59:14.387Z,78.23
2022-11-23T22:01:42.568Z,79.44
2022-11-23T22:04:12.972Z,79.52
2022-11-23T22:06:42.133Z,79.62
2022-11-23T22:09:11.667Z,78.73
2022-11-23T22:11:41.610Z,81.82
2022-11-23T22:14:14.796Z,81.05
2022-11-23T22:16:45.443Z,80.10
2022-11-23T22:19:15.796Z,80.22
2022-11-23T22:21:45.220Z,80.51
2022-11-23T22:24:15.300Z,82.04
2022-11-23T22:26:43.866Z,83.49
2022-11-23T22:29:11.857Z,82.90
2022-11-23T22:31:39.828Z,83.71
2022-11-23T22:34:11.308Z,82.87
2022-11-23T22:36:39.158Z,82.79
2022-11-23T22:39:07.288Z,83.12
2022-11-23T22:41:38.591Z,82.95
2022-11-23T22:44:08.213Z,83.01
2022-11-23T22:46:37.264Z,83.60
2022-11-23T22:49:05.049Z,87.19
2022-11-23T22:51:33.148Z,85.79
2022-11-23T22:54:01.617Z,86.34
2022-11-23T22:56:30.905Z,86.08
2022-11-23T22:58:58.998Z,87.13
2022-11-23T23:01:29.265Z,87.19
2022-11-23T23:03:59.089Z,87.69
2022-11-23T23:06:29.344Z,86.54
2022-11-23T23:08:58.878Z,88.31
2022-11-23T23:11:29.142Z,86.24
2022-11-23T23:13:57.369Z,86.80
2022-11-23T23:16:25.160Z,86.05
2022-11-23T23:18:56.892Z,85.22
2022-11-23T23:21:24.924Z,86.84
2022-11-23T23:23:54.906Z,87.88
2022-11-23T23:26:25.106Z,88.27
2022-11-23T23:28:58.013Z,85.39
2022-11-23T23:31:26.167Z,87.74
2022-11-23T23:33:54.170Z,86.72
2022-11-23T23:36:23.091Z,87.10
2022-11-23T23:38:51.314Z,86.12
2022-11-23T23:41:19.528Z,87.30
2022-11-23T23:43:48.282Z,87.40
2022-11-23T23:46:16.270Z,85.61
2022-11-23T23:48:44.771Z,85.70
2022-11-23T23:51:15.268Z,85.70
2022-11-23T23:53:43.866Z,85.92
2022-11-23T23:56:14.559Z,86.06
2022-11-23T23:58:43.032Z,86.42
