createdAt,value
2019-03-08T00:00:35.875Z,6.10
2019-03-08T00:01:39.803Z,6.30
2019-03-08T00:02:43.815Z,5.63
2019-03-08T00:03:47.458Z,6.40
2019-03-08T00:04:51.094Z,5.70
2019-03-08T00:05:54.762Z,6.30
2019-03-08T00:06:58.470Z,5.60
2019-03-08T00:08:02.100Z,5.53
2019-03-08T00:09:06.681Z,6.07
2019-03-08T00:10:11.185Z,5.80
2019-03-08T00:11:14.821Z,5.33
2019-03-08T00:12:18.460Z,5.60
2019-03-08T00:13:22.166Z,5.00
2019-03-08T00:14:25.879Z,5.10
2019-03-08T00:15:29.621Z,5.10
2019-03-08T00:16:33.332Z,5.50
2019-03-08T00:17:37.343Z,5.07
2019-03-08T00:18:40.975Z,5.90
2019-03-08T00:19:44.638Z,5.40
2019-03-08T00:20:48.277Z,5.20
2019-03-08T00:21:51.918Z,5.17
2019-03-08T00:22:55.543Z,5.20
2019-03-08T00:23:59.179Z,5.37
2019-03-08T00:25:03.300Z,5.67
2019-03-08T00:26:06.939Z,5.37
2019-03-08T00:27:10.571Z,6.13
2019-03-08T00:28:14.282Z,5.43
2019-03-08T00:29:17.874Z,6.07
2019-03-08T00:30:21.515Z,6.70
2019-03-08T00:31:25.159Z,6.57
2019-03-08T00:32:29.064Z,6.03
2019-03-08T00:33:32.698Z,6.83
2019-03-08T00:34:36.330Z,6.80
2019-03-08T00:35:40.008Z,6.53
2019-03-08T00:36:43.564Z,7.00
2019-03-08T00:37:47.206Z,7.03
2019-03-08T00:38:50.846Z,6.83
2019-03-08T00:39:54.465Z,6.30
2019-03-08T00:40:58.190Z,6.30
2019-03-08T00:42:01.814Z,6.47
2019-03-08T00:43:05.450Z,5.87
2019-03-08T00:44:09.086Z,6.93
2019-03-08T00:45:17.137Z,6.47
2019-03-08T00:46:20.803Z,5.70
2019-03-08T00:47:27.399Z,5.70
2019-03-08T00:48:31.318Z,6.17
2019-03-08T00:49:35.418Z,6.40
2019-03-08T00:50:39.070Z,6.20
2019-03-08T00:51:42.740Z,6.53
2019-03-08T00:52:46.374Z,5.97
2019-03-08T00:53:50.009Z,5.37
2019-03-08T00:54:53.638Z,6.00
2019-03-08T00:55:57.274Z,6.17
2019-03-08T00:57:00.947Z,6.07
2019-03-08T00:58:04.784Z,6.27
2019-03-08T00:59:08.416Z,6.10
2019-03-08T01:00:20.295Z,5.77
2019-03-08T01:01:23.938Z,6.37
2019-03-08T01:02:27.951Z,5.80
2019-03-08T01:03:31.579Z,5.47
2019-03-08T01:04:35.678Z,6.57
2019-03-08T01:05:39.495Z,6.00
2019-03-08T01:06:43.411Z,6.50
2019-03-08T01:07:47.213Z,6.33
2019-03-08T01:08:50.865Z,6.53
2019-03-08T01:09:54.571Z,6.43
2019-03-08T01:10:58.474Z,6.63
2019-03-08T01:12:02.099Z,5.93
2019-03-08T01:13:05.869Z,6.70
2019-03-08T01:14:09.595Z,5.70
2019-03-08T01:15:15.897Z,6.10
2019-03-08T01:16:19.525Z,5.53
2019-03-08T01:17:23.162Z,6.13
2019-03-08T01:18:26.812Z,6.70
2019-03-08T01:19:30.454Z,5.93
2019-03-08T01:20:34.086Z,6.47
2019-03-08T01:21:37.795Z,6.43
2019-03-08T01:22:41.530Z,7.27
2019-03-08T01:23:45.498Z,8.10
2019-03-08T01:24:49.134Z,7.43
2019-03-08T01:25:52.768Z,6.97
2019-03-08T01:26:56.395Z,7.40
2019-03-08T01:28:05.593Z,6.90
2019-03-08T01:29:09.359Z,7.87
2019-03-08T01:30:13.290Z,7.37
2019-03-08T01:31:17.023Z,7.00
2019-03-08T01:32:20.724Z,6.23
2019-03-08T01:33:24.411Z,6.80
2019-03-08T01:34:28.466Z,6.27
2019-03-08T01:35:32.174Z,6.27
2019-03-08T01:36:35.795Z,5.60
2019-03-08T01:37:39.491Z,5.57
2019-03-08T01:38:43.527Z,5.73
2019-03-08T01:39:47.264Z,6.67
2019-03-08T01:40:50.900Z,6.67
2019-03-08T01:41:54.598Z,6.43
2019-03-08T01:42:58.228Z,5.97
2019-03-08T01:44:01.930Z,7.10
2019-03-08T01:45:07.594Z,6.20
2019-03-08T01:46:11.557Z,6.40
2019-03-08T01:47:15.255Z,6.80
2019-03-08T01:48:18.961Z,6.40
2019-03-08T01:49:22.608Z,6.63
2019-03-08T01:50:26.346Z,6.43
2019-03-08T01:51:29.981Z,6.53
2019-03-08T01:52:33.616Z,6.80
2019-03-08T01:53:37.524Z,6.60
2019-03-08T01:54:41.218Z,6.43
2019-03-08T01:55:45.074Z,7.10
2019-03-08T01:56:48.708Z,7.27
2019-03-08T01:57:52.337Z,7.30
2019-03-08T01:58:55.969Z,7.00
2019-03-08T01:59:59.605Z,7.17
2019-03-08T02:01:03.355Z,7.47
2019-03-08T02:02:07.055Z,7.10
2019-03-08T02:03:10.759Z,7.57
2019-03-08T02:04:14.383Z,7.17
2019-03-08T02:05:18.482Z,6.30
2019-03-08T02:06:22.166Z,7.23
2019-03-08T02:07:25.908Z,6.63
2019-03-08T02:08:29.619Z,7.20
2019-03-08T02:09:33.637Z,6.27
2019-03-08T02:10:37.450Z,6.80
2019-03-08T02:11:41.144Z,6.70
2019-03-08T02:12:44.747Z,6.60
2019-03-08T02:13:48.375Z,6.70
2019-03-08T02:14:52.164Z,6.40
2019-03-08T02:15:55.832Z,6.27
2019-03-08T02:16:59.519Z,5.93
2019-03-08T02:18:03.219Z,5.90
2019-03-08T02:19:06.845Z,6.17
2019-03-08T02:20:13.344Z,6.70
2019-03-08T02:21:16.983Z,6.33
2019-03-08T02:22:20.680Z,6.10
2019-03-08T02:23:24.425Z,6.30
2019-03-08T02:24:28.192Z,6.70
2019-03-08T02:25:32.076Z,6.53
2019-03-08T02:26:35.776Z,6.83
2019-03-08T02:27:39.548Z,7.27
2019-03-08T02:28:43.189Z,6.60
2019-03-08T02:29:46.895Z,7.07
2019-03-08T02:30:50.609Z,6.27
2019-03-08T02:31:54.250Z,7.33
2019-03-08T02:32:58.386Z,7.03
2019-03-08T02:34:02.010Z,6.80
2019-03-08T02:35:07.141Z,7.87
2019-03-08T02:36:11.076Z,6.20
2019-03-08T02:37:14.707Z,7.33
2019-03-08T02:38:18.808Z,6.70
2019-03-08T02:39:22.777Z,7.20
2019-03-08T02:40:29.257Z,7.70
2019-03-08T02:41:33.154Z,6.87
2019-03-08T02:42:36.798Z,7.13
2019-03-08T02:43:40.392Z,7.67
2019-03-08T02:44:44.036Z,6.80
2019-03-08T02:45:47.737Z,6.73
2019-03-08T02:46:51.367Z,6.33
2019-03-08T02:47:54.994Z,5.80
2019-03-08T02:48:58.663Z,6.40
2019-03-08T02:50:02.299Z,6.10
2019-03-08T02:51:05.922Z,6.23
2019-03-08T02:52:09.559Z,5.50
2019-03-08T02:53:13.267Z,6.47
2019-03-08T02:54:16.943Z,5.83
2019-03-08T02:55:20.579Z,5.77
2019-03-08T02:56:24.480Z,5.60
2019-03-08T02:57:28.102Z,5.10
2019-03-08T02:58:31.659Z,4.93
2019-03-08T02:59:35.740Z,5.60
2019-03-08T03:00:44.664Z,5.57
2019-03-08T03:01:48.290Z,5.93
2019-03-08T03:02:51.946Z,6.07
2019-03-08T03:03:55.573Z,7.83
2019-03-08T03:04:59.160Z,7.83
2019-03-08T03:06:02.861Z,8.20
2019-03-08T03:07:06.874Z,8.03
2019-03-08T03:08:10.513Z,8.17
2019-03-08T03:09:14.468Z,8.83
2019-03-08T03:10:18.351Z,9.03
2019-03-08T03:11:21.910Z,8.93
2019-03-08T03:12:25.540Z,8.67
2019-03-08T03:13:29.451Z,9.23
2019-03-08T03:14:33.083Z,8.90
2019-03-08T03:15:36.759Z,9.43
2019-03-08T03:16:40.390Z,9.80
2019-03-08T03:17:43.962Z,9.03
2019-03-08T03:18:47.597Z,9.50
2019-03-08T03:19:51.274Z,9.17
2019-03-08T03:20:54.949Z,8.63
2019-03-08T03:21:58.582Z,10.00
2019-03-08T03:23:02.223Z,9.33
2019-03-08T03:24:05.849Z,9.23
2019-03-08T03:25:14.130Z,9.07
2019-03-08T03:26:17.794Z,9.57
2019-03-08T03:27:21.441Z,8.20
2019-03-08T03:28:25.250Z,9.30
2019-03-08T03:29:28.925Z,8.73
2019-03-08T03:30:32.519Z,9.03
2019-03-08T03:31:36.144Z,9.23
2019-03-08T03:32:39.780Z,9.80
2019-03-08T03:33:43.395Z,9.67
2019-03-08T03:34:47.038Z,9.10
2019-03-08T03:35:51.106Z,9.60
2019-03-08T03:36:54.666Z,8.90
2019-03-08T03:37:58.311Z,8.63
2019-03-08T03:39:01.940Z,7.90
2019-03-08T03:40:11.267Z,8.60
2019-03-08T03:41:14.966Z,8.40
2019-03-08T03:42:18.613Z,10.40
2019-03-08T03:43:22.246Z,9.03
2019-03-08T03:44:25.885Z,7.53
2019-03-08T03:45:29.625Z,7.33
2019-03-08T03:46:33.262Z,7.50
2019-03-08T03:47:37.002Z,7.10
2019-03-08T03:48:40.632Z,6.90
2019-03-08T03:49:44.336Z,6.43
2019-03-08T03:50:47.963Z,6.23
2019-03-08T03:51:51.603Z,6.13
2019-03-08T03:52:55.332Z,6.60
2019-03-08T03:53:59.029Z,6.10
2019-03-08T03:55:02.673Z,6.30
2019-03-08T03:56:06.301Z,7.17
2019-03-08T03:57:09.999Z,7.10
2019-03-08T03:58:13.666Z,6.73
2019-03-08T03:59:17.365Z,6.57
2019-03-08T04:00:23.337Z,7.50
2019-03-08T04:01:34.652Z,6.90
2019-03-08T04:02:39.027Z,7.73
2019-03-08T04:03:42.693Z,7.23
2019-03-08T04:04:46.324Z,7.70
2019-03-08T04:05:50.032Z,6.77
2019-03-08T04:06:53.670Z,7.03
2019-03-08T04:07:57.439Z,7.37
2019-03-08T04:09:01.098Z,8.00
2019-03-08T04:10:07.485Z,8.47
2019-03-08T04:11:11.441Z,9.37
2019-03-08T04:12:15.154Z,8.67
2019-03-08T04:13:18.731Z,10.57
2019-03-08T04:14:22.409Z,10.37
2019-03-08T04:15:26.033Z,10.93
2019-03-08T04:16:29.662Z,10.90
2019-03-08T04:17:33.550Z,11.10
2019-03-08T04:18:37.575Z,11.17
2019-03-08T04:19:41.336Z,11.40
2019-03-08T04:20:45.136Z,11.17
2019-03-08T04:21:48.779Z,10.13
2019-03-08T04:22:52.409Z,11.10
2019-03-08T04:23:56.044Z,11.83
2019-03-08T04:24:59.715Z,18.67
2019-03-08T04:26:03.418Z,17.70
2019-03-08T04:27:07.419Z,12.63
2019-03-08T04:28:11.074Z,12.17
2019-03-08T04:29:14.758Z,11.50
2019-03-08T04:30:21.780Z,11.33
2019-03-08T04:31:27.853Z,11.03
2019-03-08T04:32:31.492Z,11.40
2019-03-08T04:33:35.135Z,10.83
2019-03-08T04:34:39.185Z,11.07
2019-03-08T04:35:42.857Z,11.63
2019-03-08T04:36:46.498Z,11.27
2019-03-08T04:37:50.144Z,11.13
2019-03-08T04:38:53.772Z,12.07
2019-03-08T04:39:57.411Z,12.30
2019-03-08T04:41:01.146Z,12.47
2019-03-08T04:42:04.837Z,14.10
2019-03-08T04:43:08.468Z,14.33
2019-03-08T04:44:12.150Z,13.90
2019-03-08T04:45:16.762Z,14.07
2019-03-08T04:46:20.437Z,13.77
2019-03-08T04:47:24.075Z,13.33
2019-03-08T04:48:27.703Z,13.67
2019-03-08T04:49:31.622Z,15.03
2019-03-08T04:50:35.270Z,20.13
2019-03-08T04:51:39.873Z,21.23
2019-03-08T04:52:43.513Z,21.67
2019-03-08T04:53:47.136Z,20.30
2019-03-08T04:54:50.771Z,18.93
2019-03-08T04:55:54.446Z,17.80
2019-03-08T04:56:58.038Z,17.13
2019-03-08T04:58:01.771Z,16.67
2019-03-08T04:59:05.718Z,15.77
2019-03-08T05:00:17.266Z,15.70
2019-03-08T05:01:20.911Z,14.67
2019-03-08T05:02:24.994Z,14.10
2019-03-08T05:03:28.624Z,13.20
2019-03-08T05:04:32.258Z,11.50
2019-03-08T05:05:35.892Z,12.30
2019-03-08T05:06:39.812Z,12.80
2019-03-08T05:07:43.580Z,12.10
2019-03-08T05:08:47.210Z,11.87
2019-03-08T05:09:50.852Z,11.37
2019-03-08T05:10:54.491Z,13.20
2019-03-08T05:11:58.123Z,12.27
2019-03-08T05:13:01.801Z,12.47
2019-03-08T05:14:05.450Z,12.77
2019-03-08T05:15:09.088Z,13.50
2019-03-08T05:16:12.750Z,16.57
2019-03-08T05:17:16.449Z,15.67
2019-03-08T05:18:20.071Z,15.47
2019-03-08T05:19:23.625Z,14.70
2019-03-08T05:20:27.442Z,14.90
2019-03-08T05:21:31.261Z,16.80
2019-03-08T05:22:34.830Z,15.47
2019-03-08T05:23:38.485Z,14.30
2019-03-08T05:24:42.421Z,15.50
2019-03-08T05:25:46.054Z,15.13
2019-03-08T05:26:49.686Z,16.20
2019-03-08T05:27:53.321Z,16.47
2019-03-08T05:28:56.986Z,16.57
2019-03-08T05:30:00.619Z,19.27
2019-03-08T05:31:04.258Z,18.97
2019-03-08T05:32:07.892Z,22.23
2019-03-08T05:33:11.517Z,23.90
2019-03-08T05:34:15.264Z,22.90
2019-03-08T05:35:19.088Z,23.97
2019-03-08T05:36:23.068Z,23.30
2019-03-08T05:37:27.021Z,23.40
2019-03-08T05:38:30.659Z,22.73
2019-03-08T05:39:34.328Z,22.00
2019-03-08T05:40:37.965Z,23.50
2019-03-08T05:41:41.606Z,24.07
2019-03-08T05:42:45.254Z,23.80
2019-03-08T05:43:48.976Z,22.10
2019-03-08T05:44:52.577Z,23.47
2019-03-08T05:45:56.649Z,23.37
2019-03-08T05:47:00.198Z,21.73
2019-03-08T05:48:03.827Z,20.67
2019-03-08T05:49:07.460Z,21.67
2019-03-08T05:50:12.335Z,21.20
2019-03-08T05:51:16.570Z,23.87
2019-03-08T05:52:20.235Z,24.57
2019-03-08T05:53:23.801Z,24.17
2019-03-08T05:54:27.435Z,24.23
2019-03-08T05:55:31.075Z,24.57
2019-03-08T05:56:34.707Z,25.43
2019-03-08T05:57:38.338Z,25.33
2019-03-08T05:58:42.005Z,26.87
2019-03-08T05:59:45.639Z,27.23
2019-03-08T06:00:49.278Z,29.37
2019-03-08T06:01:52.986Z,33.67
2019-03-08T06:02:56.622Z,34.67
2019-03-08T06:04:00.278Z,34.47
2019-03-08T06:05:05.184Z,34.73
2019-03-08T06:06:08.821Z,36.33
2019-03-08T06:07:12.465Z,34.37
2019-03-08T06:08:16.095Z,33.20
2019-03-08T06:09:19.766Z,30.13
2019-03-08T06:10:28.102Z,29.43
2019-03-08T06:11:31.747Z,29.33
2019-03-08T06:12:35.396Z,28.73
2019-03-08T06:13:39.021Z,24.57
2019-03-08T06:14:43.057Z,22.53
2019-03-08T06:15:47.069Z,25.60
2019-03-08T06:16:50.715Z,25.67
2019-03-08T06:17:56.367Z,24.50
2019-03-08T06:18:59.632Z,24.47
2019-03-08T06:20:03.510Z,24.20
2019-03-08T06:21:07.327Z,24.27
2019-03-08T06:22:11.106Z,25.37
2019-03-08T06:23:14.743Z,25.37
2019-03-08T06:24:18.389Z,23.90
2019-03-08T06:25:22.056Z,24.83
2019-03-08T06:26:25.752Z,35.37
2019-03-08T06:27:29.401Z,26.47
2019-03-08T06:28:33.034Z,23.17
2019-03-08T06:29:36.661Z,23.13
2019-03-08T06:30:40.328Z,21.27
2019-03-08T06:31:44.038Z,21.70
2019-03-08T06:32:47.677Z,21.37
2019-03-08T06:33:51.243Z,19.63
2019-03-08T06:34:54.980Z,21.30
2019-03-08T06:35:58.645Z,19.93
2019-03-08T06:37:02.317Z,20.57
2019-03-08T06:38:05.952Z,21.30
2019-03-08T06:39:09.650Z,21.60
2019-03-08T06:40:14.383Z,22.67
2019-03-08T06:41:18.059Z,20.63
2019-03-08T06:42:21.689Z,22.43
2019-03-08T06:43:25.325Z,24.00
2019-03-08T06:44:28.976Z,24.17
2019-03-08T06:45:32.617Z,22.50
2019-03-08T06:46:36.286Z,23.30
2019-03-08T06:47:39.926Z,24.03
2019-03-08T06:48:43.571Z,23.50
2019-03-08T06:49:47.490Z,22.07
2019-03-08T06:50:51.129Z,23.13
2019-03-08T06:51:54.727Z,21.47
2019-03-08T06:52:58.370Z,21.13
2019-03-08T06:54:02.025Z,25.47
2019-03-08T06:55:07.365Z,23.27
2019-03-08T06:56:10.937Z,23.33
2019-03-08T06:57:14.652Z,24.97
2019-03-08T06:58:19.903Z,23.33
2019-03-08T06:59:25.184Z,21.87
2019-03-08T07:00:36.276Z,20.67
2019-03-08T07:01:40.417Z,21.07
2019-03-08T07:02:44.098Z,23.37
2019-03-08T07:03:47.741Z,21.33
2019-03-08T07:04:51.388Z,22.87
2019-03-08T07:05:55.023Z,24.10
2019-03-08T07:06:58.842Z,19.77
2019-03-08T07:08:02.506Z,19.63
2019-03-08T07:09:07.042Z,19.80
2019-03-08T07:10:11.019Z,20.50
2019-03-08T07:11:14.658Z,19.93
2019-03-08T07:12:18.306Z,20.03
2019-03-08T07:13:21.962Z,20.57
2019-03-08T07:14:25.612Z,20.57
2019-03-08T07:15:29.319Z,18.97
2019-03-08T07:16:33.240Z,20.63
2019-03-08T07:17:36.875Z,19.93
2019-03-08T07:18:40.666Z,20.83
2019-03-08T07:19:49.383Z,20.10
2019-03-08T07:20:55.057Z,20.47
2019-03-08T07:22:00.337Z,20.50
2019-03-08T07:23:11.813Z,19.47
2019-03-08T07:24:19.851Z,20.33
2019-03-08T07:25:40.779Z,20.83
2019-03-08T07:26:58.034Z,21.33
2019-03-08T07:28:19.646Z,21.43
2019-03-08T07:29:41.403Z,20.90
2019-03-08T07:31:04.878Z,21.27
2019-03-08T07:32:27.018Z,21.23
2019-03-08T07:33:32.295Z,20.60
2019-03-08T07:34:37.559Z,18.73
2019-03-08T07:35:45.653Z,18.70
2019-03-08T07:36:50.936Z,19.67
2019-03-08T07:38:02.196Z,18.97
2019-03-08T07:39:12.930Z,19.03
2019-03-08T07:40:36.663Z,18.50
2019-03-08T07:41:47.733Z,19.17
2019-03-08T07:43:05.406Z,19.40
2019-03-08T07:44:10.689Z,18.67
2019-03-08T07:45:31.015Z,18.50
2019-03-08T07:46:54.462Z,18.73
2019-03-08T07:48:08.905Z,16.63
2019-03-08T07:49:16.930Z,17.37
2019-03-08T07:50:25.205Z,16.93
2019-03-08T07:51:30.483Z,16.83
2019-03-08T07:52:35.804Z,16.63
2019-03-08T07:53:46.940Z,15.73
2019-03-08T07:54:55.318Z,16.13
2019-03-08T07:56:03.369Z,16.27
2019-03-08T07:57:14.117Z,15.77
2019-03-08T07:58:22.361Z,15.40
2019-03-08T07:59:33.480Z,14.57
2019-03-08T08:00:50.501Z,15.57
2019-03-08T08:01:58.571Z,14.37
2019-03-08T08:03:15.988Z,14.27
2019-03-08T08:04:37.556Z,13.47
2019-03-08T08:05:57.368Z,13.93
2019-03-08T08:06:58.534Z,13.90
2019-03-08T08:08:15.650Z,15.17
2019-03-08T08:09:21.264Z,14.17
2019-03-08T08:10:26.581Z,14.73
2019-03-08T08:11:34.965Z,14.40
2019-03-08T08:12:56.667Z,13.03
2019-03-08T08:14:07.691Z,13.40
2019-03-08T08:15:13.672Z,13.43
2019-03-08T08:16:34.016Z,14.20
2019-03-08T08:17:39.305Z,12.60
2019-03-08T08:19:02.482Z,12.90
2019-03-08T08:20:16.879Z,12.67
2019-03-08T08:21:28.469Z,13.20
2019-03-08T08:22:33.783Z,12.53
2019-03-08T08:23:39.069Z,13.47
2019-03-08T08:25:01.618Z,12.10
2019-03-08T08:26:10.078Z,12.27
2019-03-08T08:27:27.332Z,10.70
2019-03-08T08:28:32.656Z,12.07
2019-03-08T08:29:37.940Z,12.67
2019-03-08T08:30:43.163Z,12.57
2019-03-08T08:31:51.210Z,12.07
2019-03-08T08:33:08.410Z,11.10
2019-03-08T08:34:22.398Z,11.33
2019-03-08T08:35:45.710Z,11.73
2019-03-08T08:37:09.125Z,12.27
2019-03-08T08:38:14.396Z,11.40
2019-03-08T08:39:22.397Z,14.07
2019-03-08T08:40:33.968Z,11.93
2019-03-08T08:41:39.253Z,11.97
2019-03-08T08:42:56.534Z,13.27
2019-03-08T08:44:04.940Z,12.10
2019-03-08T08:45:14.931Z,12.03
2019-03-08T08:46:32.409Z,13.23
2019-03-08T08:47:40.609Z,13.70
2019-03-08T08:48:46.006Z,13.13
2019-03-08T08:49:55.732Z,12.50
2019-03-08T08:50:58.581Z,13.57
2019-03-08T08:52:06.470Z,12.87
2019-03-08T08:53:17.378Z,12.07
2019-03-08T08:54:22.947Z,12.33
2019-03-08T08:55:46.261Z,12.47
2019-03-08T08:56:57.264Z,12.67
2019-03-08T08:58:11.574Z,11.67
2019-03-08T08:59:19.735Z,12.93
2019-03-08T09:00:41.225Z,12.40
2019-03-08T09:01:58.309Z,11.37
2019-03-08T09:03:19.784Z,13.90
2019-03-08T09:04:31.077Z,17.67
2019-03-08T09:05:36.329Z,14.10
2019-03-08T09:06:47.791Z,13.60
2019-03-08T09:07:58.611Z,13.43
2019-03-08T09:09:03.901Z,13.33
2019-03-08T09:10:11.785Z,12.63
2019-03-08T09:11:22.903Z,11.80
2019-03-08T09:12:28.195Z,11.90
2019-03-08T09:13:51.675Z,11.03
2019-03-08T09:15:03.297Z,12.17
2019-03-08T09:16:08.843Z,12.23
2019-03-08T09:17:17.302Z,11.60
2019-03-08T09:18:22.758Z,10.03
2019-03-08T09:19:34.401Z,10.57
2019-03-08T09:20:48.581Z,10.10
2019-03-08T09:22:03.138Z,10.47
2019-03-08T09:23:14.355Z,10.13
2019-03-08T09:24:25.215Z,10.47
2019-03-08T09:25:30.499Z,10.10
2019-03-08T09:26:35.813Z,10.07
2019-03-08T09:27:57.223Z,10.17
2019-03-08T09:29:02.497Z,9.17
2019-03-08T09:30:25.584Z,9.80
2019-03-08T09:31:31.015Z,10.73
2019-03-08T09:32:36.303Z,10.10
2019-03-08T09:33:48.048Z,10.03
2019-03-08T09:35:05.442Z,9.50
2019-03-08T09:36:13.811Z,12.13
2019-03-08T09:37:22.070Z,11.17
2019-03-08T09:38:27.380Z,11.67
2019-03-08T09:39:32.660Z,10.70
2019-03-08T09:40:56.947Z,11.40
2019-03-08T09:42:04.773Z,9.83
2019-03-08T09:43:24.918Z,10.67
2019-03-08T09:44:30.207Z,10.08
2019-03-08T09:45:50.516Z,10.30
2019-03-08T09:46:55.746Z,8.03
2019-03-08T09:48:03.982Z,8.20
2019-03-08T09:49:18.409Z,7.20
2019-03-08T09:50:30.091Z,7.50
2019-03-08T09:51:41.565Z,7.25
2019-03-08T09:52:46.853Z,7.40
2019-03-08T09:53:52.502Z,4.20
2019-03-08T09:54:58.569Z,4.90
2019-03-08T09:56:09.630Z,4.60
2019-03-08T09:57:14.901Z,4.60
2019-03-08T09:58:36.455Z,4.65
2019-03-08T09:59:56.927Z,6.20
2019-03-08T10:01:05.522Z,4.40
2019-03-08T10:02:26.266Z,4.97
2019-03-08T10:03:46.771Z,4.78
2019-03-08T10:04:57.378Z,4.65
2019-03-08T10:06:05.700Z,4.05
2019-03-08T10:07:14.435Z,5.00
2019-03-08T10:08:19.739Z,4.25
2019-03-08T10:09:37.317Z,4.33
2019-03-08T10:10:57.984Z,4.20
2019-03-08T10:12:06.243Z,4.25
2019-03-08T10:13:14.187Z,4.10
2019-03-08T10:14:19.403Z,4.17
2019-03-08T10:15:33.880Z,4.53
2019-03-08T10:16:42.002Z,4.60
2019-03-08T10:17:47.277Z,5.03
2019-03-08T10:18:52.480Z,5.08
2019-03-08T10:20:09.544Z,4.95
2019-03-08T10:21:15.091Z,4.95
2019-03-08T10:22:29.436Z,4.53
2019-03-08T10:23:46.881Z,4.85
2019-03-08T10:25:04.443Z,4.78
2019-03-08T10:26:22.098Z,4.37
2019-03-08T10:27:27.364Z,4.12
2019-03-08T10:28:51.145Z,4.15
2019-03-08T10:29:56.418Z,4.97
2019-03-08T10:31:04.091Z,4.37
2019-03-08T10:32:21.507Z,3.87
2019-03-08T10:33:46.710Z,4.40
2019-03-08T10:34:50.959Z,4.62
2019-03-08T10:36:05.606Z,3.98
2019-03-08T10:37:10.875Z,4.40
2019-03-08T10:38:22.717Z,4.05
2019-03-08T10:39:32.311Z,4.47
2019-03-08T10:40:46.017Z,4.50
2019-03-08T10:41:51.550Z,4.30
2019-03-08T10:42:58.768Z,4.17
2019-03-08T10:44:09.096Z,4.33
2019-03-08T10:45:11.954Z,3.98
2019-03-08T10:46:20.097Z,3.92
2019-03-08T10:47:41.571Z,3.42
2019-03-08T10:49:04.942Z,4.00
2019-03-08T10:50:12.886Z,4.45
2019-03-08T10:51:23.830Z,4.25
2019-03-08T10:52:29.150Z,4.42
2019-03-08T10:54:00.390Z,4.05
2019-03-08T10:55:11.554Z,4.28
2019-03-08T10:56:22.597Z,4.45
2019-03-08T10:57:30.720Z,4.87
2019-03-08T10:58:35.998Z,5.25
2019-03-08T10:59:44.218Z,4.62
2019-03-08T11:00:58.558Z,4.42
2019-03-08T11:02:09.782Z,5.08
2019-03-08T11:03:15.068Z,4.83
2019-03-08T11:04:29.540Z,4.58
2019-03-08T11:05:34.825Z,4.45
2019-03-08T11:06:58.597Z,4.28
2019-03-08T11:08:29.582Z,4.42
2019-03-08T11:09:44.590Z,4.92
2019-03-08T11:10:52.706Z,4.65
2019-03-08T11:12:14.120Z,4.90
2019-03-08T11:13:43.180Z,4.95
2019-03-08T11:14:53.862Z,4.42
2019-03-08T11:15:59.133Z,4.85
2019-03-08T11:17:19.291Z,4.10
2019-03-08T11:18:24.822Z,4.15
2019-03-08T11:19:30.093Z,4.55
2019-03-08T11:20:51.687Z,4.70
2019-03-08T11:22:09.205Z,4.72
2019-03-08T11:23:20.350Z,4.03
2019-03-08T11:24:42.128Z,4.60
2019-03-08T11:25:53.446Z,4.30
2019-03-08T11:27:07.459Z,4.25
2019-03-08T11:28:29.314Z,4.20
2019-03-08T11:29:34.584Z,4.67
2019-03-08T11:30:42.891Z,4.60
2019-03-08T11:31:51.379Z,5.05
2019-03-08T11:32:59.365Z,4.87
2019-03-08T11:34:13.844Z,4.78
2019-03-08T11:35:31.097Z,4.50
2019-03-08T11:36:42.263Z,4.65
2019-03-08T11:38:03.332Z,4.03
2019-03-08T11:39:22.983Z,4.22
2019-03-08T11:40:28.257Z,4.47
2019-03-08T11:41:33.532Z,4.70
2019-03-08T11:42:41.852Z,4.90
2019-03-08T11:43:47.153Z,4.65
2019-03-08T11:44:58.440Z,4.17
2019-03-08T11:46:03.742Z,4.58
2019-03-08T11:47:11.704Z,4.55
2019-03-08T11:48:23.034Z,4.25
2019-03-08T11:49:46.320Z,4.28
2019-03-08T11:51:07.802Z,4.35
2019-03-08T11:52:31.159Z,4.50
2019-03-08T11:53:56.234Z,3.90
2019-03-08T11:55:15.644Z,3.55
2019-03-08T11:56:37.059Z,3.85
2019-03-08T11:57:54.323Z,3.70
2019-03-08T11:59:14.483Z,3.75
2019-03-08T12:00:22.596Z,3.92
2019-03-08T12:01:30.660Z,4.65
2019-03-08T12:02:38.049Z,4.10
2019-03-08T12:03:59.188Z,3.95
2019-03-08T12:05:20.680Z,4.08
2019-03-08T12:06:41.306Z,4.40
2019-03-08T12:07:49.256Z,4.17
2019-03-08T12:08:54.535Z,4.17
2019-03-08T12:10:15.950Z,4.50
2019-03-08T12:11:21.331Z,4.12
2019-03-08T12:12:26.604Z,3.90
2019-03-08T12:13:32.346Z,4.20
2019-03-08T12:14:37.719Z,4.53
2019-03-08T12:15:59.428Z,4.17
2019-03-08T12:17:04.759Z,4.00
2019-03-08T12:18:10.036Z,4.03
2019-03-08T12:19:31.555Z,4.05
2019-03-08T12:20:42.646Z,4.00
2019-03-08T12:21:47.920Z,4.20
2019-03-08T12:23:09.351Z,3.98
2019-03-08T12:24:14.620Z,3.85
2019-03-08T12:25:22.917Z,3.87
2019-03-08T12:26:37.257Z,3.70
2019-03-08T12:27:42.561Z,4.05
2019-03-08T12:29:04.362Z,4.70
2019-03-08T12:30:21.210Z,4.83
2019-03-08T12:31:33.127Z,4.45
2019-03-08T12:32:41.750Z,4.75
2019-03-08T12:34:02.219Z,3.90
2019-03-08T12:35:25.890Z,4.40
2019-03-08T12:36:31.177Z,4.30
2019-03-08T12:37:52.393Z,3.72
2019-03-08T12:39:09.779Z,4.15
2019-03-08T12:40:15.811Z,4.10
2019-03-08T12:41:21.100Z,3.87
2019-03-08T12:42:42.864Z,4.12
2019-03-08T12:43:54.480Z,4.08
2019-03-08T12:45:05.956Z,4.37
2019-03-08T12:46:23.179Z,4.72
2019-03-08T12:47:28.799Z,4.78
2019-03-08T12:48:43.646Z,4.62
2019-03-08T12:49:51.910Z,4.25
2019-03-08T12:51:09.465Z,4.30
2019-03-08T12:52:23.833Z,4.10
2019-03-08T12:53:37.756Z,4.40
2019-03-08T12:54:45.746Z,4.40
2019-03-08T12:55:53.645Z,4.80
2019-03-08T12:57:10.871Z,4.92
2019-03-08T12:58:28.082Z,4.55
2019-03-08T12:59:49.571Z,4.45
2019-03-08T13:01:00.879Z,4.42
2019-03-08T13:02:18.527Z,4.55
2019-03-08T13:03:29.476Z,4.47
2019-03-08T13:04:43.550Z,4.50
2019-03-08T13:06:04.907Z,4.83
2019-03-08T13:07:28.502Z,4.17
2019-03-08T13:08:38.937Z,5.03
2019-03-08T13:09:44.209Z,4.47
2019-03-08T13:10:47.842Z,4.60
2019-03-08T13:11:51.483Z,5.25
2019-03-08T13:12:55.179Z,4.53
2019-03-08T13:13:58.793Z,4.60
2019-03-08T13:15:02.502Z,4.78
2019-03-08T13:16:06.227Z,5.92
2019-03-08T13:17:09.867Z,4.60
2019-03-08T13:18:13.712Z,4.03
2019-03-08T13:19:19.280Z,4.30
2019-03-08T13:20:23.096Z,4.47
2019-03-08T13:21:26.820Z,4.05
2019-03-08T13:22:30.451Z,4.37
2019-03-08T13:23:34.116Z,3.90
2019-03-08T13:24:37.841Z,3.42
2019-03-08T13:25:41.476Z,3.70
2019-03-08T13:26:45.127Z,3.50
2019-03-08T13:27:48.739Z,3.58
2019-03-08T13:28:56.909Z,3.50
2019-03-08T13:30:00.648Z,3.60
2019-03-08T13:31:04.319Z,3.42
2019-03-08T13:32:07.955Z,2.85
2019-03-08T13:33:11.591Z,3.55
2019-03-08T13:34:15.515Z,3.50
2019-03-08T13:35:19.335Z,3.27
2019-03-08T13:36:22.959Z,3.02
2019-03-08T13:37:26.662Z,3.72
2019-03-08T13:38:30.375Z,4.25
2019-03-08T13:39:34.017Z,3.30
2019-03-08T13:40:37.575Z,2.95
2019-03-08T13:41:41.214Z,3.27
2019-03-08T13:42:44.853Z,3.80
2019-03-08T13:43:49.048Z,3.52
2019-03-08T13:44:52.779Z,4.35
2019-03-08T13:45:56.418Z,4.20
2019-03-08T13:47:00.044Z,3.60
2019-03-08T13:48:03.669Z,3.45
2019-03-08T13:49:07.480Z,3.47
2019-03-08T13:50:13.831Z,3.85
2019-03-08T13:51:17.471Z,3.40
2019-03-08T13:52:21.101Z,3.70
2019-03-08T13:53:24.729Z,3.50
2019-03-08T13:54:28.363Z,3.55
2019-03-08T13:55:32.035Z,3.12
2019-03-08T13:56:35.687Z,3.70
2019-03-08T13:57:39.324Z,3.47
2019-03-08T13:58:42.966Z,3.67
2019-03-08T13:59:46.606Z,3.72
2019-03-08T14:00:50.285Z,3.52
2019-03-08T14:01:53.858Z,3.45
2019-03-08T14:02:57.490Z,3.40
2019-03-08T14:04:01.047Z,3.72
2019-03-08T14:05:06.462Z,4.00
2019-03-08T14:06:10.206Z,8.53
2019-03-08T14:07:13.856Z,4.85
2019-03-08T14:08:17.537Z,8.53
2019-03-08T14:09:21.189Z,6.62
2019-03-08T14:10:24.851Z,12.05
2019-03-08T14:11:28.519Z,32.88
2019-03-08T14:12:32.145Z,6.05
2019-03-08T14:13:35.862Z,4.20
2019-03-08T14:14:39.495Z,6.15
2019-03-08T14:15:43.216Z,4.63
2019-03-08T14:16:46.819Z,23.10
2019-03-08T14:17:50.469Z,11.50
2019-03-08T14:18:54.188Z,5.63
2019-03-08T14:19:57.957Z,6.83
2019-03-08T14:21:02.729Z,6.80
2019-03-08T14:22:06.836Z,14.63
2019-03-08T14:23:10.482Z,12.07
2019-03-08T14:24:14.161Z,5.90
2019-03-08T14:25:17.795Z,8.77
2019-03-08T14:26:21.421Z,4.40
2019-03-08T14:27:25.403Z,10.57
2019-03-08T14:28:29.134Z,8.73
2019-03-08T14:29:32.712Z,56.58
2019-03-08T14:30:38.189Z,22.70
2019-03-08T14:31:45.445Z,10.80
2019-03-08T14:32:48.911Z,16.27
2019-03-08T14:33:52.892Z,56.03
2019-03-08T14:34:56.458Z,20.02
2019-03-08T14:36:02.993Z,73.27
2019-03-08T14:37:05.472Z,46.47
2019-03-08T14:38:09.400Z,81.57
2019-03-08T14:39:13.049Z,153.03
2019-03-08T14:40:20.624Z,86.70