createdAt,value
2023-03-06T00:00:06.974Z,71
2023-03-06T01:00:15.093Z,72
2023-03-06T01:30:08.861Z,72
2023-03-06T02:00:12.652Z,72
2023-03-06T02:30:03.464Z,73
2023-03-06T03:00:08.811Z,74
2023-03-06T03:30:09.334Z,73
2023-03-06T04:00:10.974Z,74
2023-03-06T04:30:22.762Z,75
2023-03-06T05:30:15.407Z,75
2023-03-06T06:00:28.370Z,75
2023-03-06T06:30:09.837Z,75
2023-03-06T07:00:13.628Z,75
2023-03-06T07:30:04.280Z,77
2023-03-06T08:00:18.731Z,78
2023-03-06T08:30:09.417Z,80
2023-03-06T09:00:14.311Z,80
2023-03-06T09:30:04.345Z,73
2023-03-06T10:00:11.614Z,75
2023-03-06T10:30:25.226Z,73
2023-03-06T11:00:06.099Z,72
2023-03-06T11:30:18.404Z,70
2023-03-06T12:00:10.779Z,68
2023-03-06T12:30:13.828Z,66
2023-03-06T13:00:25.584Z,63
2023-03-06T13:30:28.231Z,61
2023-03-06T14:00:19.495Z,64
2023-03-06T14:30:07.188Z,64
2023-03-06T15:00:20.701Z,69
2023-03-06T15:30:02.690Z,71
2023-03-06T16:00:26.573Z,73
2023-03-06T16:30:26.317Z,74
2023-03-06T17:00:09.917Z,75
2023-03-06T17:30:14.852Z,75
2023-03-06T18:00:06.638Z,75
2023-03-06T18:30:09.521Z,76
2023-03-06T19:30:20.788Z,76
2023-03-06T20:00:11.614Z,74
2023-03-06T20:30:07.868Z,75
2023-03-06T21:00:26.126Z,75
2023-03-06T21:30:09.416Z,74
2023-03-06T22:00:21.004Z,76
2023-03-06T22:30:04.560Z,75
2023-03-06T23:00:26.371Z,74
2023-03-06T23:30:28.772Z,74
