createdAt,value
2018-09-08T00:00:37.749Z,64.30
2018-09-08T00:03:06.214Z,64.30
2018-09-08T00:05:34.447Z,64.30
2018-09-08T00:08:02.942Z,64.30
2018-09-08T00:10:31.170Z,64.20
2018-09-08T00:12:59.379Z,64.30
2018-09-08T00:15:33.137Z,64.30
2018-09-08T00:18:06.859Z,64.20
2018-09-08T00:20:40.631Z,64.20
2018-09-08T00:23:14.316Z,64.20
2018-09-08T00:25:48.539Z,64.20
2018-09-08T00:28:22.262Z,64.20
2018-09-08T00:30:50.966Z,64.20
2018-09-08T00:33:19.178Z,64.20
2018-09-08T00:35:47.421Z,64.20
2018-09-08T00:38:16.007Z,64.20
2018-09-08T00:40:44.468Z,64.10
2018-09-08T00:43:12.687Z,64.10
2018-09-08T00:45:41.165Z,64.10
2018-09-08T00:48:09.362Z,64.10
2018-09-08T00:50:37.681Z,64.00
2018-09-08T00:53:06.485Z,64.00
2018-09-08T00:55:34.803Z,64.00
2018-09-08T00:58:03.027Z,64.00
2018-09-08T01:00:31.724Z,64.00
2018-09-08T01:02:59.944Z,64.00
2018-09-08T01:05:28.175Z,64.00
2018-09-08T01:07:56.654Z,63.90
2018-09-08T01:10:24.954Z,63.90
2018-09-08T01:12:53.257Z,63.90
2018-09-08T01:15:21.602Z,63.90
2018-09-08T01:17:49.808Z,63.90
2018-09-08T01:20:18.048Z,63.80
2018-09-08T01:22:46.941Z,63.90
2018-09-08T01:25:15.168Z,63.90
2018-09-08T01:27:43.468Z,63.80
2018-09-08T01:30:11.742Z,63.90
2018-09-08T01:32:39.962Z,63.80
2018-09-08T01:35:08.199Z,63.80
2018-09-08T01:37:36.654Z,63.80
2018-09-08T01:40:05.023Z,63.80
2018-09-08T01:42:33.677Z,63.80
2018-09-08T01:45:02.449Z,63.70
2018-09-08T01:47:30.676Z,63.80
2018-09-08T01:49:59.078Z,63.70
2018-09-08T01:52:27.357Z,63.70
2018-09-08T01:54:55.585Z,63.70
2018-09-08T01:57:23.895Z,63.70
2018-09-08T01:59:52.290Z,63.70
2018-09-08T02:02:20.508Z,63.60
2018-09-08T02:04:50.278Z,63.60
2018-09-08T02:07:18.653Z,63.50
2018-09-08T02:09:46.865Z,63.60
2018-09-08T02:12:15.175Z,63.50
2018-09-08T02:14:43.718Z,63.50
2018-09-08T02:17:11.951Z,63.50
2018-09-08T02:19:40.246Z,63.50
2018-09-08T02:22:08.689Z,64.20
2018-09-08T02:24:37.003Z,63.40
2018-09-08T02:27:05.510Z,63.50
2018-09-08T02:29:33.833Z,63.40
2018-09-08T02:32:02.066Z,63.40
2018-09-08T02:34:30.433Z,63.40
2018-09-08T02:36:58.827Z,63.40
2018-09-08T02:39:27.034Z,63.30
2018-09-08T02:41:55.258Z,63.30
2018-09-08T02:44:24.267Z,63.30
2018-09-08T02:46:52.619Z,63.30
2018-09-08T02:49:20.982Z,63.30
2018-09-08T02:51:48.251Z,63.30
2018-09-08T02:54:15.450Z,63.90
2018-09-08T02:56:42.663Z,63.30
2018-09-08T02:59:09.941Z,63.20
2018-09-08T03:01:37.154Z,63.20
2018-09-08T03:04:04.354Z,63.20
2018-09-08T03:06:35.173Z,63.20
2018-09-08T03:09:02.383Z,63.20
2018-09-08T03:11:29.585Z,63.20
2018-09-08T03:13:56.828Z,63.10
2018-09-08T03:16:24.037Z,63.20
2018-09-08T03:18:51.234Z,63.10
2018-09-08T03:21:18.899Z,63.10
2018-09-08T03:23:46.103Z,63.10
2018-09-08T03:26:13.317Z,63.10
2018-09-08T03:28:41.577Z,63.10
2018-09-08T03:31:08.780Z,63.00
2018-09-08T03:33:35.990Z,63.00
2018-09-08T03:36:03.639Z,63.00
2018-09-08T03:38:30.847Z,63.00
2018-09-08T03:40:58.051Z,63.00
2018-09-08T03:43:25.806Z,63.00
2018-09-08T03:45:53.015Z,63.00
2018-09-08T03:48:20.218Z,63.00
2018-09-08T03:50:47.765Z,63.00
2018-09-08T03:53:14.977Z,63.00
2018-09-08T03:55:42.189Z,63.60
2018-09-08T03:58:09.434Z,62.80
2018-09-08T04:00:36.638Z,62.90
2018-09-08T04:03:04.862Z,62.80
2018-09-08T04:05:33.614Z,62.40
2018-09-08T04:08:01.914Z,62.80
2018-09-08T04:10:30.227Z,62.80
2018-09-08T04:12:58.997Z,62.80
2018-09-08T04:15:27.307Z,62.70
2018-09-08T04:17:55.550Z,62.70
2018-09-08T04:20:23.891Z,62.70
2018-09-08T04:22:52.178Z,62.70
2018-09-08T04:25:20.410Z,62.70
2018-09-08T04:27:48.671Z,62.60
2018-09-08T04:30:16.903Z,62.70
2018-09-08T04:32:45.130Z,62.60
2018-09-08T04:35:13.681Z,62.70
2018-09-08T04:37:41.898Z,62.60
2018-09-08T04:40:10.110Z,62.60
2018-09-08T04:42:38.463Z,62.60
2018-09-08T04:45:06.698Z,62.60
2018-09-08T04:47:34.920Z,62.60
2018-09-08T04:50:03.550Z,62.60
2018-09-08T04:52:31.872Z,62.60
2018-09-08T04:55:00.101Z,62.60
2018-09-08T04:57:29.198Z,62.50
2018-09-08T04:59:57.443Z,62.50
2018-09-08T05:02:25.713Z,62.50
2018-09-08T05:04:55.487Z,62.60
2018-09-08T05:07:23.652Z,62.40
2018-09-08T05:09:51.886Z,62.50
2018-09-08T05:12:20.163Z,62.40
2018-09-08T05:14:48.458Z,62.40
2018-09-08T05:17:16.725Z,62.40
2018-09-08T05:19:45.076Z,62.40
2018-09-08T05:22:13.390Z,62.40
2018-09-08T05:24:41.590Z,62.30
2018-09-08T05:27:10.571Z,62.40
2018-09-08T05:29:38.801Z,62.50
2018-09-08T05:32:07.161Z,62.50
2018-09-08T05:34:35.494Z,62.70
2018-09-08T05:37:03.741Z,62.70
2018-09-08T05:39:31.959Z,63.00
2018-09-08T05:42:00.318Z,63.10
2018-09-08T05:44:28.543Z,63.00
2018-09-08T05:46:56.933Z,63.10
2018-09-08T05:49:25.883Z,63.20
2018-09-08T05:51:54.133Z,63.10
2018-09-08T05:54:22.374Z,63.20
2018-09-08T05:56:50.918Z,63.30
2018-09-08T05:59:19.144Z,63.30
2018-09-08T06:01:47.470Z,63.40
2018-09-08T06:04:16.637Z,63.70
2018-09-08T06:06:44.954Z,63.80
2018-09-08T06:09:13.187Z,63.80
2018-09-08T06:11:41.794Z,63.80
2018-09-08T06:14:10.058Z,64.20
2018-09-08T06:16:38.284Z,64.70
2018-09-08T06:19:06.803Z,64.70
2018-09-08T06:21:35.026Z,64.60
2018-09-08T06:24:03.249Z,64.60
2018-09-08T06:26:31.787Z,65.00
2018-09-08T06:29:00.181Z,65.10
2018-09-08T06:31:28.750Z,65.10
2018-09-08T06:33:57.783Z,65.50
2018-09-08T06:36:26.003Z,66.00
2018-09-08T06:38:54.415Z,65.90
2018-09-08T06:41:23.494Z,66.40
2018-09-08T06:43:51.908Z,66.40
2018-09-08T06:46:20.237Z,66.60
2018-09-08T06:48:48.926Z,67.50
2018-09-08T06:51:17.183Z,67.30
2018-09-08T06:53:45.578Z,67.50
2018-09-08T06:56:14.578Z,67.70
2018-09-08T06:58:42.819Z,66.90
2018-09-08T07:01:11.051Z,67.20
2018-09-08T07:03:39.409Z,68.20
2018-09-08T07:06:07.920Z,68.80
2018-09-08T07:08:36.154Z,68.70
2018-09-08T07:11:04.651Z,68.90
2018-09-08T07:13:32.906Z,68.70
2018-09-08T07:16:01.230Z,69.60
2018-09-08T07:18:30.710Z,70.00
2018-09-08T07:20:58.938Z,69.40
2018-09-08T07:23:27.266Z,69.00
2018-09-08T07:25:55.604Z,68.20
2018-09-08T07:28:23.853Z,67.50
2018-09-08T07:30:52.275Z,67.20
2018-09-08T07:33:23.938Z,66.70
2018-09-08T07:35:52.170Z,66.00
2018-09-08T07:38:22.550Z,65.80
2018-09-08T07:40:51.139Z,65.80
2018-09-08T07:43:19.379Z,65.50
2018-09-08T07:45:47.779Z,65.10
2018-09-08T07:48:16.086Z,64.50
2018-09-08T07:50:44.321Z,64.40
2018-09-08T07:53:12.581Z,64.20
2018-09-08T07:55:41.202Z,63.70
2018-09-08T07:58:09.430Z,63.60
2018-09-08T08:00:37.666Z,63.80
2018-09-08T08:03:06.656Z,63.70
2018-09-08T08:05:36.565Z,64.00
2018-09-08T08:08:04.904Z,64.20
2018-09-08T08:10:33.533Z,64.20
2018-09-08T08:13:01.770Z,64.20
2018-09-08T08:15:30.090Z,64.30
2018-09-08T08:17:58.673Z,64.20
2018-09-08T08:20:26.914Z,64.20
2018-09-08T08:22:55.171Z,64.20
2018-09-08T08:25:24.798Z,64.20
2018-09-08T08:27:53.027Z,64.00
2018-09-08T08:30:21.318Z,63.50
2018-09-08T08:32:49.591Z,62.70
2018-09-08T08:35:17.887Z,61.20
2018-09-08T08:37:46.143Z,61.80
2018-09-08T08:40:14.808Z,61.40
2018-09-08T08:42:43.043Z,61.50
2018-09-08T08:45:11.327Z,61.70
2018-09-08T08:47:40.428Z,61.80
2018-09-08T08:50:20.126Z,60.90
2018-09-08T08:53:00.364Z,60.30
2018-09-08T08:55:28.667Z,60.00
2018-09-08T08:57:56.906Z,59.80
2018-09-08T09:00:25.237Z,59.50
2018-09-08T09:02:53.602Z,59.30
2018-09-08T09:05:23.258Z,59.20
2018-09-08T09:07:51.885Z,58.90
2018-09-08T09:10:20.136Z,58.70
2018-09-08T09:12:48.462Z,58.50
2018-09-08T09:15:17.356Z,58.20
2018-09-08T09:20:15.999Z,57.80
2018-09-08T09:22:56.168Z,57.30
2018-09-08T09:25:24.400Z,57.10
2018-09-08T09:27:52.878Z,56.80
2018-09-08T09:30:21.807Z,56.70
2018-09-08T09:32:50.031Z,56.70
2018-09-08T09:35:19.631Z,56.40
2018-09-08T09:37:48.174Z,56.70
2018-09-08T09:40:17.627Z,56.90
2018-09-08T09:42:45.922Z,57.10
2018-09-08T09:45:14.355Z,57.50
2018-09-08T09:47:42.678Z,57.70
2018-09-08T09:50:12.078Z,57.50
2018-09-08T09:52:40.822Z,57.60
2018-09-08T09:55:09.227Z,57.60
2018-09-08T09:57:37.458Z,57.70
2018-09-08T10:00:07.807Z,57.90
2018-09-08T10:02:45.306Z,57.60
2018-09-08T10:05:15.703Z,57.60
2018-09-08T10:07:44.684Z,57.80
2018-09-08T10:10:15.408Z,58.50
2018-09-08T10:12:44.025Z,58.30
2018-09-08T10:15:12.335Z,58.30
2018-09-08T10:17:41.543Z,58.30
2018-09-08T10:20:11.926Z,57.90
2018-09-08T10:22:40.249Z,57.90
2018-09-08T10:25:10.802Z,57.80
2018-09-08T10:27:39.303Z,58.40
2018-09-08T10:30:08.487Z,58.00
2018-09-08T10:32:36.814Z,58.10
2018-09-08T10:35:05.317Z,58.10
2018-09-08T10:37:33.555Z,58.20
2018-09-08T10:40:01.809Z,58.30
2018-09-08T10:42:30.706Z,58.00
2018-09-08T10:44:58.974Z,58.30
2018-09-08T10:47:27.303Z,58.10
2018-09-08T10:49:56.883Z,57.60
2018-09-08T10:52:32.464Z,57.70
2018-09-08T10:55:01.339Z,57.70
2018-09-08T10:57:29.567Z,56.90
2018-09-08T10:59:58.422Z,56.50
2018-09-08T11:02:29.157Z,56.30
2018-09-08T11:04:59.142Z,56.70
2018-09-08T11:07:27.786Z,56.90
2018-09-08T11:09:56.026Z,57.20
2018-09-08T11:12:24.272Z,57.20
2018-09-08T11:14:52.855Z,57.40
2018-09-08T11:17:21.063Z,57.30
2018-09-08T11:19:49.294Z,57.70
2018-09-08T11:22:18.090Z,57.70
2018-09-08T11:24:46.330Z,57.70
2018-09-08T11:27:14.794Z,58.00
2018-09-08T11:29:43.547Z,57.90
2018-09-08T11:32:11.807Z,58.00
2018-09-08T11:34:40.121Z,58.10
2018-09-08T11:37:08.994Z,58.20
2018-09-08T11:39:37.331Z,58.90
2018-09-08T11:42:05.701Z,58.30
2018-09-08T11:44:35.050Z,58.30
2018-09-08T11:47:03.580Z,58.40
2018-09-08T11:49:31.932Z,58.40
2018-09-08T11:52:01.442Z,58.40
2018-09-08T11:54:29.836Z,58.50
2018-09-08T11:56:58.372Z,58.50
2018-09-08T11:59:26.725Z,58.50
2018-09-08T12:01:55.027Z,58.50
2018-09-08T12:04:23.746Z,58.60
2018-09-08T12:06:52.181Z,58.60
2018-09-08T12:09:20.437Z,58.60
2018-09-08T12:11:49.170Z,58.70
2018-09-08T12:14:17.436Z,58.70
2018-09-08T12:16:45.729Z,58.70
2018-09-08T12:19:14.317Z,58.70
2018-09-08T12:21:42.632Z,58.70
2018-09-08T12:24:10.854Z,58.80
2018-09-08T12:26:39.954Z,58.70
2018-09-08T12:29:08.193Z,58.80
2018-09-08T12:31:36.413Z,58.80
2018-09-08T12:34:05.508Z,58.80
2018-09-08T12:36:33.762Z,58.80
2018-09-08T12:39:02.070Z,58.90
2018-09-08T12:41:30.753Z,58.90
2018-09-08T12:43:59.048Z,58.90
2018-09-08T12:46:27.291Z,59.00
2018-09-08T12:48:55.870Z,59.00
2018-09-08T12:51:24.102Z,59.00
2018-09-08T12:53:52.406Z,59.00
2018-09-08T12:56:21.017Z,59.00
2018-09-08T12:58:49.303Z,59.10
2018-09-08T13:01:17.606Z,59.10
2018-09-08T13:03:46.358Z,59.10
2018-09-08T13:06:14.619Z,59.10
2018-09-08T13:08:43.436Z,59.20
2018-09-08T13:11:12.006Z,59.20
2018-09-08T13:13:40.247Z,59.20
2018-09-08T13:16:08.466Z,59.20
2018-09-08T13:18:37.046Z,59.20
2018-09-08T13:21:05.296Z,59.20
2018-09-08T13:23:33.583Z,59.30
2018-09-08T13:26:02.495Z,59.30
2018-09-08T13:28:30.728Z,59.30
2018-09-08T13:30:58.954Z,59.30
2018-09-08T13:33:27.839Z,59.40
2018-09-08T13:35:57.094Z,59.40
2018-09-08T13:38:25.428Z,59.40
2018-09-08T13:40:53.791Z,59.40
2018-09-08T13:43:22.120Z,59.40
2018-09-08T13:45:50.866Z,59.40
2018-09-08T13:48:19.162Z,59.40
2018-09-08T13:50:47.393Z,59.40
2018-09-08T13:53:16.219Z,59.50
2018-09-08T13:55:44.539Z,59.50
2018-09-08T13:58:12.767Z,59.50
2018-09-08T14:00:41.958Z,59.50
2018-09-08T14:03:10.203Z,59.50
2018-09-08T14:05:39.834Z,59.50
2018-09-08T14:08:12.623Z,59.60
2018-09-08T14:10:41.395Z,59.60
2018-09-08T14:13:09.690Z,59.60
2018-09-08T14:15:38.481Z,59.60
2018-09-08T14:18:06.722Z,59.60
2018-09-08T14:20:34.958Z,59.60
2018-09-08T14:23:04.202Z,59.60
2018-09-08T14:25:32.596Z,59.70
2018-09-08T14:28:00.895Z,59.70
2018-09-08T14:30:29.358Z,59.70
2018-09-08T14:32:57.675Z,59.80
2018-09-08T14:35:26.071Z,59.80
2018-09-08T14:37:54.366Z,59.80
2018-09-08T14:40:22.619Z,59.60
2018-09-08T14:42:50.846Z,59.80
2018-09-08T14:45:19.537Z,59.80
2018-09-08T14:47:47.814Z,59.70
2018-09-08T14:50:16.038Z,59.70
2018-09-08T14:52:44.882Z,59.70
2018-09-08T14:55:13.184Z,59.70
2018-09-08T14:57:41.430Z,59.60
2018-09-08T15:00:09.829Z,59.80
2018-09-08T15:02:38.146Z,59.70
2018-09-08T15:05:06.563Z,59.70
2018-09-08T15:07:35.263Z,59.70
2018-09-08T15:10:03.675Z,59.60
2018-09-08T15:12:32.510Z,59.70
2018-09-08T15:15:00.854Z,59.70
2018-09-08T15:17:29.081Z,59.70
2018-09-08T15:19:57.322Z,59.70
2018-09-08T15:22:26.023Z,59.70
2018-09-08T15:24:54.248Z,59.70
2018-09-08T15:27:22.485Z,59.70
2018-09-08T15:29:51.411Z,59.70
2018-09-08T15:32:19.811Z,59.70
2018-09-08T15:34:48.043Z,59.70
2018-09-08T15:37:16.625Z,59.70
2018-09-08T15:39:44.938Z,59.70
2018-09-08T15:42:13.255Z,59.60
2018-09-08T15:44:41.974Z,59.70
2018-09-08T15:47:10.295Z,59.60
2018-09-08T15:49:38.614Z,59.60
2018-09-08T15:52:07.551Z,59.60
2018-09-08T15:54:35.794Z,59.40
2018-09-08T15:57:04.059Z,59.10
2018-09-08T15:59:32.806Z,58.60
2018-09-08T16:02:01.046Z,58.10
2018-09-08T16:04:29.297Z,58.10
2018-09-08T16:06:57.964Z,58.10
2018-09-08T16:09:26.263Z,57.60
2018-09-08T16:11:54.498Z,57.30
2018-09-08T16:14:23.801Z,57.20
2018-09-08T16:16:52.023Z,56.70
2018-09-08T16:19:20.254Z,56.60
2018-09-08T16:21:48.775Z,56.30
2018-09-08T16:24:17.022Z,56.30
2018-09-08T16:26:45.230Z,56.50
2018-09-08T16:29:13.838Z,57.10
2018-09-08T16:31:42.065Z,56.70
2018-09-08T16:34:10.374Z,56.50
2018-09-08T16:36:39.164Z,56.90
2018-09-08T16:39:09.213Z,56.80
2018-09-08T16:41:37.598Z,56.90
2018-09-08T16:44:06.927Z,56.50
2018-09-08T16:46:35.201Z,56.00
2018-09-08T16:49:03.516Z,56.50
2018-09-08T16:51:31.812Z,56.30
2018-09-08T16:54:00.030Z,55.80
2018-09-08T16:56:28.266Z,55.70
2018-09-08T16:58:57.234Z,55.80
2018-09-08T17:01:25.488Z,55.70
2018-09-08T17:03:55.328Z,54.20
2018-09-08T17:06:23.594Z,54.60
2018-09-08T17:08:51.830Z,55.60
2018-09-08T17:11:20.126Z,55.80
2018-09-08T17:13:48.373Z,56.10
2018-09-08T17:16:16.854Z,55.60
2018-09-08T17:18:45.130Z,55.80
2018-09-08T17:21:13.365Z,56.40
2018-09-08T17:23:41.719Z,56.70
2018-09-08T17:26:10.716Z,56.90
2018-09-08T17:28:39.038Z,57.10
2018-09-08T17:31:07.378Z,56.90
2018-09-08T17:33:35.880Z,57.00
2018-09-08T17:36:04.192Z,57.10
2018-09-08T17:38:32.419Z,57.00
2018-09-08T17:41:01.128Z,57.20
2018-09-08T17:43:29.342Z,57.50
2018-09-08T17:45:57.757Z,57.60
2018-09-08T17:48:26.966Z,57.60
2018-09-08T17:50:55.223Z,57.50
2018-09-08T17:53:23.539Z,57.40
2018-09-08T17:55:52.315Z,57.50
2018-09-08T17:58:20.643Z,57.40
2018-09-08T18:00:48.969Z,57.30
2018-09-08T18:03:17.678Z,57.60
2018-09-08T18:05:46.139Z,57.40
2018-09-08T18:08:19.201Z,57.40
2018-09-08T18:10:47.748Z,57.20
2018-09-08T18:13:16.698Z,56.90
2018-09-08T18:15:45.493Z,56.50
2018-09-08T18:18:14.593Z,58.10
2018-09-08T18:20:42.847Z,58.90
2018-09-08T18:23:11.208Z,58.40
2018-09-08T18:25:39.379Z,58.10
2018-09-08T18:28:08.823Z,58.80
2018-09-08T18:30:37.155Z,58.60
2018-09-08T18:33:05.388Z,59.50
2018-09-08T18:35:34.167Z,60.70
2018-09-08T18:38:02.415Z,60.70
2018-09-08T18:40:30.656Z,60.90
2018-09-08T18:42:59.406Z,61.00
2018-09-08T18:45:27.646Z,60.80
2018-09-08T18:47:55.870Z,60.70
2018-09-08T18:50:25.365Z,61.00
2018-09-08T18:52:53.766Z,60.80
2018-09-08T18:55:22.092Z,60.60
2018-09-08T18:57:50.402Z,62.80
2018-09-08T19:00:18.960Z,62.40
2018-09-08T19:02:47.292Z,63.60
2018-09-08T19:05:16.355Z,64.10
2018-09-08T19:07:44.616Z,63.60
2018-09-08T19:10:13.833Z,63.90
2018-09-08T19:12:42.133Z,64.20
2018-09-08T19:15:16.011Z,64.20
2018-09-08T19:17:44.529Z,64.50
2018-09-08T19:20:26.496Z,63.80
2018-09-08T19:22:54.829Z,64.80
2018-09-08T19:25:23.075Z,64.50
2018-09-08T19:27:51.503Z,64.60
2018-09-08T19:30:20.183Z,64.20
2018-09-08T19:32:48.487Z,64.20
2018-09-08T19:35:22.816Z,64.00
2018-09-08T19:37:51.463Z,64.40
2018-09-08T19:40:25.589Z,63.80
2018-09-08T19:42:54.045Z,63.20
2018-09-08T19:45:22.215Z,63.00
2018-09-08T19:47:55.875Z,62.60
2018-09-08T19:50:24.226Z,62.80
2018-09-08T19:52:57.990Z,62.60
2018-09-08T19:55:26.481Z,62.60
2018-09-08T19:58:01.141Z,62.40
2018-09-08T20:00:29.391Z,62.80
2018-09-08T20:02:57.639Z,62.40
2018-09-08T20:05:28.363Z,62.20
2018-09-08T20:07:56.781Z,62.40
2018-09-08T20:10:25.255Z,62.20
2018-09-08T20:12:54.213Z,62.20
2018-09-08T20:15:22.664Z,62.10
2018-09-08T20:17:51.008Z,62.10
2018-09-08T20:20:20.469Z,62.00
2018-09-08T20:22:50.055Z,62.10
2018-09-08T20:25:18.343Z,62.10
2018-09-08T20:27:46.777Z,62.10
2018-09-08T20:30:15.040Z,62.00
2018-09-08T20:32:44.647Z,62.00
2018-09-08T20:35:12.895Z,61.90
2018-09-08T20:37:41.162Z,62.00
2018-09-08T20:40:09.791Z,61.90
2018-09-08T20:42:38.199Z,61.90
2018-09-08T20:45:06.704Z,61.90
2018-09-08T20:47:35.856Z,61.90
2018-09-08T20:50:04.151Z,61.90
2018-09-08T20:52:32.336Z,61.90
2018-09-08T20:55:00.846Z,61.90
2018-09-08T20:57:29.181Z,62.60
2018-09-08T20:59:57.423Z,61.90
2018-09-08T21:02:26.096Z,61.90
2018-09-08T21:04:54.363Z,61.90
2018-09-08T21:07:22.582Z,61.90
2018-09-08T21:09:51.838Z,61.90
2018-09-08T21:12:20.160Z,61.80
2018-09-08T21:14:48.398Z,61.70
2018-09-08T21:17:19.607Z,61.70
2018-09-08T21:19:48.122Z,61.70
2018-09-08T21:22:17.326Z,61.80
2018-09-08T21:24:46.110Z,61.70
2018-09-08T21:27:14.327Z,61.70
2018-09-08T21:29:42.718Z,61.70
2018-09-08T21:32:11.860Z,61.70
2018-09-08T21:34:40.193Z,61.70
2018-09-08T21:37:08.419Z,61.70
2018-09-08T21:39:37.015Z,61.60
2018-09-08T21:42:05.240Z,61.60
2018-09-08T21:44:33.558Z,61.60
2018-09-08T21:47:05.910Z,61.60
2018-09-08T21:49:30.557Z,61.60
2018-09-08T21:51:58.954Z,61.50
2018-09-08T21:54:28.266Z,61.50
2018-09-08T21:56:56.506Z,61.50
2018-09-08T21:59:24.744Z,61.50
2018-09-08T22:01:53.078Z,61.50
2018-09-08T22:04:21.315Z,61.50
2018-09-08T22:06:49.551Z,61.40
2018-09-08T22:09:19.386Z,61.50
2018-09-08T22:11:47.613Z,61.40
2018-09-08T22:14:15.834Z,61.40
2018-09-08T22:16:48.109Z,61.40
2018-09-08T22:19:16.357Z,61.40
2018-09-08T22:21:44.606Z,61.40
2018-09-08T22:24:14.030Z,61.40
2018-09-08T22:26:42.295Z,61.40
2018-09-08T22:29:10.531Z,61.40
2018-09-08T22:31:38.825Z,61.30
2018-09-08T22:34:07.072Z,61.30
2018-09-08T22:36:35.398Z,61.30
2018-09-08T22:39:05.162Z,61.30
2018-09-08T22:41:33.395Z,61.30
2018-09-08T22:44:01.634Z,61.20
2018-09-08T22:46:29.976Z,61.20
2018-09-08T22:48:58.454Z,61.30
2018-09-08T22:51:26.841Z,61.20
2018-09-08T22:53:55.542Z,61.30
2018-09-08T22:56:23.795Z,61.20
2018-09-08T22:58:52.035Z,61.20
2018-09-08T23:01:20.339Z,61.20
2018-09-08T23:03:49.578Z,61.20
2018-09-08T23:06:18.253Z,61.20
2018-09-08T23:08:46.548Z,61.20
2018-09-08T23:11:14.787Z,61.20
2018-09-08T23:13:43.495Z,61.20
2018-09-08T23:16:11.830Z,61.20
2018-09-08T23:18:40.132Z,61.10
2018-09-08T23:21:09.055Z,61.20
2018-09-08T23:23:37.362Z,61.20
2018-09-08T23:26:05.675Z,61.20
2018-09-08T23:28:35.302Z,61.20
2018-09-08T23:31:03.540Z,61.90
2018-09-08T23:33:31.773Z,61.10
2018-09-08T23:36:00.441Z,61.20
2018-09-08T23:38:28.762Z,61.20
2018-09-08T23:40:57.083Z,61.10
2018-09-08T23:43:25.390Z,61.10
2018-09-08T23:45:53.619Z,61.10
2018-09-08T23:48:21.842Z,61.10
2018-09-08T23:50:50.385Z,61.80
2018-09-08T23:53:18.594Z,61.10
2018-09-08T23:55:46.842Z,61.10
2018-09-08T23:58:16.179Z,61.10
