createdAt,value
2023-05-16T00:02:03.163Z,99.90
2023-05-16T00:04:33.162Z,99.90
2023-05-16T00:07:01.376Z,99.90
2023-05-16T00:09:29.468Z,99.90
2023-05-16T00:11:57.996Z,99.90
2023-05-16T00:14:26.809Z,99.90
2023-05-16T00:16:57.687Z,99.90
2023-05-16T00:19:28.044Z,99.90
2023-05-16T00:21:56.120Z,99.90
2023-05-16T00:24:24.207Z,99.90
2023-05-16T00:26:52.340Z,99.90
2023-05-16T00:29:20.442Z,99.90
2023-05-16T00:31:48.559Z,99.90
2023-05-16T00:34:16.825Z,99.90
2023-05-16T00:36:46.507Z,99.90
2023-05-16T00:39:14.582Z,99.90
2023-05-16T00:41:42.856Z,99.90
2023-05-16T00:44:11.185Z,99.90
2023-05-16T00:46:39.376Z,99.90
2023-05-16T00:49:07.459Z,99.90
2023-05-16T00:51:36.000Z,99.90
2023-05-16T00:54:06.216Z,99.90
2023-05-16T00:56:35.079Z,99.90
2023-05-16T00:59:03.894Z,99.90
2023-05-16T01:01:33.038Z,99.90
2023-05-16T01:04:01.797Z,99.90
2023-05-16T01:06:30.198Z,99.90
2023-05-16T01:08:58.491Z,99.90
2023-05-16T01:11:36.458Z,99.90
2023-05-16T01:14:12.514Z,99.90
2023-05-16T01:16:47.411Z,99.90
2023-05-16T01:19:23.957Z,99.90
2023-05-16T01:22:05.542Z,99.90
2023-05-16T01:24:35.968Z,99.90
2023-05-16T01:27:08.797Z,99.90
2023-05-16T01:29:36.976Z,99.90
2023-05-16T01:32:05.406Z,99.90
2023-05-16T01:34:34.841Z,99.90
2023-05-16T01:37:14.200Z,99.90
2023-05-16T01:39:48.370Z,99.90
2023-05-16T01:42:19.662Z,99.90
2023-05-16T01:44:51.934Z,99.90
2023-05-16T01:47:25.475Z,99.90
2023-05-16T01:50:04.433Z,99.90
2023-05-16T01:52:36.296Z,99.90
2023-05-16T01:55:05.171Z,99.90
2023-05-16T01:57:35.608Z,99.90
2023-05-16T02:00:04.084Z,99.90
2023-05-16T02:02:32.776Z,99.90
2023-05-16T02:05:00.830Z,99.90
2023-05-16T02:07:29.063Z,99.90
2023-05-16T02:09:57.197Z,99.90
2023-05-16T02:12:26.214Z,99.90
2023-05-16T02:14:55.587Z,99.90
2023-05-16T02:17:23.679Z,99.90
2023-05-16T02:19:52.323Z,99.90
2023-05-16T02:22:20.479Z,99.90
2023-05-16T02:24:48.561Z,99.90
2023-05-16T02:27:16.635Z,99.90
2023-05-16T02:29:44.686Z,99.90
2023-05-16T02:32:14.108Z,99.90
2023-05-16T02:34:42.935Z,99.90
2023-05-16T02:37:13.312Z,99.90
2023-05-16T02:39:41.576Z,99.90
2023-05-16T02:42:10.334Z,99.90
2023-05-16T02:44:38.382Z,99.90
2023-05-16T02:47:06.491Z,99.90
2023-05-16T02:49:35.941Z,99.90
2023-05-16T02:52:04.178Z,99.90
2023-05-16T02:54:32.363Z,99.90
2023-05-16T02:57:00.420Z,99.90
2023-05-16T02:59:28.447Z,99.90
2023-05-16T03:01:56.533Z,99.90
2023-05-16T03:04:24.750Z,99.90
2023-05-16T03:06:54.191Z,99.90
2023-05-16T03:09:22.240Z,99.90
2023-05-16T03:11:50.264Z,99.90
2023-05-16T03:14:18.369Z,99.90
2023-05-16T03:16:46.854Z,99.90
2023-05-16T03:19:15.139Z,99.90
2023-05-16T03:21:43.230Z,99.90
2023-05-16T03:24:12.703Z,99.90
2023-05-16T03:26:40.900Z,99.90
2023-05-16T03:29:08.965Z,99.90
2023-05-16T03:31:37.091Z,99.90
2023-05-16T03:34:05.169Z,99.90
2023-05-16T03:36:33.250Z,99.90
2023-05-16T03:39:01.386Z,99.90
2023-05-16T03:41:30.802Z,99.90
2023-05-16T03:43:58.817Z,99.90
2023-05-16T03:46:27.028Z,99.90
2023-05-16T03:48:55.044Z,99.90
2023-05-16T03:51:23.354Z,99.90
2023-05-16T03:53:51.408Z,99.90
2023-05-16T03:56:19.453Z,99.90
2023-05-16T03:58:48.981Z,99.90
2023-05-16T04:01:17.012Z,99.90
2023-05-16T04:03:45.016Z,99.90
2023-05-16T04:06:13.355Z,99.90
2023-05-16T04:08:43.608Z,99.90
2023-05-16T04:11:11.768Z,99.90
2023-05-16T04:13:39.937Z,99.90
2023-05-16T04:16:09.642Z,99.90
2023-05-16T04:18:38.031Z,99.90
2023-05-16T04:21:06.602Z,99.90
2023-05-16T04:23:34.655Z,99.90
2023-05-16T04:26:04.730Z,99.90
2023-05-16T04:28:32.965Z,99.90
2023-05-16T04:31:01.168Z,99.90
2023-05-16T04:33:30.737Z,99.90
2023-05-16T04:35:59.346Z,99.90
2023-05-16T04:38:27.641Z,99.90
2023-05-16T04:40:55.651Z,99.90
2023-05-16T04:43:23.719Z,99.90
2023-05-16T04:45:53.990Z,99.90
2023-05-16T04:48:22.149Z,99.90
2023-05-16T04:50:52.473Z,99.90
2023-05-16T04:53:20.478Z,99.90
2023-05-16T04:55:48.677Z,99.90
2023-05-16T04:58:16.732Z,99.90
2023-05-16T05:00:44.849Z,99.90
2023-05-16T05:03:13.054Z,99.90
2023-05-16T05:05:41.152Z,99.90
2023-05-16T05:08:10.829Z,99.90
2023-05-16T05:10:38.798Z,99.90
2023-05-16T05:13:06.923Z,99.90
2023-05-16T05:15:34.966Z,99.90
2023-05-16T05:18:03.033Z,99.90
2023-05-16T05:20:31.109Z,99.90
2023-05-16T05:22:59.160Z,99.90
2023-05-16T05:25:29.146Z,99.90
2023-05-16T05:27:57.355Z,99.90
2023-05-16T05:30:25.566Z,99.90
2023-05-16T05:32:54.802Z,99.90
2023-05-16T05:35:23.126Z,99.90
2023-05-16T05:37:51.119Z,99.90
2023-05-16T05:40:19.306Z,99.90
2023-05-16T05:42:48.730Z,99.90
2023-05-16T05:45:16.956Z,99.90
2023-05-16T05:47:45.454Z,99.90
2023-05-16T05:50:14.712Z,99.90
2023-05-16T05:52:42.844Z,99.90
2023-05-16T05:55:11.315Z,99.90
2023-05-16T05:57:39.333Z,99.90
2023-05-16T06:00:10.470Z,99.90
2023-05-16T06:02:38.915Z,99.90
2023-05-16T06:05:08.183Z,99.90
2023-05-16T06:07:36.281Z,99.90
2023-05-16T06:10:05.557Z,99.90
2023-05-16T06:12:33.633Z,99.90
2023-05-16T06:15:01.644Z,99.90
2023-05-16T06:17:31.017Z,99.90
2023-05-16T06:19:59.278Z,99.90
2023-05-16T06:22:27.410Z,99.90
2023-05-16T06:24:55.490Z,99.90
2023-05-16T06:27:23.664Z,99.90
2023-05-16T06:29:51.800Z,99.90
2023-05-16T06:32:19.822Z,99.90
2023-05-16T06:34:50.172Z,99.90
2023-05-16T06:37:18.412Z,99.90
2023-05-16T06:39:46.530Z,99.90
2023-05-16T06:42:15.194Z,99.90
2023-05-16T06:44:43.327Z,99.90
2023-05-16T06:47:12.578Z,99.90
2023-05-16T06:49:40.917Z,99.90
2023-05-16T06:52:11.599Z,99.90
2023-05-16T06:54:40.129Z,99.90
2023-05-16T06:57:09.404Z,99.90
2023-05-16T06:59:37.579Z,99.90
2023-05-16T07:02:06.202Z,99.90
2023-05-16T07:04:34.654Z,99.90
2023-05-16T07:07:03.262Z,99.90
2023-05-16T07:09:32.759Z,99.90
2023-05-16T07:12:00.945Z,99.90
2023-05-16T07:14:29.316Z,99.90
2023-05-16T07:16:57.476Z,99.90
2023-05-16T07:19:25.840Z,99.90
2023-05-16T07:21:54.746Z,99.90
2023-05-16T07:24:22.806Z,99.90
2023-05-16T07:26:52.264Z,99.90
2023-05-16T07:29:20.638Z,99.90
2023-05-16T07:31:48.867Z,99.90
2023-05-16T07:34:17.219Z,99.90
2023-05-16T07:36:45.519Z,99.80
2023-05-16T07:39:13.656Z,99.20
2023-05-16T07:41:41.760Z,99.60
2023-05-16T07:44:11.317Z,99.20
2023-05-16T07:46:39.619Z,99.40
2023-05-16T07:49:07.915Z,98.90
2023-05-16T07:51:36.425Z,98.60
2023-05-16T07:54:04.701Z,98.90
2023-05-16T07:56:33.061Z,98.60
2023-05-16T07:59:01.426Z,98.30
2023-05-16T08:01:31.020Z,97.40
2023-05-16T08:03:59.296Z,97.60
2023-05-16T08:06:27.545Z,98.30
2023-05-16T08:08:56.121Z,98.10
2023-05-16T08:11:24.416Z,97.60
2023-05-16T08:13:52.663Z,98.30
2023-05-16T08:16:20.877Z,98.30
2023-05-16T08:18:50.401Z,98.20
2023-05-16T08:21:18.640Z,98.70
2023-05-16T08:23:46.720Z,98.10
2023-05-16T08:26:14.906Z,98.00
2023-05-16T08:28:43.317Z,96.20
2023-05-16T08:31:11.755Z,95.40
2023-05-16T08:33:39.918Z,93.90
2023-05-16T08:36:11.151Z,92.40
2023-05-16T08:38:39.322Z,91.90
2023-05-16T08:41:07.654Z,91.20
2023-05-16T08:43:36.761Z,91.00
2023-05-16T08:46:05.139Z,92.80
2023-05-16T08:48:35.386Z,91.40
2023-05-16T08:51:07.342Z,90.80
2023-05-16T08:53:43.550Z,91.00
2023-05-16T08:56:14.062Z,84.80
2023-05-16T08:58:42.432Z,78.50
2023-05-16T09:01:11.265Z,85.10
2023-05-16T09:03:39.783Z,84.50
2023-05-16T09:06:08.419Z,84.30
2023-05-16T09:08:38.046Z,87.80
2023-05-16T09:11:06.585Z,85.20
2023-05-16T09:13:34.742Z,78.30
2023-05-16T09:16:16.118Z,81.60
2023-05-16T09:18:46.259Z,82.50
2023-05-16T09:21:15.860Z,82.70
2023-05-16T09:23:46.543Z,83.90
2023-05-16T09:26:14.923Z,84.30
2023-05-16T09:28:44.368Z,86.00
2023-05-16T09:31:23.223Z,88.10
2023-05-16T09:33:51.364Z,89.50
2023-05-16T09:36:19.754Z,88.80
2023-05-16T09:38:52.961Z,81.00
2023-05-16T09:41:23.315Z,84.10
2023-05-16T09:43:51.695Z,73.20
2023-05-16T09:46:20.562Z,74.10
2023-05-16T09:48:49.319Z,70.80
2023-05-16T09:51:17.654Z,68.20
2023-05-16T09:53:45.871Z,68.50
2023-05-16T09:56:17.125Z,62.70
2023-05-16T09:58:47.410Z,56.60
2023-05-16T10:01:15.711Z,59.90
2023-05-16T10:03:45.205Z,63.60
2023-05-16T10:06:14.509Z,65.50
2023-05-16T10:08:44.696Z,70.10
2023-05-16T10:11:15.299Z,71.00
2023-05-16T10:13:44.918Z,75.20
2023-05-16T10:16:15.207Z,74.20
2023-05-16T10:18:44.460Z,72.50
2023-05-16T10:21:17.196Z,66.50
2023-05-16T10:23:49.574Z,63.80
2023-05-16T10:26:19.731Z,64.80
2023-05-16T10:28:49.712Z,60.10
2023-05-16T10:31:18.597Z,60.20
2023-05-16T10:33:48.105Z,58.20
2023-05-16T10:36:19.228Z,55.60
2023-05-16T10:38:48.886Z,57.70
2023-05-16T10:41:20.830Z,57.20
2023-05-16T10:43:58.146Z,53.60
2023-05-16T10:46:29.132Z,54.20
2023-05-16T10:48:58.716Z,55.50
2023-05-16T10:51:37.625Z,52.80
2023-05-16T10:54:12.628Z,50.30
2023-05-16T10:56:43.302Z,52.90
2023-05-16T10:59:26.108Z,52.30
2023-05-16T11:01:55.200Z,51.20
2023-05-16T11:04:23.448Z,48.30
2023-05-16T11:06:53.992Z,50.20
2023-05-16T11:09:28.567Z,46.80
2023-05-16T11:12:04.650Z,47.90
2023-05-16T11:14:42.266Z,49.80
2023-05-16T11:17:13.309Z,53.40
2023-05-16T11:19:44.453Z,54.80
2023-05-16T11:22:24.060Z,57.30
2023-05-16T11:24:57.741Z,58.70
2023-05-16T11:27:30.914Z,57.10
2023-05-16T11:30:03.574Z,52.30
2023-05-16T11:32:33.126Z,49.70
2023-05-16T11:35:01.402Z,53.30
2023-05-16T11:37:29.701Z,54.60
2023-05-16T11:40:01.554Z,57.60
2023-05-16T11:42:34.137Z,59.00
2023-05-16T11:45:07.348Z,56.50
2023-05-16T11:47:37.544Z,55.60
2023-05-16T11:50:07.859Z,52.70
2023-05-16T11:52:38.383Z,50.60
2023-05-16T11:55:08.180Z,51.00
2023-05-16T11:57:38.067Z,48.00
2023-05-16T12:00:15.156Z,48.20
2023-05-16T12:02:43.866Z,50.70
2023-05-16T12:05:13.248Z,52.10
2023-05-16T12:07:42.022Z,55.40
2023-05-16T12:10:11.798Z,54.30
2023-05-16T12:12:44.836Z,54.80
2023-05-16T12:15:15.092Z,53.50
2023-05-16T12:17:43.946Z,53.70
2023-05-16T12:20:14.730Z,53.60
2023-05-16T12:22:44.267Z,55.50
2023-05-16T12:25:27.736Z,57.10
2023-05-16T12:28:00.682Z,56.70
2023-05-16T12:30:31.311Z,58.10
2023-05-16T12:33:02.365Z,60.70
2023-05-16T12:35:35.405Z,62.00
2023-05-16T12:38:07.932Z,62.00
2023-05-16T12:40:39.781Z,60.90
2023-05-16T12:43:16.731Z,55.40
2023-05-16T12:45:53.147Z,55.10
2023-05-16T12:48:22.685Z,56.60
2023-05-16T12:50:51.382Z,57.60
2023-05-16T12:53:20.627Z,57.80
2023-05-16T12:55:49.660Z,59.00
2023-05-16T12:58:19.971Z,61.50
2023-05-16T13:00:49.809Z,64.40
2023-05-16T13:03:19.423Z,66.40
2023-05-16T13:05:47.785Z,64.00
2023-05-16T13:08:16.222Z,67.90
2023-05-16T13:10:44.761Z,71.20
2023-05-16T13:13:25.139Z,71.80
2023-05-16T13:16:05.140Z,66.40
2023-05-16T13:18:34.622Z,69.20
2023-05-16T13:21:04.018Z,63.10
2023-05-16T13:23:33.104Z,61.80
2023-05-16T13:26:01.567Z,61.40
2023-05-16T13:28:30.587Z,60.50
2023-05-16T13:31:00.678Z,63.00
2023-05-16T13:33:31.687Z,65.70
2023-05-16T13:36:00.316Z,66.90
2023-05-16T13:38:28.930Z,68.50
2023-05-16T13:40:57.465Z,68.30
2023-05-16T13:43:27.348Z,67.10
2023-05-16T13:45:57.177Z,68.60
2023-05-16T13:48:26.646Z,67.50
2023-05-16T13:50:56.886Z,67.40
2023-05-16T13:53:25.832Z,67.10
2023-05-16T13:55:57.633Z,66.30
2023-05-16T13:58:25.928Z,66.40
2023-05-16T14:00:54.534Z,66.50
2023-05-16T14:03:23.411Z,66.60
2023-05-16T14:05:51.858Z,69.00
2023-05-16T14:08:21.926Z,67.00
2023-05-16T14:10:50.572Z,64.30
2023-05-16T14:13:18.818Z,63.70
2023-05-16T14:15:47.362Z,63.70
2023-05-16T14:18:16.319Z,64.90
2023-05-16T14:20:44.844Z,65.10
2023-05-16T14:23:13.080Z,66.00
2023-05-16T14:25:42.874Z,66.70
2023-05-16T14:28:11.480Z,66.30
2023-05-16T14:30:43.110Z,65.20
2023-05-16T14:33:11.594Z,66.50
2023-05-16T14:35:41.166Z,65.10
2023-05-16T14:38:10.178Z,64.10
2023-05-16T14:40:38.919Z,61.00
2023-05-16T14:43:08.963Z,63.30
2023-05-16T14:45:38.194Z,63.80
2023-05-16T14:48:08.544Z,65.60
2023-05-16T14:50:36.966Z,65.50
2023-05-16T14:53:05.290Z,67.60
2023-05-16T14:55:33.524Z,64.90
2023-05-16T14:58:01.728Z,65.60
2023-05-16T15:00:32.150Z,63.20
2023-05-16T15:03:00.566Z,65.70
2023-05-16T15:05:31.215Z,63.70
2023-05-16T15:08:07.960Z,59.80
2023-05-16T15:10:36.849Z,61.60
2023-05-16T15:13:05.181Z,61.70
2023-05-16T15:15:34.719Z,60.30
2023-05-16T15:18:03.010Z,62.60
2023-05-16T15:20:31.285Z,64.90
2023-05-16T15:22:59.583Z,64.70
2023-05-16T15:25:28.117Z,64.10
2023-05-16T15:27:56.892Z,67.70
2023-05-16T15:30:25.771Z,67.30
2023-05-16T15:32:58.596Z,65.10
2023-05-16T15:35:27.569Z,62.40
2023-05-16T15:37:56.811Z,63.30
2023-05-16T15:40:27.078Z,63.40
2023-05-16T15:42:55.940Z,63.90
2023-05-16T15:45:24.252Z,65.10
2023-05-16T15:47:52.406Z,64.30
2023-05-16T15:50:22.461Z,60.70
2023-05-16T15:52:51.168Z,60.70
2023-05-16T15:55:20.226Z,63.20
2023-05-16T15:57:48.422Z,64.30
2023-05-16T16:00:17.758Z,66.20
2023-05-16T16:02:46.272Z,65.70
2023-05-16T16:05:14.849Z,68.50
2023-05-16T16:07:44.527Z,68.20
2023-05-16T16:10:13.555Z,69.70
2023-05-16T16:12:41.882Z,70.80
2023-05-16T16:15:12.150Z,70.10
2023-05-16T16:17:40.419Z,71.20
2023-05-16T16:20:09.398Z,73.00
2023-05-16T16:22:37.813Z,74.20
2023-05-16T16:25:09.814Z,73.30
2023-05-16T16:27:38.136Z,71.60
2023-05-16T16:30:07.394Z,70.30
2023-05-16T16:32:35.603Z,71.40
2023-05-16T16:35:05.484Z,70.80
2023-05-16T16:37:34.042Z,68.30
2023-05-16T16:40:02.327Z,70.60
2023-05-16T16:42:32.072Z,72.30
2023-05-16T16:45:00.664Z,69.90
2023-05-16T16:47:28.976Z,69.20
2023-05-16T16:49:57.411Z,69.30
2023-05-16T16:52:25.681Z,68.80
2023-05-16T16:54:54.071Z,66.30
2023-05-16T16:57:22.525Z,67.80
2023-05-16T16:59:52.209Z,69.20
2023-05-16T17:02:20.590Z,69.70
2023-05-16T17:04:48.906Z,71.60
2023-05-16T17:07:17.381Z,68.70
2023-05-16T17:09:45.826Z,69.50
2023-05-16T17:12:19.044Z,70.80
2023-05-16T17:14:49.446Z,71.70
2023-05-16T17:17:20.353Z,70.30
2023-05-16T17:19:49.257Z,71.80
2023-05-16T17:22:17.770Z,70.00
2023-05-16T17:24:46.537Z,69.00
2023-05-16T17:27:15.451Z,70.50
2023-05-16T17:29:43.968Z,70.90
2023-05-16T17:32:12.430Z,72.00
2023-05-16T17:34:42.541Z,71.90
2023-05-16T17:37:11.336Z,72.70
2023-05-16T17:39:40.253Z,73.60
2023-05-16T17:42:09.465Z,73.50
2023-05-16T17:44:37.765Z,72.70
2023-05-16T17:47:06.455Z,73.70
2023-05-16T17:49:35.017Z,73.70
2023-05-16T17:52:04.864Z,73.70
2023-05-16T17:54:32.996Z,73.10
2023-05-16T17:57:01.568Z,74.70
2023-05-16T17:59:30.086Z,75.70
2023-05-16T18:01:58.729Z,75.40
2023-05-16T18:04:27.632Z,76.10
2023-05-16T18:06:56.371Z,75.70
2023-05-16T18:09:26.489Z,75.40
2023-05-16T18:11:55.102Z,75.00
2023-05-16T18:14:23.728Z,75.70
2023-05-16T18:16:51.962Z,74.80
2023-05-16T18:19:20.706Z,76.30
2023-05-16T18:21:49.210Z,76.80
2023-05-16T18:24:17.417Z,75.40
2023-05-16T18:26:48.498Z,76.80
2023-05-16T18:29:16.723Z,76.50
2023-05-16T18:31:45.409Z,77.00
2023-05-16T18:34:13.697Z,77.10
2023-05-16T18:36:41.959Z,77.80
2023-05-16T18:39:10.682Z,78.10
2023-05-16T18:41:38.825Z,78.60
2023-05-16T18:44:08.436Z,79.20
2023-05-16T18:46:36.766Z,80.50
2023-05-16T18:49:05.000Z,79.90
2023-05-16T18:51:33.367Z,80.10
2023-05-16T18:54:01.736Z,80.80
2023-05-16T18:56:29.946Z,80.90
2023-05-16T18:58:58.211Z,80.70
2023-05-16T19:01:28.078Z,81.50
2023-05-16T19:03:56.770Z,82.20
2023-05-16T19:06:25.128Z,82.80
2023-05-16T19:08:53.305Z,82.90
2023-05-16T19:11:22.449Z,83.40
2023-05-16T19:13:50.686Z,83.80
2023-05-16T19:16:19.227Z,83.80
2023-05-16T19:18:49.274Z,84.00
2023-05-16T19:21:17.579Z,84.70
2023-05-16T19:23:46.187Z,85.30
2023-05-16T19:26:14.373Z,85.70
2023-05-16T19:28:42.716Z,86.60
2023-05-16T19:31:11.665Z,86.50
2023-05-16T19:33:40.062Z,86.80
2023-05-16T19:36:10.397Z,86.60
2023-05-16T19:38:38.848Z,87.00
2023-05-16T19:41:07.492Z,86.90
2023-05-16T19:43:35.805Z,86.90
2023-05-16T19:46:04.267Z,87.70
2023-05-16T19:48:33.806Z,88.30
2023-05-16T19:51:02.386Z,89.50
2023-05-16T19:53:32.482Z,88.30
2023-05-16T19:56:01.083Z,88.50
2023-05-16T19:58:29.727Z,88.50
2023-05-16T20:00:58.837Z,88.60
2023-05-16T20:03:27.760Z,89.00
2023-05-16T20:05:56.696Z,89.10
2023-05-16T20:08:25.606Z,89.50
2023-05-16T20:10:57.963Z,89.40
2023-05-16T20:13:26.996Z,89.30
2023-05-16T20:15:55.624Z,90.00
2023-05-16T20:18:24.281Z,88.20
2023-05-16T20:20:52.580Z,88.20
2023-05-16T20:23:21.548Z,88.90
2023-05-16T20:25:50.078Z,89.20
2023-05-16T20:28:19.840Z,89.20
2023-05-16T20:30:48.392Z,89.50
2023-05-16T20:33:16.945Z,89.00
2023-05-16T20:35:45.391Z,89.70
2023-05-16T20:38:13.668Z,89.50
2023-05-16T20:40:42.444Z,90.00
2023-05-16T20:43:11.667Z,90.00
2023-05-16T20:45:41.218Z,90.40
2023-05-16T20:48:09.695Z,90.50
2023-05-16T20:50:38.958Z,90.70
2023-05-16T20:53:08.178Z,90.60
2023-05-16T20:55:36.333Z,91.00
2023-05-16T20:58:04.450Z,91.00
2023-05-16T21:00:33.696Z,91.40
2023-05-16T21:03:03.322Z,91.30
2023-05-16T21:05:33.533Z,91.50
2023-05-16T21:08:01.611Z,91.50
2023-05-16T21:10:29.830Z,91.50
2023-05-16T21:12:58.011Z,91.60
2023-05-16T21:15:26.223Z,91.60
2023-05-16T21:17:55.168Z,91.70
2023-05-16T21:20:24.871Z,91.80
2023-05-16T21:22:53.299Z,92.00
2023-05-16T21:25:21.651Z,92.10
2023-05-16T21:27:49.745Z,92.00
2023-05-16T21:30:18.086Z,92.30
2023-05-16T21:32:46.311Z,92.60
2023-05-16T21:35:14.458Z,92.80
2023-05-16T21:37:44.383Z,93.20
2023-05-16T21:40:18.935Z,93.10
2023-05-16T21:42:47.476Z,93.50
2023-05-16T21:45:16.691Z,93.60
2023-05-16T21:47:45.439Z,93.80
2023-05-16T21:50:14.114Z,93.80
2023-05-16T21:52:43.876Z,94.00
2023-05-16T21:55:11.957Z,93.90
2023-05-16T21:57:40.068Z,94.20
2023-05-16T22:00:09.978Z,95.20
2023-05-16T22:02:38.778Z,95.60
2023-05-16T22:05:08.591Z,95.50
2023-05-16T22:07:37.325Z,95.70
2023-05-16T22:10:08.232Z,95.90
2023-05-16T22:12:36.297Z,96.10
2023-05-16T22:15:04.952Z,96.60
2023-05-16T22:17:33.265Z,97.20
2023-05-16T22:20:02.166Z,97.80
2023-05-16T22:22:30.332Z,98.30
2023-05-16T22:24:58.513Z,99.10
2023-05-16T22:27:28.035Z,99.50
2023-05-16T22:29:56.305Z,99.90
2023-05-16T22:32:24.813Z,99.90
2023-05-16T22:34:54.033Z,99.90
2023-05-16T22:37:22.127Z,99.90
2023-05-16T22:39:50.184Z,99.90
2023-05-16T22:42:18.328Z,99.90
2023-05-16T22:44:47.821Z,99.90
2023-05-16T22:47:15.980Z,99.90
2023-05-16T22:49:44.160Z,99.90
2023-05-16T22:52:12.563Z,99.90
2023-05-16T22:54:41.679Z,99.90
2023-05-16T22:57:09.930Z,99.90
2023-05-16T22:59:38.068Z,99.90
2023-05-16T23:02:07.735Z,99.90
2023-05-16T23:04:35.871Z,99.90
2023-05-16T23:07:04.024Z,99.90
2023-05-16T23:09:32.211Z,99.90
2023-05-16T23:12:00.369Z,99.90
2023-05-16T23:14:28.431Z,99.90
2023-05-16T23:16:56.510Z,99.90
2023-05-16T23:19:26.235Z,99.90
2023-05-16T23:21:54.540Z,99.90
2023-05-16T23:24:22.823Z,99.90
2023-05-16T23:26:50.910Z,99.90
2023-05-16T23:29:19.000Z,99.90
2023-05-16T23:31:47.675Z,99.90
2023-05-16T23:34:15.813Z,99.90
2023-05-16T23:36:45.503Z,99.90
2023-05-16T23:39:13.652Z,99.90
2023-05-16T23:41:41.751Z,99.90
2023-05-16T23:44:09.942Z,99.90
2023-05-16T23:46:38.070Z,99.90
2023-05-16T23:49:06.451Z,99.90
2023-05-16T23:51:52.279Z,99.90
2023-05-16T23:54:23.986Z,99.90
2023-05-16T23:56:52.118Z,99.90
2023-05-16T23:59:20.452Z,99.90
