createdAt,value
2023-03-16T00:01:07.484Z,99874.20
2023-03-16T00:03:36.678Z,99876.25
2023-03-16T00:06:05.031Z,99880.02
2023-03-16T00:08:33.088Z,99880.71
2023-03-16T00:11:03.527Z,99876.23
2023-03-16T00:13:32.599Z,99881.53
2023-03-16T00:16:05.564Z,99885.99
2023-03-16T00:18:39.324Z,99888.38
2023-03-16T00:21:07.499Z,99889.91
2023-03-16T00:23:36.185Z,99886.96
2023-03-16T00:26:07.182Z,99892.41
2023-03-16T00:28:36.216Z,99895.96
2023-03-16T00:31:06.077Z,99895.77
2023-03-16T00:33:35.744Z,99897.10
2023-03-16T00:36:09.407Z,99901.25
2023-03-16T00:38:40.300Z,99902.14
2023-03-16T00:41:09.193Z,99904.02
2023-03-16T00:43:44.619Z,99905.61
2023-03-16T00:46:15.745Z,99905.45
2023-03-16T00:48:47.338Z,99909.21
2023-03-16T00:51:16.598Z,99908.54
2023-03-16T00:53:45.929Z,99909.05
2023-03-16T00:56:14.565Z,99909.73
2023-03-16T00:58:43.536Z,99912.94
2023-03-16T01:01:16.388Z,99917.55
2023-03-16T01:03:44.885Z,99916.55
2023-03-16T01:06:18.074Z,99918.30
2023-03-16T01:08:46.467Z,99920.20
2023-03-16T01:11:20.225Z,99923.98
2023-03-16T01:13:50.086Z,99923.17
2023-03-16T01:16:18.977Z,99922.95
2023-03-16T01:18:47.977Z,99921.54
2023-03-16T01:21:16.419Z,99927.54
2023-03-16T01:23:45.277Z,99923.73
2023-03-16T01:26:15.288Z,99924.10
2023-03-16T01:28:44.448Z,99925.84
2023-03-16T01:31:14.659Z,99925.52
2023-03-16T01:33:43.576Z,99924.84
2023-03-16T01:36:17.168Z,99923.98
2023-03-16T01:38:54.214Z,99927.77
2023-03-16T01:41:22.723Z,99928.63
2023-03-16T01:43:51.938Z,99931.66
2023-03-16T01:46:24.388Z,99934.89
2023-03-16T01:49:00.681Z,99941.42
2023-03-16T01:51:37.113Z,99947.94
2023-03-16T01:54:14.948Z,99951.84
2023-03-16T01:57:04.806Z,99954.27
2023-03-16T01:59:54.297Z,99960.11
2023-03-16T02:02:25.897Z,99958.04
2023-03-16T02:05:12.557Z,99960.27
2023-03-16T02:07:46.634Z,99964.56
2023-03-16T02:10:17.278Z,99968.17
2023-03-16T02:12:46.990Z,99968.34
2023-03-16T02:15:15.700Z,99967.48
2023-03-16T02:17:46.290Z,99970.73
2023-03-16T02:20:29.571Z,99971.92
2023-03-16T02:22:58.434Z,99978.29
2023-03-16T02:25:50.148Z,99982.95
2023-03-16T02:28:36.974Z,99986.05
2023-03-16T02:31:07.020Z,99985.02
2023-03-16T02:33:35.842Z,99983.98
2023-03-16T02:36:04.735Z,99988.09
2023-03-16T02:38:33.052Z,99986.52
2023-03-16T02:41:11.733Z,99990.66
2023-03-16T02:43:43.840Z,99997.00
2023-03-16T02:46:27.037Z,99999.42
2023-03-16T02:49:16.405Z,100001.14
2023-03-16T02:51:46.070Z,99999.64
2023-03-16T02:54:14.424Z,100006.88
2023-03-16T02:56:43.054Z,100007.36
2023-03-16T02:59:12.284Z,100009.25
2023-03-16T03:01:40.561Z,100016.15
2023-03-16T03:04:09.247Z,100017.40
2023-03-16T03:06:37.163Z,100017.05
2023-03-16T03:09:07.577Z,100018.95
2023-03-16T03:11:36.280Z,100020.52
2023-03-16T03:14:04.390Z,100021.58
2023-03-16T03:16:33.169Z,100026.04
2023-03-16T03:19:01.436Z,100029.14
2023-03-16T03:21:30.553Z,100031.20
2023-03-16T03:23:58.669Z,100034.98
2023-03-16T03:26:27.277Z,100035.67
2023-03-16T03:28:56.023Z,100043.09
2023-03-16T03:31:24.197Z,100044.11
2023-03-16T03:33:53.913Z,100045.31
2023-03-16T03:36:22.933Z,100049.75
2023-03-16T03:38:50.953Z,100046.46
2023-03-16T03:41:22.646Z,100052.81
2023-03-16T03:43:50.931Z,100056.05
2023-03-16T03:46:19.205Z,100051.55
2023-03-16T03:48:47.490Z,100057.36
2023-03-16T03:51:15.408Z,100056.48
2023-03-16T03:53:43.389Z,100058.52
2023-03-16T03:56:26.043Z,100061.29
2023-03-16T03:58:54.375Z,100062.64
2023-03-16T04:01:38.058Z,100066.89
2023-03-16T04:04:06.107Z,100069.27
2023-03-16T04:06:33.992Z,100069.77
2023-03-16T04:09:01.955Z,100069.06
2023-03-16T04:11:30.608Z,100072.45
2023-03-16T04:13:58.502Z,100075.02
2023-03-16T04:16:27.113Z,100077.23
2023-03-16T04:18:56.814Z,100081.70
2023-03-16T04:21:25.454Z,100084.29
2023-03-16T04:23:54.485Z,100085.84
2023-03-16T04:26:25.945Z,100090.13
2023-03-16T04:28:54.296Z,100096.48
2023-03-16T04:31:22.558Z,100097.85
2023-03-16T04:33:54.906Z,100101.63
2023-03-16T04:36:25.928Z,100099.05
2023-03-16T04:38:54.421Z,100106.11
2023-03-16T04:41:22.390Z,100106.61
2023-03-16T04:43:58.266Z,100105.05
2023-03-16T04:46:27.208Z,100106.23
2023-03-16T04:48:58.735Z,100106.70
2023-03-16T04:51:28.389Z,100108.55
2023-03-16T04:54:04.845Z,100109.58
2023-03-16T04:56:36.342Z,100111.64
2023-03-16T04:59:07.841Z,100112.84
2023-03-16T05:01:49.759Z,100115.56
2023-03-16T05:04:19.763Z,100121.55
2023-03-16T05:06:48.475Z,100124.47
2023-03-16T05:09:17.948Z,100126.18
2023-03-16T05:11:46.168Z,100126.02
2023-03-16T05:14:14.267Z,100131.01
2023-03-16T05:16:54.067Z,100134.75
2023-03-16T05:19:23.109Z,100138.84
2023-03-16T05:21:51.202Z,100146.23
2023-03-16T05:24:19.449Z,100151.57
2023-03-16T05:26:47.575Z,100154.48
2023-03-16T05:29:16.713Z,100154.98
2023-03-16T05:31:47.783Z,100156.17
2023-03-16T05:34:19.046Z,100159.55
2023-03-16T05:36:47.273Z,100163.36
2023-03-16T05:39:16.847Z,100167.00
2023-03-16T05:41:48.385Z,100172.73
2023-03-16T05:44:26.090Z,100175.07
2023-03-16T05:47:09.454Z,100177.85
2023-03-16T05:49:40.834Z,100180.30
2023-03-16T05:52:14.132Z,100187.70
2023-03-16T05:54:43.066Z,100192.02
2023-03-16T05:57:11.595Z,100192.88
2023-03-16T05:59:40.463Z,100197.85
2023-03-16T06:02:11.627Z,100201.96
2023-03-16T06:04:39.768Z,100203.85
2023-03-16T06:07:08.002Z,100208.13
2023-03-16T06:09:35.954Z,100208.61
2023-03-16T06:12:07.150Z,100217.36
2023-03-16T06:14:36.192Z,100217.49
2023-03-16T06:17:04.310Z,100220.20
2023-03-16T06:19:32.417Z,100225.15
2023-03-16T06:22:01.391Z,100227.36
2023-03-16T06:24:29.369Z,100232.00
2023-03-16T06:26:57.383Z,100238.34
2023-03-16T06:29:30.118Z,100243.64
2023-03-16T06:31:58.210Z,100242.08
2023-03-16T06:34:27.498Z,100246.19
2023-03-16T06:36:56.370Z,100253.19
2023-03-16T06:39:24.393Z,100255.36
2023-03-16T06:41:53.560Z,100257.85
2023-03-16T06:44:22.189Z,100261.92
2023-03-16T06:47:10.450Z,100267.25
2023-03-16T06:49:38.995Z,100266.81
2023-03-16T06:52:14.650Z,100272.46
2023-03-16T06:54:43.164Z,100275.15
2023-03-16T06:57:11.925Z,100278.67
2023-03-16T06:59:40.217Z,100277.14
2023-03-16T07:02:13.469Z,100281.98
2023-03-16T07:04:51.034Z,100286.59
2023-03-16T07:07:36.912Z,100287.36
2023-03-16T07:10:05.248Z,100289.48
2023-03-16T07:12:33.977Z,100295.04
2023-03-16T07:15:02.044Z,100293.90
2023-03-16T07:17:32.282Z,100299.90
2023-03-16T07:20:00.756Z,100298.89
2023-03-16T07:22:29.035Z,100302.71
2023-03-16T07:24:57.598Z,100303.52
2023-03-16T07:27:26.769Z,100306.94
2023-03-16T07:29:55.323Z,100308.91
2023-03-16T07:32:23.638Z,100309.90
2023-03-16T07:34:51.640Z,100303.64
2023-03-16T07:37:25.074Z,100305.02
2023-03-16T07:39:55.308Z,100303.02
2023-03-16T07:42:23.831Z,100303.76
2023-03-16T07:45:05.591Z,100307.01
2023-03-16T07:47:34.984Z,100309.04
2023-03-16T07:50:11.836Z,100310.70
2023-03-16T07:52:43.290Z,100306.45
2023-03-16T07:55:11.870Z,100312.66
2023-03-16T07:57:42.304Z,100314.45
2023-03-16T08:00:11.744Z,100316.75
2023-03-16T08:02:43.256Z,100320.94
2023-03-16T08:05:13.356Z,100325.48
2023-03-16T08:07:43.685Z,100332.41
2023-03-16T08:10:15.742Z,100333.99
2023-03-16T08:12:52.927Z,100339.89
2023-03-16T08:15:21.795Z,100341.80
2023-03-16T08:17:50.234Z,100343.21
2023-03-16T08:20:22.821Z,100345.06
2023-03-16T08:22:51.312Z,100350.21
2023-03-16T08:25:22.354Z,100351.34
2023-03-16T08:27:58.270Z,100350.93
2023-03-16T08:30:27.235Z,100348.70
2023-03-16T08:33:10.440Z,100352.23
2023-03-16T08:35:44.127Z,100355.82
2023-03-16T08:38:13.348Z,100355.43
2023-03-16T08:40:48.704Z,100360.09
2023-03-16T08:43:19.273Z,100364.21
2023-03-16T08:45:49.197Z,100366.77
2023-03-16T08:48:18.364Z,100370.30
2023-03-16T08:50:49.162Z,100370.85
2023-03-16T08:53:17.381Z,100379.26
2023-03-16T08:55:46.275Z,100379.66
2023-03-16T08:58:15.405Z,100379.05
2023-03-16T09:00:46.449Z,100378.11
2023-03-16T09:03:15.568Z,100380.77
2023-03-16T09:05:43.602Z,100385.10
2023-03-16T09:08:12.766Z,100382.43
2023-03-16T09:10:40.680Z,100386.19
2023-03-16T09:13:08.671Z,100388.18
2023-03-16T09:15:37.640Z,100393.10
2023-03-16T09:18:05.998Z,100400.02
2023-03-16T09:20:34.306Z,100401.38
2023-03-16T09:23:03.716Z,100393.25
2023-03-16T09:25:32.657Z,100404.04
2023-03-16T09:28:01.114Z,100409.06
2023-03-16T09:30:29.898Z,100413.82
2023-03-16T09:32:59.480Z,100410.86
2023-03-16T09:35:28.267Z,100410.79
2023-03-16T09:38:06.494Z,100417.29
2023-03-16T09:40:38.217Z,100418.87
2023-03-16T09:43:38.596Z,100421.45
2023-03-16T09:46:14.642Z,100424.16
2023-03-16T09:48:43.652Z,100428.50
2023-03-16T09:51:43.509Z,100431.91
2023-03-16T09:54:33.201Z,100435.35
2023-03-16T09:57:01.947Z,100436.83
2023-03-16T09:59:30.488Z,100439.72
2023-03-16T10:02:23.830Z,100438.19
2023-03-16T10:05:16.088Z,100438.80
2023-03-16T10:07:57.674Z,100442.90
2023-03-16T10:10:59.972Z,100449.75
2023-03-16T10:13:55.592Z,100452.30
2023-03-16T10:16:40.153Z,100453.48
2023-03-16T10:19:23.415Z,100460.60
2023-03-16T10:21:54.454Z,100463.98
2023-03-16T10:24:50.413Z,100464.23
2023-03-16T10:27:29.332Z,100469.95
2023-03-16T10:29:58.036Z,100468.77
2023-03-16T10:32:29.512Z,100468.91
2023-03-16T10:35:16.277Z,100466.42
2023-03-16T10:37:46.675Z,100468.89
2023-03-16T10:40:16.318Z,100470.88
2023-03-16T10:42:45.554Z,100469.89
2023-03-16T10:45:35.163Z,100470.83
2023-03-16T10:48:14.514Z,100473.52
2023-03-16T10:50:44.950Z,100476.93
2023-03-16T10:53:21.407Z,100474.38
2023-03-16T10:55:50.585Z,100475.00
2023-03-16T10:58:33.826Z,100475.60
2023-03-16T11:01:03.548Z,100481.79
2023-03-16T11:03:39.525Z,100486.08
2023-03-16T11:06:20.809Z,100482.94
2023-03-16T11:08:49.143Z,100480.10
2023-03-16T11:11:24.623Z,100483.10
2023-03-16T11:13:58.689Z,100484.81
2023-03-16T11:16:59.289Z,100486.29
2023-03-16T11:19:46.834Z,100488.23
2023-03-16T11:22:25.634Z,100484.09
2023-03-16T11:25:03.234Z,100478.58
2023-03-16T11:27:53.110Z,100482.39
2023-03-16T11:30:27.364Z,100485.93
2023-03-16T11:32:55.860Z,100481.60
2023-03-16T11:35:58.062Z,100484.38
2023-03-16T11:38:36.294Z,100482.39
2023-03-16T11:41:10.570Z,100483.27
2023-03-16T11:43:57.023Z,100477.82
2023-03-16T11:46:49.525Z,100480.21
2023-03-16T11:49:36.367Z,100481.55
2023-03-16T11:52:19.559Z,100478.85
2023-03-16T11:55:05.906Z,100477.35
2023-03-16T11:57:43.801Z,100480.34
2023-03-16T12:00:39.717Z,100481.18
2023-03-16T12:03:20.054Z,100483.17
2023-03-16T12:05:55.657Z,100484.52
2023-03-16T12:08:45.363Z,100486.02
2023-03-16T12:11:25.495Z,100486.04
2023-03-16T12:14:13.193Z,100488.50
2023-03-16T12:16:57.699Z,100493.10
2023-03-16T12:19:46.519Z,100490.65
2023-03-16T12:22:28.403Z,100487.63
2023-03-16T12:24:56.520Z,100489.89
2023-03-16T12:27:37.870Z,100491.60
2023-03-16T12:30:18.777Z,100489.36
2023-03-16T12:32:55.571Z,100491.48
2023-03-16T12:35:48.689Z,100491.14
2023-03-16T12:38:33.188Z,100489.34
2023-03-16T12:41:36.742Z,100492.41
2023-03-16T12:44:13.850Z,100493.10
2023-03-16T12:47:02.096Z,100495.83
2023-03-16T12:49:37.075Z,100494.27
2023-03-16T12:52:12.669Z,100493.55
2023-03-16T12:54:54.116Z,100497.91
2023-03-16T12:57:27.132Z,100497.29
2023-03-16T12:59:59.370Z,100500.89
2023-03-16T13:02:36.964Z,100503.73
2023-03-16T13:05:11.703Z,100502.87
2023-03-16T13:07:51.436Z,100501.77
2023-03-16T13:10:23.361Z,100507.97
2023-03-16T13:12:51.711Z,100511.58
2023-03-16T13:15:26.081Z,100513.57
2023-03-16T13:18:09.975Z,100515.66
2023-03-16T13:21:01.199Z,100516.48
2023-03-16T13:23:54.567Z,100511.63
2023-03-16T13:26:35.634Z,100514.02
2023-03-16T13:29:21.373Z,100514.50
2023-03-16T13:31:50.807Z,100516.80
2023-03-16T13:34:30.605Z,100518.22
2023-03-16T13:37:01.574Z,100520.42
2023-03-16T13:39:31.377Z,100517.66
2023-03-16T13:42:16.919Z,100524.31
2023-03-16T13:44:45.481Z,100520.55
2023-03-16T13:47:16.829Z,100521.52
2023-03-16T13:49:51.202Z,100523.64
2023-03-16T13:52:38.249Z,100519.96
2023-03-16T13:55:22.351Z,100521.40
2023-03-16T13:57:51.006Z,100520.17
2023-03-16T14:00:29.835Z,100529.06
2023-03-16T14:03:02.103Z,100530.06
2023-03-16T14:05:33.677Z,100525.31
2023-03-16T14:08:02.663Z,100527.25
2023-03-16T14:10:37.080Z,100534.48
2023-03-16T14:13:22.387Z,100536.33
2023-03-16T14:15:50.604Z,100533.85
2023-03-16T14:18:23.702Z,100534.16
2023-03-16T14:20:56.410Z,100540.42
2023-03-16T14:23:28.775Z,100549.73
2023-03-16T14:25:57.602Z,100554.58
2023-03-16T14:28:32.901Z,100556.65
2023-03-16T14:31:04.502Z,100554.21
2023-03-16T14:33:39.998Z,100557.75
2023-03-16T14:36:19.116Z,100562.47
2023-03-16T14:38:48.712Z,100568.95
2023-03-16T14:41:26.793Z,100565.13
2023-03-16T14:44:00.630Z,100570.27
2023-03-16T14:46:33.501Z,100573.54
2023-03-16T14:49:23.770Z,100577.70
2023-03-16T14:51:55.720Z,100575.98
2023-03-16T14:54:24.228Z,100574.70
2023-03-16T14:56:54.482Z,100575.36
2023-03-16T14:59:22.662Z,100575.35
2023-03-16T15:01:53.375Z,100580.58
2023-03-16T15:04:28.869Z,100581.63
2023-03-16T15:06:57.880Z,100587.95
2023-03-16T15:09:39.687Z,100585.95
2023-03-16T15:12:19.667Z,100585.77
2023-03-16T15:15:09.041Z,100594.02
2023-03-16T15:17:38.906Z,100599.88
2023-03-16T15:20:07.606Z,100602.71
2023-03-16T15:22:38.638Z,100604.83
2023-03-16T15:25:38.012Z,100603.63
2023-03-16T15:28:26.428Z,100609.55
2023-03-16T15:30:59.739Z,100612.45
2023-03-16T15:33:28.486Z,100618.82
2023-03-16T15:35:59.756Z,100619.34
2023-03-16T15:38:36.324Z,100624.14
2023-03-16T15:41:04.704Z,100629.35
2023-03-16T15:43:33.109Z,100631.98
2023-03-16T15:46:01.190Z,100638.21
2023-03-16T15:48:29.701Z,100644.31
2023-03-16T15:51:04.606Z,100645.39
2023-03-16T15:53:38.407Z,100652.56
2023-03-16T15:56:11.139Z,100654.55
2023-03-16T15:58:43.442Z,100656.64
2023-03-16T16:01:23.218Z,100660.39
2023-03-16T16:03:52.632Z,100666.35
2023-03-16T16:06:20.915Z,100668.70
2023-03-16T16:08:48.809Z,100674.33
2023-03-16T16:11:21.636Z,100680.51
2023-03-16T16:13:50.539Z,100679.94
2023-03-16T16:16:20.135Z,100680.91
2023-03-16T16:18:48.530Z,100684.31
2023-03-16T16:21:19.450Z,100694.94
2023-03-16T16:23:48.181Z,100700.55
2023-03-16T16:26:45.525Z,100702.52
2023-03-16T16:29:18.040Z,100704.48
2023-03-16T16:31:46.183Z,100710.96
2023-03-16T16:34:18.058Z,100715.88
2023-03-16T16:36:46.635Z,100717.52
2023-03-16T16:39:14.834Z,100726.44
2023-03-16T16:41:44.078Z,100728.24
2023-03-16T16:44:34.011Z,100733.50
2023-03-16T16:47:06.464Z,100735.45
2023-03-16T16:49:35.425Z,100739.29
2023-03-16T16:52:04.137Z,100736.70
2023-03-16T16:54:32.282Z,100737.77
2023-03-16T16:57:01.822Z,100740.23
2023-03-16T16:59:33.227Z,100742.73
2023-03-16T17:02:12.755Z,100745.40
2023-03-16T17:04:41.261Z,100744.07
2023-03-16T17:07:11.641Z,100748.26
2023-03-16T17:09:39.964Z,100751.93
2023-03-16T17:12:17.420Z,100756.14
2023-03-16T17:14:45.450Z,100757.90
2023-03-16T17:17:18.896Z,100758.98
2023-03-16T17:19:47.075Z,100762.66
2023-03-16T17:22:24.931Z,100764.23
2023-03-16T17:24:54.074Z,100766.85
2023-03-16T17:27:27.291Z,100769.98
2023-03-16T17:29:57.260Z,100773.12
2023-03-16T17:32:25.786Z,100777.64
2023-03-16T17:34:54.056Z,100779.92
2023-03-16T17:37:22.542Z,100786.52
2023-03-16T17:39:51.289Z,100792.25
2023-03-16T17:42:22.765Z,100793.47
2023-03-16T17:44:52.965Z,100798.00
2023-03-16T17:47:24.103Z,100798.38
2023-03-16T17:49:52.764Z,100804.63
2023-03-16T17:52:23.513Z,100811.05
2023-03-16T17:54:52.877Z,100814.38
2023-03-16T17:57:32.597Z,100817.16
2023-03-16T18:00:02.539Z,100822.23
2023-03-16T18:02:44.944Z,100826.77
2023-03-16T18:05:19.186Z,100828.52
2023-03-16T18:07:47.970Z,100829.61
2023-03-16T18:10:18.957Z,100831.35
2023-03-16T18:12:50.174Z,100832.77
2023-03-16T18:15:19.140Z,100837.62
2023-03-16T18:17:47.176Z,100838.67
2023-03-16T18:20:28.572Z,100837.83
2023-03-16T18:22:58.000Z,100840.98
2023-03-16T18:25:35.576Z,100845.48
2023-03-16T18:28:03.648Z,100844.13
2023-03-16T18:30:32.830Z,100847.08
2023-03-16T18:33:03.017Z,100851.09
2023-03-16T18:35:32.046Z,100849.23
2023-03-16T18:38:03.081Z,100849.59
2023-03-16T18:40:31.639Z,100855.83
2023-03-16T18:42:59.810Z,100853.79
2023-03-16T18:45:28.925Z,100855.89
2023-03-16T18:47:58.005Z,100862.30
2023-03-16T18:50:30.282Z,100864.55
2023-03-16T18:52:59.427Z,100872.34
2023-03-16T18:55:28.811Z,100875.63
2023-03-16T18:57:58.886Z,100876.16
2023-03-16T19:00:28.582Z,100876.86
2023-03-16T19:02:59.510Z,100875.84
2023-03-16T19:05:36.824Z,100872.76
2023-03-16T19:08:05.395Z,100879.14
2023-03-16T19:10:37.072Z,100883.66
2023-03-16T19:13:17.038Z,100884.19
2023-03-16T19:15:45.886Z,100885.05
2023-03-16T19:18:14.136Z,100885.92
2023-03-16T19:20:44.536Z,100889.73
2023-03-16T19:23:27.023Z,100892.31
2023-03-16T19:25:55.998Z,100891.46
2023-03-16T19:28:36.969Z,100891.13
2023-03-16T19:31:14.866Z,100896.81
2023-03-16T19:33:42.966Z,100896.14
2023-03-16T19:36:21.800Z,100901.30
2023-03-16T19:38:51.114Z,100909.59
2023-03-16T19:41:26.879Z,100911.84
2023-03-16T19:44:06.225Z,100914.25
2023-03-16T19:46:34.984Z,100917.02
2023-03-16T19:49:02.779Z,100917.89
2023-03-16T19:51:32.601Z,100918.58
2023-03-16T19:54:01.445Z,100918.40
2023-03-16T19:56:29.600Z,100918.06
2023-03-16T19:58:58.076Z,100917.88
2023-03-16T20:01:32.804Z,100920.29
2023-03-16T20:04:04.234Z,100921.52
2023-03-16T20:06:33.369Z,100923.05
2023-03-16T20:09:01.772Z,100922.71
2023-03-16T20:11:31.747Z,100923.92
2023-03-16T20:14:00.643Z,100929.95
2023-03-16T20:16:31.209Z,100932.70
2023-03-16T20:19:10.388Z,100930.64
2023-03-16T20:21:38.224Z,100933.04
2023-03-16T20:24:16.256Z,100935.80
2023-03-16T20:26:45.682Z,100938.39
2023-03-16T20:29:19.084Z,100937.02
2023-03-16T20:31:47.279Z,100933.58
2023-03-16T20:34:22.760Z,100933.56
2023-03-16T20:36:50.777Z,100939.08
2023-03-16T20:39:19.110Z,100939.95
2023-03-16T20:41:47.967Z,100943.74
2023-03-16T20:44:18.960Z,100947.70
2023-03-16T20:46:47.758Z,100948.56
2023-03-16T20:49:30.125Z,100951.66
2023-03-16T20:51:58.702Z,100955.45
2023-03-16T20:54:27.277Z,100959.75
2023-03-16T20:56:55.741Z,100960.26
2023-03-16T20:59:26.503Z,100960.25
2023-03-16T21:01:55.958Z,100958.86
2023-03-16T21:04:27.789Z,100957.81
2023-03-16T21:06:56.074Z,100961.60
2023-03-16T21:09:24.326Z,100960.73
2023-03-16T21:11:52.289Z,100964.17
2023-03-16T21:14:23.526Z,100964.87
2023-03-16T21:16:53.768Z,100962.11
2023-03-16T21:19:23.702Z,100964.00
2023-03-16T21:21:52.449Z,100962.96
2023-03-16T21:24:21.205Z,100965.02
2023-03-16T21:26:49.373Z,100967.25
2023-03-16T21:29:22.137Z,100967.41
2023-03-16T21:31:50.174Z,100968.10
2023-03-16T21:34:28.493Z,100971.54
2023-03-16T21:36:56.465Z,100972.23
2023-03-16T21:39:25.371Z,100973.44
2023-03-16T21:41:53.830Z,100974.48
2023-03-16T21:44:21.885Z,100973.96
2023-03-16T21:46:50.031Z,100972.42
2023-03-16T21:49:18.366Z,100968.45
2023-03-16T21:51:46.597Z,100968.95
2023-03-16T21:54:15.956Z,100967.39
2023-03-16T21:56:45.305Z,100968.58
2023-03-16T21:59:13.305Z,100968.06
2023-03-16T22:01:58.401Z,100968.05
2023-03-16T22:04:29.064Z,100976.31
2023-03-16T22:06:57.030Z,100976.48
2023-03-16T22:09:30.005Z,100983.35
2023-03-16T22:11:58.396Z,100989.38
2023-03-16T22:14:27.243Z,100988.67
2023-03-16T22:16:56.735Z,100990.57
2023-03-16T22:19:27.165Z,100994.70
2023-03-16T22:21:57.133Z,100994.36
2023-03-16T22:24:27.972Z,100993.12
2023-03-16T22:26:56.635Z,100995.01
2023-03-16T22:29:30.431Z,100995.34
2023-03-16T22:32:05.302Z,100995.68
2023-03-16T22:34:52.672Z,100992.21
2023-03-16T22:37:24.530Z,100992.90
2023-03-16T22:39:53.053Z,100991.01
2023-03-16T22:42:25.408Z,100991.17
2023-03-16T22:44:55.657Z,100993.41
2023-03-16T22:47:26.939Z,100991.30
2023-03-16T22:49:54.896Z,100992.34
2023-03-16T22:52:28.841Z,100994.05
2023-03-16T22:54:58.817Z,100996.83
2023-03-16T22:57:28.618Z,100998.20
2023-03-16T22:59:57.593Z,100997.17
2023-03-16T23:02:26.668Z,101002.86
2023-03-16T23:04:55.952Z,101000.96
2023-03-16T23:07:24.089Z,101006.98
2023-03-16T23:09:52.395Z,101007.16
2023-03-16T23:12:22.017Z,101011.45
2023-03-16T23:14:50.215Z,101017.64
2023-03-16T23:17:21.008Z,101020.90
2023-03-16T23:19:49.088Z,101028.65
2023-03-16T23:22:17.106Z,101030.02
2023-03-16T23:24:45.341Z,101033.64
2023-03-16T23:27:19.341Z,101036.38
2023-03-16T23:29:48.202Z,101035.70
2023-03-16T23:32:17.236Z,101036.89
2023-03-16T23:34:45.290Z,101036.34
2023-03-16T23:37:13.282Z,101036.84
2023-03-16T23:39:41.083Z,101041.33
2023-03-16T23:42:09.265Z,101042.86
2023-03-16T23:44:37.710Z,101042.00
2023-03-16T23:47:05.896Z,101039.40
2023-03-16T23:49:38.183Z,101035.44
2023-03-16T23:52:06.262Z,101035.07
2023-03-16T23:54:34.117Z,101034.90
2023-03-16T23:57:02.205Z,101031.97
2023-03-16T23:59:30.109Z,101032.30
