createdAt,value
2019-05-07T00:00:01.482Z,22.4
2019-05-07T00:01:03.787Z,22.4
2019-05-07T00:02:05.995Z,22.38
2019-05-07T00:03:08.657Z,22.36
2019-05-07T00:04:10.723Z,22.36
2019-05-07T00:05:12.991Z,22.34
2019-05-07T00:06:15.213Z,22.35
2019-05-07T00:07:17.515Z,22.37
2019-05-07T00:08:19.757Z,22.35
2019-05-07T00:09:22.017Z,22.33
2019-05-07T00:10:24.455Z,22.4
2019-05-07T00:11:26.625Z,22.38
2019-05-07T00:12:29.452Z,22.41
2019-05-07T00:13:31.074Z,22.35
2019-05-07T00:14:33.356Z,22.38
2019-05-07T00:15:35.623Z,22.42
2019-05-07T00:16:37.993Z,22.43
2019-05-07T00:17:40.196Z,22.44
2019-05-07T00:18:42.670Z,22.44
2019-05-07T00:19:46.523Z,22.45
2019-05-07T00:20:47.075Z,22.44
2019-05-07T00:21:49.280Z,22.48
2019-05-07T00:22:51.599Z,22.46
2019-05-07T00:23:53.861Z,22.5
2019-05-07T00:24:56.174Z,22.52
2019-05-07T00:25:58.793Z,22.53
2019-05-07T00:27:00.765Z,22.52
2019-05-07T00:28:03.003Z,22.52
2019-05-07T00:29:05.383Z,22.55
2019-05-07T00:30:07.596Z,22.53
2019-05-07T00:31:09.988Z,22.52
2019-05-07T00:32:12.132Z,22.51
2019-05-07T00:33:14.548Z,22.54
2019-05-07T00:34:16.664Z,22.57
2019-05-07T00:35:18.926Z,22.48
2019-05-07T00:36:21.210Z,22.56
2019-05-07T00:37:23.459Z,22.56
2019-05-07T00:38:25.817Z,22.56
2019-05-07T00:39:28.141Z,22.57
2019-05-07T00:40:30.289Z,22.57
2019-05-07T00:41:32.575Z,22.57
2019-05-07T00:42:34.839Z,22.55
2019-05-07T00:44:39.372Z,22.6
2019-05-07T00:45:41.757Z,22.59
2019-05-07T00:46:43.909Z,22.59
2019-05-07T00:47:46.215Z,22.59
2019-05-07T00:48:48.486Z,22.6
2019-05-07T00:49:50.749Z,22.6
2019-05-07T00:50:53.023Z,22.6
2019-05-07T00:51:55.285Z,22.59
2019-05-07T00:52:57.567Z,22.63
2019-05-07T00:53:59.827Z,22.62
2019-05-07T00:55:02.293Z,22.62
2019-05-07T00:56:04.388Z,22.62
2019-05-07T00:57:06.920Z,22.62
2019-05-07T00:58:08.932Z,22.61
2019-05-07T00:59:11.200Z,22.63
2019-05-07T01:00:13.612Z,22.62
2019-05-07T01:01:15.770Z,22.61
2019-05-07T01:02:18.053Z,22.66
2019-05-07T01:03:20.321Z,22.63
2019-05-07T01:04:22.679Z,22.62
2019-05-07T01:05:24.863Z,22.62
2019-05-07T01:06:27.131Z,22.63
2019-05-07T01:07:29.399Z,22.65
2019-05-07T01:08:31.762Z,22.62
2019-05-07T01:09:33.954Z,22.63
2019-05-07T01:10:36.215Z,22.6
2019-05-07T01:11:38.501Z,22.61
2019-05-07T01:12:40.986Z,22.61
2019-05-07T01:13:43.079Z,22.63
2019-05-07T01:14:45.420Z,22.64
2019-05-07T01:15:47.632Z,22.65
2019-05-07T01:16:49.989Z,22.65
2019-05-07T01:17:52.271Z,22.62
2019-05-07T01:18:54.441Z,22.65
2019-05-07T01:19:56.705Z,22.7
2019-05-07T01:20:59.064Z,22.65
2019-05-07T01:22:01.265Z,22.66
2019-05-07T01:23:03.614Z,22.65
2019-05-07T01:24:05.944Z,22.63
2019-05-07T01:26:13.963Z,22.64
2019-05-07T01:27:13.093Z,22.65
2019-05-07T01:28:15.630Z,22.64
2019-05-07T01:29:17.339Z,22.64
2019-05-07T01:30:21.588Z,22.64
2019-05-07T01:31:21.837Z,22.61
2019-05-07T01:32:24.168Z,22.67
2019-05-07T01:33:26.431Z,22.68
2019-05-07T01:34:28.661Z,22.66
2019-05-07T01:35:30.974Z,22.65
2019-05-07T01:36:33.304Z,22.66
2019-05-07T01:37:35.473Z,22.67
2019-05-07T01:38:37.789Z,22.65
2019-05-07T01:39:40.241Z,22.67
2019-05-07T01:40:42.294Z,22.67
2019-05-07T01:41:44.576Z,22.68
2019-05-07T01:42:46.935Z,22.64
2019-05-07T01:43:49.167Z,22.67
2019-05-07T01:44:51.445Z,22.66
2019-05-07T01:45:53.867Z,22.67
2019-05-07T01:46:55.934Z,22.67
2019-05-07T01:47:58.237Z,22.7
2019-05-07T01:49:00.539Z,22.7
2019-05-07T01:50:02.851Z,22.71
2019-05-07T01:51:05.058Z,22.72
2019-05-07T01:52:07.307Z,22.7
2019-05-07T01:53:09.618Z,22.66
2019-05-07T01:54:11.865Z,22.67
2019-05-07T01:55:14.181Z,22.71
2019-05-07T01:56:16.863Z,22.71
2019-05-07T01:57:18.801Z,22.69
2019-05-07T01:58:20.947Z,22.68
2019-05-07T01:59:23.376Z,22.72
2019-05-07T02:01:27.757Z,22.71
2019-05-07T02:02:30.030Z,22.7
2019-05-07T02:03:32.356Z,22.69
2019-05-07T02:04:38.747Z,22.68
2019-05-07T02:05:36.982Z,22.69
2019-05-07T02:06:39.228Z,22.68
2019-05-07T02:07:41.602Z,22.66
2019-05-07T02:08:43.853Z,22.69
2019-05-07T02:09:46.048Z,22.7
2019-05-07T02:10:48.339Z,22.69
2019-05-07T02:11:50.619Z,22.66
2019-05-07T02:12:52.890Z,22.71
2019-05-07T02:13:55.452Z,22.71
2019-05-07T02:14:57.477Z,22.66
2019-05-07T02:15:59.740Z,22.65
2019-05-07T02:17:01.977Z,22.7
2019-05-07T02:18:04.319Z,22.7
2019-05-07T02:19:06.686Z,22.71
2019-05-07T02:20:08.790Z,22.69
2019-05-07T02:21:11.092Z,22.74
2019-05-07T02:22:13.346Z,22.71
2019-05-07T02:23:15.717Z,22.68
2019-05-07T02:24:18.016Z,22.65
2019-05-07T02:25:20.266Z,22.7
2019-05-07T02:26:27.572Z,22.68
2019-05-07T02:27:24.695Z,22.7
2019-05-07T02:28:27.139Z,22.76
2019-05-07T02:29:29.352Z,22.78
2019-05-07T02:30:31.558Z,22.78
2019-05-07T02:31:33.950Z,22.71
2019-05-07T02:32:37.509Z,22.73
2019-05-07T02:33:38.371Z,22.69
2019-05-07T02:34:40.641Z,22.73
2019-05-07T02:35:42.989Z,22.69
2019-05-07T02:36:45.272Z,22.66
2019-05-07T02:37:47.459Z,22.67
2019-05-07T02:38:51.614Z,22.72
2019-05-07T02:39:52.027Z,22.73
2019-05-07T02:40:54.342Z,22.71
2019-05-07T02:41:56.636Z,22.73
2019-05-07T02:42:58.815Z,22.71
2019-05-07T02:44:01.159Z,22.7
2019-05-07T02:45:03.387Z,22.74
2019-05-07T02:46:05.753Z,22.72
2019-05-07T02:47:08.024Z,22.73
2019-05-07T02:48:10.191Z,22.77
2019-05-07T02:49:12.672Z,22.81
2019-05-07T02:50:14.749Z,22.76
2019-05-07T02:51:17.043Z,22.74
2019-05-07T02:52:19.311Z,22.73
2019-05-07T02:53:21.623Z,22.74
2019-05-07T02:54:23.863Z,22.73
2019-05-07T02:55:26.203Z,22.75
2019-05-07T02:57:30.657Z,22.74
2019-05-07T02:58:32.944Z,22.76
2019-05-07T02:59:35.357Z,22.74
2019-05-07T03:00:37.485Z,22.78
2019-05-07T03:02:42.018Z,22.78
2019-05-07T03:03:44.592Z,22.8
2019-05-07T03:04:46.903Z,22.79
2019-05-07T03:05:48.945Z,22.76
2019-05-07T03:06:51.290Z,22.78
2019-05-07T03:07:53.525Z,22.79
2019-05-07T03:08:55.745Z,22.79
2019-05-07T03:09:58.055Z,22.83
2019-05-07T03:11:00.303Z,22.81
2019-05-07T03:12:03.096Z,22.81
2019-05-07T03:13:04.995Z,22.77
2019-05-07T03:14:07.286Z,22.78
2019-05-07T03:15:09.514Z,22.8
2019-05-07T03:16:11.745Z,22.79
2019-05-07T03:17:13.920Z,22.79
2019-05-07T03:18:16.286Z,22.8
2019-05-07T03:19:18.648Z,22.83
2019-05-07T03:20:20.746Z,22.81
2019-05-07T03:21:23.116Z,22.81
2019-05-07T03:22:25.293Z,22.82
2019-05-07T03:23:27.641Z,22.8
2019-05-07T03:24:29.834Z,22.8
2019-05-07T03:25:33.601Z,22.83
2019-05-07T03:26:36.722Z,22.76
2019-05-07T03:27:36.742Z,22.82
2019-05-07T03:28:38.912Z,22.8
2019-05-07T03:29:41.247Z,22.83
2019-05-07T03:30:43.593Z,22.81
2019-05-07T03:31:45.829Z,22.79
2019-05-07T03:32:48.057Z,22.81
2019-05-07T03:33:50.313Z,22.8
2019-05-07T03:34:52.603Z,22.74
2019-05-07T03:35:54.845Z,22.8
2019-05-07T03:36:57.136Z,22.8
2019-05-07T03:37:59.406Z,22.79
2019-05-07T03:39:01.665Z,22.81
2019-05-07T03:40:03.943Z,22.79
2019-05-07T03:41:06.224Z,22.78
2019-05-07T03:42:08.487Z,22.79
2019-05-07T03:43:10.792Z,22.81
2019-05-07T03:44:13.023Z,22.77
2019-05-07T03:45:15.292Z,22.73
2019-05-07T03:46:17.564Z,22.81
2019-05-07T03:47:19.942Z,22.78
2019-05-07T03:48:22.145Z,22.79
2019-05-07T03:49:24.388Z,22.83
2019-05-07T03:50:26.767Z,22.81
2019-05-07T03:51:28.956Z,22.85
2019-05-07T03:52:31.215Z,22.84
2019-05-07T03:53:33.501Z,22.83
2019-05-07T03:54:35.810Z,22.83
2019-05-07T03:55:41.067Z,22.79
2019-05-07T03:56:42.644Z,22.81
2019-05-07T03:57:42.564Z,22.8
2019-05-07T03:58:44.884Z,22.82
2019-05-07T03:59:47.111Z,22.84
2019-05-07T04:00:51.859Z,22.78
2019-05-07T04:01:51.738Z,22.78
2019-05-07T04:02:53.942Z,22.79
2019-05-07T04:03:56.236Z,22.79
2019-05-07T04:04:58.497Z,22.83
2019-05-07T04:06:00.818Z,22.81
2019-05-07T04:07:03.151Z,22.83
2019-05-07T04:08:05.357Z,22.83
2019-05-07T04:09:07.677Z,22.8
2019-05-07T04:10:09.907Z,22.76
2019-05-07T04:11:12.212Z,22.82
2019-05-07T04:12:14.476Z,22.8
2019-05-07T04:13:16.785Z,22.82
2019-05-07T04:14:19.014Z,22.82
2019-05-07T04:15:21.273Z,22.83
2019-05-07T04:16:23.623Z,22.85
2019-05-07T04:17:26.061Z,22.86
2019-05-07T04:18:28.107Z,22.82
2019-05-07T04:19:30.370Z,22.85
2019-05-07T04:20:32.878Z,22.8
2019-05-07T04:21:34.906Z,22.82
2019-05-07T04:22:37.321Z,22.83
2019-05-07T04:23:39.709Z,22.8
2019-05-07T04:24:41.752Z,22.85
2019-05-07T04:25:44.236Z,22.84
2019-05-07T04:26:46.527Z,22.86
2019-05-07T04:27:48.593Z,22.86
2019-05-07T04:28:50.820Z,22.85
2019-05-07T04:29:53.197Z,22.86
2019-05-07T04:30:55.495Z,22.84
2019-05-07T04:31:57.643Z,22.84
2019-05-07T04:32:59.913Z,22.84
2019-05-07T04:34:02.249Z,22.85
2019-05-07T04:35:04.474Z,22.87
2019-05-07T04:36:06.906Z,22.86
2019-05-07T04:37:09.150Z,22.81
2019-05-07T04:38:11.327Z,22.79
2019-05-07T04:39:13.642Z,22.79
2019-05-07T04:40:15.892Z,22.72
2019-05-07T04:41:20.661Z,22.82
2019-05-07T04:42:20.371Z,22.84
2019-05-07T04:43:22.857Z,22.81
2019-05-07T04:44:25.033Z,22.86
2019-05-07T04:45:27.174Z,22.83
2019-05-07T04:46:29.467Z,22.78
2019-05-07T04:47:31.772Z,22.84
2019-05-07T04:48:34.091Z,22.81
2019-05-07T04:49:36.318Z,22.83
2019-05-07T04:50:38.543Z,22.84
2019-05-07T04:51:40.997Z,22.81
2019-05-07T04:52:43.130Z,22.85
2019-05-07T04:53:45.392Z,22.83
2019-05-07T04:54:47.628Z,22.8
2019-05-07T04:55:50.114Z,22.83
2019-05-07T04:56:52.437Z,22.8
2019-05-07T04:57:54.445Z,22.85
2019-05-07T04:58:56.717Z,22.79
2019-05-07T04:59:59.137Z,22.79
2019-05-07T05:01:01.269Z,22.82
2019-05-07T05:02:03.627Z,22.86
2019-05-07T05:03:05.801Z,22.81
2019-05-07T05:04:08.170Z,22.79
2019-05-07T05:05:10.375Z,22.81
2019-05-07T05:06:12.653Z,22.82
2019-05-07T05:07:14.989Z,22.78
2019-05-07T05:08:17.413Z,22.82
2019-05-07T05:09:19.559Z,22.79
2019-05-07T05:10:21.917Z,22.79
2019-05-07T05:11:24.165Z,22.87
2019-05-07T05:12:26.367Z,22.86
2019-05-07T05:13:28.681Z,22.86
2019-05-07T05:14:31.010Z,22.81
2019-05-07T05:15:33.153Z,22.77
2019-05-07T05:16:35.420Z,22.81
2019-05-07T05:17:37.746Z,22.81
2019-05-07T05:18:40.142Z,22.8
2019-05-07T05:19:42.910Z,22.81
2019-05-07T05:20:44.585Z,22.59
2019-05-07T05:21:47.090Z,22
2019-05-07T05:22:49.091Z,21.59
2019-05-07T05:23:51.349Z,21.58
2019-05-07T05:24:53.736Z,21.37
2019-05-07T05:25:57.248Z,21.25
2019-05-07T05:26:58.254Z,21.12
2019-05-07T05:28:00.446Z,21.35
2019-05-07T05:29:02.689Z,21.71
2019-05-07T05:30:05.023Z,21.85
2019-05-07T05:31:07.327Z,22.09
2019-05-07T05:32:09.720Z,22.18
2019-05-07T05:33:11.953Z,22.27
2019-05-07T05:34:14.043Z,22.36
2019-05-07T05:35:16.355Z,22.39
2019-05-07T05:36:18.601Z,22.41
2019-05-07T05:37:20.883Z,22.43
2019-05-07T05:38:23.282Z,22.47
2019-05-07T05:39:25.530Z,22.5
2019-05-07T05:40:27.949Z,22.52
2019-05-07T05:41:30.065Z,22.55
2019-05-07T05:42:32.575Z,22.54
2019-05-07T05:43:34.693Z,22.56
2019-05-07T05:44:36.876Z,22.56
2019-05-07T05:45:39.142Z,22.55
2019-05-07T05:46:41.484Z,22.57
2019-05-07T05:47:43.779Z,22.57
2019-05-07T05:48:46.226Z,22.58
2019-05-07T05:49:48.268Z,22.6
2019-05-07T05:50:50.593Z,22.6
2019-05-07T05:51:53.034Z,22.56
2019-05-07T05:52:55.088Z,22.6
2019-05-07T05:53:57.370Z,22.62
2019-05-07T05:54:59.589Z,22.61
2019-05-07T05:56:02.000Z,22.63
2019-05-07T05:57:04.163Z,22.67
2019-05-07T05:58:06.594Z,22.64
2019-05-07T05:59:08.684Z,22.63
2019-05-07T06:00:11.025Z,22.66
2019-05-07T06:01:13.622Z,22.69
2019-05-07T06:02:15.505Z,22.8
2019-05-07T06:03:21.290Z,22.83
2019-05-07T06:04:20.055Z,22.78
2019-05-07T06:05:22.328Z,22.82
2019-05-07T06:06:24.595Z,22.82
2019-05-07T06:07:26.893Z,22.86
2019-05-07T06:08:29.161Z,22.85
2019-05-07T06:09:31.444Z,22.89
2019-05-07T06:10:33.686Z,22.87
2019-05-07T06:11:35.958Z,22.89
2019-05-07T06:12:38.266Z,22.86
2019-05-07T06:13:40.632Z,22.86
2019-05-07T06:14:42.856Z,22.83
2019-05-07T06:15:45.107Z,22.86
2019-05-07T06:16:47.310Z,22.86
2019-05-07T06:17:49.621Z,22.84
2019-05-07T06:18:52.033Z,22.81
2019-05-07T06:19:54.278Z,22.9
2019-05-07T06:20:56.425Z,22.83
2019-05-07T06:21:58.698Z,22.82
2019-05-07T06:23:01.005Z,22.82
2019-05-07T06:24:03.292Z,22.83
2019-05-07T06:25:05.536Z,22.83
2019-05-07T06:26:08.942Z,22.8
2019-05-07T06:27:10.081Z,22.78
2019-05-07T06:28:12.344Z,22.83
2019-05-07T06:29:14.667Z,22.82
2019-05-07T06:30:17.035Z,22.81
2019-05-07T06:31:19.171Z,22.87
2019-05-07T06:32:21.456Z,22.85
2019-05-07T06:33:23.755Z,22.85
2019-05-07T06:34:25.984Z,22.84
2019-05-07T06:35:28.224Z,22.85
2019-05-07T06:36:30.501Z,22.85
2019-05-07T06:37:32.861Z,22.83
2019-05-07T06:38:35.050Z,22.82
2019-05-07T06:39:37.342Z,22.82
2019-05-07T06:40:39.728Z,22.85
2019-05-07T06:41:42.035Z,22.81
2019-05-07T06:42:44.325Z,22.82
2019-05-07T06:43:46.499Z,22.82
2019-05-07T06:44:48.764Z,22.84
2019-05-07T06:45:51.051Z,22.86
2019-05-07T06:46:53.341Z,22.85
2019-05-07T06:47:55.717Z,22.86
2019-05-07T06:48:57.883Z,22.86
2019-05-07T06:50:00.174Z,22.83
2019-05-07T06:51:06.159Z,22.86
2019-05-07T06:52:04.709Z,22.87
2019-05-07T06:53:07.168Z,22.86
2019-05-07T06:54:09.237Z,22.87
2019-05-07T06:55:11.484Z,22.86
2019-05-07T06:56:15.046Z,22.87
2019-05-07T06:57:16.050Z,22.86
2019-05-07T06:58:22.573Z,22.86
2019-05-07T06:59:20.687Z,22.9
2019-05-07T07:00:23.056Z,22.91
2019-05-07T07:01:25.345Z,22.86
2019-05-07T07:02:27.490Z,22.89
2019-05-07T07:03:29.713Z,22.89
2019-05-07T07:04:32.127Z,22.89
2019-05-07T07:05:34.233Z,22.9
2019-05-07T07:06:36.529Z,22.93
2019-05-07T07:07:38.924Z,22.91
2019-05-07T07:08:41.042Z,22.89
2019-05-07T07:09:43.344Z,22.89
2019-05-07T07:10:45.618Z,22.91
2019-05-07T07:11:47.942Z,22.95
2019-05-07T07:12:50.115Z,22.9
2019-05-07T07:13:56.854Z,22.89
2019-05-07T07:14:54.743Z,22.91
2019-05-07T07:15:56.935Z,22.94
2019-05-07T07:16:59.212Z,22.95
2019-05-07T07:18:01.502Z,22.93
2019-05-07T07:19:03.769Z,22.91
2019-05-07T07:20:06.117Z,22.97
2019-05-07T07:21:08.443Z,22.95
2019-05-07T07:22:10.754Z,22.94
2019-05-07T07:23:12.909Z,22.94
2019-05-07T07:24:15.153Z,22.91
2019-05-07T07:25:17.604Z,22.95
2019-05-07T07:26:26.727Z,22.94
2019-05-07T07:27:22.002Z,22.96
2019-05-07T07:28:24.211Z,22.98
2019-05-07T07:29:26.593Z,22.98
2019-05-07T07:30:28.920Z,22.98
2019-05-07T07:31:31.195Z,22.95
2019-05-07T07:32:33.500Z,22.93
2019-05-07T07:33:35.795Z,23
2019-05-07T07:34:38.221Z,22.99
2019-05-07T07:35:40.240Z,22.99
2019-05-07T07:36:42.699Z,23.02
2019-05-07T07:37:44.869Z,23.01
2019-05-07T07:38:47.126Z,23.02
2019-05-07T07:39:49.351Z,22.98
2019-05-07T07:40:51.815Z,22.99
2019-05-07T07:41:53.922Z,23.03
2019-05-07T07:42:56.146Z,23.02
2019-05-07T07:43:59.504Z,23.03
2019-05-07T07:45:00.801Z,23.02
2019-05-07T07:46:03.057Z,23.03
2019-05-07T07:47:05.319Z,23.05
2019-05-07T07:48:07.642Z,23.02
2019-05-07T07:49:10.012Z,23.05
2019-05-07T07:50:12.667Z,23.08
2019-05-07T07:51:14.676Z,23.03
2019-05-07T07:52:16.715Z,23.03
2019-05-07T07:53:20.475Z,23.05
2019-05-07T07:54:21.248Z,23.06
2019-05-07T07:55:23.741Z,23.04
2019-05-07T07:56:29.910Z,23.08
2019-05-07T07:56:30.457Z,23.08
2019-05-07T07:57:28.062Z,23.03
2019-05-07T07:58:30.471Z,23.08
2019-05-07T07:59:36.337Z,23.07
2019-05-07T08:00:34.957Z,23.06
2019-05-07T08:01:37.161Z,23.09
2019-05-07T08:02:40.523Z,23.1
2019-05-07T08:03:41.741Z,23.1
2019-05-07T08:04:43.994Z,23.09
2019-05-07T08:05:46.366Z,23.1
2019-05-07T08:06:48.534Z,23.12
2019-05-07T08:07:51.433Z,23.13
2019-05-07T08:08:53.383Z,23.12
2019-05-07T08:09:55.335Z,23.12
2019-05-07T08:10:57.809Z,23.13
2019-05-07T08:11:59.942Z,23.14
2019-05-07T08:13:02.381Z,23.13
2019-05-07T08:14:04.438Z,23.14
2019-05-07T08:15:06.800Z,23.14
2019-05-07T08:16:08.988Z,23.13
2019-05-07T08:17:11.308Z,23.12
2019-05-07T08:18:13.587Z,23.14
2019-05-07T08:19:16.013Z,23.15
2019-05-07T08:20:18.067Z,23.15
2019-05-07T08:21:20.395Z,23.14
2019-05-07T08:22:22.651Z,23.15
2019-05-07T08:23:24.894Z,23.15
2019-05-07T08:24:27.143Z,23.16
2019-05-07T08:25:30.981Z,23.17
2019-05-07T08:26:33.302Z,23.16
2019-05-07T08:27:33.998Z,23.17
2019-05-07T08:28:36.249Z,23.15
2019-05-07T08:29:38.617Z,23.17
2019-05-07T08:30:41.122Z,23.15
2019-05-07T08:31:43.050Z,23.14
2019-05-07T08:32:50.714Z,23.17
2019-05-07T08:33:47.605Z,23.17
2019-05-07T08:34:49.891Z,23.16
2019-05-07T08:35:52.309Z,23.14
2019-05-07T08:36:54.416Z,23.16
2019-05-07T08:37:56.705Z,23.17
2019-05-07T08:38:58.999Z,23.16
2019-05-07T08:40:01.230Z,23.17
2019-05-07T08:41:08.291Z,23.18
2019-05-07T08:42:05.807Z,23.21
2019-05-07T08:43:08.093Z,23.17
2019-05-07T08:44:10.338Z,23.21
2019-05-07T08:45:12.598Z,23.21
2019-05-07T08:46:16.221Z,23.26
2019-05-07T08:47:17.180Z,23.23
2019-05-07T08:48:22.414Z,23.23
2019-05-07T08:49:21.786Z,23.27
2019-05-07T08:50:24.044Z,23.29
2019-05-07T08:51:26.448Z,23.24
2019-05-07T08:52:28.661Z,23.26
2019-05-07T08:53:30.867Z,23.27
2019-05-07T08:54:33.134Z,23.27
2019-05-07T08:55:36.526Z,23.27
2019-05-07T08:56:43.930Z,23.28
2019-05-07T08:57:39.954Z,23.27
2019-05-07T08:58:42.246Z,23.27
2019-05-07T08:59:44.547Z,23.25
2019-05-07T09:00:46.913Z,23.31
2019-05-07T09:01:49.138Z,23.33
2019-05-07T09:02:51.319Z,23.34
2019-05-07T09:03:53.762Z,23.36
2019-05-07T09:04:55.934Z,23.35
2019-05-07T09:05:58.256Z,23.35
2019-05-07T09:07:00.407Z,23.37
2019-05-07T09:08:02.686Z,23.37
2019-05-07T09:09:04.947Z,23.38
2019-05-07T09:10:07.241Z,23.36
2019-05-07T09:11:09.906Z,23.37
2019-05-07T09:12:11.828Z,23.41
2019-05-07T09:13:14.058Z,23.36
2019-05-07T09:14:16.309Z,23.38
2019-05-07T09:15:18.593Z,23.37
2019-05-07T09:16:22.365Z,23.36
2019-05-07T09:17:23.205Z,23.44
2019-05-07T09:18:25.522Z,23.39
2019-05-07T09:19:27.745Z,23.37
2019-05-07T09:20:30.146Z,23.38
2019-05-07T09:21:32.300Z,23.41
2019-05-07T09:22:34.484Z,23.43
2019-05-07T09:23:36.848Z,23.4
2019-05-07T09:24:39.049Z,23.42
2019-05-07T09:25:43.969Z,23.42
2019-05-07T09:26:45.695Z,23.46
2019-05-07T09:27:45.940Z,23.43
2019-05-07T09:28:48.127Z,23.45
2019-05-07T09:29:50.459Z,23.46
2019-05-07T09:30:52.799Z,23.47
2019-05-07T09:31:54.933Z,23.46
2019-05-07T09:32:57.397Z,23.44
2019-05-07T09:33:59.475Z,23.48
2019-05-07T09:35:01.743Z,23.48
2019-05-07T09:37:06.557Z,23.46
2019-05-07T09:38:08.659Z,23.51
2019-05-07T09:40:13.214Z,23.49
2019-05-07T09:41:15.771Z,23.5
2019-05-07T09:42:17.654Z,23.53
2019-05-07T09:43:19.945Z,23.52
2019-05-07T09:44:22.691Z,23.53
2019-05-07T09:45:24.635Z,23.53
2019-05-07T09:46:26.838Z,23.53
2019-05-07T09:47:29.014Z,23.53
2019-05-07T09:48:31.375Z,23.52
2019-05-07T09:49:33.645Z,23.53
2019-05-07T09:50:35.925Z,23.51
2019-05-07T09:51:38.267Z,23.53
2019-05-07T09:52:40.569Z,23.55
2019-05-07T09:53:42.844Z,23.57
2019-05-07T09:54:45.143Z,23.55
2019-05-07T09:55:47.521Z,23.58
2019-05-07T09:56:49.676Z,23.55
2019-05-07T09:57:52.024Z,23.58
2019-05-07T09:58:54.105Z,23.59
2019-05-07T09:59:56.366Z,23.59
2019-05-07T10:00:58.690Z,23.58
2019-05-07T10:02:00.936Z,23.61
2019-05-07T10:03:03.270Z,23.59
2019-05-07T10:04:05.544Z,23.59
2019-05-07T10:05:07.749Z,23.59
2019-05-07T10:06:10.009Z,23.6
2019-05-07T10:07:12.288Z,23.6
2019-05-07T10:08:14.579Z,23.59
2019-05-07T10:09:17.013Z,23.6
2019-05-07T10:10:19.103Z,23.58
2019-05-07T10:11:21.489Z,23.6
2019-05-07T10:12:23.794Z,23.61
2019-05-07T10:13:25.914Z,23.6
2019-05-07T10:14:28.381Z,23.58
2019-05-07T10:15:30.562Z,23.57
2019-05-07T10:16:32.727Z,23.59
2019-05-07T10:17:35.011Z,23.6
2019-05-07T10:18:37.273Z,23.6
2019-05-07T10:19:39.658Z,23.61
2019-05-07T10:20:41.868Z,23.62
2019-05-07T10:21:44.155Z,23.61
2019-05-07T10:22:46.371Z,23.64
2019-05-07T10:23:48.780Z,23.62
2019-05-07T10:24:50.985Z,23.63
2019-05-07T10:25:59.275Z,23.64
2019-05-07T10:26:55.691Z,23.62
2019-05-07T10:27:58.001Z,23.64
2019-05-07T10:29:00.026Z,23.65
2019-05-07T10:30:02.317Z,23.65
2019-05-07T10:31:04.554Z,23.65
2019-05-07T10:32:07.035Z,23.63
2019-05-07T10:33:09.116Z,23.65
2019-05-07T10:34:11.377Z,23.66
2019-05-07T10:35:13.655Z,23.62
2019-05-07T10:36:15.903Z,23.63
2019-05-07T10:37:18.247Z,23.61
2019-05-07T10:38:20.483Z,23.61
2019-05-07T10:39:23.716Z,23.6
2019-05-07T10:40:25.064Z,23.62
2019-05-07T10:41:27.395Z,23.63
2019-05-07T10:42:29.603Z,23.6
2019-05-07T10:43:31.976Z,23.62
2019-05-07T10:44:34.092Z,23.61
2019-05-07T10:45:36.459Z,23.61
2019-05-07T10:46:38.623Z,23.63
2019-05-07T10:47:40.919Z,23.68
2019-05-07T10:48:43.171Z,23.64
2019-05-07T10:49:45.531Z,23.65
2019-05-07T10:50:47.710Z,23.63
2019-05-07T10:51:50.027Z,23.67
2019-05-07T10:52:53.205Z,23.68
2019-05-07T10:53:54.701Z,23.64
2019-05-07T10:56:08.038Z,23.64
2019-05-07T10:57:10.826Z,23.67
2019-05-07T10:58:06.233Z,23.68
2019-05-07T10:59:06.084Z,23.65
2019-05-07T11:00:08.350Z,23.65
2019-05-07T11:01:10.569Z,23.67
2019-05-07T11:02:12.835Z,23.67
2019-05-07T11:03:15.084Z,23.68
2019-05-07T11:04:17.356Z,23.71
2019-05-07T11:05:19.883Z,23.68
2019-05-07T11:06:22.014Z,23.66
2019-05-07T11:07:24.168Z,23.69
2019-05-07T11:08:26.442Z,23.67
2019-05-07T11:09:28.728Z,23.7
2019-05-07T11:10:31.157Z,23.74
2019-05-07T11:11:33.382Z,23.72
2019-05-07T11:12:35.538Z,23.72
2019-05-07T11:13:38.010Z,23.7
2019-05-07T11:14:40.238Z,23.68
2019-05-07T11:15:42.472Z,23.68
2019-05-07T11:16:44.756Z,23.65
2019-05-07T11:17:46.991Z,23.66
2019-05-07T11:18:49.305Z,23.65
2019-05-07T11:19:51.676Z,23.68
2019-05-07T11:20:53.828Z,23.7
2019-05-07T11:21:56.150Z,23.68
2019-05-07T11:22:58.587Z,23.72
2019-05-07T11:24:00.700Z,23.68
2019-05-07T11:25:02.897Z,23.71
2019-05-07T11:26:10.642Z,23.75
2019-05-07T11:26:11.895Z,23.75
2019-05-07T11:27:08.007Z,23.67
2019-05-07T11:28:09.763Z,23.7
2019-05-07T11:29:12.075Z,23.68
2019-05-07T11:30:14.271Z,23.7
2019-05-07T11:31:16.609Z,23.79
2019-05-07T11:32:18.818Z,23.81
2019-05-07T11:33:21.208Z,23.77
2019-05-07T11:34:23.347Z,23.75
2019-05-07T11:35:25.631Z,23.79
2019-05-07T11:36:28.021Z,23.76
2019-05-07T11:37:30.165Z,23.77
2019-05-07T11:38:32.524Z,23.83
2019-05-07T11:39:35.745Z,23.81
2019-05-07T11:40:37.010Z,23.76
2019-05-07T11:41:39.252Z,23.76
2019-05-07T11:42:41.768Z,23.75
2019-05-07T11:43:43.829Z,23.8
2019-05-07T11:44:46.144Z,23.85
2019-05-07T11:45:48.491Z,23.84
2019-05-07T11:46:50.674Z,23.83
2019-05-07T11:47:52.955Z,23.86
2019-05-07T11:48:55.161Z,23.82
2019-05-07T11:49:57.484Z,23.83
2019-05-07T11:50:59.769Z,23.83
2019-05-07T11:52:02.073Z,23.84
2019-05-07T11:53:04.253Z,23.84
2019-05-07T11:54:07.348Z,23.82
2019-05-07T11:55:08.952Z,23.88
2019-05-07T11:56:12.544Z,23.85
2019-05-07T11:57:13.425Z,23.84
2019-05-07T11:58:15.607Z,23.85
2019-05-07T11:59:17.951Z,23.87
2019-05-07T12:00:20.147Z,23.88
2019-05-07T12:01:22.732Z,23.87
2019-05-07T12:02:24.746Z,23.86
2019-05-07T12:03:27.051Z,23.87
2019-05-07T12:04:32.166Z,23.91
2019-05-07T12:05:31.584Z,23.87
2019-05-07T12:06:33.911Z,23.93
2019-05-07T12:07:36.067Z,23.9
2019-05-07T12:08:38.331Z,23.93
2019-05-07T12:09:40.700Z,23.92
2019-05-07T12:10:42.936Z,23.92
2019-05-07T12:11:45.269Z,23.93
2019-05-07T12:12:47.514Z,23.9
2019-05-07T12:13:49.812Z,23.95
2019-05-07T12:14:52.162Z,23.91
2019-05-07T12:15:54.338Z,23.91
2019-05-07T12:16:56.674Z,23.89
2019-05-07T12:17:58.957Z,23.95
2019-05-07T12:19:01.173Z,24
2019-05-07T12:20:03.499Z,24.01
2019-05-07T12:21:05.711Z,23.97
2019-05-07T12:22:08.042Z,24.01
2019-05-07T12:23:10.494Z,24.05
2019-05-07T12:24:12.599Z,24.04
2019-05-07T12:25:14.862Z,24.04
2019-05-07T12:26:25.348Z,24.07
2019-05-07T12:27:19.351Z,24.01
2019-05-07T12:28:21.740Z,24.04
2019-05-07T12:29:23.985Z,24.03
2019-05-07T12:30:26.231Z,24.06
2019-05-07T12:31:28.795Z,24.1
2019-05-07T12:32:30.721Z,24.08
2019-05-07T12:33:33.003Z,24.12
2019-05-07T12:34:35.300Z,24.11
2019-05-07T12:35:37.839Z,24.1
2019-05-07T12:36:39.880Z,24.06
2019-05-07T12:37:42.253Z,24.09
2019-05-07T12:38:44.345Z,24.12
2019-05-07T12:39:46.594Z,24.12
2019-05-07T12:40:49.056Z,24.13
2019-05-07T12:41:51.291Z,24.08
2019-05-07T12:42:53.414Z,24.11
2019-05-07T12:43:55.982Z,24.13
2019-05-07T12:44:59.697Z,24.14
2019-05-07T12:46:00.391Z,24.18
2019-05-07T12:47:02.521Z,24.16
2019-05-07T12:48:04.923Z,24.16
2019-05-07T12:49:07.347Z,24.14
2019-05-07T12:50:09.348Z,24.16
2019-05-07T12:51:11.691Z,24.17
2019-05-07T12:52:13.934Z,24.22
2019-05-07T12:53:16.154Z,24.19
2019-05-07T12:54:18.559Z,24.19
2019-05-07T12:55:20.834Z,24.24
2019-05-07T12:56:23.678Z,24.21
2019-05-07T12:57:25.873Z,24.21
2019-05-07T12:58:27.662Z,24.24
2019-05-07T12:59:29.823Z,24.23
2019-05-07T13:00:32.353Z,24.2
2019-05-07T13:01:34.764Z,24.2
2019-05-07T13:02:36.740Z,24.23
2019-05-07T13:03:39.184Z,24.29
2019-05-07T13:04:41.291Z,24.23
2019-05-07T13:05:43.548Z,24.27
2019-05-07T13:06:45.846Z,24.28
2019-05-07T13:07:48.204Z,24.35
2019-05-07T13:08:50.372Z,24.31
2019-05-07T13:09:52.628Z,24.29
2019-05-07T13:10:54.983Z,24.35
2019-05-07T13:11:57.186Z,24.35
2019-05-07T13:13:00.203Z,24.34
2019-05-07T13:14:01.957Z,24.29
2019-05-07T13:15:04.028Z,24.35
2019-05-07T13:16:06.415Z,24.36
2019-05-07T13:17:08.631Z,24.36
2019-05-07T13:18:11.065Z,24.37
2019-05-07T13:19:13.176Z,24.37
2019-05-07T13:20:15.449Z,24.37
2019-05-07T13:21:17.729Z,24.42
2019-05-07T13:22:20.006Z,24.46
2019-05-07T13:23:22.393Z,24.43
2019-05-07T13:24:24.648Z,24.4
2019-05-07T13:25:28.229Z,24.4
2019-05-07T13:26:35.467Z,24.49
2019-05-07T13:27:32.143Z,24.53
2019-05-07T13:28:33.753Z,24.52
2019-05-07T13:29:35.908Z,24.48
2019-05-07T13:30:38.191Z,24.51