createdAt,value
2019-03-23T00:01:47.809Z,11.47
2019-03-23T00:04:17.370Z,11.53
2019-03-23T00:06:47.047Z,11.07
2019-03-23T00:09:16.693Z,10.70
2019-03-23T00:11:46.300Z,11.33
2019-03-23T00:14:15.778Z,11.83
2019-03-23T00:16:45.156Z,11.17
2019-03-23T00:19:14.656Z,11.27
2019-03-23T00:21:45.210Z,10.90
2019-03-23T00:24:14.661Z,10.97
2019-03-23T00:26:44.091Z,11.30
2019-03-23T00:29:13.580Z,12.23
2019-03-23T00:31:43.293Z,11.17
2019-03-23T00:34:12.837Z,10.33
2019-03-23T00:36:42.330Z,10.67
2019-03-23T00:39:11.822Z,11.23
2019-03-23T00:41:41.405Z,11.80
2019-03-23T00:44:10.919Z,10.67
2019-03-23T00:46:40.330Z,11.27
2019-03-23T00:49:09.800Z,10.47
2019-03-23T00:51:39.292Z,10.80
2019-03-23T00:54:08.721Z,11.00
2019-03-23T00:56:38.323Z,9.93
2019-03-23T00:59:07.823Z,10.90
2019-03-23T01:01:37.318Z,10.53
2019-03-23T01:04:06.847Z,10.70
2019-03-23T01:06:36.383Z,10.67
2019-03-23T01:09:07.659Z,10.10
2019-03-23T01:11:37.160Z,10.03
2019-03-23T01:14:06.724Z,10.13
2019-03-23T01:16:36.225Z,11.07
2019-03-23T01:19:05.787Z,11.37
2019-03-23T01:21:35.392Z,10.50
2019-03-23T01:24:05.057Z,10.60
2019-03-23T01:26:34.482Z,10.40
2019-03-23T01:29:05.028Z,9.83
2019-03-23T01:31:34.772Z,10.93
2019-03-23T01:34:04.333Z,10.37
2019-03-23T01:36:33.800Z,10.57
2019-03-23T01:39:04.440Z,10.53
2019-03-23T01:41:34.071Z,9.80
2019-03-23T01:44:03.602Z,10.57
2019-03-23T01:46:33.024Z,10.40
2019-03-23T01:49:02.526Z,10.50
2019-03-23T01:51:32.041Z,9.80
2019-03-23T01:54:01.466Z,10.30
2019-03-23T01:56:30.954Z,11.23
2019-03-23T01:59:00.420Z,10.33
2019-03-23T02:01:31.207Z,10.30
2019-03-23T02:04:00.708Z,10.53
2019-03-23T02:06:30.134Z,9.87
2019-03-23T02:08:59.710Z,10.53
2019-03-23T02:11:29.404Z,10.23
2019-03-23T02:13:58.898Z,10.33
2019-03-23T02:16:28.438Z,10.87
2019-03-23T02:18:57.865Z,10.43
2019-03-23T02:21:27.524Z,10.83
2019-03-23T02:23:57.016Z,10.63
2019-03-23T02:26:26.586Z,11.03
2019-03-23T02:28:56.078Z,10.90
2019-03-23T02:31:25.541Z,10.67
2019-03-23T02:33:55.049Z,10.90
2019-03-23T02:36:24.563Z,10.50
2019-03-23T02:38:54.015Z,11.20
2019-03-23T02:41:23.511Z,10.70
2019-03-23T02:43:54.673Z,10.80
2019-03-23T02:46:24.207Z,11.23
2019-03-23T02:48:53.634Z,11.23
2019-03-23T02:51:23.066Z,11.03
2019-03-23T02:53:52.559Z,10.80
2019-03-23T02:56:21.986Z,10.80
2019-03-23T02:58:52.518Z,10.13
2019-03-23T03:01:22.212Z,10.80
2019-03-23T03:03:51.632Z,16.90
2019-03-23T03:06:21.202Z,12.47
2019-03-23T03:08:50.663Z,11.03
2019-03-23T03:11:20.370Z,11.30
2019-03-23T03:13:49.879Z,11.03
2019-03-23T03:16:19.374Z,10.80
2019-03-23T03:18:48.878Z,12.03
2019-03-23T03:21:18.420Z,11.37
2019-03-23T03:23:47.916Z,11.33
2019-03-23T03:26:17.355Z,11.00
2019-03-23T03:28:47.644Z,10.87
2019-03-23T03:31:17.266Z,11.33
2019-03-23T03:33:46.783Z,10.83
2019-03-23T03:36:16.214Z,11.13
2019-03-23T03:38:45.682Z,11.30
2019-03-23T03:41:15.176Z,10.60
2019-03-23T03:43:44.626Z,10.67
2019-03-23T03:46:14.044Z,10.00
2019-03-23T03:48:43.618Z,11.10
2019-03-23T03:51:13.052Z,11.50
2019-03-23T03:53:42.486Z,11.20
2019-03-23T03:56:12.041Z,10.93
2019-03-23T03:58:41.482Z,11.30
2019-03-23T04:01:10.911Z,10.37
2019-03-23T04:03:40.418Z,10.70
2019-03-23T04:06:09.919Z,11.20
2019-03-23T04:08:39.412Z,11.07
2019-03-23T04:11:08.908Z,9.97
2019-03-23T04:13:38.331Z,10.50
2019-03-23T04:16:08.107Z,10.83
2019-03-23T04:18:37.596Z,9.50
2019-03-23T04:21:08.055Z,10.27
2019-03-23T04:23:37.487Z,11.13
2019-03-23T04:26:07.088Z,11.40
2019-03-23T04:28:36.516Z,10.90
2019-03-23T04:31:06.067Z,11.67
2019-03-23T04:33:37.244Z,11.50
2019-03-23T04:36:06.812Z,11.73
2019-03-23T04:38:38.048Z,10.50
2019-03-23T04:41:07.478Z,11.23
2019-03-23T04:43:36.980Z,10.60
2019-03-23T04:46:06.573Z,11.47
2019-03-23T04:48:36.015Z,10.90
2019-03-23T04:51:05.519Z,11.20
2019-03-23T04:53:34.987Z,11.20
2019-03-23T04:56:04.685Z,10.83
2019-03-23T04:58:34.344Z,10.17
2019-03-23T05:01:04.467Z,10.23
2019-03-23T05:03:33.954Z,10.53
2019-03-23T05:06:03.495Z,11.43
2019-03-23T05:08:33.816Z,11.27
2019-03-23T05:11:03.372Z,10.60
2019-03-23T05:13:32.831Z,10.60
2019-03-23T05:16:02.405Z,10.63
2019-03-23T05:18:32.047Z,10.40
2019-03-23T05:21:12.533Z,10.97
2019-03-23T05:23:43.054Z,12.10
2019-03-23T05:26:12.824Z,11.70
2019-03-23T05:28:42.560Z,13.87
2019-03-23T05:31:12.499Z,14.33
2019-03-23T05:33:42.069Z,18.07
2019-03-23T05:36:11.585Z,16.87
2019-03-23T05:38:44.529Z,15.57
2019-03-23T05:41:13.654Z,17.57
2019-03-23T05:43:43.157Z,16.13
2019-03-23T05:46:12.661Z,16.43
2019-03-23T05:48:42.221Z,17.10
2019-03-23T05:51:11.714Z,16.17
2019-03-23T05:53:41.180Z,17.33
2019-03-23T05:56:10.603Z,17.23
2019-03-23T05:58:40.030Z,17.03
2019-03-23T06:01:09.609Z,17.87
2019-03-23T06:03:39.053Z,18.20
2019-03-23T06:06:08.554Z,17.17
2019-03-23T06:08:38.129Z,18.83
2019-03-23T06:11:07.675Z,17.50
2019-03-23T06:13:37.306Z,18.37
2019-03-23T06:16:06.885Z,18.73
2019-03-23T06:18:36.467Z,22.17
2019-03-23T06:21:07.027Z,18.57
2019-03-23T06:23:36.759Z,18.33
2019-03-23T06:26:06.485Z,18.67
2019-03-23T06:28:36.083Z,16.20
2019-03-23T06:31:05.642Z,13.90
2019-03-23T06:33:35.211Z,14.00
2019-03-23T06:36:04.964Z,12.90
2019-03-23T06:38:34.483Z,13.43
2019-03-23T06:41:03.985Z,13.73
2019-03-23T06:43:33.524Z,13.57
2019-03-23T06:46:03.040Z,12.67
2019-03-23T06:48:32.651Z,12.17
2019-03-23T06:51:03.309Z,11.97
2019-03-23T06:53:33.057Z,12.13
2019-03-23T06:56:02.561Z,13.00
2019-03-23T06:58:32.039Z,11.63
2019-03-23T07:01:01.603Z,12.70
2019-03-23T07:03:31.066Z,12.47
2019-03-23T07:06:00.505Z,11.33
2019-03-23T07:08:32.092Z,13.10
2019-03-23T07:11:01.342Z,12.87
2019-03-23T07:13:30.988Z,12.67
2019-03-23T07:16:01.466Z,12.90
2019-03-23T07:18:31.070Z,14.00
2019-03-23T07:21:00.583Z,14.50
2019-03-23T07:23:29.999Z,14.23
2019-03-23T07:25:59.561Z,12.70
2019-03-23T07:28:28.994Z,12.43
2019-03-23T07:30:58.425Z,12.47
2019-03-23T07:33:27.880Z,12.77
2019-03-23T07:35:57.451Z,11.70
2019-03-23T07:38:26.881Z,13.37
2019-03-23T07:40:56.358Z,12.83
2019-03-23T07:43:25.805Z,13.60
2019-03-23T07:45:55.234Z,14.00
2019-03-23T07:48:24.795Z,13.40
2019-03-23T07:50:54.221Z,13.10
2019-03-23T07:53:23.710Z,12.00
2019-03-23T07:55:53.281Z,13.07
2019-03-23T07:58:22.944Z,11.93
2019-03-23T08:00:52.527Z,11.93
2019-03-23T08:03:23.100Z,12.30
2019-03-23T08:05:52.672Z,12.10
2019-03-23T08:08:22.251Z,13.00
2019-03-23T08:10:51.763Z,13.33
2019-03-23T08:13:21.305Z,12.70
2019-03-23T08:15:50.843Z,12.17
2019-03-23T08:18:20.362Z,12.93
2019-03-23T08:20:49.872Z,13.50
2019-03-23T08:23:19.457Z,12.97
2019-03-23T08:25:48.939Z,12.13
2019-03-23T08:28:18.367Z,12.90
2019-03-23T08:30:47.873Z,12.53
2019-03-23T08:33:23.439Z,11.77
2019-03-23T08:35:52.869Z,11.83
2019-03-23T08:38:22.450Z,11.97
2019-03-23T08:40:52.093Z,11.63
2019-03-23T08:43:21.797Z,13.83
2019-03-23T08:45:51.296Z,11.77
2019-03-23T08:48:20.911Z,12.13
2019-03-23T08:50:50.487Z,10.90
2019-03-23T08:53:19.963Z,11.13
2019-03-23T08:55:49.400Z,10.97
2019-03-23T08:58:28.804Z,12.03
2019-03-23T09:00:59.162Z,10.70
2019-03-23T09:03:28.886Z,10.33
2019-03-23T09:05:58.505Z,11.40
2019-03-23T09:08:28.158Z,11.70
2019-03-23T09:10:57.668Z,11.13
2019-03-23T09:13:27.185Z,10.93
2019-03-23T09:15:56.688Z,9.30
2019-03-23T09:18:26.210Z,9.30
2019-03-23T09:20:55.670Z,9.10
2019-03-23T09:23:25.344Z,7.67
2019-03-23T09:25:54.782Z,7.90
2019-03-23T09:28:24.253Z,9.20
2019-03-23T09:30:53.825Z,7.53
2019-03-23T09:33:23.552Z,6.27
2019-03-23T09:35:53.030Z,7.50
2019-03-23T09:38:22.541Z,7.63
2019-03-23T09:40:52.007Z,7.70
2019-03-23T09:43:22.650Z,7.97
2019-03-23T09:45:52.147Z,7.43
2019-03-23T09:48:21.646Z,8.77
2019-03-23T09:50:52.168Z,9.07
2019-03-23T09:53:22.829Z,10.03
2019-03-23T09:55:52.259Z,9.20
2019-03-23T09:58:21.794Z,9.30
2019-03-23T10:00:51.241Z,9.37
2019-03-23T10:03:20.831Z,8.80
2019-03-23T10:05:50.337Z,8.93
2019-03-23T10:08:19.798Z,8.23
2019-03-23T10:10:50.806Z,8.63
2019-03-23T10:13:20.309Z,7.80
2019-03-23T10:15:49.744Z,6.93
2019-03-23T10:18:19.178Z,8.23
2019-03-23T10:20:48.819Z,9.83
2019-03-23T10:23:18.293Z,8.93
2019-03-23T10:25:47.755Z,8.27
2019-03-23T10:28:17.334Z,8.37
2019-03-23T10:30:46.795Z,7.67
2019-03-23T10:33:16.242Z,7.33
2019-03-23T10:35:45.759Z,10.03
2019-03-23T10:38:16.169Z,9.00
2019-03-23T10:40:45.598Z,8.30
2019-03-23T10:43:15.325Z,7.83
2019-03-23T10:45:44.927Z,7.47
2019-03-23T10:48:14.422Z,7.33
2019-03-23T10:50:43.990Z,8.30
2019-03-23T10:53:22.771Z,8.57
2019-03-23T10:55:44.920Z,9.03
2019-03-23T10:58:14.416Z,9.23
2019-03-23T11:00:44.043Z,9.63
2019-03-23T11:03:13.686Z,9.07
2019-03-23T11:05:43.188Z,8.93
2019-03-23T11:08:12.714Z,8.20
2019-03-23T11:10:42.356Z,9.40
2019-03-23T11:13:12.639Z,9.93
2019-03-23T11:15:43.644Z,9.17
2019-03-23T11:18:13.148Z,8.93
2019-03-23T11:20:42.655Z,9.27
2019-03-23T11:23:12.234Z,9.13
2019-03-23T11:25:41.642Z,9.63
2019-03-23T11:28:11.149Z,8.83
2019-03-23T11:30:40.725Z,8.57
2019-03-23T11:33:10.273Z,9.07
2019-03-23T11:35:39.778Z,8.87
2019-03-23T11:38:09.202Z,9.17
2019-03-23T11:40:38.674Z,8.70
2019-03-23T11:43:08.250Z,8.27
2019-03-23T11:45:37.889Z,8.30
2019-03-23T11:48:07.506Z,11.13
2019-03-23T11:50:36.937Z,9.50
2019-03-23T11:53:06.511Z,9.00
2019-03-23T11:55:36.093Z,9.47
2019-03-23T11:58:05.805Z,8.93
2019-03-23T12:00:37.013Z,8.80
2019-03-23T12:03:06.583Z,9.77
2019-03-23T12:05:36.139Z,10.90
2019-03-23T12:08:05.752Z,10.30
2019-03-23T12:10:35.195Z,8.77
2019-03-23T12:13:04.768Z,9.00
2019-03-23T12:15:34.656Z,8.97
2019-03-23T12:18:06.070Z,8.90
2019-03-23T12:20:35.673Z,7.90
2019-03-23T12:23:05.356Z,8.43
2019-03-23T12:25:34.874Z,8.40
2019-03-23T12:28:04.579Z,9.77
2019-03-23T12:30:34.076Z,9.30
2019-03-23T12:33:03.587Z,8.77
2019-03-23T12:35:33.021Z,9.13
2019-03-23T12:38:02.447Z,8.80
2019-03-23T12:40:32.014Z,8.40
2019-03-23T12:43:01.714Z,8.40
2019-03-23T12:45:31.216Z,8.53
2019-03-23T12:48:01.715Z,7.97
2019-03-23T12:50:31.311Z,8.43
2019-03-23T12:53:00.757Z,8.93
2019-03-23T12:55:31.425Z,7.30
2019-03-23T12:58:00.959Z,8.03
2019-03-23T13:00:30.528Z,7.77
2019-03-23T13:02:59.968Z,8.07
2019-03-23T13:05:29.474Z,8.10
2019-03-23T13:07:58.985Z,8.27
2019-03-23T13:10:28.550Z,9.80
2019-03-23T13:12:58.485Z,9.70
2019-03-23T13:15:28.018Z,8.07
2019-03-23T13:17:57.441Z,9.53
2019-03-23T13:20:27.010Z,8.40
2019-03-23T13:22:56.683Z,8.20
2019-03-23T13:25:26.188Z,7.07
2019-03-23T13:27:55.641Z,7.37
2019-03-23T13:30:26.089Z,7.57
2019-03-23T13:32:55.732Z,8.30
2019-03-23T13:35:25.236Z,7.83
2019-03-23T13:37:54.778Z,7.47
2019-03-23T13:40:24.185Z,7.97
2019-03-23T13:42:53.816Z,7.23
2019-03-23T13:45:23.389Z,7.50
2019-03-23T13:47:54.835Z,7.83
2019-03-23T13:50:29.274Z,8.03
2019-03-23T13:52:59.056Z,7.33
2019-03-23T13:55:33.921Z,7.43
2019-03-23T13:58:13.908Z,7.80
2019-03-23T14:00:43.470Z,7.60
2019-03-23T14:03:13.275Z,8.10
2019-03-23T14:05:42.796Z,8.17
2019-03-23T14:08:13.391Z,7.40
2019-03-23T14:10:42.989Z,7.40
2019-03-23T14:13:16.891Z,6.30
2019-03-23T14:15:46.387Z,6.87
2019-03-23T14:18:17.439Z,7.07
2019-03-23T14:20:47.070Z,6.73
2019-03-23T14:23:16.659Z,6.37
2019-03-23T14:25:46.176Z,6.67
2019-03-23T14:28:15.657Z,7.17
2019-03-23T14:30:45.230Z,6.20
2019-03-23T14:33:14.806Z,5.53
2019-03-23T14:35:44.350Z,5.30
2019-03-23T14:38:13.888Z,4.90
2019-03-23T14:40:43.315Z,5.50
2019-03-23T14:43:12.748Z,5.03
2019-03-23T14:45:42.312Z,4.97
2019-03-23T14:48:11.864Z,5.20
2019-03-23T14:50:42.694Z,5.13
2019-03-23T14:53:13.893Z,6.20
2019-03-23T14:55:43.494Z,4.67
2019-03-23T14:58:12.987Z,5.00
2019-03-23T15:00:42.556Z,4.23
2019-03-23T15:03:12.372Z,4.13
2019-03-23T15:05:42.785Z,4.20
2019-03-23T15:08:12.276Z,4.10
2019-03-23T15:10:41.732Z,4.23
2019-03-23T15:13:11.437Z,3.43
2019-03-23T15:15:40.915Z,4.70
2019-03-23T15:18:10.454Z,5.10
2019-03-23T15:20:39.961Z,4.43
2019-03-23T15:23:09.383Z,5.57
2019-03-23T15:25:39.587Z,4.90
2019-03-23T15:28:09.149Z,5.43
2019-03-23T15:30:38.688Z,5.60
2019-03-23T15:33:08.356Z,5.17
2019-03-23T15:35:37.847Z,5.20
2019-03-23T15:38:07.448Z,4.90
2019-03-23T15:40:36.950Z,5.37
2019-03-23T15:43:06.459Z,6.00
2019-03-23T15:45:35.959Z,6.07
2019-03-23T15:48:05.518Z,5.90
2019-03-23T15:50:35.051Z,5.47
2019-03-23T15:53:04.735Z,5.77
2019-03-23T15:55:34.145Z,6.27
2019-03-23T15:58:03.755Z,6.23
2019-03-23T16:00:33.380Z,6.23
2019-03-23T16:03:03.015Z,6.20
2019-03-23T16:05:32.513Z,6.50
2019-03-23T16:08:02.087Z,6.83
2019-03-23T16:10:31.660Z,7.30
2019-03-23T16:13:01.190Z,8.30
2019-03-23T16:15:30.809Z,7.63
2019-03-23T16:18:01.634Z,6.77
2019-03-23T16:20:32.445Z,8.23
2019-03-23T16:23:01.948Z,7.60
2019-03-23T16:25:31.438Z,7.40
2019-03-23T16:28:01.004Z,8.30
2019-03-23T16:30:32.458Z,8.57
2019-03-23T16:33:03.493Z,8.77
2019-03-23T16:35:33.026Z,8.67
2019-03-23T16:38:02.518Z,9.30
2019-03-23T16:40:32.317Z,9.20
2019-03-23T16:43:01.751Z,9.43
2019-03-23T16:45:31.359Z,10.17
2019-03-23T16:48:00.968Z,10.10
2019-03-23T16:50:30.537Z,10.13
2019-03-23T16:53:01.206Z,10.33
2019-03-23T16:55:30.778Z,10.97
2019-03-23T16:58:00.298Z,10.43
2019-03-23T17:00:38.944Z,9.93
2019-03-23T17:03:08.613Z,13.03
2019-03-23T17:05:38.166Z,15.17
2019-03-23T17:08:07.966Z,15.40
2019-03-23T17:10:38.873Z,15.30
2019-03-23T17:13:08.343Z,15.13
2019-03-23T17:15:38.888Z,13.80
2019-03-23T17:18:08.466Z,17.03
2019-03-23T17:20:37.985Z,15.80
2019-03-23T17:23:07.622Z,12.13
2019-03-23T17:25:37.804Z,15.40
2019-03-23T17:28:07.435Z,13.43
2019-03-23T17:30:36.952Z,12.87
2019-03-23T17:33:08.796Z,15.50
2019-03-23T17:35:37.803Z,14.53
2019-03-23T17:38:07.420Z,18.27
2019-03-23T17:40:37.004Z,16.23
2019-03-23T17:43:06.759Z,17.43
2019-03-23T17:45:36.449Z,17.47
2019-03-23T17:48:06.075Z,19.23
2019-03-23T17:50:35.718Z,14.10
2019-03-23T17:53:05.403Z,13.43
2019-03-23T17:55:35.143Z,13.17
2019-03-23T17:58:04.788Z,12.57
2019-03-23T18:00:34.610Z,12.80
2019-03-23T18:03:04.257Z,11.83
2019-03-23T18:05:35.586Z,11.97
2019-03-23T18:08:08.622Z,11.87
2019-03-23T18:10:38.262Z,13.03
2019-03-23T18:13:16.476Z,13.30
2019-03-23T18:15:40.380Z,13.97
2019-03-23T18:18:10.053Z,12.10
2019-03-23T18:20:39.564Z,13.90
2019-03-23T18:23:09.111Z,10.13
2019-03-23T18:25:38.615Z,11.93
2019-03-23T18:28:08.206Z,11.20
2019-03-23T18:30:40.048Z,11.43
2019-03-23T18:33:10.146Z,11.43
2019-03-23T18:35:39.751Z,12.80
2019-03-23T18:38:10.441Z,17.87
2019-03-23T18:40:40.087Z,13.27
2019-03-23T18:43:09.799Z,14.37
2019-03-23T18:45:39.361Z,13.63
2019-03-23T18:48:09.016Z,13.33
2019-03-23T18:50:38.680Z,13.30
2019-03-23T18:53:08.584Z,12.67
2019-03-23T18:55:38.424Z,12.33
2019-03-23T18:58:08.211Z,12.07
2019-03-23T19:00:41.868Z,13.10
2019-03-23T19:03:11.675Z,11.90
2019-03-23T19:05:41.255Z,11.27
2019-03-23T19:08:11.994Z,12.97
2019-03-23T19:10:41.595Z,12.00
2019-03-23T19:13:13.487Z,13.33
2019-03-23T19:15:43.153Z,13.43
2019-03-23T19:18:12.729Z,14.70
2019-03-23T19:20:43.711Z,13.37
2019-03-23T19:23:13.296Z,16.97
2019-03-23T19:25:42.970Z,24.00
2019-03-23T19:28:15.627Z,27.07
2019-03-23T19:30:46.880Z,36.37
2019-03-23T19:33:16.754Z,19.07
2019-03-23T19:35:47.803Z,13.37
2019-03-23T19:38:20.386Z,11.93
2019-03-23T19:40:50.046Z,10.87
2019-03-23T19:43:19.534Z,11.40
2019-03-23T19:45:49.143Z,10.57
2019-03-23T19:48:18.678Z,10.33
2019-03-23T19:50:48.288Z,10.37
2019-03-23T19:53:18.031Z,11.07
2019-03-23T19:55:47.638Z,10.13
2019-03-23T19:58:17.292Z,11.00
2019-03-23T20:00:46.728Z,10.67
2019-03-23T20:03:19.333Z,12.40
2019-03-23T20:05:49.053Z,12.13
2019-03-23T20:08:18.620Z,12.50
2019-03-23T20:10:48.453Z,12.23
2019-03-23T20:13:18.217Z,14.53
2019-03-23T20:15:47.959Z,12.77
2019-03-23T20:18:20.585Z,12.60
2019-03-23T20:20:50.155Z,13.17
2019-03-23T20:23:21.349Z,12.47
2019-03-23T20:25:51.010Z,13.17
2019-03-23T20:28:20.551Z,13.20
2019-03-23T20:30:51.562Z,12.50
2019-03-23T20:33:21.199Z,12.53
2019-03-23T20:35:50.895Z,13.13
2019-03-23T20:38:20.395Z,12.03
2019-03-23T20:40:49.899Z,13.10
2019-03-23T20:43:19.535Z,13.40
2019-03-23T20:45:50.307Z,13.67
2019-03-23T20:48:20.479Z,15.10
2019-03-23T20:50:50.054Z,13.70
2019-03-23T20:53:22.850Z,14.60
2019-03-23T20:55:52.422Z,15.60
2019-03-23T20:58:21.920Z,14.40
2019-03-23T21:00:51.454Z,15.13
2019-03-23T21:03:21.015Z,15.10
2019-03-23T21:05:50.521Z,15.10
2019-03-23T21:08:19.982Z,15.60
2019-03-23T21:10:49.600Z,16.30
2019-03-23T21:13:19.147Z,16.47
2019-03-23T21:15:48.684Z,15.97
2019-03-23T21:18:18.189Z,15.87
2019-03-23T21:20:47.781Z,16.20
2019-03-23T21:23:17.390Z,15.43
2019-03-23T21:25:47.167Z,14.87
2019-03-23T21:28:19.177Z,15.20
2019-03-23T21:30:48.764Z,14.87
2019-03-23T21:33:18.512Z,16.27
2019-03-23T21:35:47.956Z,49.23
2019-03-23T21:38:17.558Z,16.33
2019-03-23T21:40:47.179Z,14.47
2019-03-23T21:43:16.683Z,14.27
2019-03-23T21:45:46.183Z,14.77
2019-03-23T21:48:15.764Z,13.90
2019-03-23T21:50:47.739Z,13.50
2019-03-23T21:53:17.897Z,12.37
2019-03-23T21:55:48.122Z,14.40
2019-03-23T21:58:17.623Z,13.93
2019-03-23T22:00:47.687Z,13.47
2019-03-23T22:03:17.701Z,12.97
2019-03-23T22:05:47.288Z,12.13
2019-03-23T22:08:16.857Z,12.27
2019-03-23T22:10:46.365Z,12.23
2019-03-23T22:13:16.144Z,11.97
2019-03-23T22:15:45.798Z,12.50
2019-03-23T22:18:15.348Z,13.27
2019-03-23T22:20:44.915Z,12.00
2019-03-23T22:23:14.583Z,12.10
2019-03-23T22:25:44.171Z,12.00
2019-03-23T22:28:13.613Z,12.40
2019-03-23T22:30:43.119Z,10.73
2019-03-23T22:33:12.689Z,12.27
2019-03-23T22:35:42.108Z,12.20
2019-03-23T22:38:11.538Z,11.70
2019-03-23T22:40:41.082Z,11.00
2019-03-23T22:43:10.653Z,11.73
2019-03-23T22:45:40.129Z,11.30
2019-03-23T22:48:09.565Z,11.97
2019-03-23T22:50:38.997Z,11.37
2019-03-23T22:53:08.644Z,11.60
2019-03-23T22:55:38.101Z,22.87
2019-03-23T22:58:07.578Z,15.80
2019-03-23T23:00:41.736Z,14.60
2019-03-23T23:03:11.917Z,14.80
2019-03-23T23:05:41.658Z,15.73
2019-03-23T23:08:11.114Z,16.07
2019-03-23T23:10:40.653Z,15.87
2019-03-23T23:13:10.220Z,15.90
2019-03-23T23:15:39.716Z,19.97
2019-03-23T23:18:09.213Z,16.87
2019-03-23T23:20:38.808Z,17.43
2019-03-23T23:23:08.507Z,18.20
2019-03-23T23:25:38.004Z,16.97
2019-03-23T23:28:07.678Z,16.93
2019-03-23T23:30:37.283Z,15.77
2019-03-23T23:33:07.001Z,15.87
2019-03-23T23:35:36.575Z,16.17
2019-03-23T23:38:06.255Z,16.73
2019-03-23T23:40:35.926Z,14.67
2019-03-23T23:43:05.790Z,15.63
2019-03-23T23:45:35.392Z,18.73
2019-03-23T23:48:05.228Z,19.97
2019-03-23T23:50:34.721Z,16.93
2019-03-23T23:53:04.574Z,16.73
2019-03-23T23:55:34.085Z,16.00
2019-03-23T23:58:03.724Z,15.70
