createdAt,value
2017-01-07T00:00:05.016Z,68.58
2017-01-07T00:01:13.991Z,68.68
2017-01-07T00:02:23.147Z,68.58
2017-01-07T00:03:32.460Z,68.87
2017-01-07T00:04:41.437Z,68.77
2017-01-07T00:05:50.676Z,68.38
2017-01-07T00:06:59.885Z,68.48
2017-01-07T00:08:08.864Z,68.68
2017-01-07T00:09:17.829Z,68.87
2017-01-07T00:10:26.894Z,68.58
2017-01-07T00:11:35.882Z,68.54
2017-01-07T00:12:45.052Z,68.58
2017-01-07T00:13:54.046Z,63.38
2017-01-07T00:15:03.035Z,46.77
2017-01-07T00:16:12.081Z,41.75
2017-01-07T00:17:21.076Z,41
2017-01-07T00:18:30.052Z,45.45
2017-01-07T00:19:39.042Z,49.43
2017-01-07T00:20:48.027Z,52.64
2017-01-07T00:21:56.996Z,53.72
2017-01-07T00:23:05.977Z,55.1
2017-01-07T00:24:14.968Z,55.41
2017-01-07T00:25:24.002Z,56.27
2017-01-07T00:26:32.988Z,56.88
2017-01-07T00:27:41.987Z,57.17
2017-01-07T00:28:50.961Z,57.45
2017-01-07T00:29:59.944Z,58.03
2017-01-07T00:31:08.913Z,58.7
2017-01-07T00:32:17.890Z,58.54
2017-01-07T00:33:26.866Z,58.73
2017-01-07T00:34:35.838Z,59.47
2017-01-07T00:35:44.814Z,59.5
2017-01-07T00:36:53.793Z,59.99
2017-01-07T00:38:02.767Z,59.79
2017-01-07T00:39:11.745Z,60.17
2017-01-07T00:40:20.708Z,60.08
2017-01-07T00:41:29.693Z,60.27
2017-01-07T00:42:38.667Z,60.56
2017-01-07T00:43:47.635Z,60.37
2017-01-07T00:44:56.614Z,60.75
2017-01-07T00:46:05.599Z,60.85
2017-01-07T00:47:14.576Z,60.94
2017-01-07T00:48:23.561Z,61.23
2017-01-07T00:49:32.537Z,61.33
2017-01-07T00:50:41.528Z,61.33
2017-01-07T00:51:50.515Z,61.33
2017-01-07T00:52:59.504Z,61.43
2017-01-07T00:54:08.478Z,61.52
2017-01-07T00:55:17.465Z,62
2017-01-07T00:56:26.427Z,62
2017-01-07T00:57:35.409Z,62
2017-01-07T00:58:44.388Z,62
2017-01-07T00:59:53.360Z,62
2017-01-07T01:01:02.336Z,61.91
2017-01-07T01:02:11.315Z,61.71
2017-01-07T01:03:20.341Z,62.58
2017-01-07T01:04:29.342Z,62.48
2017-01-07T01:05:38.370Z,62.38
2017-01-07T01:06:47.360Z,62.29
2017-01-07T01:07:56.328Z,62.1
2017-01-07T01:09:05.313Z,62.29
2017-01-07T01:10:14.286Z,62.26
2017-01-07T01:11:23.276Z,62.19
2017-01-07T01:12:32.254Z,62.38
2017-01-07T01:13:41.241Z,62.29
2017-01-07T01:14:50.228Z,62.1
2017-01-07T01:15:59.200Z,62.38
2017-01-07T01:17:08.191Z,62.38
2017-01-07T01:18:17.172Z,62.68
2017-01-07T01:19:26.163Z,62.45
2017-01-07T01:20:35.136Z,62.68
2017-01-07T01:21:44.111Z,62.77
2017-01-07T01:22:53.212Z,62.29
2017-01-07T01:24:02.186Z,62.74
2017-01-07T01:25:11.211Z,63.02
2017-01-07T01:26:20.182Z,62.84
2017-01-07T01:27:29.165Z,63.15
2017-01-07T01:28:38.139Z,63.02
2017-01-07T01:29:47.116Z,62.77
2017-01-07T01:30:56.195Z,62.93
2017-01-07T01:32:05.212Z,63.02
2017-01-07T01:33:14.186Z,62.84
2017-01-07T01:34:23.162Z,63.41
2017-01-07T01:35:32.135Z,62.84
2017-01-07T01:36:41.096Z,62.74
2017-01-07T01:37:50.076Z,62.93
2017-01-07T01:38:59.046Z,63.32
2017-01-07T01:40:08.030Z,63.22
2017-01-07T01:41:17.069Z,63.22
2017-01-07T01:42:26.039Z,63.02
2017-01-07T01:43:35.071Z,63.22
2017-01-07T01:44:44.054Z,63.12
2017-01-07T01:45:53.030Z,63.22
2017-01-07T01:47:02.024Z,63.12
2017-01-07T01:48:10.999Z,63.12
2017-01-07T01:49:19.973Z,63.12
2017-01-07T01:50:28.944Z,63.12
2017-01-07T01:51:37.938Z,63.22
2017-01-07T01:52:46.929Z,63.02
2017-01-07T01:53:55.923Z,62.93
2017-01-07T01:55:04.908Z,63.12
2017-01-07T01:56:13.876Z,63.89
2017-01-07T01:57:22.837Z,63.22
2017-01-07T01:58:31.823Z,63.22
2017-01-07T01:59:40.805Z,63.22
2017-01-07T02:00:49.777Z,63.12
2017-01-07T02:01:58.750Z,63.22
2017-01-07T02:03:07.740Z,63.12
2017-01-07T02:04:16.722Z,63.41
2017-01-07T02:05:25.692Z,63.22
2017-01-07T02:06:34.675Z,63.7
2017-01-07T02:07:43.649Z,63.7
2017-01-07T02:08:52.637Z,63.7
2017-01-07T02:10:01.609Z,63.6
2017-01-07T02:11:11.410Z,63.6
2017-01-07T02:12:20.398Z,63.7
2017-01-07T02:13:29.382Z,63.79
2017-01-07T02:14:38.350Z,63.7
2017-01-07T02:15:47.323Z,63.6
2017-01-07T02:16:56.287Z,63.7
2017-01-07T02:18:05.270Z,63.79
2017-01-07T02:19:14.262Z,63.12
2017-01-07T02:20:23.238Z,63.32
2017-01-07T02:21:32.199Z,63.6
2017-01-07T02:22:41.180Z,63.6
2017-01-07T02:23:50.175Z,63.79
2017-01-07T02:24:59.153Z,63.7
2017-01-07T02:26:08.136Z,63.51
2017-01-07T02:27:17.111Z,63.7
2017-01-07T02:28:26.077Z,63.51
2017-01-07T02:29:35.056Z,63.6
2017-01-07T02:30:44.036Z,63.32
2017-01-07T02:31:53.021Z,63.6
2017-01-07T02:33:02.001Z,63.6
2017-01-07T02:34:10.976Z,63.79
2017-01-07T02:35:20.057Z,63.57
2017-01-07T02:36:29.254Z,63.41
2017-01-07T02:37:38.232Z,63.57
2017-01-07T02:38:47.201Z,63.48
2017-01-07T02:39:56.177Z,63.51
2017-01-07T02:41:05.159Z,63.51
2017-01-07T02:42:14.138Z,63.6
2017-01-07T02:43:23.111Z,63.7
2017-01-07T02:44:32.081Z,63.7
2017-01-07T02:45:41.046Z,63.76
2017-01-07T02:46:50.019Z,63.7
2017-01-07T02:47:58.996Z,63.79
2017-01-07T02:49:08.095Z,63.57
2017-01-07T02:50:17.058Z,63.7
2017-01-07T02:51:26.037Z,63.48
2017-01-07T02:52:35.009Z,63.57
2017-01-07T02:53:44.000Z,63.6
2017-01-07T02:54:52.982Z,63.57
2017-01-07T02:56:01.976Z,63.6
2017-01-07T02:57:10.948Z,63.7
2017-01-07T02:58:19.941Z,63.32
2017-01-07T02:59:28.914Z,63.57
2017-01-07T03:00:37.900Z,63.57
2017-01-07T03:01:46.888Z,63.67
2017-01-07T03:02:55.865Z,63.51
2017-01-07T03:04:04.852Z,63.57
2017-01-07T03:05:13.819Z,63.38
2017-01-07T03:06:22.795Z,63.38
2017-01-07T03:07:31.791Z,63.57
2017-01-07T03:08:40.772Z,63.67
2017-01-07T03:09:49.755Z,63.7
2017-01-07T03:10:58.744Z,63.6
2017-01-07T03:12:07.720Z,63.67
2017-01-07T03:13:16.700Z,63.57
2017-01-07T03:14:25.692Z,63.48
2017-01-07T03:15:34.681Z,63.38
2017-01-07T03:16:43.700Z,63.7
2017-01-07T03:17:52.678Z,63.48
2017-01-07T03:19:01.658Z,63.48
2017-01-07T03:20:10.629Z,63.41
2017-01-07T03:21:19.603Z,63.38
2017-01-07T03:22:28.575Z,63.57
2017-01-07T03:23:37.552Z,63.57
2017-01-07T03:24:46.529Z,63.48
2017-01-07T03:25:55.492Z,63.57
2017-01-07T03:27:04.542Z,63.76
2017-01-07T03:28:13.525Z,63.67
2017-01-07T03:29:22.500Z,63.57
2017-01-07T03:30:31.482Z,63.57
2017-01-07T03:31:40.456Z,63.57
2017-01-07T03:32:49.439Z,63.67
2017-01-07T03:33:58.413Z,63.57
2017-01-07T03:35:07.396Z,63.67
2017-01-07T03:36:16.379Z,63.67
2017-01-07T03:37:25.352Z,63.48
2017-01-07T03:38:34.327Z,63.57
2017-01-07T03:39:43.298Z,63.28
2017-01-07T03:40:52.272Z,63.19
2017-01-07T03:42:01.244Z,63.48
2017-01-07T03:43:10.228Z,63.57
2017-01-07T03:44:19.199Z,63.57
2017-01-07T03:45:28.185Z,63.19
2017-01-07T03:46:37.168Z,63.48
2017-01-07T03:47:46.134Z,63.38
2017-01-07T03:48:55.117Z,63.67
2017-01-07T03:50:04.085Z,63.48
2017-01-07T03:51:13.074Z,63.67
2017-01-07T03:52:22.062Z,63.76
2017-01-07T03:53:31.049Z,63.76
2017-01-07T03:54:40.023Z,63.67
2017-01-07T03:55:49.003Z,63.48
2017-01-07T03:56:57.993Z,63.57
2017-01-07T03:58:06.961Z,63.57
2017-01-07T03:59:15.954Z,63.38
2017-01-07T04:00:24.926Z,63.38
2017-01-07T04:01:33.923Z,63.57
2017-01-07T04:02:42.897Z,63.48
2017-01-07T04:03:51.875Z,63.57
2017-01-07T04:05:00.860Z,63.67
2017-01-07T04:06:09.837Z,63.57
2017-01-07T04:07:18.819Z,63.67
2017-01-07T04:08:27.780Z,63.57
2017-01-07T04:09:36.762Z,63.38
2017-01-07T04:10:45.743Z,63.28
2017-01-07T04:11:54.726Z,63.57
2017-01-07T04:13:03.724Z,63.28
2017-01-07T04:14:12.709Z,63.28
2017-01-07T04:15:21.669Z,63.38
2017-01-07T04:16:30.644Z,63.57
2017-01-07T04:17:39.629Z,63.48
2017-01-07T04:18:48.604Z,63.57
2017-01-07T04:19:57.578Z,63.48
2017-01-07T04:21:06.558Z,63.57
2017-01-07T04:22:15.536Z,63.38
2017-01-07T04:23:24.517Z,63.38
2017-01-07T04:24:33.511Z,63.28
2017-01-07T04:25:42.487Z,63.48
2017-01-07T04:26:51.459Z,63.48
2017-01-07T04:28:00.440Z,63.28
2017-01-07T04:29:09.406Z,63.48
2017-01-07T04:30:18.392Z,63.57
2017-01-07T04:31:27.371Z,63.38
2017-01-07T04:32:36.346Z,63.57
2017-01-07T04:33:45.317Z,63.48
2017-01-07T04:34:54.290Z,63.57
2017-01-07T04:36:03.262Z,63.48
2017-01-07T04:37:12.245Z,63.38
2017-01-07T04:38:21.224Z,63.67
2017-01-07T04:39:30.194Z,63.67
2017-01-07T04:40:39.179Z,63.19
2017-01-07T04:41:48.206Z,63.57
2017-01-07T04:42:57.183Z,63.57
2017-01-07T04:44:06.162Z,63.76
2017-01-07T04:45:15.135Z,63.28
2017-01-07T04:46:24.116Z,63.57
2017-01-07T04:47:33.094Z,63.67
2017-01-07T04:48:42.086Z,63.38
2017-01-07T04:49:51.087Z,63.38
2017-01-07T04:51:00.069Z,63.67
2017-01-07T04:52:09.053Z,63.38
2017-01-07T04:53:18.016Z,63.57
2017-01-07T04:54:27.407Z,63.76
2017-01-07T04:55:36.378Z,63.48
2017-01-07T04:56:45.358Z,63.57
2017-01-07T04:57:54.321Z,63.67
2017-01-07T04:59:03.308Z,63.67
2017-01-07T05:00:12.549Z,63.76
2017-01-07T05:01:21.519Z,63.76
2017-01-07T05:02:30.495Z,63.48
2017-01-07T05:03:39.473Z,63.67
2017-01-07T05:04:48.454Z,63.67
2017-01-07T05:05:57.420Z,63.38
2017-01-07T05:07:06.394Z,63.28
2017-01-07T05:08:15.400Z,63.57
2017-01-07T05:09:24.363Z,63.67
2017-01-07T05:10:33.340Z,63.48
2017-01-07T05:11:42.324Z,63.67
2017-01-07T05:12:51.288Z,63.57
2017-01-07T05:14:00.263Z,63.38
2017-01-07T05:15:09.237Z,63.76
2017-01-07T05:16:18.221Z,63.38
2017-01-07T05:17:27.185Z,63.09
2017-01-07T05:18:36.162Z,63.57
2017-01-07T05:19:45.130Z,63.28
2017-01-07T05:20:54.123Z,62.99
2017-01-07T05:22:03.107Z,62.99
2017-01-07T05:23:12.079Z,63.09
2017-01-07T05:24:21.050Z,63.38
2017-01-07T05:25:30.027Z,63.19
2017-01-07T05:26:39.007Z,63.48
2017-01-07T05:27:47.988Z,63.57
2017-01-07T05:28:56.964Z,63.38
2017-01-07T05:30:05.948Z,63.76
2017-01-07T05:31:15.332Z,63.76
2017-01-07T05:32:24.317Z,63.57
2017-01-07T05:33:33.302Z,63.48
2017-01-07T05:34:42.275Z,63.57
2017-01-07T05:35:51.253Z,63.67
2017-01-07T05:37:00.216Z,63.57
2017-01-07T05:38:09.195Z,63.67
2017-01-07T05:39:18.169Z,63.57
2017-01-07T05:40:27.155Z,63.48
2017-01-07T05:41:36.121Z,63.67
2017-01-07T05:42:45.107Z,63.67
2017-01-07T05:43:54.092Z,63.38
2017-01-07T05:45:03.093Z,63.67
2017-01-07T05:46:12.073Z,63.67
2017-01-07T05:47:21.044Z,63.48
2017-01-07T05:48:30.036Z,63.76
2017-01-07T05:49:39.013Z,63.28
2017-01-07T05:50:47.996Z,63.76
2017-01-07T05:51:56.997Z,63.76
2017-01-07T05:53:05.982Z,63.67
2017-01-07T05:54:14.962Z,63.67
2017-01-07T05:55:23.933Z,63.76
2017-01-07T05:56:32.962Z,63.76
2017-01-07T05:57:41.935Z,63.67
2017-01-07T05:58:50.909Z,63.57
2017-01-07T05:59:59.902Z,63.54
2017-01-07T06:01:08.883Z,63.48
2017-01-07T06:02:17.865Z,63.28
2017-01-07T06:03:26.846Z,63.67
2017-01-07T06:04:35.824Z,63.48
2017-01-07T06:05:44.801Z,63.57
2017-01-07T06:06:53.780Z,63.76
2017-01-07T06:08:02.765Z,63.28
2017-01-07T06:09:11.734Z,62.99
2017-01-07T06:10:20.709Z,63.09
2017-01-07T06:11:29.681Z,63.28
2017-01-07T06:12:39.072Z,63.09
2017-01-07T06:13:48.063Z,63.09
2017-01-07T06:14:57.038Z,63.09
2017-01-07T06:16:06.014Z,63.28
2017-01-07T06:17:14.993Z,62.81
2017-01-07T06:18:23.967Z,62.99
2017-01-07T06:19:32.934Z,63.19
2017-01-07T06:20:41.909Z,63.19
2017-01-07T06:21:50.899Z,63.09
2017-01-07T06:22:59.876Z,63.28
2017-01-07T06:24:08.852Z,62.9
2017-01-07T06:25:17.828Z,63.28
2017-01-07T06:26:26.808Z,63.19
2017-01-07T06:27:35.785Z,63.19
2017-01-07T06:28:44.770Z,63.09
2017-01-07T06:29:53.750Z,63.19
2017-01-07T06:31:02.733Z,62.99
2017-01-07T06:32:11.702Z,63.19
2017-01-07T06:33:20.682Z,63.09
2017-01-07T06:34:29.654Z,63.09
2017-01-07T06:35:38.647Z,62.9
2017-01-07T06:36:47.620Z,63.19
2017-01-07T06:37:56.593Z,63.19
2017-01-07T06:39:05.565Z,63.28
2017-01-07T06:40:14.538Z,63.19
2017-01-07T06:41:23.507Z,63.19
2017-01-07T06:42:32.486Z,63.09
2017-01-07T06:43:41.472Z,63.19
2017-01-07T06:44:50.441Z,63.19
2017-01-07T06:45:59.426Z,63.38
2017-01-07T06:47:08.410Z,63.19
2017-01-07T06:48:17.400Z,63.19
2017-01-07T06:49:26.376Z,63.19
2017-01-07T06:50:35.344Z,63.19
2017-01-07T06:51:44.321Z,63.19
2017-01-07T06:52:53.294Z,63.28
2017-01-07T06:54:02.273Z,63.19
2017-01-07T06:55:11.252Z,63.19
2017-01-07T06:56:20.233Z,63.19
2017-01-07T06:57:29.200Z,63.09
2017-01-07T06:58:38.173Z,63.09
2017-01-07T06:59:47.144Z,63.28
2017-01-07T07:00:56.130Z,62.71
2017-01-07T07:02:05.114Z,63.28
2017-01-07T07:03:14.082Z,63.28
2017-01-07T07:04:23.053Z,63.28
2017-01-07T07:05:32.031Z,62.81
2017-01-07T07:06:40.999Z,63.28
2017-01-07T07:07:49.981Z,63.25
2017-01-07T07:08:58.960Z,63.09
2017-01-07T07:10:07.939Z,63.09
2017-01-07T07:11:16.920Z,63.19
2017-01-07T07:12:25.895Z,63.19
2017-01-07T07:13:34.882Z,63.19
2017-01-07T07:14:43.849Z,63.09
2017-01-07T07:15:52.827Z,63.09
2017-01-07T07:17:01.801Z,63.38
2017-01-07T07:18:10.776Z,63.28
2017-01-07T07:19:19.748Z,63.38
2017-01-07T07:20:28.712Z,63.28
2017-01-07T07:21:37.696Z,62.81
2017-01-07T07:22:46.667Z,62.71
2017-01-07T07:23:55.659Z,63.19
2017-01-07T07:25:04.623Z,63.19
2017-01-07T07:26:13.615Z,63.28
2017-01-07T07:27:22.589Z,63.09
2017-01-07T07:28:31.556Z,63.35
2017-01-07T07:29:40.529Z,63.28
2017-01-07T07:30:49.511Z,63.28
2017-01-07T07:31:58.475Z,63.28
2017-01-07T07:33:07.462Z,62.96
2017-01-07T07:34:16.469Z,63.35
2017-01-07T07:35:25.451Z,63.25
2017-01-07T07:36:34.421Z,63.19
2017-01-07T07:37:43.830Z,63.09
2017-01-07T07:38:52.803Z,63.19
2017-01-07T07:40:01.788Z,62.77
2017-01-07T07:41:10.759Z,63.28
2017-01-07T07:42:19.724Z,63.28
2017-01-07T07:43:28.710Z,63.28
2017-01-07T07:44:37.699Z,63.28
2017-01-07T07:45:46.670Z,63.28
2017-01-07T07:46:55.644Z,62.71
2017-01-07T07:48:04.621Z,62.71
2017-01-07T07:49:13.659Z,62.71
2017-01-07T07:50:22.678Z,62.9
2017-01-07T07:51:31.664Z,62.71
2017-01-07T07:52:40.633Z,62.71
2017-01-07T07:53:49.610Z,62.71
2017-01-07T07:54:58.582Z,63.19
2017-01-07T07:56:07.563Z,62.81
2017-01-07T07:57:16.573Z,63.38
2017-01-07T07:58:25.551Z,62.99
2017-01-07T07:59:34.535Z,62.9
2017-01-07T08:00:43.500Z,62.9
2017-01-07T08:01:52.491Z,63.57
2017-01-07T08:03:01.472Z,64.15
2017-01-07T08:04:10.450Z,64.82
2017-01-07T08:05:19.437Z,65.11
2017-01-07T08:06:28.404Z,65.49
2017-01-07T08:07:37.374Z,65.97
2017-01-07T08:08:46.359Z,66.46
2017-01-07T08:09:55.336Z,66.93
2017-01-07T08:11:04.326Z,67.7
2017-01-07T08:12:13.298Z,67.41
2017-01-07T08:13:22.279Z,67.25
2017-01-07T08:14:31.251Z,67.16
2017-01-07T08:15:40.226Z,67.61
2017-01-07T08:16:49.209Z,67.22
2017-01-07T08:17:58.178Z,67.32
2017-01-07T08:19:07.187Z,67.54
2017-01-07T08:20:16.152Z,66.58
2017-01-07T08:21:25.136Z,66.97
2017-01-07T08:22:34.112Z,67.35
2017-01-07T08:23:43.090Z,67.74
2017-01-07T08:24:52.068Z,68.02
2017-01-07T08:26:01.048Z,67.83
2017-01-07T08:27:10.036Z,67.74
2017-01-07T08:28:19.013Z,67.74
2017-01-07T08:29:27.990Z,67.35
2017-01-07T08:30:36.966Z,67.25
2017-01-07T08:31:45.942Z,67.25
2017-01-07T08:32:54.932Z,67.45
2017-01-07T08:34:03.904Z,67.45
2017-01-07T08:35:12.886Z,67.25
2017-01-07T08:36:21.862Z,67.07
2017-01-07T08:37:30.853Z,67.51
2017-01-07T08:38:39.826Z,66.87
2017-01-07T08:39:48.807Z,66.87
2017-01-07T08:40:57.789Z,66.68
2017-01-07T08:42:06.756Z,67.07
2017-01-07T08:43:15.744Z,66.2
2017-01-07T08:44:24.721Z,66.3
2017-01-07T08:45:33.705Z,66.2
2017-01-07T08:46:42.696Z,66.39
2017-01-07T08:47:51.657Z,66.49
2017-01-07T08:49:00.630Z,66.49
2017-01-07T08:50:09.607Z,66.49
2017-01-07T08:51:18.594Z,66.2
2017-01-07T08:52:27.564Z,66.1
2017-01-07T08:53:36.544Z,65.91
2017-01-07T08:54:45.510Z,65.72
2017-01-07T08:55:54.497Z,65.81
2017-01-07T08:57:03.491Z,66.2
2017-01-07T08:58:12.456Z,65.81
2017-01-07T08:59:21.436Z,66.3
2017-01-07T09:00:30.408Z,66.1
2017-01-07T09:01:39.394Z,66.1
2017-01-07T09:02:48.378Z,66.2
2017-01-07T09:03:57.342Z,66.3
2017-01-07T09:05:06.308Z,66.3
2017-01-07T09:06:15.290Z,67.35
2017-01-07T09:07:24.286Z,69.37
2017-01-07T09:08:33.262Z,70.33
2017-01-07T09:09:42.249Z,70.72
2017-01-07T09:10:51.216Z,71.1
2017-01-07T09:12:00.186Z,70.81
2017-01-07T09:13:09.239Z,71.48
2017-01-07T09:14:18.214Z,71.42
2017-01-07T09:15:27.189Z,71.67
2017-01-07T09:16:36.158Z,71.96
2017-01-07T09:17:45.137Z,71.77
2017-01-07T09:18:54.116Z,71.52
2017-01-07T09:20:03.094Z,72.29
2017-01-07T09:21:12.932Z,73.63
2017-01-07T09:22:23.039Z,71.91
2017-01-07T09:23:34.629Z,72.86
2017-01-07T09:24:43.605Z,71.91
2017-01-07T09:25:52.594Z,72.09
2017-01-07T09:27:01.577Z,72.48
2017-01-07T09:28:10.555Z,73.44
2017-01-07T09:29:19.530Z,72.86
2017-01-07T09:30:28.512Z,72.86
2017-01-07T09:31:37.489Z,71.94
2017-01-07T09:32:46.478Z,71.81
2017-01-07T09:33:55.459Z,72.09
2017-01-07T09:35:04.431Z,72.77
2017-01-07T09:36:13.413Z,73.15
2017-01-07T09:37:22.389Z,73.35
2017-01-07T09:38:31.357Z,73.57
2017-01-07T09:39:40.340Z,72.77
2017-01-07T09:40:49.322Z,73.19
2017-01-07T09:41:58.315Z,73.47
2017-01-07T09:43:07.298Z,73.38
2017-01-07T09:44:16.272Z,73.57
2017-01-07T09:45:25.258Z,73.19
2017-01-07T09:46:34.223Z,73.19
2017-01-07T09:47:43.620Z,73.96
2017-01-07T09:48:52.601Z,73.96
2017-01-07T09:50:01.569Z,74.25
2017-01-07T09:51:10.554Z,73.47
2017-01-07T09:52:19.532Z,73.28
2017-01-07T09:53:28.503Z,73.57
2017-01-07T09:54:37.475Z,73.86
2017-01-07T09:55:46.453Z,73.77
2017-01-07T09:56:55.438Z,73.67
2017-01-07T09:58:04.420Z,74.54
2017-01-07T09:59:13.437Z,74.25
2017-01-07T10:00:22.476Z,73.57
2017-01-07T10:01:31.455Z,73.96
2017-01-07T10:02:40.444Z,74.19
2017-01-07T10:03:49.415Z,75.15
2017-01-07T10:04:58.418Z,74.67
2017-01-07T10:06:07.386Z,74.67
2017-01-07T10:07:16.471Z,74.38
2017-01-07T10:08:25.448Z,74.19
2017-01-07T10:09:34.431Z,74.29
2017-01-07T10:10:43.412Z,74.76
2017-01-07T10:11:52.385Z,74.67
2017-01-07T10:13:01.363Z,74.71
2017-01-07T10:14:11.156Z,74.8
2017-01-07T10:15:20.143Z,73.74
2017-01-07T10:16:29.134Z,73.55
2017-01-07T10:17:38.119Z,73.51
2017-01-07T10:18:47.103Z,69.28
2017-01-07T10:19:56.084Z,69.57
2017-01-07T10:21:05.160Z,69.95
2017-01-07T10:22:14.142Z,70.72
2017-01-07T10:23:23.128Z,71.11
2017-01-07T10:24:32.103Z,71.88
2017-01-07T10:25:41.097Z,71.69
2017-01-07T10:26:50.082Z,71.49
2017-01-07T10:27:59.063Z,71.88
2017-01-07T10:29:08.087Z,71.59
2017-01-07T10:30:17.085Z,71.59
2017-01-07T10:31:26.054Z,71.97
2017-01-07T10:32:35.031Z,71.97
2017-01-07T10:33:44.013Z,72.65
2017-01-07T10:34:52.999Z,71.78
2017-01-07T10:36:01.981Z,72.36
2017-01-07T10:37:10.961Z,72.45
2017-01-07T10:38:19.937Z,72.17
2017-01-07T10:39:28.941Z,72.36
2017-01-07T10:40:37.942Z,73.22
2017-01-07T10:41:46.915Z,73.16
2017-01-07T10:42:55.897Z,73.51
2017-01-07T10:44:04.874Z,73.26
2017-01-07T10:45:13.857Z,73.42
2017-01-07T10:46:22.841Z,73.74
2017-01-07T10:47:31.844Z,73.74
2017-01-07T10:48:40.828Z,73.46
2017-01-07T10:49:49.799Z,73.46
2017-01-07T10:50:58.783Z,73.65
2017-01-07T10:52:07.770Z,73.94
2017-01-07T10:53:16.768Z,73.46
2017-01-07T10:54:25.763Z,73.36
2017-01-07T10:55:34.735Z,73.36
2017-01-07T10:56:43.726Z,73.74
2017-01-07T10:57:52.713Z,73.74
2017-01-07T10:59:01.699Z,73.07
2017-01-07T11:00:10.887Z,72.39
2017-01-07T11:01:19.876Z,62.09
2017-01-07T11:02:28.853Z,54.94
2017-01-07T11:03:37.824Z,54.69
2017-01-07T11:04:46.813Z,48.76
2017-01-07T11:05:55.779Z,46.14
2017-01-07T11:07:04.776Z,44.48
2017-01-07T11:08:13.754Z,42.93
2017-01-07T11:09:22.735Z,45.98
2017-01-07T11:10:31.744Z,52.81
2017-01-07T11:11:40.735Z,56.49
2017-01-07T11:12:49.711Z,58.7
2017-01-07T11:13:58.696Z,59.5
2017-01-07T11:15:07.681Z,59.89
2017-01-07T11:16:16.649Z,60.01
2017-01-07T11:17:25.632Z,60.49
2017-01-07T11:18:34.622Z,60.97
2017-01-07T11:19:43.609Z,61.26
2017-01-07T11:20:52.596Z,61.65
2017-01-07T11:22:01.581Z,62.41
2017-01-07T11:23:10.557Z,62.8
2017-01-07T11:24:19.541Z,63.09
2017-01-07T11:25:28.540Z,63.67
2017-01-07T11:26:37.518Z,63.67
2017-01-07T11:27:46.497Z,63.86
2017-01-07T11:28:55.487Z,64.25
2017-01-07T11:30:04.496Z,64.53
2017-01-07T11:31:13.479Z,64.53
2017-01-07T11:32:22.490Z,64.86
2017-01-07T11:33:31.462Z,65.3
2017-01-07T11:34:40.459Z,65.72
2017-01-07T11:35:49.431Z,65.63
2017-01-07T11:36:58.413Z,65.43
2017-01-07T11:38:07.421Z,65.72
2017-01-07T11:39:16.405Z,66.07
2017-01-07T11:40:25.374Z,66.46
2017-01-07T11:41:34.347Z,65.91
2017-01-07T11:42:43.329Z,66.39
2017-01-07T11:43:52.326Z,66.84
2017-01-07T11:45:01.339Z,66.58
2017-01-07T11:46:10.325Z,67.45
2017-01-07T11:47:19.298Z,67.55
2017-01-07T11:48:28.285Z,67.22
2017-01-07T11:49:37.260Z,67.61
2017-01-07T11:50:46.246Z,67.83
2017-01-07T11:51:55.228Z,67.65
2017-01-07T11:53:04.221Z,67.65
2017-01-07T11:54:13.189Z,68.13
2017-01-07T11:55:22.195Z,68.51
2017-01-07T11:56:31.178Z,68.51
2017-01-07T11:57:40.185Z,68.32
2017-01-07T11:58:49.165Z,68.03
2017-01-07T11:59:58.144Z,68.41
2017-01-07T12:01:07.265Z,68.51
2017-01-07T12:02:16.251Z,69.76
2017-01-07T12:03:25.227Z,69.38
2017-01-07T12:04:34.216Z,69.57
2017-01-07T12:05:43.191Z,69.95
2017-01-07T12:06:52.189Z,69.95
2017-01-07T12:08:01.171Z,70.05
2017-01-07T12:09:10.299Z,66.88
2017-01-07T12:10:19.284Z,62.45
2017-01-07T12:11:28.268Z,62.45
2017-01-07T12:12:37.348Z,65.33
2017-01-07T12:13:46.333Z,65.72
2017-01-07T12:14:55.312Z,66.94
2017-01-07T12:16:04.294Z,67.74
2017-01-07T12:17:13.268Z,67.83
2017-01-07T12:18:22.257Z,68.32
2017-01-07T12:19:31.247Z,68.32
2017-01-07T12:20:40.289Z,67.74
2017-01-07T12:21:49.267Z,68.6
2017-01-07T12:22:58.241Z,68.41
2017-01-07T12:24:07.221Z,68.7
2017-01-07T12:25:16.234Z,68.9
2017-01-07T12:26:25.207Z,69.18
2017-01-07T12:27:34.188Z,68.99
2017-01-07T12:28:43.158Z,69.09
2017-01-07T12:29:52.256Z,68.8
2017-01-07T12:31:01.243Z,69.28
2017-01-07T12:32:10.243Z,69.47
2017-01-07T12:33:19.221Z,69.18
2017-01-07T12:34:28.213Z,69.67
2017-01-07T12:35:37.195Z,70.15
2017-01-07T12:36:46.164Z,70.24
2017-01-07T12:37:55.152Z,70.34
2017-01-07T12:39:04.126Z,70.53
2017-01-07T12:40:13.092Z,70.15
2017-01-07T12:41:22.101Z,69.57
2017-01-07T12:42:31.085Z,69.47
2017-01-07T12:43:40.069Z,69.85
2017-01-07T12:44:49.065Z,70.24
2017-01-07T12:45:58.059Z,70.53
2017-01-07T12:47:07.028Z,70.53
2017-01-07T12:48:16.021Z,70.72
2017-01-07T12:49:24.986Z,71.01
2017-01-07T12:50:34.079Z,70.53
2017-01-07T12:51:43.058Z,70.62
2017-01-07T12:52:52.034Z,71.78
2017-01-07T12:54:01.468Z,71.59
2017-01-07T12:55:10.485Z,71.78
2017-01-07T12:56:19.464Z,71.59
2017-01-07T12:57:28.448Z,72.17
2017-01-07T12:58:37.443Z,72.84
2017-01-07T12:59:46.425Z,72.74
2017-01-07T13:00:55.400Z,70.72
2017-01-07T13:02:04.367Z,67.55
2017-01-07T13:03:13.355Z,66.78
2017-01-07T13:04:22.324Z,67.55
2017-01-07T13:05:31.319Z,68.03
2017-01-07T13:06:40.300Z,68.13
2017-01-07T13:07:49.429Z,68.9
2017-01-07T13:08:58.458Z,69.28
2017-01-07T13:10:07.461Z,70.05
2017-01-07T13:11:16.433Z,70.53
2017-01-07T13:12:25.418Z,70.53
2017-01-07T13:13:34.399Z,70.43
2017-01-07T13:14:43.388Z,70.34
2017-01-07T13:15:52.651Z,71.59
2017-01-07T13:17:01.948Z,70.76
2017-01-07T13:18:10.947Z,70.95
2017-01-07T13:19:19.937Z,71.24
2017-01-07T13:20:28.931Z,71.43
2017-01-07T13:21:37.909Z,70.95
2017-01-07T13:22:46.884Z,70.53
2017-01-07T13:23:55.867Z,70.47
2017-01-07T13:25:04.856Z,70.62
2017-01-07T13:26:13.871Z,70.66
2017-01-07T13:27:22.852Z,70.86
2017-01-07T13:28:31.827Z,71.43
2017-01-07T13:29:40.804Z,71.43
2017-01-07T13:30:49.777Z,71.14
2017-01-07T13:31:58.759Z,71.72
2017-01-07T13:33:07.733Z,71.62
2017-01-07T13:34:16.723Z,71.72
2017-01-07T13:35:25.700Z,71.91
2017-01-07T13:36:34.671Z,71.81
2017-01-07T13:37:43.655Z,72.01
2017-01-07T13:38:52.638Z,72.11
2017-01-07T13:40:01.624Z,72.2
2017-01-07T13:41:10.603Z,72.3
2017-01-07T13:42:19.585Z,72.11
2017-01-07T13:43:28.566Z,72.68
2017-01-07T13:44:37.554Z,72.78
2017-01-07T13:45:46.549Z,72.88
2017-01-07T13:46:55.554Z,73.07
2017-01-07T13:48:04.547Z,72.88
2017-01-07T13:49:13.514Z,72.59
2017-01-07T13:50:22.527Z,72.43
2017-01-07T13:51:33.125Z,72.91
2017-01-07T13:52:42.201Z,72.43
2017-01-07T13:53:51.206Z,72.14
2017-01-07T13:55:00.194Z,73.3
2017-01-07T13:56:11.602Z,72.81
2017-01-07T13:57:21.962Z,73.01
2017-01-07T13:58:30.981Z,72.14
2017-01-07T13:59:40.043Z,72.91
2017-01-07T14:00:49.089Z,72.05
2017-01-07T14:01:58.107Z,72.72
2017-01-07T14:03:07.103Z,72.14
2017-01-07T14:04:16.065Z,71.95
2017-01-07T14:05:25.076Z,71.56
2017-01-07T14:06:34.056Z,71.95
2017-01-07T14:07:43.033Z,72.05
2017-01-07T14:08:52.008Z,72.24
2017-01-07T14:10:01.142Z,71.85
2017-01-07T14:11:10.122Z,72.05
2017-01-07T14:12:19.102Z,72.72
2017-01-07T14:13:28.080Z,72.72
2017-01-07T14:14:37.054Z,72.33
2017-01-07T14:15:46.051Z,72.53
2017-01-07T14:16:55.042Z,72.24
2017-01-07T14:18:04.046Z,72.14
2017-01-07T14:19:13.037Z,72.63
2017-01-07T14:20:22.270Z,73.1
2017-01-07T14:21:31.675Z,72.24
2017-01-07T14:22:41.506Z,73.2
2017-01-07T14:23:50.996Z,72.18
2017-01-07T14:24:59.998Z,72.24
2017-01-07T14:26:08.982Z,72.95
2017-01-07T14:27:18.183Z,72.85
2017-01-07T14:28:27.724Z,72.27
2017-01-07T14:29:36.789Z,72.37
2017-01-07T14:30:45.987Z,73.14
2017-01-07T14:31:54.966Z,73.24
2017-01-07T14:33:03.946Z,72.91
2017-01-07T14:34:12.919Z,73.2
2017-01-07T14:35:21.893Z,73.2
2017-01-07T14:36:30.864Z,73.3
2017-01-07T14:37:39.845Z,71.66
2017-01-07T14:38:48.817Z,70.79
2017-01-07T14:39:57.798Z,71.47
2017-01-07T14:41:06.788Z,70.79
2017-01-07T14:42:15.757Z,66.46
2017-01-07T14:43:24.739Z,68.1
2017-01-07T14:44:33.732Z,68.38
2017-01-07T14:45:42.726Z,69.06
2017-01-07T14:46:51.691Z,69.73
2017-01-07T14:48:00.710Z,70.12
2017-01-07T14:49:09.694Z,70.41
2017-01-07T14:50:18.712Z,70.6
2017-01-07T14:51:27.819Z,70.6