createdAt,value
2018-04-11T00:00:59.847Z,0.00
2018-04-11T00:01:59.866Z,0.00
2018-04-11T00:02:59.887Z,0.00
2018-04-11T00:03:59.914Z,0.00
2018-04-11T00:04:59.934Z,0.00
2018-04-11T00:05:59.959Z,0.00
2018-04-11T00:06:59.980Z,0.00
2018-04-11T00:08:00.005Z,0.00
2018-04-11T00:09:00.018Z,0.00
2018-04-11T00:10:00.049Z,0.00
2018-04-11T00:11:00.066Z,0.00
2018-04-11T00:12:00.092Z,0.00
2018-04-11T00:13:00.116Z,0.00
2018-04-11T00:14:00.131Z,0.00
2018-04-11T00:15:00.160Z,0.00
2018-04-11T00:16:00.175Z,0.00
2018-04-11T00:17:00.200Z,0.00
2018-04-11T00:18:00.226Z,0.00
2018-04-11T00:19:00.243Z,0.00
2018-04-11T00:20:00.273Z,0.00
2018-04-11T00:21:00.292Z,0.00
2018-04-11T00:22:00.313Z,0.00
2018-04-11T00:23:00.334Z,0.00
2018-04-11T00:24:00.365Z,0.00
2018-04-11T00:25:00.385Z,0.00
2018-04-11T00:26:00.400Z,0.00
2018-04-11T00:27:00.426Z,0.00
2018-04-11T00:28:00.445Z,0.00
2018-04-11T00:29:00.465Z,0.00
2018-04-11T00:30:00.494Z,0.00
2018-04-11T00:31:00.506Z,0.00
2018-04-11T00:32:00.536Z,0.00
2018-04-11T00:33:00.555Z,0.00
2018-04-11T00:34:00.574Z,0.00
2018-04-11T00:35:00.600Z,0.00
2018-04-11T00:36:00.613Z,0.00
2018-04-11T00:37:00.639Z,0.00
2018-04-11T00:38:00.666Z,0.00
2018-04-11T00:39:00.684Z,0.00
2018-04-11T00:40:00.704Z,0.00
2018-04-11T00:41:00.722Z,0.00
2018-04-11T00:42:00.747Z,0.00
2018-04-11T00:43:00.773Z,0.00
2018-04-11T00:44:00.793Z,0.00
2018-04-11T00:45:00.821Z,0.00
2018-04-11T00:46:00.833Z,0.00
2018-04-11T00:47:00.856Z,0.00
2018-04-11T00:48:00.880Z,0.00
2018-04-11T00:49:00.901Z,0.00
2018-04-11T00:50:00.925Z,0.00
2018-04-11T00:51:00.947Z,0.00
2018-04-11T00:52:00.967Z,0.00
2018-04-11T00:53:00.991Z,0.00
2018-04-11T00:54:01.010Z,0.00
2018-04-11T00:55:01.030Z,0.00
2018-04-11T00:56:01.055Z,0.00
2018-04-11T00:57:01.081Z,0.00
2018-04-11T00:58:01.099Z,0.00
2018-04-11T00:59:01.114Z,0.00
2018-04-11T01:00:01.143Z,0.00
2018-04-11T01:01:01.158Z,0.00
2018-04-11T01:02:01.188Z,0.00
2018-04-11T01:03:01.205Z,0.00
2018-04-11T01:04:01.231Z,0.00
2018-04-11T01:05:01.244Z,0.00
2018-04-11T01:06:01.277Z,0.00
2018-04-11T01:07:01.295Z,0.00
2018-04-11T01:08:01.313Z,0.00
2018-04-11T01:09:01.338Z,0.00
2018-04-11T01:10:01.352Z,0.00
2018-04-11T01:11:01.378Z,0.00
2018-04-11T01:12:01.398Z,0.00
2018-04-11T01:13:01.416Z,0.00
2018-04-11T01:14:01.446Z,0.00
2018-04-11T01:15:01.462Z,0.00
2018-04-11T01:16:01.487Z,0.00
2018-04-11T01:17:01.511Z,0.00
2018-04-11T01:18:01.524Z,0.00
2018-04-11T01:19:01.555Z,0.00
2018-04-11T01:20:01.574Z,0.00
2018-04-11T01:21:01.599Z,0.00
2018-04-11T01:22:01.613Z,0.00
2018-04-11T01:23:01.633Z,0.00
2018-04-11T01:24:01.667Z,0.00
2018-04-11T01:25:01.677Z,0.00
2018-04-11T01:26:01.711Z,0.00
2018-04-11T01:27:01.721Z,0.00
2018-04-11T01:28:01.749Z,0.00
2018-04-11T01:29:01.771Z,0.00
2018-04-11T01:30:01.785Z,0.00
2018-04-11T01:31:01.811Z,0.00
2018-04-11T01:32:01.854Z,0.00
2018-04-11T01:33:01.852Z,0.00
2018-04-11T01:34:01.879Z,0.00
2018-04-11T01:35:01.900Z,0.00
2018-04-11T01:36:01.924Z,0.00
2018-04-11T01:37:01.935Z,0.00
2018-04-11T01:38:01.965Z,0.00
2018-04-11T01:39:01.980Z,0.00
2018-04-11T01:40:02.006Z,0.00
2018-04-11T01:41:02.028Z,0.00
2018-04-11T01:42:02.043Z,0.00
2018-04-11T01:43:02.068Z,0.00
2018-04-11T01:44:02.087Z,0.00
2018-04-11T01:45:02.105Z,0.00
2018-04-11T01:46:02.131Z,0.00
2018-04-11T01:47:02.174Z,0.00
2018-04-11T01:48:02.170Z,0.00
2018-04-11T01:49:02.200Z,0.00
2018-04-11T01:50:02.214Z,0.00
2018-04-11T01:51:02.247Z,0.00
2018-04-11T01:52:02.256Z,0.00
2018-04-11T01:53:02.280Z,0.00
2018-04-11T01:54:02.303Z,0.00
2018-04-11T01:55:02.320Z,0.00
2018-04-11T01:56:02.353Z,0.00
2018-04-11T01:57:02.368Z,0.00
2018-04-11T01:58:02.388Z,0.00
2018-04-11T01:59:02.413Z,0.00
2018-04-11T02:00:02.428Z,0.00
2018-04-11T02:01:02.457Z,0.00
2018-04-11T02:02:02.477Z,0.00
2018-04-11T02:03:02.492Z,0.00
2018-04-11T02:04:02.517Z,0.00
2018-04-11T02:05:02.535Z,0.00
2018-04-11T02:06:02.564Z,0.00
2018-04-11T02:07:02.582Z,0.00
2018-04-11T02:08:02.601Z,0.00
2018-04-11T02:09:02.627Z,0.00
2018-04-11T02:10:02.648Z,0.00
2018-04-11T02:11:02.665Z,0.00
2018-04-11T02:12:02.688Z,0.00
2018-04-11T02:13:02.707Z,0.00
2018-04-11T02:14:02.731Z,0.00
2018-04-11T02:15:02.751Z,0.00
2018-04-11T02:16:02.781Z,0.00
2018-04-11T02:17:02.794Z,0.00
2018-04-11T02:18:02.865Z,0.00
2018-04-11T02:19:02.838Z,0.00
2018-04-11T02:20:02.852Z,0.00
2018-04-11T02:21:02.886Z,0.00
2018-04-11T02:22:02.900Z,0.00
2018-04-11T02:23:02.926Z,0.00
2018-04-11T02:24:02.935Z,0.00
2018-04-11T02:25:02.960Z,0.00
2018-04-11T02:26:02.984Z,0.00
2018-04-11T02:27:02.999Z,0.00
2018-04-11T02:28:03.028Z,0.00
2018-04-11T02:29:03.047Z,0.00
2018-04-11T02:30:03.067Z,0.00
2018-04-11T02:31:03.087Z,0.00
2018-04-11T02:32:03.161Z,0.00
2018-04-11T02:33:03.129Z,0.00
2018-04-11T02:34:03.154Z,0.00
2018-04-11T02:35:03.174Z,0.00
2018-04-11T02:36:03.197Z,0.00
2018-04-11T02:37:03.212Z,0.00
2018-04-11T02:38:03.235Z,0.00
2018-04-11T02:39:03.253Z,0.00
2018-04-11T02:40:03.283Z,0.00
2018-04-11T02:41:03.305Z,0.00
2018-04-11T02:42:03.318Z,0.00
2018-04-11T02:43:03.344Z,0.00
2018-04-11T02:44:03.361Z,0.00
2018-04-11T02:45:03.386Z,0.00
2018-04-11T02:46:03.881Z,0.00
2018-04-11T02:47:03.673Z,0.00
2018-04-11T02:48:03.504Z,0.00
2018-04-11T02:49:03.463Z,0.00
2018-04-11T02:50:03.484Z,0.00
2018-04-11T02:51:03.505Z,0.00
2018-04-11T02:52:03.523Z,0.00
2018-04-11T02:53:03.551Z,0.00
2018-04-11T02:54:03.567Z,0.00
2018-04-11T02:55:03.593Z,0.00
2018-04-11T02:56:03.605Z,0.00
2018-04-11T02:57:03.636Z,0.00
2018-04-11T02:58:03.647Z,0.00
2018-04-11T02:59:03.668Z,0.00
2018-04-11T03:00:03.698Z,0.00
2018-04-11T03:01:03.718Z,0.00
2018-04-11T03:02:03.740Z,0.00
2018-04-11T03:03:03.758Z,0.00
2018-04-11T03:04:03.777Z,0.00
2018-04-11T03:05:03.801Z,0.00
2018-04-11T03:06:03.819Z,0.00
2018-04-11T03:07:03.837Z,0.00
2018-04-11T03:08:03.858Z,0.00
2018-04-11T03:09:03.880Z,0.00
2018-04-11T03:10:03.907Z,0.00
2018-04-11T03:11:03.917Z,0.00
2018-04-11T03:12:03.948Z,0.00
2018-04-11T03:13:03.959Z,0.00
2018-04-11T03:14:03.988Z,0.00
2018-04-11T03:15:04.016Z,0.00
2018-04-11T03:16:04.020Z,0.00
2018-04-11T03:17:04.049Z,0.00
2018-04-11T03:18:04.062Z,0.00
2018-04-11T03:19:04.087Z,0.00
2018-04-11T03:20:04.105Z,0.00
2018-04-11T03:21:04.134Z,0.00
2018-04-11T03:22:04.147Z,0.00
2018-04-11T03:23:04.166Z,0.00
2018-04-11T03:24:04.184Z,0.00
2018-04-11T03:25:04.213Z,0.00
2018-04-11T03:26:04.230Z,0.00
2018-04-11T03:27:04.254Z,0.00
2018-04-11T03:28:04.265Z,0.00
2018-04-11T03:29:04.288Z,0.00
2018-04-11T03:30:04.313Z,0.00
2018-04-11T03:31:04.326Z,0.00
2018-04-11T03:32:04.360Z,0.00
2018-04-11T03:33:04.372Z,0.00
2018-04-11T03:34:04.389Z,0.00
2018-04-11T03:35:04.411Z,0.00
2018-04-11T03:36:04.433Z,0.00
2018-04-11T03:37:04.459Z,0.00
2018-04-11T03:38:04.475Z,0.00
2018-04-11T03:39:04.494Z,0.00
2018-04-11T03:40:04.517Z,0.00
2018-04-11T03:41:04.530Z,0.00
2018-04-11T03:42:04.616Z,0.00
2018-04-11T03:43:04.576Z,0.00
2018-04-11T03:44:04.593Z,0.00
2018-04-11T03:45:04.611Z,0.00
2018-04-11T03:46:04.641Z,0.00
2018-04-11T03:47:04.655Z,0.00
2018-04-11T03:48:04.678Z,0.00
2018-04-11T03:49:04.699Z,0.00
2018-04-11T03:50:57.397Z,0.00
2018-04-11T03:51:04.741Z,0.00
2018-04-11T03:52:35.725Z,0.00
2018-04-11T03:53:04.776Z,0.00
2018-04-11T03:54:04.801Z,0.00
2018-04-11T03:55:04.815Z,0.00
2018-04-11T03:56:04.838Z,0.00
2018-04-11T03:58:04.044Z,0.00
2018-04-11T03:58:04.881Z,0.00
2018-04-11T03:59:04.898Z,0.00
2018-04-11T04:00:04.921Z,0.00
2018-04-11T04:01:04.946Z,0.00
2018-04-11T04:02:04.955Z,0.00
2018-04-11T04:03:04.975Z,0.00
2018-04-11T04:04:04.999Z,0.00
2018-04-11T04:05:05.019Z,0.00
2018-04-11T04:06:05.037Z,0.00
2018-04-11T04:07:05.059Z,0.00
2018-04-11T04:08:05.077Z,0.00
2018-04-11T04:09:05.097Z,0.00
2018-04-11T04:10:05.121Z,4.00
2018-04-11T04:11:05.136Z,4.00
2018-04-11T04:12:05.159Z,4.00
2018-04-11T04:13:05.183Z,0.00
2018-04-11T04:14:05.200Z,4.00
2018-04-11T04:15:05.223Z,4.00
2018-04-11T04:16:05.240Z,4.00
2018-04-11T04:17:05.262Z,8.00
2018-04-11T04:18:05.279Z,8.00
2018-04-11T04:19:05.306Z,8.00
2018-04-11T04:20:05.324Z,8.00
2018-04-11T04:21:05.344Z,8.00
2018-04-11T04:22:05.357Z,12.00
2018-04-11T04:23:05.384Z,16.00
2018-04-11T04:24:05.396Z,16.00
2018-04-11T04:25:05.417Z,24.00
2018-04-11T04:26:05.445Z,24.00
2018-04-11T04:27:05.458Z,28.00
2018-04-11T04:28:05.484Z,36.00
2018-04-11T04:29:05.497Z,40.00
2018-04-11T04:30:05.519Z,44.00
2018-04-11T04:31:05.540Z,52.00
2018-04-11T04:32:05.559Z,60.00
2018-04-11T04:33:05.579Z,68.00
2018-04-11T04:34:05.601Z,76.00
2018-04-11T04:35:05.623Z,84.00
2018-04-11T04:36:05.644Z,92.00
2018-04-11T04:37:05.661Z,104.00
2018-04-11T04:38:05.677Z,116.00
2018-04-11T04:39:05.696Z,128.00
2018-04-11T04:40:05.724Z,144.00
2018-04-11T04:41:05.793Z,156.00
2018-04-11T04:42:05.761Z,176.00
2018-04-11T04:43:05.818Z,196.00
2018-04-11T04:44:05.812Z,212.00
2018-04-11T04:45:05.823Z,232.00
2018-04-11T04:46:05.842Z,252.00
2018-04-11T04:47:05.862Z,272.00
2018-04-11T04:48:05.875Z,296.00
2018-04-11T04:49:05.903Z,320.00
2018-04-11T04:50:05.988Z,344.00
2018-04-11T04:51:05.957Z,368.00
2018-04-11T04:52:05.985Z,396.00
2018-04-11T04:53:05.977Z,424.00
2018-04-11T04:54:06.000Z,448.00
2018-04-11T04:55:06.016Z,476.00
2018-04-11T04:56:06.040Z,500.00
2018-04-11T04:57:06.060Z,528.00
2018-04-11T04:58:06.077Z,564.00
2018-04-11T04:59:06.117Z,596.00
2018-04-11T05:00:06.185Z,624.00
2018-04-11T05:01:06.161Z,656.00
2018-04-11T05:02:06.168Z,692.00
2018-04-11T05:03:06.174Z,724.00
2018-04-11T05:04:06.202Z,760.00
2018-04-11T05:05:06.226Z,788.00
2018-04-11T05:06:06.234Z,824.00
2018-04-11T05:07:06.255Z,864.00
2018-04-11T05:08:06.273Z,888.00
2018-04-11T05:09:06.314Z,912.00
2018-04-11T05:10:06.322Z,940.00
2018-04-11T05:11:06.338Z,964.00
2018-04-11T05:12:06.361Z,992.00
2018-04-11T05:13:06.387Z,1020.00
2018-04-11T05:14:06.394Z,1040.00
2018-04-11T05:15:06.421Z,1068.00
2018-04-11T05:16:06.432Z,1092.00
2018-04-11T05:17:06.462Z,1128.00
2018-04-11T05:18:06.480Z,1172.00
2018-04-11T05:19:06.494Z,1216.00
2018-04-11T05:20:06.518Z,1272.00
2018-04-11T05:21:06.539Z,1328.00
2018-04-11T05:22:06.559Z,1396.00
2018-04-11T05:23:06.572Z,1464.00
2018-04-11T05:24:06.595Z,1544.00
2018-04-11T05:25:06.620Z,1628.00
2018-04-11T05:26:06.633Z,1720.00
2018-04-11T05:27:06.659Z,1812.00
2018-04-11T05:28:06.671Z,1916.00
2018-04-11T05:29:06.692Z,2024.00
2018-04-11T05:30:06.720Z,2132.00
2018-04-11T05:31:06.733Z,2236.00
2018-04-11T05:32:06.756Z,2336.00
2018-04-11T05:33:06.771Z,2424.00
2018-04-11T05:34:06.795Z,2500.00
2018-04-11T05:35:06.817Z,2568.00
2018-04-11T05:36:06.834Z,2628.00
2018-04-11T05:37:06.855Z,2676.00
2018-04-11T05:38:06.877Z,2704.00
2018-04-11T05:39:07.239Z,2740.00
2018-04-11T05:40:06.916Z,2768.00
2018-04-11T05:41:06.929Z,2824.00
2018-04-11T05:44:10.312Z,3048.00
2018-04-11T05:44:51.025Z,3160.00
2018-04-11T05:46:51.065Z,3356.00
2018-04-11T05:47:51.085Z,3400.00
2018-04-11T05:48:51.108Z,3420.00
2018-04-11T05:49:51.127Z,3444.00
2018-04-11T05:50:51.148Z,3472.00
2018-04-11T05:51:51.170Z,3496.00
2018-04-11T05:52:51.184Z,3528.00
2018-04-11T05:53:51.210Z,3556.00
2018-04-11T05:54:51.227Z,3596.00
2018-04-11T05:55:51.242Z,3652.00
2018-04-11T05:56:51.265Z,3740.00
2018-04-11T05:57:51.287Z,3840.00
2018-04-11T05:58:51.310Z,3948.00
2018-04-11T05:59:51.324Z,4064.00
2018-04-11T06:00:51.394Z,4172.00
2018-04-11T06:01:51.378Z,4288.00
2018-04-11T06:02:51.381Z,4416.00
2018-04-11T06:03:51.401Z,4564.00
2018-04-11T06:04:51.433Z,4620.00
2018-04-11T06:05:51.443Z,4688.00
2018-04-11T06:06:51.469Z,4808.00
2018-04-11T06:07:51.488Z,4904.00
2018-04-11T06:08:51.503Z,5084.00
2018-04-11T06:09:51.521Z,5408.00
2018-04-11T06:10:51.548Z,5672.00
2018-04-11T06:11:51.571Z,5912.00
2018-04-11T06:12:51.580Z,6232.00
2018-04-11T06:13:51.604Z,6792.00
2018-04-11T06:14:51.620Z,7196.00
2018-04-11T06:15:51.640Z,7528.00
2018-04-11T06:16:51.669Z,7848.00
2018-04-11T06:17:51.684Z,8184.00
2018-04-11T06:18:51.707Z,8460.00
2018-04-11T06:19:51.723Z,8628.00
2018-04-11T06:20:51.747Z,8892.00
2018-04-11T06:21:51.769Z,8972.00
2018-04-11T06:22:51.837Z,9104.00
2018-04-11T06:23:51.809Z,9440.00
2018-04-11T06:24:51.826Z,10524.00
2018-04-11T06:25:51.851Z,18912.00
2018-04-11T06:26:51.861Z,29024.00
2018-04-11T06:27:51.890Z,22880.00
2018-04-11T06:28:51.905Z,25120.00
2018-04-11T06:29:51.927Z,29664.00
2018-04-11T06:30:51.950Z,32032.00
2018-04-11T06:31:51.965Z,32000.00
2018-04-11T06:32:51.988Z,28704.00
2018-04-11T06:33:52.012Z,27520.00
2018-04-11T06:34:52.025Z,31360.00
2018-04-11T06:35:52.045Z,32000.00
2018-04-11T06:36:52.076Z,33536.00
2018-04-11T06:37:52.088Z,35552.00
2018-04-11T06:38:52.117Z,36672.00
2018-04-11T06:39:52.136Z,34240.00
2018-04-11T06:40:52.160Z,30112.00
2018-04-11T06:41:52.172Z,35808.00
2018-04-11T06:42:52.203Z,36608.00
2018-04-11T06:44:44.897Z,34080.00
2018-04-11T06:44:52.248Z,35296.00
2018-04-11T06:45:52.262Z,38112.00
2018-04-11T06:46:52.284Z,38560.00
2018-04-11T06:47:52.308Z,38176.00
2018-04-11T06:49:51.510Z,32512.00
2018-04-11T06:49:52.357Z,28800.00
2018-04-11T06:52:37.134Z,28352.00
2018-04-11T06:53:36.458Z,26752.00
2018-04-11T06:54:36.471Z,26208.00
2018-04-11T06:55:36.503Z,27872.00
2018-04-11T06:56:36.520Z,30336.00
2018-04-11T06:57:36.546Z,31872.00
2018-04-11T06:58:36.566Z,33056.00
2018-04-11T06:59:36.589Z,34304.00
2018-04-11T07:00:36.616Z,34848.00
2018-04-11T07:01:36.631Z,35168.00
2018-04-11T07:02:36.661Z,35936.00
2018-04-11T07:03:36.680Z,38144.00
2018-04-11T07:04:36.707Z,38272.00
2018-04-11T07:05:36.767Z,38656.00
2018-04-11T07:06:36.752Z,40704.00
2018-04-11T07:07:36.769Z,43488.00
2018-04-11T07:08:36.800Z,44672.00
2018-04-11T07:09:36.845Z,44736.00
2018-04-11T07:10:36.851Z,43968.00
2018-04-11T07:11:36.864Z,42784.00
2018-04-11T07:12:36.891Z,41600.00
2018-04-11T07:13:36.916Z,41632.00
2018-04-11T07:14:36.940Z,46080.00
2018-04-11T07:15:36.957Z,48288.00
2018-04-11T07:16:36.984Z,47904.00
2018-04-11T07:17:37.011Z,47616.00
2018-04-11T07:18:37.026Z,44096.00
2018-04-11T07:19:37.051Z,46144.00
2018-04-11T07:20:37.082Z,48160.00
2018-04-11T07:21:37.104Z,47936.00
2018-04-11T07:22:37.128Z,50080.00
2018-04-11T07:23:37.153Z,51648.00
2018-04-11T07:24:37.168Z,52000.00
2018-04-11T07:25:37.202Z,54208.00
2018-04-11T07:26:37.216Z,56064.00
2018-04-11T07:27:37.240Z,56704.00
2018-04-11T07:28:37.268Z,57472.00
2018-04-11T07:29:37.298Z,56032.00
2018-04-11T07:30:37.317Z,56384.00
2018-04-11T07:31:37.337Z,54592.00
2018-04-11T07:32:37.370Z,56192.00
2018-04-11T07:33:37.387Z,58272.00
2018-04-11T07:34:37.422Z,58560.00
2018-04-11T07:35:37.437Z,58432.00
2018-04-11T07:36:37.468Z,58080.00
2018-04-11T07:37:37.490Z,57056.00
2018-04-11T07:38:37.517Z,56800.00
2018-04-11T07:39:37.543Z,58112.00
2018-04-11T07:40:37.566Z,56672.00
2018-04-11T07:41:37.588Z,56320.00
2018-04-11T07:42:37.622Z,56064.00
2018-04-11T07:43:37.640Z,56992.00
2018-04-11T07:44:37.664Z,58848.00
2018-04-11T07:45:37.693Z,59584.00
2018-04-11T07:46:37.723Z,59904.00
2018-04-11T07:47:37.744Z,59840.00
2018-04-11T07:48:37.774Z,60544.00
2018-04-11T07:49:37.797Z,61376.00
2018-04-11T07:50:37.825Z,62432.00
2018-04-11T07:51:37.844Z,63520.00
2018-04-11T07:52:37.879Z,63552.00
2018-04-11T07:53:37.899Z,64224.00
2018-04-11T07:54:37.934Z,63616.00
2018-04-11T07:55:37.959Z,64704.00
2018-04-11T07:56:37.977Z,63872.00
2018-04-11T07:57:38.011Z,62496.00
2018-04-11T07:59:38.057Z,56000.00
2018-04-11T08:01:11.464Z,54048.00
2018-04-11T08:01:38.112Z,59968.00
2018-04-11T08:02:38.148Z,64512.00
2018-04-11T08:03:38.165Z,57248.00
2018-04-11T08:05:38.220Z,66784.00
2018-04-11T08:06:38.249Z,66720.00
2018-04-11T08:07:38.277Z,67424.00
2018-04-11T08:08:38.299Z,69280.00
2018-04-11T08:11:38.391Z,68544.00
2018-04-11T08:12:38.419Z,57280.00
2018-04-11T08:13:38.440Z,68704.00
2018-04-11T08:14:38.474Z,70016.00
2018-04-11T08:15:38.493Z,69280.00
2018-04-11T08:16:38.528Z,68640.00
2018-04-11T08:17:38.547Z,70240.00
2018-04-11T08:18:38.575Z,70368.00
2018-04-11T08:19:38.610Z,69440.00
2018-04-11T08:20:38.631Z,70400.00
2018-04-11T08:21:38.667Z,70688.00
2018-04-11T08:22:38.692Z,71424.00
2018-04-11T08:23:38.718Z,71648.00
2018-04-11T08:24:38.749Z,71136.00
2018-04-11T08:25:38.775Z,71168.00
2018-04-11T08:26:38.803Z,73056.00
2018-04-11T08:27:38.833Z,72416.00
2018-04-11T08:28:38.860Z,73824.00
2018-04-11T08:29:38.891Z,73024.00
2018-04-11T08:30:38.920Z,72736.00
2018-04-11T08:31:38.945Z,73184.00
2018-04-11T08:32:38.977Z,74560.00
2018-04-11T08:34:13.074Z,74112.00
2018-04-11T08:34:39.035Z,72896.00
2018-04-11T08:35:39.065Z,73280.00
2018-04-11T08:36:39.086Z,74144.00
2018-04-11T08:37:39.123Z,75264.00
2018-04-11T08:38:39.145Z,74144.00
2018-04-11T08:39:39.176Z,74496.00
2018-04-11T08:40:39.208Z,75296.00
2018-04-11T08:41:39.237Z,76224.00
2018-04-11T08:42:39.262Z,74592.00
2018-04-11T08:43:39.292Z,74848.00
2018-04-11T08:44:39.328Z,74688.00
2018-04-11T08:45:39.350Z,74880.00
2018-04-11T08:46:39.383Z,75616.00
2018-04-11T08:47:39.416Z,77280.00
2018-04-11T08:48:39.436Z,77760.00
2018-04-11T08:49:39.473Z,77632.00
2018-04-11T08:50:39.503Z,78112.00
2018-04-11T08:51:39.530Z,79520.00
2018-04-11T08:52:39.557Z,76736.00
2018-04-11T08:53:39.584Z,78016.00
2018-04-11T08:54:39.622Z,77984.00
2018-04-11T08:55:39.643Z,76000.00
2018-04-11T08:56:39.686Z,77216.00
2018-04-11T08:58:05.513Z,77728.00
2018-04-11T08:58:39.734Z,77952.00
2018-04-11T08:59:39.761Z,78336.00
2018-04-11T09:00:39.799Z,78688.00
2018-04-11T09:01:39.824Z,77024.00
2018-04-11T09:02:39.855Z,76288.00
2018-04-11T09:03:39.890Z,79072.00
2018-04-11T09:04:39.911Z,80000.00
2018-04-11T09:05:39.949Z,81344.00
2018-04-11T09:06:39.975Z,78752.00
2018-04-11T09:07:40.002Z,79616.00
2018-04-11T09:08:40.040Z,79872.00
2018-04-11T09:09:40.067Z,80800.00
2018-04-11T09:10:40.103Z,79488.00
2018-04-11T09:11:40.127Z,80224.00
2018-04-11T09:12:40.157Z,80736.00
2018-04-11T09:13:40.193Z,79008.00
2018-04-11T09:14:40.219Z,77632.00
2018-04-11T09:15:40.252Z,78976.00
2018-04-11T09:16:40.281Z,79776.00
2018-04-11T09:17:40.312Z,81120.00
2018-04-11T09:18:40.339Z,83104.00
2018-04-11T09:19:40.368Z,81216.00
2018-04-11T09:20:40.405Z,80832.00
2018-04-11T09:21:40.431Z,83040.00
2018-04-11T09:22:40.464Z,83296.00
2018-04-11T09:23:40.496Z,82432.00
2018-04-11T09:24:40.519Z,84416.00
2018-04-11T09:25:40.553Z,85184.00
2018-04-11T09:26:40.583Z,84736.00
2018-04-11T09:27:40.613Z,86848.00
2018-04-11T09:28:40.649Z,88128.00
2018-04-11T09:29:40.673Z,87456.00
2018-04-11T09:30:40.714Z,89088.00
2018-04-11T09:31:40.750Z,86784.00
2018-04-11T09:32:40.773Z,87008.00
2018-04-11T09:33:40.805Z,86592.00
2018-04-11T09:34:40.828Z,88768.00
2018-04-11T09:35:40.867Z,88896.00
2018-04-11T09:36:40.892Z,87392.00
2018-04-11T09:37:40.929Z,86720.00
2018-04-11T09:38:40.961Z,86656.00
2018-04-11T09:39:40.988Z,82880.00
2018-04-11T09:40:41.016Z,83360.00
2018-04-11T09:41:41.047Z,80928.00
2018-04-11T09:42:41.085Z,84096.00
2018-04-11T09:43:41.106Z,87584.00
2018-04-11T09:44:41.140Z,88224.00
2018-04-11T09:45:41.174Z,85440.00
2018-04-11T09:46:41.203Z,81280.00
2018-04-11T09:47:41.234Z,84128.00
2018-04-11T09:48:41.269Z,79680.00
2018-04-11T09:49:41.300Z,78528.00
2018-04-11T09:50:41.334Z,80704.00
2018-04-11T09:51:41.362Z,82368.00
2018-04-11T09:52:41.391Z,84672.00
2018-04-11T09:53:41.432Z,86368.00
2018-04-11T09:54:41.452Z,85920.00
2018-04-11T09:57:25.604Z,80992.00
2018-04-11T09:58:59.012Z,83104.00
2018-04-11T09:59:25.680Z,82656.00
2018-04-11T10:01:25.729Z,85536.00
2018-04-11T10:02:25.762Z,68160.00
2018-04-11T10:03:25.791Z,37184.00
2018-04-11T10:04:25.824Z,78208.00
2018-04-11T10:05:25.849Z,83744.00
2018-04-11T10:06:25.882Z,82240.00
2018-04-11T10:07:25.916Z,85184.00
2018-04-11T10:08:25.947Z,82944.00
2018-04-11T10:09:25.975Z,71360.00
2018-04-11T10:10:26.005Z,74656.00
2018-04-11T10:11:26.044Z,78144.00
2018-04-11T10:12:26.075Z,83936.00
2018-04-11T10:13:26.102Z,77088.00
2018-04-11T10:14:26.132Z,81824.00
2018-04-11T10:15:26.169Z,83232.00
2018-04-11T10:16:26.195Z,82880.00
2018-04-11T10:17:26.225Z,84032.00
2018-04-11T10:18:26.253Z,82720.00
2018-04-11T10:19:26.286Z,80992.00
2018-04-11T10:20:26.316Z,81664.00
2018-04-11T10:21:26.356Z,82912.00
2018-04-11T10:22:26.382Z,65920.00
2018-04-11T10:23:26.412Z,78496.00
2018-04-11T10:24:26.443Z,78496.00
2018-04-11T10:25:26.477Z,38336.00
2018-04-11T10:26:26.511Z,65632.00
2018-04-11T10:27:26.538Z,85568.00
2018-04-11T10:28:26.566Z,79392.00
2018-04-11T10:29:26.600Z,77888.00
2018-04-11T10:30:26.630Z,81216.00
2018-04-11T10:31:26.664Z,38304.00
2018-04-11T10:32:26.701Z,33216.00
2018-04-11T10:33:26.723Z,24704.00
2018-04-11T10:34:26.758Z,22400.00
2018-04-11T10:35:26.791Z,23744.00
2018-04-11T10:36:26.825Z,19200.00
2018-04-11T10:37:26.848Z,15708.00
2018-04-11T10:38:26.890Z,13500.00
2018-04-11T10:39:26.909Z,14724.00
2018-04-11T10:40:26.940Z,29504.00
2018-04-11T10:41:26.979Z,11860.00
2018-04-11T10:42:27.001Z,10032.00
2018-04-11T10:43:27.040Z,9068.00
2018-04-11T10:44:27.064Z,8424.00
2018-04-11T10:45:27.091Z,7688.00
2018-04-11T10:46:27.128Z,6996.00
2018-04-11T10:47:27.148Z,6728.00
2018-04-11T10:48:27.183Z,6576.00
2018-04-11T10:49:27.208Z,5852.00
2018-04-11T10:50:27.234Z,5776.00
2018-04-11T10:51:27.267Z,6088.00
2018-04-11T10:52:27.295Z,6720.00
2018-04-11T10:53:27.322Z,7280.00
2018-04-11T10:54:27.344Z,7548.00
2018-04-11T10:55:27.387Z,8036.00
2018-04-11T10:56:27.401Z,8076.00
2018-04-11T10:57:27.433Z,8484.00
2018-04-11T10:58:27.463Z,8640.00
2018-04-11T10:59:27.514Z,9112.00
2018-04-11T11:00:27.512Z,10692.00
2018-04-11T11:01:27.541Z,7888.00
2018-04-11T11:02:27.565Z,6824.00
2018-04-11T11:03:27.588Z,6200.00
2018-04-11T11:04:27.620Z,6040.00
2018-04-11T11:05:27.640Z,6268.00
2018-04-11T11:06:27.672Z,6840.00
2018-04-11T11:07:27.696Z,6872.00
2018-04-11T11:08:27.722Z,6304.00
2018-04-11T11:09:27.743Z,5360.00
2018-04-11T11:10:27.781Z,5064.00
2018-04-11T11:11:27.800Z,5296.00
2018-04-11T11:12:27.820Z,5900.00
2018-04-11T11:13:27.843Z,6388.00
2018-04-11T11:14:27.866Z,6940.00
2018-04-11T11:15:27.900Z,7804.00
2018-04-11T11:16:27.939Z,7836.00
2018-04-11T11:17:27.939Z,7836.00
2018-04-11T11:18:27.973Z,8572.00
2018-04-11T11:19:27.990Z,8980.00
2018-04-11T11:20:28.014Z,8624.00
2018-04-11T11:21:28.049Z,9600.00
2018-04-11T11:22:28.073Z,9660.00
2018-04-11T11:23:28.120Z,11584.00
2018-04-11T11:24:28.113Z,12072.00
2018-04-11T11:25:28.147Z,16752.00
2018-04-11T11:26:28.169Z,16008.00
2018-04-11T11:27:28.192Z,17020.00
2018-04-11T11:28:28.214Z,57952.00
2018-04-11T11:29:28.242Z,25728.00
2018-04-11T11:30:28.268Z,12696.00
2018-04-11T11:31:28.301Z,13592.00
2018-04-11T11:32:28.315Z,26848.00
2018-04-11T11:33:28.338Z,19904.00
2018-04-11T11:35:28.398Z,19584.00
2018-04-11T11:36:28.418Z,27808.00
2018-04-11T11:37:28.446Z,19936.00
2018-04-11T11:38:28.465Z,16312.00
2018-04-11T11:39:28.492Z,14464.00
2018-04-11T11:40:28.515Z,14732.00
2018-04-11T11:41:28.537Z,12236.00
2018-04-11T11:42:28.571Z,9920.00
2018-04-11T11:43:28.592Z,8332.00
2018-04-11T11:44:28.614Z,7148.00
2018-04-11T11:45:28.645Z,6284.00
2018-04-11T11:46:28.669Z,5924.00
2018-04-11T11:47:28.696Z,5716.00
2018-04-11T11:48:28.719Z,5972.00
2018-04-11T11:49:28.740Z,6524.00
2018-04-11T11:50:28.769Z,7300.00
2018-04-11T11:51:28.786Z,6972.00
2018-04-11T11:52:28.819Z,5924.00
2018-04-11T11:53:28.844Z,4688.00
2018-04-11T11:54:28.861Z,3952.00
2018-04-11T11:55:28.895Z,3664.00
2018-04-11T11:56:28.908Z,3624.00
2018-04-11T11:57:28.939Z,3964.00
2018-04-11T11:58:28.965Z,4644.00
2018-04-11T11:59:28.993Z,5540.00
2018-04-11T12:00:29.007Z,6740.00
2018-04-11T12:01:29.036Z,7788.00
2018-04-11T12:02:29.065Z,8868.00
2018-04-11T12:03:29.088Z,10156.00
2018-04-11T12:04:29.114Z,12088.00
2018-04-11T12:05:29.139Z,14340.00
2018-04-11T12:06:29.154Z,29984.00
2018-04-11T12:07:29.181Z,22496.00
2018-04-11T12:08:29.208Z,23968.00
2018-04-11T12:09:29.227Z,42848.00
2018-04-11T12:10:29.260Z,13692.00
2018-04-11T12:11:29.280Z,12024.00
2018-04-11T12:12:29.303Z,17184.00
2018-04-11T12:13:29.375Z,10920.00
2018-04-11T12:14:29.363Z,11656.00
2018-04-11T12:15:29.378Z,12220.00
2018-04-11T12:16:29.399Z,13004.00
2018-04-11T12:17:29.428Z,11676.00
2018-04-11T12:18:29.445Z,10452.00
2018-04-11T12:19:29.496Z,8784.00
2018-04-11T12:20:29.494Z,7248.00
2018-04-11T12:21:29.558Z,6184.00
2018-04-11T12:22:29.546Z,5508.00
2018-04-11T12:23:29.568Z,5104.00
2018-04-11T12:24:48.900Z,4708.00
2018-04-11T12:27:29.672Z,3424.00
2018-04-11T12:28:29.684Z,3064.00
2018-04-11T12:29:29.714Z,2732.00
2018-04-11T12:30:29.745Z,2644.00
2018-04-11T12:31:29.759Z,2792.00
2018-04-11T12:32:29.785Z,3240.00
2018-04-11T12:33:29.815Z,4044.00
2018-04-11T12:34:29.830Z,5216.00
2018-04-11T12:35:29.859Z,6848.00
2018-04-11T12:36:29.884Z,9120.00
2018-04-11T12:37:29.901Z,11748.00