createdAt,value
2017-12-19T00:00:23.535Z,27.05
2017-12-19T00:02:51.799Z,26.40
2017-12-19T00:05:19.378Z,25.20
2017-12-19T00:07:47.643Z,24.08
2017-12-19T00:10:15.901Z,24.85
2017-12-19T00:12:43.488Z,25.77
2017-12-19T00:15:11.755Z,27.27
2017-12-19T00:17:40.033Z,27.90
2017-12-19T00:20:08.291Z,26.87
2017-12-19T00:22:39.715Z,28.48
2017-12-19T00:25:08.119Z,30.15
2017-12-19T00:27:35.695Z,28.27
2017-12-19T00:30:03.971Z,28.08
2017-12-19T00:32:32.224Z,27.23
2017-12-19T00:34:59.721Z,24.98
2017-12-19T00:37:27.988Z,26.15
2017-12-19T00:39:56.382Z,27.08
2017-12-19T00:42:23.867Z,27.10
2017-12-19T00:44:51.485Z,26.10
2017-12-19T00:47:19.764Z,26.17
2017-12-19T00:49:48.014Z,24.25
2017-12-19T00:52:16.754Z,24.87
2017-12-19T00:54:44.265Z,27.20
2017-12-19T00:57:11.736Z,26.83
2017-12-19T00:59:40.012Z,32.10
2017-12-19T01:02:08.264Z,31.77
2017-12-19T01:04:35.880Z,30.77
2017-12-19T01:07:04.241Z,30.25
2017-12-19T01:09:32.492Z,30.37
2017-12-19T01:12:00.073Z,31.80
2017-12-19T01:14:28.335Z,32.25
2017-12-19T01:16:56.607Z,33.90
2017-12-19T01:19:24.098Z,32.28
2017-12-19T01:21:51.647Z,27.77
2017-12-19T01:24:19.909Z,27.70
2017-12-19T01:26:48.167Z,26.40
2017-12-19T01:29:15.751Z,26.17
2017-12-19T01:31:44.004Z,26.40
2017-12-19T01:34:11.483Z,28.17
2017-12-19T01:36:39.753Z,26.55
2017-12-19T01:39:08.008Z,25.27
2017-12-19T01:41:35.514Z,23.42
2017-12-19T01:44:03.000Z,23.33
2017-12-19T01:46:30.498Z,23.52
2017-12-19T01:48:58.069Z,23.12
2017-12-19T01:51:26.324Z,23.58
2017-12-19T01:53:53.846Z,23.10
2017-12-19T01:56:21.328Z,22.40
2017-12-19T01:58:48.930Z,22.50
2017-12-19T02:01:17.202Z,23.55
2017-12-19T02:03:45.480Z,21.67
2017-12-19T02:06:13.759Z,21.77
2017-12-19T02:08:42.013Z,22.77
2017-12-19T02:11:09.590Z,22.67
2017-12-19T02:13:37.084Z,21.23
2017-12-19T02:16:04.577Z,22.67
2017-12-19T02:18:32.063Z,22.35
2017-12-19T02:21:00.320Z,22.37
2017-12-19T02:23:27.801Z,21.27
2017-12-19T02:25:56.065Z,21.98
2017-12-19T02:28:24.319Z,22.90
2017-12-19T02:30:51.816Z,23.35
2017-12-19T02:33:20.078Z,21.48
2017-12-19T02:35:48.345Z,22.92
2017-12-19T02:38:16.652Z,22.35
2017-12-19T02:40:44.162Z,22.58
2017-12-19T02:43:19.547Z,22.55
2017-12-19T02:45:51.391Z,22.58
2017-12-19T02:48:19.667Z,22.48
2017-12-19T02:50:47.911Z,23.75
2017-12-19T02:53:15.391Z,21.62
2017-12-19T02:55:42.888Z,22.50
2017-12-19T02:58:10.425Z,22.37
2017-12-19T03:00:38.676Z,21.42
2017-12-19T03:03:06.166Z,22.73
2017-12-19T03:05:33.725Z,23.10
2017-12-19T03:08:02.003Z,24.30
2017-12-19T03:10:30.261Z,23.10
2017-12-19T03:12:58.514Z,22.75
2017-12-19T03:15:26.020Z,22.35
2017-12-19T03:17:53.559Z,23.70
2017-12-19T03:20:21.841Z,22.00
2017-12-19T03:22:50.093Z,22.73
2017-12-19T03:25:17.579Z,23.87
2017-12-19T03:27:45.848Z,23.38
2017-12-19T03:30:14.095Z,22.85
2017-12-19T03:32:41.785Z,22.30
2017-12-19T03:35:10.032Z,22.85
2017-12-19T03:37:37.632Z,22.67
2017-12-19T03:40:05.895Z,22.65
2017-12-19T03:42:34.152Z,22.70
2017-12-19T03:45:01.648Z,21.92
2017-12-19T03:47:29.913Z,23.30
2017-12-19T03:49:58.183Z,23.75
2017-12-19T03:52:27.190Z,25.50
2017-12-19T03:54:54.675Z,22.73
2017-12-19T03:57:22.162Z,22.35
2017-12-19T03:59:49.672Z,22.37
2017-12-19T04:02:17.172Z,22.75
2017-12-19T04:04:44.655Z,22.02
2017-12-19T04:07:12.929Z,22.40
2017-12-19T04:09:41.187Z,23.60
2017-12-19T04:12:08.695Z,24.40
2017-12-19T04:14:36.236Z,22.77
2017-12-19T04:17:04.496Z,23.65
2017-12-19T04:19:31.987Z,22.70
2017-12-19T04:21:59.478Z,23.30
2017-12-19T04:24:26.965Z,22.23
2017-12-19T04:26:54.483Z,22.60
2017-12-19T04:29:22.016Z,23.55
2017-12-19T04:31:50.291Z,24.05
2017-12-19T04:34:18.610Z,22.05
2017-12-19T04:36:46.092Z,23.38
2017-12-19T04:39:13.671Z,24.02
2017-12-19T04:41:41.963Z,23.38
2017-12-19T04:44:10.214Z,24.27
2017-12-19T04:46:38.472Z,24.35
2017-12-19T04:49:06.672Z,23.95
2017-12-19T04:51:34.177Z,25.90
2017-12-19T04:54:01.703Z,25.25
2017-12-19T04:56:29.992Z,24.02
2017-12-19T04:58:58.021Z,23.75
2017-12-19T05:01:25.624Z,25.35
2017-12-19T05:03:53.128Z,24.67
2017-12-19T05:06:20.639Z,24.37
2017-12-19T05:08:48.152Z,26.37
2017-12-19T05:11:15.684Z,26.02
2017-12-19T05:13:43.178Z,25.88
2017-12-19T05:16:10.757Z,25.85
2017-12-19T05:18:39.015Z,25.42
2017-12-19T05:21:06.500Z,27.33
2017-12-19T05:23:34.766Z,26.80
2017-12-19T05:26:03.019Z,25.33
2017-12-19T05:28:30.511Z,25.70
2017-12-19T05:30:58.771Z,26.60
2017-12-19T05:33:27.061Z,25.45
2017-12-19T05:35:55.319Z,25.80
2017-12-19T05:38:22.807Z,26.48
2017-12-19T05:40:50.353Z,24.25
2017-12-19T05:43:18.624Z,26.27
2017-12-19T05:45:46.901Z,25.62
2017-12-19T05:48:15.184Z,26.75
2017-12-19T05:50:43.427Z,26.50
2017-12-19T05:53:11.020Z,28.00
2017-12-19T05:55:39.312Z,27.58
2017-12-19T05:58:06.850Z,26.95
2017-12-19T06:00:35.128Z,25.73
2017-12-19T06:03:03.386Z,26.25
2017-12-19T06:05:30.886Z,25.23
2017-12-19T06:07:58.386Z,25.40
2017-12-19T06:10:25.973Z,24.87
2017-12-19T06:12:54.263Z,25.98
2017-12-19T06:15:22.529Z,31.15
2017-12-19T06:17:50.804Z,27.65
2017-12-19T06:20:19.094Z,27.87
2017-12-19T06:22:47.358Z,27.75
2017-12-19T06:25:15.644Z,27.15
2017-12-19T06:27:43.975Z,25.58
2017-12-19T06:30:11.476Z,27.52
2017-12-19T06:32:39.737Z,27.05
2017-12-19T06:35:08.043Z,26.00
2017-12-19T06:37:35.557Z,27.30
2017-12-19T06:40:03.060Z,27.20
2017-12-19T06:42:30.567Z,28.12
2017-12-19T06:44:58.082Z,28.98
2017-12-19T06:47:25.592Z,28.90
2017-12-19T06:49:53.079Z,27.98
2017-12-19T06:52:21.328Z,26.90
2017-12-19T06:54:48.834Z,27.25
2017-12-19T06:57:16.500Z,27.60
2017-12-19T06:59:44.011Z,25.77
2017-12-19T07:02:11.500Z,26.58
2017-12-19T07:04:39.053Z,27.55
2017-12-19T07:07:07.327Z,26.67
2017-12-19T07:09:35.595Z,27.48
2017-12-19T07:12:04.002Z,28.65
2017-12-19T07:14:32.370Z,35.85
2017-12-19T07:17:00.629Z,32.00
2017-12-19T07:19:28.899Z,30.25
2017-12-19T07:21:56.508Z,28.45
2017-12-19T07:24:23.995Z,27.35
2017-12-19T07:26:51.594Z,26.83
2017-12-19T07:29:19.856Z,28.55
2017-12-19T07:31:48.158Z,28.52
2017-12-19T07:34:15.644Z,29.75
2017-12-19T07:36:43.127Z,28.80
2017-12-19T07:39:10.690Z,28.55
2017-12-19T07:41:38.175Z,28.30
2017-12-19T07:44:06.431Z,31.20
2017-12-19T07:46:34.015Z,27.77
2017-12-19T07:49:02.270Z,29.75
2017-12-19T07:51:29.777Z,28.87
2017-12-19T07:53:57.257Z,29.08
2017-12-19T07:56:24.780Z,29.23
2017-12-19T07:58:52.256Z,27.70
2017-12-19T08:01:19.757Z,28.83
2017-12-19T08:03:47.327Z,29.30
2017-12-19T08:06:15.606Z,27.65
2017-12-19T08:08:43.900Z,27.90
2017-12-19T08:11:11.470Z,28.27
2017-12-19T08:13:39.017Z,26.90
2017-12-19T08:16:06.583Z,26.35
2017-12-19T08:18:34.077Z,27.45
2017-12-19T08:21:01.600Z,27.60
2017-12-19T08:23:29.159Z,26.42
2017-12-19T08:25:56.712Z,27.90
2017-12-19T08:28:25.031Z,26.37
2017-12-19T08:30:52.545Z,28.00
2017-12-19T08:33:20.104Z,26.33
2017-12-19T08:35:48.595Z,27.27
2017-12-19T08:38:16.163Z,27.02
2017-12-19T08:40:43.737Z,27.27
2017-12-19T08:43:11.431Z,27.85
2017-12-19T08:45:38.933Z,26.67
2017-12-19T08:48:06.415Z,27.75
2017-12-19T08:50:33.905Z,26.85
2017-12-19T08:53:01.403Z,27.48
2017-12-19T08:55:29.651Z,28.77
2017-12-19T08:57:57.163Z,28.05
2017-12-19T09:00:24.655Z,27.00
2017-12-19T09:02:52.150Z,26.87
2017-12-19T09:05:19.659Z,26.58
2017-12-19T09:07:47.166Z,26.20
2017-12-19T09:10:15.418Z,25.15
2017-12-19T09:12:43.701Z,26.05
2017-12-19T09:15:11.981Z,25.37
2017-12-19T09:17:40.276Z,24.60
2017-12-19T09:20:07.828Z,25.12
2017-12-19T09:22:36.130Z,25.12
2017-12-19T09:25:03.623Z,25.17
2017-12-19T09:27:31.136Z,25.60
2017-12-19T09:29:58.682Z,25.77
2017-12-19T09:32:26.940Z,26.83
2017-12-19T09:34:55.234Z,24.87
2017-12-19T09:37:23.527Z,25.00
2017-12-19T09:39:51.089Z,25.15
2017-12-19T09:42:18.574Z,25.30
2017-12-19T09:44:46.088Z,25.65
2017-12-19T09:47:14.357Z,24.48
2017-12-19T09:49:42.656Z,26.08
2017-12-19T09:52:10.144Z,24.95
2017-12-19T09:54:37.659Z,24.50
2017-12-19T09:57:05.928Z,25.80
2017-12-19T09:59:34.218Z,25.27
2017-12-19T10:02:02.509Z,24.67
2017-12-19T10:04:29.996Z,25.00
2017-12-19T10:06:57.497Z,26.00
2017-12-19T10:09:25.747Z,24.65
2017-12-19T10:11:54.096Z,26.33
2017-12-19T10:14:21.592Z,23.35
2017-12-19T10:16:49.183Z,23.75
2017-12-19T10:19:17.458Z,25.23
2017-12-19T10:21:45.739Z,23.55
2017-12-19T10:24:13.240Z,25.33
2017-12-19T10:26:40.729Z,25.45
2017-12-19T10:29:08.241Z,25.42
2017-12-19T10:31:35.867Z,25.42
2017-12-19T10:34:04.127Z,24.75
2017-12-19T10:36:31.702Z,24.37
2017-12-19T10:38:59.978Z,24.87
2017-12-19T10:41:28.240Z,24.00
2017-12-19T10:43:55.836Z,24.10
2017-12-19T10:46:23.396Z,23.77
2017-12-19T10:48:51.043Z,24.27
2017-12-19T10:51:18.602Z,24.05
2017-12-19T10:53:46.101Z,23.48
2017-12-19T10:56:13.731Z,24.20
2017-12-19T10:58:41.229Z,24.95
2017-12-19T11:01:08.862Z,24.87
2017-12-19T11:03:36.356Z,24.02
2017-12-19T11:06:03.852Z,24.63
2017-12-19T11:08:32.132Z,24.15
2017-12-19T11:11:00.445Z,24.63
2017-12-19T11:13:28.157Z,25.92
2017-12-19T11:15:56.413Z,25.77
2017-12-19T11:18:24.675Z,24.48
2017-12-19T11:20:52.179Z,25.50
2017-12-19T11:23:20.452Z,26.48
2017-12-19T11:25:48.717Z,26.70
2017-12-19T11:28:17.003Z,27.73
2017-12-19T11:30:45.300Z,27.45
2017-12-19T11:33:12.783Z,27.62
2017-12-19T11:35:40.281Z,27.17
2017-12-19T11:38:07.864Z,27.52
2017-12-19T11:40:35.371Z,28.08
2017-12-19T11:43:02.867Z,27.67
2017-12-19T11:45:31.171Z,27.33
2017-12-19T11:47:58.667Z,26.25
2017-12-19T11:50:26.173Z,27.15
2017-12-19T11:52:54.479Z,26.60
2017-12-19T11:55:21.981Z,27.27
2017-12-19T11:57:50.239Z,26.17
2017-12-19T12:00:17.735Z,27.67
2017-12-19T12:02:46.008Z,27.45
2017-12-19T12:05:14.258Z,26.85
2017-12-19T12:07:41.842Z,27.10
2017-12-19T12:10:10.107Z,28.48
2017-12-19T12:12:37.688Z,27.48
2017-12-19T12:15:05.962Z,28.33
2017-12-19T12:17:34.252Z,27.20
2017-12-19T12:20:02.512Z,29.35
2017-12-19T12:22:30.018Z,27.30
2017-12-19T12:24:57.541Z,27.98
2017-12-19T12:27:25.058Z,28.85
2017-12-19T12:29:53.311Z,30.12
2017-12-19T12:32:20.828Z,29.17
2017-12-19T12:34:49.090Z,27.48
2017-12-19T12:37:17.372Z,30.52
2017-12-19T12:39:45.652Z,31.80
2017-12-19T12:42:13.924Z,31.17
2017-12-19T12:44:42.228Z,30.48
2017-12-19T12:47:09.837Z,30.15
2017-12-19T12:49:37.287Z,30.12
2017-12-19T12:52:04.804Z,31.73
2017-12-19T12:54:33.074Z,30.75
2017-12-19T12:57:00.563Z,31.42
2017-12-19T12:59:28.090Z,30.58
2017-12-19T13:01:55.586Z,31.23
2017-12-19T13:04:23.096Z,31.23
2017-12-19T13:06:51.351Z,36.47
2017-12-19T13:09:18.947Z,31.65
2017-12-19T13:11:46.493Z,32.83
2017-12-19T13:14:14.860Z,32.10
2017-12-19T13:16:43.145Z,32.33
2017-12-19T13:19:11.397Z,34.15
2017-12-19T13:21:38.992Z,31.48
2017-12-19T13:24:06.504Z,31.15
2017-12-19T13:26:34.109Z,31.83
2017-12-19T13:29:01.626Z,33.13
2017-12-19T13:31:29.245Z,31.27
2017-12-19T13:33:56.738Z,30.95
2017-12-19T13:36:24.254Z,30.25
2017-12-19T13:38:51.743Z,29.67
2017-12-19T13:41:19.256Z,29.27
2017-12-19T13:43:46.816Z,28.87
2017-12-19T13:46:14.384Z,28.08
2017-12-19T13:48:41.935Z,29.70
2017-12-19T13:51:09.443Z,29.40
2017-12-19T13:53:36.948Z,30.15
2017-12-19T13:56:04.449Z,29.87
2017-12-19T13:58:31.943Z,28.10
2017-12-19T14:01:00.992Z,30.60
2017-12-19T14:03:28.529Z,29.80
2017-12-19T14:05:56.127Z,29.52
2017-12-19T14:08:23.714Z,30.88
2017-12-19T14:10:51.206Z,29.75
2017-12-19T14:13:18.769Z,30.77
2017-12-19T14:15:46.325Z,29.58
2017-12-19T14:18:13.832Z,28.58
2017-12-19T14:20:41.366Z,28.42
2017-12-19T14:23:08.890Z,29.92
2017-12-19T14:25:37.158Z,29.12
2017-12-19T14:28:05.426Z,29.50
2017-12-19T14:30:33.697Z,29.52
2017-12-19T14:33:01.188Z,30.23
2017-12-19T14:35:29.526Z,28.80
2017-12-19T14:37:57.083Z,27.65
2017-12-19T14:40:24.575Z,28.23
2017-12-19T14:42:52.899Z,28.25
2017-12-19T14:45:20.402Z,28.42
2017-12-19T14:47:48.681Z,27.77
2017-12-19T14:50:16.952Z,28.25
2017-12-19T14:52:45.208Z,30.80
2017-12-19T14:55:12.697Z,28.77
2017-12-19T14:57:40.950Z,28.65
2017-12-19T15:00:08.460Z,27.02
2017-12-19T15:02:36.023Z,29.70
2017-12-19T15:05:03.672Z,28.35
2017-12-19T15:07:31.195Z,28.10
2017-12-19T15:09:58.692Z,27.75
2017-12-19T15:12:26.244Z,26.67
2017-12-19T15:14:53.739Z,28.17
2017-12-19T15:17:21.256Z,27.48
2017-12-19T15:19:49.521Z,26.12
2017-12-19T15:22:17.821Z,28.55
2017-12-19T15:24:45.346Z,29.00
2017-12-19T15:27:14.349Z,29.63
2017-12-19T15:29:42.614Z,28.60
2017-12-19T15:32:10.107Z,28.15
2017-12-19T15:34:37.720Z,28.67
2017-12-19T15:37:05.309Z,29.92
2017-12-19T15:39:33.588Z,28.60
2017-12-19T15:42:01.836Z,28.73
2017-12-19T15:44:29.331Z,28.52
2017-12-19T15:46:56.924Z,26.30
2017-12-19T15:49:24.439Z,25.42
2017-12-19T15:51:52.698Z,26.70
2017-12-19T15:54:20.956Z,27.60
2017-12-19T15:56:48.491Z,25.75
2017-12-19T15:59:15.985Z,26.90
2017-12-19T16:01:45.016Z,25.23
2017-12-19T16:04:12.518Z,26.70
2017-12-19T16:06:40.012Z,24.87
2017-12-19T16:09:08.275Z,23.33
2017-12-19T16:11:35.772Z,24.15
2017-12-19T16:14:03.283Z,24.80
2017-12-19T16:16:30.774Z,25.58
2017-12-19T16:18:58.292Z,26.50
2017-12-19T16:21:25.952Z,25.85
2017-12-19T16:23:53.460Z,25.65
2017-12-19T16:26:20.967Z,23.62
2017-12-19T16:28:48.504Z,25.27
2017-12-19T16:31:16.040Z,25.48
2017-12-19T16:33:43.571Z,24.42
2017-12-19T16:36:11.831Z,25.08
2017-12-19T16:38:39.328Z,25.45
2017-12-19T16:41:06.837Z,25.15
2017-12-19T16:43:34.349Z,24.87
2017-12-19T16:46:01.860Z,26.12
2017-12-19T16:48:29.360Z,24.58
2017-12-19T16:50:56.989Z,24.17
2017-12-19T16:53:26.016Z,23.55
2017-12-19T16:55:53.506Z,23.80
2017-12-19T16:58:21.028Z,23.62
2017-12-19T17:00:48.515Z,24.67
2017-12-19T17:03:16.044Z,23.60
2017-12-19T17:05:44.300Z,23.60
2017-12-19T17:08:12.609Z,22.95
2017-12-19T17:10:40.248Z,29.65
2017-12-19T17:13:08.532Z,27.98
2017-12-19T17:15:36.819Z,25.55
2017-12-19T17:18:04.629Z,24.65
2017-12-19T17:20:32.162Z,24.90
2017-12-19T17:22:59.669Z,25.05
2017-12-19T17:25:27.239Z,25.15
2017-12-19T17:27:55.554Z,25.70
2017-12-19T17:30:23.068Z,23.77
2017-12-19T17:32:51.348Z,22.55
2017-12-19T17:35:19.623Z,23.58
2017-12-19T17:37:47.955Z,23.70
2017-12-19T17:40:15.470Z,24.85
2017-12-19T17:42:42.979Z,25.08
2017-12-19T17:45:10.489Z,23.65
2017-12-19T17:47:38.773Z,23.73
2017-12-19T17:50:06.263Z,25.08
2017-12-19T17:52:33.787Z,23.90
2017-12-19T17:55:01.292Z,25.00
2017-12-19T17:57:28.809Z,22.98
2017-12-19T17:59:56.354Z,20.70
2017-12-19T18:02:24.615Z,23.75
2017-12-19T18:04:52.889Z,23.05
2017-12-19T18:07:20.496Z,24.15
2017-12-19T18:09:48.049Z,23.35
2017-12-19T18:12:15.569Z,21.87
2017-12-19T18:14:43.861Z,21.25
2017-12-19T18:17:12.157Z,21.10
2017-12-19T18:19:39.645Z,22.65
2017-12-19T18:22:07.154Z,21.55
2017-12-19T18:24:35.427Z,23.10
2017-12-19T18:27:03.690Z,28.45
2017-12-19T18:29:31.296Z,24.43
2017-12-19T18:31:58.806Z,23.38
2017-12-19T18:34:27.018Z,23.40
2017-12-19T18:36:54.579Z,21.80
2017-12-19T18:39:22.132Z,21.98
2017-12-19T18:41:49.664Z,20.70
2017-12-19T18:44:17.260Z,22.02
2017-12-19T18:46:44.764Z,21.23
2017-12-19T18:49:12.265Z,21.12
2017-12-19T18:51:39.804Z,23.48
2017-12-19T18:54:07.289Z,25.40
2017-12-19T18:56:34.805Z,27.23
2017-12-19T18:59:02.313Z,26.12
2017-12-19T19:01:29.812Z,24.02
2017-12-19T19:03:57.411Z,23.02
2017-12-19T19:06:25.689Z,20.55
2017-12-19T19:08:53.274Z,21.52
2017-12-19T19:11:20.858Z,21.87
2017-12-19T19:13:48.373Z,21.70
2017-12-19T19:16:15.878Z,21.37
2017-12-19T19:18:43.380Z,20.33
2017-12-19T19:21:11.671Z,22.10
2017-12-19T19:23:39.236Z,21.98
2017-12-19T19:26:06.780Z,20.48
2017-12-19T19:28:35.048Z,20.20
2017-12-19T19:31:03.327Z,20.62
2017-12-19T19:33:31.589Z,20.40
2017-12-19T19:36:00.479Z,20.05
2017-12-19T19:38:28.067Z,20.60
2017-12-19T19:40:56.359Z,20.83
2017-12-19T19:43:23.877Z,21.33
2017-12-19T19:45:52.895Z,20.30
2017-12-19T19:48:20.417Z,21.67
2017-12-19T19:50:47.916Z,22.00
2017-12-19T19:53:15.433Z,21.23
2017-12-19T19:55:42.924Z,20.90
2017-12-19T19:58:11.203Z,21.58
2017-12-19T20:00:39.446Z,21.00
2017-12-19T20:03:07.040Z,21.70
2017-12-19T20:05:34.564Z,20.58
2017-12-19T20:08:02.108Z,21.53
2017-12-19T20:10:29.618Z,20.90
2017-12-19T20:12:57.896Z,21.50
2017-12-19T20:15:25.433Z,21.33
2017-12-19T20:17:53.739Z,20.15
2017-12-19T20:20:21.886Z,20.77
2017-12-19T20:22:50.177Z,22.05
2017-12-19T20:25:18.423Z,20.23
2017-12-19T20:27:45.946Z,19.20
2017-12-19T20:30:13.484Z,18.87
2017-12-19T20:32:40.983Z,18.48
2017-12-19T20:35:08.471Z,18.60
2017-12-19T20:37:35.997Z,16.83
2017-12-19T20:40:03.494Z,16.95
2017-12-19T20:42:31.784Z,16.48
2017-12-19T20:44:59.351Z,17.52
2017-12-19T20:47:26.909Z,17.80
2017-12-19T20:49:54.435Z,17.67
2017-12-19T20:52:22.778Z,17.85
2017-12-19T20:54:50.308Z,17.15
2017-12-19T20:57:18.571Z,17.17
2017-12-19T20:59:49.176Z,17.37
2017-12-19T21:02:17.478Z,19.70
2017-12-19T21:04:45.759Z,20.25
2017-12-19T21:07:14.056Z,21.15
2017-12-19T21:09:41.941Z,22.33
2017-12-19T21:12:09.467Z,22.45
2017-12-19T21:14:37.365Z,21.43
2017-12-19T21:17:05.824Z,21.35
2017-12-19T21:19:33.371Z,22.00
2017-12-19T21:22:00.873Z,22.50
2017-12-19T21:24:28.565Z,21.98
2017-12-19T21:26:56.060Z,22.02
2017-12-19T21:29:23.599Z,22.17
2017-12-19T21:31:51.176Z,23.35
2017-12-19T21:34:18.663Z,24.35
2017-12-19T21:36:46.296Z,24.05
2017-12-19T21:39:13.863Z,22.45
2017-12-19T21:41:41.491Z,21.50
2017-12-19T21:44:09.793Z,19.27
2017-12-19T21:46:37.305Z,19.00
2017-12-19T21:49:04.837Z,18.60
2017-12-19T21:51:32.587Z,17.90
2017-12-19T21:54:00.088Z,17.23
2017-12-19T21:56:27.604Z,17.30
2017-12-19T21:58:55.223Z,17.77
2017-12-19T22:01:22.808Z,16.83
2017-12-19T22:03:50.314Z,18.90
2017-12-19T22:06:17.866Z,18.33
2017-12-19T22:08:45.512Z,16.80
2017-12-19T22:11:13.084Z,14.90
2017-12-19T22:13:40.587Z,16.03
2017-12-19T22:16:08.886Z,14.95
2017-12-19T22:18:37.197Z,13.97
2017-12-19T22:21:04.721Z,14.77
2017-12-19T22:23:32.234Z,13.37
2017-12-19T22:25:59.750Z,15.57
2017-12-19T22:28:27.247Z,14.63
2017-12-19T22:30:54.779Z,14.35
2017-12-19T22:33:22.307Z,13.73
2017-12-19T22:35:50.582Z,15.43
2017-12-19T22:38:18.972Z,14.85
2017-12-19T22:40:46.528Z,14.77
2017-12-19T22:43:14.034Z,15.88
2017-12-19T22:45:41.589Z,14.40
2017-12-19T22:48:09.124Z,14.25
2017-12-19T22:50:36.763Z,15.38
2017-12-19T22:53:04.255Z,14.75
2017-12-19T22:55:31.784Z,14.45
2017-12-19T22:58:00.051Z,13.47
2017-12-19T23:00:28.319Z,15.55
2017-12-19T23:02:55.896Z,15.67
2017-12-19T23:05:24.164Z,14.67
2017-12-19T23:07:52.439Z,15.25
2017-12-19T23:10:20.979Z,16.17
2017-12-19T23:12:48.468Z,15.80
2017-12-19T23:15:16.780Z,16.50
2017-12-19T23:17:44.333Z,15.05
2017-12-19T23:20:11.820Z,15.27
2017-12-19T23:22:39.324Z,15.20
2017-12-19T23:25:07.574Z,14.53
2017-12-19T23:27:36.610Z,15.38
2017-12-19T23:30:04.154Z,14.35
2017-12-19T23:32:31.738Z,14.77
2017-12-19T23:34:59.268Z,15.45
2017-12-19T23:37:27.541Z,16.65
2017-12-19T23:39:55.833Z,18.70
2017-12-19T23:42:24.088Z,18.08
2017-12-19T23:44:52.382Z,18.83
2017-12-19T23:47:20.638Z,17.55
2017-12-19T23:49:49.058Z,18.00
2017-12-19T23:52:16.574Z,17.50
2017-12-19T23:54:44.170Z,19.85
2017-12-19T23:57:11.704Z,17.40
2017-12-19T23:59:39.192Z,19.35
