createdAt,value
2023-01-27T00:01:07.569Z,100327.09
2023-01-27T00:03:35.888Z,100318.53
2023-01-27T00:06:04.858Z,100319.66
2023-01-27T00:08:34.440Z,100321.09
2023-01-27T00:11:20.052Z,100316.09
2023-01-27T00:13:48.218Z,100319.47
2023-01-27T00:16:16.631Z,100326.81
2023-01-27T00:18:44.805Z,100312.69
2023-01-27T00:21:41.784Z,100319.66
2023-01-27T00:24:31.729Z,100307.03
2023-01-27T00:27:00.117Z,100314.06
2023-01-27T00:29:28.389Z,100302.66
2023-01-27T00:32:13.806Z,100277.06
2023-01-27T00:34:41.967Z,100304.19
2023-01-27T00:37:10.582Z,100299.41
2023-01-27T00:39:40.001Z,100289.09
2023-01-27T00:42:08.153Z,100290.41
2023-01-27T00:44:36.205Z,100299.09
2023-01-27T00:47:04.659Z,100286.06
2023-01-27T00:49:32.960Z,100288.31
2023-01-27T00:52:01.005Z,100278.19
2023-01-27T00:54:29.258Z,100282.50
2023-01-27T00:56:58.658Z,100283.25
2023-01-27T00:59:26.664Z,100270.53
2023-01-27T01:01:55.006Z,100272.50
2023-01-27T01:04:23.418Z,100260.81
2023-01-27T01:06:51.433Z,100252.16
2023-01-27T01:09:19.454Z,100256.03
2023-01-27T01:11:47.525Z,100259.22
2023-01-27T01:14:16.967Z,100261.84
2023-01-27T01:16:45.040Z,100259.13
2023-01-27T01:19:14.854Z,100261.94
2023-01-27T01:21:42.884Z,100258.47
2023-01-27T01:24:10.928Z,100271.19
2023-01-27T01:26:39.132Z,100266.97
2023-01-27T01:29:07.264Z,100265.00
2023-01-27T01:31:36.750Z,100269.03
2023-01-27T01:34:05.046Z,100274.00
2023-01-27T01:36:33.421Z,100272.88
2023-01-27T01:39:01.437Z,100268.47
2023-01-27T01:41:29.899Z,100273.66
2023-01-27T01:43:57.968Z,100276.19
2023-01-27T01:46:26.029Z,100279.50
2023-01-27T01:49:01.078Z,100274.63
2023-01-27T01:51:32.268Z,100264.25
2023-01-27T01:54:05.199Z,100265.75
2023-01-27T01:56:38.609Z,100269.34
2023-01-27T01:59:10.993Z,100269.31
2023-01-27T02:01:39.317Z,100267.81
2023-01-27T02:04:16.191Z,100269.50
2023-01-27T02:06:50.070Z,100260.16
2023-01-27T02:09:20.215Z,100260.34
2023-01-27T02:11:48.295Z,100257.81
2023-01-27T02:14:18.675Z,100258.59
2023-01-27T02:16:48.103Z,100256.50
2023-01-27T02:19:38.961Z,100259.16
2023-01-27T02:22:12.401Z,100257.81
2023-01-27T02:24:48.598Z,100254.25
2023-01-27T02:27:18.132Z,100252.94
2023-01-27T02:29:46.289Z,100248.88
2023-01-27T02:32:24.583Z,100251.63
2023-01-27T02:34:54.943Z,100245.13
2023-01-27T02:37:23.375Z,100245.34
2023-01-27T02:39:53.567Z,100234.31
2023-01-27T02:42:24.217Z,100227.91
2023-01-27T02:44:52.376Z,100226.59
2023-01-27T02:47:21.082Z,100219.25
2023-01-27T02:49:49.632Z,100227.16
2023-01-27T02:52:17.713Z,100216.72
2023-01-27T02:54:45.740Z,100209.94
2023-01-27T02:57:13.804Z,100215.00
2023-01-27T02:59:43.210Z,100212.28
2023-01-27T03:02:14.847Z,100206.81
2023-01-27T03:04:42.990Z,100201.53
2023-01-27T03:07:11.168Z,100203.66
2023-01-27T03:09:39.355Z,100186.97
2023-01-27T03:12:22.804Z,100195.44
2023-01-27T03:15:10.929Z,100185.16
2023-01-27T03:17:57.216Z,100190.78
2023-01-27T03:20:25.506Z,100178.53
2023-01-27T03:22:53.797Z,100187.13
2023-01-27T03:25:22.023Z,100182.31
2023-01-27T03:27:50.088Z,100189.66
2023-01-27T03:30:29.058Z,100193.06
2023-01-27T03:32:58.533Z,100193.25
2023-01-27T03:35:34.216Z,100193.53
2023-01-27T03:38:20.277Z,100199.75
2023-01-27T03:41:05.662Z,100199.59
2023-01-27T03:43:51.094Z,100203.47
2023-01-27T03:46:22.379Z,100206.50
2023-01-27T03:48:52.676Z,100204.78
2023-01-27T03:51:23.133Z,100198.97
2023-01-27T03:53:52.200Z,100205.38
2023-01-27T03:56:22.039Z,100200.94
2023-01-27T03:58:51.479Z,100213.28
2023-01-27T04:01:22.631Z,100208.84
2023-01-27T04:04:09.055Z,100213.84
2023-01-27T04:06:55.346Z,100220.41
2023-01-27T04:09:25.289Z,100216.56
2023-01-27T04:11:55.386Z,100214.78
2023-01-27T04:14:25.683Z,100213.28
2023-01-27T04:16:57.142Z,100202.34
2023-01-27T04:19:25.905Z,100210.59
2023-01-27T04:21:55.403Z,100206.00
2023-01-27T04:24:26.373Z,100207.22
2023-01-27T04:26:57.562Z,100211.25
2023-01-27T04:29:27.340Z,100205.72
2023-01-27T04:31:57.991Z,100209.03
2023-01-27T04:34:26.702Z,100201.88
2023-01-27T04:36:55.302Z,100204.03
2023-01-27T04:39:23.787Z,100211.06
2023-01-27T04:41:51.808Z,100204.75
2023-01-27T04:44:21.352Z,100208.53
2023-01-27T04:46:51.704Z,100206.84
2023-01-27T04:49:21.383Z,100212.78
2023-01-27T04:51:49.370Z,100214.38
2023-01-27T04:54:17.386Z,100213.31
2023-01-27T04:56:57.637Z,100218.22
2023-01-27T04:59:25.652Z,100216.66
2023-01-27T05:01:54.256Z,100212.81
2023-01-27T05:04:24.267Z,100213.75
2023-01-27T05:06:52.289Z,100218.25
2023-01-27T05:09:20.421Z,100220.34
2023-01-27T05:11:48.419Z,100222.19
2023-01-27T05:14:16.421Z,100226.28
2023-01-27T05:16:44.702Z,100222.09
2023-01-27T05:19:13.096Z,100228.69
2023-01-27T05:21:43.388Z,100221.91
2023-01-27T05:24:12.336Z,100230.94
2023-01-27T05:26:40.764Z,100227.19
2023-01-27T05:29:08.744Z,100218.22
2023-01-27T05:31:36.846Z,100229.81
2023-01-27T05:34:04.891Z,100224.91
2023-01-27T05:36:33.242Z,100227.16
2023-01-27T05:39:02.902Z,100234.69
2023-01-27T05:41:32.638Z,100229.41
2023-01-27T05:44:00.905Z,100235.22
2023-01-27T05:46:30.843Z,100235.19
2023-01-27T05:49:01.073Z,100236.03
2023-01-27T05:51:31.891Z,100242.28
2023-01-27T05:54:00.474Z,100243.88
2023-01-27T05:56:30.527Z,100248.03
2023-01-27T05:58:59.467Z,100241.25
2023-01-27T06:01:29.256Z,100248.03
2023-01-27T06:03:57.917Z,100247.00
2023-01-27T06:06:28.161Z,100250.84
2023-01-27T06:08:56.154Z,100252.06
2023-01-27T06:11:25.276Z,100251.22
2023-01-27T06:13:55.428Z,100251.31
2023-01-27T06:16:24.769Z,100251.72
2023-01-27T06:18:52.892Z,100252.66
2023-01-27T06:21:21.204Z,100254.72
2023-01-27T06:23:49.790Z,100263.91
2023-01-27T06:26:19.471Z,100261.66
2023-01-27T06:28:47.787Z,100264.00
2023-01-27T06:31:19.086Z,100261.28
2023-01-27T06:33:47.233Z,100271.66
2023-01-27T06:36:17.031Z,100271.75
2023-01-27T06:38:45.867Z,100285.78
2023-01-27T06:41:14.145Z,100281.44
2023-01-27T06:43:42.234Z,100276.25
2023-01-27T06:46:10.402Z,100284.19
2023-01-27T06:48:39.817Z,100285.41
2023-01-27T06:51:08.143Z,100292.00
2023-01-27T06:53:37.532Z,100280.31
2023-01-27T06:56:06.366Z,100285.31
2023-01-27T06:58:34.648Z,100289.94
2023-01-27T07:01:02.848Z,100293.13
2023-01-27T07:03:31.097Z,100294.72
2023-01-27T07:06:00.487Z,100296.06
2023-01-27T07:08:28.509Z,100298.59
2023-01-27T07:10:56.645Z,100304.25
2023-01-27T07:13:24.646Z,100300.28
2023-01-27T07:15:56.360Z,100305.81
2023-01-27T07:18:25.117Z,100303.94
2023-01-27T07:20:53.269Z,100312.50
2023-01-27T07:23:22.681Z,100314.09
2023-01-27T07:25:50.737Z,100312.13
2023-01-27T07:28:18.749Z,100314.19
2023-01-27T07:30:46.767Z,100311.19
2023-01-27T07:33:15.452Z,100308.53
2023-01-27T07:35:43.748Z,100315.97
2023-01-27T07:38:12.120Z,100314.69
2023-01-27T07:40:41.518Z,100316.00
2023-01-27T07:43:10.907Z,100315.91
2023-01-27T07:45:39.238Z,100320.59
2023-01-27T07:48:08.904Z,100311.84
2023-01-27T07:50:37.297Z,100315.34
2023-01-27T07:53:06.450Z,100314.88
2023-01-27T07:55:35.029Z,100310.72
2023-01-27T07:58:04.602Z,100312.88
2023-01-27T08:00:33.399Z,100313.25
2023-01-27T08:03:02.936Z,100304.69
2023-01-27T08:05:34.417Z,100316.34
2023-01-27T08:08:04.068Z,100306.81
2023-01-27T08:10:32.568Z,100310.06
2023-01-27T08:13:00.810Z,100317.69
2023-01-27T08:15:30.243Z,100327.38
2023-01-27T08:17:59.086Z,100316.94
2023-01-27T08:20:28.499Z,100320.97
2023-01-27T08:22:57.100Z,100321.91
2023-01-27T08:25:25.513Z,100318.53
2023-01-27T08:27:55.089Z,100317.84
2023-01-27T08:30:23.924Z,100319.66
2023-01-27T08:32:53.774Z,100312.81
2023-01-27T08:35:21.796Z,100327.69
2023-01-27T08:37:49.811Z,100328.03
2023-01-27T08:40:18.707Z,100327.19
2023-01-27T08:42:46.975Z,100322.31
2023-01-27T08:45:14.988Z,100315.69
2023-01-27T08:47:42.981Z,100319.63
2023-01-27T08:50:13.487Z,100314.53
2023-01-27T08:52:41.873Z,100320.13
2023-01-27T08:55:10.281Z,100328.28
2023-01-27T08:57:38.452Z,100321.66
2023-01-27T09:00:13.366Z,100321.56
2023-01-27T09:02:41.830Z,100320.75
2023-01-27T09:05:09.943Z,100319.59
2023-01-27T09:07:39.394Z,100325.06
2023-01-27T09:10:14.446Z,100321.59
2023-01-27T09:12:43.680Z,100320.34
2023-01-27T09:15:12.704Z,100319.03
2023-01-27T09:17:40.939Z,100324.75
2023-01-27T09:20:10.685Z,100330.84
2023-01-27T09:22:41.725Z,100332.38
2023-01-27T09:25:13.748Z,100335.97
2023-01-27T09:27:41.759Z,100337.25
2023-01-27T09:30:11.718Z,100314.31
2023-01-27T09:32:40.370Z,100335.34
2023-01-27T09:35:09.385Z,100336.22
2023-01-27T09:37:44.365Z,100338.97
2023-01-27T09:40:22.980Z,100314.28
2023-01-27T09:43:03.721Z,100341.69
2023-01-27T09:45:52.617Z,100338.34
2023-01-27T09:48:34.798Z,100338.69
2023-01-27T09:51:10.777Z,100344.47
2023-01-27T09:54:16.390Z,100353.75
2023-01-27T09:57:04.331Z,100358.13
2023-01-27T09:59:48.124Z,100360.31
2023-01-27T10:02:32.986Z,100355.72
2023-01-27T10:05:29.813Z,100356.47
2023-01-27T10:08:27.267Z,100354.53
2023-01-27T10:11:09.746Z,100359.25
2023-01-27T10:13:47.856Z,100357.81
2023-01-27T10:16:31.167Z,100358.56
2023-01-27T10:19:17.150Z,100362.97
2023-01-27T10:21:53.817Z,100359.59
2023-01-27T10:24:38.577Z,100367.91
2023-01-27T10:27:16.924Z,100370.47
2023-01-27T10:29:47.537Z,100365.00
2023-01-27T10:32:27.796Z,100328.38
2023-01-27T10:35:09.291Z,100362.88
2023-01-27T10:37:46.616Z,100353.25
2023-01-27T10:40:22.143Z,100349.91
2023-01-27T10:43:02.174Z,100351.47
2023-01-27T10:45:37.783Z,100342.56
2023-01-27T10:48:22.506Z,100350.44
2023-01-27T10:50:56.467Z,100346.19
2023-01-27T10:53:30.342Z,100347.53
2023-01-27T10:56:04.285Z,100347.34
2023-01-27T10:58:45.581Z,100346.72
2023-01-27T11:01:21.430Z,100341.66
2023-01-27T11:03:55.863Z,100345.72
2023-01-27T11:06:26.500Z,100340.97
2023-01-27T11:09:03.690Z,100344.03
2023-01-27T11:11:47.401Z,100337.25
2023-01-27T11:14:25.079Z,100332.19
2023-01-27T11:16:55.224Z,100324.97
2023-01-27T11:19:41.750Z,100315.56
2023-01-27T11:22:22.607Z,100326.16
2023-01-27T11:24:58.767Z,100320.22
2023-01-27T11:27:41.063Z,100320.56
2023-01-27T11:30:17.171Z,100313.16
2023-01-27T11:32:53.834Z,100313.78
2023-01-27T11:35:23.898Z,100309.84
2023-01-27T11:37:58.211Z,100300.88
2023-01-27T11:40:32.603Z,100304.00
2023-01-27T11:43:01.927Z,100301.88
2023-01-27T11:45:35.183Z,100290.97
2023-01-27T11:48:07.132Z,100285.59
2023-01-27T11:50:37.324Z,100282.72
2023-01-27T11:53:14.070Z,100277.94
2023-01-27T11:55:45.301Z,100278.16
2023-01-27T11:58:20.670Z,100271.81
2023-01-27T12:00:55.662Z,100272.88
2023-01-27T12:03:29.310Z,100268.09
2023-01-27T12:06:05.851Z,100276.53
2023-01-27T12:08:42.740Z,100275.00
2023-01-27T12:11:34.600Z,100261.53
2023-01-27T12:14:05.373Z,100261.13
2023-01-27T12:16:47.656Z,100258.81
2023-01-27T12:19:26.430Z,100264.72
2023-01-27T12:21:59.319Z,100257.94
2023-01-27T12:24:30.999Z,100251.69
2023-01-27T12:27:00.391Z,100257.63
2023-01-27T12:29:32.968Z,100257.44
2023-01-27T12:32:02.633Z,100256.03
2023-01-27T12:34:34.587Z,100252.34
2023-01-27T12:37:05.508Z,100250.66
2023-01-27T12:39:50.319Z,100245.63
2023-01-27T12:42:39.989Z,100244.34
2023-01-27T12:45:26.420Z,100246.47
2023-01-27T12:48:02.337Z,100234.19
2023-01-27T12:50:32.510Z,100243.75
2023-01-27T12:53:13.935Z,100252.84
2023-01-27T12:55:45.492Z,100245.66
2023-01-27T12:58:32.556Z,100237.06
2023-01-27T13:01:04.430Z,100233.97
2023-01-27T13:03:40.683Z,100233.75
2023-01-27T13:06:09.361Z,100228.41
2023-01-27T13:08:42.584Z,100234.13
2023-01-27T13:11:11.166Z,100230.53
2023-01-27T13:13:48.476Z,100219.13
2023-01-27T13:16:19.309Z,100209.22
2023-01-27T13:18:56.511Z,100218.69
2023-01-27T13:21:28.732Z,100221.94
2023-01-27T13:23:57.632Z,100217.50
2023-01-27T13:26:29.845Z,100217.16
2023-01-27T13:29:03.706Z,100213.56
2023-01-27T13:31:45.137Z,100205.41
2023-01-27T13:34:24.695Z,100204.53
2023-01-27T13:36:57.909Z,100200.50
2023-01-27T13:39:44.416Z,100202.97
2023-01-27T13:42:20.083Z,100199.00
2023-01-27T13:44:56.453Z,100197.72
2023-01-27T13:47:27.769Z,100189.16
2023-01-27T13:50:01.845Z,100202.72
2023-01-27T13:52:30.131Z,100189.28
2023-01-27T13:54:59.019Z,100203.06
2023-01-27T13:57:47.257Z,100195.00
2023-01-27T14:00:21.551Z,100194.28
2023-01-27T14:03:26.798Z,100196.41
2023-01-27T14:06:08.915Z,100195.50
2023-01-27T14:08:49.589Z,100197.88
2023-01-27T14:11:29.368Z,100199.69
2023-01-27T14:14:22.864Z,100195.19
2023-01-27T14:17:26.544Z,100200.53
2023-01-27T14:20:16.005Z,100195.75
2023-01-27T14:22:54.900Z,100198.44
2023-01-27T14:25:33.857Z,100200.31
2023-01-27T14:28:14.348Z,100207.25
2023-01-27T14:30:45.560Z,100203.91
2023-01-27T14:33:21.620Z,100212.09
2023-01-27T14:35:57.883Z,100209.75
2023-01-27T14:38:33.543Z,100207.13
2023-01-27T14:41:14.678Z,100213.88
2023-01-27T14:43:49.255Z,100222.56
2023-01-27T14:46:32.451Z,100219.47
2023-01-27T14:49:09.816Z,100218.06
2023-01-27T14:51:43.193Z,100223.53
2023-01-27T14:54:59.036Z,100226.47
2023-01-27T14:57:39.165Z,100219.59
2023-01-27T15:00:27.108Z,100227.88
2023-01-27T15:03:15.425Z,100226.81
2023-01-27T15:05:51.979Z,100230.22
2023-01-27T15:08:27.943Z,100230.41
2023-01-27T15:11:10.972Z,100230.56
2023-01-27T15:14:02.633Z,100238.13
2023-01-27T15:16:56.820Z,100237.91
2023-01-27T15:19:42.002Z,100241.25
2023-01-27T15:22:48.571Z,100243.50
2023-01-27T15:25:33.384Z,100242.13
2023-01-27T15:28:03.940Z,100250.81
2023-01-27T15:30:34.729Z,100255.19
2023-01-27T15:33:02.952Z,100257.94
2023-01-27T15:35:41.731Z,100259.66
2023-01-27T15:38:31.462Z,100267.88
2023-01-27T15:41:13.026Z,100262.25
2023-01-27T15:44:13.650Z,100271.38
2023-01-27T15:46:45.345Z,100272.94
2023-01-27T15:49:21.383Z,100268.03
2023-01-27T15:51:53.188Z,100266.63
2023-01-27T15:54:27.093Z,100270.03
2023-01-27T15:56:56.534Z,100269.06
2023-01-27T15:59:30.570Z,100274.59
2023-01-27T16:02:06.195Z,100272.16
2023-01-27T16:04:37.898Z,100275.75
2023-01-27T16:07:07.843Z,100278.84
2023-01-27T16:09:41.080Z,100280.78
2023-01-27T16:12:32.132Z,100291.88
2023-01-27T16:15:32.016Z,100287.03
2023-01-27T16:18:16.632Z,100300.50
2023-01-27T16:20:51.342Z,100294.47
2023-01-27T16:23:38.323Z,100290.88
2023-01-27T16:26:19.191Z,100295.31
2023-01-27T16:28:50.737Z,100304.22
2023-01-27T16:31:24.286Z,100305.28
2023-01-27T16:33:58.253Z,100306.97
2023-01-27T16:36:30.588Z,100308.88
2023-01-27T16:39:05.020Z,100309.19
2023-01-27T16:41:39.538Z,100312.47
2023-01-27T16:44:18.196Z,100315.69
2023-01-27T16:46:51.072Z,100312.31
2023-01-27T16:49:23.857Z,100317.50
2023-01-27T16:51:56.296Z,100312.28
2023-01-27T16:54:30.694Z,100315.44
2023-01-27T16:56:59.409Z,100327.94
2023-01-27T16:59:29.432Z,100326.25
2023-01-27T17:02:01.817Z,100329.84
2023-01-27T17:04:32.957Z,100331.22
2023-01-27T17:07:09.816Z,100337.38
2023-01-27T17:09:42.359Z,100340.44
2023-01-27T17:12:29.379Z,100337.81
2023-01-27T17:14:58.754Z,100337.56
2023-01-27T17:17:30.618Z,100334.84
2023-01-27T17:20:03.817Z,100336.41
2023-01-27T17:22:38.474Z,100346.34
2023-01-27T17:25:15.252Z,100347.19
2023-01-27T17:27:45.524Z,100349.28
2023-01-27T17:30:18.426Z,100343.59
2023-01-27T17:32:50.979Z,100350.69
2023-01-27T17:35:24.181Z,100351.25
2023-01-27T17:37:52.765Z,100353.13
2023-01-27T17:40:24.268Z,100359.06
2023-01-27T17:42:52.342Z,100362.31
2023-01-27T17:45:29.011Z,100357.56
2023-01-27T17:48:00.967Z,100359.78
2023-01-27T17:50:35.187Z,100363.09
2023-01-27T17:53:09.383Z,100364.69
2023-01-27T17:55:37.733Z,100360.25
2023-01-27T17:58:07.645Z,100370.84
2023-01-27T18:00:40.232Z,100364.53
2023-01-27T18:03:18.300Z,100370.28
2023-01-27T18:05:50.096Z,100367.53
2023-01-27T18:08:19.035Z,100359.88
2023-01-27T18:10:48.012Z,100361.97
2023-01-27T18:13:37.009Z,100370.38
2023-01-27T18:16:14.874Z,100372.56
2023-01-27T18:18:44.839Z,100367.28
2023-01-27T18:21:17.863Z,100355.56
2023-01-27T18:23:47.983Z,100366.97
2023-01-27T18:26:20.773Z,100363.91
2023-01-27T18:28:53.132Z,100368.66
2023-01-27T18:31:24.311Z,100365.06
2023-01-27T18:34:02.195Z,100373.63
2023-01-27T18:36:35.483Z,100371.53
2023-01-27T18:39:05.673Z,100376.28
2023-01-27T18:41:37.595Z,100377.66
2023-01-27T18:44:12.088Z,100380.00
2023-01-27T18:46:40.156Z,100381.06
2023-01-27T18:49:11.849Z,100383.19
2023-01-27T18:51:39.955Z,100374.50
2023-01-27T18:54:12.244Z,100387.28
2023-01-27T18:56:40.290Z,100381.03
2023-01-27T18:59:13.450Z,100379.56
2023-01-27T19:01:41.497Z,100377.03
2023-01-27T19:04:12.996Z,100386.41
2023-01-27T19:06:41.071Z,100391.19
2023-01-27T19:09:10.625Z,100389.38
2023-01-27T19:11:38.904Z,100385.63
2023-01-27T19:14:06.946Z,100382.50
2023-01-27T19:16:35.690Z,100377.22
2023-01-27T19:19:03.980Z,100380.69
2023-01-27T19:21:33.318Z,100393.38
2023-01-27T19:24:01.371Z,100393.44
2023-01-27T19:26:30.360Z,100395.28
2023-01-27T19:28:59.187Z,100392.25
2023-01-27T19:31:27.590Z,100403.66
2023-01-27T19:33:57.759Z,100399.03
2023-01-27T19:36:30.528Z,100398.59
2023-01-27T19:39:07.667Z,100396.19
2023-01-27T19:41:35.925Z,100403.47
2023-01-27T19:44:04.015Z,100408.69
2023-01-27T19:46:34.113Z,100399.41
2023-01-27T19:49:02.275Z,100401.72
2023-01-27T19:51:30.265Z,100405.31
2023-01-27T19:53:58.589Z,100399.59
2023-01-27T19:56:32.789Z,100411.66
2023-01-27T19:59:00.924Z,100416.66
2023-01-27T20:01:29.131Z,100412.13
2023-01-27T20:03:57.198Z,100414.59
2023-01-27T20:06:28.533Z,100411.84
2023-01-27T20:08:59.821Z,100420.47
2023-01-27T20:11:34.233Z,100406.69
2023-01-27T20:14:05.484Z,100414.47
2023-01-27T20:16:34.621Z,100408.38
2023-01-27T20:19:02.824Z,100410.13
2023-01-27T20:21:33.280Z,100416.44
2023-01-27T20:24:02.154Z,100414.88
2023-01-27T20:26:32.517Z,100414.56
2023-01-27T20:29:01.096Z,100420.28
2023-01-27T20:31:29.256Z,100418.94
2023-01-27T20:34:00.461Z,100405.41
2023-01-27T20:36:28.866Z,100415.09
2023-01-27T20:38:57.487Z,100412.34
2023-01-27T20:41:26.148Z,100417.84
2023-01-27T20:44:00.578Z,100410.66
2023-01-27T20:46:29.789Z,100417.94
2023-01-27T20:48:59.193Z,100401.97
2023-01-27T20:51:27.378Z,100406.56
2023-01-27T20:53:55.496Z,100398.31
2023-01-27T20:56:24.887Z,100397.28
2023-01-27T20:58:54.443Z,100395.38
2023-01-27T21:01:24.999Z,100395.97
2023-01-27T21:03:53.195Z,100396.44
2023-01-27T21:06:21.864Z,100403.34
2023-01-27T21:08:50.396Z,100402.59
2023-01-27T21:11:21.362Z,100399.50
2023-01-27T21:13:50.189Z,100398.72
2023-01-27T21:16:18.217Z,100405.22
2023-01-27T21:18:47.685Z,100407.25
2023-01-27T21:21:23.399Z,100408.41
2023-01-27T21:23:51.583Z,100406.75
2023-01-27T21:26:19.617Z,100410.78
2023-01-27T21:28:47.776Z,100415.72
2023-01-27T21:31:18.386Z,100417.63
2023-01-27T21:33:48.452Z,100419.06
2023-01-27T21:36:16.455Z,100423.22
2023-01-27T21:38:44.814Z,100420.34
2023-01-27T21:41:35.387Z,100419.88
2023-01-27T21:44:21.573Z,100418.09
2023-01-27T21:46:49.716Z,100419.13
2023-01-27T21:49:19.112Z,100421.56
2023-01-27T21:51:49.911Z,100424.75
2023-01-27T21:54:18.233Z,100422.66
2023-01-27T21:56:46.258Z,100418.47
2023-01-27T21:59:14.249Z,100423.03
2023-01-27T22:01:42.237Z,100427.97
2023-01-27T22:04:10.479Z,100429.56
2023-01-27T22:06:39.920Z,100433.09
2023-01-27T22:09:08.130Z,100428.75
2023-01-27T22:11:36.116Z,100431.69
2023-01-27T22:14:04.100Z,100425.91
2023-01-27T22:16:32.130Z,100429.56
2023-01-27T22:19:00.171Z,100434.38
2023-01-27T22:21:28.133Z,100432.53
2023-01-27T22:24:00.057Z,100429.94
2023-01-27T22:26:28.197Z,100440.97
2023-01-27T22:28:56.165Z,100441.34
2023-01-27T22:31:24.324Z,100436.19
2023-01-27T22:33:52.366Z,100434.56
2023-01-27T22:36:22.188Z,100440.47
2023-01-27T22:38:50.463Z,100432.28
2023-01-27T22:41:19.940Z,100431.75
2023-01-27T22:43:51.184Z,100432.91
2023-01-27T22:46:19.695Z,100444.78
2023-01-27T22:48:49.615Z,100433.44
2023-01-27T22:51:18.097Z,100438.94
2023-01-27T22:53:47.286Z,100434.94
2023-01-27T22:56:15.281Z,100438.78
2023-01-27T22:58:44.641Z,100442.50
2023-01-27T23:01:12.861Z,100441.03
2023-01-27T23:03:40.872Z,100439.72
2023-01-27T23:06:10.157Z,100439.94
2023-01-27T23:08:38.347Z,100440.69
2023-01-27T23:11:07.589Z,100442.09
2023-01-27T23:13:36.548Z,100440.28
2023-01-27T23:16:06.750Z,100438.72
2023-01-27T23:18:34.844Z,100442.72
2023-01-27T23:21:08.361Z,100446.50
2023-01-27T23:23:36.977Z,100437.25
2023-01-27T23:26:08.155Z,100433.44
2023-01-27T23:28:38.544Z,100422.16
2023-01-27T23:31:11.029Z,100425.97
2023-01-27T23:33:40.890Z,100431.38
2023-01-27T23:36:10.969Z,100434.84
2023-01-27T23:38:39.299Z,100432.97
2023-01-27T23:41:12.743Z,100439.91
2023-01-27T23:43:40.910Z,100432.34
2023-01-27T23:46:11.443Z,100447.84
2023-01-27T23:48:39.710Z,100445.81
2023-01-27T23:51:09.037Z,100443.09
2023-01-27T23:53:37.404Z,100444.16
2023-01-27T23:56:06.433Z,100437.81
2023-01-27T23:58:34.624Z,100442.63
