createdAt,value
2022-10-01T00:02:07.289Z,100.00
2022-10-01T00:04:36.459Z,100.00
2022-10-01T00:07:05.078Z,100.00
2022-10-01T00:09:32.535Z,100.00
2022-10-01T00:12:00.227Z,100.00
2022-10-01T00:14:27.795Z,100.00
2022-10-01T00:16:54.507Z,100.00
2022-10-01T00:19:22.792Z,100.00
2022-10-01T00:21:49.594Z,100.00
2022-10-01T00:24:16.183Z,100.00
2022-10-01T00:26:45.520Z,100.00
2022-10-01T00:29:14.858Z,100.00
2022-10-01T00:31:42.011Z,100.00
2022-10-01T00:34:10.218Z,100.00
2022-10-01T00:36:36.835Z,100.00
2022-10-01T00:39:05.997Z,100.00
2022-10-01T00:41:34.292Z,100.00
2022-10-01T00:44:20.829Z,100.00
2022-10-01T00:46:50.984Z,100.00
2022-10-01T00:49:24.238Z,100.00
2022-10-01T00:51:54.177Z,100.00
2022-10-01T00:54:31.445Z,100.00
2022-10-01T00:57:00.315Z,100.00
2022-10-01T00:59:27.951Z,100.00
2022-10-01T01:01:55.175Z,100.00
2022-10-01T01:04:22.193Z,100.00
2022-10-01T01:06:57.800Z,100.00
2022-10-01T01:09:30.604Z,100.00
2022-10-01T01:12:07.005Z,100.00
2022-10-01T01:15:04.965Z,100.00
2022-10-01T01:18:03.586Z,100.00
2022-10-01T01:20:50.310Z,100.00
2022-10-01T01:23:17.496Z,100.00
2022-10-01T01:25:50.249Z,100.00
2022-10-01T01:28:32.147Z,100.00
2022-10-01T01:31:02.748Z,100.00
2022-10-01T01:33:32.961Z,100.00
2022-10-01T01:36:11.434Z,100.00
2022-10-01T01:38:49.488Z,100.00
2022-10-01T01:41:18.353Z,100.00
2022-10-01T01:43:46.593Z,100.00
2022-10-01T01:46:18.986Z,100.00
2022-10-01T01:48:50.113Z,100.00
2022-10-01T01:51:24.274Z,100.00
2022-10-01T01:53:52.092Z,100.00
2022-10-01T01:56:46.243Z,100.00
2022-10-01T01:59:13.462Z,100.00
2022-10-01T02:01:42.478Z,100.00
2022-10-01T02:04:19.589Z,100.00
2022-10-01T02:07:19.188Z,100.00
2022-10-01T02:10:07.123Z,100.00
2022-10-01T02:13:01.611Z,100.00
2022-10-01T02:15:36.186Z,100.00
2022-10-01T02:18:09.421Z,100.00
2022-10-01T02:20:40.069Z,100.00
2022-10-01T02:23:12.239Z,100.00
2022-10-01T02:25:49.381Z,100.00
2022-10-01T02:28:19.843Z,100.00
2022-10-01T02:30:47.488Z,100.00
2022-10-01T02:33:22.587Z,100.00
2022-10-01T02:35:50.861Z,100.00
2022-10-01T02:38:18.354Z,100.00
2022-10-01T02:40:46.277Z,100.00
2022-10-01T02:43:47.639Z,100.00
2022-10-01T02:46:20.487Z,100.00
2022-10-01T02:48:50.010Z,100.00
2022-10-01T02:51:32.414Z,100.00
2022-10-01T02:54:08.750Z,100.00
2022-10-01T02:56:56.408Z,100.00
2022-10-01T02:59:23.274Z,100.00
2022-10-01T03:01:50.047Z,100.00
2022-10-01T03:04:16.659Z,100.00
2022-10-01T03:06:43.299Z,100.00
2022-10-01T03:09:09.794Z,100.00
2022-10-01T03:11:37.936Z,100.00
2022-10-01T03:14:04.600Z,100.00
2022-10-01T03:16:34.397Z,100.00
2022-10-01T03:19:01.084Z,100.00
2022-10-01T03:21:27.554Z,100.00
2022-10-01T03:23:54.208Z,100.00
2022-10-01T03:26:22.421Z,100.00
2022-10-01T03:28:50.005Z,100.00
2022-10-01T03:31:16.582Z,100.00
2022-10-01T03:33:43.245Z,100.00
2022-10-01T03:36:09.861Z,100.00
2022-10-01T03:38:36.547Z,100.00
2022-10-01T03:41:03.020Z,100.00
2022-10-01T03:43:31.757Z,100.00
2022-10-01T03:45:59.650Z,100.00
2022-10-01T03:48:31.457Z,100.00
2022-10-01T03:50:59.663Z,100.00
2022-10-01T03:53:27.597Z,100.00
2022-10-01T03:55:55.036Z,100.00
2022-10-01T03:58:26.014Z,100.00
2022-10-01T04:00:54.350Z,100.00
2022-10-01T04:03:23.570Z,100.00
2022-10-01T04:05:50.145Z,100.00
2022-10-01T04:08:17.955Z,100.00
2022-10-01T04:10:48.270Z,100.00
2022-10-01T04:13:16.587Z,100.00
2022-10-01T04:15:43.958Z,100.00
2022-10-01T04:18:17.356Z,100.00
2022-10-01T04:20:44.108Z,100.00
2022-10-01T04:23:12.961Z,100.00
2022-10-01T04:25:39.831Z,100.00
2022-10-01T04:28:08.576Z,100.00
2022-10-01T04:30:37.611Z,100.00
2022-10-01T04:33:06.289Z,100.00
2022-10-01T04:35:33.712Z,100.00
2022-10-01T04:38:04.705Z,100.00
2022-10-01T04:40:35.503Z,100.00
2022-10-01T04:43:02.818Z,100.00
2022-10-01T04:45:29.437Z,100.00
2022-10-01T04:47:56.467Z,100.00
2022-10-01T04:50:24.684Z,100.00
2022-10-01T04:52:55.764Z,100.00
2022-10-01T04:55:24.470Z,100.00
2022-10-01T04:57:53.234Z,100.00
2022-10-01T05:00:22.397Z,100.00
2022-10-01T05:02:50.332Z,100.00
2022-10-01T05:05:18.876Z,100.00
2022-10-01T05:07:45.697Z,100.00
2022-10-01T05:10:22.810Z,100.00
2022-10-01T05:12:51.648Z,100.00
2022-10-01T05:15:19.180Z,100.00
2022-10-01T05:17:46.665Z,100.00
2022-10-01T05:20:24.284Z,100.00
2022-10-01T05:22:51.151Z,100.00
2022-10-01T05:25:20.308Z,100.00
2022-10-01T05:27:47.187Z,100.00
2022-10-01T05:30:24.116Z,100.00
2022-10-01T05:32:56.452Z,100.00
2022-10-01T05:35:23.147Z,100.00
2022-10-01T05:38:04.406Z,100.00
2022-10-01T05:40:31.288Z,100.00
2022-10-01T05:43:00.453Z,100.00
2022-10-01T05:45:28.170Z,100.00
2022-10-01T05:48:05.304Z,100.00
2022-10-01T05:50:36.770Z,100.00
2022-10-01T05:53:03.343Z,100.00
2022-10-01T05:55:34.909Z,100.00
2022-10-01T05:58:13.168Z,100.00
2022-10-01T06:00:42.018Z,100.00
2022-10-01T06:03:12.734Z,100.00
2022-10-01T06:05:40.969Z,100.00
2022-10-01T06:08:09.743Z,100.00
2022-10-01T06:10:37.126Z,100.00
2022-10-01T06:13:07.626Z,100.00
2022-10-01T06:15:38.373Z,100.00
2022-10-01T06:18:08.995Z,100.00
2022-10-01T06:20:36.179Z,100.00
2022-10-01T06:23:05.878Z,100.00
2022-10-01T06:25:33.074Z,100.00
2022-10-01T06:27:59.984Z,100.00
2022-10-01T06:30:31.937Z,100.00
2022-10-01T06:33:19.814Z,100.00
2022-10-01T06:35:51.469Z,100.00
2022-10-01T06:38:22.435Z,100.00
2022-10-01T06:40:56.978Z,100.00
2022-10-01T06:43:24.888Z,100.00
2022-10-01T06:45:53.040Z,100.00
2022-10-01T06:48:20.588Z,100.00
2022-10-01T06:50:48.744Z,100.00
2022-10-01T06:53:17.337Z,100.00
2022-10-01T06:55:44.859Z,100.00
2022-10-01T06:58:19.229Z,100.00
2022-10-01T07:00:47.103Z,100.00
2022-10-01T07:03:22.934Z,100.00
2022-10-01T07:05:50.094Z,100.00
2022-10-01T07:08:17.823Z,100.00
2022-10-01T07:10:44.617Z,100.00
2022-10-01T07:13:16.624Z,100.00
2022-10-01T07:15:45.116Z,100.00
2022-10-01T07:18:11.789Z,100.00
2022-10-01T07:20:40.833Z,100.00
2022-10-01T07:23:11.690Z,100.00
2022-10-01T07:25:39.603Z,100.00
2022-10-01T07:28:08.027Z,100.00
2022-10-01T07:30:34.815Z,100.00
2022-10-01T07:33:01.349Z,100.00
2022-10-01T07:35:32.112Z,100.00
2022-10-01T07:38:07.589Z,100.00
2022-10-01T07:40:34.521Z,100.00
2022-10-01T07:43:02.159Z,100.00
2022-10-01T07:45:34.245Z,100.00
2022-10-01T07:48:04.835Z,100.00
2022-10-01T07:50:31.622Z,100.00
2022-10-01T07:53:02.895Z,100.00
2022-10-01T07:55:31.060Z,100.00
2022-10-01T07:58:05.679Z,100.00
2022-10-01T08:00:34.019Z,100.00
2022-10-01T08:03:00.781Z,100.00
2022-10-01T08:05:30.981Z,100.00
2022-10-01T08:07:58.968Z,100.00
2022-10-01T08:10:25.759Z,100.00
2022-10-01T08:13:25.294Z,100.00
2022-10-01T08:15:56.052Z,100.00
2022-10-01T08:18:24.914Z,100.00
2022-10-01T08:20:52.763Z,100.00
2022-10-01T08:23:19.689Z,100.00
2022-10-01T08:25:49.320Z,100.00
2022-10-01T08:28:17.264Z,100.00
2022-10-01T08:30:47.145Z,100.00
2022-10-01T08:33:14.586Z,100.00
2022-10-01T08:35:41.719Z,100.00
2022-10-01T08:38:08.817Z,100.00
2022-10-01T08:40:46.577Z,100.00
2022-10-01T08:43:40.232Z,100.00
2022-10-01T08:46:15.045Z,100.00
2022-10-01T08:48:56.836Z,100.00
2022-10-01T08:51:37.845Z,100.00
2022-10-01T08:54:09.335Z,100.00
2022-10-01T08:56:39.669Z,100.00
2022-10-01T08:59:31.882Z,100.00
2022-10-01T09:01:59.251Z,100.00
2022-10-01T09:04:27.023Z,100.00
2022-10-01T09:07:10.380Z,100.00
2022-10-01T09:09:45.892Z,100.00
2022-10-01T09:12:16.006Z,100.00
2022-10-01T09:14:48.654Z,100.00
2022-10-01T09:17:44.973Z,100.00
2022-10-01T09:20:30.443Z,100.00
2022-10-01T09:23:18.798Z,100.00
2022-10-01T09:25:50.451Z,100.00
2022-10-01T09:28:43.276Z,100.00
2022-10-01T09:31:17.400Z,100.00
2022-10-01T09:34:15.080Z,100.00
2022-10-01T09:37:18.825Z,100.00
2022-10-01T09:39:53.655Z,100.00
2022-10-01T09:42:20.905Z,98.48
2022-10-01T09:44:47.630Z,95.93
2022-10-01T09:47:17.653Z,93.50
2022-10-01T09:49:45.549Z,93.90
2022-10-01T09:52:28.994Z,91.67
2022-10-01T09:55:46.042Z,88.47
2022-10-01T09:58:21.862Z,89.27
2022-10-01T10:00:51.583Z,90.01
2022-10-01T10:03:28.629Z,89.69
2022-10-01T10:05:55.483Z,87.97
2022-10-01T10:08:35.089Z,86.15
2022-10-01T10:11:06.488Z,86.33
2022-10-01T10:13:39.931Z,85.68
2022-10-01T10:16:10.624Z,86.03
2022-10-01T10:18:39.338Z,85.74
2022-10-01T10:21:15.235Z,85.80
2022-10-01T10:23:59.934Z,86.33
2022-10-01T10:26:33.130Z,86.91
2022-10-01T10:29:04.516Z,85.97
2022-10-01T10:31:45.014Z,87.80
2022-10-01T10:34:31.858Z,92.59
2022-10-01T10:37:00.371Z,95.97
2022-10-01T10:39:29.544Z,97.46
2022-10-01T10:41:59.566Z,99.66
2022-10-01T10:44:32.008Z,99.67
2022-10-01T10:47:05.349Z,100.00
2022-10-01T10:49:38.529Z,100.00
2022-10-01T10:52:18.480Z,100.00
2022-10-01T10:54:47.982Z,100.00
2022-10-01T10:57:23.324Z,100.00
2022-10-01T11:00:00.583Z,100.00
2022-10-01T11:02:30.562Z,100.00
2022-10-01T11:04:59.016Z,100.00
2022-10-01T11:07:26.706Z,100.00
2022-10-01T11:10:16.061Z,100.00
2022-10-01T11:13:12.588Z,100.00
2022-10-01T11:15:48.741Z,100.00
2022-10-01T11:18:39.295Z,100.00
2022-10-01T11:21:26.324Z,100.00
2022-10-01T11:24:09.186Z,100.00
2022-10-01T11:26:45.008Z,100.00
2022-10-01T11:29:23.914Z,100.00
2022-10-01T11:32:08.913Z,100.00
2022-10-01T11:35:15.231Z,100.00
2022-10-01T11:38:08.497Z,100.00
2022-10-01T11:40:39.586Z,100.00
2022-10-01T11:43:24.054Z,100.00
2022-10-01T11:46:32.897Z,100.00
2022-10-01T11:49:23.184Z,100.00
2022-10-01T11:52:00.639Z,100.00
2022-10-01T11:54:31.044Z,100.00
2022-10-01T11:57:17.322Z,100.00
2022-10-01T11:59:51.200Z,100.00
2022-10-01T12:02:36.446Z,100.00
2022-10-01T12:05:35.368Z,100.00
2022-10-01T12:08:16.773Z,100.00
2022-10-01T12:11:07.096Z,100.00
2022-10-01T12:13:53.210Z,100.00
2022-10-01T12:16:37.311Z,100.00
2022-10-01T12:19:15.078Z,100.00
2022-10-01T12:21:46.269Z,100.00
2022-10-01T12:24:15.923Z,100.00
2022-10-01T12:27:20.045Z,100.00
2022-10-01T12:30:00.483Z,100.00
2022-10-01T12:32:43.594Z,100.00
2022-10-01T12:35:22.463Z,100.00
2022-10-01T12:37:58.458Z,100.00
2022-10-01T12:40:51.300Z,100.00
2022-10-01T12:43:47.489Z,100.00
2022-10-01T12:46:43.183Z,100.00
2022-10-01T12:49:25.949Z,100.00
2022-10-01T12:55:23.673Z,100.00
2022-10-01T12:58:07.462Z,100.00
2022-10-01T13:00:40.867Z,100.00
2022-10-01T13:03:18.341Z,100.00
2022-10-01T13:06:07.719Z,100.00
2022-10-01T13:08:42.915Z,100.00
2022-10-01T13:11:44.623Z,100.00
2022-10-01T13:14:13.424Z,100.00
2022-10-01T13:17:03.407Z,100.00
2022-10-01T13:19:40.370Z,100.00
2022-10-01T13:22:28.819Z,100.00
2022-10-01T13:25:21.456Z,100.00
2022-10-01T13:28:13.360Z,100.00
2022-10-01T13:30:59.245Z,100.00
2022-10-01T13:33:32.747Z,100.00
2022-10-01T13:36:04.955Z,100.00
2022-10-01T13:38:37.639Z,100.00
2022-10-01T13:41:24.340Z,100.00
2022-10-01T13:44:01.878Z,100.00
2022-10-01T13:46:33.472Z,100.00
2022-10-01T13:49:18.442Z,100.00
2022-10-01T13:51:47.269Z,100.00
2022-10-01T13:54:27.711Z,100.00
2022-10-01T13:56:54.428Z,100.00
2022-10-01T13:59:37.259Z,100.00
2022-10-01T14:02:28.521Z,100.00
2022-10-01T14:04:55.982Z,100.00
2022-10-01T14:07:26.108Z,100.00
2022-10-01T14:09:56.145Z,100.00
2022-10-01T14:12:52.806Z,100.00
2022-10-01T14:15:41.485Z,100.00
2022-10-01T14:18:16.648Z,100.00
2022-10-01T14:20:54.183Z,100.00
2022-10-01T14:23:29.079Z,100.00
2022-10-01T14:26:05.721Z,100.00
2022-10-01T14:29:07.620Z,100.00
2022-10-01T14:32:21.074Z,100.00
2022-10-01T14:35:00.310Z,100.00
2022-10-01T14:37:28.572Z,100.00
2022-10-01T14:40:03.984Z,100.00
2022-10-01T14:42:30.655Z,100.00
2022-10-01T14:44:57.146Z,100.00
2022-10-01T14:47:26.021Z,100.00
2022-10-01T14:49:54.088Z,100.00
2022-10-01T14:52:29.212Z,100.00
2022-10-01T14:55:05.819Z,100.00
2022-10-01T14:57:36.363Z,100.00
2022-10-01T15:00:09.958Z,100.00
2022-10-01T15:02:45.334Z,100.00
2022-10-01T15:05:30.074Z,100.00
2022-10-01T15:07:56.849Z,100.00
2022-10-01T15:10:27.393Z,100.00
2022-10-01T15:12:56.073Z,100.00
2022-10-01T15:15:49.466Z,100.00
2022-10-01T15:18:19.051Z,100.00
2022-10-01T15:20:51.775Z,100.00
2022-10-01T15:23:18.235Z,100.00
2022-10-01T15:25:45.070Z,100.00
2022-10-01T15:28:21.357Z,100.00
2022-10-01T15:30:50.022Z,100.00
2022-10-01T15:33:29.517Z,100.00
2022-10-01T15:36:01.448Z,100.00
2022-10-01T15:38:30.950Z,100.00
2022-10-01T15:41:13.969Z,100.00
2022-10-01T15:43:45.916Z,100.00
2022-10-01T15:46:23.101Z,100.00
2022-10-01T15:49:24.332Z,100.00
2022-10-01T15:52:13.957Z,100.00
2022-10-01T15:54:42.688Z,100.00
2022-10-01T15:57:14.963Z,100.00
2022-10-01T15:59:41.690Z,100.00
2022-10-01T16:02:10.535Z,100.00
2022-10-01T16:04:37.266Z,100.00
2022-10-01T16:07:03.905Z,100.00
2022-10-01T16:09:32.857Z,100.00
2022-10-01T16:12:10.003Z,100.00
2022-10-01T16:14:40.845Z,100.00
2022-10-01T16:17:16.622Z,100.00
2022-10-01T16:19:48.210Z,100.00
2022-10-01T16:22:18.772Z,100.00
2022-10-01T16:24:49.211Z,100.00
2022-10-01T16:27:21.928Z,100.00
2022-10-01T16:29:55.109Z,100.00
2022-10-01T16:32:21.740Z,100.00
2022-10-01T16:34:53.441Z,100.00
2022-10-01T16:37:20.305Z,100.00
2022-10-01T16:39:46.820Z,100.00
2022-10-01T16:42:24.417Z,100.00
2022-10-01T16:44:52.823Z,100.00
2022-10-01T16:47:19.406Z,100.00
2022-10-01T16:49:47.289Z,100.00
2022-10-01T16:52:16.453Z,100.00
2022-10-01T16:54:45.214Z,100.00
2022-10-01T16:57:11.694Z,100.00
2022-10-01T16:59:38.327Z,100.00
2022-10-01T17:02:05.218Z,100.00
2022-10-01T17:08:46.048Z,100.00
2022-10-01T17:11:12.875Z,100.00
2022-10-01T17:13:39.396Z,100.00
2022-10-01T17:16:06.565Z,100.00
2022-10-01T17:18:33.222Z,100.00
2022-10-01T17:21:03.053Z,100.00
2022-10-01T17:23:29.554Z,100.00
2022-10-01T17:25:56.015Z,100.00
2022-10-01T17:28:23.925Z,100.00
2022-10-01T17:30:50.491Z,100.00
2022-10-01T17:33:21.785Z,100.00
2022-10-01T17:35:51.822Z,100.00
2022-10-01T17:38:19.309Z,100.00
2022-10-01T17:40:46.285Z,100.00
2022-10-01T17:43:14.537Z,100.00
2022-10-01T17:45:41.199Z,100.00
2022-10-01T17:48:08.086Z,100.00
2022-10-01T17:50:35.360Z,100.00
2022-10-01T17:53:01.810Z,100.00
2022-10-01T17:55:28.299Z,100.00
2022-10-01T17:57:54.959Z,100.00
2022-10-01T18:00:21.450Z,100.00
2022-10-01T18:02:48.009Z,100.00
2022-10-01T18:05:15.094Z,100.00
2022-10-01T18:07:42.267Z,100.00
2022-10-01T18:10:11.895Z,100.00
2022-10-01T18:12:38.747Z,100.00
2022-10-01T18:15:05.635Z,100.00
2022-10-01T18:17:33.188Z,100.00
2022-10-01T18:19:59.986Z,100.00
2022-10-01T18:22:28.423Z,100.00
2022-10-01T18:24:56.680Z,100.00
2022-10-01T18:27:24.776Z,100.00
2022-10-01T18:29:51.295Z,100.00
2022-10-01T18:32:24.057Z,100.00
2022-10-01T18:34:54.887Z,100.00
2022-10-01T18:37:30.359Z,100.00
2022-10-01T18:40:02.141Z,100.00
2022-10-01T18:42:44.356Z,100.00
2022-10-01T18:45:16.907Z,100.00
2022-10-01T18:47:47.011Z,100.00
2022-10-01T18:50:33.644Z,100.00
2022-10-01T18:53:15.208Z,100.00
2022-10-01T18:55:59.709Z,100.00
2022-10-01T18:58:37.490Z,100.00
2022-10-01T19:01:28.908Z,100.00
2022-10-01T19:04:14.667Z,100.00
2022-10-01T19:07:02.470Z,100.00
2022-10-01T19:09:39.676Z,100.00
2022-10-01T19:12:17.324Z,100.00
2022-10-01T19:14:49.587Z,100.00
2022-10-01T19:17:39.696Z,100.00
2022-10-01T19:20:37.293Z,100.00
2022-10-01T19:23:26.916Z,100.00
2022-10-01T19:26:01.741Z,100.00
2022-10-01T19:28:55.147Z,100.00
2022-10-01T19:31:36.759Z,100.00
2022-10-01T19:34:10.832Z,100.00
2022-10-01T19:36:39.538Z,100.00
2022-10-01T19:39:12.671Z,100.00
2022-10-01T19:41:45.106Z,100.00
2022-10-01T19:44:42.713Z,100.00
2022-10-01T19:47:40.524Z,100.00
2022-10-01T19:50:25.183Z,100.00
2022-10-01T20:03:23.041Z,100.00
2022-10-01T20:06:15.084Z,100.00
2022-10-01T20:08:46.306Z,100.00
2022-10-01T20:11:31.035Z,100.00
2022-10-01T20:14:38.923Z,100.00
2022-10-01T20:17:15.798Z,100.00
2022-10-01T20:19:50.318Z,100.00
2022-10-01T20:22:49.222Z,100.00
2022-10-01T20:28:54.422Z,100.00
2022-10-01T20:31:35.273Z,100.00
2022-10-01T20:34:22.003Z,100.00
2022-10-01T20:36:50.567Z,100.00
2022-10-01T20:39:31.332Z,100.00
2022-10-01T20:41:59.243Z,100.00
2022-10-01T20:44:29.452Z,100.00
2022-10-01T20:47:04.817Z,100.00
2022-10-01T20:49:38.567Z,100.00
2022-10-01T20:52:31.832Z,100.00
2022-10-01T20:55:26.591Z,100.00
2022-10-01T20:58:06.796Z,100.00
2022-10-01T21:00:33.689Z,100.00
2022-10-01T21:03:16.782Z,100.00
2022-10-01T21:05:51.770Z,100.00
2022-10-01T21:08:29.266Z,100.00
2022-10-01T21:10:59.544Z,100.00
2022-10-01T21:13:46.469Z,100.00
2022-10-01T21:16:38.432Z,100.00
2022-10-01T21:19:27.189Z,100.00
2022-10-01T21:22:05.944Z,100.00
2022-10-01T21:24:45.500Z,100.00
2022-10-01T21:27:45.495Z,100.00
2022-10-01T21:30:19.686Z,100.00
2022-10-01T21:32:52.385Z,100.00
2022-10-01T21:35:29.886Z,100.00
2022-10-01T21:38:00.506Z,100.00
2022-10-01T21:40:45.218Z,100.00
2022-10-01T21:43:47.238Z,100.00
2022-10-01T21:46:32.653Z,100.00
2022-10-01T21:49:24.381Z,100.00
2022-10-01T21:52:10.760Z,100.00
2022-10-01T21:54:55.814Z,100.00
2022-10-01T21:57:51.643Z,100.00
2022-10-01T22:00:28.713Z,100.00
2022-10-01T22:03:12.475Z,100.00
2022-10-01T22:06:07.121Z,100.00
2022-10-01T22:09:04.267Z,100.00
2022-10-01T22:11:39.913Z,100.00
2022-10-01T22:14:16.324Z,100.00
2022-10-01T22:16:50.365Z,100.00
2022-10-01T22:19:21.986Z,100.00
2022-10-01T22:21:53.283Z,100.00
2022-10-01T22:24:29.004Z,100.00
2022-10-01T22:27:07.381Z,100.00
2022-10-01T22:29:36.433Z,100.00
2022-10-01T22:32:03.767Z,100.00
2022-10-01T22:34:37.214Z,100.00
2022-10-01T22:37:08.839Z,100.00
2022-10-01T22:39:46.158Z,100.00
2022-10-01T22:42:18.945Z,100.00
2022-10-01T22:44:47.873Z,100.00
2022-10-01T22:47:43.845Z,100.00
2022-10-01T22:50:29.060Z,100.00
2022-10-01T22:53:47.317Z,100.00
2022-10-01T22:56:19.165Z,100.00
2022-10-01T22:58:56.184Z,100.00
2022-10-01T23:01:39.514Z,100.00
2022-10-01T23:04:50.500Z,100.00
2022-10-01T23:07:26.490Z,100.00
2022-10-01T23:10:08.114Z,100.00
2022-10-01T23:12:55.212Z,100.00
2022-10-01T23:15:49.570Z,100.00
2022-10-01T23:18:50.633Z,100.00
2022-10-01T23:21:46.540Z,100.00
2022-10-01T23:24:33.184Z,100.00
2022-10-01T23:27:28.200Z,100.00
2022-10-01T23:30:18.530Z,100.00
2022-10-01T23:32:52.498Z,100.00
2022-10-01T23:35:24.657Z,100.00
2022-10-01T23:38:52.822Z,100.00
2022-10-01T23:41:25.670Z,100.00
2022-10-01T23:43:53.535Z,100.00
2022-10-01T23:46:46.722Z,100.00
2022-10-01T23:49:17.022Z,100.00
2022-10-01T23:52:18.426Z,100.00
2022-10-01T23:54:48.732Z,100.00
2022-10-01T23:57:24.448Z,100.00
