createdAt,value
2023-02-11T00:00:34.252Z,6.90
2023-02-11T00:01:35.118Z,6.89
2023-02-11T00:02:36.050Z,6.89
2023-02-11T00:03:36.916Z,6.92
2023-02-11T00:04:37.702Z,6.86
2023-02-11T00:05:38.560Z,6.89
2023-02-11T00:06:39.470Z,6.85
2023-02-11T00:07:40.337Z,6.86
2023-02-11T00:08:41.192Z,6.83
2023-02-11T00:09:42.056Z,6.83
2023-02-11T00:10:42.835Z,6.85
2023-02-11T00:11:43.962Z,6.80
2023-02-11T00:12:44.319Z,6.77
2023-02-11T00:13:45.168Z,6.78
2023-02-11T00:14:46.021Z,6.74
2023-02-11T00:15:47.011Z,6.77
2023-02-11T00:16:47.961Z,6.72
2023-02-11T00:17:48.849Z,6.74
2023-02-11T00:18:49.685Z,6.75
2023-02-11T00:19:50.532Z,6.68
2023-02-11T00:20:51.386Z,6.68
2023-02-11T00:21:52.253Z,6.67
2023-02-11T00:22:53.103Z,6.65
2023-02-11T00:23:53.953Z,6.65
2023-02-11T00:24:54.846Z,6.62
2023-02-11T00:25:55.625Z,6.64
2023-02-11T00:26:56.489Z,6.64
2023-02-11T00:27:57.371Z,6.64
2023-02-11T00:28:58.193Z,6.60
2023-02-11T00:29:59.058Z,6.65
2023-02-11T00:31:00.001Z,6.62
2023-02-11T00:32:00.989Z,6.60
2023-02-11T00:33:01.338Z,6.60
2023-02-11T00:34:02.174Z,6.56
2023-02-11T00:35:03.036Z,6.54
2023-02-11T00:36:03.883Z,6.56
2023-02-11T00:37:04.750Z,6.59
2023-02-11T00:38:05.606Z,6.60
2023-02-11T00:39:06.462Z,6.60
2023-02-11T00:40:07.388Z,6.64
2023-02-11T00:41:08.160Z,6.65
2023-02-11T00:42:09.022Z,6.67
2023-02-11T00:43:09.876Z,6.68
2023-02-11T00:44:10.767Z,6.70
2023-02-11T00:45:11.630Z,6.71
2023-02-11T00:46:12.538Z,6.74
2023-02-11T00:47:13.459Z,6.72
2023-02-11T00:48:14.359Z,6.74
2023-02-11T00:49:15.182Z,6.82
2023-02-11T00:50:16.033Z,6.80
2023-02-11T00:51:16.890Z,6.83
2023-02-11T00:52:17.762Z,6.82
2023-02-11T00:53:18.643Z,6.87
2023-02-11T00:54:19.493Z,6.86
2023-02-11T00:55:20.363Z,6.86
2023-02-11T00:56:21.161Z,6.85
2023-02-11T00:57:22.463Z,6.83
2023-02-11T00:58:22.808Z,6.89
2023-02-11T00:59:23.674Z,6.87
2023-02-11T01:00:24.530Z,6.87
2023-02-11T01:01:25.462Z,6.90
2023-02-11T01:02:26.454Z,6.89
2023-02-11T01:03:27.326Z,6.87
2023-02-11T01:04:28.156Z,6.89
2023-02-11T01:05:29.123Z,6.87
2023-02-11T01:06:29.972Z,6.86
2023-02-11T01:07:30.951Z,6.89
2023-02-11T01:08:31.805Z,6.87
2023-02-11T01:09:32.661Z,6.90
2023-02-11T01:10:33.546Z,6.90
2023-02-11T01:11:34.352Z,6.95
2023-02-11T01:12:36.483Z,6.90
2023-02-11T01:13:35.928Z,6.87
2023-02-11T01:14:36.801Z,6.93
2023-02-11T01:15:37.692Z,6.95
2023-02-11T01:16:38.524Z,6.95
2023-02-11T01:17:39.382Z,6.93
2023-02-11T01:18:40.258Z,6.95
2023-02-11T01:19:41.093Z,6.93
2023-02-11T01:20:42.058Z,6.96
2023-02-11T01:21:42.915Z,6.97
2023-02-11T01:22:43.955Z,7.00
2023-02-11T01:23:44.302Z,6.95
2023-02-11T01:24:45.155Z,6.93
2023-02-11T01:25:46.023Z,6.92
2023-02-11T01:26:46.820Z,6.95
2023-02-11T01:27:47.953Z,6.95
2023-02-11T01:28:48.309Z,7.00
2023-02-11T01:29:49.162Z,6.95
2023-02-11T01:30:50.027Z,6.96
2023-02-11T01:31:50.886Z,6.97
2023-02-11T01:32:51.748Z,6.96
2023-02-11T01:33:52.609Z,6.93
2023-02-11T01:34:53.460Z,6.96
2023-02-11T01:35:54.294Z,6.95
2023-02-11T01:36:55.146Z,6.96
2023-02-11T01:37:56.010Z,6.96
2023-02-11T01:38:56.882Z,6.97
2023-02-11T01:39:57.725Z,6.96
2023-02-11T01:40:58.771Z,6.97
2023-02-11T01:41:59.540Z,7.00
2023-02-11T01:43:00.449Z,7.00
2023-02-11T01:44:01.304Z,6.97
2023-02-11T01:45:02.159Z,6.97
2023-02-11T01:46:03.013Z,6.97
2023-02-11T01:47:03.859Z,6.96
2023-02-11T01:48:04.724Z,7.00
2023-02-11T01:49:05.674Z,6.97
2023-02-11T01:50:06.483Z,7.00
2023-02-11T01:51:07.329Z,7.00
2023-02-11T01:52:08.192Z,7.04
2023-02-11T01:53:09.063Z,7.01
2023-02-11T01:54:09.912Z,7.03
2023-02-11T01:55:10.761Z,7.01
2023-02-11T01:56:11.642Z,7.04
2023-02-11T01:57:12.421Z,7.01
2023-02-11T01:58:13.284Z,7.01
2023-02-11T01:59:14.142Z,7.00
2023-02-11T02:00:14.994Z,7.00
2023-02-11T02:01:15.936Z,7.01
2023-02-11T02:02:16.774Z,7.01
2023-02-11T02:03:17.652Z,7.00
2023-02-11T02:04:18.509Z,6.97
2023-02-11T02:05:19.349Z,6.95
2023-02-11T02:06:20.222Z,6.95
2023-02-11T02:07:21.077Z,6.95
2023-02-11T02:08:21.961Z,6.96
2023-02-11T02:09:22.803Z,6.93
2023-02-11T02:10:23.649Z,6.92
2023-02-11T02:11:24.532Z,6.92
2023-02-11T02:12:25.357Z,6.90
2023-02-11T02:13:26.219Z,6.92
2023-02-11T02:14:27.072Z,6.93
2023-02-11T02:15:27.956Z,6.90
2023-02-11T02:16:28.859Z,6.92
2023-02-11T02:17:29.657Z,6.90
2023-02-11T02:18:30.530Z,6.87
2023-02-11T02:19:31.403Z,6.87
2023-02-11T02:20:32.236Z,6.93
2023-02-11T02:21:33.097Z,6.87
2023-02-11T02:22:33.954Z,6.86
2023-02-11T02:23:34.947Z,6.85
2023-02-11T02:24:35.811Z,6.86
2023-02-11T02:25:36.664Z,6.86
2023-02-11T02:26:37.546Z,6.86
2023-02-11T02:27:38.354Z,6.83
2023-02-11T02:28:39.220Z,6.86
2023-02-11T02:29:40.077Z,6.83
2023-02-11T02:30:40.959Z,6.85
2023-02-11T02:31:41.847Z,6.85
2023-02-11T02:32:42.645Z,6.83
2023-02-11T02:33:43.624Z,6.83
2023-02-11T02:34:44.504Z,6.86
2023-02-11T02:35:45.331Z,6.86
2023-02-11T02:36:46.184Z,6.86
2023-02-11T02:37:47.038Z,6.85
2023-02-11T02:38:47.938Z,6.80
2023-02-11T02:39:48.792Z,6.82
2023-02-11T02:40:49.658Z,6.83
2023-02-11T02:41:50.536Z,6.87
2023-02-11T02:42:51.332Z,6.82
2023-02-11T02:43:52.195Z,6.83
2023-02-11T02:44:53.050Z,6.85
2023-02-11T02:45:53.906Z,6.86
2023-02-11T02:46:54.863Z,6.85
2023-02-11T02:47:55.653Z,6.86
2023-02-11T02:48:56.529Z,6.85
2023-02-11T02:49:57.398Z,6.80
2023-02-11T02:50:58.282Z,6.80
2023-02-11T02:51:59.156Z,6.83
2023-02-11T02:53:00.011Z,6.80
2023-02-11T02:54:00.964Z,6.82
2023-02-11T02:55:01.813Z,6.78
2023-02-11T02:56:02.681Z,6.85
2023-02-11T02:57:03.536Z,6.85
2023-02-11T02:58:04.342Z,6.78
2023-02-11T02:59:05.209Z,6.82
2023-02-11T03:00:06.082Z,6.80
2023-02-11T03:01:07.005Z,6.80
2023-02-11T03:02:07.836Z,6.85
2023-02-11T03:03:08.692Z,6.85
2023-02-11T03:04:09.556Z,6.82
2023-02-11T03:05:10.435Z,6.85
2023-02-11T03:06:11.284Z,6.87
2023-02-11T03:07:12.140Z,6.86
2023-02-11T03:08:12.968Z,6.86
2023-02-11T03:09:13.852Z,6.83
2023-02-11T03:10:14.775Z,6.75
2023-02-11T03:11:15.628Z,6.80
2023-02-11T03:12:16.505Z,6.77
2023-02-11T03:13:17.344Z,6.80
2023-02-11T03:14:18.442Z,6.80
2023-02-11T03:15:18.794Z,6.75
2023-02-11T03:16:19.728Z,6.77
2023-02-11T03:17:20.520Z,6.78
2023-02-11T03:18:21.386Z,6.80
2023-02-11T03:19:22.441Z,6.78
2023-02-11T03:20:22.835Z,6.77
2023-02-11T03:21:23.664Z,6.75
2023-02-11T03:22:24.534Z,6.75
2023-02-11T03:23:25.393Z,6.72
2023-02-11T03:24:26.255Z,6.72
2023-02-11T03:25:27.110Z,6.75
2023-02-11T03:26:27.972Z,6.77
2023-02-11T03:27:28.836Z,6.72
2023-02-11T03:28:29.685Z,6.71
2023-02-11T03:29:30.944Z,6.72
2023-02-11T03:30:31.295Z,6.75
2023-02-11T03:31:32.299Z,6.72
2023-02-11T03:32:33.120Z,6.74
2023-02-11T03:33:33.973Z,6.72
2023-02-11T03:34:34.836Z,6.74
2023-02-11T03:35:35.712Z,6.74
2023-02-11T03:36:36.545Z,6.74
2023-02-11T03:37:37.412Z,6.72
2023-02-11T03:38:38.266Z,6.71
2023-02-11T03:39:39.129Z,6.71
2023-02-11T03:40:39.982Z,6.71
2023-02-11T03:41:40.848Z,6.68
2023-02-11T03:42:41.713Z,6.67
2023-02-11T03:43:42.504Z,6.74
2023-02-11T03:44:43.366Z,6.67
2023-02-11T03:45:44.280Z,6.70
2023-02-11T03:46:45.070Z,6.74
2023-02-11T03:47:45.921Z,6.72
2023-02-11T03:48:46.781Z,6.68
2023-02-11T03:49:47.646Z,6.68
2023-02-11T03:50:48.527Z,6.74
2023-02-11T03:51:49.354Z,6.71
2023-02-11T03:52:50.210Z,6.75
2023-02-11T03:53:51.073Z,6.71
2023-02-11T03:54:51.940Z,6.70
2023-02-11T03:55:52.982Z,6.68
2023-02-11T03:56:53.526Z,6.65
2023-02-11T03:57:54.422Z,6.65
2023-02-11T03:58:55.227Z,6.68
2023-02-11T03:59:56.107Z,6.65
2023-02-11T04:00:56.975Z,6.59
2023-02-11T04:01:57.826Z,6.54
2023-02-11T04:02:58.723Z,6.53
2023-02-11T04:03:59.542Z,6.52
2023-02-11T04:05:00.415Z,6.44
2023-02-11T04:06:01.278Z,6.44
2023-02-11T04:07:02.131Z,6.46
2023-02-11T04:08:02.997Z,6.44
2023-02-11T04:09:03.822Z,6.49
2023-02-11T04:10:04.689Z,6.49
2023-02-11T04:11:05.553Z,6.47
2023-02-11T04:12:06.438Z,6.44
2023-02-11T04:13:07.306Z,6.43
2023-02-11T04:14:08.089Z,6.36
2023-02-11T04:15:08.979Z,6.38
2023-02-11T04:16:09.865Z,6.41
2023-02-11T04:17:10.726Z,6.43
2023-02-11T04:18:11.590Z,6.39
2023-02-11T04:19:12.456Z,6.36
2023-02-11T04:20:13.434Z,6.32
2023-02-11T04:21:14.306Z,6.34
2023-02-11T04:22:15.144Z,6.35
2023-02-11T04:23:15.994Z,6.29
2023-02-11T04:24:16.905Z,6.26
2023-02-11T04:25:17.930Z,6.26
2023-02-11T04:26:18.299Z,6.20
2023-02-11T04:27:19.141Z,6.20
2023-02-11T04:28:20.131Z,6.20
2023-02-11T04:29:20.924Z,6.19
2023-02-11T04:30:21.784Z,6.15
2023-02-11T04:31:22.814Z,6.15
2023-02-11T04:32:23.135Z,6.22
2023-02-11T04:33:23.985Z,6.16
2023-02-11T04:34:24.870Z,6.17
2023-02-11T04:35:25.735Z,6.16
2023-02-11T04:36:26.611Z,6.12
2023-02-11T04:37:27.442Z,6.15
2023-02-11T04:38:28.319Z,6.19
2023-02-11T04:39:29.165Z,6.13
2023-02-11T04:40:30.430Z,6.15
2023-02-11T04:41:30.897Z,6.15
2023-02-11T04:42:31.750Z,6.16
2023-02-11T04:43:32.627Z,6.12
2023-02-11T04:44:33.399Z,6.12
2023-02-11T04:45:34.270Z,6.13
2023-02-11T04:46:35.117Z,6.15
2023-02-11T04:47:35.980Z,6.10
2023-02-11T04:48:36.841Z,6.06
2023-02-11T04:49:37.690Z,6.02
2023-02-11T04:50:38.556Z,6.06
2023-02-11T04:51:39.431Z,6.05
2023-02-11T04:52:40.277Z,6.02
2023-02-11T04:53:41.127Z,6.01
2023-02-11T04:54:41.982Z,6.01
2023-02-11T04:55:42.944Z,6.02
2023-02-11T04:56:43.823Z,6.02
2023-02-11T04:57:44.674Z,6.09
2023-02-11T04:58:45.544Z,6.05
2023-02-11T04:59:46.319Z,5.99
2023-02-11T05:00:47.426Z,5.98
2023-02-11T05:01:47.780Z,5.98
2023-02-11T05:02:48.649Z,6.05
2023-02-11T05:03:49.551Z,6.06
2023-02-11T05:04:50.355Z,6.06
2023-02-11T05:05:51.746Z,6.12
2023-02-11T05:06:51.745Z,6.12
2023-02-11T05:07:52.600Z,6.05
2023-02-11T05:08:53.429Z,6.05
2023-02-11T05:09:54.296Z,6.06
2023-02-11T05:10:55.158Z,6.05
2023-02-11T05:11:56.014Z,6.01
2023-02-11T05:12:56.861Z,6.05
2023-02-11T05:13:57.741Z,6.02
2023-02-11T05:14:58.539Z,6.06
2023-02-11T05:15:59.422Z,6.05
2023-02-11T05:17:00.426Z,6.05
2023-02-11T05:18:00.773Z,6.01
2023-02-11T05:19:01.639Z,5.95
2023-02-11T05:20:02.484Z,5.98
2023-02-11T05:21:03.435Z,5.99
2023-02-11T05:22:04.302Z,5.98
2023-02-11T05:23:05.132Z,5.99
2023-02-11T05:24:05.989Z,5.98
2023-02-11T05:25:06.839Z,6.01
2023-02-11T05:26:07.715Z,6.01
2023-02-11T05:27:08.577Z,5.99
2023-02-11T05:28:09.645Z,5.98
2023-02-11T05:29:10.018Z,5.99
2023-02-11T05:30:10.802Z,5.99
2023-02-11T05:31:11.739Z,6.02
2023-02-11T05:32:12.582Z,6.02
2023-02-11T05:33:13.439Z,5.98
2023-02-11T05:34:14.315Z,5.98
2023-02-11T05:35:15.161Z,5.97
2023-02-11T05:36:16.420Z,5.99
2023-02-11T05:37:16.860Z,5.98
2023-02-11T05:38:17.641Z,5.98
2023-02-11T05:39:18.500Z,6.01
2023-02-11T05:40:19.354Z,6.02
2023-02-11T05:41:20.424Z,6.02
2023-02-11T05:42:20.774Z,6.06
2023-02-11T05:43:21.632Z,6.10
2023-02-11T05:44:22.534Z,6.07
2023-02-11T05:45:23.310Z,6.05
2023-02-11T05:46:24.316Z,6.05
2023-02-11T05:47:25.122Z,6.07
2023-02-11T05:48:25.978Z,6.09
2023-02-11T05:49:26.840Z,6.05
2023-02-11T05:50:27.697Z,6.05
2023-02-11T05:51:28.925Z,6.06
2023-02-11T05:52:29.301Z,6.07
2023-02-11T05:53:30.137Z,6.07
2023-02-11T05:54:30.987Z,6.06
2023-02-11T05:55:31.865Z,6.06
2023-02-11T05:56:32.740Z,6.02
2023-02-11T05:57:33.597Z,6.01
2023-02-11T05:58:34.445Z,6.01
2023-02-11T05:59:35.316Z,6.01
2023-02-11T06:00:36.094Z,6.06
2023-02-11T06:01:36.960Z,6.05
2023-02-11T06:02:37.861Z,6.09
2023-02-11T06:03:38.723Z,6.06
2023-02-11T06:04:39.536Z,6.06
2023-02-11T06:05:40.410Z,6.09
2023-02-11T06:06:41.273Z,6.07
2023-02-11T06:07:42.182Z,6.12
2023-02-11T06:08:43.021Z,6.10
2023-02-11T06:09:43.896Z,6.10
2023-02-11T06:10:44.740Z,6.13
2023-02-11T06:11:45.915Z,6.12
2023-02-11T06:12:46.280Z,6.10
2023-02-11T06:13:47.132Z,6.12
2023-02-11T06:14:48.005Z,6.10
2023-02-11T06:15:49.214Z,6.07
2023-02-11T06:16:49.912Z,6.07
2023-02-11T06:17:50.265Z,6.10
2023-02-11T06:18:51.132Z,6.12
2023-02-11T06:19:51.978Z,6.12
2023-02-11T06:20:52.831Z,6.12
2023-02-11T06:21:53.702Z,6.15
2023-02-11T06:22:54.586Z,6.10
2023-02-11T06:23:55.410Z,6.10
2023-02-11T06:25:01.659Z,6.15
2023-02-11T06:25:58.031Z,6.16
2023-02-11T06:26:57.915Z,6.15
2023-02-11T06:27:58.808Z,6.16
2023-02-11T06:28:59.640Z,6.12
2023-02-11T06:30:00.513Z,6.13
2023-02-11T06:31:01.421Z,6.13
2023-02-11T06:32:02.531Z,6.13
2023-02-11T06:33:02.929Z,6.15
2023-02-11T06:34:03.785Z,6.16
2023-02-11T06:35:04.638Z,6.15
2023-02-11T06:36:05.496Z,6.17
2023-02-11T06:37:06.427Z,6.17
2023-02-11T06:38:07.301Z,6.15
2023-02-11T06:39:08.127Z,6.16
2023-02-11T06:40:08.984Z,6.15
2023-02-11T06:41:09.840Z,6.12
2023-02-11T06:42:10.912Z,6.12
2023-02-11T06:43:11.272Z,6.16
2023-02-11T06:44:12.139Z,6.16
2023-02-11T06:45:13.035Z,6.19
2023-02-11T06:46:13.888Z,6.20
2023-02-11T06:47:14.704Z,6.19
2023-02-11T06:48:15.558Z,6.17
2023-02-11T06:49:16.410Z,6.20
2023-02-11T06:50:17.279Z,6.22
2023-02-11T06:51:18.134Z,6.25
2023-02-11T06:52:19.418Z,6.19
2023-02-11T06:53:19.793Z,6.20
2023-02-11T06:54:20.633Z,6.20
2023-02-11T06:55:21.522Z,6.20
2023-02-11T06:56:22.388Z,6.22
2023-02-11T06:57:23.432Z,6.25
2023-02-11T06:58:23.785Z,6.28
2023-02-11T06:59:24.637Z,6.28
2023-02-11T07:00:25.512Z,6.25
2023-02-11T07:01:26.391Z,6.22
2023-02-11T07:02:27.465Z,6.22
2023-02-11T07:03:27.767Z,6.26
2023-02-11T07:04:28.633Z,6.26
2023-02-11T07:05:29.472Z,6.28
2023-02-11T07:06:30.325Z,6.31
2023-02-11T07:07:33.986Z,6.31
2023-02-11T07:08:32.113Z,6.35
2023-02-11T07:09:32.962Z,6.34
2023-02-11T07:10:33.810Z,6.34
2023-02-11T07:11:34.665Z,6.29
2023-02-11T07:12:35.564Z,6.32
2023-02-11T07:13:36.380Z,6.32
2023-02-11T07:14:37.236Z,6.34
2023-02-11T07:15:38.104Z,6.29
2023-02-11T07:16:38.931Z,6.29
2023-02-11T07:17:39.808Z,6.25
2023-02-11T07:18:40.660Z,6.29
2023-02-11T07:19:41.518Z,6.26
2023-02-11T07:20:42.373Z,6.26
2023-02-11T07:21:43.238Z,6.25
2023-02-11T07:22:44.103Z,6.25
2023-02-11T07:23:44.992Z,6.25
2023-02-11T07:24:45.829Z,6.26
2023-02-11T07:25:46.681Z,6.28
2023-02-11T07:26:47.546Z,6.32
2023-02-11T07:27:48.415Z,6.28
2023-02-11T07:28:49.268Z,6.31
2023-02-11T07:29:50.120Z,6.32
2023-02-11T07:30:51.020Z,6.29
2023-02-11T07:31:51.854Z,6.32
2023-02-11T07:32:52.906Z,6.28
2023-02-11T07:33:53.271Z,6.28
2023-02-11T07:34:54.241Z,6.31
2023-02-11T07:35:55.085Z,6.32
2023-02-11T07:36:55.944Z,6.31
2023-02-11T07:37:56.914Z,6.29
2023-02-11T07:38:57.798Z,6.29
2023-02-11T07:39:58.634Z,6.31
2023-02-11T07:40:59.506Z,6.32
2023-02-11T07:42:00.373Z,6.32
2023-02-11T07:43:02.918Z,6.32
2023-02-11T07:44:01.759Z,6.32
2023-02-11T07:45:02.614Z,6.35
2023-02-11T07:46:03.485Z,6.32
2023-02-11T07:47:04.366Z,6.34
2023-02-11T07:48:05.408Z,6.34
2023-02-11T07:49:05.764Z,6.32
2023-02-11T07:50:06.616Z,6.35
2023-02-11T07:51:07.489Z,6.35
2023-02-11T07:52:08.352Z,6.34
2023-02-11T07:53:09.206Z,6.36
2023-02-11T07:54:10.095Z,6.34
2023-02-11T07:55:10.925Z,6.32
2023-02-11T07:56:11.789Z,6.35
2023-02-11T07:57:12.743Z,6.34
2023-02-11T07:58:13.927Z,6.35
2023-02-11T07:59:14.282Z,6.36
2023-02-11T08:00:15.138Z,6.41
2023-02-11T08:01:16.039Z,6.43
2023-02-11T08:02:16.943Z,6.39
2023-02-11T08:03:17.901Z,6.38
2023-02-11T08:04:18.253Z,6.43
2023-02-11T08:05:19.107Z,6.43
2023-02-11T08:06:19.960Z,6.39
2023-02-11T08:07:20.830Z,6.39
2023-02-11T08:08:21.904Z,6.41
2023-02-11T08:09:22.293Z,6.46
2023-02-11T08:10:23.128Z,6.46
2023-02-11T08:11:23.981Z,6.44
2023-02-11T08:12:24.832Z,6.43
2023-02-11T08:13:25.902Z,6.36
2023-02-11T08:14:26.266Z,6.39
2023-02-11T08:15:27.103Z,6.38
2023-02-11T08:16:28.051Z,6.44
2023-02-11T08:17:28.912Z,6.46
2023-02-11T08:18:29.773Z,6.38
2023-02-11T08:19:31.595Z,6.43
2023-02-11T08:20:31.218Z,6.46
2023-02-11T08:21:32.065Z,6.46
2023-02-11T08:22:32.914Z,6.50
2023-02-11T08:23:33.777Z,6.52
2023-02-11T08:24:34.649Z,6.56
2023-02-11T08:25:35.498Z,6.52
2023-02-11T08:26:36.350Z,6.50
2023-02-11T08:27:37.203Z,6.50
2023-02-11T08:28:38.398Z,6.53
2023-02-11T08:29:38.750Z,6.53
2023-02-11T08:30:39.651Z,6.53
2023-02-11T08:31:40.761Z,6.50
2023-02-11T08:32:41.167Z,6.56
2023-02-11T08:33:42.394Z,6.56
2023-02-11T08:34:42.743Z,6.60
2023-02-11T08:35:43.597Z,6.68
2023-02-11T08:36:44.462Z,6.68
2023-02-11T08:37:45.317Z,6.62
2023-02-11T08:38:46.174Z,6.60
2023-02-11T08:39:47.050Z,6.65
2023-02-11T08:40:47.877Z,6.70
2023-02-11T08:41:48.925Z,6.70
2023-02-11T08:42:49.307Z,6.68
2023-02-11T08:43:50.157Z,6.68
2023-02-11T08:44:51.013Z,6.65
2023-02-11T08:45:52.224Z,6.65
2023-02-11T08:46:52.866Z,6.70
2023-02-11T08:47:53.693Z,6.71
2023-02-11T08:48:54.891Z,6.74
2023-02-11T08:49:55.250Z,6.74
2023-02-11T08:50:56.104Z,6.75
2023-02-11T08:51:56.953Z,6.77
2023-02-11T08:52:57.810Z,6.72
2023-02-11T08:53:58.670Z,6.77
2023-02-11T08:54:59.555Z,6.78
2023-02-11T08:56:00.395Z,6.80
2023-02-11T08:57:01.242Z,6.80
2023-02-11T08:58:02.109Z,6.74
2023-02-11T08:59:03.404Z,6.77
2023-02-11T09:00:03.754Z,6.75
2023-02-11T09:01:04.651Z,6.78
2023-02-11T09:02:05.513Z,6.78
2023-02-11T09:03:06.310Z,6.80
2023-02-11T09:04:07.397Z,6.83
2023-02-11T09:05:07.745Z,6.92
2023-02-11T09:06:08.598Z,6.92
2023-02-11T09:07:09.451Z,6.96
2023-02-11T09:08:10.299Z,6.90
2023-02-11T09:09:11.391Z,6.87
2023-02-11T09:10:11.762Z,6.87
2023-02-11T09:11:12.823Z,6.90
2023-02-11T09:12:13.176Z,6.96
2023-02-11T09:13:14.033Z,6.93
2023-02-11T09:14:15.387Z,6.93
2023-02-11T09:15:15.766Z,6.93
2023-02-11T09:16:16.625Z,6.92
2023-02-11T09:17:17.479Z,6.93
2023-02-11T09:18:18.288Z,6.96
2023-02-11T09:19:19.397Z,7.03
2023-02-11T09:20:19.738Z,7.03
2023-02-11T09:21:20.592Z,7.10
2023-02-11T09:22:21.441Z,7.04
2023-02-11T09:23:22.301Z,7.04
2023-02-11T09:24:23.388Z,7.07
2023-02-11T09:25:23.754Z,7.10
2023-02-11T09:26:24.622Z,7.08
2023-02-11T09:27:25.484Z,7.13
2023-02-11T09:28:26.403Z,7.18
2023-02-11T09:29:27.217Z,7.14
2023-02-11T09:30:28.261Z,7.18
2023-02-11T09:31:28.721Z,7.18
2023-02-11T09:32:29.576Z,7.21
2023-02-11T09:33:30.355Z,7.21
2023-02-11T09:34:31.383Z,7.25
2023-02-11T09:35:31.746Z,7.22
2023-02-11T09:36:32.604Z,7.22
2023-02-11T09:37:36.272Z,7.21
2023-02-11T09:38:33.972Z,7.19
2023-02-11T09:39:34.884Z,7.19
2023-02-11T09:40:35.777Z,7.21
2023-02-11T09:41:36.618Z,7.19
2023-02-11T09:42:37.498Z,7.21
2023-02-11T09:43:38.334Z,7.22
2023-02-11T09:44:39.382Z,7.28
2023-02-11T09:45:39.745Z,7.37
2023-02-11T09:46:40.609Z,7.39
2023-02-11T09:47:41.494Z,7.41
2023-02-11T09:48:42.287Z,7.39
2023-02-11T09:49:43.386Z,7.41
2023-02-11T09:50:43.752Z,7.43
2023-02-11T09:51:44.594Z,7.40
2023-02-11T09:52:45.451Z,7.36
2023-02-11T09:53:46.304Z,7.29
2023-02-11T09:54:47.383Z,7.33
2023-02-11T09:55:47.766Z,7.33
2023-02-11T09:56:48.603Z,7.37
2023-02-11T09:57:49.458Z,7.32
2023-02-11T09:58:50.319Z,7.39
2023-02-11T09:59:51.396Z,7.39
2023-02-11T10:00:52.039Z,7.39
2023-02-11T10:01:52.527Z,7.41
2023-02-11T10:02:53.399Z,7.44
2023-02-11T10:03:54.659Z,7.51
2023-02-11T10:04:55.386Z,7.48
2023-02-11T10:05:55.804Z,7.46
2023-02-11T10:06:56.646Z,7.44
2023-02-11T10:07:57.511Z,7.50
2023-02-11T10:08:58.368Z,7.53
2023-02-11T10:09:59.392Z,7.53
2023-02-11T10:10:59.774Z,7.53
2023-02-11T10:12:00.673Z,7.55
2023-02-11T10:13:01.542Z,7.51
2023-02-11T10:14:02.400Z,7.53
2023-02-11T10:15:03.274Z,7.56
2023-02-11T10:16:04.174Z,7.61
2023-02-11T10:17:04.976Z,7.59
2023-02-11T10:18:05.854Z,7.59
2023-02-11T10:19:06.640Z,7.61
2023-02-11T10:20:07.502Z,7.58
2023-02-11T10:21:08.359Z,7.61
2023-02-11T10:22:09.216Z,7.62
2023-02-11T10:23:10.066Z,7.62
2023-02-11T10:24:10.925Z,7.58
2023-02-11T10:25:11.890Z,7.64
2023-02-11T10:26:12.762Z,7.56
2023-02-11T10:27:13.597Z,7.56
2023-02-11T10:28:14.534Z,7.67
2023-02-11T10:29:15.328Z,7.66
2023-02-11T10:30:16.382Z,7.69
2023-02-11T10:31:16.845Z,7.66
2023-02-11T10:32:17.706Z,7.64
2023-02-11T10:33:18.576Z,7.62
2023-02-11T10:34:19.358Z,7.61
2023-02-11T10:35:20.382Z,7.59
2023-02-11T10:36:20.758Z,7.67
2023-02-11T10:37:21.615Z,7.78
2023-02-11T10:38:22.485Z,7.81
2023-02-11T10:39:23.344Z,7.83
2023-02-11T10:40:24.206Z,7.75
2023-02-11T10:41:25.079Z,7.70
2023-02-11T10:42:25.925Z,7.74
2023-02-11T10:43:26.771Z,7.69
2023-02-11T10:44:27.620Z,7.67
2023-02-11T10:45:28.488Z,7.66
2023-02-11T10:46:29.374Z,7.67
2023-02-11T10:47:30.201Z,7.74
2023-02-11T10:48:31.068Z,7.72
2023-02-11T10:49:31.846Z,7.72
2023-02-11T10:50:32.882Z,7.78
2023-02-11T10:51:33.239Z,7.81
2023-02-11T10:52:34.096Z,7.84
2023-02-11T10:53:34.960Z,7.85
2023-02-11T10:54:35.806Z,7.87
2023-02-11T10:55:36.675Z,7.95
2023-02-11T10:56:37.568Z,7.93
2023-02-11T10:57:38.394Z,7.91
2023-02-11T10:58:39.254Z,7.87
2023-02-11T10:59:40.136Z,7.95
2023-02-11T11:00:41.425Z,7.96
2023-02-11T11:01:41.791Z,7.93
2023-02-11T11:02:42.630Z,7.93
2023-02-11T11:03:43.519Z,7.90
2023-02-11T11:04:44.364Z,7.88
2023-02-11T11:05:45.377Z,7.87
2023-02-11T11:06:45.753Z,7.90
2023-02-11T11:07:46.600Z,7.98
2023-02-11T11:08:47.481Z,7.91
2023-02-11T11:09:48.319Z,7.95
2023-02-11T11:10:49.770Z,7.99
2023-02-11T11:11:49.700Z,8.05
2023-02-11T11:12:50.545Z,8.03
2023-02-11T11:13:51.407Z,8.01
2023-02-11T11:14:52.259Z,7.95
2023-02-11T11:15:53.152Z,7.98
2023-02-11T11:16:53.973Z,8.03
2023-02-11T11:18:04.600Z,8.13
2023-02-11T11:18:56.622Z,8.14
2023-02-11T11:19:56.400Z,8.17
2023-02-11T11:20:57.380Z,8.11
2023-02-11T11:21:58.236Z,8.14
2023-02-11T11:22:59.090Z,8.13
2023-02-11T11:23:59.947Z,8.09
2023-02-11T11:25:00.810Z,8.08
2023-02-11T11:26:01.876Z,7.98
2023-02-11T11:27:02.255Z,8.01
2023-02-11T11:28:03.120Z,7.95
2023-02-11T11:29:03.973Z,7.91
2023-02-11T11:30:04.854Z,7.96
2023-02-11T11:31:05.962Z,7.87
2023-02-11T11:32:06.464Z,7.85
2023-02-11T11:33:07.282Z,7.90
2023-02-11T11:34:08.156Z,7.95
2023-02-11T11:35:08.935Z,7.93
2023-02-11T11:36:09.801Z,7.93
2023-02-11T11:37:10.654Z,7.98
2023-02-11T11:38:11.507Z,8.08
2023-02-11T11:39:12.365Z,8.14
2023-02-11T11:40:13.238Z,8.14
2023-02-11T11:41:14.105Z,8.06
2023-02-11T11:42:14.976Z,8.11
2023-02-11T11:43:15.815Z,8.13
2023-02-11T11:44:16.680Z,8.08
2023-02-11T11:45:17.540Z,8.05
2023-02-11T11:46:18.893Z,8.09
2023-02-11T11:47:19.245Z,8.09
2023-02-11T11:48:20.113Z,8.03
2023-02-11T11:49:20.991Z,7.95
2023-02-11T11:50:21.815Z,8.02
2023-02-11T11:51:22.678Z,8.03
2023-02-11T11:52:23.532Z,8.03
2023-02-11T11:53:24.388Z,8.03
2023-02-11T11:54:25.242Z,8.01
2023-02-11T11:55:26.098Z,8.03
2023-02-11T11:56:26.980Z,8.05
2023-02-11T11:57:27.838Z,8.02
2023-02-11T11:58:28.679Z,8.05
2023-02-11T11:59:29.529Z,8.11
2023-02-11T12:00:30.384Z,8.14
2023-02-11T12:01:31.401Z,8.11
2023-02-11T12:02:31.734Z,8.13
2023-02-11T12:03:32.600Z,8.16
2023-02-11T12:04:33.472Z,8.26
2023-02-11T12:05:34.258Z,8.21
2023-02-11T12:06:35.119Z,8.18
2023-02-11T12:07:35.976Z,8.26
2023-02-11T12:08:36.834Z,8.32
2023-02-11T12:09:37.688Z,8.35
2023-02-11T12:10:38.560Z,8.31
2023-02-11T12:11:39.866Z,8.34
2023-02-11T12:12:40.257Z,8.21
2023-02-11T12:13:41.095Z,8.23
2023-02-11T12:14:41.956Z,8.16
2023-02-11T12:15:42.805Z,8.14
2023-02-11T12:16:43.753Z,8.16
2023-02-11T12:17:44.571Z,8.18
2023-02-11T12:18:47.435Z,8.16
2023-02-11T12:19:46.433Z,8.17
2023-02-11T12:20:47.234Z,8.17
2023-02-11T12:21:48.097Z,8.20
2023-02-11T12:22:48.957Z,8.16
2023-02-11T12:23:49.805Z,8.18
2023-02-11T12:24:50.675Z,8.20
2023-02-11T12:25:51.519Z,8.28
2023-02-11T12:26:52.388Z,8.26
2023-02-11T12:27:53.257Z,8.23
2023-02-11T12:28:54.088Z,8.26
2023-02-11T12:29:54.956Z,8.27
2023-02-11T12:30:55.872Z,8.34
2023-02-11T12:31:56.719Z,8.41
2023-02-11T12:32:57.552Z,8.45
2023-02-11T12:33:58.414Z,8.39
2023-02-11T12:34:59.387Z,8.45
2023-02-11T12:36:00.194Z,8.44
2023-02-11T12:37:02.805Z,8.45
2023-02-11T12:38:01.839Z,8.38
2023-02-11T12:39:02.705Z,8.36
2023-02-11T12:40:03.569Z,8.41
2023-02-11T12:41:04.432Z,8.41
2023-02-11T12:42:05.361Z,8.45
2023-02-11T12:43:06.234Z,8.42
2023-02-11T12:44:07.069Z,8.44
2023-02-11T12:45:07.932Z,8.42
2023-02-11T12:46:08.934Z,8.39
2023-02-11T12:47:09.762Z,8.45
2023-02-11T12:48:10.618Z,8.44
2023-02-11T12:49:11.469Z,8.46
2023-02-11T12:50:12.341Z,8.50
2023-02-11T12:51:13.118Z,8.52
2023-02-11T12:52:13.987Z,8.54
2023-02-11T12:53:14.832Z,8.63
2023-02-11T12:54:15.685Z,8.64
2023-02-11T12:55:16.538Z,8.69
2023-02-11T12:56:17.393Z,8.75
2023-02-11T12:57:18.258Z,8.69
2023-02-11T12:58:19.132Z,8.72
2023-02-11T12:59:19.967Z,8.78
2023-02-11T13:00:20.821Z,8.79
2023-02-11T13:01:21.857Z,8.75
2023-02-11T13:02:22.416Z,8.52
2023-02-11T13:03:22.735Z,8.54
2023-02-11T13:04:23.595Z,8.57
2023-02-11T13:05:24.797Z,8.61
2023-02-11T13:06:25.069Z,8.54
2023-02-11T13:07:26.363Z,8.60
2023-02-11T13:08:26.729Z,8.52
2023-02-11T13:09:27.573Z,8.52
2023-02-11T13:10:28.431Z,8.54
2023-02-11T13:11:29.296Z,8.54
2023-02-11T13:12:30.362Z,8.54
2023-02-11T13:13:30.768Z,8.59
2023-02-11T13:14:31.571Z,8.59
2023-02-11T13:15:32.428Z,8.59
2023-02-11T13:16:33.344Z,8.57
2023-02-11T13:17:34.151Z,8.63
2023-02-11T13:18:35.009Z,8.66
2023-02-11T13:19:35.861Z,8.71
2023-02-11T13:20:36.736Z,8.71
2023-02-11T13:21:37.565Z,8.68
2023-02-11T13:22:38.867Z,8.60
2023-02-11T13:23:39.216Z,8.68
2023-02-11T13:24:40.078Z,8.60
2023-02-11T13:25:40.925Z,8.56
2023-02-11T13:26:41.779Z,8.56
2023-02-11T13:27:42.654Z,8.60
2023-02-11T13:28:43.525Z,8.59
2023-02-11T13:29:44.357Z,8.60