createdAt,value
2018-04-14T00:02:25.306Z,18.52
2018-04-14T00:04:53.588Z,18.50
2018-04-14T00:07:21.859Z,18.12
2018-04-14T00:09:50.127Z,17.87
2018-04-14T00:12:18.396Z,18.20
2018-04-14T00:14:46.687Z,18.83
2018-04-14T00:17:14.959Z,20.52
2018-04-14T00:19:43.239Z,20.20
2018-04-14T00:22:11.515Z,20.70
2018-04-14T00:24:39.766Z,20.92
2018-04-14T00:27:08.071Z,20.37
2018-04-14T00:29:36.356Z,20.90
2018-04-14T00:32:04.607Z,20.53
2018-04-14T00:34:32.860Z,17.47
2018-04-14T00:37:01.115Z,19.23
2018-04-14T00:39:30.166Z,18.20
2018-04-14T00:41:58.436Z,18.98
2018-04-14T00:44:26.694Z,18.30
2018-04-14T00:46:54.984Z,18.20
2018-04-14T00:49:23.259Z,16.23
2018-04-14T00:51:51.527Z,17.87
2018-04-14T00:54:19.792Z,17.57
2018-04-14T00:56:48.088Z,18.80
2018-04-14T00:59:16.351Z,18.62
2018-04-14T01:01:44.638Z,20.10
2018-04-14T01:04:12.916Z,20.13
2018-04-14T01:06:41.185Z,22.85
2018-04-14T01:09:09.472Z,22.50
2018-04-14T01:11:37.741Z,22.87
2018-04-14T01:14:06.023Z,24.07
2018-04-14T01:16:34.299Z,25.37
2018-04-14T01:19:02.562Z,24.58
2018-04-14T01:21:30.829Z,26.83
2018-04-14T01:23:59.083Z,26.23
2018-04-14T01:26:28.111Z,27.77
2018-04-14T01:28:56.388Z,26.83
2018-04-14T01:31:24.663Z,27.90
2018-04-14T01:33:52.929Z,27.63
2018-04-14T01:36:21.209Z,29.05
2018-04-14T01:38:49.469Z,26.58
2018-04-14T01:41:17.754Z,28.05
2018-04-14T01:43:46.003Z,30.37
2018-04-14T01:46:14.315Z,30.77
2018-04-14T01:48:42.585Z,30.33
2018-04-14T01:51:10.849Z,31.87
2018-04-14T01:53:39.143Z,33.43
2018-04-14T01:56:07.437Z,34.17
2018-04-14T01:58:35.790Z,34.53
2018-04-14T02:01:04.047Z,37.83
2018-04-14T02:03:32.305Z,37.53
2018-04-14T02:06:00.568Z,37.87
2018-04-14T02:08:29.602Z,37.17
2018-04-14T02:10:57.892Z,38.05
2018-04-14T02:13:26.169Z,38.03
2018-04-14T02:15:54.429Z,36.65
2018-04-14T02:18:22.723Z,36.55
2018-04-14T02:20:50.997Z,37.33
2018-04-14T02:23:19.264Z,36.08
2018-04-14T02:25:47.524Z,35.40
2018-04-14T02:28:15.820Z,37.95
2018-04-14T02:30:44.075Z,37.47
2018-04-14T02:33:12.344Z,36.78
2018-04-14T02:35:40.653Z,37.95
2018-04-14T02:38:08.921Z,38.30
2018-04-14T02:40:37.199Z,37.70
2018-04-14T02:43:05.460Z,37.22
2018-04-14T02:45:33.740Z,36.00
2018-04-14T02:48:02.006Z,36.20
2018-04-14T02:50:30.270Z,35.40
2018-04-14T02:52:58.544Z,36.38
2018-04-14T02:55:26.852Z,36.50
2018-04-14T02:57:55.121Z,35.90
2018-04-14T03:00:23.385Z,35.47
2018-04-14T03:02:51.676Z,35.23
2018-04-14T03:05:19.931Z,35.45
2018-04-14T03:07:48.213Z,35.20
2018-04-14T03:10:16.547Z,36.30
2018-04-14T03:12:44.752Z,34.08
2018-04-14T03:15:13.009Z,35.30
2018-04-14T03:17:42.040Z,36.47
2018-04-14T03:20:10.305Z,33.65
2018-04-14T03:22:38.576Z,34.83
2018-04-14T03:25:06.834Z,31.95
2018-04-14T03:27:35.157Z,28.90
2018-04-14T03:30:03.422Z,28.85
2018-04-14T03:32:31.681Z,25.67
2018-04-14T03:34:59.971Z,25.83
2018-04-14T03:37:28.236Z,25.48
2018-04-14T03:39:56.504Z,24.98
2018-04-14T03:42:24.799Z,23.62
2018-04-14T03:44:53.072Z,23.80
2018-04-14T03:47:21.336Z,23.33
2018-04-14T03:49:49.607Z,24.08
2018-04-14T03:52:17.867Z,24.70
2018-04-14T03:54:46.175Z,24.83
2018-04-14T03:57:14.457Z,25.25
2018-04-14T03:59:42.832Z,24.12
2018-04-14T04:02:11.093Z,26.55
2018-04-14T04:04:39.356Z,28.10
2018-04-14T04:07:07.664Z,26.92
2018-04-14T04:09:36.020Z,27.58
2018-04-14T04:12:04.284Z,28.27
2018-04-14T04:14:32.592Z,30.27
2018-04-14T04:17:00.853Z,29.75
2018-04-14T04:19:41.062Z,30.80
2018-04-14T04:22:22.052Z,30.60
2018-04-14T04:25:01.964Z,30.58
2018-04-14T04:27:29.976Z,31.30
2018-04-14T04:29:58.005Z,30.70
2018-04-14T04:32:26.060Z,31.83
2018-04-14T04:34:54.084Z,34.60
2018-04-14T04:37:22.106Z,35.58
2018-04-14T04:39:50.156Z,35.03
2018-04-14T04:42:18.276Z,38.05
2018-04-14T04:44:46.249Z,36.75
2018-04-14T04:47:14.363Z,39.30
2018-04-14T04:49:42.444Z,38.72
2018-04-14T04:52:10.509Z,41.53
2018-04-14T04:54:38.588Z,39.33
2018-04-14T04:57:06.604Z,41.28
2018-04-14T04:59:34.622Z,40.45
2018-04-14T05:02:02.644Z,39.45
2018-04-14T05:04:30.765Z,40.60
2018-04-14T05:06:58.837Z,42.25
2018-04-14T05:09:26.860Z,41.97
2018-04-14T05:11:54.972Z,40.30
2018-04-14T05:14:22.994Z,41.13
2018-04-14T05:16:51.120Z,41.22
2018-04-14T05:19:19.189Z,40.92
2018-04-14T05:21:47.257Z,41.08
2018-04-14T05:24:15.311Z,41.58
2018-04-14T05:26:43.392Z,42.17
2018-04-14T05:29:11.413Z,39.58
2018-04-14T05:31:39.540Z,41.72
2018-04-14T05:34:07.563Z,40.42
2018-04-14T05:36:35.587Z,39.60
2018-04-14T05:39:03.600Z,40.60
2018-04-14T05:41:31.720Z,40.58
2018-04-14T05:43:59.728Z,39.87
2018-04-14T05:46:27.760Z,38.63
2018-04-14T05:48:55.780Z,37.90
2018-04-14T05:51:23.797Z,39.07
2018-04-14T05:53:51.868Z,38.70
2018-04-14T05:56:19.943Z,37.40
2018-04-14T05:58:47.951Z,35.40
2018-04-14T06:01:15.988Z,35.97
2018-04-14T06:03:44.005Z,34.67
2018-04-14T06:06:12.117Z,36.17
2018-04-14T06:08:40.961Z,37.87
2018-04-14T06:11:08.976Z,37.13
2018-04-14T06:13:36.993Z,37.60
2018-04-14T06:16:05.012Z,37.60
2018-04-14T06:18:33.788Z,35.87
2018-04-14T06:21:02.566Z,39.43
2018-04-14T06:23:30.664Z,35.50
2018-04-14T06:25:58.768Z,36.83
2018-04-14T06:28:26.809Z,36.87
2018-04-14T06:30:54.822Z,38.27
2018-04-14T06:33:22.940Z,34.87
2018-04-14T06:35:51.717Z,35.33
2018-04-14T06:38:20.508Z,36.67
2018-04-14T06:40:49.282Z,34.27
2018-04-14T06:43:17.304Z,34.70
2018-04-14T06:45:45.335Z,35.93
2018-04-14T06:48:14.236Z,34.60
2018-04-14T06:50:42.253Z,32.77
2018-04-14T06:53:10.270Z,34.57
2018-04-14T06:55:39.049Z,33.00
2018-04-14T06:58:07.834Z,33.33
2018-04-14T07:00:36.620Z,34.53
2018-04-14T07:03:05.420Z,33.43
2018-04-14T07:05:33.433Z,32.87
2018-04-14T07:08:01.448Z,33.43
2018-04-14T07:10:30.247Z,33.27
2018-04-14T07:12:58.277Z,32.07
2018-04-14T07:15:26.293Z,32.53
2018-04-14T07:17:54.361Z,31.30
2018-04-14T07:20:22.377Z,32.43
2018-04-14T07:22:50.392Z,32.30
2018-04-14T07:25:19.192Z,34.17
2018-04-14T07:27:47.204Z,32.60
2018-04-14T07:30:15.316Z,31.90
2018-04-14T07:32:44.121Z,31.50
2018-04-14T07:35:12.129Z,32.07
2018-04-14T07:37:40.144Z,32.90
2018-04-14T07:40:08.921Z,31.33
2018-04-14T07:42:37.720Z,33.03
2018-04-14T07:45:06.512Z,33.33
2018-04-14T07:47:35.288Z,33.43
2018-04-14T07:50:04.068Z,32.03
2018-04-14T07:52:32.876Z,34.27
2018-04-14T07:55:00.953Z,33.67
2018-04-14T07:57:28.952Z,33.77
2018-04-14T07:59:56.986Z,33.47
2018-04-14T08:02:25.757Z,35.33
2018-04-14T08:04:54.540Z,33.20
2018-04-14T08:07:22.548Z,33.17
2018-04-14T08:09:50.568Z,33.10
2018-04-14T08:12:18.667Z,33.87
2018-04-14T08:14:47.452Z,32.97
2018-04-14T08:17:16.261Z,31.50
2018-04-14T08:19:44.308Z,32.03
2018-04-14T08:22:13.112Z,31.87
2018-04-14T08:24:41.175Z,31.53
2018-04-14T08:27:10.754Z,31.60
2018-04-14T08:29:38.852Z,29.93
2018-04-14T08:32:07.633Z,31.00
2018-04-14T08:34:36.424Z,29.10
2018-04-14T08:37:05.210Z,28.90
2018-04-14T08:39:33.979Z,29.10
2018-04-14T08:42:02.760Z,29.60
2018-04-14T08:44:30.772Z,29.50
2018-04-14T08:46:58.784Z,30.40
2018-04-14T08:49:26.888Z,29.77
2018-04-14T08:51:55.693Z,28.53
2018-04-14T08:54:23.704Z,27.97
2018-04-14T08:56:51.821Z,27.50
2018-04-14T08:59:20.591Z,27.50
2018-04-14T09:01:49.359Z,27.13
2018-04-14T09:04:17.380Z,27.70
2018-04-14T09:06:45.389Z,27.57
2018-04-14T09:09:13.404Z,27.13
2018-04-14T09:11:42.181Z,26.70
2018-04-14T09:14:11.018Z,26.10
2018-04-14T09:16:39.044Z,26.87
2018-04-14T09:19:07.303Z,24.50
2018-04-14T09:21:35.552Z,24.87
2018-04-14T09:24:04.581Z,24.60
2018-04-14T09:26:32.832Z,24.23
2018-04-14T09:29:01.856Z,23.27
2018-04-14T09:31:30.126Z,22.87
2018-04-14T09:33:58.416Z,22.73
2018-04-14T09:36:26.688Z,23.47
2018-04-14T09:38:54.960Z,21.00
2018-04-14T09:41:23.243Z,21.13
2018-04-14T09:43:51.522Z,18.80
2018-04-14T09:46:19.792Z,21.47
2018-04-14T09:48:48.039Z,18.53
2018-04-14T09:51:16.304Z,17.57
2018-04-14T09:53:45.327Z,18.00
2018-04-14T09:56:13.609Z,16.77
2018-04-14T09:58:41.892Z,15.10
2018-04-14T10:01:15.840Z,16.40
2018-04-14T10:03:50.901Z,14.50
2018-04-14T10:06:19.216Z,14.63
2018-04-14T10:08:47.416Z,14.53
2018-04-14T10:11:15.684Z,14.33
2018-04-14T10:13:44.029Z,14.33
2018-04-14T10:16:12.310Z,13.77
2018-04-14T10:18:40.541Z,12.13
2018-04-14T10:21:09.585Z,13.00
2018-04-14T10:23:37.828Z,12.63
2018-04-14T10:26:06.124Z,12.50
2018-04-14T10:28:34.393Z,12.23
2018-04-14T10:31:02.665Z,13.50
2018-04-14T10:33:30.921Z,12.20
2018-04-14T10:35:59.176Z,12.90
2018-04-14T10:38:28.212Z,11.67
2018-04-14T10:40:56.501Z,12.57
2018-04-14T10:43:24.768Z,13.60
2018-04-14T10:45:53.028Z,14.07
2018-04-14T10:48:21.320Z,15.07
2018-04-14T10:50:49.601Z,14.20
2018-04-14T10:53:17.853Z,14.13
2018-04-14T10:55:46.181Z,14.27
2018-04-14T10:58:14.372Z,13.80
2018-04-14T11:00:43.408Z,16.00
2018-04-14T11:03:11.701Z,15.03
2018-04-14T11:05:39.956Z,16.30
2018-04-14T11:08:08.217Z,15.17
2018-04-14T11:10:36.477Z,15.13
2018-04-14T11:13:05.494Z,15.33
2018-04-14T11:15:33.781Z,14.57
2018-04-14T11:18:02.056Z,14.93
2018-04-14T11:20:30.351Z,14.40
2018-04-14T11:22:58.565Z,14.60
2018-04-14T11:25:27.593Z,13.83
2018-04-14T11:27:55.889Z,14.07
2018-04-14T11:30:24.149Z,12.83
2018-04-14T11:32:52.409Z,13.40
2018-04-14T11:35:20.656Z,13.83
2018-04-14T11:37:49.677Z,13.00
2018-04-14T11:40:17.976Z,12.83
2018-04-14T11:42:46.257Z,13.20
2018-04-14T11:45:14.510Z,13.90
2018-04-14T11:47:42.796Z,13.23
2018-04-14T11:50:11.053Z,12.67
2018-04-14T11:52:39.360Z,12.50
2018-04-14T11:55:07.728Z,11.80
2018-04-14T11:57:36.001Z,11.13
2018-04-14T12:00:04.276Z,10.50
2018-04-14T12:02:32.537Z,14.33
2018-04-14T12:05:00.833Z,11.23
2018-04-14T12:07:29.089Z,10.37
2018-04-14T12:09:57.380Z,8.80
2018-04-14T12:12:25.657Z,9.13
2018-04-14T12:14:53.899Z,8.27
2018-04-14T12:17:22.147Z,9.13
2018-04-14T12:19:50.453Z,8.60
2018-04-14T12:22:18.710Z,9.37
2018-04-14T12:24:47.736Z,10.23
2018-04-14T12:27:16.060Z,8.87
2018-04-14T12:29:44.329Z,8.67
2018-04-14T12:32:12.571Z,9.20
2018-04-14T12:34:40.832Z,9.13
2018-04-14T12:37:09.653Z,9.77
2018-04-14T12:39:37.904Z,11.13
2018-04-14T12:42:06.193Z,10.20
2018-04-14T12:44:34.466Z,8.87
2018-04-14T12:47:02.748Z,8.57
2018-04-14T12:49:31.020Z,9.40
2018-04-14T12:51:59.291Z,10.00
2018-04-14T12:54:27.543Z,9.63
2018-04-14T12:56:55.839Z,8.87
2018-04-14T12:59:24.121Z,8.40
2018-04-14T13:01:52.381Z,8.70
2018-04-14T13:04:20.672Z,9.70
2018-04-14T13:06:48.940Z,8.73
2018-04-14T13:09:17.225Z,8.60
2018-04-14T13:11:45.471Z,10.03
2018-04-14T13:14:13.788Z,11.20
2018-04-14T13:16:42.023Z,9.53
2018-04-14T13:19:10.334Z,11.53
2018-04-14T13:21:38.622Z,9.53
2018-04-14T13:24:06.860Z,10.57
2018-04-14T13:26:35.121Z,11.80
2018-04-14T13:29:03.380Z,23.27
2018-04-14T13:31:32.393Z,13.23
2018-04-14T13:34:00.648Z,11.33
2018-04-14T13:36:29.683Z,11.40
2018-04-14T13:38:57.932Z,10.40
2018-04-14T13:41:26.232Z,10.73
2018-04-14T13:43:54.514Z,10.60
2018-04-14T13:46:22.764Z,11.17
2018-04-14T13:48:51.059Z,10.03
2018-04-14T13:51:19.312Z,10.67
2018-04-14T13:53:47.574Z,10.30
2018-04-14T13:56:15.894Z,10.13
2018-04-14T13:58:44.176Z,11.03
2018-04-14T14:01:12.405Z,9.97
2018-04-14T14:03:40.712Z,9.90
2018-04-14T14:06:08.981Z,10.97
2018-04-14T14:08:37.260Z,10.20
2018-04-14T14:11:05.541Z,8.93
2018-04-14T14:13:33.789Z,8.63
2018-04-14T14:16:02.040Z,9.43
2018-04-14T14:18:31.061Z,10.00
2018-04-14T14:20:59.320Z,10.23
2018-04-14T14:23:27.574Z,10.10
2018-04-14T14:25:55.904Z,9.23
2018-04-14T14:28:24.151Z,10.43
2018-04-14T14:30:52.413Z,9.20
2018-04-14T14:33:21.415Z,9.47
2018-04-14T14:35:49.719Z,9.27
2018-04-14T14:38:17.976Z,9.43
2018-04-14T14:40:46.239Z,10.07
2018-04-14T14:43:15.260Z,9.80
2018-04-14T14:45:43.548Z,9.17
2018-04-14T14:48:11.788Z,9.00
2018-04-14T14:50:40.092Z,8.33
2018-04-14T14:53:08.374Z,9.60
2018-04-14T14:55:36.634Z,9.27
2018-04-14T14:58:04.884Z,9.93
2018-04-14T15:00:33.909Z,8.40
2018-04-14T15:03:02.148Z,8.20
2018-04-14T15:05:31.157Z,7.20
2018-04-14T15:07:59.457Z,8.80
2018-04-14T15:10:27.729Z,7.73
2018-04-14T15:12:55.972Z,7.30
2018-04-14T15:15:25.002Z,6.30
2018-04-14T15:17:53.240Z,6.17
2018-04-14T15:20:22.271Z,7.17
2018-04-14T15:22:50.522Z,7.30
2018-04-14T15:25:18.821Z,7.57
2018-04-14T15:27:47.091Z,7.90
2018-04-14T15:30:15.375Z,7.23
2018-04-14T15:32:43.639Z,6.07
2018-04-14T15:35:11.876Z,5.80
2018-04-14T15:37:40.897Z,6.23
2018-04-14T15:40:09.148Z,5.43
2018-04-14T15:42:38.172Z,5.30
2018-04-14T15:45:06.412Z,5.70
2018-04-14T15:47:35.427Z,6.07
2018-04-14T15:50:03.726Z,6.27
2018-04-14T15:52:32.967Z,5.70
2018-04-14T15:55:01.190Z,13.07
2018-04-14T15:57:29.436Z,6.73
2018-04-14T15:59:57.780Z,7.13
2018-04-14T16:02:26.009Z,6.33
2018-04-14T16:04:54.301Z,6.03
2018-04-14T16:07:22.557Z,6.20
2018-04-14T16:09:50.800Z,10.20
2018-04-14T16:12:19.833Z,12.90
2018-04-14T16:14:48.117Z,15.40
2018-04-14T16:17:16.387Z,14.43
2018-04-14T16:19:44.669Z,11.57
2018-04-14T16:22:12.915Z,6.93
2018-04-14T16:24:41.157Z,5.93
2018-04-14T16:27:10.909Z,6.20
2018-04-14T16:29:39.207Z,6.13
2018-04-14T16:32:07.473Z,14.17
2018-04-14T16:34:35.725Z,14.77
2018-04-14T16:37:04.021Z,11.40
2018-04-14T16:39:32.997Z,7.37
2018-04-14T16:42:01.288Z,8.23
2018-04-14T16:44:29.564Z,5.10
2018-04-14T16:46:57.839Z,5.70
2018-04-14T16:49:26.188Z,11.87
2018-04-14T16:51:54.380Z,19.73
2018-04-14T16:54:22.672Z,20.37
2018-04-14T16:56:50.933Z,22.00
2018-04-14T16:59:19.194Z,21.67
2018-04-14T17:01:47.871Z,22.60
2018-04-14T17:04:16.909Z,23.07
2018-04-14T17:06:45.176Z,24.50
2018-04-14T17:09:13.489Z,26.03
2018-04-14T17:11:41.724Z,24.57
2018-04-14T17:14:09.980Z,25.60
2018-04-14T17:16:38.284Z,25.07
2018-04-14T17:19:06.554Z,25.37
2018-04-14T17:21:34.800Z,25.43
2018-04-14T17:24:03.065Z,25.37
2018-04-14T17:26:31.322Z,25.03
2018-04-14T17:28:59.580Z,25.47
2018-04-14T17:31:27.835Z,27.97
2018-04-14T17:33:56.204Z,29.87
2018-04-14T17:36:24.489Z,29.83
2018-04-14T17:38:52.867Z,29.17
2018-04-14T17:41:21.117Z,28.97
2018-04-14T17:43:49.379Z,27.20
2018-04-14T17:46:17.641Z,28.63
2018-04-14T17:48:46.676Z,28.27
2018-04-14T17:51:14.972Z,28.17
2018-04-14T17:53:43.228Z,28.07
2018-04-14T17:56:11.479Z,28.20
2018-04-14T17:58:39.785Z,28.97
2018-04-14T18:01:08.033Z,27.73
2018-04-14T18:03:36.300Z,28.60
2018-04-14T18:06:04.547Z,30.43
2018-04-14T18:08:33.601Z,30.17
2018-04-14T18:11:01.855Z,32.40
2018-04-14T18:13:30.123Z,32.00
2018-04-14T18:15:58.371Z,30.20
2018-04-14T18:18:27.415Z,31.77
2018-04-14T18:20:55.673Z,33.13
2018-04-14T18:23:24.332Z,34.30
2018-04-14T18:25:53.367Z,34.27
2018-04-14T18:28:21.648Z,33.47
2018-04-14T18:30:49.915Z,32.27
2018-04-14T18:33:18.189Z,31.83
2018-04-14T18:35:46.920Z,31.40
2018-04-14T18:38:15.156Z,31.33
2018-04-14T18:40:43.420Z,33.20
2018-04-14T18:43:11.676Z,35.43
2018-04-14T18:45:39.979Z,35.30
2018-04-14T18:48:08.256Z,33.97
2018-04-14T18:50:36.527Z,36.07
2018-04-14T18:53:04.775Z,36.27
2018-04-14T18:55:33.048Z,34.90
2018-04-14T18:58:01.361Z,35.50
2018-04-14T19:00:29.636Z,41.50
2018-04-14T19:02:57.892Z,50.80
2018-04-14T19:05:26.160Z,51.63
2018-04-14T19:07:54.560Z,51.93
2018-04-14T19:10:22.871Z,48.30
2018-04-14T19:12:51.113Z,46.50
2018-04-14T19:15:19.377Z,50.57
2018-04-14T19:17:47.705Z,49.10
2018-04-14T19:20:15.949Z,45.43
2018-04-14T19:22:44.213Z,44.70
2018-04-14T19:25:12.488Z,40.07
2018-04-14T19:27:40.774Z,35.27
2018-04-14T19:30:09.036Z,34.47
2018-04-14T19:32:37.299Z,31.50
2018-04-14T19:35:05.560Z,29.83
2018-04-14T19:37:33.869Z,29.13
2018-04-14T19:40:02.137Z,30.20
2018-04-14T19:42:30.401Z,30.57
2018-04-14T19:44:58.688Z,29.70
2018-04-14T19:47:26.965Z,32.33
2018-04-14T19:49:55.355Z,34.67
2018-04-14T19:52:23.608Z,37.60
2018-04-14T19:54:51.936Z,36.00
2018-04-14T19:57:20.275Z,39.43
2018-04-14T19:59:48.632Z,38.87
2018-04-14T20:02:16.932Z,40.83
2018-04-14T20:04:45.241Z,39.77
2018-04-14T20:07:13.480Z,39.47
2018-04-14T20:09:41.736Z,37.07
2018-04-14T20:12:10.069Z,35.77
2018-04-14T20:14:38.418Z,34.47
2018-04-14T20:17:06.697Z,33.70
2018-04-14T20:19:34.957Z,34.73
2018-04-14T20:22:03.221Z,33.90
2018-04-14T20:24:31.550Z,33.60
2018-04-14T20:26:59.788Z,37.30
2018-04-14T20:29:28.044Z,35.33
2018-04-14T20:31:56.308Z,35.13
2018-04-14T20:34:24.612Z,37.13
2018-04-14T20:36:52.928Z,37.33
2018-04-14T20:39:21.157Z,35.50
2018-04-14T20:41:49.421Z,37.90
2018-04-14T20:44:17.717Z,37.60
2018-04-14T20:46:46.047Z,36.97
2018-04-14T20:49:14.239Z,38.80
2018-04-14T20:51:42.515Z,37.13
2018-04-14T20:54:10.772Z,35.87
2018-04-14T20:56:39.800Z,35.73
2018-04-14T20:59:08.108Z,35.07
2018-04-14T21:01:36.378Z,35.20
2018-04-14T21:04:04.736Z,33.20
2018-04-14T21:06:33.004Z,32.43
2018-04-14T21:09:01.358Z,32.97
2018-04-14T21:11:29.621Z,34.00
2018-04-14T21:13:58.645Z,33.50
2018-04-14T21:16:26.925Z,32.77
2018-04-14T21:18:55.226Z,34.13
2018-04-14T21:21:23.518Z,32.63
2018-04-14T21:23:51.768Z,34.17
2018-04-14T21:26:20.025Z,32.63
2018-04-14T21:28:48.283Z,33.20
2018-04-14T21:31:16.541Z,34.37
2018-04-14T21:33:45.688Z,35.53
2018-04-14T21:36:13.941Z,36.33
2018-04-14T21:38:42.204Z,36.67
2018-04-14T21:41:10.534Z,35.63
2018-04-14T21:43:38.745Z,37.67
2018-04-14T21:46:07.767Z,37.47
2018-04-14T21:48:36.040Z,37.57
2018-04-14T21:51:04.300Z,36.60
2018-04-14T21:53:32.570Z,37.23
2018-04-14T21:56:00.887Z,43.03
2018-04-14T21:58:29.148Z,38.93
2018-04-14T22:00:57.411Z,41.47
2018-04-14T22:03:25.667Z,40.15
2018-04-14T22:05:53.976Z,37.77
2018-04-14T22:08:22.256Z,38.45
2018-04-14T22:10:50.514Z,38.77
2018-04-14T22:13:18.814Z,38.60
2018-04-14T22:15:47.070Z,38.45
2018-04-14T22:18:15.333Z,37.53
2018-04-14T22:20:43.646Z,37.53
2018-04-14T22:23:12.020Z,37.70
2018-04-14T22:25:40.289Z,35.25
2018-04-14T22:28:08.563Z,35.97
2018-04-14T22:30:36.856Z,35.58
2018-04-14T22:33:05.067Z,37.42
2018-04-14T22:35:33.394Z,35.97
2018-04-14T22:38:01.668Z,40.12
2018-04-14T22:40:29.924Z,36.47
2018-04-14T22:42:58.180Z,37.53
2018-04-14T22:45:26.449Z,36.45
2018-04-14T22:47:54.769Z,37.85
2018-04-14T22:50:23.045Z,42.07
2018-04-14T22:52:51.304Z,40.15
2018-04-14T22:55:19.563Z,42.58
2018-04-14T22:57:47.876Z,40.88
2018-04-14T23:00:16.968Z,41.83
2018-04-14T23:02:45.031Z,39.78
2018-04-14T23:05:13.297Z,43.00
2018-04-14T23:07:41.555Z,47.15
2018-04-14T23:10:09.851Z,47.97
2018-04-14T23:12:38.111Z,46.83
2018-04-14T23:15:06.411Z,48.22
2018-04-14T23:17:34.697Z,47.83
2018-04-14T23:20:02.960Z,45.25
2018-04-14T23:22:31.848Z,46.03
2018-04-14T23:25:00.107Z,44.78
2018-04-14T23:27:30.207Z,44.60
2018-04-14T23:29:58.524Z,43.72
2018-04-14T23:32:26.780Z,43.97
2018-04-14T23:34:55.036Z,43.10
2018-04-14T23:37:23.291Z,39.97
2018-04-14T23:39:52.329Z,41.50
2018-04-14T23:42:20.595Z,39.35
2018-04-14T23:44:48.892Z,41.03
2018-04-14T23:47:17.166Z,40.50
2018-04-14T23:49:45.419Z,37.67
2018-04-14T23:52:13.712Z,36.80
2018-04-14T23:54:41.993Z,37.45
2018-04-14T23:57:10.898Z,37.40
2018-04-14T23:59:39.148Z,37.78
