createdAt,value
2023-03-17T00:01:51.646Z,1.70
2023-03-17T00:04:19.778Z,1.42
2023-03-17T00:06:47.759Z,1.40
2023-03-17T00:09:17.225Z,1.40
2023-03-17T00:11:45.451Z,1.80
2023-03-17T00:14:12.561Z,1.90
2023-03-17T00:16:43.129Z,1.55
2023-03-17T00:19:21.828Z,2.00
2023-03-17T00:21:50.072Z,2.00
2023-03-17T00:24:17.368Z,1.67
2023-03-17T00:26:44.955Z,2.00
2023-03-17T00:29:12.226Z,1.70
2023-03-17T00:31:39.837Z,1.55
2023-03-17T00:34:08.208Z,2.05
2023-03-17T00:36:36.081Z,2.05
2023-03-17T00:39:06.672Z,1.90
2023-03-17T00:41:33.804Z,1.90
2023-03-17T00:44:00.820Z,1.58
2023-03-17T00:46:35.894Z,2.22
2023-03-17T00:51:45.004Z,2.03
2023-03-17T00:54:13.917Z,1.60
2023-03-17T00:56:42.512Z,1.90
2023-03-17T00:59:19.425Z,2.17
2023-03-17T01:04:14.513Z,2.03
2023-03-17T01:06:42.144Z,2.22
2023-03-17T01:09:14.908Z,1.73
2023-03-17T01:11:42.374Z,1.55
2023-03-17T01:14:11.945Z,1.85
2023-03-17T01:16:39.132Z,1.70
2023-03-17T01:19:06.619Z,2.00
2023-03-17T01:21:33.938Z,1.40
2023-03-17T01:24:01.732Z,2.00
2023-03-17T01:26:28.829Z,1.40
2023-03-17T01:28:56.222Z,1.95
2023-03-17T01:31:24.605Z,1.63
2023-03-17T01:33:52.984Z,1.95
2023-03-17T01:36:20.812Z,1.88
2023-03-17T01:38:50.885Z,1.60
2023-03-17T01:41:19.305Z,1.98
2023-03-17T01:43:46.456Z,1.58
2023-03-17T01:46:47.645Z,1.42
2023-03-17T01:49:30.185Z,1.70
2023-03-17T01:52:11.803Z,1.55
2023-03-17T01:54:59.304Z,2.10
2023-03-17T01:57:56.699Z,1.75
2023-03-17T02:00:25.256Z,1.63
2023-03-17T02:02:55.661Z,1.80
2023-03-17T02:05:33.152Z,2.25
2023-03-17T02:08:00.405Z,2.38
2023-03-17T02:10:29.998Z,1.95
2023-03-17T02:12:59.914Z,2.15
2023-03-17T02:15:44.206Z,1.75
2023-03-17T02:18:12.869Z,1.42
2023-03-17T02:20:39.825Z,1.15
2023-03-17T02:23:07.934Z,2.00
2023-03-17T02:25:36.947Z,1.80
2023-03-17T02:28:11.097Z,2.08
2023-03-17T02:30:38.175Z,1.55
2023-03-17T02:33:06.133Z,1.77
2023-03-17T02:35:33.235Z,1.58
2023-03-17T02:38:01.175Z,1.90
2023-03-17T02:40:30.146Z,2.25
2023-03-17T02:42:57.660Z,1.77
2023-03-17T02:45:28.996Z,1.95
2023-03-17T02:47:57.387Z,1.92
2023-03-17T02:50:27.940Z,2.00
2023-03-17T02:52:55.213Z,1.73
2023-03-17T02:55:22.454Z,1.63
2023-03-17T02:57:49.378Z,2.53
2023-03-17T03:00:16.689Z,1.70
2023-03-17T03:02:43.908Z,1.65
2023-03-17T03:05:11.031Z,2.03
2023-03-17T03:07:38.048Z,1.42
2023-03-17T03:10:05.857Z,1.17
2023-03-17T03:12:32.834Z,1.83
2023-03-17T03:15:00.800Z,1.95
2023-03-17T03:17:27.942Z,1.90
2023-03-17T03:19:55.500Z,1.90
2023-03-17T03:22:22.510Z,1.88
2023-03-17T03:24:49.499Z,2.03
2023-03-17T03:27:17.031Z,1.77
2023-03-17T03:29:44.304Z,2.00
2023-03-17T03:32:11.344Z,1.98
2023-03-17T03:34:38.457Z,1.52
2023-03-17T03:37:06.090Z,1.83
2023-03-17T03:39:33.065Z,1.63
2023-03-17T03:42:00.110Z,1.67
2023-03-17T03:44:27.241Z,1.80
2023-03-17T03:46:54.201Z,1.67
2023-03-17T03:49:21.448Z,1.38
2023-03-17T03:51:48.674Z,1.67
2023-03-17T03:54:15.649Z,2.10
2023-03-17T03:56:42.771Z,1.33
2023-03-17T03:59:09.891Z,1.73
2023-03-17T04:01:36.869Z,1.50
2023-03-17T04:04:03.918Z,1.55
2023-03-17T04:06:30.953Z,1.73
2023-03-17T04:08:58.489Z,1.83
2023-03-17T04:11:26.014Z,1.35
2023-03-17T04:13:53.048Z,1.63
2023-03-17T04:16:20.055Z,1.52
2023-03-17T04:18:47.206Z,1.65
2023-03-17T04:21:18.497Z,1.05
2023-03-17T04:23:46.684Z,1.70
2023-03-17T04:26:13.778Z,2.13
2023-03-17T04:28:40.970Z,1.25
2023-03-17T04:31:10.224Z,1.40
2023-03-17T04:33:37.198Z,2.03
2023-03-17T04:36:04.927Z,1.58
2023-03-17T04:38:31.917Z,1.60
2023-03-17T04:40:58.932Z,2.35
2023-03-17T04:43:26.002Z,1.60
2023-03-17T04:45:53.061Z,1.60
2023-03-17T04:48:20.101Z,1.40
2023-03-17T04:50:48.109Z,1.58
2023-03-17T04:53:15.136Z,1.42
2023-03-17T04:55:42.329Z,1.40
2023-03-17T04:58:11.770Z,1.27
2023-03-17T05:00:40.538Z,1.05
2023-03-17T05:03:20.198Z,1.60
2023-03-17T05:05:53.951Z,1.30
2023-03-17T05:08:21.089Z,1.13
2023-03-17T05:10:48.206Z,1.25
2023-03-17T05:13:16.089Z,1.30
2023-03-17T05:15:51.612Z,1.60
2023-03-17T05:18:20.048Z,1.40
2023-03-17T05:20:47.203Z,1.55
2023-03-17T05:23:14.348Z,1.95
2023-03-17T05:25:41.863Z,1.67
2023-03-17T05:28:10.235Z,1.70
2023-03-17T05:30:37.365Z,1.55
2023-03-17T05:33:04.456Z,1.50
2023-03-17T05:35:31.694Z,1.70
2023-03-17T05:37:58.646Z,1.92
2023-03-17T05:40:25.639Z,1.63
2023-03-17T05:42:52.765Z,2.00
2023-03-17T05:45:19.889Z,1.55
2023-03-17T05:47:47.545Z,1.67
2023-03-17T05:50:15.073Z,1.65
2023-03-17T05:52:42.155Z,2.22
2023-03-17T05:55:09.675Z,1.67
2023-03-17T05:57:37.067Z,1.90
2023-03-17T06:00:05.500Z,2.20
2023-03-17T06:02:32.932Z,1.83
2023-03-17T06:05:00.066Z,1.75
2023-03-17T06:07:31.232Z,1.88
2023-03-17T06:10:06.868Z,1.95
2023-03-17T06:12:34.027Z,1.33
2023-03-17T06:15:01.060Z,1.40
2023-03-17T06:17:28.229Z,1.30
2023-03-17T06:19:55.347Z,1.27
2023-03-17T06:22:22.411Z,1.83
2023-03-17T06:24:49.465Z,2.03
2023-03-17T06:27:16.584Z,1.50
2023-03-17T06:29:43.785Z,1.23
2023-03-17T06:32:20.313Z,1.88
2023-03-17T06:34:48.333Z,1.55
2023-03-17T06:37:16.656Z,1.70
2023-03-17T06:39:44.003Z,1.33
2023-03-17T06:42:11.167Z,1.60
2023-03-17T06:44:38.135Z,2.00
2023-03-17T06:47:05.329Z,1.63
2023-03-17T06:49:32.823Z,1.80
2023-03-17T06:52:00.121Z,1.63
2023-03-17T06:54:29.218Z,1.55
2023-03-17T06:56:56.277Z,1.58
2023-03-17T06:59:23.361Z,2.00
2023-03-17T07:01:50.509Z,1.77
2023-03-17T07:04:17.704Z,1.60
2023-03-17T07:06:45.121Z,1.50
2023-03-17T07:09:12.461Z,1.45
2023-03-17T07:11:39.503Z,1.95
2023-03-17T07:14:06.913Z,2.08
2023-03-17T07:16:34.322Z,1.27
2023-03-17T07:19:02.279Z,1.70
2023-03-17T07:21:29.341Z,1.80
2023-03-17T07:23:56.423Z,1.67
2023-03-17T07:26:23.480Z,1.42
2023-03-17T07:28:51.002Z,2.15
2023-03-17T07:31:18.143Z,1.70
2023-03-17T07:33:45.418Z,1.67
2023-03-17T07:36:12.987Z,1.65
2023-03-17T07:38:40.037Z,1.67
2023-03-17T07:41:10.039Z,1.40
2023-03-17T07:43:37.855Z,1.45
2023-03-17T07:46:06.438Z,1.98
2023-03-17T07:48:34.598Z,1.92
2023-03-17T07:51:01.710Z,1.50
2023-03-17T07:53:28.844Z,1.50
2023-03-17T07:55:56.192Z,1.23
2023-03-17T07:58:23.266Z,1.40
2023-03-17T08:00:50.368Z,1.83
2023-03-17T08:03:17.494Z,1.83
2023-03-17T08:05:44.814Z,1.50
2023-03-17T08:08:12.844Z,1.48
2023-03-17T08:10:42.651Z,1.92
2023-03-17T08:13:09.722Z,1.77
2023-03-17T08:15:36.884Z,1.73
2023-03-17T08:18:04.192Z,1.73
2023-03-17T08:20:31.959Z,1.40
2023-03-17T08:22:59.124Z,1.40
2023-03-17T08:25:26.627Z,1.50
2023-03-17T08:27:54.290Z,1.38
2023-03-17T08:30:21.738Z,1.40
2023-03-17T08:32:48.837Z,1.38
2023-03-17T08:35:17.136Z,1.60
2023-03-17T08:37:45.492Z,1.60
2023-03-17T08:40:17.077Z,1.40
2023-03-17T08:42:44.912Z,1.70
2023-03-17T08:45:13.058Z,2.03
2023-03-17T08:47:40.434Z,1.90
2023-03-17T08:50:11.558Z,2.22
2023-03-17T08:52:38.783Z,1.92
2023-03-17T08:55:08.957Z,2.13
2023-03-17T08:57:36.375Z,1.88
2023-03-17T09:00:11.058Z,1.70
2023-03-17T09:02:40.062Z,1.67
2023-03-17T09:05:09.657Z,2.47
2023-03-17T09:07:36.845Z,2.08
2023-03-17T09:10:07.237Z,2.42
2023-03-17T09:12:34.539Z,2.00
2023-03-17T09:15:02.050Z,2.28
2023-03-17T09:17:29.204Z,2.10
2023-03-17T09:19:56.234Z,2.20
2023-03-17T09:22:23.383Z,2.03
2023-03-17T09:24:50.753Z,2.00
2023-03-17T09:27:17.973Z,2.13
2023-03-17T09:29:45.074Z,2.20
2023-03-17T09:32:12.138Z,2.70
2023-03-17T09:34:39.310Z,2.40
2023-03-17T09:37:06.915Z,2.20
2023-03-17T09:39:34.297Z,2.35
2023-03-17T09:42:19.526Z,2.25
2023-03-17T10:17:35.359Z,2.80
2023-03-17T10:20:14.937Z,3.00
2023-03-17T10:23:06.136Z,3.35
2023-03-17T10:25:36.611Z,3.08
2023-03-17T10:28:12.528Z,3.20
2023-03-17T10:30:40.350Z,3.33
2023-03-17T10:33:07.909Z,3.20
2023-03-17T10:35:39.559Z,4.00
2023-03-17T10:38:22.206Z,3.35
2023-03-17T10:41:07.572Z,3.10
2023-03-17T10:43:53.726Z,3.45
2023-03-17T10:46:24.522Z,3.53
2023-03-17T10:48:58.591Z,3.25
2023-03-17T10:51:31.788Z,3.70
2023-03-17T10:54:08.240Z,3.70
2023-03-17T10:56:42.462Z,3.65
2023-03-17T10:59:25.980Z,3.53
2023-03-17T11:01:56.448Z,3.80
2023-03-17T11:04:39.441Z,3.50
2023-03-17T11:07:20.461Z,3.50
2023-03-17T11:09:55.267Z,4.15
2023-03-17T11:12:26.954Z,4.30
2023-03-17T11:15:03.486Z,3.60
2023-03-17T11:20:31.826Z,3.83
2023-03-17T11:23:19.589Z,4.00
2023-03-17T11:25:52.164Z,3.67
2023-03-17T11:28:21.858Z,4.13
2023-03-17T11:31:26.175Z,3.92
2023-03-17T11:34:05.651Z,3.13
2023-03-17T11:36:33.626Z,3.00
2023-03-17T11:39:05.826Z,3.13
2023-03-17T11:41:41.931Z,3.40
2023-03-17T11:44:08.839Z,2.58
2023-03-17T11:47:05.371Z,3.10
2023-03-17T11:49:37.785Z,2.50
2023-03-17T11:52:25.521Z,3.28
2023-03-17T11:55:07.994Z,2.60
2023-03-17T11:57:55.249Z,2.95
2023-03-17T12:00:33.184Z,2.53
2023-03-17T12:03:00.761Z,2.50
2023-03-17T12:05:30.194Z,2.65
2023-03-17T12:08:03.831Z,2.30
2023-03-17T12:10:39.164Z,2.55
2023-03-17T12:13:09.958Z,2.75
2023-03-17T12:15:47.385Z,3.10
2023-03-17T12:18:35.384Z,2.80
2023-03-17T12:21:22.868Z,2.83
2023-03-17T12:24:06.231Z,3.45
2023-03-17T12:26:38.182Z,2.85
2023-03-17T12:29:22.895Z,3.05
2023-03-17T12:32:02.775Z,3.00
2023-03-17T12:34:46.923Z,3.00
2023-03-17T12:37:16.241Z,3.42
2023-03-17T12:39:50.396Z,3.30
2023-03-17T12:42:17.315Z,3.30
2023-03-17T12:45:02.988Z,3.40
2023-03-17T12:47:45.417Z,3.63
2023-03-17T12:50:32.870Z,3.22
2023-03-17T12:53:29.801Z,3.40
2023-03-17T12:56:15.880Z,3.53
2023-03-17T12:58:49.650Z,3.45
2023-03-17T13:01:17.608Z,3.40
2023-03-17T13:04:01.632Z,3.40
2023-03-17T13:06:34.915Z,3.95
2023-03-17T13:09:47.060Z,3.42
2023-03-17T13:12:44.630Z,3.47
2023-03-17T13:18:17.001Z,3.40
2023-03-17T13:21:13.085Z,3.80
2023-03-17T13:23:53.646Z,4.10
2023-03-17T13:26:42.460Z,3.90
2023-03-17T13:29:23.855Z,3.75
2023-03-17T13:31:51.089Z,5.18
2023-03-17T13:34:20.527Z,3.67
2023-03-17T13:37:19.932Z,3.42
2023-03-17T13:40:18.142Z,3.75
2023-03-17T13:42:54.651Z,3.80
2023-03-17T13:45:37.886Z,3.58
2023-03-17T13:48:37.770Z,4.00
2023-03-17T13:51:25.930Z,4.45
2023-03-17T13:54:34.069Z,4.22
2023-03-17T14:00:07.525Z,3.97
2023-03-17T14:02:38.726Z,3.70
2023-03-17T14:05:19.356Z,3.78
2023-03-17T14:07:57.039Z,4.50
2023-03-17T14:10:28.714Z,4.20
2023-03-17T14:12:59.589Z,4.35
2023-03-17T14:15:33.036Z,4.00
2023-03-17T14:18:11.194Z,4.15
2023-03-17T14:20:38.359Z,4.10
2023-03-17T14:23:06.734Z,4.05
2023-03-17T14:25:36.731Z,4.25
2023-03-17T14:28:11.093Z,3.67
2023-03-17T14:30:38.707Z,4.00
2023-03-17T14:33:30.095Z,4.10
2023-03-17T14:36:02.769Z,4.03
2023-03-17T14:38:38.521Z,3.83
2023-03-17T14:41:07.340Z,4.10
2023-03-17T14:43:36.303Z,4.07
2023-03-17T14:46:07.772Z,3.70
2023-03-17T14:48:41.735Z,3.97
2023-03-17T14:51:30.647Z,3.92
2023-03-17T14:54:01.162Z,3.92
2023-03-17T14:56:49.040Z,4.00
2023-03-17T14:59:56.528Z,4.30
2023-03-17T15:02:38.084Z,3.92
2023-03-17T15:05:05.672Z,3.67
2023-03-17T15:07:41.501Z,4.13
2023-03-17T15:10:24.506Z,4.10
2023-03-17T15:13:01.618Z,3.75
2023-03-17T15:15:34.292Z,4.38
2023-03-17T15:18:10.657Z,4.03
2023-03-17T15:20:37.883Z,4.03
2023-03-17T15:23:17.102Z,4.13
2023-03-17T15:25:51.287Z,4.32
2023-03-17T15:28:20.893Z,3.95
2023-03-17T15:30:50.734Z,4.50
2023-03-17T15:33:29.976Z,3.88
2023-03-17T15:36:00.218Z,4.57
2023-03-17T15:38:27.770Z,4.40
2023-03-17T15:40:55.379Z,3.78
2023-03-17T15:43:23.058Z,3.80
2023-03-17T15:45:56.134Z,3.78
2023-03-17T15:48:27.756Z,3.45
2023-03-17T15:50:56.911Z,3.65
2023-03-17T15:53:23.974Z,3.50
2023-03-17T15:55:51.315Z,3.30
2023-03-17T15:58:18.341Z,3.80
2023-03-17T16:00:50.159Z,3.70
2023-03-17T16:03:26.045Z,3.95
2023-03-17T16:05:53.628Z,3.45
2023-03-17T16:08:21.932Z,3.35
2023-03-17T16:10:49.120Z,3.63
2023-03-17T16:17:38.837Z,3.38
2023-03-17T16:20:06.433Z,5.45
2023-03-17T16:22:39.648Z,3.60
2023-03-17T16:25:21.602Z,3.72
2023-03-17T16:27:49.430Z,3.28
2023-03-17T16:30:37.931Z,3.33
2023-03-17T16:33:16.767Z,3.20
2023-03-17T16:35:44.298Z,3.28
2023-03-17T16:38:14.251Z,3.58
2023-03-17T16:40:41.983Z,3.55
2023-03-17T16:43:26.254Z,3.45
2023-03-17T16:46:03.317Z,3.78
2023-03-17T16:48:31.262Z,3.15
2023-03-17T16:50:58.841Z,3.65
2023-03-17T16:53:26.359Z,3.58
2023-03-17T16:55:55.148Z,3.00
2023-03-17T16:58:25.453Z,3.40
2023-03-17T17:00:56.918Z,3.13
2023-03-17T17:03:23.950Z,3.20
2023-03-17T17:05:51.420Z,3.28
2023-03-17T17:08:18.495Z,3.75
2023-03-17T17:10:45.788Z,3.58
2023-03-17T17:13:13.053Z,3.38
2023-03-17T17:15:41.239Z,3.50
2023-03-17T17:18:14.420Z,3.15
2023-03-17T17:20:43.221Z,4.03
2023-03-17T17:24:20.178Z,3.50
2023-03-17T17:26:47.379Z,3.10
2023-03-17T17:29:17.667Z,3.20
2023-03-17T17:31:44.987Z,3.33
2023-03-17T17:34:16.412Z,3.30
2023-03-17T17:36:43.630Z,3.20
2023-03-17T17:39:14.779Z,3.22
2023-03-17T17:41:41.801Z,3.20
2023-03-17T17:44:08.915Z,3.80
2023-03-17T17:46:36.099Z,3.60
2023-03-17T17:49:03.729Z,3.60
2023-03-17T17:51:32.793Z,2.92
2023-03-17T17:53:59.886Z,3.00
2023-03-17T17:56:26.893Z,3.10
2023-03-17T17:58:54.032Z,3.10
2023-03-17T18:01:22.785Z,2.90
2023-03-17T18:03:49.763Z,3.20
2023-03-17T18:06:18.014Z,2.70
2023-03-17T18:08:45.248Z,3.65
2023-03-17T18:11:12.508Z,3.03
2023-03-17T18:13:40.387Z,3.38
2023-03-17T18:16:12.746Z,2.53
2023-03-17T18:18:42.450Z,2.72
2023-03-17T18:21:10.545Z,3.33
2023-03-17T18:23:38.891Z,2.75
2023-03-17T18:26:06.361Z,2.80
2023-03-17T18:28:34.264Z,2.85
2023-03-17T18:31:09.703Z,2.30
2023-03-17T18:33:37.444Z,2.97
2023-03-17T18:36:08.900Z,2.72
2023-03-17T18:38:36.554Z,2.72
2023-03-17T18:41:04.241Z,2.63
2023-03-17T18:43:31.503Z,3.15
2023-03-17T18:45:58.985Z,3.33
2023-03-17T18:48:26.077Z,3.03
2023-03-17T18:50:53.307Z,3.17
2023-03-17T18:53:20.410Z,3.45
2023-03-17T18:55:47.542Z,3.10
2023-03-17T18:58:15.004Z,3.00
2023-03-17T19:00:42.814Z,3.45
2023-03-17T19:03:10.190Z,2.90
2023-03-17T19:05:38.502Z,3.20
2023-03-17T19:08:06.824Z,3.55
2023-03-17T19:10:34.620Z,3.63
2023-03-17T19:13:02.031Z,2.97
2023-03-17T19:15:29.441Z,3.45
2023-03-17T19:17:56.651Z,3.45
2023-03-17T19:20:23.672Z,3.30
2023-03-17T19:22:53.329Z,4.20
2023-03-17T19:25:21.390Z,3.80
2023-03-17T19:27:48.505Z,3.80
2023-03-17T19:30:16.273Z,4.07
2023-03-17T19:32:43.650Z,3.70
2023-03-17T19:35:11.761Z,3.75
2023-03-17T19:37:39.176Z,3.88
2023-03-17T19:40:09.660Z,3.95
2023-03-17T19:42:37.227Z,3.72
2023-03-17T19:45:05.012Z,3.75
2023-03-17T19:47:31.999Z,3.70
2023-03-17T19:49:59.051Z,3.75
2023-03-17T19:52:26.237Z,3.72
2023-03-17T19:54:53.966Z,3.97
2023-03-17T19:57:22.336Z,3.90
2023-03-17T19:59:49.463Z,4.10
2023-03-17T20:02:17.228Z,3.92
2023-03-17T20:04:44.699Z,4.18
2023-03-17T20:07:11.967Z,3.60
2023-03-17T20:09:39.484Z,4.10
2023-03-17T20:12:06.768Z,4.15
2023-03-17T20:14:34.356Z,4.03
2023-03-17T20:17:01.582Z,3.83
2023-03-17T20:19:29.297Z,3.75
2023-03-17T20:21:58.619Z,3.88
2023-03-17T20:24:27.149Z,4.00
2023-03-17T20:26:56.944Z,4.38
2023-03-17T20:29:24.485Z,4.10
2023-03-17T20:31:51.880Z,3.80
2023-03-17T20:34:20.058Z,4.30
2023-03-17T20:36:48.245Z,3.78
2023-03-17T20:39:20.007Z,3.72
2023-03-17T20:41:48.600Z,3.72
2023-03-17T20:44:16.699Z,3.90
2023-03-17T20:46:44.732Z,3.95
2023-03-17T20:49:12.499Z,3.83
2023-03-17T20:51:40.978Z,4.07
2023-03-17T20:54:08.858Z,3.90
2023-03-17T20:56:37.482Z,4.85
2023-03-17T20:59:05.532Z,4.03
2023-03-17T21:01:35.875Z,4.18
2023-03-17T21:04:06.554Z,3.75
2023-03-17T21:06:34.412Z,3.75
2023-03-17T21:09:02.534Z,3.83
2023-03-17T21:11:30.744Z,3.50
2023-03-17T21:13:58.045Z,3.90
2023-03-17T21:16:27.918Z,3.53
2023-03-17T21:18:54.962Z,3.85
2023-03-17T21:21:22.711Z,4.10
2023-03-17T21:23:49.708Z,3.90
2023-03-17T21:27:26.236Z,4.10
2023-03-17T21:29:53.439Z,3.63
2023-03-17T21:32:20.471Z,4.15
2023-03-17T21:34:48.249Z,5.43
2023-03-17T21:37:18.390Z,4.15
2023-03-17T21:39:45.981Z,4.00
2023-03-17T21:42:13.767Z,4.15
2023-03-17T21:44:40.843Z,4.00
2023-03-17T21:47:08.250Z,4.20
2023-03-17T21:49:35.367Z,3.72
2023-03-17T21:52:02.532Z,3.80
2023-03-17T21:54:30.586Z,3.83
2023-03-17T21:56:58.438Z,3.75
2023-03-17T21:59:25.630Z,3.78
2023-03-17T22:01:53.195Z,4.22
2023-03-17T22:04:20.776Z,3.70
2023-03-17T22:06:47.860Z,3.50
2023-03-17T22:09:16.960Z,3.83
2023-03-17T22:11:45.168Z,4.43
2023-03-17T22:14:13.423Z,3.80
2023-03-17T22:16:40.561Z,4.47
2023-03-17T22:19:09.934Z,3.80
2023-03-17T22:21:37.015Z,3.63
2023-03-17T22:24:04.418Z,4.03
2023-03-17T22:26:31.393Z,3.67
2023-03-17T22:28:59.754Z,4.55
2023-03-17T22:31:29.494Z,4.07
2023-03-17T22:33:58.247Z,3.60
2023-03-17T22:36:26.627Z,4.03
2023-03-17T22:38:54.700Z,3.60
2023-03-17T22:41:24.945Z,4.35
2023-03-17T22:43:52.138Z,4.05
2023-03-17T22:46:20.176Z,3.85
2023-03-17T22:48:47.918Z,4.07
2023-03-17T22:51:18.152Z,4.15
2023-03-17T22:53:45.428Z,4.15
2023-03-17T22:56:14.009Z,3.33
2023-03-17T22:58:41.634Z,3.85
2023-03-17T23:01:10.726Z,3.70
2023-03-17T23:07:59.797Z,3.97
2023-03-17T23:10:27.509Z,3.85
2023-03-17T23:12:54.792Z,3.83
2023-03-17T23:15:22.149Z,4.00
2023-03-17T23:17:49.224Z,3.40
2023-03-17T23:20:17.519Z,3.60
2023-03-17T23:22:44.557Z,3.70
2023-03-17T23:25:13.715Z,3.78
2023-03-17T23:27:41.494Z,4.00
2023-03-17T23:30:11.276Z,3.85
2023-03-17T23:32:40.758Z,3.78
2023-03-17T23:36:17.086Z,3.60
2023-03-17T23:38:45.595Z,3.90
2023-03-17T23:41:13.503Z,3.67
2023-03-17T23:43:41.652Z,4.07
2023-03-17T23:46:08.804Z,3.92
2023-03-17T23:48:36.057Z,3.88
2023-03-17T23:51:03.399Z,3.95
2023-03-17T23:53:31.532Z,3.60
2023-03-17T23:55:59.864Z,3.55
2023-03-17T23:58:27.757Z,4.22
