createdAt,value
2018-03-18T16:55:45.352Z,3.60
2018-03-18T16:58:14.915Z,3.10
2018-03-18T17:00:43.179Z,3.00
2018-03-18T17:03:11.423Z,2.80
2018-03-18T17:05:38.883Z,2.80
2018-03-18T17:08:06.369Z,2.70
2018-03-18T17:10:34.639Z,2.70
2018-03-18T17:13:02.146Z,2.60
2018-03-18T17:15:29.614Z,2.70
2018-03-18T17:17:57.174Z,2.60
2018-03-18T17:20:24.600Z,2.60
2018-03-18T17:22:52.857Z,2.50
2018-03-18T17:25:20.358Z,2.50
2018-03-18T17:27:47.866Z,2.50
2018-03-18T17:30:16.102Z,2.50
2018-03-18T17:32:43.589Z,2.50
2018-03-18T17:35:11.065Z,2.40
2018-03-18T17:37:38.581Z,2.30
2018-03-18T17:40:06.107Z,2.30
2018-03-18T17:42:34.390Z,2.30
2018-03-18T17:45:13.949Z,2.20
2018-03-18T17:47:53.104Z,2.10
2018-03-18T17:53:39.403Z,2.00
2018-03-18T17:56:31.497Z,2.00
2018-03-18T17:59:00.739Z,1.90
2018-03-18T18:01:29.134Z,1.90
2018-03-18T18:03:56.607Z,1.80
2018-03-18T18:06:24.102Z,1.80
2018-03-18T18:08:52.333Z,1.80
2018-03-18T18:11:19.834Z,1.80
2018-03-18T18:13:48.081Z,1.70
2018-03-18T18:16:15.544Z,1.70
2018-03-18T18:18:43.867Z,1.50
2018-03-18T18:21:11.337Z,1.50
2018-03-18T18:23:38.847Z,1.50
2018-03-18T18:26:06.306Z,1.50
2018-03-18T18:28:33.796Z,1.50
2018-03-18T18:31:01.290Z,1.50
2018-03-18T18:33:28.793Z,1.50
2018-03-18T18:35:57.035Z,1.40
2018-03-18T18:38:24.521Z,1.40
2018-03-18T18:40:52.818Z,1.40
2018-03-18T18:43:20.396Z,1.40
2018-03-18T18:45:47.810Z,1.30
2018-03-18T18:48:15.276Z,1.30
2018-03-18T18:50:43.538Z,1.30
2018-03-18T18:53:11.021Z,1.30
2018-03-18T18:55:39.259Z,1.30
2018-03-18T18:58:06.723Z,1.30
2018-03-18T19:00:34.209Z,1.30
2018-03-18T19:03:02.470Z,1.30
2018-03-18T19:05:31.487Z,1.20
2018-03-18T19:07:58.986Z,1.20
2018-03-18T19:10:26.459Z,1.30
2018-03-18T19:12:53.934Z,1.30
2018-03-18T19:15:21.399Z,1.20
2018-03-18T19:17:49.642Z,1.20
2018-03-18T19:20:17.135Z,1.20
2018-03-18T19:22:45.381Z,1.10
2018-03-18T19:25:12.859Z,1.10
2018-03-18T19:27:40.318Z,1.10
2018-03-18T19:30:09.308Z,1.00
2018-03-18T19:32:37.553Z,1.00
2018-03-18T19:35:05.034Z,1.00
2018-03-18T19:37:32.522Z,0.90
2018-03-18T19:40:00.762Z,0.90
2018-03-18T19:42:28.218Z,0.90
2018-03-18T19:44:55.678Z,0.90
2018-03-18T19:47:23.154Z,0.80
2018-03-18T19:49:51.431Z,0.70
2018-03-18T19:52:18.921Z,0.70
2018-03-18T19:54:46.399Z,0.70
2018-03-18T19:57:13.891Z,0.70
2018-03-18T19:59:41.359Z,0.70
2018-03-18T20:02:08.849Z,0.70
2018-03-18T20:04:37.115Z,0.70
2018-03-18T20:07:05.386Z,0.70
2018-03-18T20:09:33.626Z,0.60
2018-03-18T20:12:01.119Z,0.70
2018-03-18T20:14:29.366Z,0.70
2018-03-18T20:16:56.891Z,0.70
2018-03-18T20:19:24.375Z,0.70
2018-03-18T20:21:52.317Z,0.70
2018-03-18T20:24:20.430Z,0.70
2018-03-18T20:26:48.682Z,0.70
2018-03-18T20:29:16.166Z,0.60
2018-03-18T20:31:43.631Z,0.70
2018-03-18T20:34:11.132Z,0.80
2018-03-18T20:36:38.622Z,0.70
2018-03-18T20:39:06.858Z,0.70
2018-03-18T20:41:35.102Z,0.70
2018-03-18T20:44:02.577Z,0.70
2018-03-18T20:46:30.887Z,0.70
2018-03-18T20:48:58.357Z,0.70
2018-03-18T20:51:26.876Z,0.60
2018-03-18T20:53:55.393Z,0.70
2018-03-18T20:56:22.858Z,0.70
2018-03-18T20:58:50.355Z,0.60
2018-03-18T21:01:17.834Z,0.60
2018-03-18T21:03:45.314Z,0.60
2018-03-18T21:06:12.909Z,0.60
2018-03-18T21:08:40.452Z,0.60
2018-03-18T21:11:07.936Z,0.60
2018-03-18T21:13:35.490Z,0.60
2018-03-18T21:16:02.962Z,0.70
2018-03-18T21:18:30.478Z,0.70
2018-03-18T21:20:58.737Z,0.70
2018-03-18T21:23:26.975Z,0.70
2018-03-18T21:25:54.474Z,0.70
2018-03-18T21:28:22.710Z,0.80
2018-03-18T21:30:50.202Z,0.80
2018-03-18T21:33:17.665Z,0.80
2018-03-18T21:35:45.910Z,0.70
2018-03-18T21:38:13.384Z,0.70
2018-03-18T21:40:40.963Z,0.80
2018-03-18T21:43:09.199Z,0.70
2018-03-18T21:45:36.674Z,0.70
2018-03-18T21:48:04.161Z,0.60
2018-03-18T21:50:32.402Z,0.60
2018-03-18T21:52:59.963Z,0.60
2018-03-18T21:55:27.439Z,0.60
2018-03-18T21:57:55.693Z,0.70
2018-03-18T22:00:23.206Z,0.60
2018-03-18T22:02:51.430Z,0.60
2018-03-18T22:05:18.903Z,0.60
2018-03-18T22:07:47.914Z,0.60
2018-03-18T22:10:16.156Z,0.60
2018-03-18T22:12:43.647Z,0.60
2018-03-18T22:15:11.890Z,0.50
2018-03-18T22:17:39.378Z,0.50
2018-03-18T22:20:07.616Z,0.50
2018-03-18T22:22:35.082Z,0.50
2018-03-18T22:25:02.587Z,0.50
2018-03-18T22:27:30.146Z,0.40
2018-03-18T22:29:58.398Z,0.40
2018-03-18T22:32:26.642Z,0.30
2018-03-18T22:34:54.122Z,0.30
2018-03-18T22:37:21.593Z,0.30
2018-03-18T22:39:49.842Z,0.20
2018-03-18T22:42:17.340Z,0.20
2018-03-18T22:44:45.646Z,0.20
2018-03-18T22:47:13.133Z,0.20
2018-03-18T22:49:40.602Z,0.20
2018-03-18T22:52:08.080Z,0.20
2018-03-18T22:54:36.311Z,0.10
2018-03-18T22:57:03.803Z,0.10
2018-03-18T22:59:32.774Z,0.10
2018-03-18T23:02:00.250Z,0.10
2018-03-18T23:04:27.834Z,0.20
2018-03-18T23:06:56.082Z,0.20
2018-03-18T23:09:23.541Z,0.10
2018-03-18T23:11:51.033Z,0.20
2018-03-18T23:14:19.286Z,0.10
2018-03-18T23:16:46.862Z,0.10
2018-03-18T23:19:15.119Z,0.10
2018-03-18T23:21:42.604Z,0.10
2018-03-18T23:24:10.860Z,0.20
2018-03-18T23:26:39.107Z,0.30
2018-03-18T23:29:06.612Z,0.20
2018-03-18T23:31:34.845Z,0.20
2018-03-18T23:34:02.336Z,0.20
2018-03-18T23:36:30.594Z,0.10
2018-03-18T23:38:58.092Z,0.10
2018-03-18T23:41:25.564Z,0.00
2018-03-18T23:43:53.039Z,0.00
2018-03-18T23:46:20.515Z,0.00
2018-03-18T23:48:47.977Z,0.00
2018-03-18T23:51:15.469Z,0.00
2018-03-18T23:53:43.710Z,-0.10
2018-03-18T23:56:11.190Z,-0.10
2018-03-18T23:58:39.446Z,-0.20
