createdAt,value
2019-03-18T00:00:18.616Z,1003.76
2019-03-18T00:01:18.640Z,1003.79
2019-03-18T00:02:18.668Z,1003.77
2019-03-18T00:03:18.760Z,1003.80
2019-03-18T00:04:18.759Z,1003.84
2019-03-18T00:05:18.742Z,1003.82
2019-03-18T00:06:18.741Z,1003.84
2019-03-18T00:07:18.758Z,1003.84
2019-03-18T00:08:18.782Z,1003.87
2019-03-18T00:09:18.796Z,1003.87
2019-03-18T00:10:18.826Z,1003.87
2019-03-18T00:11:18.836Z,1003.86
2019-03-18T00:12:18.857Z,1003.88
2019-03-18T00:13:18.880Z,1003.86
2019-03-18T00:14:18.903Z,1003.91
2019-03-18T00:15:18.917Z,1003.90
2019-03-18T00:16:18.936Z,1003.93
2019-03-18T00:17:18.961Z,1003.92
2019-03-18T00:18:18.985Z,1003.92
2019-03-18T00:19:19.005Z,1003.93
2019-03-18T00:20:19.021Z,1003.92
2019-03-18T00:21:19.043Z,1004.01
2019-03-18T00:22:19.063Z,1003.94
2019-03-18T00:23:19.082Z,1003.95
2019-03-18T00:24:19.103Z,1003.92
2019-03-18T00:25:19.117Z,1003.91
2019-03-18T00:26:19.138Z,1003.91
2019-03-18T00:27:19.158Z,1003.91
2019-03-18T00:28:19.181Z,1003.89
2019-03-18T00:29:19.204Z,1003.91
2019-03-18T00:30:19.219Z,1003.91
2019-03-18T00:31:19.240Z,1003.88
2019-03-18T00:32:19.271Z,1003.93
2019-03-18T00:33:19.288Z,1003.94
2019-03-18T00:34:19.301Z,1003.96
2019-03-18T00:35:19.327Z,1003.96
2019-03-18T00:36:19.340Z,1003.98
2019-03-18T00:37:19.372Z,1004.02
2019-03-18T00:38:19.383Z,1004.01
2019-03-18T00:39:19.401Z,1004.04
2019-03-18T00:40:19.415Z,1004.01
2019-03-18T00:41:19.447Z,1004.00
2019-03-18T00:42:19.469Z,1004.00
2019-03-18T00:43:19.487Z,1003.99
2019-03-18T00:44:19.503Z,1004.00
2019-03-18T00:45:19.529Z,1004.00
2019-03-18T00:46:19.550Z,1004.03
2019-03-18T00:47:19.558Z,1004.07
2019-03-18T00:48:19.588Z,1004.07
2019-03-18T00:49:19.598Z,1004.05
2019-03-18T00:50:19.619Z,1004.04
2019-03-18T00:51:19.643Z,1004.09
2019-03-18T00:52:19.662Z,1004.14
2019-03-18T00:53:19.684Z,1004.08
2019-03-18T00:54:19.698Z,1004.10
2019-03-18T00:55:19.728Z,1004.11
2019-03-18T00:56:19.760Z,1004.13
2019-03-18T00:57:19.758Z,1004.12
2019-03-18T00:58:19.782Z,1004.15
2019-03-18T00:59:19.802Z,1004.16
2019-03-18T01:00:19.813Z,1004.17
2019-03-18T01:01:19.844Z,1004.18
2019-03-18T01:02:19.858Z,1004.22
2019-03-18T01:03:19.883Z,1004.26
2019-03-18T01:04:19.906Z,1004.29
2019-03-18T01:05:19.919Z,1004.31
2019-03-18T01:06:19.937Z,1004.28
2019-03-18T01:07:19.959Z,1004.24
2019-03-18T01:08:19.975Z,1004.28
2019-03-18T01:09:20.004Z,1004.25
2019-03-18T01:10:20.018Z,1004.21
2019-03-18T01:11:20.037Z,1004.25
2019-03-18T01:12:20.063Z,1004.24
2019-03-18T01:13:20.075Z,1004.20
2019-03-18T01:14:20.097Z,1004.27
2019-03-18T01:15:27.961Z,1004.32
2019-03-18T01:16:20.135Z,1004.26
2019-03-18T01:17:20.168Z,1004.26
2019-03-18T01:18:20.176Z,1004.21
2019-03-18T01:19:20.198Z,1004.25
2019-03-18T01:20:20.217Z,1004.26
2019-03-18T01:21:20.241Z,1004.31
2019-03-18T01:22:20.252Z,1004.29
2019-03-18T01:23:20.276Z,1004.32
2019-03-18T01:24:20.302Z,1004.34
2019-03-18T01:25:20.323Z,1004.37
2019-03-18T01:26:20.335Z,1004.39
2019-03-18T01:27:20.352Z,1004.35
2019-03-18T01:28:20.373Z,1004.36
2019-03-18T01:29:20.398Z,1004.32
2019-03-18T01:30:20.411Z,1004.36
2019-03-18T01:31:20.432Z,1004.32
2019-03-18T01:32:20.457Z,1004.33
2019-03-18T01:33:20.471Z,1004.32
2019-03-18T01:34:20.493Z,1004.29
2019-03-18T01:35:20.521Z,1004.30
2019-03-18T01:36:20.526Z,1004.32
2019-03-18T01:37:20.558Z,1004.34
2019-03-18T01:38:20.569Z,1004.35
2019-03-18T01:39:20.601Z,1004.36
2019-03-18T01:40:20.621Z,1004.35
2019-03-18T01:41:20.634Z,1004.36
2019-03-18T01:42:20.659Z,1004.34
2019-03-18T01:43:20.669Z,1004.31
2019-03-18T01:44:20.692Z,1004.25
2019-03-18T01:45:20.717Z,1004.23
2019-03-18T01:46:20.729Z,1004.25
2019-03-18T01:47:20.745Z,1004.20
2019-03-18T01:48:20.770Z,1004.21
2019-03-18T01:49:20.785Z,1004.14
2019-03-18T01:50:20.821Z,1004.13
2019-03-18T01:51:20.824Z,1004.15
2019-03-18T01:52:20.842Z,1004.10
2019-03-18T01:53:20.870Z,1004.05
2019-03-18T01:54:20.892Z,1004.07
2019-03-18T01:55:20.904Z,1004.07
2019-03-18T01:56:20.922Z,1004.08
2019-03-18T01:57:20.943Z,1004.09
2019-03-18T01:58:20.964Z,1004.07
2019-03-18T01:59:20.980Z,1004.09
2019-03-18T02:00:21.006Z,1004.09
2019-03-18T02:01:21.027Z,1004.07
2019-03-18T02:02:21.043Z,1004.05
2019-03-18T02:03:21.085Z,1004.10
2019-03-18T02:04:21.079Z,1004.12
2019-03-18T02:05:21.106Z,1004.07
2019-03-18T02:06:21.120Z,1004.07
2019-03-18T02:07:21.139Z,1004.10
2019-03-18T02:08:21.231Z,1004.12
2019-03-18T02:09:21.195Z,1004.12
2019-03-18T02:10:21.198Z,1004.09
2019-03-18T02:11:21.212Z,1004.15
2019-03-18T02:12:21.233Z,1004.16
2019-03-18T02:13:21.265Z,1004.18
2019-03-18T02:14:21.272Z,1004.14
2019-03-18T02:15:21.301Z,1004.25
2019-03-18T02:16:21.322Z,1004.19
2019-03-18T02:17:21.327Z,1004.24
2019-03-18T02:18:21.357Z,1004.25
2019-03-18T02:19:21.374Z,1004.27
2019-03-18T02:20:21.394Z,1004.23
2019-03-18T02:21:21.426Z,1004.23
2019-03-18T02:22:21.433Z,1004.23
2019-03-18T02:23:21.446Z,1004.22
2019-03-18T02:24:21.472Z,1004.19
2019-03-18T02:25:21.486Z,1004.18
2019-03-18T02:26:21.508Z,1004.21
2019-03-18T02:27:21.529Z,1004.20
2019-03-18T02:28:21.545Z,1004.15
2019-03-18T02:29:21.565Z,1004.17
2019-03-18T02:30:21.592Z,1004.19
2019-03-18T02:31:21.605Z,1004.19
2019-03-18T02:32:21.715Z,1004.21
2019-03-18T02:33:21.659Z,1004.22
2019-03-18T02:34:21.668Z,1004.17
2019-03-18T02:35:21.687Z,1004.14
2019-03-18T02:36:21.705Z,1004.15
2019-03-18T02:37:21.738Z,1004.16
2019-03-18T02:38:21.752Z,1004.16
2019-03-18T02:39:21.758Z,1004.17
2019-03-18T02:40:21.787Z,1004.11
2019-03-18T02:41:21.802Z,1004.16
2019-03-18T02:42:21.811Z,1004.15
2019-03-18T02:43:21.837Z,1004.18
2019-03-18T02:44:21.862Z,1004.21
2019-03-18T02:45:24.564Z,1004.22
2019-03-18T02:46:21.937Z,1004.21
2019-03-18T02:47:21.931Z,1004.25
2019-03-18T02:48:21.937Z,1004.22
2019-03-18T02:49:21.959Z,1004.27
2019-03-18T02:50:21.970Z,1004.26
2019-03-18T02:51:21.993Z,1004.22
2019-03-18T02:52:22.018Z,1004.25
2019-03-18T02:53:22.039Z,1004.26
2019-03-18T02:54:22.051Z,1004.28
2019-03-18T02:55:22.076Z,1004.28
2019-03-18T02:56:22.090Z,1004.25
2019-03-18T02:57:22.114Z,1004.27
2019-03-18T02:58:22.146Z,1004.25
2019-03-18T02:59:22.152Z,1004.26
2019-03-18T03:00:22.167Z,1004.24
2019-03-18T03:01:22.189Z,1004.24
2019-03-18T03:02:22.203Z,1004.22
2019-03-18T03:03:22.226Z,1004.20
2019-03-18T03:04:22.244Z,1004.28
2019-03-18T03:05:22.263Z,1004.26
2019-03-18T03:06:22.284Z,1004.29
2019-03-18T03:07:22.302Z,1004.25
2019-03-18T03:08:22.318Z,1004.20
2019-03-18T03:09:22.345Z,1004.19
2019-03-18T03:10:22.365Z,1004.22
2019-03-18T03:11:22.383Z,1004.22
2019-03-18T03:12:22.405Z,1004.25
2019-03-18T03:13:22.427Z,1004.21
2019-03-18T03:14:22.450Z,1004.24
2019-03-18T03:15:22.459Z,1004.26
2019-03-18T03:16:26.945Z,1004.28
2019-03-18T03:17:22.494Z,1004.30
2019-03-18T03:18:22.527Z,1004.23
2019-03-18T03:19:22.547Z,1004.24
2019-03-18T03:20:22.559Z,1004.29
2019-03-18T03:21:22.575Z,1004.29
2019-03-18T03:22:22.594Z,1004.28
2019-03-18T03:23:22.663Z,1004.31
2019-03-18T03:24:22.633Z,1004.30
2019-03-18T03:25:24.929Z,1004.33
2019-03-18T03:26:22.662Z,1004.34
2019-03-18T03:27:22.704Z,1004.33
2019-03-18T03:28:22.712Z,1004.36
2019-03-18T03:29:22.734Z,1004.34
2019-03-18T03:30:22.746Z,1004.37
2019-03-18T03:31:22.774Z,1004.39
2019-03-18T03:32:22.804Z,1004.40
2019-03-18T03:33:22.802Z,1004.42
2019-03-18T03:34:22.819Z,1004.43
2019-03-18T03:35:22.843Z,1004.46
2019-03-18T03:36:22.863Z,1004.42
2019-03-18T03:37:22.882Z,1004.47
2019-03-18T03:38:22.903Z,1004.50
2019-03-18T03:39:22.912Z,1004.48
2019-03-18T03:40:22.943Z,1004.50
2019-03-18T03:41:22.957Z,1004.45
2019-03-18T03:42:22.999Z,1004.42
2019-03-18T03:43:23.030Z,1004.48
2019-03-18T03:44:23.009Z,1004.48
2019-03-18T03:45:23.037Z,1004.51
2019-03-18T03:46:23.061Z,1004.44
2019-03-18T03:47:23.069Z,1004.47
2019-03-18T03:48:23.101Z,1004.45
2019-03-18T03:49:23.116Z,1004.47
2019-03-18T03:50:23.134Z,1004.47
2019-03-18T03:51:23.151Z,1004.44
2019-03-18T03:52:23.171Z,1004.49
2019-03-18T03:53:23.188Z,1004.48
2019-03-18T03:54:23.204Z,1004.49
2019-03-18T03:55:23.226Z,1004.49
2019-03-18T03:56:23.243Z,1004.45
2019-03-18T03:57:23.265Z,1004.46
2019-03-18T03:58:23.290Z,1004.45
2019-03-18T03:59:23.296Z,1004.41
2019-03-18T04:00:23.339Z,1004.39
2019-03-18T04:01:23.343Z,1004.37
2019-03-18T04:02:23.358Z,1004.36
2019-03-18T04:03:37.543Z,1004.41
2019-03-18T04:04:23.399Z,1004.42
2019-03-18T04:05:23.415Z,1004.36
2019-03-18T04:06:23.442Z,1004.34
2019-03-18T04:07:23.455Z,1004.35
2019-03-18T04:08:23.470Z,1004.38
2019-03-18T04:09:23.494Z,1004.39
2019-03-18T04:10:23.504Z,1004.37
2019-03-18T04:11:23.529Z,1004.39
2019-03-18T04:12:23.553Z,1004.43
2019-03-18T04:13:23.576Z,1004.43
2019-03-18T04:14:23.592Z,1004.49
2019-03-18T04:15:23.607Z,1004.49
2019-03-18T04:16:23.624Z,1004.52
2019-03-18T04:17:23.670Z,1004.52
2019-03-18T04:18:23.664Z,1004.55
2019-03-18T04:19:23.685Z,1004.52
2019-03-18T04:20:23.707Z,1004.63
2019-03-18T04:21:23.719Z,1004.64
2019-03-18T04:22:23.754Z,1004.62
2019-03-18T04:23:23.763Z,1004.67
2019-03-18T04:24:23.781Z,1004.63
2019-03-18T04:25:23.798Z,1004.72
2019-03-18T04:26:23.813Z,1004.68
2019-03-18T04:27:25.012Z,1004.73
2019-03-18T04:28:23.852Z,1004.72
2019-03-18T04:29:23.875Z,1004.70
2019-03-18T04:30:23.897Z,1004.77
2019-03-18T04:31:23.916Z,1004.73
2019-03-18T04:32:23.932Z,1004.78
2019-03-18T04:33:23.955Z,1004.77
2019-03-18T04:34:23.974Z,1004.76
2019-03-18T04:35:23.989Z,1004.81
2019-03-18T04:36:24.006Z,1004.80
2019-03-18T04:37:24.075Z,1004.84
2019-03-18T04:38:24.050Z,1004.81
2019-03-18T04:39:24.066Z,1004.84
2019-03-18T04:40:24.083Z,1004.84
2019-03-18T04:41:24.102Z,1004.85
2019-03-18T04:42:24.120Z,1004.91
2019-03-18T04:43:24.152Z,1004.93
2019-03-18T04:44:24.162Z,1004.98
2019-03-18T04:45:24.174Z,1004.95
2019-03-18T04:46:24.196Z,1004.88
2019-03-18T04:47:24.214Z,1004.84
2019-03-18T04:48:24.233Z,1004.81
2019-03-18T04:49:24.257Z,1004.86
2019-03-18T04:50:24.272Z,1004.86
2019-03-18T04:51:24.295Z,1004.91
2019-03-18T04:52:24.309Z,1004.85
2019-03-18T04:53:24.337Z,1004.87
2019-03-18T04:54:24.418Z,1004.88
2019-03-18T04:55:24.379Z,1004.88
2019-03-18T04:56:24.390Z,1004.89
2019-03-18T04:57:24.415Z,1004.92
2019-03-18T04:58:24.423Z,1004.93
2019-03-18T04:59:24.441Z,1004.96
2019-03-18T05:00:24.462Z,1004.93
2019-03-18T05:01:24.490Z,1004.97
2019-03-18T05:02:24.504Z,1004.93
2019-03-18T05:03:24.526Z,1004.96
2019-03-18T05:04:24.543Z,1004.93
2019-03-18T05:05:24.558Z,1004.98
2019-03-18T05:06:24.585Z,1004.94
2019-03-18T05:07:24.598Z,1004.97
2019-03-18T05:08:24.626Z,1004.99
2019-03-18T05:09:24.640Z,1004.92
2019-03-18T05:10:24.653Z,1005.04
2019-03-18T05:11:24.682Z,1004.98
2019-03-18T05:12:24.695Z,1005.04
2019-03-18T05:13:26.521Z,1005.11
2019-03-18T05:14:24.728Z,1005.03
2019-03-18T05:15:24.751Z,1005.08
2019-03-18T05:16:24.773Z,1005.15
2019-03-18T05:17:26.826Z,1005.09
2019-03-18T05:18:24.815Z,1005.10
2019-03-18T05:19:24.831Z,1005.08
2019-03-18T05:20:24.842Z,1005.09
2019-03-18T05:21:24.868Z,1005.12
2019-03-18T05:22:24.886Z,1005.18
2019-03-18T05:23:24.912Z,1005.17
2019-03-18T05:24:24.923Z,1005.14
2019-03-18T05:25:24.948Z,1005.10
2019-03-18T05:26:24.962Z,1005.13
2019-03-18T05:27:24.980Z,1005.14
2019-03-18T05:28:25.005Z,1005.17
2019-03-18T05:29:25.022Z,1005.18
2019-03-18T05:30:25.039Z,1005.15
2019-03-18T05:31:25.054Z,1005.19
2019-03-18T05:32:25.080Z,1005.23
2019-03-18T05:33:25.099Z,1005.21
2019-03-18T05:34:25.116Z,1005.25
2019-03-18T05:35:25.147Z,1005.21
2019-03-18T05:36:25.159Z,1005.23
2019-03-18T05:37:25.174Z,1005.33
2019-03-18T05:38:25.201Z,1005.32
2019-03-18T05:39:25.213Z,1005.37
2019-03-18T05:40:25.245Z,1005.38
2019-03-18T05:41:25.247Z,1005.45
2019-03-18T05:42:25.267Z,1005.39
2019-03-18T05:43:25.283Z,1005.44
2019-03-18T05:44:25.312Z,1005.46
2019-03-18T05:45:25.326Z,1005.48
2019-03-18T05:46:25.345Z,1005.54
2019-03-18T05:47:25.371Z,1005.59
2019-03-18T05:48:25.385Z,1005.56
2019-03-18T05:49:25.399Z,1005.54
2019-03-18T05:50:25.421Z,1005.50
2019-03-18T05:51:25.437Z,1005.53
2019-03-18T05:52:25.473Z,1005.52
2019-03-18T05:53:25.487Z,1005.54
2019-03-18T05:54:25.530Z,1005.55
2019-03-18T05:55:25.546Z,1005.59
2019-03-18T05:56:25.532Z,1005.63
2019-03-18T05:57:26.120Z,1005.59
2019-03-18T05:58:25.572Z,1005.57
2019-03-18T05:59:25.592Z,1005.59
2019-03-18T06:00:25.619Z,1005.62
2019-03-18T06:01:25.640Z,1005.59
2019-03-18T06:02:25.661Z,1005.57
2019-03-18T06:03:25.678Z,1005.57
2019-03-18T06:04:25.696Z,1005.59
2019-03-18T06:05:25.712Z,1005.57
2019-03-18T06:06:25.733Z,1005.61
2019-03-18T06:07:25.753Z,1005.59
2019-03-18T06:08:25.767Z,1005.51
2019-03-18T06:09:25.800Z,1005.67
2019-03-18T06:10:25.807Z,1005.68
2019-03-18T06:11:25.821Z,1005.68
2019-03-18T06:12:25.852Z,1005.70
2019-03-18T06:13:25.864Z,1005.70
2019-03-18T06:14:25.885Z,1005.79
2019-03-18T06:15:25.917Z,1005.76
2019-03-18T06:16:25.927Z,1005.76
2019-03-18T06:17:25.957Z,1005.82
2019-03-18T06:18:25.965Z,1005.76
2019-03-18T06:19:26.046Z,1005.79
2019-03-18T06:20:26.009Z,1005.83
2019-03-18T06:21:26.027Z,1005.83
2019-03-18T06:22:26.055Z,1005.82
2019-03-18T06:23:26.064Z,1005.87
2019-03-18T06:24:26.077Z,1005.88
2019-03-18T06:25:26.131Z,1005.95
2019-03-18T06:26:26.748Z,1005.94
2019-03-18T06:27:26.137Z,1005.96
2019-03-18T06:28:26.170Z,1006.05
2019-03-18T06:29:27.486Z,1006.00
2019-03-18T06:30:26.193Z,1006.01
2019-03-18T06:31:26.209Z,1006.03
2019-03-18T06:32:26.248Z,1006.02
2019-03-18T06:33:26.260Z,1006.03
2019-03-18T06:34:26.278Z,1006.03
2019-03-18T06:35:26.293Z,1006.06
2019-03-18T06:36:26.308Z,1006.08
2019-03-18T06:37:26.337Z,1006.03
2019-03-18T06:38:26.349Z,1006.09
2019-03-18T06:39:26.371Z,1006.07
2019-03-18T06:40:26.387Z,1006.07
2019-03-18T06:41:26.409Z,1006.09
2019-03-18T06:42:26.423Z,1006.13
2019-03-18T06:43:26.449Z,1006.11
2019-03-18T06:44:26.462Z,1006.05
2019-03-18T06:45:26.485Z,1006.09
2019-03-18T06:46:26.503Z,1006.11
2019-03-18T06:47:26.536Z,1006.10
2019-03-18T06:48:26.543Z,1006.16
2019-03-18T06:49:26.560Z,1006.06
2019-03-18T06:50:26.585Z,1006.14
2019-03-18T06:51:26.605Z,1006.06
2019-03-18T06:52:26.622Z,1006.03
2019-03-18T06:53:26.642Z,1006.06
2019-03-18T06:54:26.666Z,1006.06
2019-03-18T06:55:26.681Z,1006.04
2019-03-18T06:56:26.708Z,1006.06
2019-03-18T06:57:26.720Z,1006.02
2019-03-18T06:58:26.734Z,1006.05
2019-03-18T06:59:26.752Z,1006.07
2019-03-18T07:00:26.788Z,1006.08
2019-03-18T07:01:26.797Z,1006.08
2019-03-18T07:02:26.814Z,1006.04
2019-03-18T07:03:26.834Z,1006.12
2019-03-18T07:04:26.853Z,1006.04
2019-03-18T07:05:26.876Z,1006.10
2019-03-18T07:06:26.976Z,1006.20
2019-03-18T07:07:26.907Z,1006.15
2019-03-18T07:08:26.941Z,1006.19
2019-03-18T07:09:26.951Z,1006.30
2019-03-18T07:10:26.975Z,1006.22
2019-03-18T07:11:26.991Z,1006.20
2019-03-18T07:12:27.007Z,1006.25
2019-03-18T07:13:27.029Z,1006.29
2019-03-18T07:14:27.050Z,1006.31
2019-03-18T07:15:27.071Z,1006.24
2019-03-18T07:16:27.098Z,1006.27
2019-03-18T07:17:27.110Z,1006.29
2019-03-18T07:18:27.124Z,1006.29
2019-03-18T07:19:27.163Z,1006.26
2019-03-18T07:20:27.170Z,1006.27
2019-03-18T07:21:27.193Z,1006.33
2019-03-18T07:22:27.206Z,1006.28
2019-03-18T07:23:27.223Z,1006.36
2019-03-18T07:24:27.248Z,1006.31
2019-03-18T07:25:27.271Z,1006.36
2019-03-18T07:26:27.281Z,1006.45
2019-03-18T07:27:27.311Z,1006.37
2019-03-18T07:28:27.323Z,1006.35
2019-03-18T07:29:27.353Z,1006.37
2019-03-18T07:30:27.363Z,1006.35
2019-03-18T07:31:27.383Z,1006.26
2019-03-18T07:32:27.402Z,1006.40
2019-03-18T07:33:27.428Z,1006.37
2019-03-18T07:34:27.472Z,1006.43
2019-03-18T07:35:27.467Z,1006.39
2019-03-18T07:36:27.477Z,1006.36
2019-03-18T07:37:27.504Z,1006.37
2019-03-18T07:38:27.526Z,1006.38
2019-03-18T07:39:27.540Z,1006.42
2019-03-18T07:40:27.557Z,1006.34
2019-03-18T07:41:27.589Z,1006.34
2019-03-18T07:42:27.598Z,1006.32
2019-03-18T07:43:27.627Z,1006.33
2019-03-18T07:44:27.641Z,1006.30
2019-03-18T07:45:27.664Z,1006.34
2019-03-18T07:46:27.682Z,1006.35
2019-03-18T07:47:27.695Z,1006.35
2019-03-18T07:48:31.339Z,1006.39
2019-03-18T07:49:27.742Z,1006.43
2019-03-18T07:50:27.754Z,1006.45
2019-03-18T07:51:27.776Z,1006.49
2019-03-18T07:52:27.800Z,1006.42
2019-03-18T07:53:27.842Z,1006.42
2019-03-18T07:54:32.790Z,1006.40
2019-03-18T07:55:27.858Z,1006.39
2019-03-18T07:56:27.876Z,1006.38
2019-03-18T07:57:27.905Z,1006.32
2019-03-18T07:58:27.913Z,1006.35
2019-03-18T07:59:27.933Z,1006.37
2019-03-18T08:00:27.956Z,1006.39
2019-03-18T08:01:27.973Z,1006.53
2019-03-18T08:02:27.997Z,1006.46
2019-03-18T08:03:28.015Z,1006.39
2019-03-18T08:04:36.648Z,1006.43
2019-03-18T08:05:28.057Z,1006.41
2019-03-18T08:06:28.076Z,1006.41
2019-03-18T08:07:28.096Z,1006.47
2019-03-18T08:08:28.216Z,1006.44
2019-03-18T08:09:28.132Z,1006.47
2019-03-18T08:10:28.158Z,1006.42
2019-03-18T08:11:28.172Z,1006.47
2019-03-18T08:12:28.192Z,1006.48
2019-03-18T08:13:28.213Z,1006.47
2019-03-18T08:14:28.248Z,1006.48
2019-03-18T08:15:28.252Z,1006.53
2019-03-18T08:16:28.288Z,1006.59
2019-03-18T08:17:28.298Z,1006.57
2019-03-18T08:18:28.316Z,1006.63
2019-03-18T08:19:28.332Z,1006.66
2019-03-18T08:20:28.522Z,1006.68
2019-03-18T08:21:28.378Z,1006.74
2019-03-18T08:22:28.409Z,1006.70
2019-03-18T08:23:28.408Z,1006.77
2019-03-18T08:24:28.435Z,1006.71
2019-03-18T08:25:28.449Z,1006.71
2019-03-18T08:26:28.481Z,1006.74
2019-03-18T08:27:28.493Z,1006.68
2019-03-18T08:28:28.507Z,1006.76
2019-03-18T08:29:28.530Z,1006.83
2019-03-18T08:30:28.561Z,1006.74
2019-03-18T08:31:28.645Z,1006.78
2019-03-18T08:32:28.589Z,1006.87
2019-03-18T08:33:28.618Z,1006.89
2019-03-18T08:34:28.641Z,1006.85
2019-03-18T08:35:28.656Z,1006.90
2019-03-18T08:36:28.669Z,1006.93
2019-03-18T08:37:28.689Z,1006.89
2019-03-18T08:38:28.710Z,1006.87
2019-03-18T08:39:28.731Z,1006.88
2019-03-18T08:40:28.764Z,1006.88
2019-03-18T08:41:28.779Z,1006.86
2019-03-18T08:42:28.790Z,1006.87
2019-03-18T08:43:28.807Z,1006.92
2019-03-18T08:44:28.831Z,1006.97
2019-03-18T08:45:28.853Z,1007.01
2019-03-18T08:46:28.873Z,1006.96
2019-03-18T08:47:28.892Z,1006.98
2019-03-18T08:48:28.908Z,1007.05
2019-03-18T08:49:28.931Z,1006.98
2019-03-18T08:50:28.948Z,1006.97
2019-03-18T08:51:28.963Z,1006.98
2019-03-18T08:52:28.989Z,1007.00
2019-03-18T08:53:29.005Z,1007.03
2019-03-18T08:54:29.027Z,1007.02
2019-03-18T08:55:29.071Z,1007.05
2019-03-18T08:56:29.756Z,1007.05
2019-03-18T08:57:29.087Z,1007.07
2019-03-18T08:58:29.107Z,1007.03
2019-03-18T08:59:29.125Z,1007.10
2019-03-18T09:00:29.151Z,1007.12
2019-03-18T09:01:29.168Z,1007.07
2019-03-18T09:02:29.188Z,1007.06
2019-03-18T09:03:29.206Z,1007.04
2019-03-18T09:04:29.228Z,1007.03
2019-03-18T09:05:29.254Z,1007.04
2019-03-18T09:06:30.505Z,1007.00
2019-03-18T09:07:29.292Z,1006.98
2019-03-18T09:08:29.312Z,1007.01
2019-03-18T09:09:29.356Z,1007.02
2019-03-18T09:10:29.352Z,1006.96
2019-03-18T09:11:29.371Z,1007.04
2019-03-18T09:12:29.407Z,1007.05
2019-03-18T09:13:32.003Z,1007.04
2019-03-18T09:14:29.427Z,1007.06
2019-03-18T09:15:29.495Z,1007.05
2019-03-18T09:16:29.478Z,1007.10
2019-03-18T09:17:29.507Z,1007.02
2019-03-18T09:18:29.512Z,1007.07
2019-03-18T09:19:29.529Z,1007.08
2019-03-18T09:20:29.549Z,1007.10
2019-03-18T09:21:29.570Z,1007.13
2019-03-18T09:22:29.599Z,1007.10
2019-03-18T09:23:29.605Z,1007.10
2019-03-18T09:24:29.631Z,1007.14
2019-03-18T09:25:29.662Z,1007.10
2019-03-18T09:26:29.673Z,1007.11
2019-03-18T09:27:29.693Z,1007.18
2019-03-18T09:28:29.713Z,1007.10
2019-03-18T09:29:29.735Z,1007.18
2019-03-18T09:30:29.760Z,1007.22
2019-03-18T09:31:29.811Z,1007.16
2019-03-18T09:32:29.803Z,1007.15
2019-03-18T09:33:29.818Z,1007.25
2019-03-18T09:34:29.840Z,1007.05
2019-03-18T09:35:29.856Z,1007.15
2019-03-18T09:36:29.874Z,1007.18
2019-03-18T09:37:29.948Z,1007.13
2019-03-18T09:38:29.920Z,1007.23
2019-03-18T09:39:29.936Z,1007.20
2019-03-18T09:40:29.955Z,1007.27
2019-03-18T09:41:29.983Z,1007.32
2019-03-18T09:42:29.998Z,1007.26
2019-03-18T09:43:30.017Z,1007.35
2019-03-18T09:44:30.044Z,1007.27
2019-03-18T09:45:30.059Z,1007.47
2019-03-18T09:46:30.079Z,1007.44
2019-03-18T09:47:30.111Z,1007.46
2019-03-18T09:48:30.123Z,1007.41
2019-03-18T09:49:30.147Z,1007.45
2019-03-18T09:50:30.161Z,1007.47
2019-03-18T09:51:30.183Z,1007.35
2019-03-18T09:52:30.206Z,1007.38
2019-03-18T09:53:30.231Z,1007.37
2019-03-18T09:54:30.249Z,1007.35
2019-03-18T09:55:30.265Z,1007.32
2019-03-18T09:56:30.287Z,1007.34
2019-03-18T09:57:30.305Z,1007.40
2019-03-18T09:58:30.339Z,1007.43
2019-03-18T09:59:30.351Z,1007.42
2019-03-18T10:00:30.370Z,1007.40
2019-03-18T10:01:30.394Z,1007.35
2019-03-18T10:02:30.409Z,1007.41
2019-03-18T10:03:30.448Z,1007.42
2019-03-18T10:04:30.460Z,1007.38
2019-03-18T10:05:30.476Z,1007.50
2019-03-18T10:06:30.497Z,1007.51
2019-03-18T10:07:30.518Z,1007.49
2019-03-18T10:08:30.548Z,1007.51
2019-03-18T10:09:30.558Z,1007.53
2019-03-18T10:10:30.584Z,1007.52
2019-03-18T10:11:30.609Z,1007.41
2019-03-18T10:12:30.628Z,1007.37
2019-03-18T10:13:30.654Z,1007.50
2019-03-18T10:14:30.668Z,1007.55
2019-03-18T10:15:30.681Z,1007.52
2019-03-18T10:16:30.707Z,1007.56
2019-03-18T10:17:30.753Z,1007.56
2019-03-18T10:18:30.748Z,1007.57
2019-03-18T10:19:33.725Z,1007.66
2019-03-18T10:20:30.799Z,1007.66
2019-03-18T10:21:30.816Z,1007.66
2019-03-18T10:22:30.830Z,1007.66
2019-03-18T10:23:30.856Z,1007.63
2019-03-18T10:24:30.873Z,1007.64
2019-03-18T10:25:30.890Z,1007.69
2019-03-18T10:26:30.915Z,1007.65
2019-03-18T10:27:30.958Z,1007.67
2019-03-18T10:28:30.952Z,1007.66
2019-03-18T10:29:30.978Z,1007.64
2019-03-18T10:30:33.856Z,1007.60
2019-03-18T10:31:31.027Z,1007.73
2019-03-18T10:32:31.036Z,1007.71
2019-03-18T10:33:31.059Z,1007.74
2019-03-18T10:34:31.092Z,1007.55
2019-03-18T10:35:31.098Z,1007.62
2019-03-18T10:36:31.115Z,1007.75
2019-03-18T10:37:31.152Z,1007.77
2019-03-18T10:38:31.159Z,1007.82
2019-03-18T10:39:31.184Z,1007.77
2019-03-18T10:40:31.206Z,1007.89
2019-03-18T10:41:31.225Z,1007.96
2019-03-18T10:42:31.251Z,1007.99
2019-03-18T10:43:31.263Z,1008.05
2019-03-18T10:44:31.297Z,1008.21
2019-03-18T10:45:31.309Z,1008.21
2019-03-18T10:46:31.332Z,1008.13
2019-03-18T10:47:31.353Z,1008.33
2019-03-18T10:48:31.380Z,1008.16
2019-03-18T10:49:31.402Z,1008.14
2019-03-18T10:50:31.423Z,1008.12
2019-03-18T10:51:32.049Z,1008.02
2019-03-18T10:52:31.481Z,1008.08
2019-03-18T10:53:31.509Z,1008.09
2019-03-18T10:54:31.640Z,1008.11
2019-03-18T10:55:31.554Z,1008.07
2019-03-18T10:56:31.562Z,1008.01
2019-03-18T10:57:31.590Z,1008.03
2019-03-18T10:58:31.604Z,1008.04
2019-03-18T10:59:31.638Z,1008.03
2019-03-18T11:00:31.656Z,1008.02
2019-03-18T11:01:31.693Z,1008.09
2019-03-18T11:02:31.706Z,1008.01
2019-03-18T11:03:31.720Z,1007.98
2019-03-18T11:04:31.746Z,1007.98
2019-03-18T11:05:31.774Z,1008.01
2019-03-18T11:06:31.789Z,1008.03
2019-03-18T11:07:31.815Z,1008.01
2019-03-18T11:08:31.842Z,1008.07
2019-03-18T11:09:31.865Z,1007.99
2019-03-18T11:10:31.895Z,1008.08
2019-03-18T11:11:31.909Z,1008.05
2019-03-18T11:12:31.931Z,1008.08
2019-03-18T11:13:31.948Z,1008.19
2019-03-18T11:14:31.983Z,1008.09
2019-03-18T11:15:31.994Z,1008.14
2019-03-18T11:16:32.019Z,1008.13
2019-03-18T11:17:32.040Z,1008.18
2019-03-18T11:18:32.064Z,1008.17
2019-03-18T11:19:32.121Z,1008.13
2019-03-18T11:20:32.099Z,1008.20
2019-03-18T11:21:32.127Z,1008.14
2019-03-18T11:22:32.146Z,1008.23
2019-03-18T11:23:32.172Z,1008.20
2019-03-18T11:24:32.198Z,1008.19
2019-03-18T11:25:32.210Z,1008.21
2019-03-18T11:26:32.238Z,1008.29
2019-03-18T11:27:32.262Z,1008.32
2019-03-18T11:28:32.279Z,1008.28
2019-03-18T11:29:32.304Z,1008.31
2019-03-18T11:30:32.322Z,1008.37
2019-03-18T11:31:32.343Z,1008.28
2019-03-18T11:32:32.371Z,1008.27
2019-03-18T11:33:32.391Z,1008.28
2019-03-18T11:34:32.415Z,1008.31
2019-03-18T11:35:32.441Z,1008.36
2019-03-18T11:36:32.454Z,1008.33
2019-03-18T11:37:32.469Z,1008.33
2019-03-18T11:38:32.503Z,1008.49
2019-03-18T11:39:32.513Z,1008.43
2019-03-18T11:40:32.542Z,1008.51
2019-03-18T11:41:32.566Z,1008.41
2019-03-18T11:42:32.587Z,1008.43
2019-03-18T11:43:32.607Z,1008.33
2019-03-18T11:44:32.639Z,1008.34
2019-03-18T11:45:32.651Z,1008.34
2019-03-18T11:46:32.685Z,1008.46
2019-03-18T11:47:32.705Z,1008.40
2019-03-18T11:48:32.727Z,1008.39
2019-03-18T11:49:39.515Z,1008.35
2019-03-18T11:50:32.786Z,1008.27
2019-03-18T11:51:33.251Z,1008.26
2019-03-18T11:52:32.970Z,1008.20
2019-03-18T11:53:32.865Z,1008.15
2019-03-18T11:54:32.936Z,1008.10
2019-03-18T11:55:32.914Z,1008.12
2019-03-18T11:56:32.948Z,1008.13
2019-03-18T11:57:32.964Z,1008.23
2019-03-18T11:58:32.992Z,1008.17
2019-03-18T11:59:33.026Z,1008.14
2019-03-18T12:00:33.047Z,1008.13
2019-03-18T12:01:33.074Z,1008.22
2019-03-18T12:02:33.091Z,1008.09
2019-03-18T12:03:33.122Z,1008.09
2019-03-18T12:04:33.148Z,1008.07
2019-03-18T12:05:33.183Z,1008.12