createdAt,value
2022-11-12T00:00:44.117Z,99785.81
2022-11-12T00:03:09.879Z,99786.75
2022-11-12T00:05:36.948Z,99798.84
2022-11-12T00:08:03.231Z,99791.06
2022-11-12T00:10:30.411Z,99783.41
2022-11-12T00:12:59.286Z,99802.19
2022-11-12T00:15:25.589Z,99803.00
2022-11-12T00:17:51.199Z,99807.25
2022-11-12T00:20:16.407Z,99801.81
2022-11-12T00:22:42.426Z,99806.00
2022-11-12T00:25:10.573Z,99805.84
2022-11-12T00:27:37.154Z,99798.78
2022-11-12T00:30:06.326Z,99790.81
2022-11-12T00:32:31.597Z,99791.72
2022-11-12T00:34:59.281Z,99793.34
2022-11-12T00:37:29.581Z,99788.94
2022-11-12T00:39:54.686Z,99792.34
2022-11-12T00:42:20.060Z,99785.25
2022-11-12T00:44:45.701Z,99795.88
2022-11-12T00:47:13.675Z,99798.53
2022-11-12T00:49:38.969Z,99790.00
2022-11-12T00:52:06.659Z,99793.66
2022-11-12T00:54:31.631Z,99792.09
2022-11-12T00:56:57.389Z,99792.22
2022-11-12T00:59:23.068Z,99790.63
2022-11-12T01:01:48.191Z,99793.44
2022-11-12T01:04:16.105Z,99798.06
2022-11-12T01:06:43.884Z,99797.38
2022-11-12T01:09:09.339Z,99778.56
2022-11-12T01:11:34.659Z,99790.69
2022-11-12T01:14:04.285Z,99785.59
2022-11-12T01:16:33.454Z,99792.66
2022-11-12T01:19:01.280Z,99742.97
2022-11-12T01:21:34.461Z,99792.03
2022-11-12T01:24:03.407Z,99789.47
2022-11-12T01:26:30.440Z,99799.22
2022-11-12T01:28:56.505Z,99789.75
2022-11-12T01:31:25.575Z,99796.84
2022-11-12T01:33:56.846Z,99795.19
2022-11-12T01:36:22.982Z,99781.31
2022-11-12T01:38:52.763Z,99786.63
2022-11-12T01:41:22.609Z,99798.88
2022-11-12T01:43:48.079Z,99801.50
2022-11-12T01:46:23.721Z,99799.69
2022-11-12T01:48:56.627Z,99793.50
2022-11-12T01:51:25.814Z,99800.28
2022-11-12T01:54:00.932Z,99795.94
2022-11-12T01:56:31.286Z,99799.41
2022-11-12T01:59:07.150Z,99802.84
2022-11-12T02:01:32.388Z,99799.41
2022-11-12T02:03:59.739Z,99797.53
2022-11-12T02:06:25.876Z,99793.09
2022-11-12T02:08:53.814Z,99799.94
2022-11-12T02:11:23.316Z,99794.69
2022-11-12T02:13:58.300Z,99732.84
2022-11-12T02:16:24.281Z,99798.13
2022-11-12T02:18:49.428Z,99795.53
2022-11-12T02:21:14.602Z,99793.84
2022-11-12T02:23:43.409Z,99794.03
2022-11-12T02:26:08.929Z,99806.31
2022-11-12T02:28:36.558Z,99796.66
2022-11-12T02:31:02.930Z,99802.78
2022-11-12T02:33:28.443Z,99808.91
2022-11-12T02:35:53.957Z,99801.09
2022-11-12T02:38:19.876Z,99802.09
2022-11-12T02:40:48.351Z,99809.00
2022-11-12T02:43:13.885Z,99803.84
2022-11-12T02:45:39.741Z,99803.78
2022-11-12T02:48:06.353Z,99803.72
2022-11-12T02:50:31.512Z,99799.41
2022-11-12T02:52:57.762Z,99805.53
2022-11-12T02:55:22.998Z,99795.19
2022-11-12T02:57:50.929Z,99797.00
2022-11-12T03:00:18.475Z,99798.81
2022-11-12T03:02:43.572Z,99796.22
2022-11-12T03:05:09.299Z,99790.22
2022-11-12T03:07:35.263Z,99803.41
2022-11-12T03:10:00.898Z,99807.06
2022-11-12T03:12:28.148Z,99807.06
2022-11-12T03:14:56.949Z,99804.50
2022-11-12T03:17:22.143Z,99800.16
2022-11-12T03:19:47.381Z,99795.84
2022-11-12T03:22:13.517Z,99801.16
2022-11-12T03:24:38.541Z,99799.44
2022-11-12T03:27:03.876Z,99797.72
2022-11-12T03:29:30.063Z,99796.00
2022-11-12T03:31:58.049Z,99800.34
2022-11-12T03:34:23.167Z,99797.72
2022-11-12T03:36:49.304Z,99789.91
2022-11-12T03:39:14.246Z,99791.72
2022-11-12T03:41:39.482Z,99792.56
2022-11-12T03:44:07.475Z,99798.63
2022-11-12T03:46:32.862Z,99790.78
2022-11-12T03:49:03.343Z,99790.78
2022-11-12T03:51:29.515Z,99792.50
2022-11-12T03:53:54.454Z,99792.44
2022-11-12T03:56:19.770Z,99794.13
2022-11-12T03:58:45.580Z,99779.31
2022-11-12T04:01:10.786Z,99788.81
2022-11-12T04:03:36.480Z,99781.06
2022-11-12T04:06:36.803Z,99777.56
2022-11-12T04:09:03.650Z,99781.09
2022-11-12T04:11:29.620Z,99789.78
2022-11-12T04:13:54.741Z,99776.81
2022-11-12T04:16:46.953Z,99787.34
2022-11-12T04:19:32.412Z,99721.25
2022-11-12T04:22:06.396Z,99787.41
2022-11-12T04:24:51.611Z,99785.69
2022-11-12T04:27:20.153Z,99776.97
2022-11-12T04:30:03.993Z,99777.78
2022-11-12T04:32:29.686Z,99780.38
2022-11-12T04:34:56.694Z,99783.88
2022-11-12T04:37:26.540Z,99783.13
2022-11-12T04:39:51.521Z,99775.31
2022-11-12T04:42:34.810Z,99767.63
2022-11-12T04:45:04.137Z,99757.34
2022-11-12T04:47:32.391Z,99779.72
2022-11-12T04:49:57.524Z,99778.03
2022-11-12T04:52:25.505Z,99776.28
2022-11-12T04:54:51.872Z,99778.84
2022-11-12T04:57:17.445Z,99769.25
2022-11-12T04:59:42.630Z,99774.50
2022-11-12T05:02:09.365Z,99777.16
2022-11-12T05:04:34.571Z,99779.72
2022-11-12T05:07:00.504Z,99773.69
2022-11-12T05:09:32.598Z,99772.81
2022-11-12T05:11:58.609Z,99766.72
2022-11-12T05:14:23.704Z,99771.94
2022-11-12T05:16:49.923Z,99770.25
2022-11-12T05:19:14.687Z,99767.63
2022-11-12T05:21:55.617Z,99764.09
2022-11-12T05:24:40.646Z,99774.56
2022-11-12T05:27:15.870Z,99771.94
2022-11-12T05:29:42.093Z,99773.69
2022-11-12T05:32:11.982Z,99784.19
2022-11-12T05:34:37.539Z,99773.75
2022-11-12T05:37:06.561Z,99777.25
2022-11-12T05:39:31.976Z,99780.78
2022-11-12T05:42:12.474Z,99780.75
2022-11-12T05:44:42.393Z,99790.38
2022-11-12T05:47:08.514Z,99786.00
2022-11-12T05:49:34.027Z,99796.50
2022-11-12T05:52:00.499Z,99794.75
2022-11-12T05:54:27.097Z,99803.50
2022-11-12T05:56:52.147Z,99791.34
2022-11-12T05:59:18.220Z,99797.44
2022-11-12T06:01:46.841Z,99807.94
2022-11-12T06:04:11.926Z,99803.66
2022-11-12T06:06:37.972Z,99796.78
2022-11-12T06:09:03.650Z,99802.88
2022-11-12T06:11:28.589Z,99800.34
2022-11-12T06:13:54.643Z,99809.81
2022-11-12T06:16:19.678Z,99817.63
2022-11-12T06:18:48.052Z,99810.59
2022-11-12T06:21:25.028Z,99817.47
2022-11-12T06:23:54.353Z,99818.25
2022-11-12T06:26:21.728Z,99820.84
2022-11-12T06:28:46.847Z,99824.22
2022-11-12T06:31:12.016Z,99822.34
2022-11-12T06:33:38.557Z,99827.44
2022-11-12T06:36:09.246Z,99828.22
2022-11-12T06:38:35.048Z,99819.47
2022-11-12T06:41:01.150Z,99821.09
2022-11-12T06:43:27.109Z,99825.56
2022-11-12T06:45:52.734Z,99827.44
2022-11-12T06:48:18.511Z,99830.13
2022-11-12T06:50:43.491Z,99827.50
2022-11-12T06:53:12.307Z,99828.31
2022-11-12T06:55:38.579Z,99824.78
2022-11-12T06:58:03.571Z,99836.09
2022-11-12T07:00:29.469Z,99848.28
2022-11-12T07:02:55.219Z,99842.94
2022-11-12T07:05:20.598Z,99849.84
2022-11-12T07:07:45.776Z,99847.09
2022-11-12T07:10:22.230Z,99851.38
2022-11-12T07:12:53.033Z,99854.78
2022-11-12T07:15:19.921Z,99840.84
2022-11-12T07:17:48.798Z,99844.34
2022-11-12T07:20:15.584Z,99838.16
2022-11-12T07:22:41.309Z,99829.31
2022-11-12T07:25:09.504Z,99828.38
2022-11-12T07:27:37.745Z,99834.41
2022-11-12T07:30:05.095Z,99839.59
2022-11-12T07:32:30.486Z,99834.31
2022-11-12T07:34:55.602Z,99836.91
2022-11-12T07:37:21.443Z,99831.53
2022-11-12T07:39:46.655Z,99856.69
2022-11-12T07:42:13.357Z,99843.53
2022-11-12T07:44:42.387Z,99846.88
2022-11-12T07:47:09.027Z,99844.13
2022-11-12T07:49:33.879Z,99843.03
2022-11-12T07:51:59.875Z,99837.66
2022-11-12T07:54:25.175Z,99842.63
2022-11-12T07:56:50.597Z,99845.06
2022-11-12T07:59:16.360Z,99856.34
2022-11-12T08:01:45.632Z,99845.66
2022-11-12T08:04:14.262Z,99841.94
2022-11-12T08:06:41.540Z,99829.56
2022-11-12T08:09:12.291Z,99841.41
2022-11-12T08:11:38.743Z,99841.13
2022-11-12T08:14:06.813Z,99840.97
2022-11-12T08:16:33.234Z,99849.63
2022-11-12T08:19:01.339Z,99854.72
2022-11-12T08:21:28.513Z,99852.97
2022-11-12T08:23:53.949Z,99858.28
2022-11-12T08:26:23.124Z,99857.47
2022-11-12T08:28:50.229Z,99812.03
2022-11-12T08:31:18.845Z,99864.25
2022-11-12T08:33:45.646Z,99818.56
2022-11-12T08:36:17.962Z,99862.00
2022-11-12T08:38:44.568Z,99865.19
2022-11-12T08:41:12.456Z,99853.66
2022-11-12T08:43:39.822Z,99870.19
2022-11-12T08:46:06.516Z,99867.41
2022-11-12T08:48:34.233Z,99874.06
2022-11-12T08:51:00.823Z,99866.81
2022-11-12T08:53:29.974Z,99861.41
2022-11-12T08:55:57.130Z,99828.59
2022-11-12T08:58:23.239Z,99857.41
2022-11-12T09:00:51.053Z,99861.59
2022-11-12T09:03:19.507Z,99856.16
2022-11-12T09:05:46.135Z,99867.28
2022-11-12T09:08:14.935Z,99867.28
2022-11-12T09:10:44.804Z,99872.34
2022-11-12T09:13:10.895Z,99872.94
2022-11-12T09:15:38.389Z,99818.66
2022-11-12T09:18:08.069Z,99867.22
2022-11-12T09:20:35.491Z,99871.38
2022-11-12T09:23:03.356Z,99865.09
2022-11-12T09:25:28.543Z,99860.13
2022-11-12T09:27:57.358Z,99866.72
2022-11-12T09:30:22.642Z,99867.34
2022-11-12T09:32:48.217Z,99864.00
2022-11-12T09:35:14.225Z,99870.88
2022-11-12T09:37:41.506Z,99827.50
2022-11-12T09:40:12.879Z,99860.78
2022-11-12T09:42:40.539Z,99866.81
2022-11-12T09:45:22.350Z,99857.78
2022-11-12T09:47:57.071Z,99862.81
2022-11-12T09:50:30.333Z,99855.03
2022-11-12T09:53:09.545Z,99854.22
2022-11-12T09:55:41.337Z,99862.69
2022-11-12T09:58:14.713Z,99860.88
2022-11-12T10:00:46.671Z,99871.38
2022-11-12T10:03:29.508Z,99863.53
2022-11-12T10:06:10.495Z,99858.78
2022-11-12T10:08:51.622Z,99805.25
2022-11-12T10:12:06.218Z,99852.72
2022-11-12T10:14:55.533Z,99859.31
2022-11-12T10:17:37.889Z,99851.94
2022-11-12T10:20:21.096Z,99858.75
2022-11-12T10:23:09.972Z,99856.78
2022-11-12T10:25:38.502Z,99859.16
2022-11-12T10:28:15.785Z,99845.88
2022-11-12T10:30:46.215Z,99848.41
2022-11-12T10:33:18.355Z,99852.78
2022-11-12T10:35:44.469Z,99842.47
2022-11-12T10:38:20.357Z,99844.03
2022-11-12T10:40:46.985Z,99850.94
2022-11-12T10:43:26.634Z,99839.44
2022-11-12T10:45:54.467Z,99845.16
2022-11-12T10:48:34.497Z,99843.22
2022-11-12T10:51:04.737Z,99846.81
2022-11-12T10:53:37.175Z,99849.44
2022-11-12T10:56:06.913Z,99848.22
2022-11-12T10:58:32.035Z,99841.22
2022-11-12T11:01:07.623Z,99853.50
2022-11-12T11:03:40.815Z,99853.38
2022-11-12T11:06:10.636Z,99853.25
2022-11-12T11:08:44.557Z,99829.81
2022-11-12T11:11:23.262Z,99855.41
2022-11-12T11:13:55.526Z,99847.47
2022-11-12T11:16:24.152Z,99849.88
2022-11-12T11:18:57.463Z,99842.84
2022-11-12T11:21:58.707Z,99848.00
2022-11-12T11:24:42.561Z,99848.78
2022-11-12T11:27:29.578Z,99841.41
2022-11-12T11:30:13.120Z,99842.84
2022-11-12T11:33:16.935Z,99843.63
2022-11-12T11:36:02.816Z,99836.59
2022-11-12T11:38:41.417Z,99841.00
2022-11-12T11:41:48.304Z,99824.81
2022-11-12T11:44:31.918Z,99833.47
2022-11-12T11:47:18.407Z,99829.59
2022-11-12T11:50:20.822Z,99835.31
2022-11-12T11:53:06.408Z,99820.28
2022-11-12T11:55:41.900Z,99831.31
2022-11-12T11:58:28.615Z,99829.13
2022-11-12T12:01:11.123Z,99837.69
2022-11-12T12:04:03.687Z,99821.47
2022-11-12T12:06:32.297Z,99827.59
2022-11-12T12:09:23.669Z,99822.91
2022-11-12T12:12:03.710Z,99814.84
2022-11-12T12:14:59.122Z,99818.41
2022-11-12T12:17:44.896Z,99818.19
2022-11-12T12:20:24.575Z,99822.38
2022-11-12T12:22:54.696Z,99827.88
2022-11-12T12:25:30.778Z,99827.09
2022-11-12T12:28:05.919Z,99819.97
2022-11-12T12:30:38.790Z,99817.47
2022-11-12T12:33:20.679Z,99819.19
2022-11-12T12:35:57.211Z,99811.78
2022-11-12T12:38:33.098Z,99811.78
2022-11-12T12:41:13.041Z,99790.56
2022-11-12T12:43:47.197Z,99810.06
2022-11-12T12:46:17.288Z,99803.88
2022-11-12T12:48:47.320Z,99791.44
2022-11-12T12:51:14.136Z,99795.38
2022-11-12T12:53:40.815Z,99798.66
2022-11-12T12:56:50.395Z,99801.09
2022-11-12T12:59:26.501Z,99794.19
2022-11-12T13:02:01.348Z,99789.06
2022-11-12T13:04:55.771Z,99791.38
2022-11-12T13:07:21.642Z,99790.13
2022-11-12T13:09:49.627Z,99791.97
2022-11-12T13:12:26.911Z,99791.97
2022-11-12T13:15:15.651Z,99778.28
2022-11-12T13:18:01.210Z,99789.38
2022-11-12T13:20:41.820Z,99787.69
2022-11-12T13:24:11.170Z,99772.28
2022-11-12T13:26:54.274Z,99778.81
2022-11-12T13:29:48.352Z,99778.81
2022-11-12T13:32:38.128Z,99790.25
2022-11-12T13:35:31.336Z,99789.56
2022-11-12T13:38:03.603Z,99791.25
2022-11-12T13:40:43.611Z,99787.53
2022-11-12T13:43:34.923Z,99761.75
2022-11-12T13:46:28.326Z,99792.66
2022-11-12T13:49:03.910Z,99789.81
2022-11-12T13:51:41.632Z,99787.22
2022-11-12T13:54:32.047Z,99791.59
2022-11-12T13:56:57.676Z,99797.94
2022-11-12T13:59:26.684Z,99787.53
2022-11-12T14:01:55.674Z,99784.09
2022-11-12T14:04:25.560Z,99774.50
2022-11-12T14:06:55.851Z,99777.69
2022-11-12T14:10:01.127Z,99758.78
2022-11-12T14:12:59.721Z,99772.44
2022-11-12T14:15:47.596Z,99767.53
2022-11-12T14:18:35.175Z,99767.59
2022-11-12T14:21:00.929Z,99767.47
2022-11-12T14:23:29.940Z,99771.78
2022-11-12T14:25:57.976Z,99770.88
2022-11-12T14:28:31.373Z,99766.47
2022-11-12T14:30:57.480Z,99761.34
2022-11-12T14:33:27.546Z,99766.59
2022-11-12T14:35:56.234Z,99763.19
2022-11-12T14:38:27.164Z,99764.06
2022-11-12T14:40:57.764Z,99747.78
2022-11-12T14:43:46.534Z,99759.34
2022-11-12T14:46:27.962Z,99759.47
2022-11-12T14:49:04.219Z,99761.47
2022-11-12T14:51:35.144Z,99758.06
2022-11-12T14:54:08.035Z,99756.63
2022-11-12T14:56:38.518Z,99756.75
2022-11-12T14:59:06.354Z,99759.53
2022-11-12T15:04:27.088Z,99766.88
2022-11-12T15:06:58.618Z,99763.44
2022-11-12T15:09:38.002Z,99762.72
2022-11-12T15:12:04.744Z,99757.59
2022-11-12T15:14:30.939Z,99761.31
2022-11-12T15:16:57.133Z,99766.72
2022-11-12T15:19:27.812Z,99767.72
2022-11-12T15:21:56.959Z,99754.59
2022-11-12T15:24:29.819Z,99753.03
2022-11-12T15:26:58.134Z,99758.50
2022-11-12T15:29:32.392Z,99763.19
2022-11-12T15:32:03.682Z,99757.25
2022-11-12T15:34:37.061Z,99762.09
2022-11-12T15:37:09.099Z,99750.09
2022-11-12T15:39:43.034Z,99749.38
2022-11-12T15:42:20.369Z,99767.03
2022-11-12T15:44:45.987Z,99766.44
2022-11-12T15:47:23.077Z,99758.13
2022-11-12T15:49:57.203Z,99770.63
2022-11-12T15:52:24.234Z,99769.09
2022-11-12T15:54:49.508Z,99773.72
2022-11-12T15:57:19.957Z,99736.28
2022-11-12T15:59:48.811Z,99769.91
2022-11-12T16:02:16.477Z,99772.63
2022-11-12T16:04:42.312Z,99780.75
2022-11-12T16:07:13.039Z,99779.97
2022-11-12T16:09:39.187Z,99784.38
2022-11-12T16:12:06.677Z,99787.91
2022-11-12T16:14:32.743Z,99788.88
2022-11-12T16:16:58.373Z,99797.72
2022-11-12T16:19:23.846Z,99792.56
2022-11-12T16:21:49.932Z,99793.47
2022-11-12T16:24:18.206Z,99796.09
2022-11-12T16:26:44.072Z,99785.69
2022-11-12T16:29:16.646Z,99791.09
2022-11-12T16:31:44.444Z,99792.13
2022-11-12T16:34:10.722Z,99779.19
2022-11-12T16:36:35.920Z,99782.78
2022-11-12T16:39:00.762Z,99786.44
2022-11-12T16:41:31.405Z,99783.09
2022-11-12T16:43:56.626Z,99774.44
2022-11-12T16:46:31.384Z,99772.75
2022-11-12T16:48:57.764Z,99781.56
2022-11-12T16:51:25.374Z,99791.16
2022-11-12T16:53:50.713Z,99789.34
2022-11-12T16:56:22.303Z,99786.69
2022-11-12T16:58:52.299Z,99735.56
2022-11-12T17:01:27.563Z,99788.66
2022-11-12T17:03:53.338Z,99789.72
2022-11-12T17:06:19.469Z,99788.19
2022-11-12T17:08:45.057Z,99800.47
2022-11-12T17:11:12.496Z,99797.91
2022-11-12T17:13:39.567Z,99797.16
2022-11-12T17:16:08.619Z,99805.13
2022-11-12T17:18:34.228Z,99808.72
2022-11-12T17:21:00.385Z,99809.69
2022-11-12T17:23:27.479Z,99807.16
2022-11-12T17:26:03.960Z,99804.28
2022-11-12T17:28:32.810Z,99754.84
2022-11-12T17:31:11.094Z,99812.78
2022-11-12T17:33:42.163Z,99803.78
2022-11-12T17:36:11.847Z,99804.50
2022-11-12T17:38:38.489Z,99795.47
2022-11-12T17:41:03.712Z,99801.41
2022-11-12T17:43:29.911Z,99797.53
2022-11-12T17:45:58.593Z,99795.44
2022-11-12T17:48:27.777Z,99799.50
2022-11-12T17:50:54.324Z,99798.06
2022-11-12T17:53:20.964Z,99791.34
2022-11-12T17:55:45.963Z,99807.25
2022-11-12T17:58:12.103Z,99806.53
2022-11-12T18:00:39.457Z,99807.78
2022-11-12T18:03:07.210Z,99806.31
2022-11-12T18:05:35.711Z,99805.47
2022-11-12T18:08:03.359Z,99801.94
2022-11-12T18:10:29.793Z,99805.47
2022-11-12T18:13:03.697Z,99804.66
2022-11-12T18:15:30.091Z,99804.69
2022-11-12T18:18:09.419Z,99796.91
2022-11-12T18:20:39.610Z,99776.38
2022-11-12T18:23:06.340Z,99801.59
2022-11-12T18:25:38.417Z,99800.88
2022-11-12T18:28:06.686Z,99793.16
2022-11-12T18:30:32.315Z,99801.91
2022-11-12T18:32:57.505Z,99794.25
2022-11-12T18:35:27.254Z,99807.41
2022-11-12T18:37:57.679Z,99817.84
2022-11-12T18:40:24.979Z,99806.66
2022-11-12T18:42:50.784Z,99812.00
2022-11-12T18:45:16.728Z,99801.09
2022-11-12T18:47:42.973Z,99813.03
2022-11-12T18:50:09.404Z,99821.69
2022-11-12T18:52:35.154Z,99816.53
2022-11-12T18:55:04.222Z,99818.31
2022-11-12T18:57:29.501Z,99832.47
2022-11-12T18:59:55.213Z,99824.91
2022-11-12T19:02:21.820Z,99835.34
2022-11-12T19:04:47.720Z,99837.34
2022-11-12T19:07:12.943Z,99831.34
2022-11-12T19:09:39.197Z,99833.91
2022-11-12T19:12:07.294Z,99835.53
2022-11-12T19:14:33.792Z,99834.47
2022-11-12T19:16:59.437Z,99839.44
2022-11-12T19:19:24.623Z,99840.38
2022-11-12T19:21:49.784Z,99841.19
2022-11-12T19:24:15.777Z,99833.41
2022-11-12T19:26:41.553Z,99837.81
2022-11-12T19:29:11.237Z,99847.28
2022-11-12T19:31:37.522Z,99841.31
2022-11-12T19:34:06.422Z,99841.31
2022-11-12T19:36:34.669Z,99841.25
2022-11-12T19:39:03.587Z,99850.59
2022-11-12T19:41:32.142Z,99858.28
2022-11-12T19:43:57.387Z,99856.34
2022-11-12T19:46:26.566Z,99848.31
2022-11-12T19:48:52.234Z,99851.59
2022-11-12T19:51:17.792Z,99850.66
2022-11-12T19:53:46.065Z,99843.56
2022-11-12T19:56:11.310Z,99852.00
2022-11-12T19:58:37.232Z,99851.75
2022-11-12T20:01:07.564Z,99841.09
2022-11-12T20:03:37.351Z,99837.47
2022-11-12T20:06:05.974Z,99700.00
2022-11-12T20:08:31.405Z,99838.69
2022-11-12T20:10:56.862Z,99840.28
2022-11-12T20:13:22.965Z,99842.09
2022-11-12T20:15:48.002Z,99841.22
2022-11-12T20:18:13.208Z,99843.91
2022-11-12T20:20:41.888Z,99857.03
2022-11-12T20:23:11.737Z,99854.53
2022-11-12T20:25:38.649Z,99857.97
2022-11-12T20:28:06.327Z,99855.19
2022-11-12T20:30:32.445Z,99842.88
2022-11-12T20:32:57.755Z,99843.84
2022-11-12T20:35:26.560Z,99859.47
2022-11-12T20:37:54.427Z,99844.66
2022-11-12T20:40:20.139Z,99850.69
2022-11-12T20:42:46.053Z,99846.31
2022-11-12T20:45:12.624Z,99851.41
2022-11-12T20:47:37.804Z,99853.00
2022-11-12T20:50:03.941Z,99855.56
2022-11-12T20:52:29.492Z,99854.59
2022-11-12T20:54:57.488Z,99855.44
2022-11-12T20:57:23.379Z,99857.19
2022-11-12T20:59:51.380Z,99857.94
2022-11-12T21:02:17.484Z,99865.69
2022-11-12T21:04:43.796Z,99856.84
2022-11-12T21:07:09.213Z,99856.69
2022-11-12T21:09:34.723Z,99860.03
2022-11-12T21:12:06.405Z,99859.09
2022-11-12T21:14:31.734Z,99857.34
2022-11-12T21:16:57.242Z,99850.34
2022-11-12T21:19:23.481Z,99850.34
2022-11-12T21:21:49.118Z,99853.06
2022-11-12T21:24:14.363Z,99856.53
2022-11-12T21:26:40.746Z,99863.53
2022-11-12T21:29:10.232Z,99862.81
2022-11-12T21:31:35.459Z,99862.81
2022-11-12T21:34:07.253Z,99861.97
2022-11-12T21:36:34.439Z,99859.31
2022-11-12T21:39:01.036Z,99856.69
2022-11-12T21:41:32.215Z,99858.50
2022-11-12T21:43:58.417Z,99858.50
2022-11-12T21:46:30.037Z,99858.50
2022-11-12T21:48:58.025Z,99860.22
2022-11-12T21:51:27.136Z,99862.81
2022-11-12T21:53:58.579Z,99856.69
2022-11-12T21:56:25.471Z,99858.41
2022-11-12T21:58:50.914Z,99857.50
2022-11-12T22:01:22.836Z,99845.41
2022-11-12T22:03:54.039Z,99854.97
2022-11-12T22:06:20.854Z,99850.53
2022-11-12T22:08:46.793Z,99842.69
2022-11-12T22:11:15.522Z,99851.38
2022-11-12T22:13:42.633Z,99850.41
2022-11-12T22:16:11.819Z,99842.59
2022-11-12T22:18:39.459Z,99844.22
2022-11-12T22:21:10.307Z,99835.44
2022-11-12T22:23:36.818Z,99835.44
2022-11-12T22:26:03.729Z,99854.72
2022-11-12T22:28:29.859Z,99837.09
2022-11-12T22:30:56.531Z,99841.47
2022-11-12T22:33:22.713Z,99832.72
2022-11-12T22:35:47.947Z,99837.16
2022-11-12T22:38:16.533Z,99836.28
2022-11-12T22:40:42.804Z,99838.91
2022-11-12T22:43:08.465Z,99831.94
2022-11-12T22:45:33.976Z,99832.88
2022-11-12T22:48:05.837Z,99843.38
2022-11-12T22:50:34.306Z,99830.31
2022-11-12T22:53:02.864Z,99831.06
2022-11-12T22:55:30.522Z,99833.75
2022-11-12T22:57:55.687Z,99837.34
2022-11-12T23:00:32.505Z,99834.81
2022-11-12T23:02:58.222Z,99830.50
2022-11-12T23:05:25.081Z,99830.59
2022-11-12T23:07:50.511Z,99834.06
2022-11-12T23:10:15.964Z,99823.69
2022-11-12T23:12:44.993Z,99833.50
2022-11-12T23:15:11.829Z,99822.22
2022-11-12T23:17:37.055Z,99827.59
2022-11-12T23:20:03.358Z,99824.03
2022-11-12T23:22:28.940Z,99827.47
2022-11-12T23:24:54.076Z,99831.81
2022-11-12T23:27:20.125Z,99824.97
2022-11-12T23:29:48.432Z,99825.94
2022-11-12T23:32:13.597Z,99826.88
2022-11-12T23:34:39.523Z,99827.84
2022-11-12T23:37:06.379Z,99829.66
2022-11-12T23:39:31.322Z,99817.53
2022-11-12T23:41:57.181Z,99822.03
2022-11-12T23:44:22.490Z,99825.59
2022-11-12T23:46:50.728Z,99824.78
2022-11-12T23:49:16.839Z,99824.78
2022-11-12T23:51:42.186Z,99820.38
2022-11-12T23:54:09.054Z,99824.72
2022-11-12T23:56:35.074Z,99826.47
2022-11-12T23:59:00.274Z,99821.25
