createdAt,value
2022-09-09T00:05:00.074Z,75.38
2022-09-09T00:15:13.624Z,74.95
2022-09-09T00:25:49.738Z,74.84
2022-09-09T00:35:58.728Z,74.36
2022-09-09T00:46:07.446Z,74.60
2022-09-09T00:56:22.649Z,74.62
2022-09-09T01:06:39.557Z,74.35
2022-09-09T01:16:42.340Z,74.66
2022-09-09T01:26:46.667Z,74.92
2022-09-09T01:37:05.785Z,75.59
2022-09-09T01:47:08.422Z,75.08
2022-09-09T01:57:23.810Z,75.31
2022-09-09T02:07:49.353Z,75.08
2022-09-09T02:18:19.362Z,74.77
2022-09-09T02:28:25.049Z,74.98
2022-09-09T02:38:32.631Z,75.10
2022-09-09T02:48:53.381Z,75.04
2022-09-09T02:58:56.127Z,75.33
2022-09-09T03:09:01.664Z,75.40
2022-09-09T03:19:04.342Z,75.68
2022-09-09T03:29:07.482Z,75.57
2022-09-09T03:39:09.546Z,75.26
2022-09-09T03:49:12.313Z,75.48
2022-09-09T03:59:15.301Z,75.57
2022-09-09T04:09:17.434Z,75.45
2022-09-09T04:19:19.100Z,74.99
2022-09-09T04:29:21.101Z,75.08
2022-09-09T04:39:22.679Z,75.10
2022-09-09T04:49:24.567Z,75.03
2022-09-09T04:59:26.391Z,74.66
2022-09-09T05:09:31.722Z,74.71
2022-09-09T05:19:34.255Z,73.68
2022-09-09T05:29:37.095Z,72.66
2022-09-09T05:39:41.016Z,71.35
2022-09-09T05:49:42.551Z,70.30
2022-09-09T05:59:45.185Z,68.83
2022-09-09T06:09:48.165Z,67.07
2022-09-09T06:19:49.725Z,64.89
2022-09-09T06:29:51.343Z,64.31
2022-09-09T06:39:53.226Z,64.82
2022-09-09T06:49:54.826Z,65.00
2022-09-09T06:59:56.620Z,65.04
2022-09-09T07:09:59.052Z,64.98
2022-09-09T07:20:01.007Z,65.15
2022-09-09T07:30:03.820Z,64.76
2022-09-09T07:40:08.167Z,64.59
2022-09-09T07:50:11.158Z,62.79
2022-09-09T08:00:15.784Z,49.13
2022-09-09T08:10:22.115Z,40.30
2022-09-09T08:20:25.095Z,42.96
2022-09-09T08:30:27.741Z,33.48
2022-09-09T08:40:34.261Z,28.68
2022-09-09T08:50:41.499Z,30.07
2022-09-09T09:00:57.165Z,30.66
2022-09-09T09:11:01.416Z,33.94
2022-09-09T09:21:11.442Z,34.63
2022-09-09T09:31:14.920Z,25.64
2022-09-09T09:41:31.336Z,18.57
2022-09-09T09:51:34.775Z,15.97
2022-09-09T10:01:37.166Z,15.47
2022-09-09T10:11:53.927Z,17.85
2022-09-09T10:22:17.504Z,18.84
2022-09-09T10:33:02.549Z,20.47
2022-09-09T10:43:28.566Z,18.07
2022-09-09T10:53:54.026Z,16.59
2022-09-09T11:04:01.409Z,16.55
2022-09-09T11:14:25.393Z,22.61
2022-09-09T11:24:35.448Z,24.30
2022-09-09T11:35:03.917Z,26.30
2022-09-09T11:45:24.079Z,28.79
2022-09-09T11:55:34.622Z,31.45
2022-09-09T12:05:46.994Z,31.65
2022-09-09T12:15:56.231Z,31.85
2022-09-09T12:26:02.582Z,30.63
2022-09-09T12:36:06.127Z,33.61
2022-09-09T12:46:15.801Z,34.83
2022-09-09T12:56:23.022Z,35.46
2022-09-09T13:06:30.768Z,33.92
2022-09-09T13:16:42.578Z,33.34
2022-09-09T13:26:45.501Z,32.74
2022-09-09T13:36:49.408Z,33.34
2022-09-09T13:47:19.962Z,30.83
2022-09-09T13:57:26.126Z,30.87
2022-09-09T14:07:28.024Z,31.12
2022-09-09T14:17:32.370Z,30.75
2022-09-09T14:27:34.349Z,32.80
2022-09-09T14:37:35.865Z,36.78
2022-09-09T14:47:37.453Z,38.65
2022-09-09T14:57:39.917Z,40.31
2022-09-09T15:07:41.435Z,41.36
2022-09-09T15:17:42.872Z,41.37
2022-09-09T15:27:45.117Z,42.00
2022-09-09T15:37:46.567Z,38.48
2022-09-09T15:47:48.402Z,38.16
2022-09-09T15:57:50.081Z,38.65
2022-09-09T16:07:53.305Z,38.05
2022-09-09T16:17:55.422Z,37.36
2022-09-09T16:27:56.939Z,36.91
2022-09-09T16:37:58.351Z,38.30
2022-09-09T16:48:01.450Z,37.68
2022-09-09T16:58:02.886Z,38.35
2022-09-09T17:08:06.414Z,45.98
2022-09-09T17:18:08.088Z,49.83
2022-09-09T17:28:09.887Z,50.43
2022-09-09T17:38:12.914Z,51.89
2022-09-09T17:48:14.712Z,54.47
2022-09-09T17:58:16.741Z,57.10
2022-09-09T18:08:18.167Z,58.60
2022-09-09T18:18:20.005Z,59.71
2022-09-09T18:28:24.542Z,60.64
2022-09-09T18:38:26.673Z,62.59
2022-09-09T18:48:28.653Z,62.87
2022-09-09T18:58:30.738Z,63.22
2022-09-09T19:08:37.916Z,62.67
2022-09-09T19:18:40.988Z,62.86
2022-09-09T19:28:46.950Z,63.47
2022-09-09T19:38:48.702Z,63.08
2022-09-09T19:48:50.597Z,62.99
2022-09-09T19:58:53.850Z,64.16
2022-09-09T20:08:56.974Z,64.41
2022-09-09T20:19:02.157Z,64.74
2022-09-09T20:29:05.931Z,64.80
2022-09-09T20:39:15.048Z,65.58
2022-09-09T20:49:18.936Z,66.28
2022-09-09T20:59:23.209Z,65.96
2022-09-09T21:09:24.811Z,66.04
2022-09-09T21:19:26.572Z,66.11
2022-09-09T21:29:28.033Z,66.97
2022-09-09T21:39:29.466Z,67.91
2022-09-09T21:49:31.100Z,67.93
2022-09-09T21:59:35.017Z,67.96
2022-09-09T22:09:37.691Z,68.92
2022-09-09T22:19:40.679Z,68.12
2022-09-09T22:29:42.602Z,68.39
2022-09-09T22:39:44.262Z,68.13
2022-09-09T22:49:46.487Z,68.14
2022-09-09T22:59:48.070Z,68.17
2022-09-09T23:09:49.667Z,68.09
2022-09-09T23:19:56.309Z,68.46
2022-09-09T23:29:57.990Z,67.74
2022-09-09T23:40:00.345Z,67.33
2022-09-09T23:50:02.439Z,67.26
