createdAt,value
2022-08-31T00:00:25.962Z,21.77
2022-08-31T00:00:42.357Z,21.77
2022-08-31T00:01:14.441Z,21.77
2022-08-31T00:01:34.354Z,21.77
2022-08-31T00:02:02.278Z,21.77
2022-08-31T00:02:33.972Z,21.77
2022-08-31T00:03:06.027Z,21.77
2022-08-31T00:03:35.284Z,21.77
2022-08-31T00:03:53.913Z,21.88
2022-08-31T00:04:25.909Z,21.88
2022-08-31T00:04:43.363Z,21.88
2022-08-31T00:05:13.987Z,21.88
2022-08-31T00:05:35.240Z,21.88
2022-08-31T00:06:02.101Z,21.88
2022-08-31T00:06:35.354Z,21.88
2022-08-31T00:07:06.039Z,21.88
2022-08-31T00:07:36.750Z,21.88
2022-08-31T00:07:55.520Z,21.88
2022-08-31T00:08:25.848Z,21.88
2022-08-31T00:08:42.475Z,21.88
2022-08-31T00:09:13.959Z,21.88
2022-08-31T00:09:37.355Z,21.88
2022-08-31T00:10:02.954Z,21.88
2022-08-31T00:10:36.825Z,21.88
2022-08-31T00:11:06.090Z,21.88
2022-08-31T00:11:37.962Z,21.88
2022-08-31T00:12:10.941Z,21.88
2022-08-31T00:12:34.458Z,21.88
2022-08-31T00:12:59.865Z,21.88
2022-08-31T00:13:30.055Z,21.88
2022-08-31T00:14:02.086Z,21.88
2022-08-31T00:14:33.957Z,21.88
2022-08-31T00:15:06.105Z,21.88
2022-08-31T00:15:34.520Z,21.88
2022-08-31T00:15:54.029Z,21.88
2022-08-31T00:16:26.704Z,21.88
2022-08-31T00:16:58.304Z,21.77
2022-08-31T00:17:30.854Z,21.77
2022-08-31T00:18:02.260Z,21.77
2022-08-31T00:18:33.916Z,21.77
2022-08-31T00:19:06.022Z,21.77
2022-08-31T00:19:34.561Z,21.77
2022-08-31T00:19:54.885Z,21.77
2022-08-31T00:20:33.664Z,21.77
2022-08-31T00:20:42.385Z,21.77
2022-08-31T00:21:13.993Z,21.77
2022-08-31T00:21:34.466Z,21.77
2022-08-31T00:22:02.323Z,21.77
2022-08-31T00:22:33.898Z,21.77
2022-08-31T00:23:06.854Z,21.77
2022-08-31T00:23:35.223Z,21.77
2022-08-31T00:23:54.296Z,21.77
2022-08-31T00:24:25.927Z,21.77
2022-08-31T00:24:42.420Z,21.77
2022-08-31T00:25:13.967Z,21.77
2022-08-31T00:25:35.274Z,21.77
2022-08-31T00:26:03.266Z,21.77
2022-08-31T00:26:34.762Z,21.77
2022-08-31T00:27:06.526Z,21.77
2022-08-31T00:27:34.483Z,21.77
2022-08-31T00:27:54.006Z,21.72
2022-08-31T00:28:26.791Z,21.77
2022-08-31T00:28:59.572Z,21.77
2022-08-31T00:29:30.876Z,21.77
2022-08-31T00:30:02.165Z,21.77
2022-08-31T00:30:34.915Z,21.77
2022-08-31T00:31:05.998Z,21.77
2022-08-31T00:31:35.416Z,21.77
2022-08-31T00:31:54.030Z,21.72
2022-08-31T00:32:28.839Z,21.72
2022-08-31T00:32:58.703Z,21.72
2022-08-31T00:33:30.119Z,21.72
2022-08-31T00:34:02.162Z,21.72
2022-08-31T00:34:34.160Z,21.72
2022-08-31T00:35:07.037Z,21.72
2022-08-31T00:35:34.541Z,21.72
2022-08-31T00:35:53.905Z,21.72
2022-08-31T00:36:25.964Z,21.72
2022-08-31T00:36:43.720Z,21.72
2022-08-31T00:37:13.932Z,21.72
2022-08-31T00:37:34.488Z,21.61
2022-08-31T00:38:02.183Z,21.61
2022-08-31T00:38:33.936Z,21.61
2022-08-31T00:39:07.113Z,21.61
2022-08-31T00:39:39.545Z,21.61
2022-08-31T00:39:54.006Z,21.61
2022-08-31T00:40:26.282Z,21.61
2022-08-31T00:40:58.225Z,21.61
2022-08-31T00:41:30.039Z,21.61
2022-08-31T00:42:02.199Z,21.61
2022-08-31T00:42:33.911Z,21.61
2022-08-31T00:43:05.975Z,21.61
2022-08-31T00:43:34.466Z,21.61
2022-08-31T00:43:54.042Z,21.61
2022-08-31T00:44:25.942Z,21.61
2022-08-31T00:44:42.570Z,21.61
2022-08-31T00:45:14.827Z,21.61
2022-08-31T00:45:37.700Z,21.61
2022-08-31T00:46:02.388Z,21.61
2022-08-31T00:46:33.897Z,21.61
2022-08-31T00:47:07.162Z,21.61
2022-08-31T00:47:35.261Z,21.61
2022-08-31T00:47:54.794Z,21.50
2022-08-31T00:48:26.814Z,21.50
2022-08-31T00:48:58.199Z,21.50
2022-08-31T00:49:30.199Z,21.50
2022-08-31T00:50:02.232Z,21.50
2022-08-31T00:50:33.835Z,21.50
2022-08-31T00:51:06.116Z,21.50
2022-08-31T00:51:34.496Z,21.50
2022-08-31T00:51:54.733Z,21.50
2022-08-31T00:52:25.919Z,21.50
2022-08-31T00:52:42.372Z,21.50
2022-08-31T00:53:13.953Z,21.50
2022-08-31T00:53:34.462Z,21.50
2022-08-31T00:54:01.894Z,21.50
2022-08-31T00:54:33.815Z,21.50
2022-08-31T00:55:05.986Z,21.38
2022-08-31T00:55:34.468Z,21.38
2022-08-31T00:55:53.955Z,21.38
2022-08-31T00:56:25.961Z,21.50
2022-08-31T00:56:43.383Z,21.50
2022-08-31T00:57:14.732Z,21.50
2022-08-31T00:57:38.123Z,21.50
2022-08-31T00:58:02.186Z,21.50
2022-08-31T00:58:33.874Z,21.50
2022-08-31T00:59:05.891Z,21.50
2022-08-31T00:59:35.039Z,21.50
2022-08-31T00:59:56.450Z,21.38
2022-08-31T01:00:25.937Z,21.38
2022-08-31T01:00:42.332Z,21.38
2022-08-31T01:01:13.929Z,21.38
2022-08-31T01:01:35.321Z,21.38
2022-08-31T01:02:02.716Z,21.27
2022-08-31T01:02:36.394Z,21.27
2022-08-31T01:03:05.836Z,21.27
2022-08-31T01:03:34.338Z,21.27
2022-08-31T01:03:53.816Z,21.27
2022-08-31T01:04:25.833Z,21.27
2022-08-31T01:04:42.097Z,21.27
2022-08-31T01:05:13.772Z,21.27
2022-08-31T01:05:34.383Z,21.27
2022-08-31T01:06:02.126Z,21.27
2022-08-31T01:06:33.642Z,21.27
2022-08-31T01:07:06.457Z,21.27
2022-08-31T01:07:34.385Z,21.27
2022-08-31T01:07:53.764Z,21.27
2022-08-31T01:08:30.538Z,21.27
2022-08-31T01:08:42.279Z,21.27
2022-08-31T01:09:13.884Z,21.27
2022-08-31T01:09:34.363Z,21.27
2022-08-31T01:10:02.176Z,21.27
2022-08-31T01:10:34.643Z,21.27
2022-08-31T01:11:05.904Z,21.27
2022-08-31T01:11:34.356Z,21.27
2022-08-31T01:11:53.742Z,21.27
2022-08-31T01:12:25.782Z,21.27
2022-08-31T01:12:42.253Z,21.27
2022-08-31T01:13:13.903Z,21.27
2022-08-31T01:13:34.348Z,21.27
2022-08-31T01:14:01.935Z,21.22
2022-08-31T01:14:33.798Z,21.22
2022-08-31T01:15:05.959Z,21.22
2022-08-31T01:15:35.325Z,21.22
2022-08-31T01:15:53.976Z,21.22
2022-08-31T01:16:26.839Z,21.22
2022-08-31T01:16:57.866Z,21.11
2022-08-31T01:17:30.692Z,21.11
2022-08-31T01:18:02.045Z,21.11
2022-08-31T01:18:33.672Z,21.11
2022-08-31T01:19:06.440Z,21.11
2022-08-31T01:19:34.353Z,21.11
2022-08-31T01:19:53.767Z,21.11
2022-08-31T01:20:25.846Z,21.00
2022-08-31T01:20:42.136Z,21.00
2022-08-31T01:21:13.797Z,21.00
2022-08-31T01:21:34.501Z,21.00
2022-08-31T01:22:02.146Z,21.00
2022-08-31T01:22:33.767Z,21.00
2022-08-31T01:23:05.873Z,20.88
2022-08-31T01:23:34.353Z,20.88
2022-08-31T01:23:53.891Z,20.88
2022-08-31T01:24:25.806Z,20.88
2022-08-31T01:24:42.395Z,20.88
2022-08-31T01:25:13.732Z,20.88
2022-08-31T01:25:34.528Z,20.88
2022-08-31T01:26:02.053Z,21.00
2022-08-31T01:26:33.854Z,21.00
2022-08-31T01:27:06.121Z,21.00
2022-08-31T01:27:35.133Z,21.00
2022-08-31T01:27:53.864Z,20.88
2022-08-31T01:28:25.754Z,20.88
2022-08-31T01:28:42.374Z,20.88
2022-08-31T01:29:13.788Z,20.88
2022-08-31T01:29:35.541Z,20.88
2022-08-31T01:30:02.226Z,20.88
2022-08-31T01:30:36.041Z,21.00
2022-08-31T01:31:05.892Z,21.00
2022-08-31T01:31:34.816Z,21.00
2022-08-31T01:31:53.862Z,21.00
2022-08-31T01:32:26.365Z,21.00
2022-08-31T01:32:57.729Z,21.00
2022-08-31T01:33:30.323Z,21.00
2022-08-31T01:34:02.200Z,21.00
2022-08-31T01:34:33.837Z,21.00
2022-08-31T01:35:05.787Z,21.00
2022-08-31T01:35:34.436Z,21.00
2022-08-31T01:35:54.913Z,21.00
2022-08-31T01:36:26.062Z,21.11
2022-08-31T01:36:58.030Z,21.11
2022-08-31T01:37:30.457Z,21.11
2022-08-31T01:38:02.020Z,21.22
2022-08-31T01:38:33.782Z,21.22
2022-08-31T01:39:05.915Z,21.27
2022-08-31T01:39:35.331Z,21.27
2022-08-31T01:39:53.753Z,21.50
2022-08-31T01:40:25.863Z,21.50
2022-08-31T01:40:42.244Z,21.50
2022-08-31T01:41:13.940Z,21.50
2022-08-31T01:41:35.308Z,21.50
2022-08-31T01:42:01.790Z,21.50
2022-08-31T01:42:35.479Z,21.50
2022-08-31T01:43:05.915Z,21.38
2022-08-31T01:43:34.396Z,21.38
2022-08-31T01:43:53.734Z,21.27
2022-08-31T01:44:25.901Z,21.27
2022-08-31T01:44:42.322Z,21.27
2022-08-31T01:45:14.824Z,21.27
2022-08-31T01:45:34.487Z,21.27
2022-08-31T01:46:02.396Z,21.27
2022-08-31T01:46:33.813Z,21.27
2022-08-31T01:47:06.880Z,21.27
2022-08-31T01:47:34.362Z,21.27
2022-08-31T01:47:53.727Z,21.27
2022-08-31T01:48:25.734Z,21.27
2022-08-31T01:48:42.311Z,21.27
2022-08-31T01:49:13.743Z,21.27
2022-08-31T01:49:35.170Z,21.27
2022-08-31T01:50:02.034Z,21.27
2022-08-31T01:50:33.690Z,21.27
2022-08-31T01:51:05.881Z,21.27
2022-08-31T01:51:34.359Z,21.27
2022-08-31T01:51:54.700Z,21.22
2022-08-31T01:52:27.529Z,21.11
2022-08-31T01:52:42.193Z,21.11
2022-08-31T01:53:13.789Z,21.00
2022-08-31T01:53:35.603Z,21.00
2022-08-31T01:54:02.050Z,21.00
2022-08-31T01:54:34.492Z,21.00
2022-08-31T01:55:06.010Z,20.88
2022-08-31T01:55:34.493Z,20.88
2022-08-31T01:55:53.901Z,20.88
2022-08-31T01:56:25.751Z,20.88
2022-08-31T01:56:42.254Z,20.77
2022-08-31T01:57:14.575Z,20.77
2022-08-31T01:57:36.632Z,20.77
2022-08-31T01:58:02.596Z,20.77
2022-08-31T01:58:33.691Z,20.77
2022-08-31T01:59:08.293Z,20.77
2022-08-31T01:59:34.382Z,20.77
2022-08-31T01:59:53.712Z,20.77
2022-08-31T02:00:25.837Z,20.88
2022-08-31T02:00:42.293Z,20.88
2022-08-31T02:01:33.682Z,20.88
2022-08-31T02:01:45.937Z,20.88
2022-08-31T02:02:18.054Z,20.88
2022-08-31T02:02:35.049Z,20.77
2022-08-31T02:03:07.052Z,20.77
2022-08-31T02:03:34.368Z,20.77
2022-08-31T02:03:53.769Z,20.77
2022-08-31T02:04:26.687Z,20.77
2022-08-31T02:04:59.733Z,20.72
2022-08-31T02:05:29.987Z,20.72
2022-08-31T02:06:02.936Z,20.72
2022-08-31T02:06:33.740Z,20.72
2022-08-31T02:07:05.961Z,20.72
2022-08-31T02:07:34.480Z,20.72
2022-08-31T02:07:53.991Z,20.72
2022-08-31T02:08:25.727Z,20.72
2022-08-31T02:08:42.281Z,20.77
2022-08-31T02:09:13.942Z,20.77
2022-08-31T02:09:34.444Z,20.77
2022-08-31T02:10:02.005Z,20.77
2022-08-31T02:10:34.699Z,20.77
2022-08-31T02:11:06.739Z,20.77
2022-08-31T02:11:34.935Z,20.77
2022-08-31T02:11:53.836Z,20.77
2022-08-31T02:12:25.861Z,20.77
2022-08-31T02:12:42.280Z,20.77
2022-08-31T02:13:15.443Z,20.77
2022-08-31T02:13:34.355Z,20.77
2022-08-31T02:14:01.886Z,20.72
2022-08-31T02:14:33.835Z,20.72
2022-08-31T02:15:06.824Z,20.72
2022-08-31T02:15:34.535Z,20.72
2022-08-31T02:15:53.643Z,20.61
2022-08-31T02:16:25.843Z,20.61
2022-08-31T02:16:42.364Z,20.61
2022-08-31T02:17:13.718Z,20.61
2022-08-31T02:17:34.601Z,20.61
2022-08-31T02:18:02.140Z,20.50
2022-08-31T02:18:33.678Z,20.50
2022-08-31T02:19:06.832Z,20.50
2022-08-31T02:19:35.535Z,20.50
2022-08-31T02:19:53.652Z,20.50
2022-08-31T02:20:25.743Z,20.50
2022-08-31T02:20:42.262Z,20.50
2022-08-31T02:21:14.743Z,20.50
2022-08-31T02:21:38.353Z,20.50
2022-08-31T02:22:01.898Z,20.38
2022-08-31T02:22:33.691Z,20.38
2022-08-31T02:23:05.913Z,20.38
2022-08-31T02:23:35.033Z,20.38
2022-08-31T02:23:53.705Z,20.38
2022-08-31T02:24:25.727Z,20.38
2022-08-31T02:24:42.190Z,20.38
2022-08-31T02:25:14.885Z,20.38
2022-08-31T02:25:34.456Z,20.38
2022-08-31T02:26:01.923Z,20.38
2022-08-31T02:26:35.487Z,20.38
2022-08-31T02:27:06.123Z,20.38
2022-08-31T02:27:34.353Z,20.38
2022-08-31T02:27:53.675Z,20.38
2022-08-31T02:28:26.291Z,20.38
2022-08-31T02:28:57.684Z,20.38
2022-08-31T02:29:29.899Z,20.38
2022-08-31T02:30:03.185Z,20.38
2022-08-31T02:30:34.633Z,20.38
2022-08-31T02:31:06.727Z,20.38
2022-08-31T02:31:35.383Z,20.38
2022-08-31T02:31:53.705Z,20.27
2022-08-31T02:32:25.783Z,20.27
2022-08-31T02:32:42.277Z,20.27
2022-08-31T02:33:13.740Z,20.27
2022-08-31T02:33:34.396Z,20.27
2022-08-31T02:34:01.946Z,20.27
2022-08-31T02:34:34.901Z,20.38
2022-08-31T02:35:06.813Z,20.38
2022-08-31T02:35:34.434Z,20.38
2022-08-31T02:35:55.589Z,20.50
2022-08-31T02:36:26.637Z,20.50
2022-08-31T02:36:57.704Z,20.61
2022-08-31T02:37:29.986Z,20.72
2022-08-31T02:38:01.985Z,20.72
2022-08-31T02:38:34.345Z,20.72
2022-08-31T02:39:06.099Z,20.72
2022-08-31T02:39:34.356Z,20.72
2022-08-31T02:39:53.732Z,20.72
2022-08-31T02:40:25.881Z,20.77
2022-08-31T02:40:43.075Z,20.77
2022-08-31T02:41:13.697Z,20.77
2022-08-31T02:41:34.367Z,20.77
2022-08-31T02:42:01.812Z,20.77
2022-08-31T02:42:53.001Z,20.77
2022-08-31T02:43:05.769Z,20.77
2022-08-31T02:43:35.068Z,20.77
2022-08-31T02:43:54.654Z,20.77
2022-08-31T02:44:25.787Z,20.77
2022-08-31T02:44:42.238Z,20.77
2022-08-31T02:45:14.670Z,20.72
2022-08-31T02:45:35.489Z,20.72
2022-08-31T02:46:02.186Z,20.72
2022-08-31T02:46:34.961Z,20.61
2022-08-31T02:47:05.797Z,20.61
2022-08-31T02:47:34.130Z,20.61
2022-08-31T02:47:53.773Z,20.50
2022-08-31T02:48:25.838Z,20.50
2022-08-31T02:48:42.941Z,20.50
2022-08-31T02:49:14.685Z,20.38
2022-08-31T02:49:36.220Z,20.38
2022-08-31T02:50:02.899Z,20.38
2022-08-31T02:50:33.734Z,20.38
2022-08-31T02:51:05.773Z,20.27
2022-08-31T02:51:36.416Z,20.27
2022-08-31T02:51:54.792Z,20.27
2022-08-31T02:52:26.872Z,20.27
2022-08-31T02:52:59.336Z,20.27
2022-08-31T02:53:29.932Z,20.27
2022-08-31T02:54:02.508Z,20.27
2022-08-31T02:54:33.593Z,20.27
2022-08-31T02:55:06.652Z,20.27
2022-08-31T02:55:34.651Z,20.27
2022-08-31T02:55:54.549Z,20.27
2022-08-31T02:56:25.727Z,20.27
2022-08-31T02:56:42.192Z,20.27
2022-08-31T02:57:13.699Z,20.22
2022-08-31T02:57:34.370Z,20.22
2022-08-31T02:58:01.948Z,20.22
2022-08-31T02:58:33.650Z,20.22
2022-08-31T02:59:07.420Z,20.22
2022-08-31T02:59:34.498Z,20.22
2022-08-31T02:59:53.744Z,20.22
2022-08-31T03:00:26.741Z,20.22
2022-08-31T03:00:59.397Z,20.22
2022-08-31T03:01:30.672Z,20.22
2022-08-31T03:02:03.058Z,20.22
2022-08-31T03:02:33.846Z,20.11
2022-08-31T03:03:05.831Z,20.11
2022-08-31T03:03:35.160Z,20.11
2022-08-31T03:03:53.876Z,20.11
2022-08-31T03:04:25.861Z,20.11
2022-08-31T03:04:42.423Z,20.11
2022-08-31T03:05:15.326Z,20.11
2022-08-31T03:05:34.445Z,20.11
2022-08-31T03:06:02.022Z,20.11
2022-08-31T03:06:35.392Z,20.00
2022-08-31T03:07:05.676Z,20.00
2022-08-31T03:07:34.341Z,20.00
2022-08-31T03:07:54.513Z,20.00
2022-08-31T03:08:25.851Z,20.00
2022-08-31T03:08:42.358Z,20.00
2022-08-31T03:09:14.579Z,20.00
2022-08-31T03:09:34.363Z,20.00
2022-08-31T03:10:02.004Z,20.00
2022-08-31T03:10:33.652Z,20.00
2022-08-31T03:11:05.815Z,20.11
2022-08-31T03:11:34.448Z,20.11
2022-08-31T03:11:53.684Z,20.11
2022-08-31T03:12:25.745Z,20.11
2022-08-31T03:12:43.226Z,20.11
2022-08-31T03:13:13.800Z,20.11
2022-08-31T03:13:34.331Z,20.11
2022-08-31T03:14:02.008Z,20.11
2022-08-31T03:14:33.709Z,20.11
2022-08-31T03:15:06.796Z,20.00
2022-08-31T03:15:36.560Z,20.00
2022-08-31T03:15:53.727Z,20.00
2022-08-31T03:16:25.781Z,20.00
2022-08-31T03:16:44.494Z,20.00
2022-08-31T03:17:13.609Z,20.00
2022-08-31T03:17:34.435Z,20.00
2022-08-31T03:18:01.690Z,20.00
2022-08-31T03:18:33.654Z,20.00
2022-08-31T03:19:06.610Z,20.00
2022-08-31T03:19:35.166Z,20.00
2022-08-31T03:19:53.622Z,20.00
2022-08-31T03:20:26.240Z,19.88
2022-08-31T03:20:57.686Z,19.88
2022-08-31T03:21:30.001Z,19.88
2022-08-31T03:22:01.790Z,19.88
2022-08-31T03:22:36.481Z,19.88
2022-08-31T03:23:05.795Z,19.88
2022-08-31T03:23:35.299Z,19.88
2022-08-31T03:23:53.617Z,19.77
2022-08-31T03:24:27.290Z,19.77
2022-08-31T03:24:42.346Z,19.77
2022-08-31T03:25:13.648Z,19.77
2022-08-31T03:25:34.415Z,19.77
2022-08-31T03:26:01.847Z,19.77
2022-08-31T03:26:33.667Z,19.77
2022-08-31T03:27:06.025Z,19.77
2022-08-31T03:27:34.483Z,19.77
2022-08-31T03:27:53.689Z,19.77
2022-08-31T03:28:25.694Z,19.77
2022-08-31T03:28:57.863Z,19.77
2022-08-31T03:29:30.711Z,19.77
2022-08-31T03:30:02.140Z,19.77
2022-08-31T03:30:39.636Z,19.77
2022-08-31T03:31:06.701Z,19.77
2022-08-31T03:31:34.515Z,19.77
2022-08-31T03:31:53.714Z,19.77
2022-08-31T03:32:25.644Z,19.77
2022-08-31T03:33:01.010Z,19.77
2022-08-31T03:33:30.015Z,19.77
2022-08-31T03:34:02.027Z,19.77
2022-08-31T03:34:34.753Z,19.72
2022-08-31T03:35:05.687Z,19.72
2022-08-31T03:35:35.396Z,19.72
2022-08-31T03:35:54.584Z,19.72
2022-08-31T03:36:25.718Z,19.72
2022-08-31T03:36:42.180Z,19.72
2022-08-31T03:37:13.637Z,19.72
2022-08-31T03:37:34.460Z,19.72
2022-08-31T03:38:02.196Z,19.72
2022-08-31T03:38:34.804Z,19.72
2022-08-31T03:39:05.750Z,19.72
2022-08-31T03:39:35.742Z,19.72
2022-08-31T03:39:53.620Z,19.72
2022-08-31T03:40:26.935Z,19.72
2022-08-31T03:40:58.490Z,19.72
2022-08-31T03:41:29.983Z,19.72
2022-08-31T03:42:01.843Z,19.72
2022-08-31T03:42:33.831Z,19.72
2022-08-31T03:43:05.833Z,19.72
2022-08-31T03:43:34.359Z,19.72
2022-08-31T03:43:53.721Z,19.72
2022-08-31T03:44:25.674Z,19.72
2022-08-31T03:44:58.025Z,19.72
2022-08-31T03:45:30.129Z,19.72
2022-08-31T03:46:02.576Z,19.72
2022-08-31T03:46:35.660Z,19.72
2022-08-31T03:47:05.859Z,19.72
2022-08-31T03:47:34.388Z,19.61
2022-08-31T03:47:53.616Z,19.61
2022-08-31T03:48:27.825Z,19.61
2022-08-31T03:48:57.649Z,19.61
2022-08-31T03:49:29.965Z,19.61
2022-08-31T03:50:01.809Z,19.61
2022-08-31T03:50:34.736Z,19.61
2022-08-31T03:51:07.091Z,19.61
2022-08-31T03:51:35.281Z,19.50
2022-08-31T03:51:53.699Z,19.50
2022-08-31T03:52:25.637Z,19.50
2022-08-31T03:52:42.922Z,19.50
2022-08-31T03:53:13.789Z,19.50
2022-08-31T03:53:34.374Z,19.50
2022-08-31T03:54:01.892Z,19.50
2022-08-31T03:54:35.824Z,19.50
2022-08-31T03:55:07.713Z,19.50
2022-08-31T03:55:34.419Z,19.50
2022-08-31T03:55:53.777Z,19.50
2022-08-31T03:56:25.595Z,19.61
2022-08-31T03:56:57.807Z,19.61
2022-08-31T03:57:30.124Z,19.61
2022-08-31T03:58:01.778Z,19.61
2022-08-31T03:58:34.456Z,19.61
2022-08-31T03:59:05.709Z,19.61
2022-08-31T03:59:34.298Z,19.61
2022-08-31T03:59:53.609Z,19.61
2022-08-31T04:00:25.742Z,19.61
2022-08-31T04:00:57.883Z,19.50
2022-08-31T04:01:31.088Z,19.50
2022-08-31T04:02:02.096Z,19.50
2022-08-31T04:02:37.453Z,19.50
2022-08-31T04:03:05.702Z,19.38
2022-08-31T04:03:34.346Z,19.38
2022-08-31T04:03:53.593Z,19.38
2022-08-31T04:04:25.650Z,19.38
2022-08-31T04:04:57.868Z,19.38
2022-08-31T04:05:30.088Z,19.38
2022-08-31T04:06:01.828Z,19.27
2022-08-31T04:06:33.733Z,19.27
2022-08-31T04:07:05.564Z,19.27
2022-08-31T04:07:42.373Z,19.27
2022-08-31T04:07:53.581Z,19.27
2022-08-31T04:08:25.673Z,19.27
2022-08-31T04:08:57.834Z,19.27
2022-08-31T04:09:30.572Z,19.27
2022-08-31T04:10:01.839Z,19.27
2022-08-31T04:10:33.718Z,19.27
2022-08-31T04:11:05.589Z,19.27
2022-08-31T04:11:44.966Z,19.27
2022-08-31T04:11:53.581Z,19.27
2022-08-31T04:12:25.652Z,19.27
2022-08-31T04:12:57.801Z,19.22
2022-08-31T04:13:30.421Z,19.22
2022-08-31T04:14:01.790Z,19.22
2022-08-31T04:14:34.276Z,19.22
2022-08-31T04:15:05.643Z,19.22
2022-08-31T04:15:34.662Z,19.22
2022-08-31T04:15:54.438Z,19.22
2022-08-31T04:16:26.217Z,19.22
2022-08-31T04:16:59.856Z,19.22
2022-08-31T04:17:30.713Z,19.22
2022-08-31T04:18:01.843Z,19.22
2022-08-31T04:18:33.678Z,19.22
2022-08-31T04:19:08.007Z,19.22
2022-08-31T04:19:35.253Z,19.22
2022-08-31T04:19:54.314Z,19.22
2022-08-31T04:20:29.519Z,19.22
2022-08-31T04:20:42.065Z,19.22
2022-08-31T04:21:13.600Z,19.22
2022-08-31T04:21:34.453Z,19.22
2022-08-31T04:22:01.851Z,19.22
2022-08-31T04:22:33.695Z,19.22
2022-08-31T04:23:05.606Z,19.22
2022-08-31T04:23:34.425Z,19.22
2022-08-31T04:23:53.656Z,19.22
2022-08-31T04:24:25.704Z,19.22
2022-08-31T04:24:42.219Z,19.22
2022-08-31T04:25:13.627Z,19.22
2022-08-31T04:25:34.472Z,19.22
2022-08-31T04:26:01.851Z,19.22
2022-08-31T04:26:35.274Z,19.22
2022-08-31T04:27:05.755Z,19.22
2022-08-31T04:27:34.331Z,19.22
2022-08-31T04:27:53.578Z,19.11
2022-08-31T04:28:25.740Z,19.11
2022-08-31T04:28:42.181Z,19.11
2022-08-31T04:29:14.565Z,19.11
2022-08-31T04:29:35.471Z,19.11
2022-08-31T04:30:02.867Z,19.11
2022-08-31T04:30:33.603Z,19.11
2022-08-31T04:31:06.001Z,19.11
2022-08-31T04:31:34.550Z,19.11
2022-08-31T04:31:53.628Z,19.11
2022-08-31T04:32:25.649Z,19.11
2022-08-31T04:32:57.729Z,19.11
2022-08-31T04:33:30.173Z,19.11
2022-08-31T04:34:03.484Z,19.11
2022-08-31T04:34:34.574Z,19.11
2022-08-31T04:35:05.702Z,19.11
2022-08-31T04:35:34.936Z,19.11
2022-08-31T04:35:53.556Z,19.11
2022-08-31T04:36:25.643Z,19.11
2022-08-31T04:36:43.025Z,19.11
2022-08-31T04:37:14.421Z,19.11
2022-08-31T04:37:35.097Z,19.11
2022-08-31T04:38:01.655Z,19.11
2022-08-31T04:38:33.529Z,19.11
2022-08-31T04:39:05.734Z,19.11
2022-08-31T04:39:36.258Z,19.11
2022-08-31T04:39:53.560Z,19.11
2022-08-31T04:40:26.188Z,19.11
2022-08-31T04:40:42.329Z,19.11
2022-08-31T04:41:14.137Z,19.11
2022-08-31T04:41:34.380Z,19.11
2022-08-31T04:42:02.445Z,19.11
2022-08-31T04:42:34.489Z,19.00
2022-08-31T04:43:05.587Z,19.00
2022-08-31T04:43:35.663Z,19.00
2022-08-31T04:43:53.602Z,19.00
2022-08-31T04:44:25.646Z,19.00
2022-08-31T04:44:57.820Z,19.00
2022-08-31T04:45:30.246Z,19.00
2022-08-31T04:46:01.684Z,19.00
2022-08-31T04:46:33.829Z,19.00
2022-08-31T04:47:06.258Z,19.00
2022-08-31T04:47:36.397Z,19.00
2022-08-31T04:47:53.593Z,19.00
2022-08-31T04:48:25.727Z,19.00
2022-08-31T04:48:57.778Z,19.00
2022-08-31T04:49:30.111Z,19.00
2022-08-31T04:50:02.574Z,19.00
2022-08-31T04:50:33.496Z,19.00
2022-08-31T04:51:05.735Z,19.00
2022-08-31T04:51:34.438Z,19.00
2022-08-31T04:51:53.722Z,19.00
2022-08-31T04:52:28.310Z,19.00
2022-08-31T04:52:42.936Z,19.00
2022-08-31T04:53:13.637Z,19.00
2022-08-31T04:53:34.459Z,19.00
2022-08-31T04:54:02.013Z,19.00
2022-08-31T04:54:33.745Z,19.00
2022-08-31T04:55:06.698Z,19.00
2022-08-31T04:55:34.439Z,19.00
2022-08-31T04:55:53.603Z,19.00
2022-08-31T04:56:25.698Z,19.00
2022-08-31T04:56:42.284Z,19.00
2022-08-31T04:57:14.306Z,19.00
2022-08-31T04:57:34.355Z,19.00
2022-08-31T04:58:02.118Z,19.00
2022-08-31T04:58:33.844Z,19.00
2022-08-31T04:59:05.613Z,19.00
2022-08-31T04:59:37.497Z,19.00
2022-08-31T05:00:10.229Z,19.00
2022-08-31T05:00:34.675Z,19.00
2022-08-31T05:00:58.053Z,19.00
2022-08-31T05:01:36.204Z,19.00
2022-08-31T05:02:02.194Z,19.00
2022-08-31T05:02:34.743Z,19.00
2022-08-31T05:03:06.942Z,19.00
2022-08-31T05:03:35.074Z,19.00
2022-08-31T05:03:53.823Z,19.00
2022-08-31T05:04:25.796Z,19.00
2022-08-31T05:04:42.472Z,19.00
2022-08-31T05:05:13.842Z,19.00
2022-08-31T05:05:34.776Z,19.00
2022-08-31T05:06:02.110Z,19.00
2022-08-31T05:06:33.679Z,19.00
2022-08-31T05:07:06.951Z,19.00
2022-08-31T05:07:34.908Z,19.00
2022-08-31T05:07:54.723Z,19.00
2022-08-31T05:08:25.838Z,19.00
2022-08-31T05:08:42.609Z,19.00
2022-08-31T05:09:13.788Z,19.00
2022-08-31T05:09:35.733Z,19.00
2022-08-31T05:10:02.932Z,19.00
2022-08-31T05:10:33.756Z,19.00
2022-08-31T05:11:05.847Z,19.00
2022-08-31T05:11:34.940Z,19.00
2022-08-31T05:11:54.412Z,19.00
2022-08-31T05:12:25.797Z,19.00
2022-08-31T05:12:43.248Z,19.00
2022-08-31T05:13:13.730Z,19.00
2022-08-31T05:13:34.464Z,19.00
2022-08-31T05:14:02.507Z,19.00
2022-08-31T05:14:34.878Z,19.00
2022-08-31T05:15:08.056Z,19.00
2022-08-31T05:15:34.380Z,19.00
2022-08-31T05:15:54.929Z,18.88
2022-08-31T05:16:25.855Z,18.88
2022-08-31T05:16:43.169Z,18.88
2022-08-31T05:17:14.843Z,18.88
2022-08-31T05:17:35.382Z,18.88
2022-08-31T05:18:01.942Z,18.88
2022-08-31T05:18:33.635Z,18.88
2022-08-31T05:19:05.786Z,18.88
2022-08-31T05:19:40.393Z,18.88
2022-08-31T05:19:54.472Z,18.88
2022-08-31T05:20:25.913Z,18.88
2022-08-31T05:20:43.576Z,18.88
2022-08-31T05:21:14.454Z,18.88
2022-08-31T05:21:34.573Z,18.88
2022-08-31T05:22:01.984Z,18.88
2022-08-31T05:22:33.660Z,18.88
2022-08-31T05:23:06.444Z,18.88
2022-08-31T05:23:36.836Z,18.88
2022-08-31T05:24:10.266Z,18.88
2022-08-31T05:24:34.550Z,18.88
2022-08-31T05:24:57.856Z,18.88
2022-08-31T05:25:30.315Z,18.88
2022-08-31T05:26:02.351Z,18.88
2022-08-31T05:26:34.481Z,18.88
2022-08-31T05:27:06.365Z,18.88
2022-08-31T05:27:35.586Z,18.88
2022-08-31T05:27:53.675Z,18.88
2022-08-31T05:28:26.974Z,18.88
2022-08-31T05:28:57.907Z,18.88
2022-08-31T05:29:30.329Z,18.88
2022-08-31T05:30:03.191Z,18.88
2022-08-31T05:30:33.760Z,18.88
2022-08-31T05:31:05.604Z,18.88
2022-08-31T05:31:35.585Z,18.88
2022-08-31T05:31:53.646Z,18.88
2022-08-31T05:32:27.041Z,18.88
2022-08-31T05:32:57.790Z,18.88
2022-08-31T05:33:30.335Z,18.88
2022-08-31T05:34:01.874Z,18.88
2022-08-31T05:34:33.738Z,18.88
2022-08-31T05:35:05.819Z,18.88
2022-08-31T05:35:35.174Z,18.88
2022-08-31T05:35:53.673Z,18.88
2022-08-31T05:36:25.780Z,18.88
2022-08-31T05:36:43.428Z,18.88
2022-08-31T05:37:13.786Z,18.88
2022-08-31T05:37:34.645Z,18.88
2022-08-31T05:38:02.008Z,18.77
2022-08-31T05:38:35.628Z,18.77
2022-08-31T05:39:05.993Z,18.77
2022-08-31T05:39:35.522Z,18.77
2022-08-31T05:39:53.923Z,18.77
2022-08-31T05:40:25.854Z,18.77
2022-08-31T05:40:42.593Z,18.77
2022-08-31T05:41:13.762Z,18.77
2022-08-31T05:41:34.560Z,18.77
2022-08-31T05:42:02.237Z,18.77
2022-08-31T05:42:33.591Z,18.77
2022-08-31T05:43:05.804Z,18.77
2022-08-31T05:43:34.528Z,18.77
2022-08-31T05:43:53.678Z,18.77
2022-08-31T05:44:26.098Z,18.77
2022-08-31T05:44:43.187Z,18.77
2022-08-31T05:45:13.796Z,18.77
2022-08-31T05:45:35.202Z,18.77
2022-08-31T05:46:05.638Z,18.77
2022-08-31T05:46:33.751Z,18.77
2022-08-31T05:47:07.088Z,18.77
2022-08-31T05:47:35.593Z,18.77
2022-08-31T05:47:53.660Z,18.77
2022-08-31T05:48:30.114Z,18.77
2022-08-31T05:48:57.846Z,18.77
2022-08-31T05:49:30.498Z,18.77
2022-08-31T05:50:03.097Z,18.77
2022-08-31T05:50:33.770Z,18.77
2022-08-31T05:51:05.803Z,18.77
2022-08-31T05:51:38.368Z,18.77
2022-08-31T05:51:53.742Z,18.77
2022-08-31T05:52:25.823Z,18.77
2022-08-31T05:52:42.669Z,18.77
2022-08-31T05:53:13.859Z,18.77
2022-08-31T05:53:34.509Z,18.77
2022-08-31T05:54:01.978Z,18.77
2022-08-31T05:54:37.149Z,18.77
2022-08-31T05:55:05.721Z,18.77
2022-08-31T05:55:34.788Z,18.77
2022-08-31T05:55:53.599Z,18.77
2022-08-31T05:56:26.869Z,18.77
2022-08-31T05:57:01.076Z,18.77
2022-08-31T05:57:30.420Z,18.77
2022-08-31T05:58:01.975Z,18.77
2022-08-31T05:58:36.658Z,18.77
2022-08-31T05:59:05.804Z,18.77