createdAt,value
2018-05-27T00:01:44.595Z,63.52
2018-05-27T00:04:12.162Z,63.64
2018-05-27T00:06:39.966Z,62.87
2018-05-27T00:09:07.472Z,63.06
2018-05-27T00:11:34.984Z,63.15
2018-05-27T00:14:02.488Z,62.96
2018-05-27T00:16:30.004Z,61.72
2018-05-27T00:18:57.552Z,62.09
2018-05-27T00:21:25.058Z,62.69
2018-05-27T00:23:52.586Z,62.47
2018-05-27T00:26:20.109Z,62.80
2018-05-27T00:28:47.642Z,63.06
2018-05-27T00:31:15.156Z,62.79
2018-05-27T00:33:42.671Z,62.64
2018-05-27T00:36:10.170Z,62.55
2018-05-27T00:38:37.682Z,62.57
2018-05-27T00:41:05.263Z,62.83
2018-05-27T00:43:32.772Z,63.23
2018-05-27T00:46:00.286Z,63.34
2018-05-27T00:48:27.839Z,63.02
2018-05-27T00:50:55.351Z,62.27
2018-05-27T00:53:34.674Z,62.64
2018-05-27T00:56:02.319Z,63.58
2018-05-27T00:58:29.846Z,63.69
2018-05-27T01:00:57.351Z,63.53
2018-05-27T01:03:24.847Z,63.71
2018-05-27T01:05:52.356Z,63.86
2018-05-27T01:08:19.868Z,63.54
2018-05-27T01:10:47.377Z,63.76
2018-05-27T01:13:14.931Z,63.46
2018-05-27T01:15:42.433Z,63.69
2018-05-27T01:18:09.979Z,63.71
2018-05-27T01:20:37.479Z,63.59
2018-05-27T01:23:05.008Z,63.69
2018-05-27T01:25:32.559Z,63.73
2018-05-27T01:28:00.083Z,64.35
2018-05-27T01:30:27.647Z,64.03
2018-05-27T01:32:55.155Z,63.54
2018-05-27T01:35:22.653Z,63.88
2018-05-27T01:37:50.157Z,64.06
2018-05-27T01:40:17.657Z,64.31
2018-05-27T01:42:45.215Z,64.01
2018-05-27T01:45:12.719Z,64.10
2018-05-27T01:47:40.238Z,64.20
2018-05-27T01:50:07.768Z,64.68
2018-05-27T01:52:35.287Z,64.33
2018-05-27T01:55:03.007Z,64.59
2018-05-27T01:57:31.367Z,64.64
2018-05-27T01:59:58.863Z,64.72
2018-05-27T02:02:26.374Z,66.80
2018-05-27T02:04:53.884Z,66.36
2018-05-27T02:07:21.388Z,66.17
2018-05-27T02:09:48.931Z,65.96
2018-05-27T02:12:16.467Z,65.65
2018-05-27T02:14:44.042Z,65.79
2018-05-27T02:17:11.568Z,65.37
2018-05-27T02:19:39.078Z,65.48
2018-05-27T02:22:06.602Z,65.46
2018-05-27T02:24:34.115Z,65.05
2018-05-27T02:27:01.682Z,65.20
2018-05-27T02:29:29.195Z,65.34
2018-05-27T02:31:56.708Z,65.46
2018-05-27T02:34:24.221Z,65.44
2018-05-27T02:36:51.785Z,65.50
2018-05-27T02:39:19.303Z,65.70
2018-05-27T02:41:46.800Z,65.73
2018-05-27T02:44:14.380Z,65.86
2018-05-27T02:46:41.894Z,65.99
2018-05-27T02:49:09.403Z,66.16
2018-05-27T02:51:36.902Z,66.24
2018-05-27T02:54:04.421Z,66.44
2018-05-27T02:56:31.923Z,66.57
2018-05-27T02:58:59.425Z,66.88
2018-05-27T03:01:26.964Z,66.52
2018-05-27T03:03:54.465Z,66.98
2018-05-27T03:06:21.993Z,67.52
2018-05-27T03:08:49.504Z,66.72
2018-05-27T03:11:17.004Z,66.61
2018-05-27T03:13:44.511Z,66.28
2018-05-27T03:16:12.041Z,66.17
2018-05-27T03:18:39.534Z,66.06
2018-05-27T03:21:07.044Z,66.18
2018-05-27T03:23:34.550Z,66.40
2018-05-27T03:26:02.053Z,66.58
2018-05-27T03:28:29.566Z,66.87
2018-05-27T03:30:57.092Z,67.15
2018-05-27T03:33:24.599Z,67.31
2018-05-27T03:35:52.219Z,67.03
2018-05-27T03:38:19.727Z,67.23
2018-05-27T03:40:47.245Z,66.95
2018-05-27T03:43:14.736Z,66.21
2018-05-27T03:45:42.249Z,66.65
2018-05-27T03:48:09.781Z,66.99
2018-05-27T03:50:37.286Z,66.88
2018-05-27T03:53:04.835Z,66.84
2018-05-27T03:55:32.344Z,66.69
2018-05-27T03:57:59.872Z,67.11
2018-05-27T04:00:27.396Z,67.24
2018-05-27T04:02:54.900Z,67.28
2018-05-27T04:05:34.155Z,67.48
2018-05-27T04:08:13.473Z,67.56
2018-05-27T04:10:40.989Z,67.67
2018-05-27T04:13:08.560Z,67.66
2018-05-27T04:15:36.067Z,67.58
2018-05-27T04:18:03.591Z,67.10
2018-05-27T04:20:31.098Z,66.44
2018-05-27T04:22:58.611Z,65.77
2018-05-27T04:25:26.118Z,65.94
2018-05-27T04:27:53.651Z,65.74
2018-05-27T04:30:21.204Z,66.59
2018-05-27T04:32:48.715Z,66.62
2018-05-27T04:35:16.240Z,66.10
2018-05-27T04:37:43.776Z,65.98
2018-05-27T04:40:11.299Z,65.86
2018-05-27T04:42:38.862Z,65.49
2018-05-27T04:45:06.396Z,65.94
2018-05-27T04:47:33.946Z,65.80
2018-05-27T04:50:01.517Z,64.98
2018-05-27T04:52:29.052Z,65.69
2018-05-27T04:54:56.618Z,65.94
2018-05-27T04:57:24.115Z,65.02
2018-05-27T04:59:51.638Z,64.21
2018-05-27T05:02:19.145Z,63.73
2018-05-27T05:04:46.688Z,63.92
2018-05-27T05:07:14.213Z,63.92
2018-05-27T05:09:41.730Z,62.91
2018-05-27T05:12:09.259Z,62.71
2018-05-27T05:14:36.832Z,62.84
2018-05-27T05:17:04.344Z,62.80
2018-05-27T05:19:31.879Z,62.71
2018-05-27T05:21:59.397Z,62.32
2018-05-27T05:24:26.903Z,62.20
2018-05-27T05:26:54.414Z,62.27
2018-05-27T05:29:21.934Z,62.24
2018-05-27T05:31:49.490Z,61.98
2018-05-27T05:34:17.076Z,61.54
2018-05-27T05:36:44.596Z,61.27
2018-05-27T05:39:12.360Z,62.36
2018-05-27T05:41:39.857Z,61.08
2018-05-27T05:44:07.385Z,61.02
2018-05-27T05:46:34.924Z,61.41
2018-05-27T05:49:02.485Z,60.89
2018-05-27T05:51:30.024Z,60.52
2018-05-27T05:53:57.540Z,60.67
2018-05-27T05:56:25.062Z,60.47
2018-05-27T05:58:52.615Z,60.33
2018-05-27T06:01:20.137Z,59.82
2018-05-27T06:03:47.659Z,59.46
2018-05-27T06:06:16.515Z,59.81
2018-05-27T06:08:44.028Z,59.61
2018-05-27T06:11:11.550Z,59.55
2018-05-27T06:13:39.119Z,60.04
2018-05-27T06:16:06.601Z,59.62
2018-05-27T06:18:34.159Z,59.62
2018-05-27T06:21:01.689Z,59.50
2018-05-27T06:23:29.200Z,59.31
2018-05-27T06:25:56.709Z,59.31
2018-05-27T06:28:24.267Z,59.25
2018-05-27T06:30:51.796Z,59.56
2018-05-27T06:33:20.253Z,58.81
2018-05-27T06:35:47.801Z,59.19
2018-05-27T06:38:15.364Z,58.33
2018-05-27T06:40:42.871Z,58.16
2018-05-27T06:43:10.423Z,57.21
2018-05-27T06:45:37.939Z,57.38
2018-05-27T06:48:05.440Z,57.83
2018-05-27T06:50:32.995Z,57.43
2018-05-27T06:53:00.503Z,57.10
2018-05-27T06:55:28.016Z,57.03
2018-05-27T06:57:55.550Z,57.03
2018-05-27T07:00:23.113Z,57.11
2018-05-27T07:02:50.643Z,57.30
2018-05-27T07:05:18.169Z,55.96
2018-05-27T07:07:45.725Z,55.66
2018-05-27T07:10:13.222Z,55.76
2018-05-27T07:12:40.735Z,55.58
2018-05-27T07:15:08.255Z,55.91
2018-05-27T07:17:35.779Z,55.27
2018-05-27T07:20:03.317Z,54.78
2018-05-27T07:22:30.816Z,54.68
2018-05-27T07:24:58.343Z,54.87
2018-05-27T07:27:25.904Z,54.08
2018-05-27T07:29:53.419Z,53.91
2018-05-27T07:32:20.943Z,53.65
2018-05-27T07:34:48.458Z,53.52
2018-05-27T07:37:16.025Z,52.34
2018-05-27T07:39:43.623Z,51.73
2018-05-27T07:42:11.157Z,51.57
2018-05-27T07:44:38.658Z,50.08
2018-05-27T07:47:06.172Z,50.34
2018-05-27T07:49:33.700Z,50.43
2018-05-27T07:52:01.229Z,49.47
2018-05-27T07:54:28.738Z,50.96
2018-05-27T07:56:56.361Z,50.15
2018-05-27T07:59:23.872Z,51.55
2018-05-27T08:01:51.437Z,50.39
2018-05-27T08:04:18.960Z,50.74
2018-05-27T08:06:46.603Z,50.62
2018-05-27T08:09:14.102Z,50.13
2018-05-27T08:11:41.631Z,49.96
2018-05-27T08:14:09.167Z,48.71
2018-05-27T08:16:36.788Z,48.91
2018-05-27T08:19:04.291Z,49.25
2018-05-27T08:21:31.816Z,48.41
2018-05-27T08:23:59.330Z,47.77
2018-05-27T08:26:26.915Z,48.04
2018-05-27T08:28:54.432Z,48.94
2018-05-27T08:31:22.727Z,48.94
2018-05-27T08:33:50.251Z,48.72
2018-05-27T08:36:17.771Z,47.64
2018-05-27T08:38:45.278Z,46.37
2018-05-27T08:41:12.796Z,46.84
2018-05-27T08:43:40.311Z,47.51
2018-05-27T08:46:07.834Z,47.82
2018-05-27T08:48:35.359Z,46.58
2018-05-27T08:51:02.924Z,46.18
2018-05-27T08:53:30.483Z,45.55
2018-05-27T08:55:58.036Z,45.74
2018-05-27T08:58:25.576Z,46.78
2018-05-27T09:00:53.102Z,45.77
2018-05-27T09:03:20.620Z,44.62
2018-05-27T09:05:48.137Z,44.78
2018-05-27T09:08:15.658Z,44.40
2018-05-27T09:10:43.273Z,44.62
2018-05-27T09:13:10.816Z,45.74
2018-05-27T09:15:38.348Z,45.48
2018-05-27T09:18:05.907Z,44.38
2018-05-27T09:20:33.446Z,44.39
2018-05-27T09:23:00.989Z,45.10
2018-05-27T09:25:28.518Z,44.31
2018-05-27T09:27:56.048Z,44.83
2018-05-27T09:30:23.625Z,45.16
2018-05-27T09:32:51.150Z,44.42
2018-05-27T09:35:18.682Z,44.98
2018-05-27T09:37:46.264Z,44.72
2018-05-27T09:40:13.810Z,44.22
2018-05-27T09:42:41.370Z,43.66
2018-05-27T09:45:08.969Z,43.42
2018-05-27T09:47:36.500Z,43.56
2018-05-27T09:50:04.023Z,43.41
2018-05-27T09:52:31.648Z,42.92
2018-05-27T09:54:59.201Z,43.82
2018-05-27T09:57:26.725Z,42.55
2018-05-27T09:59:54.288Z,42.65
2018-05-27T10:02:21.840Z,42.43
2018-05-27T10:04:49.560Z,42.80
2018-05-27T10:07:17.072Z,43.37
2018-05-27T10:09:44.608Z,42.14
2018-05-27T10:12:12.175Z,42.20
2018-05-27T10:14:39.694Z,42.13
2018-05-27T10:17:08.078Z,42.38
2018-05-27T10:19:35.619Z,43.72
2018-05-27T10:22:03.167Z,44.25
2018-05-27T10:24:30.721Z,44.08
2018-05-27T10:26:58.275Z,43.49
2018-05-27T10:29:25.857Z,44.41
2018-05-27T10:31:53.371Z,44.04
2018-05-27T10:34:20.879Z,44.27
2018-05-27T10:36:48.497Z,44.96
2018-05-27T10:39:16.049Z,45.19
2018-05-27T10:41:43.555Z,44.91
2018-05-27T10:44:11.103Z,44.10
2018-05-27T10:46:38.615Z,43.22
2018-05-27T10:49:06.123Z,41.82
2018-05-27T10:51:33.637Z,41.42
2018-05-27T10:54:01.201Z,40.81
2018-05-27T10:56:28.720Z,41.02
2018-05-27T10:58:56.224Z,39.82
2018-05-27T11:01:24.543Z,38.44
2018-05-27T11:03:52.051Z,37.88
2018-05-27T11:06:19.691Z,38.17
2018-05-27T11:08:47.204Z,38.49
2018-05-27T11:11:14.718Z,38.17
2018-05-27T11:13:42.236Z,36.54
2018-05-27T11:16:09.767Z,35.92
2018-05-27T11:18:37.309Z,36.04
2018-05-27T11:21:04.838Z,35.79
2018-05-27T11:23:32.377Z,35.67
2018-05-27T11:25:59.883Z,35.38
2018-05-27T11:28:27.414Z,34.70
2018-05-27T11:30:55.213Z,34.06
2018-05-27T11:33:22.708Z,34.08
2018-05-27T11:35:50.259Z,35.68
2018-05-27T11:38:17.785Z,34.69
2018-05-27T11:40:45.367Z,33.90
2018-05-27T11:43:12.874Z,33.75
2018-05-27T11:45:40.380Z,33.39
2018-05-27T11:48:07.893Z,33.63
2018-05-27T11:50:35.404Z,31.77
2018-05-27T11:53:02.953Z,31.97
2018-05-27T11:55:30.471Z,32.70
2018-05-27T11:57:58.076Z,32.65
2018-05-27T12:00:25.610Z,32.07
2018-05-27T12:02:53.155Z,32.98
2018-05-27T12:05:20.690Z,32.99
2018-05-27T12:07:48.209Z,32.89
2018-05-27T12:10:15.726Z,33.17
2018-05-27T12:12:43.271Z,30.37
2018-05-27T12:15:10.826Z,29.66
2018-05-27T12:17:38.419Z,31.36
2018-05-27T12:20:05.970Z,33.07
2018-05-27T12:22:33.494Z,34.01
2018-05-27T12:25:01.067Z,34.71
2018-05-27T12:27:28.585Z,34.80
2018-05-27T12:29:56.141Z,34.50
2018-05-27T12:32:23.708Z,34.20
2018-05-27T12:34:51.218Z,33.46
2018-05-27T12:37:18.722Z,33.73
2018-05-27T12:39:46.270Z,32.76
2018-05-27T12:42:13.820Z,33.01
2018-05-27T12:44:41.356Z,31.59
2018-05-27T12:47:08.866Z,30.81
2018-05-27T12:49:36.440Z,30.84
2018-05-27T12:52:03.951Z,30.81
2018-05-27T12:54:31.502Z,31.21
2018-05-27T12:56:59.130Z,32.41
2018-05-27T12:59:26.621Z,32.16
2018-05-27T13:01:54.147Z,32.65
2018-05-27T13:04:21.745Z,32.94
2018-05-27T13:06:49.265Z,32.56
2018-05-27T13:09:16.788Z,33.71
2018-05-27T13:11:44.384Z,34.84
2018-05-27T13:14:11.960Z,36.42
2018-05-27T13:16:39.633Z,36.23
2018-05-27T13:19:07.760Z,35.48
2018-05-27T13:21:35.354Z,34.46
2018-05-27T13:24:02.884Z,33.29
2018-05-27T13:26:30.412Z,32.77
2018-05-27T13:28:58.745Z,32.78
2018-05-27T13:31:26.320Z,33.27
2018-05-27T13:33:53.935Z,33.50
2018-05-27T13:36:21.436Z,32.78
2018-05-27T13:38:48.953Z,32.52
2018-05-27T13:41:16.490Z,31.73
2018-05-27T13:43:44.019Z,30.95
2018-05-27T13:46:11.570Z,31.08
2018-05-27T13:48:39.146Z,32.24
2018-05-27T13:51:06.703Z,33.89
2018-05-27T13:53:34.298Z,33.42
2018-05-27T13:56:01.877Z,32.40
2018-05-27T13:58:29.459Z,32.30
2018-05-27T14:00:57.026Z,32.21
2018-05-27T14:03:24.600Z,32.55
2018-05-27T14:05:52.146Z,31.32
2018-05-27T14:08:19.715Z,32.07
2018-05-27T14:10:47.255Z,31.28
2018-05-27T14:13:14.824Z,31.50
2018-05-27T14:15:42.403Z,32.70
2018-05-27T14:18:09.934Z,33.33
2018-05-27T14:20:37.478Z,33.31
2018-05-27T14:23:05.046Z,32.66
2018-05-27T14:25:32.555Z,33.89
2018-05-27T14:28:00.107Z,34.12
2018-05-27T14:30:27.662Z,33.97
2018-05-27T14:32:55.228Z,33.64
2018-05-27T14:35:23.702Z,32.12
2018-05-27T14:37:52.025Z,33.95
2018-05-27T14:40:19.536Z,33.70
2018-05-27T14:42:47.059Z,33.54
2018-05-27T14:45:14.601Z,31.91
2018-05-27T14:47:42.112Z,32.34
2018-05-27T14:50:09.616Z,32.60
2018-05-27T14:52:37.896Z,33.83
2018-05-27T14:55:05.429Z,34.06
2018-05-27T14:57:32.957Z,34.59
2018-05-27T15:00:00.467Z,34.16
2018-05-27T15:02:27.991Z,34.16
2018-05-27T15:04:55.539Z,35.12
2018-05-27T15:07:23.091Z,34.86
2018-05-27T15:09:50.624Z,34.05
2018-05-27T15:12:18.732Z,34.88
2018-05-27T15:14:46.299Z,35.96
2018-05-27T15:17:13.815Z,36.09
2018-05-27T15:19:41.351Z,35.77
2018-05-27T15:22:08.865Z,35.10
2018-05-27T15:24:36.403Z,34.60
2018-05-27T15:27:03.962Z,34.89
2018-05-27T15:29:31.551Z,34.82
2018-05-27T15:31:59.093Z,35.23
2018-05-27T15:34:26.663Z,35.45
2018-05-27T15:36:54.218Z,35.66
2018-05-27T15:39:21.715Z,34.96
2018-05-27T15:41:49.280Z,34.83
2018-05-27T15:44:16.796Z,34.48
2018-05-27T15:46:44.396Z,34.11
2018-05-27T15:49:11.916Z,34.56
2018-05-27T15:51:39.460Z,34.38
2018-05-27T15:54:06.970Z,35.57
2018-05-27T15:56:34.513Z,36.25
2018-05-27T15:59:02.023Z,37.05
2018-05-27T16:01:29.610Z,37.15
2018-05-27T16:03:57.140Z,37.79
2018-05-27T16:06:24.659Z,37.71
2018-05-27T16:08:52.469Z,37.73
2018-05-27T16:11:20.763Z,37.85
2018-05-27T16:13:48.316Z,37.92
2018-05-27T16:16:15.815Z,37.95
2018-05-27T16:18:43.332Z,37.96
2018-05-27T16:21:10.921Z,38.01
2018-05-27T16:23:38.481Z,37.86
2018-05-27T16:26:05.991Z,37.85
2018-05-27T16:28:33.525Z,37.63
2018-05-27T16:31:01.103Z,37.49
2018-05-27T16:33:28.606Z,38.43
2018-05-27T16:35:56.116Z,38.89
2018-05-27T16:38:23.982Z,38.77
2018-05-27T16:40:51.724Z,39.24
2018-05-27T16:43:19.236Z,39.44
2018-05-27T16:45:46.830Z,39.84
2018-05-27T16:48:14.315Z,40.05
2018-05-27T16:50:41.829Z,40.14
2018-05-27T16:53:09.501Z,40.13
2018-05-27T16:55:37.028Z,40.50
2018-05-27T16:58:05.651Z,40.98
2018-05-27T17:00:33.264Z,41.98
2018-05-27T17:03:00.814Z,42.22
2018-05-27T17:05:30.564Z,42.59
2018-05-27T17:07:58.100Z,42.83
2018-05-27T17:10:25.607Z,43.23
2018-05-27T17:12:53.110Z,43.18
2018-05-27T17:15:20.667Z,43.12
2018-05-27T17:17:48.258Z,43.57
2018-05-27T17:20:15.802Z,44.21
2018-05-27T17:22:43.305Z,44.41
2018-05-27T17:25:10.815Z,44.95
2018-05-27T17:27:38.532Z,45.72
2018-05-27T17:30:07.865Z,45.82
2018-05-27T17:32:35.487Z,46.21
2018-05-27T17:35:03.082Z,46.71
2018-05-27T17:37:30.705Z,46.84
2018-05-27T17:39:58.320Z,47.17
2018-05-27T17:42:25.873Z,47.34
2018-05-27T17:44:54.263Z,47.39
2018-05-27T17:47:21.834Z,47.29
2018-05-27T17:49:49.443Z,47.52
2018-05-27T17:52:17.015Z,47.84
2018-05-27T17:54:44.524Z,48.27
2018-05-27T17:57:12.125Z,48.58
2018-05-27T17:59:39.668Z,48.69
2018-05-27T18:02:07.166Z,48.81
2018-05-27T18:04:34.718Z,49.22
2018-05-27T18:07:02.319Z,49.46
2018-05-27T18:09:29.840Z,49.83
2018-05-27T18:11:58.534Z,49.96
2018-05-27T18:14:26.158Z,50.26
2018-05-27T18:16:53.681Z,50.51
2018-05-27T18:19:21.184Z,50.94
2018-05-27T18:21:48.730Z,51.05
2018-05-27T18:24:16.274Z,51.18
2018-05-27T18:26:43.826Z,51.67
2018-05-27T18:29:11.412Z,51.69
2018-05-27T18:31:38.959Z,51.72
2018-05-27T18:34:06.502Z,51.67
2018-05-27T18:36:34.521Z,51.73
2018-05-27T18:39:02.045Z,51.59
2018-05-27T18:41:29.560Z,51.90
2018-05-27T18:43:58.317Z,51.75
2018-05-27T18:46:25.834Z,51.94
2018-05-27T18:48:53.365Z,52.03
2018-05-27T18:51:20.882Z,52.19
2018-05-27T18:53:48.434Z,52.35
2018-05-27T18:56:15.969Z,52.65
2018-05-27T18:58:43.498Z,52.83
2018-05-27T19:01:11.010Z,53.12
2018-05-27T19:03:38.534Z,53.29
2018-05-27T19:06:06.061Z,53.61
2018-05-27T19:08:33.571Z,53.55
2018-05-27T19:11:01.163Z,53.56
2018-05-27T19:13:28.691Z,53.72
2018-05-27T19:15:56.245Z,54.09
2018-05-27T19:18:23.761Z,54.32
2018-05-27T19:20:51.263Z,54.65
2018-05-27T19:23:18.797Z,54.70
2018-05-27T19:25:46.343Z,55.08
2018-05-27T19:28:13.856Z,55.33
2018-05-27T19:30:41.376Z,55.84
2018-05-27T19:33:08.881Z,55.98
2018-05-27T19:35:36.449Z,55.96
2018-05-27T19:38:03.971Z,56.33
2018-05-27T19:40:31.493Z,56.36
2018-05-27T19:42:59.013Z,56.32
2018-05-27T19:45:26.536Z,56.92
2018-05-27T19:47:54.040Z,57.28
2018-05-27T19:50:22.428Z,57.61
2018-05-27T19:52:49.989Z,57.62
2018-05-27T19:55:18.035Z,58.07
2018-05-27T19:57:45.612Z,58.02
2018-05-27T20:00:14.551Z,58.14
2018-05-27T20:02:42.109Z,58.55
2018-05-27T20:05:09.626Z,58.20
2018-05-27T20:07:37.147Z,58.43
2018-05-27T20:10:04.687Z,58.04
2018-05-27T20:12:32.238Z,57.96
2018-05-27T20:14:59.799Z,58.24
2018-05-27T20:17:27.324Z,57.81
2018-05-27T20:19:54.879Z,57.75
2018-05-27T20:22:22.399Z,58.28
2018-05-27T20:24:49.900Z,58.49
2018-05-27T20:27:17.479Z,58.65
2018-05-27T20:29:45.049Z,58.26
2018-05-27T20:32:13.484Z,58.61
2018-05-27T20:34:41.047Z,58.75
2018-05-27T20:37:08.573Z,58.26
2018-05-27T20:46:21.451Z,58.80
2018-05-27T20:48:48.972Z,58.65
2018-05-27T20:51:16.539Z,58.65
2018-05-27T20:53:44.076Z,59.15
2018-05-27T20:56:11.591Z,58.70
2018-05-27T20:58:39.112Z,59.17
2018-05-27T21:01:06.855Z,59.22
2018-05-27T21:03:34.386Z,58.62
2018-05-27T21:06:01.912Z,59.38
2018-05-27T21:08:29.439Z,59.55
2018-05-27T21:10:57.282Z,59.25
2018-05-27T21:13:24.875Z,59.29
2018-05-27T21:15:52.386Z,59.69
2018-05-27T21:18:19.977Z,59.88
2018-05-27T21:20:47.491Z,60.80
2018-05-27T21:23:15.001Z,59.63
2018-05-27T21:25:42.514Z,59.57
2018-05-27T21:28:10.053Z,59.66
2018-05-27T21:30:37.559Z,60.18
2018-05-27T21:33:05.091Z,60.17
2018-05-27T21:35:32.611Z,60.57
2018-05-27T21:38:00.158Z,60.45
2018-05-27T21:40:27.703Z,60.41
2018-05-27T21:42:55.216Z,60.71
2018-05-27T21:45:22.776Z,60.96
2018-05-27T21:47:50.286Z,61.02
2018-05-27T21:50:17.797Z,61.23
2018-05-27T21:52:46.608Z,61.17
2018-05-27T21:55:14.158Z,61.02
2018-05-27T21:57:41.665Z,61.33
2018-05-27T22:00:09.240Z,61.32
2018-05-27T22:02:36.775Z,61.42
2018-05-27T22:05:04.289Z,61.81
2018-05-27T22:07:31.801Z,62.01
2018-05-27T22:09:59.318Z,62.11
2018-05-27T22:12:26.819Z,62.35
2018-05-27T22:14:54.358Z,62.79
2018-05-27T22:17:21.965Z,63.03
2018-05-27T22:19:49.498Z,63.00
2018-05-27T22:22:17.043Z,63.31
2018-05-27T22:24:44.550Z,63.96
2018-05-27T22:27:12.061Z,63.33
2018-05-27T22:29:39.589Z,62.81
2018-05-27T22:32:07.105Z,63.48
2018-05-27T22:34:34.606Z,63.56
2018-05-27T22:37:02.110Z,63.30
2018-05-27T22:39:29.646Z,63.46
2018-05-27T22:41:57.161Z,63.53
2018-05-27T22:44:24.718Z,63.68
2018-05-27T22:46:52.231Z,63.79
2018-05-27T22:49:19.804Z,63.94
2018-05-27T22:51:47.318Z,64.41
2018-05-27T22:54:14.824Z,64.17
2018-05-27T22:56:42.334Z,64.00
2018-05-27T22:59:09.838Z,64.40
2018-05-27T23:01:37.362Z,64.61
2018-05-27T23:04:04.871Z,64.59
2018-05-27T23:06:32.380Z,64.76
2018-05-27T23:08:59.874Z,64.22
2018-05-27T23:11:27.386Z,64.11
2018-05-27T23:13:54.886Z,64.15
2018-05-27T23:16:22.453Z,64.28
2018-05-27T23:18:50.012Z,64.13
2018-05-27T23:21:17.608Z,64.07
2018-05-27T23:23:45.200Z,64.19
2018-05-27T23:26:12.783Z,64.81
2018-05-27T23:28:40.316Z,64.64
2018-05-27T23:31:07.855Z,64.39
2018-05-27T23:33:35.373Z,64.79
2018-05-27T23:36:02.923Z,64.77
2018-05-27T23:38:30.492Z,65.45
2018-05-27T23:40:58.013Z,65.47
2018-05-27T23:43:25.748Z,65.54
2018-05-27T23:45:53.318Z,65.49
2018-05-27T23:48:20.890Z,65.92
2018-05-27T23:50:48.390Z,65.71
2018-05-27T23:53:15.903Z,66.06
2018-05-27T23:55:43.466Z,66.58
2018-05-27T23:58:10.994Z,66.51
