createdAt,value
2017-08-22T00:04:45.425Z,24.20
2017-08-22T00:07:13.210Z,24.10
2017-08-22T00:09:40.991Z,24.10
2017-08-22T00:12:08.740Z,24.20
2017-08-22T00:14:36.487Z,24.30
2017-08-22T00:17:04.199Z,24.20
2017-08-22T00:19:32.003Z,24.20
2017-08-22T00:21:59.774Z,24.20
2017-08-22T00:24:27.496Z,24.20
2017-08-22T00:26:55.249Z,24.20
2017-08-22T00:29:22.979Z,24.20
2017-08-22T00:31:50.700Z,24.20
2017-08-22T00:34:18.483Z,24.10
2017-08-22T00:36:46.271Z,24.00
2017-08-22T00:39:14.064Z,23.90
2017-08-22T00:41:41.831Z,24.00
2017-08-22T00:44:09.544Z,23.90
2017-08-22T00:46:37.259Z,24.00
2017-08-22T00:49:04.997Z,24.00
2017-08-22T00:51:32.769Z,24.00
2017-08-22T00:54:00.484Z,23.90
2017-08-22T00:56:28.223Z,23.80
2017-08-22T00:58:55.943Z,23.80
2017-08-22T01:01:23.656Z,23.80
2017-08-22T01:03:51.456Z,23.80
2017-08-22T01:06:19.243Z,23.80
2017-08-22T01:08:47.036Z,23.70
2017-08-22T01:11:14.760Z,23.70
2017-08-22T01:13:42.496Z,23.70
2017-08-22T01:16:10.218Z,23.70
2017-08-22T01:18:37.996Z,23.50
2017-08-22T01:21:05.707Z,23.60
2017-08-22T01:23:33.465Z,23.60
2017-08-22T01:26:01.193Z,23.50
2017-08-22T01:28:28.983Z,23.60
2017-08-22T01:30:56.796Z,23.50
2017-08-22T01:33:24.517Z,23.40
2017-08-22T01:35:52.302Z,23.40
2017-08-22T01:38:20.052Z,23.30
2017-08-22T01:40:47.876Z,23.30
2017-08-22T01:43:15.605Z,23.30
2017-08-22T01:45:43.322Z,23.30
2017-08-22T01:48:11.046Z,22.70
2017-08-22T01:50:38.770Z,23.10
2017-08-22T01:53:06.483Z,23.30
2017-08-22T01:55:34.261Z,23.50
2017-08-22T01:58:02.028Z,23.50
2017-08-22T02:00:29.828Z,23.40
2017-08-22T02:02:57.600Z,23.40
2017-08-22T02:05:25.399Z,23.40
2017-08-22T02:07:53.140Z,23.30
2017-08-22T02:10:20.885Z,23.30
2017-08-22T02:12:48.662Z,23.30
2017-08-22T02:15:16.444Z,23.30
2017-08-22T02:17:44.251Z,23.30
2017-08-22T02:20:12.022Z,23.40
2017-08-22T02:22:39.816Z,23.40
2017-08-22T02:25:07.628Z,23.50
2017-08-22T02:27:35.349Z,23.50
2017-08-22T02:30:03.075Z,23.50
2017-08-22T02:32:30.805Z,23.50
2017-08-22T02:34:58.520Z,24.00
2017-08-22T02:37:26.248Z,24.20
2017-08-22T02:39:54.037Z,24.30
2017-08-22T02:42:21.807Z,24.30
2017-08-22T02:44:49.575Z,24.40
2017-08-22T02:47:17.390Z,24.30
2017-08-22T02:49:45.105Z,23.90
2017-08-22T02:52:12.877Z,24.00
2017-08-22T02:54:40.639Z,23.90
2017-08-22T02:57:08.362Z,23.70
2017-08-22T02:59:36.147Z,23.70
2017-08-22T03:02:03.943Z,23.70
2017-08-22T03:04:31.708Z,23.60
2017-08-22T03:06:59.424Z,23.40
2017-08-22T03:09:27.159Z,23.40
2017-08-22T03:11:54.893Z,23.30
2017-08-22T03:14:22.664Z,23.20
2017-08-22T03:16:50.476Z,23.00
2017-08-22T03:19:18.247Z,22.90
2017-08-22T03:21:45.976Z,22.50
2017-08-22T03:24:13.698Z,22.40
2017-08-22T03:26:41.469Z,22.30
2017-08-22T03:29:09.280Z,22.30
2017-08-22T03:31:37.025Z,22.30
2017-08-22T03:34:04.749Z,22.40
2017-08-22T03:36:32.494Z,22.40
2017-08-22T03:39:00.232Z,22.20
2017-08-22T03:41:28.001Z,22.20
2017-08-22T03:43:55.742Z,22.10
2017-08-22T03:46:23.537Z,22.10
2017-08-22T03:48:51.331Z,22.10
2017-08-22T03:51:19.050Z,22.10
2017-08-22T03:53:46.802Z,22.10
2017-08-22T03:56:14.586Z,22.10
2017-08-22T03:58:42.302Z,22.20
2017-08-22T04:01:10.028Z,22.10
2017-08-22T04:03:37.761Z,22.10
2017-08-22T04:06:05.559Z,22.10
2017-08-22T04:08:33.383Z,22.10
2017-08-22T04:11:01.128Z,22.10
2017-08-22T04:13:28.924Z,22.00
2017-08-22T04:15:56.719Z,22.10
2017-08-22T04:18:24.440Z,22.10
2017-08-22T04:20:52.160Z,22.10
2017-08-22T04:23:19.885Z,22.10
2017-08-22T04:25:47.609Z,22.10
2017-08-22T04:28:15.337Z,22.10
2017-08-22T04:30:43.083Z,22.10
2017-08-22T04:33:10.830Z,22.00
2017-08-22T04:35:38.603Z,21.90
2017-08-22T04:38:06.385Z,21.80
2017-08-22T04:40:34.168Z,21.80
2017-08-22T04:43:01.932Z,21.70
2017-08-22T04:45:29.664Z,21.70
2017-08-22T04:47:57.700Z,21.70
2017-08-22T04:50:28.835Z,21.60
2017-08-22T04:53:00.066Z,21.70
2017-08-22T04:55:28.111Z,21.70
2017-08-22T04:57:57.737Z,21.70
2017-08-22T05:00:25.600Z,21.70
2017-08-22T05:02:53.381Z,21.60
2017-08-22T05:05:21.178Z,21.60
2017-08-22T05:07:48.896Z,21.70
2017-08-22T05:10:16.682Z,21.60
2017-08-22T05:12:44.514Z,21.50
2017-08-22T05:15:12.287Z,21.60
2017-08-22T05:17:40.000Z,21.60
2017-08-22T05:20:07.735Z,21.70
2017-08-22T05:22:35.523Z,21.70
2017-08-22T05:25:03.249Z,21.70
2017-08-22T05:27:31.011Z,21.70
2017-08-22T05:29:58.767Z,21.70
2017-08-22T05:32:26.489Z,21.70
2017-08-22T05:34:56.022Z,21.60
2017-08-22T05:37:25.494Z,21.60
2017-08-22T05:39:55.056Z,21.60
2017-08-22T05:42:23.957Z,21.60
2017-08-22T05:44:51.671Z,21.80
2017-08-22T05:47:19.394Z,21.70
2017-08-22T05:49:47.193Z,21.70
2017-08-22T05:52:14.960Z,21.80
2017-08-22T05:54:42.722Z,21.80
2017-08-22T05:57:10.465Z,21.80
2017-08-22T05:59:38.184Z,21.80
2017-08-22T06:02:05.952Z,21.90
2017-08-22T06:04:33.749Z,22.00
2017-08-22T06:07:01.481Z,22.10
2017-08-22T06:09:29.201Z,22.20
2017-08-22T06:11:56.991Z,22.30
2017-08-22T06:14:24.754Z,22.40
2017-08-22T06:16:52.556Z,22.40
2017-08-22T06:19:20.347Z,22.30
2017-08-22T06:21:48.062Z,22.40
2017-08-22T06:24:15.836Z,22.40
2017-08-22T06:26:43.563Z,22.30
2017-08-22T06:29:11.289Z,22.30
2017-08-22T06:31:39.070Z,22.40
2017-08-22T06:34:06.808Z,22.40
2017-08-22T06:36:34.591Z,22.40
2017-08-22T06:39:02.333Z,22.40
2017-08-22T06:41:30.112Z,22.50
2017-08-22T06:43:57.901Z,22.50
2017-08-22T06:46:25.621Z,22.50
2017-08-22T06:48:53.360Z,22.60
2017-08-22T06:51:21.075Z,22.70
2017-08-22T06:53:48.807Z,22.70
2017-08-22T06:56:16.554Z,22.70
2017-08-22T06:58:44.276Z,22.80
2017-08-22T07:01:11.993Z,22.80
2017-08-22T07:03:39.770Z,22.90
2017-08-22T07:06:07.488Z,23.00
2017-08-22T07:08:35.286Z,23.10
2017-08-22T07:11:03.045Z,23.20
2017-08-22T07:13:30.778Z,23.20
2017-08-22T07:15:58.504Z,23.30
2017-08-22T07:18:26.291Z,23.40
2017-08-22T07:20:54.073Z,23.50
2017-08-22T07:23:21.843Z,23.60
2017-08-22T07:25:49.622Z,23.70
2017-08-22T07:28:17.395Z,24.00
2017-08-22T07:30:45.175Z,24.20
2017-08-22T07:33:12.931Z,24.80
2017-08-22T07:35:40.644Z,25.10
2017-08-22T07:38:08.416Z,25.10
2017-08-22T07:40:36.200Z,24.80
2017-08-22T07:43:03.987Z,24.60
2017-08-22T07:45:31.764Z,24.80
2017-08-22T07:47:59.498Z,25.00
2017-08-22T07:50:27.289Z,25.40
2017-08-22T07:52:55.063Z,25.50
2017-08-22T07:55:22.845Z,25.30
2017-08-22T07:57:50.555Z,25.10
2017-08-22T08:00:18.327Z,25.40
2017-08-22T08:02:46.066Z,25.50
2017-08-22T08:05:13.836Z,25.40
2017-08-22T08:07:41.548Z,25.20
2017-08-22T08:10:09.312Z,25.10
2017-08-22T08:12:37.029Z,25.50
2017-08-22T08:15:04.750Z,25.80
2017-08-22T08:17:32.536Z,25.80
2017-08-22T08:20:00.315Z,25.80
2017-08-22T08:22:28.093Z,25.80
2017-08-22T08:24:55.840Z,25.90
2017-08-22T08:27:23.557Z,25.80
2017-08-22T08:29:51.345Z,25.90
2017-08-22T08:32:19.086Z,25.60
2017-08-22T08:34:46.846Z,25.50
2017-08-22T08:37:14.627Z,25.60
2017-08-22T08:39:42.351Z,25.80
2017-08-22T08:42:10.078Z,25.60
2017-08-22T08:44:37.851Z,25.50
2017-08-22T08:47:05.657Z,25.50
2017-08-22T08:49:33.443Z,25.50
2017-08-22T08:52:01.247Z,25.30
2017-08-22T08:54:29.027Z,25.40
2017-08-22T08:56:56.808Z,25.30
2017-08-22T08:59:24.586Z,25.30
2017-08-22T09:01:52.388Z,25.20
2017-08-22T09:04:20.178Z,25.20
2017-08-22T09:06:47.909Z,25.20
2017-08-22T09:09:15.642Z,25.50
2017-08-22T09:11:43.408Z,25.70
2017-08-22T09:14:11.172Z,25.80
2017-08-22T09:16:38.896Z,25.70
2017-08-22T09:19:06.678Z,25.70
2017-08-22T09:24:08.532Z,25.60
2017-08-22T09:26:36.333Z,25.60
2017-08-22T09:29:04.118Z,25.60
2017-08-22T09:31:31.934Z,25.60
2017-08-22T09:33:59.711Z,25.60
2017-08-22T09:36:27.446Z,25.60
2017-08-22T09:38:55.172Z,25.90
2017-08-22T09:41:22.988Z,26.00
2017-08-22T09:43:50.768Z,25.80
2017-08-22T09:46:18.545Z,25.60
2017-08-22T09:48:46.328Z,25.60
2017-08-22T09:51:14.097Z,25.70
2017-08-22T09:53:41.841Z,25.80
2017-08-22T09:56:09.557Z,25.80
2017-08-22T09:58:37.333Z,26.00
2017-08-22T10:01:05.903Z,26.10
2017-08-22T10:03:33.616Z,26.00
2017-08-22T10:06:01.381Z,25.90
2017-08-22T10:08:29.126Z,25.80
2017-08-22T10:10:57.147Z,25.80
2017-08-22T10:13:24.951Z,25.90
2017-08-22T10:15:52.770Z,26.00
2017-08-22T10:18:20.491Z,26.10
2017-08-22T10:20:48.204Z,25.90
2017-08-22T10:23:15.993Z,25.80
2017-08-22T10:25:43.796Z,25.70
2017-08-22T10:28:11.511Z,25.80
2017-08-22T10:30:39.299Z,25.80
2017-08-22T10:33:07.037Z,25.80
2017-08-22T10:35:34.758Z,25.80
2017-08-22T10:38:02.494Z,25.70
2017-08-22T10:40:32.479Z,25.70
2017-08-22T10:43:00.261Z,25.70
2017-08-22T10:45:27.983Z,25.60
2017-08-22T10:47:55.712Z,25.70
2017-08-22T10:50:23.430Z,25.80
2017-08-22T10:52:51.161Z,25.70
2017-08-22T10:55:19.458Z,25.80
2017-08-22T10:57:47.702Z,25.70
2017-08-22T11:00:15.546Z,25.70
2017-08-22T11:02:43.795Z,25.80
2017-08-22T11:05:12.381Z,25.80
2017-08-22T11:07:40.269Z,25.80
2017-08-22T11:10:07.986Z,25.80
2017-08-22T11:12:36.343Z,25.70
2017-08-22T11:15:05.219Z,25.60
2017-08-22T11:17:33.305Z,25.80
2017-08-22T11:20:01.022Z,25.80
2017-08-22T11:22:31.732Z,25.80
2017-08-22T11:24:59.586Z,25.70
2017-08-22T11:27:27.397Z,25.70
2017-08-22T11:29:55.149Z,25.80
2017-08-22T11:32:22.954Z,25.90
2017-08-22T11:37:24.503Z,26.10
2017-08-22T11:39:53.194Z,26.00
2017-08-22T11:42:20.917Z,26.00
2017-08-22T11:44:48.651Z,25.90
2017-08-22T11:47:16.466Z,26.00
2017-08-22T11:49:44.674Z,25.90
2017-08-22T11:52:12.465Z,25.90
2017-08-22T11:54:40.289Z,25.90
2017-08-22T11:57:08.889Z,25.90
2017-08-22T11:59:36.613Z,25.90
2017-08-22T12:02:04.415Z,25.90
2017-08-22T12:04:32.175Z,26.00
2017-08-22T12:06:59.966Z,26.00
2017-08-22T12:09:27.714Z,26.10
2017-08-22T12:11:55.460Z,26.20
2017-08-22T12:14:23.181Z,26.20
2017-08-22T12:16:50.940Z,26.20
2017-08-22T12:19:18.669Z,26.20
2017-08-22T12:21:46.435Z,26.30
2017-08-22T12:24:14.241Z,26.30
2017-08-22T12:26:41.988Z,26.20
2017-08-22T12:29:09.764Z,26.30
2017-08-22T12:31:37.547Z,26.30
2017-08-22T12:34:05.384Z,26.20
2017-08-22T12:36:33.134Z,26.10
2017-08-22T12:39:00.904Z,26.20
2017-08-22T12:41:28.674Z,26.30
2017-08-22T12:43:56.417Z,26.20
2017-08-22T12:46:24.239Z,26.20
2017-08-22T12:48:52.059Z,26.30
2017-08-22T12:51:19.906Z,26.20
2017-08-22T12:53:47.640Z,26.20
2017-08-22T12:56:15.413Z,26.20
2017-08-22T12:58:43.245Z,26.20
2017-08-22T13:01:11.059Z,26.30
2017-08-22T13:03:38.833Z,26.30
2017-08-22T13:06:06.589Z,26.40
2017-08-22T13:08:34.341Z,26.50
2017-08-22T13:11:02.056Z,26.50
2017-08-22T13:13:29.861Z,26.50
2017-08-22T13:15:57.745Z,26.40
2017-08-22T13:18:25.568Z,26.30
2017-08-22T13:20:53.323Z,26.50
2017-08-22T13:23:21.101Z,26.50
2017-08-22T13:25:48.952Z,26.50
2017-08-22T13:28:16.751Z,26.50
2017-08-22T13:30:44.535Z,26.50
2017-08-22T13:33:12.277Z,26.60
2017-08-22T13:35:40.061Z,26.70
2017-08-22T13:38:07.789Z,26.60
2017-08-22T13:40:35.617Z,26.60
2017-08-22T13:43:03.428Z,26.70
2017-08-22T13:45:32.074Z,26.70
2017-08-22T13:47:59.806Z,26.80
2017-08-22T13:50:27.519Z,26.70
2017-08-22T13:52:55.270Z,26.70
2017-08-22T13:55:23.059Z,26.70
2017-08-22T13:57:50.790Z,26.60
2017-08-22T14:00:18.536Z,26.60
2017-08-22T14:02:46.313Z,26.80
2017-08-22T14:05:14.037Z,26.90
2017-08-22T14:07:41.827Z,26.90
2017-08-22T14:10:09.640Z,26.90
2017-08-22T14:12:37.408Z,26.90
2017-08-22T14:15:05.217Z,26.80
2017-08-22T14:17:33.021Z,26.80
2017-08-22T14:20:00.754Z,26.80
2017-08-22T14:22:28.575Z,26.80
2017-08-22T14:24:56.354Z,26.80
2017-08-22T14:27:24.208Z,26.90
2017-08-22T14:29:51.952Z,27.10
2017-08-22T14:32:19.725Z,27.20
2017-08-22T14:34:47.507Z,27.30
2017-08-22T14:37:15.296Z,27.20
2017-08-22T14:39:43.056Z,27.10
2017-08-22T14:42:10.849Z,27.00
2017-08-22T14:44:38.635Z,27.00
2017-08-22T14:47:06.393Z,27.00
2017-08-22T14:49:34.156Z,27.00
2017-08-22T14:52:01.968Z,27.00
2017-08-22T14:54:29.748Z,27.00
2017-08-22T14:56:57.537Z,27.00
2017-08-22T14:59:25.324Z,27.00
2017-08-22T15:01:53.043Z,27.00
2017-08-22T15:04:20.843Z,27.20
2017-08-22T15:06:48.591Z,27.50
2017-08-22T15:09:16.361Z,27.50
2017-08-22T15:11:44.071Z,27.40
2017-08-22T15:14:11.901Z,27.30
2017-08-22T15:16:40.371Z,27.20
2017-08-22T15:19:08.438Z,27.20
2017-08-22T15:21:36.208Z,27.20
2017-08-22T15:24:03.925Z,27.20
2017-08-22T15:26:31.723Z,27.10
2017-08-22T15:28:59.440Z,27.20
2017-08-22T15:31:27.175Z,27.10
2017-08-22T15:33:54.925Z,27.20
2017-08-22T15:36:22.697Z,27.20
2017-08-22T15:38:50.507Z,27.20
2017-08-22T15:41:18.307Z,27.20
2017-08-22T15:43:46.075Z,27.40
2017-08-22T15:46:13.838Z,27.40
2017-08-22T15:48:41.644Z,27.50
2017-08-22T15:51:09.415Z,27.40
2017-08-22T15:53:37.212Z,27.50
2017-08-22T15:56:04.945Z,27.50
2017-08-22T15:58:32.687Z,27.60
2017-08-22T16:01:00.457Z,27.70
2017-08-22T16:03:28.179Z,27.60
2017-08-22T16:05:55.968Z,27.60
2017-08-22T16:08:23.803Z,27.50
2017-08-22T16:10:51.579Z,27.50
2017-08-22T16:13:19.379Z,27.60
2017-08-22T16:15:47.199Z,27.60
2017-08-22T16:18:15.002Z,27.60
2017-08-22T16:20:42.811Z,27.50
2017-08-22T16:23:10.733Z,27.50
2017-08-22T16:25:38.573Z,27.50
2017-08-22T16:28:06.319Z,27.60
2017-08-22T16:30:34.113Z,27.60
2017-08-22T16:33:01.907Z,27.60
2017-08-22T16:35:29.670Z,27.60
2017-08-22T16:37:57.416Z,27.60
2017-08-22T16:40:25.331Z,27.60
2017-08-22T16:42:53.057Z,27.60
2017-08-22T16:45:20.778Z,27.50
2017-08-22T16:47:49.323Z,27.70
2017-08-22T16:50:17.176Z,27.60
2017-08-22T16:52:45.188Z,27.60
2017-08-22T16:55:13.088Z,27.60
2017-08-22T16:57:40.854Z,27.70
2017-08-22T17:00:08.578Z,27.80
2017-08-22T17:02:36.382Z,27.80
2017-08-22T17:05:04.105Z,27.80
2017-08-22T17:07:31.888Z,27.70
2017-08-22T17:09:59.659Z,27.70
2017-08-22T17:12:27.434Z,27.80
2017-08-22T17:14:55.184Z,27.80
2017-08-22T17:17:23.105Z,27.80
2017-08-22T17:19:50.954Z,27.80
2017-08-22T17:22:18.794Z,27.80
2017-08-22T17:24:46.642Z,27.90
2017-08-22T17:27:14.444Z,27.90
2017-08-22T17:29:42.277Z,27.90
2017-08-22T17:32:10.132Z,27.90
2017-08-22T17:34:37.982Z,27.90
2017-08-22T17:37:05.846Z,27.90
2017-08-22T17:39:33.640Z,27.90
2017-08-22T17:42:02.285Z,27.90
2017-08-22T17:44:30.600Z,27.90
2017-08-22T17:46:58.718Z,27.90
2017-08-22T17:49:27.348Z,27.90
2017-08-22T17:51:55.261Z,27.90
2017-08-22T17:54:23.131Z,27.90
2017-08-22T17:56:50.982Z,27.90
2017-08-22T17:59:18.827Z,27.90
2017-08-22T18:01:46.690Z,27.80
2017-08-22T18:04:14.456Z,27.80
2017-08-22T18:06:43.230Z,27.80
2017-08-22T18:09:11.107Z,27.90
2017-08-22T18:11:39.809Z,27.80
2017-08-22T18:14:07.672Z,27.80
2017-08-22T18:16:35.536Z,27.80
2017-08-22T18:19:03.363Z,27.80
2017-08-22T18:21:31.211Z,27.80
2017-08-22T18:24:01.451Z,27.80
2017-08-22T18:26:29.594Z,27.80
2017-08-22T18:28:58.259Z,27.80
2017-08-22T18:31:26.127Z,27.80
2017-08-22T18:33:53.925Z,27.70
2017-08-22T18:36:21.691Z,27.70
2017-08-22T18:38:49.411Z,27.70
2017-08-22T18:41:17.239Z,27.70
2017-08-22T18:43:45.008Z,27.80
2017-08-22T18:46:12.786Z,27.80
2017-08-22T18:48:40.581Z,27.80
2017-08-22T18:51:08.358Z,27.70
2017-08-22T18:53:36.084Z,27.60
2017-08-22T18:56:03.888Z,27.50
2017-08-22T18:58:31.661Z,27.40
2017-08-22T19:00:59.655Z,27.40
2017-08-22T19:03:27.593Z,27.40
2017-08-22T19:05:55.430Z,27.40
2017-08-22T19:08:24.094Z,27.30
2017-08-22T19:10:52.334Z,27.30
2017-08-22T19:13:20.409Z,27.30
2017-08-22T19:15:49.217Z,27.30
2017-08-22T19:18:17.502Z,27.30
2017-08-22T19:20:46.566Z,27.20
2017-08-22T19:23:15.948Z,27.30
2017-08-22T19:25:44.001Z,27.20
2017-08-22T19:28:11.986Z,27.30
2017-08-22T19:30:40.384Z,27.20
2017-08-22T19:33:08.252Z,27.30
2017-08-22T19:35:36.529Z,27.20
2017-08-22T19:38:04.411Z,27.10
2017-08-22T19:40:32.205Z,27.20
2017-08-22T19:42:59.916Z,27.20
2017-08-22T19:45:27.711Z,27.10
2017-08-22T19:47:55.521Z,27.10
2017-08-22T19:50:23.735Z,27.00
2017-08-22T19:52:52.269Z,27.00
2017-08-22T19:55:20.908Z,27.00
2017-08-22T19:57:48.880Z,27.00
2017-08-22T20:00:17.129Z,26.90
2017-08-22T20:02:45.968Z,26.90
2017-08-22T20:05:14.935Z,27.00
2017-08-22T20:07:43.120Z,26.90
2017-08-22T20:10:12.090Z,26.80
2017-08-22T20:12:39.884Z,26.90
2017-08-22T20:15:08.898Z,26.80
2017-08-22T20:17:36.759Z,26.80
2017-08-22T20:20:06.068Z,26.80
2017-08-22T20:22:34.461Z,26.70
2017-08-22T20:25:02.509Z,26.70
2017-08-22T20:27:30.369Z,26.60
2017-08-22T20:29:58.092Z,26.60
2017-08-22T20:32:25.821Z,26.50
2017-08-22T20:34:55.990Z,26.50
2017-08-22T20:37:25.672Z,26.50
2017-08-22T20:39:54.269Z,26.10
2017-08-22T20:42:22.070Z,26.30
2017-08-22T20:44:49.863Z,26.40
2017-08-22T20:47:17.606Z,26.40
2017-08-22T20:49:45.404Z,26.40
2017-08-22T20:52:13.118Z,26.30
2017-08-22T20:54:40.932Z,26.30
2017-08-22T20:57:08.701Z,26.30
2017-08-22T20:59:36.486Z,26.40
2017-08-22T21:02:04.232Z,26.50
2017-08-22T21:04:31.968Z,26.50
2017-08-22T21:06:59.705Z,26.50
2017-08-22T21:09:27.527Z,26.50
2017-08-22T21:11:58.394Z,26.50
2017-08-22T21:14:30.280Z,26.50
2017-08-22T21:17:02.448Z,26.50
2017-08-22T21:19:30.302Z,26.60
2017-08-22T21:21:58.109Z,26.50
2017-08-22T21:24:25.866Z,26.50
2017-08-22T21:26:53.631Z,26.60
2017-08-22T21:29:21.495Z,26.50
2017-08-22T21:31:49.347Z,26.60
2017-08-22T21:34:17.733Z,26.60
2017-08-22T21:36:45.453Z,26.60
2017-08-22T21:39:13.190Z,26.60
2017-08-22T21:41:40.940Z,26.50
2017-08-22T21:44:08.711Z,26.60
2017-08-22T21:46:36.512Z,26.60
2017-08-22T21:49:04.258Z,26.60
2017-08-22T21:51:31.992Z,26.50
2017-08-22T21:53:59.759Z,26.40
2017-08-22T21:56:27.582Z,26.40
2017-08-22T21:58:55.330Z,26.30
2017-08-22T22:01:23.101Z,26.30
2017-08-22T22:03:50.861Z,26.30
2017-08-22T22:06:19.597Z,26.40
2017-08-22T22:08:47.419Z,26.30
2017-08-22T22:11:15.184Z,26.30
2017-08-22T22:13:42.987Z,26.30
2017-08-22T22:16:13.974Z,26.20
2017-08-22T22:18:42.666Z,26.20
2017-08-22T22:21:15.955Z,26.10
2017-08-22T22:23:43.873Z,26.10
2017-08-22T22:29:02.661Z,26.10
2017-08-22T22:31:35.300Z,26.00
2017-08-22T22:34:13.332Z,26.00
2017-08-22T22:36:41.248Z,26.00
2017-08-22T22:39:16.468Z,25.90
2017-08-22T22:44:58.224Z,25.80
2017-08-22T22:47:36.832Z,25.80
2017-08-22T22:50:07.777Z,25.70
2017-08-22T22:52:35.906Z,25.70
2017-08-22T22:55:05.909Z,25.60
2017-08-22T22:57:41.171Z,25.60
2017-08-22T23:06:58.231Z,25.70
2017-08-22T23:12:22.195Z,25.60
2017-08-22T23:14:50.031Z,25.50
2017-08-22T23:17:17.798Z,25.50
2017-08-22T23:19:45.604Z,25.50
2017-08-22T23:22:13.427Z,25.50
2017-08-22T23:38:10.953Z,25.60
2017-08-22T23:40:38.740Z,25.50
2017-08-22T23:43:06.678Z,25.50
2017-08-22T23:45:34.545Z,25.40
2017-08-22T23:48:02.368Z,25.40
2017-08-22T23:50:30.149Z,25.40
2017-08-22T23:52:57.952Z,25.40
2017-08-22T23:56:28.458Z,25.30
2017-08-22T23:59:34.867Z,25.30
