createdAt,value
2018-08-19T00:02:10.096Z,73.25
2018-08-19T00:04:36.411Z,73.21
2018-08-19T00:07:02.723Z,73.19
2018-08-19T00:09:29.037Z,73.09
2018-08-19T00:11:55.349Z,73.62
2018-08-19T00:14:21.709Z,74.13
2018-08-19T00:16:48.019Z,74.05
2018-08-19T00:19:14.333Z,74.13
2018-08-19T00:21:40.727Z,74.27
2018-08-19T00:24:06.985Z,73.95
2018-08-19T00:26:33.291Z,75.01
2018-08-19T00:28:59.610Z,75.91
2018-08-19T00:31:25.922Z,76.59
2018-08-19T00:33:52.246Z,76.80
2018-08-19T00:36:18.538Z,77.08
2018-08-19T00:38:44.848Z,76.72
2018-08-19T00:41:11.161Z,76.78
2018-08-19T00:43:37.484Z,76.84
2018-08-19T00:46:03.832Z,76.92
2018-08-19T00:48:30.187Z,77.12
2018-08-19T00:50:56.503Z,77.56
2018-08-19T00:53:22.818Z,77.62
2018-08-19T00:55:49.165Z,78.30
2018-08-19T00:58:15.470Z,78.28
2018-08-19T01:00:41.786Z,78.40
2018-08-19T01:03:08.101Z,78.40
2018-08-19T01:05:34.404Z,78.41
2018-08-19T01:08:00.724Z,78.09
2018-08-19T01:10:27.036Z,78.20
2018-08-19T01:12:53.362Z,77.85
2018-08-19T01:15:19.676Z,77.93
2018-08-19T01:17:45.989Z,78.42
2018-08-19T01:20:12.306Z,78.15
2018-08-19T01:22:38.617Z,78.51
2018-08-19T01:25:04.938Z,78.62
2018-08-19T01:27:31.253Z,77.62
2018-08-19T01:29:57.568Z,77.88
2018-08-19T01:32:23.888Z,78.27
2018-08-19T01:34:50.201Z,78.89
2018-08-19T01:37:16.513Z,79.09
2018-08-19T01:39:42.824Z,79.37
2018-08-19T01:42:09.135Z,79.83
2018-08-19T01:44:35.443Z,79.24
2018-08-19T01:47:01.756Z,78.53
2018-08-19T01:49:28.060Z,77.88
2018-08-19T01:51:54.367Z,78.25
2018-08-19T01:54:20.680Z,78.99
2018-08-19T01:56:46.995Z,79.50
2018-08-19T01:59:13.315Z,79.20
2018-08-19T02:01:39.620Z,78.95
2018-08-19T02:04:05.938Z,78.96
2018-08-19T02:06:32.284Z,78.87
2018-08-19T02:08:58.648Z,79.17
2018-08-19T02:11:24.965Z,78.89
2018-08-19T02:13:51.310Z,79.41
2018-08-19T02:16:17.644Z,78.96
2018-08-19T02:18:43.986Z,79.28
2018-08-19T02:21:10.298Z,78.94
2018-08-19T02:23:36.611Z,79.25
2018-08-19T02:26:02.966Z,79.39
2018-08-19T02:28:29.270Z,78.67
2018-08-19T02:30:55.641Z,78.68
2018-08-19T02:33:21.953Z,78.50
2018-08-19T02:35:48.260Z,78.80
2018-08-19T02:38:14.570Z,79.10
2018-08-19T02:40:40.880Z,79.48
2018-08-19T02:43:07.189Z,80.07
2018-08-19T02:45:33.501Z,80.60
2018-08-19T02:47:59.807Z,80.73
2018-08-19T02:50:26.121Z,80.15
2018-08-19T02:52:52.439Z,80.55
2018-08-19T02:55:18.752Z,80.76
2018-08-19T02:57:45.072Z,80.12
2018-08-19T03:00:11.382Z,79.78
2018-08-19T03:02:37.692Z,80.31
2018-08-19T03:05:04.005Z,80.57
2018-08-19T03:07:30.318Z,80.66
2018-08-19T03:09:56.673Z,80.07
2018-08-19T03:12:23.018Z,80.41
2018-08-19T03:14:49.369Z,79.99
2018-08-19T03:17:15.726Z,80.03
2018-08-19T03:19:42.048Z,79.60
2018-08-19T03:22:08.369Z,80.28
2018-08-19T03:24:34.678Z,79.53
2018-08-19T03:27:01.039Z,80.04
2018-08-19T03:29:27.342Z,80.87
2018-08-19T03:31:53.658Z,80.91
2018-08-19T03:34:19.976Z,80.74
2018-08-19T03:36:46.293Z,80.97
2018-08-19T03:39:12.608Z,81.16
2018-08-19T03:41:38.920Z,81.12
2018-08-19T03:44:05.230Z,80.88
2018-08-19T03:46:31.537Z,80.25
2018-08-19T03:48:57.845Z,80.96
2018-08-19T03:51:24.195Z,81.34
2018-08-19T03:53:50.509Z,81.54
2018-08-19T03:56:16.827Z,81.85
2018-08-19T03:58:43.184Z,81.89
2018-08-19T04:01:09.520Z,82.52
2018-08-19T04:03:35.828Z,82.30
2018-08-19T04:06:02.144Z,81.57
2018-08-19T04:08:28.449Z,80.60
2018-08-19T04:10:54.773Z,80.44
2018-08-19T04:13:21.123Z,80.58
2018-08-19T04:15:47.431Z,80.58
2018-08-19T04:18:13.751Z,80.48
2018-08-19T04:20:40.061Z,80.61
2018-08-19T04:23:06.375Z,79.97
2018-08-19T04:25:32.694Z,80.56
2018-08-19T04:27:59.024Z,79.87
2018-08-19T04:30:25.330Z,79.68
2018-08-19T04:32:51.674Z,78.80
2018-08-19T04:35:17.990Z,77.80
2018-08-19T04:37:44.298Z,77.04
2018-08-19T04:40:10.618Z,75.65
2018-08-19T04:42:36.981Z,74.22
2018-08-19T04:45:03.282Z,73.67
2018-08-19T04:47:29.600Z,73.14
2018-08-19T04:49:55.911Z,70.06
2018-08-19T04:52:22.224Z,66.18
2018-08-19T04:54:48.560Z,64.68
2018-08-19T04:57:14.879Z,63.34
2018-08-19T04:59:41.193Z,62.30
2018-08-19T05:02:07.523Z,63.37
2018-08-19T05:04:33.822Z,64.71
2018-08-19T05:07:00.183Z,64.20
2018-08-19T05:09:26.494Z,61.64
2018-08-19T05:11:52.805Z,61.54
2018-08-19T05:14:19.117Z,61.79
2018-08-19T05:16:45.430Z,61.09
2018-08-19T05:19:11.751Z,60.28
2018-08-19T05:21:38.058Z,59.81
2018-08-19T05:24:04.372Z,60.11
2018-08-19T05:26:30.694Z,59.72
2018-08-19T05:28:56.999Z,58.45
2018-08-19T05:31:23.367Z,57.90
2018-08-19T05:33:49.631Z,58.33
2018-08-19T05:36:15.963Z,58.58
2018-08-19T05:38:42.299Z,58.94
2018-08-19T05:41:08.609Z,58.08
2018-08-19T05:43:34.915Z,57.42
2018-08-19T05:46:01.277Z,57.98
2018-08-19T05:48:27.589Z,58.30
2018-08-19T05:50:53.897Z,56.98
2018-08-19T05:53:20.212Z,57.01
2018-08-19T05:55:46.524Z,57.19
2018-08-19T05:58:12.828Z,57.14
2018-08-19T06:00:39.138Z,57.71
2018-08-19T06:03:05.447Z,57.83
2018-08-19T06:05:31.761Z,57.53
2018-08-19T06:07:58.070Z,56.80
2018-08-19T06:10:24.381Z,56.72
2018-08-19T06:12:50.697Z,56.08
2018-08-19T06:15:17.015Z,56.12
2018-08-19T06:17:43.332Z,55.78
2018-08-19T06:20:09.650Z,55.71
2018-08-19T06:22:35.959Z,55.89
2018-08-19T06:25:02.311Z,55.22
2018-08-19T06:27:28.631Z,54.72
2018-08-19T06:29:54.946Z,54.32
2018-08-19T06:32:21.252Z,54.14
2018-08-19T06:34:47.668Z,53.91
2018-08-19T06:37:13.876Z,54.18
2018-08-19T06:39:40.189Z,53.87
2018-08-19T06:42:06.503Z,53.71
2018-08-19T06:44:32.840Z,52.92
2018-08-19T06:46:59.148Z,51.81
2018-08-19T06:49:25.465Z,52.06
2018-08-19T06:51:51.908Z,53.00
2018-08-19T06:54:18.270Z,53.14
2018-08-19T06:56:44.582Z,53.00
2018-08-19T06:59:10.891Z,51.57
2018-08-19T07:01:37.213Z,51.92
2018-08-19T07:04:03.534Z,53.17
2018-08-19T07:06:29.849Z,53.64
2018-08-19T07:08:56.271Z,51.86
2018-08-19T07:11:22.582Z,50.00
2018-08-19T07:13:48.900Z,49.66
2018-08-19T07:16:15.230Z,49.66
2018-08-19T07:18:41.597Z,49.26
2018-08-19T07:21:07.854Z,48.53
2018-08-19T07:23:34.171Z,47.92
2018-08-19T07:26:00.480Z,47.90
2018-08-19T07:28:26.833Z,46.84
2018-08-19T07:30:53.138Z,47.27
2018-08-19T07:33:19.451Z,46.65
2018-08-19T07:35:45.760Z,46.73
2018-08-19T07:38:12.063Z,47.17
2018-08-19T07:40:38.381Z,46.81
2018-08-19T07:43:04.699Z,45.83
2018-08-19T07:45:31.010Z,45.45
2018-08-19T07:47:57.335Z,45.21
2018-08-19T07:50:23.662Z,44.75
2018-08-19T07:52:50.055Z,44.43
2018-08-19T07:55:16.366Z,44.08
2018-08-19T07:57:42.676Z,44.11
2018-08-19T08:00:09.048Z,43.66
2018-08-19T08:02:35.349Z,43.69
2018-08-19T08:05:01.660Z,42.89
2018-08-19T08:07:27.981Z,42.55
2018-08-19T08:09:54.298Z,41.96
2018-08-19T08:12:20.609Z,40.36
2018-08-19T08:14:46.953Z,39.52
2018-08-19T08:17:13.268Z,40.50
2018-08-19T08:19:39.587Z,40.76
2018-08-19T08:22:05.903Z,39.50
2018-08-19T08:24:32.226Z,39.85
2018-08-19T08:26:58.537Z,38.51
2018-08-19T08:29:24.850Z,37.50
2018-08-19T08:31:51.162Z,36.36
2018-08-19T08:34:17.533Z,36.37
2018-08-19T08:36:43.798Z,36.32
2018-08-19T08:39:10.171Z,36.69
2018-08-19T08:41:36.477Z,36.63
2018-08-19T08:44:02.782Z,36.68
2018-08-19T08:46:29.102Z,35.76
2018-08-19T08:48:55.432Z,35.00
2018-08-19T08:51:21.740Z,34.58
2018-08-19T08:53:48.052Z,34.97
2018-08-19T08:56:14.397Z,33.70
2018-08-19T08:58:40.675Z,34.14
2018-08-19T09:01:06.992Z,33.68
2018-08-19T09:03:33.306Z,32.99
2018-08-19T09:05:59.627Z,30.67
2018-08-19T09:08:25.988Z,31.02
2018-08-19T09:10:52.320Z,30.38
2018-08-19T09:13:18.637Z,31.33
2018-08-19T09:15:44.979Z,29.50
2018-08-19T09:18:11.264Z,29.81
2018-08-19T09:20:37.568Z,29.62
2018-08-19T09:23:03.972Z,29.70
2018-08-19T09:25:30.200Z,29.68
2018-08-19T09:27:56.561Z,29.59
2018-08-19T09:30:22.878Z,29.43
2018-08-19T09:32:49.316Z,28.03
2018-08-19T09:35:15.589Z,27.85
2018-08-19T09:37:41.916Z,29.69
2018-08-19T09:40:08.237Z,28.90
2018-08-19T09:42:34.551Z,28.78
2018-08-19T09:45:00.857Z,28.24
2018-08-19T09:47:27.218Z,28.51
2018-08-19T09:49:53.492Z,27.34
2018-08-19T09:52:19.844Z,27.64
2018-08-19T09:54:46.154Z,28.35
2018-08-19T09:57:12.468Z,27.81
2018-08-19T09:59:38.782Z,27.48
2018-08-19T10:02:05.100Z,27.17
2018-08-19T10:04:31.414Z,27.36
2018-08-19T10:06:57.736Z,27.76
2018-08-19T10:09:24.090Z,27.61
2018-08-19T10:11:50.408Z,27.14
2018-08-19T10:14:16.718Z,26.94
2018-08-19T10:16:43.062Z,25.97
2018-08-19T10:19:09.343Z,26.89
2018-08-19T10:21:35.653Z,26.65
2018-08-19T10:24:01.965Z,26.36
2018-08-19T10:26:28.324Z,25.46
2018-08-19T10:28:55.986Z,25.72
2018-08-19T10:31:22.334Z,25.45
2018-08-19T10:33:48.612Z,25.58
2018-08-19T10:36:14.929Z,25.90
2018-08-19T10:38:41.248Z,25.94
2018-08-19T10:41:07.558Z,24.47
2018-08-19T10:43:33.870Z,26.03
2018-08-19T10:46:00.185Z,26.09
2018-08-19T10:48:26.508Z,24.90
2018-08-19T10:50:52.831Z,25.56
2018-08-19T10:53:19.161Z,25.37
2018-08-19T10:55:45.480Z,24.84
2018-08-19T10:58:11.803Z,25.10
2018-08-19T11:00:38.162Z,24.70
2018-08-19T11:03:04.479Z,24.96
2018-08-19T11:05:30.792Z,24.13
2018-08-19T11:07:57.120Z,23.72
2018-08-19T11:10:23.424Z,24.16
2018-08-19T11:12:49.731Z,24.37
2018-08-19T11:15:16.043Z,24.76
2018-08-19T11:17:42.391Z,24.75
2018-08-19T11:20:08.700Z,24.86
2018-08-19T11:22:35.054Z,25.24
2018-08-19T11:25:01.372Z,26.41
2018-08-19T11:27:27.720Z,26.66
2018-08-19T11:29:54.000Z,26.14
2018-08-19T11:32:20.312Z,26.23
2018-08-19T11:34:46.622Z,27.92
2018-08-19T11:37:12.937Z,27.48
2018-08-19T11:39:39.245Z,28.12
2018-08-19T11:42:05.601Z,29.54
2018-08-19T11:44:31.916Z,30.20
2018-08-19T11:46:58.271Z,30.55
2018-08-19T11:49:24.602Z,31.13
2018-08-19T11:51:50.979Z,31.17
2018-08-19T11:54:17.310Z,30.90
2018-08-19T11:56:43.612Z,30.96
2018-08-19T11:59:09.927Z,28.88
2018-08-19T12:01:36.235Z,27.50
2018-08-19T12:04:02.555Z,27.20
2018-08-19T12:06:28.882Z,25.25
2018-08-19T12:08:55.202Z,25.73
2018-08-19T12:11:21.512Z,26.60
2018-08-19T12:13:52.809Z,25.67
2018-08-19T12:16:14.650Z,26.28
2018-08-19T12:18:40.948Z,26.14
2018-08-19T12:21:07.266Z,27.04
2018-08-19T12:23:33.613Z,28.21
2018-08-19T12:25:59.929Z,28.04
2018-08-19T12:28:29.479Z,28.10
2018-08-19T12:30:55.789Z,28.34
2018-08-19T12:33:22.128Z,28.63
2018-08-19T12:35:48.445Z,28.52
2018-08-19T12:38:14.759Z,27.56
2018-08-19T12:40:41.110Z,26.85
2018-08-19T12:43:07.420Z,26.01
2018-08-19T12:45:33.736Z,26.95
2018-08-19T12:48:00.047Z,33.90
2018-08-19T12:50:26.356Z,37.92
2018-08-19T12:52:52.675Z,39.85
2018-08-19T12:55:18.981Z,39.86
2018-08-19T12:57:45.371Z,40.05
2018-08-19T13:00:11.681Z,57.88
2018-08-19T13:02:37.998Z,74.90
2018-08-19T13:05:18.556Z,79.96
2018-08-19T13:07:44.731Z,81.04
2018-08-19T13:10:11.042Z,72.24
2018-08-19T13:12:37.352Z,67.24
2018-08-19T13:15:03.753Z,58.00
2018-08-19T13:17:40.658Z,58.57
2018-08-19T13:20:06.981Z,55.92
2018-08-19T13:22:33.297Z,56.81
2018-08-19T13:24:59.651Z,59.64
2018-08-19T13:27:26.010Z,57.88
2018-08-19T13:29:52.329Z,56.57
2018-08-19T13:32:18.641Z,53.77
2018-08-19T13:34:45.038Z,50.80
2018-08-19T13:37:11.389Z,51.33
2018-08-19T13:39:37.694Z,49.36
2018-08-19T13:42:04.012Z,49.55
2018-08-19T13:44:30.319Z,45.30
2018-08-19T13:46:56.682Z,46.62
2018-08-19T13:49:22.986Z,45.83
2018-08-19T13:51:49.296Z,45.37
2018-08-19T13:54:15.606Z,45.87
2018-08-19T13:56:41.926Z,47.25
2018-08-19T13:59:08.251Z,45.96
2018-08-19T14:01:34.567Z,45.46
2018-08-19T14:04:00.911Z,44.04
2018-08-19T14:06:27.224Z,42.75
2018-08-19T14:08:53.536Z,42.37
2018-08-19T14:11:19.847Z,41.12
2018-08-19T14:13:46.157Z,41.83
2018-08-19T14:16:12.479Z,41.05
2018-08-19T14:18:38.794Z,41.67
2018-08-19T14:21:05.111Z,41.48
2018-08-19T14:23:31.424Z,41.64
2018-08-19T14:25:57.751Z,42.03
2018-08-19T14:28:24.143Z,42.06
2018-08-19T14:30:50.509Z,42.74
2018-08-19T14:33:19.000Z,42.61
2018-08-19T14:35:44.091Z,42.66
2018-08-19T14:38:10.403Z,43.01
2018-08-19T14:40:36.733Z,43.51
2018-08-19T14:43:03.039Z,43.12
2018-08-19T14:45:30.544Z,43.72
2018-08-19T14:47:56.883Z,43.96
2018-08-19T14:50:23.193Z,43.57
2018-08-19T14:52:49.509Z,43.31
2018-08-19T14:55:15.828Z,43.68
2018-08-19T14:57:42.139Z,43.39
2018-08-19T15:00:08.449Z,43.63
2018-08-19T15:02:34.760Z,43.60
2018-08-19T15:05:01.088Z,43.88
2018-08-19T15:07:27.394Z,44.08
2018-08-19T15:09:53.845Z,44.09
2018-08-19T15:12:20.055Z,43.90
2018-08-19T15:14:46.367Z,44.23
2018-08-19T15:17:12.678Z,44.49
2018-08-19T15:19:39.017Z,44.60
2018-08-19T15:22:05.342Z,44.65
2018-08-19T15:24:31.653Z,44.81
2018-08-19T15:26:57.979Z,44.41
2018-08-19T15:29:24.332Z,44.54
2018-08-19T15:31:50.740Z,44.87
2018-08-19T15:34:17.096Z,44.89
2018-08-19T15:36:43.413Z,45.20
2018-08-19T15:39:09.746Z,44.78
2018-08-19T15:41:36.061Z,45.09
2018-08-19T15:44:02.408Z,45.51
2018-08-19T15:46:28.727Z,45.29
2018-08-19T15:48:55.090Z,45.46
2018-08-19T15:51:21.431Z,45.39
2018-08-19T15:53:47.745Z,45.46
2018-08-19T15:56:14.051Z,45.47
2018-08-19T15:58:40.427Z,45.74
2018-08-19T16:01:06.729Z,45.89
2018-08-19T16:03:33.047Z,45.59
2018-08-19T16:05:59.367Z,45.30
2018-08-19T16:08:25.682Z,45.33
2018-08-19T16:10:51.994Z,45.43
2018-08-19T16:13:18.314Z,45.58
2018-08-19T16:15:44.621Z,44.83
2018-08-19T16:18:10.942Z,45.22
2018-08-19T16:20:37.250Z,45.29
2018-08-19T16:23:03.579Z,45.62
2018-08-19T16:25:29.892Z,45.66
2018-08-19T16:27:56.195Z,45.71
2018-08-19T16:30:22.514Z,45.79
2018-08-19T16:32:48.830Z,45.93
2018-08-19T16:35:15.150Z,46.27
2018-08-19T16:37:41.506Z,46.28
2018-08-19T16:40:07.825Z,46.44
2018-08-19T16:42:34.131Z,46.42
2018-08-19T16:45:00.489Z,46.32
2018-08-19T16:47:26.797Z,46.43
2018-08-19T16:49:53.133Z,46.77
2018-08-19T16:52:19.446Z,46.86
2018-08-19T16:54:45.760Z,46.73
2018-08-19T16:57:12.178Z,47.05
2018-08-19T16:59:38.452Z,47.17
2018-08-19T17:02:04.769Z,47.33
2018-08-19T17:04:31.080Z,47.40
2018-08-19T17:06:57.394Z,47.43
2018-08-19T17:09:23.700Z,47.76
2018-08-19T17:11:50.011Z,47.84
2018-08-19T17:14:16.374Z,48.23
2018-08-19T17:16:42.687Z,48.67
2018-08-19T17:19:09.000Z,48.71
2018-08-19T17:21:35.311Z,48.64
2018-08-19T17:24:01.656Z,48.58
2018-08-19T17:26:28.000Z,48.62
2018-08-19T17:28:54.247Z,48.89
2018-08-19T17:31:20.577Z,49.14
2018-08-19T17:33:46.908Z,49.28
2018-08-19T17:36:13.215Z,49.52
2018-08-19T17:38:39.541Z,49.57
2018-08-19T17:41:05.849Z,49.72
2018-08-19T17:43:32.162Z,49.57
2018-08-19T17:45:58.479Z,49.74
2018-08-19T17:48:24.787Z,49.45
2018-08-19T17:50:51.095Z,50.05
2018-08-19T17:53:17.407Z,50.11
2018-08-19T17:55:43.729Z,50.74
2018-08-19T17:58:10.039Z,50.42
2018-08-19T18:00:36.346Z,50.63
2018-08-19T18:03:02.652Z,50.58
2018-08-19T18:05:28.985Z,51.19
2018-08-19T18:07:55.281Z,51.40
2018-08-19T18:10:21.606Z,50.76
2018-08-19T18:12:47.920Z,51.04
2018-08-19T18:15:14.298Z,51.54
2018-08-19T18:17:40.564Z,51.12
2018-08-19T18:20:06.883Z,51.12
2018-08-19T18:22:33.279Z,50.99
2018-08-19T18:24:59.645Z,50.89
2018-08-19T18:27:25.973Z,50.78
2018-08-19T18:29:52.299Z,50.73
2018-08-19T18:32:18.634Z,51.16
2018-08-19T18:34:44.946Z,51.88
2018-08-19T18:37:11.265Z,51.69
2018-08-19T18:39:37.580Z,51.93
2018-08-19T18:42:03.922Z,52.47
2018-08-19T18:44:30.250Z,52.11
2018-08-19T18:46:56.574Z,51.77
2018-08-19T18:49:22.910Z,52.13
2018-08-19T18:51:49.232Z,52.30
2018-08-19T18:54:15.594Z,52.21
2018-08-19T18:56:41.903Z,52.44
2018-08-19T18:59:08.232Z,53.40
2018-08-19T19:01:34.541Z,53.67
2018-08-19T19:04:01.117Z,53.64
2018-08-19T19:06:27.480Z,53.45
2018-08-19T19:08:53.789Z,52.81
2018-08-19T19:11:20.100Z,52.71
2018-08-19T19:13:46.412Z,53.04
2018-08-19T19:16:12.718Z,53.03
2018-08-19T19:18:39.036Z,53.14
2018-08-19T19:21:05.350Z,53.51
2018-08-19T19:23:31.742Z,54.52
2018-08-19T19:25:58.053Z,54.46
2018-08-19T19:28:24.424Z,54.09
2018-08-19T19:30:50.726Z,54.11
2018-08-19T19:33:17.042Z,54.50
2018-08-19T19:35:43.384Z,55.05
2018-08-19T19:38:09.691Z,55.16
2018-08-19T19:40:36.035Z,55.20
2018-08-19T19:43:02.354Z,56.49
2018-08-19T19:45:28.676Z,55.73
2018-08-19T19:47:54.996Z,55.37
2018-08-19T19:50:21.311Z,56.78
2018-08-19T19:52:47.616Z,57.52
2018-08-19T19:55:13.957Z,57.72
2018-08-19T19:57:40.241Z,58.06
2018-08-19T20:00:06.612Z,58.65
2018-08-19T20:02:32.920Z,58.42
2018-08-19T20:04:59.263Z,58.90
2018-08-19T20:07:25.633Z,58.85
2018-08-19T20:09:51.944Z,59.02
2018-08-19T20:12:18.265Z,59.12
2018-08-19T20:14:44.576Z,59.48
2018-08-19T20:17:10.902Z,59.89
2018-08-19T20:19:37.238Z,59.94
2018-08-19T20:22:03.565Z,59.72
2018-08-19T20:24:29.884Z,59.83
2018-08-19T20:26:56.210Z,59.07
2018-08-19T20:29:22.578Z,59.48
2018-08-19T20:31:48.892Z,59.52
2018-08-19T20:34:15.203Z,59.38
2018-08-19T20:36:41.536Z,59.32
2018-08-19T20:39:07.852Z,59.13
2018-08-19T20:41:34.161Z,59.25
2018-08-19T20:44:00.490Z,59.06
2018-08-19T20:46:26.818Z,58.97
2018-08-19T20:48:53.155Z,59.61
2018-08-19T20:51:19.485Z,58.92
2018-08-19T20:53:45.820Z,58.84
2018-08-19T20:56:12.142Z,58.55
2018-08-19T20:58:38.446Z,59.01
2018-08-19T21:01:04.758Z,59.05
2018-08-19T21:03:31.072Z,58.61
2018-08-19T21:05:57.397Z,58.66
2018-08-19T21:08:23.714Z,58.89
2018-08-19T21:10:50.022Z,58.91
2018-08-19T21:13:16.351Z,59.46
2018-08-19T21:15:42.665Z,60.47
2018-08-19T21:18:08.996Z,60.14
2018-08-19T21:20:35.314Z,60.20
2018-08-19T21:23:01.672Z,60.75
2018-08-19T21:25:27.990Z,60.51
2018-08-19T21:27:54.303Z,60.60
2018-08-19T21:30:20.683Z,62.63
2018-08-19T21:32:46.963Z,63.08
2018-08-19T21:35:13.282Z,63.54
2018-08-19T21:37:39.597Z,64.32
2018-08-19T21:40:05.910Z,64.31
2018-08-19T21:42:32.352Z,64.69
2018-08-19T21:44:58.666Z,65.07
2018-08-19T21:47:24.979Z,65.47
2018-08-19T21:49:51.297Z,65.51
2018-08-19T21:52:17.615Z,65.79
2018-08-19T21:54:43.925Z,64.83
2018-08-19T21:57:10.282Z,64.22
2018-08-19T21:59:36.628Z,64.71
2018-08-19T22:02:02.947Z,65.45
2018-08-19T22:04:29.251Z,66.27
2018-08-19T22:06:55.571Z,67.03
2018-08-19T22:09:21.884Z,67.58
2018-08-19T22:11:48.197Z,68.12
2018-08-19T22:14:14.518Z,68.38
2018-08-19T22:16:40.836Z,68.57
2018-08-19T22:19:07.152Z,68.58
2018-08-19T22:21:33.466Z,68.76
2018-08-19T22:23:59.787Z,69.11
2018-08-19T22:26:26.102Z,69.17
2018-08-19T22:28:52.432Z,69.06
2018-08-19T22:31:18.789Z,68.92
2018-08-19T22:33:45.102Z,68.79
2018-08-19T22:36:11.416Z,68.80
2018-08-19T22:38:37.730Z,69.25
2018-08-19T22:41:04.047Z,70.00
2018-08-19T22:43:30.360Z,70.12
2018-08-19T22:45:56.709Z,70.05
2018-08-19T22:48:23.021Z,70.08
2018-08-19T22:50:49.331Z,69.73
2018-08-19T22:53:15.667Z,70.09
2018-08-19T22:55:42.012Z,70.32
2018-08-19T22:58:08.319Z,70.72
2018-08-19T23:00:34.627Z,70.89
2018-08-19T23:03:00.938Z,70.86
2018-08-19T23:05:27.264Z,70.90
2018-08-19T23:07:53.641Z,70.58
2018-08-19T23:10:19.948Z,70.83
2018-08-19T23:12:46.266Z,70.99
2018-08-19T23:15:12.589Z,70.83
2018-08-19T23:17:38.906Z,70.64
2018-08-19T23:20:05.269Z,70.28
2018-08-19T23:22:31.543Z,70.52
2018-08-19T23:24:57.847Z,70.66
2018-08-19T23:27:24.158Z,71.07
2018-08-19T23:29:50.493Z,70.56
2018-08-19T23:32:16.833Z,70.63
2018-08-19T23:34:43.178Z,70.49
2018-08-19T23:37:09.495Z,70.44
2018-08-19T23:39:35.814Z,70.10
2018-08-19T23:42:02.125Z,70.10
2018-08-19T23:44:28.436Z,70.29
2018-08-19T23:46:54.749Z,70.41
2018-08-19T23:49:21.095Z,70.19
2018-08-19T23:51:47.403Z,70.22
2018-08-19T23:54:13.711Z,70.38
2018-08-19T23:56:40.024Z,70.45
2018-08-19T23:59:06.336Z,70.91
