createdAt,value
2023-04-21T00:02:22.151Z,65.30
2023-04-21T00:05:28.013Z,70.17
2023-04-21T00:08:36.479Z,70.05
2023-04-21T00:11:42.849Z,72.60
2023-04-21T00:14:48.555Z,86.95
2023-04-21T00:17:55.095Z,89.90
2023-04-21T00:21:00.491Z,82.97
2023-04-21T00:24:06.441Z,96.47
2023-04-21T00:27:11.977Z,76.17
2023-04-21T00:30:18.660Z,98.90
2023-04-21T00:33:24.803Z,84.30
2023-04-21T00:36:25.173Z,64.95
2023-04-21T00:42:36.077Z,84.20
2023-04-21T00:45:41.752Z,84.45
2023-04-21T00:48:46.398Z,64.37
2023-04-21T00:51:51.637Z,69.95
2023-04-21T00:54:57.128Z,70.30
2023-04-21T00:58:03.235Z,70.80
2023-04-21T01:01:08.801Z,68.95
2023-04-21T01:04:16.660Z,69.77
2023-04-21T01:07:22.237Z,68.37
2023-04-21T01:10:28.203Z,71.30
2023-04-21T01:13:36.528Z,60.92
2023-04-21T01:16:44.297Z,67.80
2023-04-21T01:19:56.033Z,92.97
2023-04-21T01:23:01.605Z,75.60
2023-04-21T01:26:08.250Z,66.35
2023-04-21T01:29:13.277Z,74.12
2023-04-21T01:32:24.921Z,68.22
2023-04-21T01:35:31.063Z,70.22
2023-04-21T01:38:36.526Z,75.75
2023-04-21T01:41:42.249Z,63.98
2023-04-21T01:44:41.807Z,121.00
2023-04-21T01:47:48.469Z,117.55
2023-04-21T01:50:55.092Z,64.32
2023-04-21T01:54:00.960Z,53.13
2023-04-21T01:57:06.018Z,98.37
2023-04-21T02:00:10.991Z,67.90
2023-04-21T02:03:16.729Z,58.10
2023-04-21T02:06:24.435Z,63.75
2023-04-21T02:09:30.022Z,49.67
2023-04-21T02:12:35.316Z,81.82
2023-04-21T02:15:41.452Z,89.70
2023-04-21T02:18:46.988Z,73.05
2023-04-21T02:21:53.828Z,65.78
2023-04-21T02:25:00.387Z,58.55
2023-04-21T02:28:06.426Z,72.65
2023-04-21T02:31:12.101Z,63.02
2023-04-21T02:34:11.575Z,67.87
2023-04-21T02:37:17.352Z,78.70
2023-04-21T02:40:24.988Z,62.38
2023-04-21T02:43:31.753Z,58.02
2023-04-21T02:46:37.264Z,76.12
2023-04-21T02:49:42.770Z,66.62
2023-04-21T02:52:51.759Z,94.03
2023-04-21T02:55:56.542Z,65.65
2023-04-21T02:59:01.998Z,73.78
2023-04-21T03:02:06.987Z,87.60
2023-04-21T03:05:12.984Z,75.95
2023-04-21T03:08:18.662Z,73.50
2023-04-21T03:11:24.137Z,69.20
2023-04-21T03:14:30.212Z,67.55
2023-04-21T03:17:35.703Z,68.62
2023-04-21T03:20:41.058Z,56.92
2023-04-21T03:23:47.182Z,64.70
2023-04-21T03:26:55.023Z,81.30
2023-04-21T03:30:01.570Z,58.75
2023-04-21T03:33:06.433Z,60.33
2023-04-21T03:36:15.838Z,68.78
2023-04-21T03:39:20.845Z,65.37
2023-04-21T03:42:25.932Z,70.50
2023-04-21T03:45:30.523Z,42.00
2023-04-21T03:48:36.298Z,57.40
2023-04-21T03:51:41.895Z,80.67
2023-04-21T03:54:47.291Z,63.58
2023-04-21T03:57:54.865Z,73.35
2023-04-21T04:01:01.413Z,55.38
2023-04-21T04:04:07.225Z,67.75
2023-04-21T04:07:15.006Z,68.72
2023-04-21T04:10:20.266Z,73.22
2023-04-21T04:13:19.209Z,58.58
2023-04-21T04:16:25.079Z,70.75
2023-04-21T04:19:31.561Z,59.50
2023-04-21T04:22:37.266Z,62.70
2023-04-21T04:25:44.097Z,70.42
2023-04-21T04:28:49.213Z,62.23
2023-04-21T04:31:54.459Z,66.67
2023-04-21T04:35:02.210Z,61.65
2023-04-21T04:38:07.664Z,63.42
2023-04-21T04:41:12.926Z,65.78
2023-04-21T04:44:18.703Z,51.28
2023-04-21T04:47:24.942Z,59.63
2023-04-21T04:50:22.790Z,47.48
2023-04-21T04:53:22.261Z,60.10
2023-04-21T04:56:27.347Z,54.80
2023-04-21T04:59:32.449Z,56.85
2023-04-21T05:02:38.077Z,66.60
2023-04-21T05:05:43.296Z,57.17
2023-04-21T05:08:48.661Z,82.55
2023-04-21T05:11:54.379Z,59.25
2023-04-21T05:15:00.386Z,74.20
2023-04-21T05:18:07.644Z,62.48
2023-04-21T05:21:12.493Z,58.25
2023-04-21T05:24:18.229Z,59.55
2023-04-21T05:27:24.427Z,61.50
2023-04-21T05:30:29.653Z,75.32
2023-04-21T05:33:34.697Z,74.65
2023-04-21T05:36:39.522Z,66.42
2023-04-21T05:39:44.909Z,73.07
2023-04-21T05:42:50.330Z,65.22
2023-04-21T05:45:57.255Z,76.42
2023-04-21T05:49:02.769Z,81.15
2023-04-21T05:52:08.216Z,60.20
2023-04-21T05:55:13.733Z,79.87
2023-04-21T05:58:18.671Z,64.22
2023-04-21T06:01:24.295Z,76.67
2023-04-21T06:04:31.510Z,65.95
2023-04-21T06:07:37.808Z,75.52
2023-04-21T06:10:37.017Z,52.50
2023-04-21T06:13:43.675Z,65.60
2023-04-21T06:16:50.115Z,62.30
2023-04-21T06:19:57.030Z,49.55
2023-04-21T06:23:02.600Z,60.50
2023-04-21T06:26:18.835Z,55.38
2023-04-21T06:29:24.233Z,44.45
2023-04-21T06:32:29.197Z,45.43
2023-04-21T06:35:34.812Z,43.63
2023-04-21T06:38:40.512Z,40.48
2023-04-21T06:41:44.820Z,45.45
2023-04-21T06:44:51.011Z,43.38
2023-04-21T06:47:59.732Z,42.43
2023-04-21T06:51:05.114Z,53.10
2023-04-21T06:54:09.993Z,30.43
2023-04-21T06:57:14.760Z,46.68
2023-04-21T07:00:23.078Z,38.83
2023-04-21T07:03:29.225Z,50.10
2023-04-21T07:06:35.029Z,39.40
2023-04-21T07:09:41.508Z,61.45
2023-04-21T07:12:47.085Z,50.48
2023-04-21T07:15:52.782Z,37.17
2023-04-21T07:18:59.299Z,42.20
2023-04-21T07:22:06.388Z,36.53
2023-04-21T07:25:08.755Z,23.18
2023-04-21T07:28:16.028Z,26.62
2023-04-21T07:31:22.732Z,30.20
2023-04-21T07:34:29.511Z,25.37
2023-04-21T07:37:35.387Z,31.55
2023-04-21T07:40:41.184Z,29.48
2023-04-21T07:43:47.003Z,31.10
2023-04-21T07:46:52.771Z,27.40
2023-04-21T07:49:59.674Z,34.80
2023-04-21T07:53:06.114Z,23.20
2023-04-21T07:56:14.123Z,34.10
2023-04-21T07:59:19.458Z,32.53
2023-04-21T08:02:25.347Z,39.83
2023-04-21T08:05:33.991Z,35.88
2023-04-21T08:08:39.255Z,37.28
2023-04-21T08:11:46.917Z,26.68
2023-04-21T08:14:54.681Z,32.88
2023-04-21T08:18:02.352Z,29.95
2023-04-21T08:21:09.253Z,16.85
2023-04-21T08:24:15.784Z,22.10
2023-04-21T08:27:14.711Z,28.32
2023-04-21T08:30:21.257Z,19.77
2023-04-21T08:33:26.941Z,21.45
2023-04-21T08:36:32.897Z,29.95
2023-04-21T08:39:37.973Z,15.53
2023-04-21T08:42:44.528Z,23.57
2023-04-21T08:45:50.004Z,20.05
2023-04-21T08:48:55.671Z,17.85
2023-04-21T08:52:02.190Z,21.97
2023-04-21T08:55:07.342Z,22.07
2023-04-21T08:58:14.218Z,17.02
2023-04-21T09:01:20.789Z,15.53
2023-04-21T09:04:33.061Z,20.95
2023-04-21T09:07:57.520Z,9.85
2023-04-21T09:11:08.307Z,14.95
2023-04-21T09:14:14.404Z,13.88
2023-04-21T09:17:20.361Z,22.07
2023-04-21T09:20:33.933Z,11.18
2023-04-21T09:23:38.988Z,10.60
2023-04-21T09:26:44.746Z,16.60
2023-04-21T09:29:49.586Z,20.25
2023-04-21T09:32:55.448Z,22.45
2023-04-21T09:36:00.054Z,17.85
2023-04-21T09:42:17.603Z,20.05
2023-04-21T09:45:36.955Z,13.93
2023-04-21T09:48:30.687Z,20.60
2023-04-21T09:54:41.363Z,20.80
2023-04-21T09:57:39.883Z,15.00
2023-04-21T10:00:46.525Z,18.52
2023-04-21T10:03:53.783Z,27.58
2023-04-21T10:07:01.444Z,23.47
2023-04-21T10:10:09.529Z,20.68
2023-04-21T10:13:15.570Z,22.67
2023-04-21T10:16:24.755Z,33.02
2023-04-21T10:19:42.497Z,23.77
2023-04-21T10:22:49.027Z,34.10
2023-04-21T10:25:54.649Z,26.85
2023-04-21T10:29:02.391Z,36.35
2023-04-21T10:32:09.498Z,26.68
2023-04-21T10:35:14.666Z,34.90
2023-04-21T10:38:21.531Z,35.33
2023-04-21T10:41:48.511Z,18.65
2023-04-21T10:45:01.575Z,17.27
2023-04-21T10:48:09.925Z,26.25
2023-04-21T10:51:16.033Z,24.75
2023-04-21T10:54:21.805Z,29.70
2023-04-21T10:57:32.652Z,33.23
2023-04-21T11:00:39.098Z,41.40
2023-04-21T11:03:51.365Z,21.55
2023-04-21T11:06:56.864Z,33.42
2023-04-21T11:10:05.504Z,34.70
2023-04-21T11:13:12.642Z,40.98
2023-04-21T11:16:20.015Z,31.80
2023-04-21T11:19:27.970Z,38.23
2023-04-21T11:22:33.701Z,32.03
2023-04-21T11:25:38.837Z,40.98
2023-04-21T11:28:44.169Z,37.33
2023-04-21T11:31:52.503Z,33.92
2023-04-21T11:34:58.508Z,31.35
2023-04-21T11:38:06.052Z,31.45
2023-04-21T11:41:11.560Z,37.08
2023-04-21T11:44:17.211Z,39.08
2023-04-21T11:47:39.519Z,28.98
2023-04-21T11:50:45.417Z,25.12
2023-04-21T11:53:49.839Z,24.52
2023-04-21T11:57:01.895Z,27.37
2023-04-21T12:00:05.354Z,35.52
2023-04-21T12:03:11.957Z,32.38
2023-04-21T12:06:17.381Z,37.70
2023-04-21T12:09:22.606Z,40.92
2023-04-21T12:12:29.235Z,41.53
2023-04-21T12:15:35.068Z,31.97
2023-04-21T12:18:45.265Z,34.53
2023-04-21T12:21:52.970Z,34.73
2023-04-21T12:25:00.443Z,35.98
2023-04-21T12:28:13.582Z,34.83
2023-04-21T12:31:21.240Z,29.72
2023-04-21T12:34:26.681Z,37.20
2023-04-21T12:37:32.788Z,37.90
2023-04-21T12:40:38.333Z,30.43
2023-04-21T12:43:45.098Z,29.98
2023-04-21T12:46:50.464Z,24.75
2023-04-21T12:49:56.424Z,28.60
2023-04-21T12:53:03.068Z,29.90
2023-04-21T12:56:08.584Z,18.07
2023-04-21T12:59:14.438Z,35.23
2023-04-21T13:02:20.648Z,19.02
2023-04-21T13:05:26.631Z,23.75
2023-04-21T13:08:31.320Z,21.35
2023-04-21T13:11:36.462Z,27.42
2023-04-21T13:14:42.528Z,20.02
2023-04-21T13:17:49.493Z,22.45
2023-04-21T13:20:56.194Z,18.02
2023-04-21T13:24:03.073Z,20.55
2023-04-21T13:27:09.820Z,17.60
2023-04-21T13:30:15.588Z,12.68
2023-04-21T13:33:21.440Z,17.90
2023-04-21T13:36:27.239Z,21.12
2023-04-21T13:39:33.215Z,24.77
2023-04-21T13:42:40.529Z,23.57
2023-04-21T13:45:45.583Z,17.80
2023-04-21T13:48:50.476Z,14.40
2023-04-21T13:51:55.730Z,20.97
2023-04-21T13:55:01.583Z,14.25
2023-04-21T13:58:09.772Z,13.83
2023-04-21T14:01:14.747Z,20.45
2023-04-21T14:04:20.698Z,14.00
2023-04-21T14:07:26.484Z,8.35
2023-04-21T14:10:32.695Z,16.82
2023-04-21T14:13:42.512Z,10.48
2023-04-21T14:16:45.494Z,15.98
2023-04-21T14:19:51.987Z,11.35
2023-04-21T14:23:00.118Z,13.20
2023-04-21T14:26:04.964Z,15.25
2023-04-21T14:29:11.307Z,9.80
2023-04-21T14:32:16.589Z,12.35
2023-04-21T14:35:22.898Z,9.80
2023-04-21T14:38:28.406Z,9.13
2023-04-21T14:41:33.926Z,12.75
2023-04-21T14:44:39.018Z,5.22
2023-04-21T14:47:44.265Z,9.95
2023-04-21T14:50:49.196Z,8.73
2023-04-21T14:53:54.475Z,8.30
2023-04-21T14:56:58.089Z,11.00
2023-04-21T14:59:59.369Z,8.93
2023-04-21T15:03:05.298Z,11.22
2023-04-21T15:06:10.465Z,13.90
2023-04-21T15:09:15.808Z,11.38
2023-04-21T15:12:21.855Z,20.48
2023-04-21T15:15:27.552Z,19.02
2023-04-21T15:18:27.133Z,8.75
2023-04-21T15:21:33.958Z,12.82
2023-04-21T15:24:38.959Z,10.13
2023-04-21T15:27:44.307Z,15.80
2023-04-21T15:30:49.685Z,10.85
2023-04-21T15:33:57.796Z,10.32
2023-04-21T15:37:03.129Z,13.20
2023-04-21T15:40:08.954Z,9.45
2023-04-21T15:43:15.652Z,16.60
2023-04-21T15:46:21.860Z,8.68
2023-04-21T15:49:27.353Z,11.73
2023-04-21T15:52:33.280Z,12.70
2023-04-21T15:55:39.285Z,11.08
2023-04-21T15:58:45.168Z,7.37
2023-04-21T16:01:51.487Z,10.90
2023-04-21T16:04:58.558Z,10.20
2023-04-21T16:08:05.438Z,4.42
2023-04-21T16:11:11.643Z,8.20
2023-04-21T16:14:18.077Z,10.80
2023-04-21T16:17:25.557Z,10.13
2023-04-21T16:20:29.515Z,8.35
2023-04-21T16:23:35.638Z,17.17
2023-04-21T16:26:43.058Z,6.22
2023-04-21T16:29:48.841Z,13.58
2023-04-21T16:32:55.756Z,7.95
2023-04-21T16:36:10.260Z,13.60
2023-04-21T16:39:15.527Z,7.87
2023-04-21T16:42:20.747Z,12.98
2023-04-21T16:45:26.890Z,12.33
2023-04-21T16:48:32.430Z,11.90
2023-04-21T16:51:39.170Z,13.95
2023-04-21T16:54:44.062Z,12.53
2023-04-21T16:57:49.331Z,9.50
2023-04-21T17:00:54.945Z,22.58
2023-04-21T17:04:00.345Z,8.23
2023-04-21T17:07:07.035Z,17.85
2023-04-21T17:10:12.819Z,11.18
2023-04-21T17:13:19.720Z,10.93
2023-04-21T17:16:24.886Z,9.60
2023-04-21T17:19:31.289Z,8.35
2023-04-21T17:22:36.324Z,9.40
2023-04-21T17:25:41.404Z,13.48
2023-04-21T17:28:46.487Z,16.57
2023-04-21T17:31:52.989Z,10.78
2023-04-21T17:38:05.722Z,13.83
2023-04-21T17:41:06.305Z,15.50
2023-04-21T17:44:11.882Z,13.58
2023-04-21T17:47:17.645Z,19.27
2023-04-21T17:50:25.623Z,12.60
2023-04-21T17:53:31.476Z,17.17
2023-04-21T17:56:38.947Z,12.85
2023-04-21T17:59:46.227Z,17.42
2023-04-21T18:02:52.465Z,7.47
2023-04-21T18:05:57.807Z,26.27
2023-04-21T18:09:03.163Z,12.90
2023-04-21T18:12:08.253Z,12.70
2023-04-21T18:15:16.354Z,9.98
2023-04-21T18:18:21.553Z,8.93
2023-04-21T18:21:28.819Z,13.05
2023-04-21T18:24:33.577Z,15.40
2023-04-21T18:27:38.962Z,12.13
2023-04-21T18:30:45.120Z,16.62
2023-04-21T18:33:51.510Z,24.87
2023-04-21T18:36:50.436Z,13.90
2023-04-21T18:39:43.118Z,7.65
2023-04-21T18:42:48.849Z,19.57
2023-04-21T18:45:54.735Z,12.25
2023-04-21T18:49:12.848Z,13.70
2023-04-21T18:52:18.571Z,9.23
2023-04-21T18:55:25.134Z,19.95
2023-04-21T18:58:31.000Z,10.88
2023-04-21T19:01:36.867Z,10.35
2023-04-21T19:04:42.510Z,12.28
2023-04-21T19:07:49.044Z,8.75
2023-04-21T19:10:55.262Z,12.73
2023-04-21T19:14:01.323Z,11.50
2023-04-21T19:17:07.169Z,11.20
2023-04-21T19:20:13.602Z,13.90
2023-04-21T19:23:19.781Z,12.33
2023-04-21T19:26:25.538Z,10.13
2023-04-21T19:29:31.581Z,11.03
2023-04-21T19:32:37.295Z,18.02
2023-04-21T19:35:44.337Z,12.55
2023-04-21T19:38:49.558Z,16.90
2023-04-21T19:41:56.990Z,10.30
2023-04-21T19:45:03.144Z,12.47
2023-04-21T19:48:09.185Z,14.43
2023-04-21T19:51:15.298Z,15.63
2023-04-21T19:54:21.331Z,15.25
2023-04-21T19:57:27.025Z,8.18
2023-04-21T20:00:32.412Z,16.67
2023-04-21T20:03:38.818Z,16.23
2023-04-21T20:06:45.064Z,13.98
2023-04-21T20:09:50.812Z,15.15
2023-04-21T20:12:56.505Z,11.12
2023-04-21T20:16:02.125Z,12.70
2023-04-21T20:19:09.076Z,16.85
2023-04-21T20:22:14.969Z,18.75
2023-04-21T20:25:20.902Z,21.05
2023-04-21T20:28:25.876Z,11.55
2023-04-21T20:31:32.236Z,10.63
2023-04-21T20:34:37.464Z,13.80
2023-04-21T20:37:44.058Z,18.70
2023-04-21T20:40:42.861Z,9.95
2023-04-21T20:43:29.168Z,14.50
2023-04-21T20:46:22.673Z,19.42
2023-04-21T20:49:27.869Z,11.75
2023-04-21T20:52:33.745Z,15.78
2023-04-21T20:55:39.466Z,17.75
2023-04-21T20:58:46.078Z,7.78
2023-04-21T21:01:52.347Z,13.62
2023-04-21T21:04:58.912Z,10.28
2023-04-21T21:08:04.590Z,21.52
2023-04-21T21:11:09.895Z,19.05
2023-04-21T21:14:15.678Z,15.03
2023-04-21T21:17:23.066Z,13.78
2023-04-21T21:20:28.769Z,16.82
2023-04-21T21:23:35.586Z,16.87
2023-04-21T21:26:42.544Z,16.87
2023-04-21T21:29:47.680Z,12.25
2023-04-21T21:32:54.602Z,14.78
2023-04-21T21:36:00.244Z,14.83
2023-04-21T21:39:07.757Z,19.77
2023-04-21T21:42:13.757Z,16.95
2023-04-21T21:45:20.803Z,26.55
2023-04-21T21:48:26.713Z,15.43
2023-04-21T21:51:31.910Z,19.10
2023-04-21T21:54:37.689Z,20.55
2023-04-21T21:57:43.605Z,18.07
2023-04-21T22:00:49.580Z,12.95
2023-04-21T22:03:55.647Z,24.18
2023-04-21T22:07:01.128Z,14.80
2023-04-21T22:10:06.998Z,15.85
2023-04-21T22:13:12.337Z,15.60
2023-04-21T22:16:19.208Z,15.75
2023-04-21T22:19:26.438Z,18.60
2023-04-21T22:22:31.090Z,18.73
2023-04-21T22:25:36.283Z,15.98
2023-04-21T22:28:41.093Z,25.17
2023-04-21T22:31:46.609Z,17.20
2023-04-21T22:34:53.034Z,20.12
2023-04-21T22:37:59.314Z,28.75
2023-04-21T22:41:05.959Z,18.90
2023-04-21T22:44:12.214Z,13.48
2023-04-21T22:47:19.440Z,18.17
2023-04-21T22:50:26.956Z,14.03
2023-04-21T22:53:33.324Z,13.62
2023-04-21T22:56:38.592Z,18.73
2023-04-21T22:59:45.055Z,24.70
2023-04-21T23:02:44.157Z,15.48
2023-04-21T23:05:50.159Z,16.07
2023-04-21T23:08:54.795Z,26.48
2023-04-21T23:12:00.636Z,21.42
2023-04-21T23:15:06.455Z,18.80
2023-04-21T23:18:12.552Z,21.87
2023-04-21T23:21:18.993Z,18.70
2023-04-21T23:24:24.521Z,21.48
2023-04-21T23:27:30.288Z,23.12
2023-04-21T23:30:36.763Z,20.95
2023-04-21T23:33:43.327Z,18.55
2023-04-21T23:36:48.621Z,26.07
2023-04-21T23:39:54.588Z,24.05
2023-04-21T23:43:00.836Z,14.43
2023-04-21T23:46:06.416Z,30.32
2023-04-21T23:49:11.883Z,26.27
2023-04-21T23:52:16.948Z,28.70
2023-04-21T23:55:23.265Z,30.62
2023-04-21T23:58:28.664Z,27.67
