createdAt,value
2022-10-02T00:01:25.542Z,11.30
2022-10-02T00:03:54.172Z,11.30
2022-10-02T00:06:24.275Z,11.30
2022-10-02T00:08:59.500Z,11.30
2022-10-02T00:11:36.122Z,11.40
2022-10-02T00:14:05.943Z,11.40
2022-10-02T00:16:38.683Z,11.40
2022-10-02T00:19:06.999Z,11.40
2022-10-02T00:21:47.689Z,11.40
2022-10-02T00:24:20.227Z,11.40
2022-10-02T00:26:57.658Z,11.40
2022-10-02T00:29:37.670Z,11.40
2022-10-02T00:32:17.690Z,11.40
2022-10-02T00:35:01.198Z,11.40
2022-10-02T00:37:38.711Z,11.40
2022-10-02T00:40:30.722Z,11.40
2022-10-02T00:43:11.163Z,11.40
2022-10-02T00:45:54.706Z,11.40
2022-10-02T00:48:47.989Z,11.40
2022-10-02T00:51:27.114Z,11.40
2022-10-02T00:54:05.089Z,11.30
2022-10-02T00:56:42.553Z,11.40
2022-10-02T00:59:28.750Z,11.30
2022-10-02T01:02:02.321Z,11.30
2022-10-02T01:04:33.334Z,11.30
2022-10-02T01:07:01.519Z,11.30
2022-10-02T01:09:29.449Z,11.30
2022-10-02T01:11:58.830Z,11.30
2022-10-02T01:14:34.250Z,11.20
2022-10-02T01:17:03.304Z,11.20
2022-10-02T01:19:38.424Z,11.20
2022-10-02T01:22:18.974Z,11.20
2022-10-02T01:24:51.892Z,11.20
2022-10-02T01:27:19.788Z,11.20
2022-10-02T01:29:52.282Z,11.20
2022-10-02T01:32:20.306Z,11.10
2022-10-02T01:34:48.810Z,11.10
2022-10-02T01:37:16.614Z,11.10
2022-10-02T01:39:44.851Z,11.10
2022-10-02T01:42:14.159Z,11.10
2022-10-02T01:44:42.482Z,11.10
2022-10-02T01:47:13.678Z,11.10
2022-10-02T01:49:55.368Z,11.10
2022-10-02T01:52:37.640Z,11.10
2022-10-02T01:55:19.165Z,11.10
2022-10-02T01:58:00.636Z,11.10
2022-10-02T02:00:40.112Z,11.10
2022-10-02T02:03:17.928Z,11.20
2022-10-02T02:05:51.418Z,11.20
2022-10-02T02:08:29.010Z,11.30
2022-10-02T02:11:08.255Z,11.30
2022-10-02T02:13:45.032Z,11.30
2022-10-02T02:16:20.834Z,11.30
2022-10-02T02:18:55.103Z,11.30
2022-10-02T02:21:25.867Z,11.30
2022-10-02T02:23:56.219Z,11.30
2022-10-02T02:26:26.275Z,11.30
2022-10-02T02:29:01.138Z,11.20
2022-10-02T02:31:34.021Z,11.10
2022-10-02T02:34:05.503Z,11.10
2022-10-02T02:36:37.917Z,11.00
2022-10-02T02:39:11.659Z,11.00
2022-10-02T02:41:43.677Z,11.00
2022-10-02T02:44:20.178Z,11.00
2022-10-02T02:47:04.916Z,10.90
2022-10-02T02:49:38.892Z,10.90
2022-10-02T02:52:09.920Z,10.80
2022-10-02T02:54:42.019Z,10.70
2022-10-02T02:57:12.930Z,10.60
2022-10-02T02:59:45.625Z,10.60
2022-10-02T03:02:13.468Z,10.60
2022-10-02T03:04:41.288Z,10.60
2022-10-02T03:07:15.190Z,10.50
2022-10-02T03:09:49.616Z,10.60
2022-10-02T03:12:26.123Z,10.60
2022-10-02T03:15:10.909Z,10.60
2022-10-02T03:18:13.401Z,10.70
2022-10-02T03:20:46.279Z,10.70
2022-10-02T03:23:21.757Z,10.70
2022-10-02T03:25:54.591Z,10.80
2022-10-02T03:28:50.643Z,10.80
2022-10-02T03:31:16.800Z,10.90
2022-10-02T03:33:45.935Z,10.90
2022-10-02T03:36:17.887Z,11.00
2022-10-02T03:38:56.869Z,11.00
2022-10-02T03:41:34.452Z,11.10
2022-10-02T03:44:02.834Z,11.10
2022-10-02T03:46:32.101Z,11.10
2022-10-02T03:49:00.090Z,11.10
2022-10-02T03:51:27.994Z,11.10
2022-10-02T03:53:55.832Z,11.10
2022-10-02T03:56:31.824Z,11.10
2022-10-02T03:59:03.571Z,11.00
2022-10-02T04:01:36.310Z,11.00
2022-10-02T04:04:09.201Z,10.90
2022-10-02T04:06:44.319Z,10.90
2022-10-02T04:09:20.189Z,10.80
2022-10-02T04:11:51.877Z,10.80
2022-10-02T04:14:23.693Z,10.80
2022-10-02T04:17:02.069Z,10.80
2022-10-02T04:19:36.126Z,10.80
2022-10-02T04:22:09.729Z,10.70
2022-10-02T04:24:42.735Z,10.70
2022-10-02T04:27:16.711Z,10.70
2022-10-02T04:29:50.101Z,10.70
2022-10-02T04:32:25.576Z,10.70
2022-10-02T04:34:54.482Z,10.70
2022-10-02T04:37:37.135Z,10.70
2022-10-02T04:40:22.893Z,10.70
2022-10-02T04:43:03.910Z,10.70
2022-10-02T04:45:47.697Z,10.70
2022-10-02T04:48:57.383Z,10.70
2022-10-02T04:51:42.318Z,10.70
2022-10-02T04:54:29.466Z,10.70
2022-10-02T04:57:13.061Z,10.70
2022-10-02T04:59:55.099Z,10.70
2022-10-02T05:02:33.433Z,10.70
2022-10-02T05:05:14.637Z,10.80
2022-10-02T05:07:56.301Z,10.80
2022-10-02T05:10:47.078Z,10.80
2022-10-02T05:13:30.712Z,10.80
2022-10-02T05:16:11.689Z,10.80
2022-10-02T05:18:55.845Z,10.80
2022-10-02T05:22:00.673Z,10.80
2022-10-02T05:24:49.859Z,10.80
2022-10-02T05:27:47.582Z,10.80
2022-10-02T05:30:17.768Z,10.80
2022-10-02T05:33:18.842Z,10.90
2022-10-02T05:36:21.489Z,10.80
2022-10-02T05:39:08.749Z,10.90
2022-10-02T05:41:46.680Z,10.80
2022-10-02T05:44:18.994Z,10.90
2022-10-02T05:46:52.293Z,10.90
2022-10-02T05:49:24.248Z,10.90
2022-10-02T05:51:59.568Z,11.00
2022-10-02T05:54:38.207Z,11.00
2022-10-02T05:57:12.170Z,11.10
2022-10-02T05:59:45.365Z,11.10
2022-10-02T06:02:21.720Z,11.20
2022-10-02T06:04:57.122Z,11.30
2022-10-02T06:07:28.065Z,11.40
2022-10-02T06:10:02.211Z,11.40
2022-10-02T06:12:38.553Z,11.40
2022-10-02T06:15:11.456Z,11.50
2022-10-02T06:17:43.332Z,11.50
2022-10-02T06:20:19.128Z,11.50
2022-10-02T06:22:52.041Z,11.50
2022-10-02T06:25:26.788Z,11.40
2022-10-02T06:28:00.053Z,11.40
2022-10-02T06:30:30.387Z,11.40
2022-10-02T06:33:02.694Z,11.40
2022-10-02T06:35:42.974Z,11.40
2022-10-02T06:38:23.348Z,11.40
2022-10-02T06:41:00.441Z,11.40
2022-10-02T06:43:46.103Z,11.40
2022-10-02T06:46:22.960Z,11.40
2022-10-02T06:48:58.674Z,11.40
2022-10-02T06:51:39.734Z,11.50
2022-10-02T06:54:21.233Z,11.50
2022-10-02T06:57:09.479Z,11.50
2022-10-02T06:59:49.926Z,11.50
2022-10-02T07:02:32.599Z,11.50
2022-10-02T07:05:19.934Z,11.50
2022-10-02T07:07:55.932Z,11.50
2022-10-02T07:10:35.663Z,11.50
2022-10-02T07:13:18.252Z,11.50
2022-10-02T07:16:18.707Z,11.50
2022-10-02T07:19:00.453Z,11.60
2022-10-02T07:21:40.023Z,11.70
2022-10-02T07:24:20.897Z,11.80
2022-10-02T07:26:55.083Z,11.80
2022-10-02T07:29:39.506Z,11.80
2022-10-02T07:32:35.478Z,11.90
2022-10-02T07:35:17.437Z,12.10
2022-10-02T07:37:51.705Z,12.20
2022-10-02T07:40:32.223Z,12.40
2022-10-02T07:43:16.075Z,12.50
2022-10-02T07:45:53.810Z,12.50
2022-10-02T07:48:48.560Z,12.60
2022-10-02T07:51:50.184Z,12.50
2022-10-02T07:54:42.599Z,12.50
2022-10-02T07:57:28.399Z,12.40
2022-10-02T08:00:02.776Z,12.40
2022-10-02T08:02:39.400Z,12.40
2022-10-02T08:05:17.142Z,12.40
2022-10-02T08:07:50.590Z,12.40
2022-10-02T08:10:25.585Z,12.30
2022-10-02T08:13:00.505Z,12.30
2022-10-02T08:15:33.499Z,12.30
2022-10-02T08:18:29.940Z,12.40
2022-10-02T08:20:57.417Z,12.30
2022-10-02T08:23:29.322Z,12.40
2022-10-02T08:26:04.735Z,12.40
2022-10-02T08:28:38.635Z,12.50
2022-10-02T08:31:11.277Z,12.50
2022-10-02T08:33:41.226Z,12.70
2022-10-02T08:36:25.517Z,12.80
2022-10-02T08:39:02.892Z,13.00
2022-10-02T08:41:52.663Z,13.20
2022-10-02T08:44:58.102Z,13.30
2022-10-02T08:48:09.678Z,13.40
2022-10-02T08:51:10.279Z,13.50
2022-10-02T08:54:08.741Z,13.70
2022-10-02T08:56:47.270Z,13.80
2022-10-02T08:59:48.475Z,13.90
2022-10-02T09:02:53.901Z,14.00
2022-10-02T09:05:48.705Z,13.90
2022-10-02T09:09:07.269Z,13.80
2022-10-02T09:12:17.163Z,13.70
2022-10-02T09:14:56.806Z,13.50
2022-10-02T09:17:54.664Z,13.30
2022-10-02T09:20:42.243Z,13.10
2022-10-02T09:23:49.487Z,13.00
2022-10-02T09:26:38.885Z,12.90
2022-10-02T09:29:37.253Z,12.90
2022-10-02T09:32:43.365Z,12.80
2022-10-02T09:35:49.968Z,12.70
2022-10-02T09:38:51.334Z,12.60
2022-10-02T09:41:59.035Z,12.60
2022-10-02T09:44:47.444Z,12.60
2022-10-02T09:47:41.546Z,12.60
2022-10-02T09:50:46.514Z,12.60
2022-10-02T09:54:09.016Z,12.70
2022-10-02T09:57:22.490Z,12.70
2022-10-02T10:00:18.571Z,12.70
2022-10-02T10:03:10.652Z,12.70
2022-10-02T10:06:07.508Z,12.70
2022-10-02T10:08:59.414Z,12.80
2022-10-02T10:12:06.290Z,12.80
2022-10-02T10:15:09.729Z,12.90
2022-10-02T10:18:26.757Z,12.80
2022-10-02T10:21:32.334Z,12.90
2022-10-02T10:24:32.506Z,12.80
2022-10-02T10:27:29.941Z,12.90
2022-10-02T10:30:20.198Z,13.00
2022-10-02T10:33:13.179Z,13.10
2022-10-02T10:36:44.571Z,13.40
2022-10-02T10:39:41.048Z,13.70
2022-10-02T10:42:28.325Z,13.90
2022-10-02T10:45:27.805Z,14.10
2022-10-02T10:48:14.302Z,14.20
2022-10-02T10:50:55.539Z,14.40
2022-10-02T10:54:01.927Z,14.50
2022-10-02T10:56:37.844Z,14.60
2022-10-02T10:59:31.224Z,14.70
2022-10-02T11:02:35.799Z,14.70
2022-10-02T11:05:19.189Z,14.70
2022-10-02T11:08:06.145Z,14.70
2022-10-02T11:10:48.545Z,14.60
2022-10-02T11:13:31.190Z,14.50
2022-10-02T11:16:20.104Z,14.50
2022-10-02T11:19:09.215Z,14.50
2022-10-02T11:21:57.466Z,14.70
2022-10-02T11:24:57.715Z,14.70
2022-10-02T11:27:46.482Z,14.70
2022-10-02T11:30:23.147Z,14.60
2022-10-02T11:33:27.861Z,14.60
2022-10-02T11:36:16.422Z,14.50
2022-10-02T11:39:08.126Z,14.40
2022-10-02T11:41:49.328Z,14.30
2022-10-02T11:44:30.948Z,14.30
2022-10-02T11:47:32.027Z,14.30
2022-10-02T11:50:40.812Z,14.30
2022-10-02T11:53:34.483Z,14.40
2022-10-02T11:56:15.254Z,14.60
2022-10-02T11:58:55.430Z,14.70
2022-10-02T12:01:31.537Z,14.80
2022-10-02T12:04:12.967Z,14.90
2022-10-02T12:06:56.938Z,15.00
2022-10-02T12:09:35.916Z,15.10
2022-10-02T12:12:17.035Z,15.20
2022-10-02T12:14:55.404Z,15.20
2022-10-02T12:17:46.340Z,15.30
2022-10-02T12:20:39.580Z,15.40
2022-10-02T12:23:36.829Z,15.50
2022-10-02T12:26:35.823Z,15.40
2022-10-02T12:29:10.800Z,15.40
2022-10-02T12:31:51.042Z,15.20
2022-10-02T12:34:35.616Z,15.10
2022-10-02T12:37:09.052Z,14.80
2022-10-02T12:39:45.067Z,14.70
2022-10-02T12:42:37.206Z,14.50
2022-10-02T12:45:47.536Z,14.40
2022-10-02T12:48:37.284Z,14.30
2022-10-02T12:51:32.289Z,14.30
2022-10-02T12:54:48.354Z,14.30
2022-10-02T12:57:51.319Z,14.30
2022-10-02T13:00:21.033Z,14.40
2022-10-02T13:03:31.444Z,14.50
2022-10-02T13:06:46.610Z,14.50
2022-10-02T13:09:29.711Z,14.60
2022-10-02T13:12:29.233Z,14.80
2022-10-02T13:15:15.020Z,14.90
2022-10-02T13:17:51.866Z,14.90
2022-10-02T13:20:37.801Z,14.80
2022-10-02T13:23:22.126Z,14.90
2022-10-02T13:26:02.004Z,14.80
2022-10-02T13:29:02.909Z,14.70
2022-10-02T13:31:43.931Z,14.60
2022-10-02T13:34:25.376Z,14.50
2022-10-02T13:37:07.388Z,14.50
2022-10-02T13:39:50.146Z,14.50
2022-10-02T13:42:37.115Z,14.60
2022-10-02T13:45:16.259Z,14.60
2022-10-02T13:47:52.109Z,14.60
2022-10-02T13:50:27.279Z,14.60
2022-10-02T13:53:12.796Z,14.50
2022-10-02T13:55:45.309Z,14.40
2022-10-02T13:58:31.833Z,14.40
2022-10-02T14:01:09.539Z,14.30
2022-10-02T14:03:59.149Z,14.30
2022-10-02T14:06:32.722Z,14.20
2022-10-02T14:09:35.408Z,14.20
2022-10-02T14:12:27.649Z,14.20
2022-10-02T14:15:19.000Z,14.40
2022-10-02T14:18:09.408Z,14.50
2022-10-02T14:20:48.968Z,14.50
2022-10-02T14:23:41.783Z,14.60
2022-10-02T14:26:17.889Z,14.60
2022-10-02T14:29:05.028Z,14.70
2022-10-02T14:32:11.470Z,14.70
2022-10-02T14:35:21.690Z,14.70
2022-10-02T14:38:09.711Z,14.80
2022-10-02T14:40:50.181Z,14.80
2022-10-02T14:43:39.125Z,14.80
2022-10-02T14:46:19.421Z,14.80
2022-10-02T14:49:24.487Z,14.70
2022-10-02T14:52:16.179Z,14.70
2022-10-02T14:55:29.377Z,14.60
2022-10-02T14:58:22.554Z,14.60
2022-10-02T15:01:17.460Z,14.60
2022-10-02T15:04:23.783Z,14.60
2022-10-02T15:07:13.194Z,14.60
2022-10-02T15:09:57.505Z,14.50
2022-10-02T15:12:31.234Z,14.60
2022-10-02T15:15:08.169Z,14.50
2022-10-02T15:17:57.471Z,14.50
2022-10-02T15:20:55.069Z,14.50
2022-10-02T15:23:41.592Z,14.40
2022-10-02T15:26:32.805Z,14.30
2022-10-02T15:29:16.460Z,14.30
2022-10-02T15:32:04.007Z,14.20
2022-10-02T15:34:39.021Z,14.10
2022-10-02T15:37:24.148Z,14.00
2022-10-02T15:40:12.490Z,14.00
2022-10-02T15:42:52.382Z,13.90
2022-10-02T15:45:50.887Z,13.90
2022-10-02T15:48:59.039Z,13.90
2022-10-02T15:51:57.986Z,13.80
2022-10-02T15:54:39.967Z,13.80
2022-10-02T15:57:42.720Z,13.80
2022-10-02T16:00:14.854Z,13.70
2022-10-02T16:02:57.193Z,13.70
2022-10-02T16:05:44.467Z,13.70
2022-10-02T16:08:38.935Z,13.70
2022-10-02T16:11:34.133Z,13.60
2022-10-02T16:14:11.254Z,13.60
2022-10-02T16:17:20.004Z,13.50
2022-10-02T16:20:18.252Z,13.50
2022-10-02T16:22:59.860Z,13.50
2022-10-02T16:25:42.015Z,13.50
2022-10-02T16:28:26.550Z,13.40
2022-10-02T16:31:13.023Z,13.40
2022-10-02T16:33:55.981Z,13.30
2022-10-02T16:36:32.038Z,13.30
2022-10-02T16:39:25.925Z,13.30
2022-10-02T16:42:03.578Z,13.20
2022-10-02T16:44:55.541Z,13.20
2022-10-02T16:47:31.676Z,13.20
2022-10-02T16:50:04.553Z,13.20
2022-10-02T16:52:40.552Z,13.10
2022-10-02T16:55:26.381Z,13.10
2022-10-02T16:58:09.400Z,13.00
2022-10-02T17:00:42.884Z,13.00
2022-10-02T17:03:22.860Z,12.90
2022-10-02T17:05:54.980Z,12.90
2022-10-02T17:08:32.120Z,12.90
2022-10-02T17:11:21.507Z,12.90
2022-10-02T17:14:02.329Z,12.80
2022-10-02T17:16:36.991Z,12.80
2022-10-02T17:19:22.089Z,12.70
2022-10-02T17:21:54.738Z,12.70
2022-10-02T17:24:33.382Z,12.70
2022-10-02T17:27:15.007Z,12.60
2022-10-02T17:29:53.456Z,12.60
2022-10-02T17:32:54.408Z,12.50
2022-10-02T17:35:39.029Z,12.50
2022-10-02T17:38:48.092Z,12.50
2022-10-02T17:41:46.912Z,12.50
2022-10-02T17:44:24.348Z,12.40
2022-10-02T17:47:17.670Z,12.40
2022-10-02T17:50:02.695Z,12.40
2022-10-02T17:52:59.826Z,12.30
2022-10-02T17:56:22.237Z,12.30
2022-10-02T17:59:02.671Z,12.30
2022-10-02T18:01:39.342Z,12.20
2022-10-02T18:04:18.840Z,12.20
2022-10-02T18:06:55.067Z,12.20
2022-10-02T18:09:44.820Z,12.10
2022-10-02T18:12:34.072Z,12.10
2022-10-02T18:15:28.423Z,12.00
2022-10-02T18:18:16.146Z,12.10
2022-10-02T18:20:52.594Z,12.00
2022-10-02T18:23:47.379Z,12.00
2022-10-02T18:26:30.283Z,12.00
2022-10-02T18:29:21.688Z,12.00
2022-10-02T18:32:14.422Z,11.90
2022-10-02T18:35:00.287Z,11.90
2022-10-02T18:37:46.042Z,11.90
2022-10-02T18:40:26.432Z,11.80
2022-10-02T18:43:27.606Z,11.80
2022-10-02T18:46:04.960Z,11.80
2022-10-02T18:48:57.367Z,11.80
2022-10-02T18:51:51.408Z,11.80
2022-10-02T18:54:25.765Z,11.80
2022-10-02T18:57:10.663Z,11.80
2022-10-02T19:00:01.997Z,11.80
2022-10-02T19:02:43.902Z,11.80
2022-10-02T19:05:27.160Z,11.80
2022-10-02T19:08:10.651Z,11.80
2022-10-02T19:10:42.924Z,11.80
2022-10-02T19:13:22.347Z,11.90
2022-10-02T19:15:53.389Z,11.90
2022-10-02T19:18:23.616Z,11.90
2022-10-02T19:21:13.640Z,11.90
2022-10-02T19:23:48.702Z,11.80
2022-10-02T19:26:22.882Z,11.80
2022-10-02T19:28:55.096Z,11.80
2022-10-02T19:31:26.972Z,11.80
2022-10-02T19:34:02.126Z,11.80
2022-10-02T19:36:35.496Z,11.80
2022-10-02T19:39:08.784Z,11.90
2022-10-02T19:41:43.422Z,12.00
2022-10-02T19:44:21.235Z,12.00
2022-10-02T19:46:53.256Z,12.00
2022-10-02T19:49:25.529Z,12.10
2022-10-02T19:51:55.020Z,12.10
2022-10-02T19:54:27.225Z,12.20
2022-10-02T19:57:00.369Z,12.20
2022-10-02T19:59:32.300Z,12.30
2022-10-02T20:02:04.943Z,12.30
2022-10-02T20:04:33.942Z,12.30
2022-10-02T20:07:02.125Z,12.30
2022-10-02T20:09:36.990Z,12.20
2022-10-02T20:12:11.902Z,12.20
2022-10-02T20:14:45.390Z,12.20
2022-10-02T20:17:17.855Z,12.20
2022-10-02T20:19:50.723Z,12.10
2022-10-02T20:22:26.269Z,12.10
2022-10-02T20:25:00.586Z,12.10
2022-10-02T20:27:40.148Z,12.10
2022-10-02T20:30:14.178Z,12.10
2022-10-02T20:32:48.938Z,12.10
2022-10-02T20:35:22.215Z,12.10
2022-10-02T20:37:52.031Z,12.10
2022-10-02T20:40:22.117Z,12.10
2022-10-02T20:42:55.721Z,12.10
2022-10-02T20:45:30.358Z,12.10
2022-10-02T20:48:55.993Z,12.00
2022-10-02T20:51:45.007Z,12.00
2022-10-02T20:54:29.687Z,12.00
2022-10-02T20:57:49.575Z,11.90
2022-10-02T21:00:21.779Z,11.90
2022-10-02T21:03:18.347Z,11.80
2022-10-02T21:06:08.796Z,11.80
2022-10-02T21:08:53.953Z,11.80
2022-10-02T21:11:42.453Z,11.80
2022-10-02T21:14:53.159Z,11.80
2022-10-02T21:18:04.631Z,11.70
2022-10-02T21:21:06.123Z,11.70
2022-10-02T21:24:25.043Z,11.70
2022-10-02T21:27:16.599Z,11.60
2022-10-02T21:30:03.156Z,11.60
2022-10-02T21:32:40.840Z,11.60
2022-10-02T21:35:16.403Z,11.60
2022-10-02T21:38:01.017Z,11.70
2022-10-02T21:41:04.885Z,11.70
2022-10-02T21:44:04.866Z,11.80
2022-10-02T21:47:12.330Z,11.80
2022-10-02T21:50:22.799Z,11.90
2022-10-02T21:53:29.189Z,11.90
2022-10-02T21:56:30.219Z,12.00
2022-10-02T21:59:35.900Z,12.00
2022-10-02T22:02:28.502Z,12.00
2022-10-02T22:05:26.439Z,12.00
2022-10-02T22:08:03.192Z,11.90
2022-10-02T22:10:39.227Z,11.90
2022-10-02T22:13:19.325Z,11.80
2022-10-02T22:16:03.987Z,11.80
2022-10-02T22:18:44.323Z,11.80
2022-10-02T22:21:46.111Z,11.70
2022-10-02T22:24:33.853Z,11.70
2022-10-02T22:27:24.281Z,11.60
2022-10-02T22:29:54.406Z,11.60
2022-10-02T22:33:06.215Z,11.60
2022-10-02T22:35:51.509Z,11.60
2022-10-02T22:38:32.403Z,11.60
2022-10-02T22:41:06.806Z,11.50
2022-10-02T22:43:43.858Z,11.60
2022-10-02T22:46:27.527Z,11.60
2022-10-02T22:49:03.195Z,11.60
2022-10-02T22:51:38.704Z,11.60
2022-10-02T22:54:21.442Z,11.60
2022-10-02T22:56:56.195Z,11.70
2022-10-02T22:59:29.756Z,11.60
2022-10-02T23:02:04.692Z,11.60
2022-10-02T23:04:40.105Z,11.60
2022-10-02T23:07:16.416Z,11.60
2022-10-02T23:09:51.560Z,11.70
2022-10-02T23:12:27.951Z,11.70
2022-10-02T23:15:06.841Z,11.70
2022-10-02T23:17:40.798Z,11.70
2022-10-02T23:20:17.859Z,11.80
2022-10-02T23:22:54.465Z,11.80
2022-10-02T23:25:26.158Z,11.80
2022-10-02T23:28:02.180Z,11.70
2022-10-02T23:30:34.342Z,11.70
2022-10-02T23:33:08.649Z,11.70
2022-10-02T23:35:47.715Z,11.60
2022-10-02T23:38:20.374Z,11.60
2022-10-02T23:41:23.528Z,11.60
2022-10-02T23:44:04.162Z,11.60
2022-10-02T23:46:38.528Z,11.60
2022-10-02T23:49:09.091Z,11.60
2022-10-02T23:51:47.626Z,11.60
2022-10-02T23:54:34.735Z,11.60
2022-10-02T23:57:35.363Z,11.60
