createdAt,value
2023-01-19T00:00:55.052Z,98855.09
2023-01-19T00:03:22.453Z,98849.47
2023-01-19T00:05:49.588Z,98837.94
2023-01-19T00:08:16.871Z,98849.63
2023-01-19T00:10:48.920Z,98852.97
2023-01-19T00:13:16.077Z,98848.75
2023-01-19T00:15:43.484Z,98855.81
2023-01-19T00:18:11.360Z,98844.31
2023-01-19T00:20:39.373Z,98846.00
2023-01-19T00:23:08.247Z,98848.75
2023-01-19T00:25:36.477Z,98842.16
2023-01-19T00:28:03.701Z,98826.28
2023-01-19T00:30:30.861Z,98830.25
2023-01-19T00:32:58.842Z,98835.87
2023-01-19T00:35:26.365Z,98842.25
2023-01-19T00:37:53.747Z,98847.41
2023-01-19T00:40:21.262Z,98840.69
2023-01-19T00:42:48.652Z,98838.38
2023-01-19T00:45:19.373Z,98835.34
2023-01-19T00:47:48.195Z,98830.78
2023-01-19T00:50:16.869Z,98833.00
2023-01-19T00:52:45.823Z,98829.84
2023-01-19T00:55:14.890Z,98827.37
2023-01-19T00:57:42.213Z,98828.47
2023-01-19T01:00:14.681Z,98829.66
2023-01-19T01:02:44.035Z,98827.28
2023-01-19T01:05:11.957Z,98837.75
2023-01-19T01:07:44.641Z,98838.03
2023-01-19T01:10:18.455Z,98840.13
2023-01-19T01:12:56.764Z,98843.69
2023-01-19T01:15:27.507Z,98850.59
2023-01-19T01:17:54.973Z,98849.97
2023-01-19T01:20:28.066Z,98851.53
2023-01-19T01:22:56.976Z,98852.59
2023-01-19T01:25:25.568Z,98852.59
2023-01-19T01:27:52.998Z,98848.81
2023-01-19T01:30:21.160Z,98845.59
2023-01-19T01:32:49.024Z,98846.25
2023-01-19T01:35:16.925Z,98839.34
2023-01-19T01:37:44.710Z,98844.03
2023-01-19T01:40:16.906Z,98847.53
2023-01-19T01:42:45.429Z,98850.34
2023-01-19T01:45:38.304Z,98866.91
2023-01-19T01:48:09.116Z,98862.12
2023-01-19T01:51:00.952Z,98865.53
2023-01-19T01:53:29.787Z,98873.25
2023-01-19T01:55:56.876Z,98881.25
2023-01-19T01:58:24.038Z,98884.38
2023-01-19T02:01:10.170Z,98878.22
2023-01-19T02:03:37.702Z,98880.97
2023-01-19T02:06:07.227Z,98894.97
2023-01-19T02:08:58.407Z,98897.72
2023-01-19T02:11:44.438Z,98881.44
2023-01-19T02:14:11.538Z,98852.47
2023-01-19T02:16:39.032Z,98831.12
2023-01-19T02:19:07.442Z,98838.75
2023-01-19T02:21:56.338Z,98850.34
2023-01-19T02:24:24.048Z,98871.59
2023-01-19T02:26:51.301Z,98888.59
2023-01-19T02:29:20.548Z,98904.06
2023-01-19T02:31:47.986Z,98915.47
2023-01-19T02:34:18.097Z,98905.25
2023-01-19T02:37:03.436Z,98888.16
2023-01-19T02:39:41.557Z,98891.50
2023-01-19T02:42:13.383Z,98880.72
2023-01-19T02:44:43.973Z,98873.50
2023-01-19T02:47:11.168Z,98852.75
2023-01-19T02:49:38.455Z,98856.75
2023-01-19T02:52:06.213Z,98859.78
2023-01-19T02:54:51.575Z,98873.66
2023-01-19T02:58:09.942Z,98881.97
2023-01-19T03:00:45.876Z,98880.13
2023-01-19T03:03:20.625Z,98877.59
2023-01-19T03:06:09.081Z,98886.31
2023-01-19T03:09:08.971Z,98873.25
2023-01-19T03:11:40.213Z,98880.53
2023-01-19T03:14:14.854Z,98894.88
2023-01-19T03:16:50.386Z,98893.16
2023-01-19T03:19:22.250Z,98899.00
2023-01-19T03:21:56.212Z,98917.03
2023-01-19T03:24:24.475Z,98898.66
2023-01-19T03:27:07.244Z,98862.59
2023-01-19T03:29:35.259Z,98839.19
2023-01-19T03:32:10.337Z,98835.44
2023-01-19T03:34:39.410Z,98829.97
2023-01-19T03:37:07.730Z,98830.62
2023-01-19T03:39:35.078Z,98831.09
2023-01-19T03:42:05.322Z,98821.56
2023-01-19T03:44:35.185Z,98816.66
2023-01-19T03:47:02.868Z,98824.09
2023-01-19T03:49:33.591Z,98820.91
2023-01-19T03:52:01.293Z,98827.87
2023-01-19T03:54:28.825Z,98815.75
2023-01-19T03:56:56.060Z,98828.50
2023-01-19T03:59:23.251Z,98856.31
2023-01-19T04:01:50.724Z,98876.47
2023-01-19T04:04:18.194Z,98883.72
2023-01-19T04:06:45.348Z,98874.44
2023-01-19T04:09:12.491Z,98876.00
2023-01-19T04:11:39.955Z,98894.84
2023-01-19T04:14:07.151Z,98903.22
2023-01-19T04:16:34.406Z,98884.19
2023-01-19T04:19:01.860Z,98885.09
2023-01-19T04:21:28.983Z,98886.84
2023-01-19T04:23:56.078Z,98872.59
2023-01-19T04:26:24.079Z,98865.63
2023-01-19T04:28:51.218Z,98858.44
2023-01-19T04:31:19.377Z,98855.72
2023-01-19T04:33:46.793Z,98867.50
2023-01-19T04:36:13.861Z,98863.16
2023-01-19T04:38:40.974Z,98856.38
2023-01-19T04:41:08.354Z,98853.91
2023-01-19T04:43:35.443Z,98850.31
2023-01-19T04:46:02.547Z,98860.84
2023-01-19T04:48:32.872Z,98840.84
2023-01-19T04:50:59.984Z,98864.72
2023-01-19T04:53:27.085Z,98876.44
2023-01-19T04:55:55.379Z,98878.75
2023-01-19T04:58:22.521Z,98878.75
2023-01-19T05:00:51.209Z,98885.78
2023-01-19T05:03:20.109Z,98881.94
2023-01-19T05:05:47.298Z,98885.09
2023-01-19T05:08:14.401Z,98882.13
2023-01-19T05:10:41.801Z,98868.81
2023-01-19T05:13:08.976Z,98875.66
2023-01-19T05:15:36.043Z,98903.75
2023-01-19T05:18:03.727Z,98917.63
2023-01-19T05:20:30.800Z,98933.66
2023-01-19T05:22:58.729Z,98942.25
2023-01-19T05:25:26.419Z,98939.94
2023-01-19T05:27:53.533Z,98947.66
2023-01-19T05:30:20.795Z,98945.50
2023-01-19T05:32:48.162Z,98947.25
2023-01-19T05:35:18.261Z,98938.53
2023-01-19T05:37:47.493Z,98935.06
2023-01-19T05:40:14.635Z,98934.22
2023-01-19T05:42:41.735Z,98931.63
2023-01-19T05:45:09.581Z,98922.09
2023-01-19T05:47:36.658Z,98930.56
2023-01-19T05:50:04.294Z,98930.56
2023-01-19T05:52:31.681Z,98931.41
2023-01-19T05:54:58.785Z,98913.31
2023-01-19T05:57:25.851Z,98908.75
2023-01-19T05:59:53.225Z,98912.47
2023-01-19T06:02:20.391Z,98916.41
2023-01-19T06:04:47.764Z,98935.88
2023-01-19T06:07:14.899Z,98942.50
2023-01-19T06:09:42.010Z,98918.37
2023-01-19T06:12:09.588Z,98898.88
2023-01-19T06:14:37.994Z,98898.81
2023-01-19T06:17:06.670Z,98904.37
2023-01-19T06:19:34.951Z,98886.88
2023-01-19T06:22:02.854Z,98872.75
2023-01-19T06:24:30.117Z,98863.16
2023-01-19T06:26:57.485Z,98865.06
2023-01-19T06:29:25.435Z,98880.47
2023-01-19T06:31:52.845Z,98892.94
2023-01-19T06:34:20.616Z,98910.34
2023-01-19T06:36:47.849Z,98932.47
2023-01-19T06:39:14.992Z,98935.22
2023-01-19T06:41:42.403Z,98941.31
2023-01-19T06:44:09.568Z,98951.00
2023-01-19T06:46:36.634Z,98943.66
2023-01-19T06:49:04.280Z,98940.00
2023-01-19T06:51:31.393Z,98925.91
2023-01-19T06:53:59.135Z,98923.59
2023-01-19T06:56:27.426Z,98914.81
2023-01-19T06:58:55.259Z,98915.16
2023-01-19T07:01:22.513Z,98913.72
2023-01-19T07:03:49.952Z,98906.03
2023-01-19T07:06:17.041Z,98908.66
2023-01-19T07:08:44.159Z,98898.47
2023-01-19T07:11:25.748Z,98905.66
2023-01-19T07:13:59.316Z,98913.19
2023-01-19T07:16:26.944Z,98922.09
2023-01-19T07:18:54.177Z,98938.84
2023-01-19T07:21:21.714Z,98943.25
2023-01-19T07:23:52.822Z,98935.84
2023-01-19T07:26:23.702Z,98947.47
2023-01-19T07:28:52.319Z,98941.19
2023-01-19T07:31:19.737Z,98956.91
2023-01-19T07:33:46.909Z,98959.50
2023-01-19T07:36:14.672Z,98952.28
2023-01-19T07:38:41.821Z,98956.69
2023-01-19T07:41:10.067Z,98963.44
2023-01-19T07:43:37.578Z,98948.72
2023-01-19T07:46:06.001Z,98974.28
2023-01-19T07:48:33.285Z,98967.72
2023-01-19T07:51:02.075Z,98975.88
2023-01-19T07:53:29.351Z,98967.81
2023-01-19T07:55:57.282Z,98976.53
2023-01-19T07:58:25.327Z,98961.59
2023-01-19T08:00:52.641Z,98970.56
2023-01-19T08:03:20.336Z,98976.69
2023-01-19T08:05:52.133Z,98970.56
2023-01-19T08:08:20.191Z,98961.59
2023-01-19T08:10:50.458Z,98951.69
2023-01-19T08:13:18.580Z,98950.97
2023-01-19T08:15:49.548Z,98952.06
2023-01-19T08:18:17.444Z,98946.16
2023-01-19T08:20:44.772Z,98949.50
2023-01-19T08:23:12.599Z,98956.44
2023-01-19T08:25:45.284Z,98948.91
2023-01-19T08:28:14.786Z,98950.97
2023-01-19T08:30:44.381Z,98962.59
2023-01-19T08:33:12.670Z,98964.25
2023-01-19T08:35:42.414Z,98958.94
2023-01-19T08:38:10.450Z,98964.75
2023-01-19T08:40:39.552Z,98970.06
2023-01-19T08:43:13.255Z,98961.91
2023-01-19T08:45:44.894Z,98962.75
2023-01-19T08:48:13.600Z,98962.06
2023-01-19T08:50:40.765Z,98954.13
2023-01-19T08:53:08.524Z,98951.97
2023-01-19T08:55:37.143Z,98955.16
2023-01-19T08:58:05.266Z,98968.75
2023-01-19T09:00:33.882Z,98960.03
2023-01-19T09:03:04.066Z,98960.22
2023-01-19T09:05:35.657Z,98955.28
2023-01-19T09:08:04.326Z,98965.16
2023-01-19T09:10:35.796Z,98970.66
2023-01-19T09:13:08.571Z,98970.69
2023-01-19T09:15:37.758Z,98973.91
2023-01-19T09:18:07.436Z,98982.72
2023-01-19T09:20:36.224Z,98979.00
2023-01-19T09:23:03.554Z,98974.69
2023-01-19T09:25:31.605Z,98969.44
2023-01-19T09:28:02.820Z,98965.69
2023-01-19T09:30:30.446Z,98969.97
2023-01-19T09:33:02.028Z,98987.75
2023-01-19T09:35:29.095Z,98989.75
2023-01-19T09:37:56.586Z,98980.06
2023-01-19T09:40:23.757Z,98969.44
2023-01-19T09:43:04.575Z,98973.19
2023-01-19T09:45:57.119Z,98986.25
2023-01-19T09:48:36.388Z,98990.09
2023-01-19T09:51:05.792Z,99003.03
2023-01-19T09:53:42.604Z,99009.34
2023-01-19T09:56:15.549Z,98994.03
2023-01-19T09:58:42.803Z,98991.66
2023-01-19T10:01:22.738Z,98994.97
2023-01-19T10:03:54.411Z,99008.97
2023-01-19T10:06:21.832Z,99008.84
2023-01-19T10:09:05.223Z,99005.47
2023-01-19T10:11:52.641Z,99000.50
2023-01-19T10:14:43.097Z,98999.38
2023-01-19T10:17:15.526Z,99001.81
2023-01-19T10:19:46.687Z,99003.69
2023-01-19T10:22:26.092Z,98999.00
2023-01-19T10:24:59.333Z,99008.97
2023-01-19T10:27:29.714Z,99015.63
2023-01-19T10:29:57.644Z,99009.22
2023-01-19T10:32:44.473Z,99009.87
2023-01-19T10:35:26.178Z,99012.75
2023-01-19T10:37:56.644Z,99012.66
2023-01-19T10:40:32.651Z,99018.53
2023-01-19T10:43:00.158Z,99024.66
2023-01-19T10:45:30.812Z,99021.09
2023-01-19T10:48:00.578Z,99029.59
2023-01-19T10:50:30.921Z,99025.00
2023-01-19T10:53:00.605Z,99033.09
2023-01-19T10:55:34.371Z,99023.34
2023-01-19T10:58:02.031Z,99029.62
2023-01-19T11:00:40.918Z,99033.87
2023-01-19T11:03:31.621Z,99032.50
2023-01-19T11:06:23.136Z,99029.72
2023-01-19T11:08:51.852Z,99030.31
2023-01-19T11:11:23.687Z,99021.44
2023-01-19T11:14:09.254Z,99029.06
2023-01-19T11:16:38.747Z,99025.06
2023-01-19T11:19:17.602Z,99016.88
2023-01-19T11:21:45.124Z,99022.97
2023-01-19T11:24:16.497Z,99019.59
2023-01-19T11:26:48.809Z,99029.06
2023-01-19T11:29:20.725Z,99026.34
2023-01-19T11:31:48.802Z,99030.56
2023-01-19T11:34:31.888Z,99029.69
2023-01-19T11:37:02.146Z,99030.28
2023-01-19T11:39:31.404Z,99029.16
2023-01-19T11:42:01.719Z,99027.03
2023-01-19T11:44:37.218Z,99022.94
2023-01-19T11:47:14.251Z,99034.25
2023-01-19T11:49:49.455Z,99036.12
2023-01-19T11:52:35.023Z,99039.53
2023-01-19T11:55:23.569Z,99045.56
2023-01-19T11:57:54.298Z,99050.72
2023-01-19T12:00:38.214Z,99053.72
2023-01-19T12:03:08.773Z,99053.97
2023-01-19T12:05:37.244Z,99058.13
2023-01-19T12:08:07.014Z,99074.88
2023-01-19T12:10:38.468Z,99068.84
2023-01-19T12:13:05.675Z,99070.41
2023-01-19T12:15:38.924Z,99083.22
2023-01-19T12:18:10.331Z,99083.75
2023-01-19T12:20:46.797Z,99095.59
2023-01-19T12:23:28.067Z,99094.84
2023-01-19T12:26:14.061Z,99098.88
2023-01-19T12:28:44.567Z,99097.03
2023-01-19T12:31:18.192Z,99102.84
2023-01-19T12:33:46.092Z,99106.03
2023-01-19T12:36:35.553Z,99104.38
2023-01-19T12:39:05.628Z,99110.31
2023-01-19T12:41:36.106Z,99111.63
2023-01-19T12:44:14.024Z,99119.66
2023-01-19T12:47:06.415Z,99115.81
2023-01-19T12:49:45.482Z,99119.16
2023-01-19T12:52:24.854Z,99116.44
2023-01-19T12:54:59.050Z,99122.56
2023-01-19T12:57:30.733Z,99134.78
2023-01-19T13:00:00.748Z,99139.47
2023-01-19T13:02:42.183Z,99144.09
2023-01-19T13:05:11.391Z,99151.34
2023-01-19T13:08:04.910Z,99147.87
2023-01-19T13:11:00.620Z,99158.31
2023-01-19T13:13:37.427Z,99155.78
2023-01-19T13:16:27.936Z,99161.16
2023-01-19T13:18:58.869Z,99171.91
2023-01-19T13:21:29.358Z,99172.81
2023-01-19T13:23:58.440Z,99186.03
2023-01-19T13:26:29.454Z,99188.62
2023-01-19T13:29:02.313Z,99192.13
2023-01-19T13:31:35.022Z,99199.06
2023-01-19T13:34:02.940Z,99203.47
2023-01-19T13:36:35.694Z,99207.13
2023-01-19T13:39:07.663Z,99202.84
2023-01-19T13:41:38.435Z,99204.97
2023-01-19T13:44:22.320Z,99223.56
2023-01-19T13:46:50.801Z,99231.63
2023-01-19T13:49:26.155Z,99247.41
2023-01-19T13:52:11.853Z,99238.31
2023-01-19T13:54:50.323Z,99237.81
2023-01-19T13:57:24.181Z,99235.47
2023-01-19T14:00:14.148Z,99220.62
2023-01-19T14:03:23.628Z,99210.53
2023-01-19T14:05:53.233Z,99208.25
2023-01-19T14:08:22.219Z,99227.62
2023-01-19T14:10:52.011Z,99224.09
2023-01-19T14:13:21.694Z,99225.88
2023-01-19T14:15:50.721Z,99237.94
2023-01-19T14:18:18.785Z,99242.25
2023-01-19T14:21:09.182Z,99236.06
2023-01-19T14:23:51.251Z,99255.72
2023-01-19T14:26:41.663Z,99252.19
2023-01-19T14:29:27.909Z,99255.03
2023-01-19T14:32:00.833Z,99253.84
2023-01-19T14:34:31.183Z,99249.22
2023-01-19T14:36:58.870Z,99256.69
2023-01-19T14:39:28.478Z,99260.03
2023-01-19T14:41:58.223Z,99253.16
2023-01-19T14:44:37.349Z,99273.00
2023-01-19T14:47:06.205Z,99289.50
2023-01-19T14:49:33.203Z,99298.75
2023-01-19T14:52:02.889Z,99313.75
2023-01-19T14:54:39.941Z,99336.03
2023-01-19T14:57:12.784Z,99341.78
2023-01-19T14:59:41.011Z,99348.28
2023-01-19T15:02:10.014Z,99346.75
2023-01-19T15:04:37.220Z,99322.50
2023-01-19T15:07:04.735Z,99328.16
2023-01-19T15:09:32.089Z,99321.97
2023-01-19T15:11:59.405Z,99309.69
2023-01-19T15:14:27.843Z,99316.53
2023-01-19T15:16:55.004Z,99306.44
2023-01-19T15:19:22.225Z,99316.03
2023-01-19T15:21:49.724Z,99322.78
2023-01-19T15:24:17.988Z,99330.13
2023-01-19T15:26:45.773Z,99339.41
2023-01-19T15:29:25.225Z,99350.38
2023-01-19T15:31:52.898Z,99354.53
2023-01-19T15:34:20.432Z,99366.94
2023-01-19T15:36:47.577Z,99342.75
2023-01-19T15:39:14.723Z,99346.37
2023-01-19T15:41:42.243Z,99347.88
2023-01-19T15:44:10.780Z,99354.41
2023-01-19T15:46:38.159Z,99353.78
2023-01-19T15:49:08.492Z,99361.41
2023-01-19T15:51:35.655Z,99379.00
2023-01-19T15:54:02.811Z,99383.09
2023-01-19T15:56:31.300Z,99373.53
2023-01-19T15:58:58.918Z,99382.03
2023-01-19T16:01:31.544Z,99380.88
2023-01-19T16:04:05.453Z,99397.13
2023-01-19T16:06:33.342Z,99400.03
2023-01-19T16:09:01.584Z,99412.53
2023-01-19T16:11:33.431Z,99423.97
2023-01-19T16:14:01.166Z,99416.19
2023-01-19T16:16:28.858Z,99436.37
2023-01-19T16:18:57.363Z,99443.75
2023-01-19T16:21:24.919Z,99446.56
2023-01-19T16:23:52.163Z,99442.44
2023-01-19T16:26:24.417Z,99451.16
2023-01-19T16:28:51.954Z,99458.09
2023-01-19T16:31:19.126Z,99471.44
2023-01-19T16:33:46.284Z,99470.34
2023-01-19T16:36:26.767Z,99486.72
2023-01-19T16:38:54.744Z,99484.00
2023-01-19T16:41:22.191Z,99487.31
2023-01-19T16:43:53.355Z,99510.56
2023-01-19T16:46:26.281Z,99505.94
2023-01-19T16:48:54.254Z,99518.53
2023-01-19T16:51:21.499Z,99521.03
2023-01-19T16:53:49.658Z,99518.03
2023-01-19T16:56:17.264Z,99525.28
2023-01-19T16:58:44.762Z,99516.59
2023-01-19T17:01:14.869Z,99517.72
2023-01-19T17:03:42.926Z,99528.06
2023-01-19T17:06:12.216Z,99528.94
2023-01-19T17:08:39.910Z,99537.44
2023-01-19T17:11:20.631Z,99541.59
2023-01-19T17:13:48.708Z,99541.06
2023-01-19T17:16:16.316Z,99556.56
2023-01-19T17:18:43.539Z,99560.53
2023-01-19T17:21:11.231Z,99561.66
2023-01-19T17:23:42.865Z,99560.69
2023-01-19T17:26:10.388Z,99566.41
2023-01-19T17:28:37.846Z,99567.56
2023-01-19T17:31:12.888Z,99569.97
2023-01-19T17:33:42.070Z,99581.19
2023-01-19T17:36:12.980Z,99581.13
2023-01-19T17:38:40.472Z,99584.69
2023-01-19T17:41:17.998Z,99575.59
2023-01-19T17:43:45.736Z,99577.78
2023-01-19T17:46:13.468Z,99581.97
2023-01-19T17:48:43.549Z,99579.31
2023-01-19T17:51:13.117Z,99582.91
2023-01-19T17:53:41.626Z,99587.53
2023-01-19T17:56:10.929Z,99591.94
2023-01-19T17:58:39.009Z,99594.09
2023-01-19T18:01:15.697Z,99602.25
2023-01-19T18:03:43.486Z,99596.84
2023-01-19T18:06:11.182Z,99612.91
2023-01-19T18:08:40.036Z,99607.53
2023-01-19T18:11:07.688Z,99603.53
2023-01-19T18:13:35.323Z,99606.19
2023-01-19T18:16:06.596Z,99612.66
2023-01-19T18:18:34.880Z,99610.72
2023-01-19T18:21:04.416Z,99616.47
2023-01-19T18:23:31.578Z,99609.38
2023-01-19T18:26:04.667Z,99607.88
2023-01-19T18:28:32.656Z,99610.63
2023-01-19T18:31:00.257Z,99616.91
2023-01-19T18:33:28.096Z,99619.75
2023-01-19T18:35:55.282Z,99633.38
2023-01-19T18:38:22.741Z,99621.59
2023-01-19T18:40:50.027Z,99630.19
2023-01-19T18:43:17.202Z,99630.75
2023-01-19T18:45:48.025Z,99625.72
2023-01-19T18:48:17.338Z,99629.09
2023-01-19T18:50:45.440Z,99630.28
2023-01-19T18:53:12.680Z,99625.16
2023-01-19T18:55:39.868Z,99617.25
2023-01-19T18:58:07.401Z,99624.91
2023-01-19T19:00:34.605Z,99626.13
2023-01-19T19:03:01.837Z,99629.31
2023-01-19T19:05:29.412Z,99636.16
2023-01-19T19:07:56.583Z,99647.25
2023-01-19T19:10:23.752Z,99649.63
2023-01-19T19:12:51.246Z,99649.59
2023-01-19T19:15:18.582Z,99655.88
2023-01-19T19:17:45.739Z,99660.56
2023-01-19T19:20:13.663Z,99671.78
2023-01-19T19:22:41.778Z,99664.09
2023-01-19T19:25:11.156Z,99680.19
2023-01-19T19:27:38.676Z,99689.41
2023-01-19T19:30:06.515Z,99685.31
2023-01-19T19:32:33.672Z,99695.09
2023-01-19T19:35:01.296Z,99699.44
2023-01-19T19:37:29.521Z,99697.09
2023-01-19T19:39:57.737Z,99701.41
2023-01-19T19:42:25.179Z,99712.00
2023-01-19T19:44:55.069Z,99705.97
2023-01-19T19:47:22.291Z,99700.16
2023-01-19T19:49:49.786Z,99699.94
2023-01-19T19:52:17.001Z,99704.34
2023-01-19T19:54:45.173Z,99681.37
2023-01-19T19:57:12.658Z,99703.66
2023-01-19T19:59:39.813Z,99693.41
2023-01-19T20:02:07.059Z,99698.59
2023-01-19T20:04:35.872Z,99688.63
2023-01-19T20:07:03.107Z,99689.94
2023-01-19T20:09:30.321Z,99690.19
2023-01-19T20:11:57.788Z,99692.50
2023-01-19T20:14:25.268Z,99711.13
2023-01-19T20:16:53.093Z,99706.06
2023-01-19T20:19:20.575Z,99710.22
2023-01-19T20:21:47.748Z,99706.84
2023-01-19T20:24:17.724Z,99702.88
2023-01-19T20:26:48.027Z,99698.31
2023-01-19T20:29:15.205Z,99701.22
2023-01-19T20:31:45.708Z,99704.47
2023-01-19T20:34:15.683Z,99700.09
2023-01-19T20:36:44.289Z,99706.69
2023-01-19T20:39:12.705Z,99700.28
2023-01-19T20:41:46.351Z,99701.72
2023-01-19T20:44:16.298Z,99698.63
2023-01-19T20:46:43.928Z,99697.09
2023-01-19T20:49:11.440Z,99705.91
2023-01-19T20:51:43.153Z,99687.13
2023-01-19T20:54:12.137Z,99696.00
2023-01-19T20:56:41.184Z,99705.00
2023-01-19T20:59:09.525Z,99707.47
2023-01-19T21:01:37.316Z,99700.50
2023-01-19T21:04:04.932Z,99710.59
2023-01-19T21:06:32.122Z,99704.19
2023-01-19T21:08:59.636Z,99711.63
2023-01-19T21:11:27.642Z,99720.09
2023-01-19T21:13:57.853Z,99711.03
2023-01-19T21:16:27.537Z,99709.53
2023-01-19T21:18:54.900Z,99710.94
2023-01-19T21:21:30.229Z,99706.31
2023-01-19T21:24:00.142Z,99716.94
2023-01-19T21:26:29.840Z,99718.87
2023-01-19T21:28:58.243Z,99732.41
2023-01-19T21:31:27.717Z,99734.37
2023-01-19T21:33:56.292Z,99735.78
2023-01-19T21:36:25.047Z,99734.31
2023-01-19T21:38:52.667Z,99737.25
2023-01-19T21:41:19.867Z,99732.78
2023-01-19T21:43:47.278Z,99750.63
2023-01-19T21:46:32.980Z,99771.06
2023-01-19T21:49:02.248Z,99794.25
2023-01-19T21:51:33.487Z,99832.47
2023-01-19T21:54:01.866Z,99848.22
2023-01-19T21:56:30.030Z,99863.09
2023-01-19T21:58:57.973Z,99857.53
2023-01-19T22:01:25.465Z,99850.31
2023-01-19T22:03:54.825Z,99832.09
2023-01-19T22:06:22.127Z,99808.78
2023-01-19T22:08:49.312Z,99808.13
2023-01-19T22:11:18.487Z,99801.66
2023-01-19T22:13:45.767Z,99795.31
2023-01-19T22:16:15.172Z,99807.44
2023-01-19T22:18:44.700Z,99797.13
2023-01-19T22:21:14.567Z,99805.34
2023-01-19T22:23:42.127Z,99801.50
2023-01-19T22:26:11.340Z,99799.91
2023-01-19T22:28:38.491Z,99792.63
2023-01-19T22:31:14.002Z,99796.09
2023-01-19T22:33:41.580Z,99787.41
2023-01-19T22:36:15.784Z,99786.03
2023-01-19T22:38:44.292Z,99790.50
2023-01-19T22:41:17.174Z,99809.91
2023-01-19T22:43:44.701Z,99798.06
2023-01-19T22:46:12.309Z,99805.22
2023-01-19T22:48:40.541Z,99793.88
2023-01-19T22:51:08.136Z,99790.94
2023-01-19T22:53:35.389Z,99782.81
2023-01-19T22:56:14.692Z,99786.78
2023-01-19T22:58:44.253Z,99785.69
2023-01-19T23:01:13.528Z,99782.66
2023-01-19T23:03:41.512Z,99777.22
2023-01-19T23:06:14.511Z,99772.09
2023-01-19T23:08:42.025Z,99755.63
2023-01-19T23:11:21.412Z,99755.22
2023-01-19T23:13:49.335Z,99750.47
2023-01-19T23:16:17.777Z,99743.88
2023-01-19T23:18:45.369Z,99742.56
2023-01-19T23:21:14.748Z,99745.88
2023-01-19T23:23:43.102Z,99749.66
2023-01-19T23:26:14.639Z,99744.63
2023-01-19T23:28:42.290Z,99745.09
2023-01-19T23:31:24.398Z,99740.72
2023-01-19T23:33:53.871Z,99745.97
2023-01-19T23:36:22.939Z,99760.00
2023-01-19T23:38:52.233Z,99762.50
2023-01-19T23:41:20.577Z,99772.63
2023-01-19T23:43:48.099Z,99781.06
2023-01-19T23:46:16.832Z,99784.06
2023-01-19T23:48:44.564Z,99790.31
2023-01-19T23:51:14.059Z,99785.31
2023-01-19T23:53:41.510Z,99792.19
2023-01-19T23:56:17.785Z,99770.84
2023-01-19T23:58:53.185Z,99763.53
