createdAt,value
2022-07-26T00:00:13.465Z,100.00
2022-07-26T00:02:47.759Z,100.00
2022-07-26T00:05:16.582Z,100.00
2022-07-26T00:07:44.438Z,100.00
2022-07-26T00:10:11.886Z,100.00
2022-07-26T00:12:39.381Z,100.00
2022-07-26T00:15:09.310Z,100.00
2022-07-26T00:17:36.318Z,100.00
2022-07-26T00:20:04.464Z,100.00
2022-07-26T00:22:34.641Z,100.00
2022-07-26T00:25:07.305Z,100.00
2022-07-26T00:27:37.408Z,100.00
2022-07-26T00:30:06.793Z,100.00
2022-07-26T00:32:34.130Z,100.00
2022-07-26T00:35:01.040Z,100.00
2022-07-26T00:37:28.332Z,100.00
2022-07-26T00:39:55.290Z,100.00
2022-07-26T00:42:22.317Z,100.00
2022-07-26T00:44:49.263Z,100.00
2022-07-26T00:47:17.282Z,100.00
2022-07-26T00:49:44.400Z,100.00
2022-07-26T00:52:12.053Z,100.00
2022-07-26T00:54:40.729Z,100.00
2022-07-26T00:57:07.677Z,100.00
2022-07-26T00:59:34.641Z,100.00
2022-07-26T01:02:02.959Z,100.00
2022-07-26T01:04:30.331Z,100.00
2022-07-26T01:06:57.449Z,100.00
2022-07-26T01:09:24.908Z,100.00
2022-07-26T01:11:51.966Z,100.00
2022-07-26T01:14:22.587Z,100.00
2022-07-26T01:16:50.492Z,100.00
2022-07-26T01:19:18.217Z,100.00
2022-07-26T01:21:46.038Z,100.00
2022-07-26T01:24:13.159Z,100.00
2022-07-26T01:26:40.279Z,100.00
2022-07-26T01:29:07.437Z,100.00
2022-07-26T01:31:34.422Z,100.00
2022-07-26T01:34:01.633Z,100.00
2022-07-26T01:36:28.761Z,100.00
2022-07-26T01:38:55.939Z,100.00
2022-07-26T01:41:37.246Z,100.00
2022-07-26T01:44:07.946Z,100.00
2022-07-26T01:46:35.973Z,100.00
2022-07-26T01:49:03.467Z,100.00
2022-07-26T01:51:30.659Z,100.00
2022-07-26T01:53:57.691Z,100.00
2022-07-26T01:56:24.667Z,100.00
2022-07-26T01:58:51.611Z,100.00
2022-07-26T02:01:37.881Z,100.00
2022-07-26T02:04:05.976Z,100.00
2022-07-26T02:06:33.321Z,100.00
2022-07-26T02:09:01.916Z,100.00
2022-07-26T02:11:29.533Z,100.00
2022-07-26T02:13:56.751Z,100.00
2022-07-26T02:16:24.401Z,100.00
2022-07-26T02:18:51.391Z,100.00
2022-07-26T02:21:18.413Z,100.00
2022-07-26T02:23:45.425Z,100.00
2022-07-26T02:26:12.392Z,100.00
2022-07-26T02:28:39.393Z,100.00
2022-07-26T02:31:06.345Z,100.00
2022-07-26T02:33:33.303Z,100.00
2022-07-26T02:36:00.315Z,100.00
2022-07-26T02:38:27.220Z,100.00
2022-07-26T02:40:54.155Z,100.00
2022-07-26T02:43:21.073Z,100.00
2022-07-26T02:46:02.106Z,100.00
2022-07-26T02:48:31.298Z,100.00
2022-07-26T02:50:58.423Z,100.00
2022-07-26T02:53:25.360Z,100.00
2022-07-26T02:55:52.294Z,100.00
2022-07-26T02:58:21.729Z,100.00
2022-07-26T03:00:48.992Z,100.00
2022-07-26T03:03:16.038Z,100.00
2022-07-26T03:05:43.270Z,100.00
2022-07-26T03:08:10.356Z,100.00
2022-07-26T03:10:37.313Z,100.00
2022-07-26T03:13:04.440Z,100.00
2022-07-26T03:15:31.562Z,100.00
2022-07-26T03:17:58.605Z,100.00
2022-07-26T03:20:25.558Z,100.00
2022-07-26T03:22:52.479Z,100.00
2022-07-26T03:25:19.599Z,100.00
2022-07-26T03:27:46.662Z,100.00
2022-07-26T03:30:14.077Z,100.00
2022-07-26T03:32:41.564Z,100.00
2022-07-26T03:35:08.892Z,100.00
2022-07-26T03:37:45.693Z,100.00
2022-07-26T03:40:17.211Z,100.00
2022-07-26T03:42:48.508Z,100.00
2022-07-26T03:45:16.494Z,100.00
2022-07-26T03:47:43.826Z,100.00
2022-07-26T03:50:11.257Z,100.00
2022-07-26T03:52:38.512Z,100.00
2022-07-26T03:55:26.863Z,100.00
2022-07-26T03:57:53.814Z,100.00
2022-07-26T04:00:20.891Z,100.00
2022-07-26T04:02:47.907Z,100.00
2022-07-26T04:05:14.928Z,100.00
2022-07-26T04:07:52.579Z,100.00
2022-07-26T04:10:21.148Z,100.00
2022-07-26T04:12:48.346Z,100.00
2022-07-26T04:15:17.306Z,100.00
2022-07-26T04:17:44.619Z,100.00
2022-07-26T04:20:13.085Z,100.00
2022-07-26T04:22:41.041Z,100.00
2022-07-26T04:25:09.871Z,100.00
2022-07-26T04:27:37.726Z,100.00
2022-07-26T04:30:09.580Z,100.00
2022-07-26T04:32:39.458Z,100.00
2022-07-26T04:35:06.770Z,100.00
2022-07-26T04:37:43.997Z,100.00
2022-07-26T04:40:16.054Z,100.00
2022-07-26T04:42:43.312Z,100.00
2022-07-26T04:45:11.219Z,100.00
2022-07-26T04:47:38.559Z,100.00
2022-07-26T04:50:06.861Z,100.00
2022-07-26T04:52:33.979Z,100.00
2022-07-26T04:55:00.962Z,100.00
2022-07-26T04:57:27.987Z,100.00
2022-07-26T05:00:16.822Z,100.00
2022-07-26T05:02:42.179Z,100.00
2022-07-26T05:05:09.801Z,100.00
2022-07-26T05:07:48.194Z,100.00
2022-07-26T05:10:17.577Z,100.00
2022-07-26T05:12:46.694Z,100.00
2022-07-26T05:15:14.434Z,100.00
2022-07-26T05:17:43.326Z,100.00
2022-07-26T05:20:12.916Z,100.00
2022-07-26T05:22:40.691Z,100.00
2022-07-26T05:25:08.280Z,100.00
2022-07-26T05:27:35.491Z,100.00
2022-07-26T05:30:02.492Z,100.00
2022-07-26T05:32:29.548Z,100.00
2022-07-26T05:34:56.622Z,100.00
2022-07-26T05:37:23.610Z,100.00
2022-07-26T05:39:50.631Z,100.00
2022-07-26T05:42:17.608Z,100.00
2022-07-26T05:44:44.693Z,100.00
2022-07-26T05:47:12.147Z,100.00
2022-07-26T05:49:39.692Z,100.00
2022-07-26T05:52:08.509Z,100.00
2022-07-26T05:54:36.054Z,100.00
2022-07-26T05:57:03.838Z,100.00
2022-07-26T05:59:31.588Z,100.00
2022-07-26T06:01:58.621Z,100.00
2022-07-26T06:04:26.988Z,100.00
2022-07-26T06:06:55.362Z,100.00
2022-07-26T06:09:27.086Z,100.00
2022-07-26T06:11:54.433Z,100.00
2022-07-26T06:14:21.666Z,100.00
2022-07-26T06:16:49.016Z,100.00
2022-07-26T06:19:16.695Z,100.00
2022-07-26T06:21:45.775Z,100.00
2022-07-26T06:24:13.270Z,100.00
2022-07-26T06:26:40.927Z,100.00
2022-07-26T06:29:07.951Z,100.00
2022-07-26T06:31:35.208Z,100.00
2022-07-26T06:34:02.339Z,100.00
2022-07-26T06:36:31.125Z,100.00
2022-07-26T06:38:58.593Z,100.00
2022-07-26T06:41:25.764Z,100.00
2022-07-26T06:43:52.807Z,100.00
2022-07-26T06:46:21.367Z,100.00
2022-07-26T06:48:52.683Z,100.00
2022-07-26T06:51:20.259Z,100.00
2022-07-26T06:53:47.193Z,100.00
2022-07-26T06:56:15.173Z,100.00
2022-07-26T06:58:42.874Z,100.00
2022-07-26T07:01:10.005Z,100.00
2022-07-26T07:03:37.422Z,100.00
2022-07-26T07:06:04.505Z,100.00
2022-07-26T07:08:31.503Z,100.00
2022-07-26T07:10:58.984Z,100.00
2022-07-26T07:13:26.055Z,100.00
2022-07-26T07:15:53.723Z,100.00
2022-07-26T07:18:21.457Z,100.00
2022-07-26T07:20:48.415Z,100.00
2022-07-26T07:23:15.342Z,100.00
2022-07-26T07:25:44.759Z,100.00
2022-07-26T07:28:12.095Z,100.00
2022-07-26T07:30:39.249Z,100.00
2022-07-26T07:33:09.477Z,100.00
2022-07-26T07:35:50.490Z,100.00
2022-07-26T07:38:17.824Z,100.00
2022-07-26T07:40:44.766Z,100.00
2022-07-26T07:43:11.789Z,100.00
2022-07-26T07:45:38.754Z,100.00
2022-07-26T07:48:06.103Z,100.00
2022-07-26T07:50:33.379Z,100.00
2022-07-26T07:53:01.976Z,100.00
2022-07-26T07:55:41.443Z,100.00
2022-07-26T07:58:11.254Z,100.00
2022-07-26T08:00:38.875Z,100.00
2022-07-26T08:03:05.893Z,100.00
2022-07-26T08:05:32.856Z,100.00
2022-07-26T08:08:00.089Z,100.00
2022-07-26T08:10:27.489Z,100.00
2022-07-26T08:12:54.475Z,100.00
2022-07-26T08:15:23.523Z,100.00
2022-07-26T08:17:53.877Z,100.00
2022-07-26T08:20:22.945Z,100.00
2022-07-26T08:22:51.003Z,100.00
2022-07-26T08:25:18.044Z,100.00
2022-07-26T08:27:55.031Z,100.00
2022-07-26T08:30:29.879Z,100.00
2022-07-26T08:32:56.908Z,100.00
2022-07-26T08:35:23.873Z,100.00
2022-07-26T08:37:50.887Z,100.00
2022-07-26T08:40:17.956Z,100.00
2022-07-26T08:42:52.823Z,100.00
2022-07-26T08:45:29.148Z,100.00
2022-07-26T08:48:16.510Z,100.00
2022-07-26T08:50:44.456Z,100.00
2022-07-26T08:53:13.294Z,100.00
2022-07-26T08:56:05.285Z,100.00
2022-07-26T08:58:27.502Z,100.00
2022-07-26T09:01:14.372Z,100.00
2022-07-26T09:03:43.018Z,100.00
2022-07-26T09:06:28.331Z,100.00
2022-07-26T09:09:12.765Z,100.00
2022-07-26T09:11:39.759Z,100.00
2022-07-26T09:14:07.005Z,100.00
2022-07-26T09:16:37.498Z,100.00
2022-07-26T09:19:22.509Z,100.00
2022-07-26T09:21:50.231Z,100.00
2022-07-26T09:24:44.083Z,100.00
2022-07-26T09:27:13.560Z,100.00
2022-07-26T09:29:52.433Z,100.00
2022-07-26T09:32:22.043Z,100.00
2022-07-26T09:35:24.035Z,100.00
2022-07-26T09:37:55.901Z,100.00
2022-07-26T09:40:22.959Z,100.00
2022-07-26T09:42:58.469Z,100.00
2022-07-26T10:17:31.042Z,42.88
2022-07-26T10:20:10.547Z,40.09
2022-07-26T10:22:46.377Z,40.63
2022-07-26T10:25:19.428Z,41.14
2022-07-26T10:27:54.798Z,41.16
2022-07-26T10:30:23.185Z,41.27
2022-07-26T10:33:06.480Z,41.32
2022-07-26T10:35:45.035Z,39.79
2022-07-26T10:38:29.953Z,40.61
2022-07-26T10:41:01.290Z,41.18
2022-07-26T10:43:44.490Z,40.91
2022-07-26T10:46:18.203Z,40.55
2022-07-26T10:48:59.508Z,40.26
2022-07-26T10:51:29.726Z,39.07
2022-07-26T10:54:08.010Z,38.98
2022-07-26T10:56:35.482Z,39.62
2022-07-26T10:59:04.370Z,39.64
2022-07-26T11:01:40.345Z,37.83
2022-07-26T11:04:25.008Z,38.46
2022-07-26T11:06:52.496Z,37.76
2022-07-26T11:09:21.076Z,38.27
2022-07-26T11:11:48.853Z,36.68
2022-07-26T11:14:18.073Z,35.78
2022-07-26T11:16:48.061Z,36.52
2022-07-26T11:19:24.862Z,37.07
2022-07-26T11:22:01.540Z,37.89
2022-07-26T11:24:29.162Z,37.68
2022-07-26T11:26:56.845Z,38.41
2022-07-26T11:29:41.764Z,38.62
2022-07-26T11:32:25.298Z,36.24
2022-07-26T11:35:00.474Z,36.78
2022-07-26T11:37:27.966Z,36.75
2022-07-26T11:39:54.981Z,37.92
2022-07-26T11:42:22.326Z,37.09
2022-07-26T11:44:50.699Z,37.64
2022-07-26T11:47:20.370Z,37.89
2022-07-26T11:50:00.072Z,36.91
2022-07-26T11:52:35.362Z,36.50
2022-07-26T11:55:02.420Z,36.51
2022-07-26T11:57:31.164Z,35.84
2022-07-26T11:59:58.971Z,36.81
2022-07-26T12:02:26.501Z,36.85
2022-07-26T12:05:14.985Z,35.42
2022-07-26T12:07:55.564Z,36.14
2022-07-26T12:10:22.858Z,36.50
2022-07-26T12:12:50.018Z,35.34
2022-07-26T12:15:17.022Z,34.96
2022-07-26T12:18:00.437Z,35.50
2022-07-26T12:20:28.136Z,34.16
2022-07-26T12:22:57.710Z,35.10
2022-07-26T12:25:27.293Z,34.22
2022-07-26T12:27:54.604Z,34.42
2022-07-26T12:30:21.827Z,34.55
2022-07-26T12:32:51.658Z,34.15
2022-07-26T12:35:29.550Z,35.79
2022-07-26T12:37:57.489Z,34.17
2022-07-26T12:40:26.974Z,32.78
2022-07-26T12:43:02.750Z,32.87
2022-07-26T12:45:32.208Z,32.23
2022-07-26T12:48:01.257Z,32.29
2022-07-26T12:50:30.156Z,32.08
2022-07-26T12:53:02.672Z,31.68
2022-07-26T12:55:29.756Z,30.64
2022-07-26T12:57:57.151Z,31.75
2022-07-26T13:00:24.968Z,31.27
2022-07-26T13:02:55.342Z,31.38
2022-07-26T13:05:23.139Z,30.28
2022-07-26T13:07:53.659Z,29.75
2022-07-26T13:10:36.362Z,30.69
2022-07-26T13:13:04.206Z,30.85
2022-07-26T13:15:37.159Z,30.47
2022-07-26T13:18:08.892Z,31.71
2022-07-26T13:20:39.113Z,32.64
2022-07-26T13:23:11.750Z,32.78
2022-07-26T13:25:40.925Z,33.03
2022-07-26T13:28:08.966Z,33.84
2022-07-26T13:30:41.220Z,33.63
2022-07-26T13:33:08.268Z,33.26
2022-07-26T13:35:36.490Z,33.91
2022-07-26T13:38:03.446Z,34.06
2022-07-26T13:40:31.784Z,33.50
2022-07-26T13:42:59.495Z,34.54
2022-07-26T13:45:29.126Z,34.02
2022-07-26T13:47:59.189Z,33.67
2022-07-26T13:50:27.988Z,32.96
2022-07-26T13:52:56.586Z,33.03
2022-07-26T13:55:24.090Z,32.79
2022-07-26T13:57:56.563Z,32.37
2022-07-26T14:00:29.081Z,30.93
2022-07-26T14:02:59.266Z,30.81
2022-07-26T14:05:27.819Z,31.46
2022-07-26T14:07:55.264Z,32.02
2022-07-26T14:10:23.447Z,33.08
2022-07-26T14:12:50.733Z,34.25
2022-07-26T14:15:22.772Z,34.76
2022-07-26T14:17:51.850Z,34.66
2022-07-26T14:20:19.275Z,36.46
2022-07-26T14:22:47.034Z,35.81
2022-07-26T14:25:14.618Z,36.27
2022-07-26T14:27:41.571Z,36.99
2022-07-26T14:30:08.867Z,37.05
2022-07-26T14:32:35.953Z,37.76
2022-07-26T14:35:03.548Z,37.97
2022-07-26T14:37:43.204Z,38.70
2022-07-26T14:40:14.999Z,38.06
2022-07-26T14:42:42.174Z,38.97
2022-07-26T14:45:10.230Z,39.72
2022-07-26T14:47:37.574Z,40.26
2022-07-26T14:50:07.743Z,41.01
2022-07-26T14:52:39.810Z,41.97
2022-07-26T14:55:07.545Z,41.28
2022-07-26T14:57:34.992Z,41.60
2022-07-26T15:00:12.592Z,41.91
2022-07-26T15:02:41.618Z,40.99
2022-07-26T15:05:10.360Z,40.97
2022-07-26T15:07:37.648Z,41.35
2022-07-26T15:10:05.854Z,41.98
2022-07-26T15:12:32.943Z,42.00
2022-07-26T15:14:59.884Z,42.80
2022-07-26T15:17:26.858Z,44.07
2022-07-26T15:19:54.115Z,43.75
2022-07-26T15:22:21.110Z,43.44
2022-07-26T15:24:48.120Z,43.97
2022-07-26T15:27:15.018Z,43.07
2022-07-26T15:29:42.011Z,42.56
2022-07-26T15:32:09.140Z,43.12
2022-07-26T15:34:36.186Z,43.64
2022-07-26T15:37:03.402Z,43.87
2022-07-26T15:39:30.528Z,43.72
2022-07-26T15:42:05.817Z,44.97
2022-07-26T15:44:37.111Z,45.84
2022-07-26T15:47:04.452Z,44.55
2022-07-26T15:49:31.529Z,45.03
2022-07-26T15:51:58.920Z,45.35
2022-07-26T15:54:26.151Z,45.35
2022-07-26T15:56:53.186Z,45.56
2022-07-26T15:59:20.103Z,45.29
2022-07-26T16:01:47.084Z,45.00
2022-07-26T16:04:15.049Z,44.72
2022-07-26T16:06:42.244Z,44.52
2022-07-26T16:09:18.552Z,44.03
2022-07-26T16:11:47.493Z,43.72
2022-07-26T16:14:15.579Z,44.11
2022-07-26T16:16:42.783Z,44.71
2022-07-26T16:19:11.218Z,45.02
2022-07-26T16:21:39.142Z,44.70
2022-07-26T16:24:07.788Z,44.60
2022-07-26T16:26:36.205Z,45.12
2022-07-26T16:29:04.747Z,45.39
2022-07-26T16:31:32.926Z,45.25
2022-07-26T16:34:00.358Z,45.32
2022-07-26T16:36:27.627Z,45.73
2022-07-26T16:38:54.859Z,45.59
2022-07-26T16:41:21.916Z,45.95
2022-07-26T16:43:48.989Z,45.96
2022-07-26T16:46:16.031Z,46.11
2022-07-26T16:48:43.148Z,46.30
2022-07-26T16:51:10.324Z,46.30
2022-07-26T16:53:37.333Z,46.26
2022-07-26T16:56:04.462Z,46.35
2022-07-26T16:58:31.688Z,46.82
2022-07-26T17:00:59.206Z,47.06
2022-07-26T17:03:26.287Z,47.72
2022-07-26T17:05:53.319Z,48.45
2022-07-26T17:08:20.436Z,48.79
2022-07-26T17:10:47.479Z,49.08
2022-07-26T17:13:14.536Z,49.47
2022-07-26T17:15:41.487Z,49.94
2022-07-26T17:18:08.709Z,50.85
2022-07-26T17:20:36.138Z,51.64
2022-07-26T17:23:03.104Z,52.48
2022-07-26T17:25:30.184Z,53.38
2022-07-26T17:27:57.221Z,53.92
2022-07-26T17:30:24.202Z,54.51
2022-07-26T17:32:52.306Z,54.74
2022-07-26T17:35:19.768Z,55.53
2022-07-26T17:37:46.937Z,56.24
2022-07-26T17:40:16.323Z,56.65
2022-07-26T17:42:43.582Z,57.04
2022-07-26T17:45:10.941Z,57.25
2022-07-26T17:47:37.947Z,57.67
2022-07-26T17:52:53.681Z,58.48
2022-07-26T17:55:20.891Z,58.90
2022-07-26T17:57:49.603Z,58.78
2022-07-26T18:00:21.830Z,59.15
2022-07-26T18:02:49.403Z,58.98
2022-07-26T18:05:18.399Z,59.67
2022-07-26T18:07:45.889Z,59.81
2022-07-26T18:10:14.563Z,59.94
2022-07-26T18:12:42.149Z,59.74
2022-07-26T18:15:10.045Z,59.74
2022-07-26T18:17:37.241Z,59.47
2022-07-26T18:20:06.050Z,59.83
2022-07-26T18:22:33.087Z,59.59
2022-07-26T18:25:00.132Z,59.38
2022-07-26T18:27:28.438Z,59.44
2022-07-26T18:29:56.260Z,59.35
2022-07-26T18:32:24.504Z,59.32
2022-07-26T18:34:52.574Z,58.97
2022-07-26T18:37:20.865Z,58.83
2022-07-26T18:39:49.357Z,59.10
2022-07-26T18:42:18.729Z,59.13
2022-07-26T18:44:45.891Z,59.07
2022-07-26T18:47:12.859Z,58.99
2022-07-26T18:49:40.508Z,58.96
2022-07-26T18:52:08.846Z,58.96
2022-07-26T18:54:36.730Z,59.06
2022-07-26T18:57:04.466Z,59.16
2022-07-26T18:59:31.820Z,59.25
2022-07-26T19:02:00.214Z,59.22
2022-07-26T19:04:28.118Z,59.44
2022-07-26T19:06:55.371Z,59.24
2022-07-26T19:09:22.356Z,59.18
2022-07-26T19:11:49.524Z,58.83
2022-07-26T19:14:16.453Z,58.87
2022-07-26T19:16:43.676Z,58.65
2022-07-26T19:19:10.769Z,58.49
2022-07-26T19:21:38.265Z,58.23
2022-07-26T19:24:05.833Z,58.14
2022-07-26T19:26:32.821Z,57.90
2022-07-26T19:28:59.794Z,57.73
2022-07-26T19:31:26.918Z,57.58
2022-07-26T19:33:54.057Z,57.20
2022-07-26T19:36:25.492Z,57.32
2022-07-26T19:38:54.066Z,57.00
2022-07-26T19:41:21.050Z,56.86
2022-07-26T19:43:48.093Z,56.86
2022-07-26T19:46:15.217Z,55.99
2022-07-26T19:48:42.359Z,55.81
2022-07-26T19:51:09.461Z,55.34
2022-07-26T19:53:36.420Z,55.04
2022-07-26T19:56:04.279Z,54.85
2022-07-26T19:58:31.417Z,54.62
2022-07-26T20:00:58.621Z,54.18
2022-07-26T20:03:25.897Z,53.98
2022-07-26T20:05:53.883Z,54.32
2022-07-26T20:08:21.019Z,53.71
2022-07-26T20:10:48.034Z,53.94
2022-07-26T20:13:15.220Z,53.21
2022-07-26T20:15:42.552Z,53.01
2022-07-26T20:18:10.713Z,52.96
2022-07-26T20:20:37.808Z,52.94
2022-07-26T20:23:06.208Z,52.91
2022-07-26T20:25:33.851Z,52.81
2022-07-26T20:28:00.971Z,52.91
2022-07-26T20:30:28.228Z,52.61
2022-07-26T20:32:55.350Z,52.56
2022-07-26T20:35:22.418Z,52.69
2022-07-26T20:37:49.557Z,52.80
2022-07-26T20:40:17.925Z,52.91
2022-07-26T20:42:47.588Z,53.22
2022-07-26T20:45:17.294Z,53.08
2022-07-26T20:47:44.293Z,53.38
2022-07-26T20:50:11.980Z,53.52
2022-07-26T20:52:38.958Z,53.68
2022-07-26T20:55:06.865Z,54.02
2022-07-26T20:57:33.997Z,53.70
2022-07-26T21:00:00.991Z,53.54
2022-07-26T21:02:28.287Z,53.68
2022-07-26T21:04:55.387Z,53.72
2022-07-26T21:07:22.601Z,53.54
2022-07-26T21:09:49.598Z,53.91
2022-07-26T21:12:16.580Z,54.19
2022-07-26T21:14:43.537Z,54.27
2022-07-26T21:17:12.173Z,54.23
2022-07-26T21:19:40.464Z,54.72
2022-07-26T21:22:08.701Z,54.88
2022-07-26T21:24:36.292Z,54.88
2022-07-26T21:27:04.863Z,55.16
2022-07-26T21:29:32.675Z,55.26
2022-07-26T21:32:06.664Z,55.34
2022-07-26T21:34:34.478Z,55.61
2022-07-26T21:37:03.929Z,55.37
2022-07-26T21:39:31.047Z,55.51
2022-07-26T21:41:58.292Z,55.18
2022-07-26T21:44:25.280Z,55.31
2022-07-26T21:46:55.010Z,55.05
2022-07-26T21:49:22.066Z,54.84
2022-07-26T21:51:49.136Z,55.31
2022-07-26T21:54:16.457Z,55.67
2022-07-26T21:56:43.802Z,55.70
2022-07-26T21:59:10.859Z,53.74
2022-07-26T22:01:38.118Z,53.49
2022-07-26T22:04:05.232Z,53.16
2022-07-26T22:06:32.290Z,53.25
2022-07-26T22:08:59.268Z,53.40
2022-07-26T22:11:26.242Z,53.26
2022-07-26T22:13:53.483Z,53.21
2022-07-26T22:16:21.227Z,52.37
2022-07-26T22:18:48.240Z,52.55
2022-07-26T22:21:15.286Z,52.58
2022-07-26T22:23:42.283Z,52.43
2022-07-26T22:26:10.084Z,52.55
2022-07-26T22:28:38.391Z,52.49
2022-07-26T22:31:05.355Z,52.45
2022-07-26T22:33:32.312Z,52.92
2022-07-26T22:35:59.387Z,52.57
2022-07-26T22:38:26.413Z,52.65
2022-07-26T22:40:53.355Z,52.43
2022-07-26T22:43:20.546Z,52.45
2022-07-26T22:45:47.783Z,51.82
2022-07-26T22:48:14.772Z,51.79
2022-07-26T22:50:41.820Z,51.97
2022-07-26T22:53:08.743Z,51.73
2022-07-26T22:55:35.734Z,51.37
2022-07-26T22:58:02.834Z,51.21
2022-07-26T23:00:30.211Z,50.66
2022-07-26T23:02:57.166Z,50.24
2022-07-26T23:05:27.589Z,50.26
2022-07-26T23:08:29.787Z,50.03
2022-07-26T23:10:58.243Z,49.69
2022-07-26T23:13:25.222Z,49.44
2022-07-26T23:15:55.591Z,49.54
2022-07-26T23:18:25.153Z,49.32
2022-07-26T23:20:52.095Z,49.48
2022-07-26T23:23:19.149Z,48.90
2022-07-26T23:25:46.048Z,48.99
2022-07-26T23:28:35.517Z,49.72
2022-07-26T23:31:01.406Z,48.50
2022-07-26T23:33:52.594Z,49.04
2022-07-26T23:36:15.543Z,49.03
2022-07-26T23:38:42.596Z,48.67
2022-07-26T23:41:09.546Z,49.29
2022-07-26T23:43:36.571Z,48.46
2022-07-26T23:46:03.544Z,48.14
2022-07-26T23:48:31.221Z,47.90
2022-07-26T23:50:58.245Z,48.44
2022-07-26T23:53:27.034Z,48.22
2022-07-26T23:55:54.805Z,47.64
2022-07-26T23:58:21.805Z,48.08
