createdAt,value
2023-02-15T00:00:45.993Z,102272.88
2023-02-15T00:03:12.581Z,102270.78
2023-02-15T00:05:39.242Z,102261.72
2023-02-15T00:08:05.843Z,102273.13
2023-02-15T00:10:32.380Z,102262.75
2023-02-15T00:13:01.012Z,102273.47
2023-02-15T00:15:27.603Z,102279.56
2023-02-15T00:17:54.214Z,102267.53
2023-02-15T00:20:20.959Z,102266.28
2023-02-15T00:22:47.591Z,102263.31
2023-02-15T00:25:14.367Z,102266.91
2023-02-15T00:27:40.889Z,102272.19
2023-02-15T00:30:08.081Z,102267.75
2023-02-15T00:32:34.670Z,102267.06
2023-02-15T00:35:03.336Z,102274.28
2023-02-15T00:37:29.969Z,102273.41
2023-02-15T00:39:56.588Z,102270.25
2023-02-15T00:42:23.224Z,102266.91
2023-02-15T00:44:49.919Z,102268.41
2023-02-15T00:47:16.538Z,102264.63
2023-02-15T00:49:43.151Z,102271.13
2023-02-15T00:52:09.675Z,102264.13
2023-02-15T00:54:36.332Z,102265.38
2023-02-15T00:57:02.842Z,102260.72
2023-02-15T00:59:29.409Z,102264.94
2023-02-15T01:01:55.991Z,102254.00
2023-02-15T01:04:22.723Z,102251.06
2023-02-15T01:06:49.481Z,102255.03
2023-02-15T01:09:16.096Z,102253.59
2023-02-15T01:11:42.665Z,102248.94
2023-02-15T01:14:09.284Z,102251.91
2023-02-15T01:16:35.990Z,102255.28
2023-02-15T01:19:02.553Z,102241.41
2023-02-15T01:21:29.446Z,102243.06
2023-02-15T01:23:56.015Z,102238.03
2023-02-15T01:26:22.591Z,102236.75
2023-02-15T01:28:49.180Z,102234.19
2023-02-15T01:31:19.390Z,102228.72
2023-02-15T01:33:47.084Z,102227.06
2023-02-15T01:36:13.832Z,102234.16
2023-02-15T01:38:40.654Z,102232.63
2023-02-15T01:41:07.386Z,102227.34
2023-02-15T01:43:45.722Z,102218.09
2023-02-15T01:46:15.359Z,102228.63
2023-02-15T01:48:47.354Z,102225.53
2023-02-15T01:51:17.248Z,102223.97
2023-02-15T01:53:59.986Z,102217.63
2023-02-15T01:56:30.919Z,102215.16
2023-02-15T01:59:04.034Z,102217.63
2023-02-15T02:01:30.946Z,102218.81
2023-02-15T02:04:08.598Z,102206.19
2023-02-15T02:06:37.103Z,102203.44
2023-02-15T02:09:03.853Z,102210.78
2023-02-15T02:11:30.431Z,102202.34
2023-02-15T02:13:57.402Z,102204.38
2023-02-15T02:16:47.398Z,102200.81
2023-02-15T02:19:38.719Z,102201.88
2023-02-15T02:22:43.714Z,102203.34
2023-02-15T02:25:47.965Z,102204.44
2023-02-15T02:29:02.748Z,102196.00
2023-02-15T02:32:14.241Z,102196.41
2023-02-15T02:34:52.023Z,102200.97
2023-02-15T02:37:24.552Z,102197.97
2023-02-15T02:39:51.020Z,102203.44
2023-02-15T02:42:33.956Z,102193.75
2023-02-15T02:45:03.597Z,102195.97
2023-02-15T02:47:52.504Z,102200.38
2023-02-15T02:50:24.839Z,102200.38
2023-02-15T02:52:54.374Z,102196.63
2023-02-15T02:55:27.003Z,102208.19
2023-02-15T02:58:08.607Z,102214.03
2023-02-15T03:00:49.534Z,102212.53
2023-02-15T03:03:30.405Z,102212.09
2023-02-15T03:06:03.878Z,102223.66
2023-02-15T03:08:41.877Z,102217.75
2023-02-15T03:11:09.323Z,102214.81
2023-02-15T03:13:36.547Z,102212.47
2023-02-15T03:16:06.351Z,102218.91
2023-02-15T03:18:39.958Z,102217.00
2023-02-15T03:21:09.149Z,102220.94
2023-02-15T03:23:38.142Z,102227.66
2023-02-15T03:26:08.605Z,102237.69
2023-02-15T03:28:43.571Z,102242.03
2023-02-15T03:31:12.512Z,102238.66
2023-02-15T03:33:45.843Z,102241.09
2023-02-15T03:36:17.308Z,102237.91
2023-02-15T03:38:52.770Z,102231.50
2023-02-15T03:41:21.506Z,102235.94
2023-02-15T03:43:54.287Z,102242.03
2023-02-15T03:46:29.616Z,102245.63
2023-02-15T03:49:04.629Z,102249.41
2023-02-15T03:51:36.288Z,102245.19
2023-02-15T03:54:07.246Z,102244.50
2023-02-15T03:56:36.491Z,102239.06
2023-02-15T03:59:03.785Z,102237.38
2023-02-15T04:01:40.611Z,102238.31
2023-02-15T04:04:19.560Z,102240.41
2023-02-15T04:06:46.294Z,102246.31
2023-02-15T04:09:13.609Z,102243.59
2023-02-15T04:11:40.215Z,102234.09
2023-02-15T04:14:06.943Z,102239.72
2023-02-15T04:16:33.514Z,102240.56
2023-02-15T04:19:00.105Z,102242.91
2023-02-15T04:21:28.513Z,102235.19
2023-02-15T04:23:55.073Z,102238.22
2023-02-15T04:26:21.757Z,102245.84
2023-02-15T04:28:48.371Z,102243.94
2023-02-15T04:31:14.993Z,102237.53
2023-02-15T04:33:41.593Z,102244.50
2023-02-15T04:36:08.222Z,102244.97
2023-02-15T04:38:34.806Z,102247.63
2023-02-15T04:41:01.423Z,102249.75
2023-02-15T04:43:27.967Z,102245.28
2023-02-15T04:45:54.554Z,102246.50
2023-02-15T04:48:21.159Z,102253.16
2023-02-15T04:50:47.712Z,102244.59
2023-02-15T04:53:14.386Z,102250.72
2023-02-15T04:55:40.995Z,102245.66
2023-02-15T04:58:07.593Z,102244.44
2023-02-15T05:00:34.244Z,102249.03
2023-02-15T05:03:01.053Z,102254.59
2023-02-15T05:05:27.625Z,102235.66
2023-02-15T05:07:54.313Z,102246.47
2023-02-15T05:10:21.404Z,102250.72
2023-02-15T05:12:48.152Z,102248.56
2023-02-15T05:15:14.759Z,102251.56
2023-02-15T05:17:41.455Z,102249.69
2023-02-15T05:20:08.659Z,102257.59
2023-02-15T05:22:35.388Z,102254.75
2023-02-15T05:25:01.990Z,102262.75
2023-02-15T05:27:28.552Z,102267.31
2023-02-15T05:29:55.259Z,102272.59
2023-02-15T05:32:22.047Z,102263.06
2023-02-15T05:34:48.890Z,102270.88
2023-02-15T05:37:15.449Z,102272.13
2023-02-15T05:39:42.008Z,102280.88
2023-02-15T05:42:08.631Z,102279.06
2023-02-15T05:44:35.194Z,102284.69
2023-02-15T05:47:01.762Z,102287.44
2023-02-15T05:49:28.397Z,102283.66
2023-02-15T05:51:54.977Z,102287.53
2023-02-15T05:54:21.568Z,102285.94
2023-02-15T05:56:48.390Z,102293.00
2023-02-15T05:59:15.012Z,102303.81
2023-02-15T06:01:41.611Z,102295.66
2023-02-15T06:04:08.365Z,102304.97
2023-02-15T06:06:34.936Z,102312.81
2023-02-15T06:09:01.564Z,102310.34
2023-02-15T06:11:28.198Z,102318.13
2023-02-15T06:13:54.797Z,102317.31
2023-02-15T06:16:21.632Z,102321.75
2023-02-15T06:18:48.298Z,102313.03
2023-02-15T06:21:15.010Z,102310.19
2023-02-15T06:23:41.686Z,102314.09
2023-02-15T06:26:08.260Z,102322.03
2023-02-15T06:28:34.877Z,102316.03
2023-02-15T06:31:04.895Z,102318.72
2023-02-15T06:33:31.693Z,102323.06
2023-02-15T06:35:58.447Z,102318.63
2023-02-15T06:38:25.165Z,102318.28
2023-02-15T06:40:52.219Z,102325.53
2023-02-15T06:43:21.573Z,102321.94
2023-02-15T06:46:00.376Z,102323.34
2023-02-15T06:48:29.740Z,102327.75
2023-02-15T06:50:56.923Z,102317.19
2023-02-15T06:53:27.175Z,102305.13
2023-02-15T06:55:54.184Z,102319.63
2023-02-15T06:58:24.156Z,102317.59
2023-02-15T07:00:52.992Z,102320.25
2023-02-15T07:03:20.965Z,102326.78
2023-02-15T07:05:48.258Z,102329.19
2023-02-15T07:08:17.908Z,102333.34
2023-02-15T07:10:49.878Z,102327.66
2023-02-15T07:13:17.193Z,102331.63
2023-02-15T07:15:46.528Z,102324.19
2023-02-15T07:18:14.148Z,102315.03
2023-02-15T07:20:41.864Z,102326.53
2023-02-15T07:23:09.882Z,102316.69
2023-02-15T07:25:37.122Z,102321.44
2023-02-15T07:28:05.294Z,102327.38
2023-02-15T07:30:32.550Z,102330.09
2023-02-15T07:33:00.825Z,102323.06
2023-02-15T07:35:28.706Z,102326.75
2023-02-15T07:37:56.232Z,102318.19
2023-02-15T07:40:24.697Z,102317.75
2023-02-15T07:42:53.961Z,102317.75
2023-02-15T07:45:21.681Z,102319.13
2023-02-15T07:47:48.979Z,102318.41
2023-02-15T07:50:15.842Z,102310.81
2023-02-15T07:52:42.790Z,102312.13
2023-02-15T07:55:09.865Z,102315.66
2023-02-15T07:57:36.963Z,102317.47
2023-02-15T08:00:06.060Z,102321.34
2023-02-15T08:02:32.890Z,102323.88
2023-02-15T08:05:03.514Z,102323.06
2023-02-15T08:07:30.707Z,102326.66
2023-02-15T08:09:57.914Z,102325.81
2023-02-15T08:12:27.815Z,102321.41
2023-02-15T08:14:54.688Z,102321.03
2023-02-15T08:17:21.521Z,102325.56
2023-02-15T08:19:48.537Z,102319.97
2023-02-15T08:22:15.914Z,102319.66
2023-02-15T08:24:42.456Z,102324.69
2023-02-15T08:27:11.646Z,102323.34
2023-02-15T08:29:39.517Z,102321.69
2023-02-15T08:32:09.801Z,102321.69
2023-02-15T08:34:39.700Z,102321.13
2023-02-15T08:37:06.372Z,102325.16
2023-02-15T08:39:33.242Z,102314.72
2023-02-15T08:42:00.204Z,102318.47
2023-02-15T08:44:27.073Z,102319.28
2023-02-15T08:46:53.800Z,102301.75
2023-02-15T08:49:22.456Z,102318.53
2023-02-15T08:51:49.989Z,102317.66
2023-02-15T08:54:21.108Z,102322.75
2023-02-15T08:56:48.007Z,102314.84
2023-02-15T08:59:23.502Z,102309.25
2023-02-15T09:01:52.517Z,102316.09
2023-02-15T09:04:20.260Z,102320.59
2023-02-15T09:06:49.327Z,102319.09
2023-02-15T09:09:17.752Z,102316.94
2023-02-15T09:11:48.906Z,102322.06
2023-02-15T09:14:19.016Z,102319.13
2023-02-15T09:16:47.630Z,102320.53
2023-02-15T09:19:14.439Z,102311.78
2023-02-15T09:21:41.386Z,102314.44
2023-02-15T09:24:12.383Z,102310.69
2023-02-15T09:26:43.059Z,102308.66
2023-02-15T09:29:11.598Z,102301.53
2023-02-15T09:31:44.371Z,102297.59
2023-02-15T09:34:12.224Z,102308.38
2023-02-15T09:36:41.126Z,102296.44
2023-02-15T09:39:24.986Z,102293.66
2023-02-15T09:42:11.919Z,102301.50
2023-02-15T09:44:50.586Z,102295.31
2023-02-15T09:47:22.872Z,102299.34
2023-02-15T09:50:21.666Z,102301.75
2023-02-15T09:53:34.234Z,102295.34
2023-02-15T09:56:14.223Z,102284.06
2023-02-15T09:58:46.438Z,102286.66
2023-02-15T10:01:22.074Z,102281.72
2023-02-15T10:04:10.059Z,102280.13
2023-02-15T10:06:54.056Z,102279.41
2023-02-15T10:09:26.225Z,102280.00
2023-02-15T10:12:33.358Z,102275.44
2023-02-15T10:15:33.078Z,102272.59
2023-02-15T10:18:33.262Z,102264.47
2023-02-15T10:21:15.073Z,102257.47
2023-02-15T10:24:16.567Z,102249.91
2023-02-15T10:26:49.146Z,102255.28
2023-02-15T10:29:37.568Z,102261.41
2023-02-15T10:32:22.581Z,102256.09
2023-02-15T10:35:02.695Z,102247.47
2023-02-15T10:37:44.129Z,102252.28
2023-02-15T10:40:29.480Z,102247.00
2023-02-15T10:43:00.135Z,102244.09
2023-02-15T10:45:41.671Z,102252.53
2023-02-15T10:48:40.760Z,102249.31
2023-02-15T10:51:16.050Z,102241.44
2023-02-15T10:53:42.640Z,102234.94
2023-02-15T10:56:14.099Z,102242.78
2023-02-15T10:59:14.647Z,102248.06
2023-02-15T11:02:20.544Z,102248.28
2023-02-15T11:05:12.699Z,102251.94
2023-02-15T11:07:45.956Z,102243.69
2023-02-15T11:10:25.897Z,102239.38
2023-02-15T11:12:54.141Z,102235.25
2023-02-15T11:15:38.012Z,102234.59
2023-02-15T11:18:13.124Z,102235.41
2023-02-15T11:20:46.029Z,102227.19
2023-02-15T11:23:17.943Z,102222.31
2023-02-15T11:25:53.258Z,102213.97
2023-02-15T11:28:30.830Z,102224.16
2023-02-15T11:31:03.225Z,102215.75
2023-02-15T11:33:40.782Z,102221.50
2023-02-15T11:36:16.847Z,102222.00
2023-02-15T11:38:43.876Z,102220.38
2023-02-15T11:41:14.924Z,102220.81
2023-02-15T11:43:48.054Z,102211.41
2023-02-15T11:46:14.832Z,102208.75
2023-02-15T11:48:45.134Z,102209.53
2023-02-15T11:51:24.426Z,102194.66
2023-02-15T11:53:52.635Z,102194.34
2023-02-15T11:56:28.404Z,102201.59
2023-02-15T11:59:07.338Z,102186.84
2023-02-15T12:01:33.825Z,102189.34
2023-02-15T12:04:03.235Z,102182.47
2023-02-15T12:06:33.634Z,102179.59
2023-02-15T12:09:26.188Z,102182.06
2023-02-15T12:11:53.940Z,102171.56
2023-02-15T12:14:20.586Z,102177.50
2023-02-15T12:16:54.401Z,102164.59
2023-02-15T12:19:41.140Z,102159.41
2023-02-15T12:22:24.251Z,102157.28
2023-02-15T12:24:53.812Z,102149.69
2023-02-15T12:27:27.901Z,102153.72
2023-02-15T12:30:01.530Z,102145.47
2023-02-15T12:32:52.290Z,102140.31
2023-02-15T12:35:29.865Z,102135.06
2023-02-15T12:38:01.295Z,102138.66
2023-02-15T12:40:31.942Z,102124.53
2023-02-15T12:42:59.168Z,102130.53
2023-02-15T12:45:25.688Z,102129.47
2023-02-15T12:48:19.634Z,102119.63
2023-02-15T12:50:57.763Z,102132.63
2023-02-15T12:53:35.808Z,102130.38
2023-02-15T12:56:08.343Z,102121.00
2023-02-15T12:58:37.368Z,102114.13
2023-02-15T13:01:10.435Z,102121.69
2023-02-15T13:03:40.392Z,102119.03
2023-02-15T13:06:07.413Z,102123.97
2023-02-15T13:08:48.396Z,102120.31
2023-02-15T13:11:23.338Z,102121.34
2023-02-15T13:14:18.852Z,102115.56
2023-02-15T13:16:48.177Z,102109.09
2023-02-15T13:19:23.857Z,102109.53
2023-02-15T13:21:53.978Z,102102.94
2023-02-15T13:24:27.002Z,102109.81
2023-02-15T13:27:12.919Z,102098.66
2023-02-15T13:29:47.164Z,102107.09
2023-02-15T13:32:27.331Z,102108.09
2023-02-15T13:35:06.068Z,102102.53
2023-02-15T13:37:57.943Z,102103.13
2023-02-15T13:40:59.690Z,102098.19
2023-02-15T13:43:45.990Z,102097.03
2023-02-15T13:46:47.070Z,102092.19
2023-02-15T13:49:35.589Z,102091.59
2023-02-15T13:52:22.312Z,102091.34
2023-02-15T13:55:07.441Z,102098.59
2023-02-15T13:57:53.798Z,102079.78
2023-02-15T14:00:39.852Z,102084.66
2023-02-15T14:03:20.945Z,102085.34
2023-02-15T14:06:03.962Z,102070.50
2023-02-15T14:09:01.400Z,102088.34
2023-02-15T14:11:54.345Z,102100.09
2023-02-15T14:14:40.839Z,102083.41
2023-02-15T14:17:25.892Z,102084.84
2023-02-15T14:19:58.405Z,102092.03
2023-02-15T14:22:41.485Z,102086.41
2023-02-15T14:25:23.160Z,102091.78
2023-02-15T14:28:17.627Z,102084.09
2023-02-15T14:30:49.715Z,102084.47
2023-02-15T14:33:35.959Z,102081.94
2023-02-15T14:36:07.361Z,102084.59
2023-02-15T14:38:48.112Z,102077.06
2023-02-15T14:41:33.249Z,102083.00
2023-02-15T14:44:29.500Z,102080.78
2023-02-15T14:47:17.059Z,102082.59
2023-02-15T14:49:43.663Z,102079.78
2023-02-15T14:52:14.000Z,102079.53
2023-02-15T14:54:40.511Z,102086.03
2023-02-15T14:57:07.177Z,102081.84
2023-02-15T14:59:44.525Z,102084.50
2023-02-15T15:02:22.500Z,102076.63
2023-02-15T15:05:09.885Z,102081.41
2023-02-15T15:08:06.325Z,102086.34
2023-02-15T15:10:45.949Z,102085.53
2023-02-15T15:13:39.948Z,102088.06
2023-02-15T15:16:29.362Z,102085.09
2023-02-15T15:18:56.147Z,102089.88
2023-02-15T15:21:47.554Z,102090.38
2023-02-15T15:24:38.831Z,102088.59
2023-02-15T15:27:43.998Z,102089.44
2023-02-15T15:30:19.842Z,102083.09
2023-02-15T15:32:55.459Z,102082.22
2023-02-15T15:35:34.264Z,102082.69
2023-02-15T15:38:32.164Z,102081.63
2023-02-15T15:41:27.008Z,102083.19
2023-02-15T15:44:22.534Z,102079.69
2023-02-15T15:47:03.050Z,102081.47
2023-02-15T15:49:33.473Z,102082.53
2023-02-15T15:52:13.326Z,102079.03
2023-02-15T15:54:43.188Z,102075.69
2023-02-15T15:57:39.272Z,102072.38
2023-02-15T16:00:22.081Z,102074.84
2023-02-15T16:02:53.174Z,102073.41
2023-02-15T16:05:19.949Z,102067.47
2023-02-15T16:07:46.737Z,102075.28
2023-02-15T16:10:32.501Z,102065.19
2023-02-15T16:12:59.751Z,102071.00
2023-02-15T16:15:37.348Z,102067.91
2023-02-15T16:18:04.865Z,102073.00
2023-02-15T16:20:37.213Z,102074.63
2023-02-15T16:23:29.667Z,102078.06
2023-02-15T16:26:17.080Z,102072.88
2023-02-15T16:28:54.318Z,102068.13
2023-02-15T16:31:22.662Z,102070.88
2023-02-15T16:33:53.190Z,102072.22
2023-02-15T16:36:28.117Z,102071.44
2023-02-15T16:38:57.552Z,102075.94
2023-02-15T16:41:30.669Z,102080.44
2023-02-15T16:44:00.859Z,102080.59
2023-02-15T16:46:42.016Z,102071.06
2023-02-15T16:49:20.174Z,102073.56
2023-02-15T16:52:02.187Z,102071.53
2023-02-15T16:54:30.588Z,102077.03
2023-02-15T16:56:58.222Z,102065.63
2023-02-15T16:59:39.790Z,102061.09
2023-02-15T17:02:49.382Z,102058.16
2023-02-15T17:05:13.582Z,102068.75
2023-02-15T17:07:41.555Z,102071.38
2023-02-15T17:10:41.895Z,102077.41
2023-02-15T17:13:18.280Z,102071.25
2023-02-15T17:16:06.149Z,102067.88
2023-02-15T17:18:46.326Z,102062.47
2023-02-15T17:21:23.948Z,102064.75
2023-02-15T17:23:52.225Z,102069.22
2023-02-15T17:26:31.887Z,102067.81
2023-02-15T17:29:03.452Z,102067.66
2023-02-15T17:31:34.094Z,102062.47
2023-02-15T17:34:02.186Z,102063.47
2023-02-15T17:36:31.484Z,102061.97
2023-02-15T17:38:57.987Z,102064.13
2023-02-15T17:41:31.757Z,102061.34
2023-02-15T17:43:58.438Z,102061.19
2023-02-15T17:46:26.071Z,102051.94
2023-02-15T17:48:54.825Z,102051.75
2023-02-15T17:51:22.454Z,102056.47
2023-02-15T17:53:49.974Z,102057.13
2023-02-15T17:56:16.572Z,102063.69
2023-02-15T17:58:43.105Z,102062.19
2023-02-15T18:01:18.764Z,102063.88
2023-02-15T18:03:50.409Z,102068.34
2023-02-15T18:06:17.078Z,102060.97
2023-02-15T18:08:43.871Z,102055.72
2023-02-15T18:11:10.660Z,102063.94
2023-02-15T18:13:37.254Z,102064.38
2023-02-15T18:16:04.143Z,102059.75
2023-02-15T18:18:30.817Z,102057.22
2023-02-15T18:20:57.400Z,102061.41
2023-02-15T18:23:24.098Z,102063.34
2023-02-15T18:25:50.628Z,102060.59
2023-02-15T18:28:17.224Z,102069.63
2023-02-15T18:30:46.343Z,102058.72
2023-02-15T18:33:46.434Z,102064.81
2023-02-15T18:36:19.093Z,102065.84
2023-02-15T18:38:45.902Z,102061.84
2023-02-15T18:41:17.335Z,102073.69
2023-02-15T18:43:44.139Z,102071.13
2023-02-15T18:46:10.875Z,102067.13
2023-02-15T18:48:37.735Z,102070.28
2023-02-15T18:51:04.890Z,102059.56
2023-02-15T18:53:31.785Z,102063.13
2023-02-15T18:55:59.091Z,102064.81
2023-02-15T18:58:25.650Z,102063.75
2023-02-15T19:00:52.284Z,102060.59
2023-02-15T19:03:18.931Z,102059.75
2023-02-15T19:05:47.660Z,102052.59
2023-02-15T19:08:23.243Z,102064.78
2023-02-15T19:10:51.147Z,102069.41
2023-02-15T19:13:17.900Z,102072.38
2023-02-15T19:15:44.778Z,102070.22
2023-02-15T19:18:11.590Z,102072.09
2023-02-15T19:20:42.004Z,102066.84
2023-02-15T19:23:20.246Z,102057.81
2023-02-15T19:25:48.652Z,102050.25
2023-02-15T19:28:34.480Z,102056.31
2023-02-15T19:31:01.328Z,102051.91
2023-02-15T19:33:28.039Z,102058.81
2023-02-15T19:35:55.960Z,102052.09
2023-02-15T19:38:26.116Z,102053.56
2023-02-15T19:40:53.308Z,102050.63
2023-02-15T19:43:23.978Z,102044.25
2023-02-15T19:45:52.464Z,102036.50
2023-02-15T19:48:19.811Z,102044.47
2023-02-15T19:50:47.329Z,102043.66
2023-02-15T19:53:20.128Z,102040.91
2023-02-15T19:55:46.733Z,102052.03
2023-02-15T19:58:13.415Z,102043.56
2023-02-15T20:00:40.471Z,102051.13
2023-02-15T20:03:07.093Z,102043.53
2023-02-15T20:05:37.229Z,102043.09
2023-02-15T20:08:06.261Z,102042.25
2023-02-15T20:10:32.777Z,102045.16
2023-02-15T20:12:59.397Z,102044.81
2023-02-15T20:15:32.170Z,102045.25
2023-02-15T20:18:00.642Z,102042.03
2023-02-15T20:20:33.740Z,102045.25
2023-02-15T20:23:03.136Z,102037.03
2023-02-15T20:25:31.615Z,102031.91
2023-02-15T20:27:58.173Z,102035.09
2023-02-15T20:30:27.700Z,102028.13
2023-02-15T20:32:54.982Z,102030.22
2023-02-15T20:35:23.923Z,102026.63
2023-02-15T20:37:55.930Z,102029.94
2023-02-15T20:40:34.386Z,102028.66
2023-02-15T20:43:01.584Z,102026.13
2023-02-15T20:45:32.718Z,102018.97
2023-02-15T20:48:00.043Z,102013.75
2023-02-15T20:50:30.119Z,102020.31
2023-02-15T20:52:59.259Z,102017.34
2023-02-15T20:55:31.224Z,102012.13
2023-02-15T20:57:59.211Z,102009.00
2023-02-15T21:00:28.627Z,102010.63
2023-02-15T21:02:58.489Z,102006.78
2023-02-15T21:05:30.695Z,102017.41
2023-02-15T21:07:58.139Z,102011.94
2023-02-15T21:10:27.771Z,102015.50
2023-02-15T21:12:54.578Z,102017.63
2023-02-15T21:15:28.167Z,102012.75
2023-02-15T21:17:55.483Z,102008.78
2023-02-15T21:20:22.496Z,102021.56
2023-02-15T21:22:50.260Z,102021.72
2023-02-15T21:25:25.822Z,102033.88
2023-02-15T21:27:52.453Z,102031.13
2023-02-15T21:30:20.914Z,102027.34
2023-02-15T21:32:47.697Z,102034.53
2023-02-15T21:35:15.474Z,102034.44
2023-02-15T21:37:44.326Z,102021.09
2023-02-15T21:40:14.175Z,102031.00
2023-02-15T21:42:41.123Z,102032.00
2023-02-15T21:45:16.119Z,102037.91
2023-02-15T21:47:43.041Z,102032.63
2023-02-15T21:50:21.940Z,102035.09
2023-02-15T21:52:48.697Z,102036.81
2023-02-15T21:55:15.910Z,102029.16
2023-02-15T21:57:42.571Z,102027.59
2023-02-15T22:00:21.538Z,102022.94
2023-02-15T22:02:51.396Z,102028.78
2023-02-15T22:05:24.500Z,102032.94
2023-02-15T22:07:51.043Z,102023.53
2023-02-15T22:10:17.846Z,102031.66
2023-02-15T22:12:44.863Z,102033.31
2023-02-15T22:15:23.890Z,102037.97
2023-02-15T22:17:51.371Z,102035.63
2023-02-15T22:20:22.165Z,102037.44
2023-02-15T22:22:50.385Z,102039.09
2023-02-15T22:25:23.139Z,102042.88
2023-02-15T22:27:51.338Z,102041.63
2023-02-15T22:30:35.830Z,102034.69
2023-02-15T22:33:03.873Z,102040.97
2023-02-15T22:35:36.010Z,102036.22
2023-02-15T22:38:02.770Z,102038.94
2023-02-15T22:40:33.400Z,102036.34
2023-02-15T22:43:02.591Z,102049.28
2023-02-15T22:45:29.288Z,102040.41
2023-02-15T22:47:58.738Z,102042.75
2023-02-15T22:50:31.178Z,102034.06
2023-02-15T22:53:00.810Z,102040.13
2023-02-15T22:55:31.546Z,102038.06
2023-02-15T22:57:58.342Z,102035.09
2023-02-15T23:00:28.846Z,102029.56
2023-02-15T23:02:55.839Z,102027.72
2023-02-15T23:05:27.952Z,102036.00
2023-02-15T23:07:54.766Z,102036.44
2023-02-15T23:10:24.205Z,102034.56
2023-02-15T23:12:54.507Z,102028.09
2023-02-15T23:15:21.290Z,102032.63
2023-02-15T23:17:47.922Z,102025.09
2023-02-15T23:20:17.517Z,102027.41
2023-02-15T23:22:44.546Z,102025.41
2023-02-15T23:25:12.229Z,102031.66
2023-02-15T23:27:39.128Z,102023.91
2023-02-15T23:30:17.478Z,102018.00
2023-02-15T23:32:44.094Z,102021.72
2023-02-15T23:35:19.426Z,102016.91
2023-02-15T23:37:46.306Z,102014.31
2023-02-15T23:40:18.798Z,102011.19
2023-02-15T23:42:45.345Z,102010.56
2023-02-15T23:45:23.588Z,102015.41
2023-02-15T23:47:50.566Z,102014.03
2023-02-15T23:50:26.172Z,102000.53
2023-02-15T23:52:54.166Z,102008.44
2023-02-15T23:55:22.402Z,102001.06
2023-02-15T23:57:49.814Z,102003.25
