createdAt,value
2023-05-09T00:00:07.242Z,5.10
2023-05-09T00:02:36.082Z,4.70
2023-05-09T00:05:03.760Z,4.85
2023-05-09T00:07:31.573Z,4.43
2023-05-09T00:09:59.124Z,4.88
2023-05-09T00:12:28.339Z,4.63
2023-05-09T00:14:56.757Z,5.10
2023-05-09T00:17:24.564Z,4.78
2023-05-09T00:19:53.091Z,4.78
2023-05-09T00:22:22.303Z,5.03
2023-05-09T00:24:50.061Z,5.10
2023-05-09T00:27:17.934Z,4.53
2023-05-09T00:29:46.729Z,4.75
2023-05-09T00:32:14.722Z,4.93
2023-05-09T00:34:42.451Z,4.60
2023-05-09T00:37:10.007Z,4.82
2023-05-09T00:39:37.440Z,4.80
2023-05-09T00:42:05.213Z,5.20
2023-05-09T00:44:32.681Z,4.53
2023-05-09T00:47:01.474Z,5.50
2023-05-09T00:49:29.046Z,4.88
2023-05-09T00:51:56.960Z,4.70
2023-05-09T00:54:24.476Z,5.22
2023-05-09T00:56:52.459Z,4.90
2023-05-09T00:59:19.945Z,5.00
2023-05-09T01:01:47.457Z,4.85
2023-05-09T01:04:16.493Z,4.40
2023-05-09T01:06:49.395Z,5.05
2023-05-09T01:09:22.062Z,4.93
2023-05-09T01:11:58.539Z,4.53
2023-05-09T01:14:31.560Z,4.78
2023-05-09T01:17:02.120Z,4.63
2023-05-09T01:19:50.740Z,4.60
2023-05-09T01:22:19.583Z,5.07
2023-05-09T01:25:02.723Z,4.10
2023-05-09T01:27:39.143Z,4.03
2023-05-09T01:30:09.390Z,4.82
2023-05-09T01:32:39.207Z,4.30
2023-05-09T01:35:07.958Z,4.38
2023-05-09T01:37:37.152Z,4.25
2023-05-09T01:40:09.229Z,4.63
2023-05-09T01:42:39.703Z,4.45
2023-05-09T01:45:09.652Z,4.03
2023-05-09T01:47:38.744Z,4.50
2023-05-09T01:50:07.564Z,4.38
2023-05-09T01:52:36.175Z,4.22
2023-05-09T01:55:04.550Z,4.10
2023-05-09T01:57:32.167Z,4.47
2023-05-09T02:00:00.208Z,4.38
2023-05-09T02:02:29.386Z,3.88
2023-05-09T02:04:57.339Z,4.22
2023-05-09T02:07:25.127Z,4.22
2023-05-09T02:09:54.030Z,4.03
2023-05-09T02:12:22.615Z,4.32
2023-05-09T02:14:50.153Z,3.95
2023-05-09T02:17:17.900Z,4.03
2023-05-09T02:19:46.751Z,4.43
2023-05-09T02:22:14.768Z,4.22
2023-05-09T02:24:43.863Z,4.05
2023-05-09T02:27:11.665Z,3.95
2023-05-09T02:29:42.711Z,4.47
2023-05-09T02:32:12.824Z,2.70
2023-05-09T02:34:40.457Z,4.10
2023-05-09T02:37:10.101Z,3.70
2023-05-09T02:39:37.691Z,3.83
2023-05-09T02:42:09.400Z,3.95
2023-05-09T02:44:37.263Z,3.95
2023-05-09T02:47:05.734Z,3.92
2023-05-09T02:49:33.596Z,3.45
2023-05-09T02:52:01.496Z,4.13
2023-05-09T02:54:30.569Z,3.88
2023-05-09T02:56:59.333Z,4.18
2023-05-09T02:59:27.440Z,4.13
2023-05-09T03:01:54.971Z,4.10
2023-05-09T03:04:23.029Z,4.00
2023-05-09T03:06:50.525Z,3.83
2023-05-09T03:09:18.032Z,3.95
2023-05-09T03:11:46.896Z,3.50
2023-05-09T03:14:15.284Z,4.00
2023-05-09T03:16:42.752Z,3.90
2023-05-09T03:19:10.523Z,4.18
2023-05-09T03:21:38.022Z,4.15
2023-05-09T03:24:06.033Z,4.43
2023-05-09T03:26:35.631Z,4.00
2023-05-09T03:29:04.946Z,4.22
2023-05-09T03:31:32.578Z,3.92
2023-05-09T03:34:00.044Z,4.00
2023-05-09T03:36:27.540Z,4.88
2023-05-09T03:38:55.117Z,4.30
2023-05-09T03:41:22.565Z,4.13
2023-05-09T03:43:49.994Z,4.40
2023-05-09T03:46:19.045Z,4.05
2023-05-09T03:48:46.552Z,4.05
2023-05-09T03:51:14.139Z,3.92
2023-05-09T03:53:41.659Z,4.22
2023-05-09T03:56:09.116Z,4.85
2023-05-09T03:58:36.548Z,3.95
2023-05-09T04:01:04.213Z,3.95
2023-05-09T04:03:33.228Z,4.00
2023-05-09T04:06:00.854Z,3.83
2023-05-09T04:08:28.486Z,3.88
2023-05-09T04:10:57.181Z,4.13
2023-05-09T04:13:24.726Z,4.47
2023-05-09T04:15:52.415Z,3.70
2023-05-09T04:18:19.953Z,4.20
2023-05-09T04:20:48.753Z,3.80
2023-05-09T04:23:16.249Z,4.10
2023-05-09T04:25:43.773Z,3.97
2023-05-09T04:28:11.422Z,4.20
2023-05-09T04:30:38.929Z,3.72
2023-05-09T04:33:06.788Z,4.70
2023-05-09T04:35:34.291Z,3.95
2023-05-09T04:38:04.832Z,3.90
2023-05-09T04:40:32.297Z,4.05
2023-05-09T04:43:00.018Z,4.03
2023-05-09T04:45:27.762Z,4.30
2023-05-09T04:47:55.353Z,4.10
2023-05-09T04:50:23.054Z,3.60
2023-05-09T04:52:50.528Z,4.82
2023-05-09T04:55:19.410Z,3.55
2023-05-09T04:57:46.909Z,4.10
2023-05-09T05:00:16.601Z,3.95
2023-05-09T05:02:44.056Z,3.92
2023-05-09T05:05:12.722Z,3.83
2023-05-09T05:07:40.505Z,4.10
2023-05-09T05:10:09.079Z,3.92
2023-05-09T05:12:37.915Z,3.97
2023-05-09T05:15:06.448Z,4.22
2023-05-09T05:17:34.024Z,4.28
2023-05-09T05:20:01.484Z,4.35
2023-05-09T05:22:31.581Z,3.70
2023-05-09T05:25:00.212Z,4.03
2023-05-09T05:27:27.703Z,4.00
2023-05-09T05:29:56.534Z,4.07
2023-05-09T05:32:24.076Z,4.03
2023-05-09T05:34:51.593Z,4.30
2023-05-09T05:37:19.072Z,4.03
2023-05-09T05:39:46.552Z,3.60
2023-05-09T05:42:13.995Z,4.10
2023-05-09T05:44:41.493Z,4.05
2023-05-09T05:47:10.533Z,3.90
2023-05-09T05:49:38.111Z,3.90
2023-05-09T05:52:05.954Z,3.92
2023-05-09T05:54:33.440Z,3.55
2023-05-09T05:57:00.942Z,3.70
2023-05-09T05:59:28.385Z,3.45
2023-05-09T06:01:55.869Z,3.33
2023-05-09T06:04:24.968Z,3.92
2023-05-09T06:06:52.462Z,3.35
2023-05-09T06:09:20.002Z,3.83
2023-05-09T06:11:47.494Z,3.97
2023-05-09T06:14:15.016Z,3.45
2023-05-09T06:16:42.669Z,3.28
2023-05-09T06:19:10.166Z,3.70
2023-05-09T06:21:39.033Z,3.15
2023-05-09T06:24:14.224Z,3.22
2023-05-09T06:26:47.598Z,3.75
2023-05-09T06:29:15.504Z,2.92
2023-05-09T06:31:43.040Z,3.20
2023-05-09T06:34:10.628Z,3.50
2023-05-09T06:36:39.441Z,3.50
2023-05-09T06:39:06.945Z,3.75
2023-05-09T06:41:34.471Z,3.42
2023-05-09T06:44:03.106Z,3.50
2023-05-09T06:46:30.653Z,3.42
2023-05-09T06:48:58.179Z,3.13
2023-05-09T06:51:27.214Z,3.22
2023-05-09T06:53:56.203Z,3.78
2023-05-09T06:56:24.841Z,3.75
2023-05-09T06:58:52.475Z,3.60
2023-05-09T07:01:20.016Z,3.70
2023-05-09T07:03:47.982Z,3.78
2023-05-09T07:06:15.843Z,3.85
2023-05-09T07:08:43.284Z,3.28
2023-05-09T07:11:12.049Z,3.72
2023-05-09T07:13:39.537Z,3.85
2023-05-09T07:16:07.544Z,3.70
2023-05-09T07:18:35.081Z,3.08
2023-05-09T07:21:02.805Z,3.63
2023-05-09T07:23:30.355Z,3.38
2023-05-09T07:25:58.699Z,3.90
2023-05-09T07:28:27.505Z,3.90
2023-05-09T07:30:56.468Z,3.63
2023-05-09T07:33:23.963Z,3.75
2023-05-09T07:35:52.925Z,4.03
2023-05-09T07:38:20.391Z,3.85
2023-05-09T07:40:47.862Z,4.03
2023-05-09T07:43:15.471Z,3.80
2023-05-09T07:45:44.747Z,3.60
2023-05-09T07:48:12.569Z,3.75
2023-05-09T07:50:40.749Z,3.25
2023-05-09T07:53:08.253Z,3.50
2023-05-09T07:55:36.440Z,3.42
2023-05-09T07:58:04.123Z,3.83
2023-05-09T08:00:31.568Z,3.42
2023-05-09T08:03:00.952Z,3.58
2023-05-09T08:05:28.662Z,3.35
2023-05-09T08:07:56.175Z,3.50
2023-05-09T08:10:23.903Z,3.40
2023-05-09T08:12:51.491Z,3.45
2023-05-09T08:15:18.990Z,3.58
2023-05-09T08:17:46.494Z,3.58
2023-05-09T08:20:15.441Z,3.05
2023-05-09T08:22:42.955Z,2.95
2023-05-09T08:25:10.913Z,3.05
2023-05-09T08:27:38.478Z,3.42
2023-05-09T08:30:07.393Z,3.20
2023-05-09T08:32:35.020Z,3.40
2023-05-09T08:35:02.754Z,3.03
2023-05-09T08:37:31.617Z,2.90
2023-05-09T08:39:59.090Z,2.85
2023-05-09T08:42:27.002Z,3.25
2023-05-09T08:44:54.538Z,2.90
2023-05-09T08:47:23.178Z,2.70
2023-05-09T08:49:51.218Z,2.92
2023-05-09T08:52:19.178Z,2.90
2023-05-09T08:54:48.040Z,2.65
2023-05-09T08:57:16.272Z,2.88
2023-05-09T08:59:43.866Z,3.22
2023-05-09T09:02:14.510Z,2.90
2023-05-09T09:04:42.429Z,2.67
2023-05-09T09:07:10.881Z,2.42
2023-05-09T09:09:38.525Z,3.00
2023-05-09T09:12:09.687Z,2.55
2023-05-09T09:14:39.574Z,3.10
2023-05-09T09:17:10.018Z,2.80
2023-05-09T09:19:38.214Z,2.63
2023-05-09T09:22:05.916Z,2.70
2023-05-09T09:24:34.203Z,2.83
2023-05-09T09:27:06.214Z,2.65
2023-05-09T09:29:35.266Z,2.80
2023-05-09T09:32:03.961Z,2.70
2023-05-09T09:34:31.578Z,2.55
2023-05-09T09:36:59.282Z,2.58
2023-05-09T09:39:26.821Z,2.25
2023-05-09T09:41:55.173Z,2.50
2023-05-09T09:44:23.767Z,2.83
2023-05-09T09:46:53.518Z,2.70
2023-05-09T09:49:22.024Z,2.30
2023-05-09T09:51:53.303Z,2.30
2023-05-09T09:54:21.209Z,2.40
2023-05-09T09:56:50.193Z,2.65
2023-05-09T09:59:19.097Z,3.03
2023-05-09T10:01:58.445Z,2.28
2023-05-09T10:04:27.898Z,2.28
2023-05-09T10:06:56.154Z,2.70
2023-05-09T10:09:24.623Z,2.88
2023-05-09T10:11:53.977Z,2.95
2023-05-09T10:14:23.321Z,2.60
2023-05-09T10:16:52.473Z,2.80
2023-05-09T10:19:22.718Z,2.33
2023-05-09T10:21:53.035Z,2.22
2023-05-09T10:24:24.026Z,2.60
2023-05-09T10:26:53.957Z,2.40
2023-05-09T10:29:24.399Z,3.17
2023-05-09T10:31:55.714Z,2.80
2023-05-09T10:34:26.885Z,2.60
2023-05-09T10:36:55.146Z,2.42
2023-05-09T10:39:23.316Z,2.50
2023-05-09T10:41:51.070Z,2.50
2023-05-09T10:44:19.143Z,2.85
2023-05-09T10:46:47.027Z,2.65
2023-05-09T10:49:15.032Z,2.55
2023-05-09T10:51:43.782Z,2.92
2023-05-09T10:54:16.037Z,2.33
2023-05-09T10:56:43.529Z,2.80
2023-05-09T10:59:37.383Z,2.33
2023-05-09T11:02:05.670Z,2.60
2023-05-09T11:04:33.829Z,2.80
2023-05-09T11:07:02.676Z,3.00
2023-05-09T11:09:33.745Z,2.30
2023-05-09T11:12:08.489Z,2.88
2023-05-09T11:14:43.074Z,2.53
2023-05-09T11:17:11.802Z,2.65
2023-05-09T11:19:58.597Z,2.45
2023-05-09T11:22:28.719Z,2.72
2023-05-09T11:25:01.953Z,2.42
2023-05-09T11:27:30.128Z,2.80
2023-05-09T11:29:58.961Z,2.65
2023-05-09T11:32:29.360Z,3.13
2023-05-09T11:35:07.041Z,2.75
2023-05-09T11:37:40.877Z,2.88
2023-05-09T11:40:10.166Z,2.92
2023-05-09T11:42:37.692Z,2.47
2023-05-09T11:45:07.388Z,2.95
2023-05-09T11:47:36.953Z,2.88
2023-05-09T11:50:07.250Z,2.30
2023-05-09T11:52:36.295Z,2.60
2023-05-09T11:55:03.937Z,2.65
2023-05-09T11:57:31.518Z,3.08
2023-05-09T12:00:01.263Z,2.65
2023-05-09T12:02:29.214Z,2.45
2023-05-09T12:04:56.944Z,2.47
2023-05-09T12:07:24.393Z,2.60
2023-05-09T12:09:53.241Z,2.67
2023-05-09T12:12:21.709Z,2.53
2023-05-09T12:14:49.468Z,2.83
2023-05-09T12:17:17.037Z,2.08
2023-05-09T12:19:45.408Z,2.70
2023-05-09T12:22:12.925Z,2.80
2023-05-09T12:24:40.411Z,2.13
2023-05-09T12:27:09.240Z,2.42
2023-05-09T12:29:37.071Z,2.42
2023-05-09T12:32:04.870Z,2.60
2023-05-09T12:34:33.442Z,2.83
2023-05-09T12:37:03.581Z,2.88
2023-05-09T12:39:31.141Z,2.50
2023-05-09T12:42:01.953Z,2.80
2023-05-09T12:44:31.505Z,2.58
2023-05-09T12:47:00.806Z,2.60
2023-05-09T12:49:28.984Z,2.78
2023-05-09T12:51:59.388Z,2.60
2023-05-09T12:54:28.091Z,2.25
2023-05-09T12:56:57.566Z,2.85
2023-05-09T12:59:26.770Z,2.47
2023-05-09T13:01:57.626Z,2.55
2023-05-09T13:04:25.960Z,2.30
2023-05-09T13:06:55.665Z,2.90
2023-05-09T13:09:24.065Z,2.75
2023-05-09T13:11:52.129Z,2.42
2023-05-09T13:14:20.120Z,2.75
2023-05-09T13:16:47.708Z,3.13
2023-05-09T13:19:16.682Z,2.83
2023-05-09T13:21:44.316Z,2.78
2023-05-09T13:24:11.807Z,2.60
2023-05-09T13:26:39.318Z,2.65
2023-05-09T13:29:06.926Z,2.55
2023-05-09T13:31:34.397Z,2.90
2023-05-09T13:34:02.288Z,2.38
2023-05-09T13:36:31.713Z,2.90
2023-05-09T13:38:59.147Z,2.60
2023-05-09T13:41:27.024Z,2.88
2023-05-09T13:43:54.540Z,2.67
2023-05-09T13:46:22.150Z,2.30
2023-05-09T13:48:49.669Z,2.50
2023-05-09T13:51:17.151Z,2.20
2023-05-09T13:53:46.052Z,2.25
2023-05-09T13:56:13.985Z,2.45
2023-05-09T13:58:41.432Z,2.60
2023-05-09T14:01:09.077Z,2.53
2023-05-09T14:03:36.750Z,2.38
2023-05-09T14:06:04.836Z,2.88
2023-05-09T14:08:34.389Z,2.40
2023-05-09T14:11:03.560Z,2.83
2023-05-09T14:13:32.067Z,3.00
2023-05-09T14:15:59.781Z,2.80
2023-05-09T14:18:27.372Z,2.33
2023-05-09T14:20:54.842Z,2.45
2023-05-09T14:23:22.320Z,2.42
2023-05-09T14:25:49.873Z,2.53
2023-05-09T14:28:18.770Z,2.35
2023-05-09T14:30:46.319Z,2.83
2023-05-09T14:33:14.441Z,2.70
2023-05-09T14:35:42.016Z,3.05
2023-05-09T14:38:09.462Z,2.67
2023-05-09T14:40:37.086Z,3.10
2023-05-09T14:43:04.809Z,2.47
2023-05-09T14:45:34.176Z,2.70
2023-05-09T14:48:02.637Z,2.58
2023-05-09T14:50:30.610Z,2.38
2023-05-09T14:52:59.747Z,2.53
2023-05-09T14:55:27.814Z,2.53
2023-05-09T14:57:55.550Z,2.97
2023-05-09T15:00:24.380Z,2.78
2023-05-09T15:02:53.630Z,3.20
2023-05-09T15:05:21.429Z,2.70
2023-05-09T15:07:48.913Z,2.38
2023-05-09T15:10:16.796Z,2.72
2023-05-09T15:12:44.686Z,2.90
2023-05-09T15:15:16.633Z,2.45
2023-05-09T15:17:53.770Z,3.03
2023-05-09T15:20:22.624Z,2.70
2023-05-09T15:22:51.518Z,2.58
2023-05-09T15:25:19.765Z,2.83
2023-05-09T15:27:50.239Z,2.58
2023-05-09T15:30:17.944Z,2.78
2023-05-09T15:32:45.715Z,2.70
2023-05-09T15:35:13.752Z,2.20
2023-05-09T15:37:42.620Z,2.50
2023-05-09T15:40:10.649Z,2.28
2023-05-09T15:42:39.658Z,2.47
2023-05-09T15:45:08.424Z,2.67
2023-05-09T15:47:35.894Z,2.70
2023-05-09T15:50:03.563Z,2.33
2023-05-09T15:52:31.328Z,2.58
2023-05-09T15:55:00.989Z,2.58
2023-05-09T15:57:28.631Z,2.47
2023-05-09T15:59:56.131Z,2.72
2023-05-09T16:02:23.966Z,2.88
2023-05-09T16:04:51.910Z,2.53
2023-05-09T16:07:20.438Z,2.60
2023-05-09T16:09:48.163Z,2.42
2023-05-09T16:12:17.198Z,2.95
2023-05-09T16:14:44.672Z,2.00
2023-05-09T16:17:12.640Z,2.55
2023-05-09T16:19:40.530Z,3.00
2023-05-09T16:22:08.031Z,2.33
2023-05-09T16:24:35.796Z,2.60
2023-05-09T16:27:03.270Z,2.35
2023-05-09T16:29:32.207Z,2.70
2023-05-09T16:31:59.665Z,2.80
2023-05-09T16:34:27.159Z,2.80
2023-05-09T16:36:54.605Z,2.10
2023-05-09T16:39:23.770Z,3.10
2023-05-09T16:41:51.316Z,2.75
2023-05-09T16:44:18.806Z,3.03
2023-05-09T16:46:47.913Z,2.95
2023-05-09T16:49:15.979Z,3.08
2023-05-09T16:51:43.989Z,2.90
2023-05-09T16:54:11.513Z,2.80
2023-05-09T16:56:39.099Z,3.10
2023-05-09T16:59:07.446Z,3.33
2023-05-09T17:01:35.008Z,3.03
2023-05-09T17:04:06.618Z,2.97
2023-05-09T17:06:34.277Z,2.80
2023-05-09T17:09:01.932Z,2.55
2023-05-09T17:11:29.440Z,3.25
2023-05-09T17:13:56.975Z,3.00
2023-05-09T17:16:24.517Z,3.30
2023-05-09T17:18:52.178Z,3.05
2023-05-09T17:21:21.149Z,3.15
2023-05-09T17:23:48.647Z,2.72
2023-05-09T17:26:16.202Z,3.17
2023-05-09T17:28:43.787Z,2.88
2023-05-09T17:31:11.396Z,3.45
2023-05-09T17:33:40.040Z,2.97
2023-05-09T17:36:08.121Z,3.20
2023-05-09T17:38:37.026Z,3.15
2023-05-09T17:41:05.087Z,3.13
2023-05-09T17:43:32.859Z,3.35
2023-05-09T17:46:00.575Z,3.08
2023-05-09T17:48:28.196Z,3.28
2023-05-09T17:50:55.684Z,2.95
2023-05-09T17:53:23.405Z,2.80
2023-05-09T17:55:52.208Z,3.10
2023-05-09T17:58:20.964Z,3.20
2023-05-09T18:00:48.448Z,3.00
2023-05-09T18:03:16.544Z,3.30
2023-05-09T18:05:44.264Z,3.13
2023-05-09T18:08:11.887Z,3.35
2023-05-09T18:10:40.977Z,3.42
2023-05-09T18:13:10.265Z,3.50
2023-05-09T18:15:38.771Z,3.78
2023-05-09T18:18:06.674Z,3.08
2023-05-09T18:20:34.788Z,3.33
2023-05-09T18:23:02.441Z,3.30
2023-05-09T18:25:30.057Z,3.25
2023-05-09T18:27:57.700Z,3.10
2023-05-09T18:30:27.614Z,2.90
2023-05-09T18:32:59.979Z,3.35
2023-05-09T18:35:27.694Z,3.33
2023-05-09T18:37:55.156Z,3.40
2023-05-09T18:40:22.611Z,3.83
2023-05-09T18:42:50.340Z,2.80
2023-05-09T18:45:18.348Z,3.00
2023-05-09T18:47:47.353Z,2.67
2023-05-09T18:50:15.199Z,2.92
2023-05-09T18:52:44.356Z,3.35
2023-05-09T18:55:13.266Z,3.30
2023-05-09T18:57:40.698Z,3.35
2023-05-09T19:00:09.750Z,2.80
2023-05-09T19:02:38.259Z,3.40
2023-05-09T19:05:08.049Z,3.00
2023-05-09T19:07:35.871Z,2.95
2023-05-09T19:10:04.345Z,3.17
2023-05-09T19:12:32.560Z,2.88
2023-05-09T19:15:00.178Z,3.17
2023-05-09T19:17:27.839Z,2.95
2023-05-09T19:19:55.590Z,3.00
2023-05-09T19:22:24.379Z,2.95
2023-05-09T19:24:52.524Z,3.20
2023-05-09T19:27:19.954Z,2.97
2023-05-09T19:29:49.730Z,3.20
2023-05-09T19:32:17.840Z,2.70
2023-05-09T19:34:45.493Z,3.10
2023-05-09T19:37:13.202Z,3.08
2023-05-09T19:39:41.976Z,3.05
2023-05-09T19:42:09.546Z,3.28
2023-05-09T19:44:37.186Z,3.05
2023-05-09T19:47:05.258Z,3.38
2023-05-09T19:49:33.414Z,3.17
2023-05-09T19:52:00.860Z,3.08
2023-05-09T19:54:28.587Z,3.00
2023-05-09T19:56:57.388Z,3.17
2023-05-09T19:59:24.981Z,2.55
2023-05-09T20:01:52.489Z,3.13
2023-05-09T20:04:21.946Z,3.20
2023-05-09T20:06:49.420Z,2.75
2023-05-09T20:09:20.863Z,2.55
2023-05-09T20:11:48.826Z,3.00
2023-05-09T20:14:18.450Z,3.30
2023-05-09T20:16:46.279Z,3.17
2023-05-09T20:19:14.873Z,2.72
2023-05-09T20:21:42.563Z,3.10
2023-05-09T20:24:11.725Z,3.05
2023-05-09T20:26:39.316Z,3.03
2023-05-09T20:29:07.128Z,3.50
2023-05-09T20:31:36.180Z,2.75
2023-05-09T20:34:10.246Z,3.22
2023-05-09T20:36:38.377Z,3.25
2023-05-09T20:39:05.994Z,3.47
2023-05-09T20:41:34.876Z,2.83
2023-05-09T20:44:04.323Z,3.40
2023-05-09T20:46:31.944Z,3.03
2023-05-09T20:49:00.895Z,3.45
2023-05-09T20:51:28.413Z,2.85
2023-05-09T20:53:55.876Z,3.45
2023-05-09T20:56:23.384Z,3.53
2023-05-09T20:58:50.965Z,3.50
2023-05-09T21:01:18.589Z,3.30
2023-05-09T21:03:46.152Z,3.65
2023-05-09T21:06:14.961Z,3.60
2023-05-09T21:08:43.340Z,3.40
2023-05-09T21:11:10.927Z,3.55
2023-05-09T21:13:38.343Z,3.22
2023-05-09T21:16:06.384Z,3.80
2023-05-09T21:18:33.904Z,3.78
2023-05-09T21:21:02.098Z,3.78
2023-05-09T21:23:30.858Z,3.65
2023-05-09T21:25:58.372Z,4.07
2023-05-09T21:28:26.688Z,3.95
2023-05-09T21:30:54.417Z,4.13
2023-05-09T21:33:22.092Z,3.75
2023-05-09T21:35:49.652Z,3.90
2023-05-09T21:38:17.121Z,4.13
2023-05-09T21:40:45.873Z,3.92
2023-05-09T21:43:13.344Z,4.57
2023-05-09T21:45:40.807Z,3.85
2023-05-09T21:48:08.329Z,4.25
2023-05-09T21:50:35.852Z,4.50
2023-05-09T21:53:03.786Z,4.68
2023-05-09T21:55:31.242Z,4.95
2023-05-09T21:58:00.041Z,4.47
2023-05-09T22:00:27.553Z,4.35
2023-05-09T22:02:55.103Z,4.57
2023-05-09T22:05:23.245Z,4.30
2023-05-09T22:07:51.289Z,4.18
2023-05-09T22:10:19.014Z,4.93
2023-05-09T22:12:46.549Z,4.50
2023-05-09T22:15:15.417Z,5.10
2023-05-09T22:17:42.963Z,4.53
2023-05-09T22:20:11.561Z,4.60
2023-05-09T22:22:39.082Z,4.70
2023-05-09T22:25:07.330Z,5.38
2023-05-09T22:27:35.056Z,4.97
2023-05-09T22:30:03.133Z,5.18
2023-05-09T22:32:32.283Z,4.78
2023-05-09T22:34:59.764Z,5.18
2023-05-09T22:37:27.302Z,5.40
2023-05-09T22:39:54.723Z,4.72
2023-05-09T22:42:22.199Z,5.10
2023-05-09T22:44:50.737Z,5.25
2023-05-09T22:47:18.177Z,5.03
2023-05-09T22:49:47.054Z,5.57
2023-05-09T22:52:14.513Z,5.32
2023-05-09T22:54:42.173Z,5.15
2023-05-09T22:57:10.758Z,4.80
2023-05-09T22:59:38.319Z,4.95
2023-05-09T23:02:05.924Z,5.28
2023-05-09T23:04:33.475Z,5.10
2023-05-09T23:07:02.227Z,5.95
2023-05-09T23:09:29.727Z,5.20
2023-05-09T23:11:57.644Z,5.57
2023-05-09T23:14:25.144Z,5.30
2023-05-09T23:16:52.564Z,5.05
2023-05-09T23:19:20.021Z,5.88
2023-05-09T23:21:47.528Z,5.40
2023-05-09T23:24:16.407Z,5.78
2023-05-09T23:26:43.922Z,5.65
2023-05-09T23:29:11.358Z,5.45
2023-05-09T23:31:38.882Z,4.97
2023-05-09T23:34:06.712Z,5.50
2023-05-09T23:36:34.215Z,5.50
2023-05-09T23:39:01.680Z,5.80
2023-05-09T23:41:30.435Z,5.32
2023-05-09T23:43:59.424Z,6.15
2023-05-09T23:46:27.227Z,6.30
2023-05-09T23:48:54.726Z,5.35
2023-05-09T23:51:22.664Z,5.72
2023-05-09T23:53:50.466Z,5.90
2023-05-09T23:56:18.008Z,6.20
2023-05-09T23:58:46.829Z,6.00
