createdAt,value
2023-01-17T00:00:16.255Z,98.83
2023-01-17T00:02:50.911Z,98.24
2023-01-17T00:05:44.045Z,98.40
2023-01-17T00:08:41.747Z,97.93
2023-01-17T00:11:16.011Z,97.83
2023-01-17T00:13:50.816Z,97.47
2023-01-17T00:16:25.132Z,96.66
2023-01-17T00:19:13.761Z,96.71
2023-01-17T00:22:07.081Z,96.89
2023-01-17T00:24:59.376Z,96.76
2023-01-17T00:27:32.378Z,97.32
2023-01-17T00:30:07.334Z,97.77
2023-01-17T00:32:40.390Z,97.37
2023-01-17T00:35:14.022Z,97.39
2023-01-17T00:37:48.504Z,97.53
2023-01-17T00:40:21.862Z,97.46
2023-01-17T00:43:13.896Z,97.35
2023-01-17T00:46:06.439Z,97.82
2023-01-17T00:48:58.188Z,98.16
2023-01-17T00:51:51.349Z,97.83
2023-01-17T00:54:44.181Z,98.59
2023-01-17T00:57:36.058Z,97.61
2023-01-17T01:00:29.866Z,97.78
2023-01-17T01:03:27.451Z,99.22
2023-01-17T01:06:23.457Z,99.59
2023-01-17T01:09:16.075Z,98.97
2023-01-17T01:12:08.985Z,99.51
2023-01-17T01:15:01.261Z,99.25
2023-01-17T01:17:53.094Z,99.22
2023-01-17T01:20:45.307Z,99.70
2023-01-17T01:23:37.149Z,100.00
2023-01-17T01:26:29.353Z,100.00
2023-01-17T01:29:22.424Z,100.00
2023-01-17T01:32:14.599Z,100.00
2023-01-17T01:34:48.824Z,100.00
2023-01-17T01:37:23.477Z,100.00
2023-01-17T01:39:58.138Z,100.00
2023-01-17T01:42:32.846Z,100.00
2023-01-17T01:45:18.065Z,100.00
2023-01-17T01:47:56.570Z,100.00
2023-01-17T01:50:34.618Z,100.00
2023-01-17T01:53:09.479Z,100.00
2023-01-17T01:55:45.585Z,100.00
2023-01-17T01:58:23.753Z,100.00
2023-01-17T02:01:00.177Z,100.00
2023-01-17T02:03:35.747Z,100.00
2023-01-17T02:06:26.861Z,100.00
2023-01-17T02:09:05.441Z,100.00
2023-01-17T02:11:41.819Z,100.00
2023-01-17T02:14:17.589Z,100.00
2023-01-17T02:17:12.433Z,100.00
2023-01-17T02:20:16.805Z,100.00
2023-01-17T02:23:18.316Z,100.00
2023-01-17T02:26:14.908Z,100.00
2023-01-17T02:29:10.905Z,100.00
2023-01-17T02:31:50.837Z,100.00
2023-01-17T02:34:32.862Z,100.00
2023-01-17T02:37:14.416Z,100.00
2023-01-17T02:39:55.348Z,100.00
2023-01-17T02:42:36.118Z,100.00
2023-01-17T02:45:15.925Z,100.00
2023-01-17T02:47:51.963Z,100.00
2023-01-17T02:50:38.986Z,100.00
2023-01-17T02:53:30.277Z,100.00
2023-01-17T02:56:12.958Z,100.00
2023-01-17T02:59:02.026Z,100.00
2023-01-17T03:01:44.941Z,100.00
2023-01-17T03:04:25.965Z,100.00
2023-01-17T03:07:03.828Z,100.00
2023-01-17T03:09:40.825Z,100.00
2023-01-17T03:12:15.241Z,100.00
2023-01-17T03:14:49.861Z,100.00
2023-01-17T03:17:26.398Z,100.00
2023-01-17T03:20:02.316Z,100.00
2023-01-17T03:22:36.483Z,100.00
2023-01-17T03:25:11.116Z,99.71
2023-01-17T03:27:45.350Z,99.70
2023-01-17T03:30:21.864Z,99.78
2023-01-17T03:32:56.050Z,100.00
2023-01-17T03:35:32.024Z,99.64
2023-01-17T03:38:06.799Z,99.87
2023-01-17T03:40:41.361Z,99.90
2023-01-17T03:43:15.597Z,100.00
2023-01-17T03:45:52.167Z,100.00
2023-01-17T03:48:26.481Z,100.00
2023-01-17T03:51:02.335Z,100.00
2023-01-17T03:53:36.762Z,100.00
2023-01-17T03:56:11.273Z,100.00
2023-01-17T03:58:45.786Z,100.00
2023-01-17T04:01:20.325Z,100.00
2023-01-17T04:03:55.417Z,100.00
2023-01-17T04:06:31.071Z,100.00
2023-01-17T04:09:05.632Z,100.00
2023-01-17T04:11:39.813Z,100.00
2023-01-17T04:14:14.353Z,100.00
2023-01-17T04:16:48.664Z,100.00
2023-01-17T04:19:23.508Z,100.00
2023-01-17T04:21:59.061Z,100.00
2023-01-17T04:24:33.601Z,100.00
2023-01-17T04:27:07.974Z,100.00
2023-01-17T04:29:42.597Z,100.00
2023-01-17T04:32:16.901Z,100.00
2023-01-17T04:34:51.369Z,100.00
2023-01-17T04:37:27.132Z,100.00
2023-01-17T04:40:01.735Z,99.50
2023-01-17T04:42:36.010Z,98.64
2023-01-17T04:45:11.479Z,98.29
2023-01-17T04:47:45.701Z,97.75
2023-01-17T04:50:20.433Z,97.19
2023-01-17T04:52:56.039Z,96.84
2023-01-17T04:55:30.484Z,96.38
2023-01-17T04:58:04.840Z,96.27
2023-01-17T05:00:39.852Z,95.71
2023-01-17T05:03:14.029Z,95.41
2023-01-17T05:05:48.622Z,95.07
2023-01-17T05:08:24.349Z,94.69
2023-01-17T05:10:59.572Z,94.33
2023-01-17T05:13:33.773Z,94.17
2023-01-17T05:16:08.857Z,93.69
2023-01-17T05:18:43.407Z,92.68
2023-01-17T05:21:18.003Z,92.50
2023-01-17T05:23:53.649Z,92.05
2023-01-17T05:26:28.209Z,91.87
2023-01-17T05:29:02.598Z,92.05
2023-01-17T05:31:37.476Z,91.93
2023-01-17T05:34:11.782Z,92.05
2023-01-17T05:36:46.279Z,92.22
2023-01-17T05:39:21.888Z,92.00
2023-01-17T05:41:56.334Z,92.46
2023-01-17T05:44:30.509Z,92.76
2023-01-17T05:47:04.989Z,92.78
2023-01-17T05:49:39.870Z,92.72
2023-01-17T05:52:14.457Z,92.33
2023-01-17T05:54:50.752Z,92.16
2023-01-17T05:57:25.260Z,92.40
2023-01-17T05:59:59.807Z,92.14
2023-01-17T06:02:34.381Z,92.23
2023-01-17T06:05:09.444Z,92.57
2023-01-17T06:07:45.472Z,92.71
2023-01-17T06:10:22.322Z,92.71
2023-01-17T06:13:04.511Z,92.69
2023-01-17T06:15:40.019Z,92.79
2023-01-17T06:18:16.192Z,92.95
2023-01-17T06:20:54.601Z,93.22
2023-01-17T06:23:29.494Z,93.91
2023-01-17T06:26:07.263Z,93.27
2023-01-17T06:28:41.625Z,93.52
2023-01-17T06:31:16.128Z,93.43
2023-01-17T06:33:50.386Z,93.70
2023-01-17T06:36:25.225Z,93.94
2023-01-17T06:38:59.564Z,93.98
2023-01-17T06:41:35.445Z,93.93
2023-01-17T06:44:10.514Z,94.10
2023-01-17T06:46:47.683Z,94.24
2023-01-17T06:49:22.208Z,94.16
2023-01-17T06:51:56.838Z,94.07
2023-01-17T06:54:31.151Z,94.35
2023-01-17T06:57:07.096Z,94.26
2023-01-17T06:59:41.270Z,94.20
2023-01-17T07:03:02.225Z,92.37
2023-01-17T07:05:37.479Z,92.37
2023-01-17T07:08:11.642Z,93.55
2023-01-17T07:10:46.802Z,93.75
2023-01-17T07:13:21.108Z,94.02
2023-01-17T07:15:55.928Z,93.77
2023-01-17T07:18:31.653Z,93.42
2023-01-17T07:21:06.302Z,92.86
2023-01-17T07:23:40.591Z,92.30
2023-01-17T07:26:17.005Z,91.50
2023-01-17T07:28:51.341Z,90.98
2023-01-17T07:31:26.033Z,90.62
2023-01-17T07:34:02.006Z,91.21
2023-01-17T07:36:36.524Z,91.21
2023-01-17T07:39:11.452Z,91.57
2023-01-17T07:41:47.257Z,91.86
2023-01-17T07:44:21.537Z,92.06
2023-01-17T07:46:56.084Z,92.31
2023-01-17T07:49:31.877Z,92.00
2023-01-17T07:52:08.466Z,91.86
2023-01-17T07:54:42.758Z,91.31
2023-01-17T07:57:17.333Z,91.30
2023-01-17T07:59:52.398Z,91.41
2023-01-17T08:02:26.963Z,91.16
2023-01-17T08:05:02.839Z,90.35
2023-01-17T08:07:37.212Z,90.60
2023-01-17T08:10:18.156Z,89.69
2023-01-17T08:12:52.369Z,89.59
2023-01-17T08:15:27.100Z,88.98
2023-01-17T08:18:01.323Z,88.16
2023-01-17T08:20:37.241Z,87.73
2023-01-17T08:23:12.032Z,86.71
2023-01-17T08:25:46.548Z,86.36
2023-01-17T08:28:20.995Z,85.62
2023-01-17T08:30:55.629Z,85.34
2023-01-17T08:33:29.814Z,84.38
2023-01-17T08:36:05.908Z,82.76
2023-01-17T08:38:40.044Z,82.42
2023-01-17T08:41:14.644Z,82.29
2023-01-17T08:43:49.037Z,80.36
2023-01-17T08:46:24.365Z,81.89
2023-01-17T08:49:01.430Z,82.03
2023-01-17T08:51:37.670Z,81.32
2023-01-17T08:54:13.441Z,79.90
2023-01-17T08:56:48.039Z,78.90
2023-01-17T08:59:22.537Z,79.20
2023-01-17T09:01:58.402Z,78.57
2023-01-17T09:04:35.544Z,78.67
2023-01-17T09:07:11.381Z,77.30
2023-01-17T09:09:48.410Z,75.67
2023-01-17T09:12:23.288Z,75.96
2023-01-17T09:14:57.486Z,76.77
2023-01-17T09:17:32.172Z,77.32
2023-01-17T09:20:07.722Z,76.32
2023-01-17T09:22:45.649Z,75.05
2023-01-17T09:25:20.398Z,75.29
2023-01-17T09:27:55.491Z,75.58
2023-01-17T09:30:29.761Z,76.69
2023-01-17T09:33:04.318Z,76.75
2023-01-17T09:35:38.522Z,75.43
2023-01-17T09:38:15.190Z,76.50
2023-01-17T09:40:50.256Z,74.75
2023-01-17T09:43:33.250Z,74.35
2023-01-17T09:46:18.833Z,75.50
2023-01-17T09:49:00.035Z,74.65
2023-01-17T09:51:34.413Z,73.26
2023-01-17T09:54:19.312Z,72.58
2023-01-17T09:57:02.021Z,72.03
2023-01-17T09:59:45.738Z,72.89
2023-01-17T10:02:43.279Z,73.94
2023-01-17T10:05:33.388Z,70.58
2023-01-17T10:08:21.550Z,71.22
2023-01-17T10:11:17.395Z,70.07
2023-01-17T10:14:02.936Z,70.30
2023-01-17T10:16:45.924Z,69.41
2023-01-17T10:19:32.779Z,69.67
2023-01-17T10:22:24.752Z,69.93
2023-01-17T10:25:20.033Z,70.83
2023-01-17T10:27:59.563Z,69.87
2023-01-17T10:30:38.167Z,71.69
2023-01-17T10:33:17.885Z,69.97
2023-01-17T10:36:00.014Z,69.58
2023-01-17T10:38:36.705Z,70.84
2023-01-17T10:41:17.057Z,70.80
2023-01-17T10:43:57.219Z,68.17
2023-01-17T10:46:37.525Z,67.75
2023-01-17T10:49:17.870Z,70.00
2023-01-17T10:52:12.868Z,69.12
2023-01-17T10:54:59.164Z,97.31
2023-01-17T10:57:39.462Z,87.74
2023-01-17T11:00:29.846Z,65.65
2023-01-17T11:03:04.153Z,65.58
2023-01-17T11:05:38.917Z,68.88
2023-01-17T11:08:14.568Z,70.79
2023-01-17T11:10:54.223Z,70.78
2023-01-17T11:13:32.385Z,71.78
2023-01-17T11:16:11.363Z,71.16
2023-01-17T11:18:47.943Z,71.84
2023-01-17T11:21:24.671Z,72.24
2023-01-17T11:23:59.061Z,69.23
2023-01-17T11:26:36.417Z,69.48
2023-01-17T11:29:26.876Z,70.68
2023-01-17T11:32:32.246Z,69.21
2023-01-17T11:35:18.665Z,69.58
2023-01-17T11:37:59.316Z,68.54
2023-01-17T11:40:38.208Z,68.44
2023-01-17T11:43:23.094Z,70.18
2023-01-17T11:46:06.309Z,67.99
2023-01-17T11:48:42.620Z,69.28
2023-01-17T11:51:28.331Z,67.53
2023-01-17T11:54:18.092Z,68.02
2023-01-17T11:56:59.079Z,68.58
2023-01-17T11:59:37.584Z,69.82
2023-01-17T12:02:39.020Z,69.43
2023-01-17T12:05:27.293Z,69.72
2023-01-17T12:08:16.071Z,70.62
2023-01-17T12:10:58.455Z,71.32
2023-01-17T12:13:59.815Z,71.17
2023-01-17T12:16:49.103Z,71.14
2023-01-17T12:19:39.040Z,71.20
2023-01-17T12:22:33.965Z,72.32
2023-01-17T12:25:25.112Z,73.08
2023-01-17T12:28:16.679Z,71.78
2023-01-17T12:31:05.943Z,71.43
2023-01-17T12:33:48.405Z,73.18
2023-01-17T12:36:41.240Z,73.61
2023-01-17T12:39:19.528Z,74.16
2023-01-17T12:42:07.490Z,74.63
2023-01-17T12:44:51.911Z,75.19
2023-01-17T12:47:26.929Z,74.96
2023-01-17T12:50:09.512Z,75.91
2023-01-17T12:52:52.745Z,76.22
2023-01-17T12:55:41.518Z,76.47
2023-01-17T12:58:21.905Z,76.56
2023-01-17T13:01:03.348Z,75.87
2023-01-17T13:03:57.721Z,75.15
2023-01-17T13:06:43.551Z,75.38
2023-01-17T13:09:23.682Z,74.98
2023-01-17T13:12:04.530Z,75.21
2023-01-17T13:14:38.763Z,75.76
2023-01-17T13:17:32.741Z,75.81
2023-01-17T13:20:20.057Z,75.33
2023-01-17T13:22:58.228Z,75.45
2023-01-17T13:25:42.493Z,75.78
2023-01-17T13:28:30.932Z,76.49
2023-01-17T13:31:25.520Z,76.91
2023-01-17T13:34:33.846Z,77.04
2023-01-17T13:37:43.847Z,77.62
2023-01-17T13:40:50.199Z,78.45
2023-01-17T13:43:27.888Z,78.85
2023-01-17T13:46:04.382Z,79.19
2023-01-17T13:48:41.020Z,79.19
2023-01-17T13:51:15.647Z,80.05
2023-01-17T13:53:49.854Z,80.14
2023-01-17T13:56:35.403Z,80.28
2023-01-17T13:59:36.068Z,80.59
2023-01-17T14:02:36.723Z,80.46
2023-01-17T14:05:15.318Z,80.15
2023-01-17T14:07:55.465Z,79.81
2023-01-17T14:10:39.449Z,79.87
2023-01-17T14:13:34.867Z,80.34
2023-01-17T14:16:28.135Z,80.46
2023-01-17T14:19:02.513Z,80.59
2023-01-17T14:21:37.329Z,80.72
2023-01-17T14:24:19.775Z,81.19
2023-01-17T14:26:57.041Z,81.02
2023-01-17T14:29:58.966Z,80.93
2023-01-17T14:32:37.791Z,80.97
2023-01-17T14:35:23.386Z,81.21
2023-01-17T14:38:01.827Z,80.99
2023-01-17T14:40:39.743Z,81.62
2023-01-17T14:43:17.227Z,81.35
2023-01-17T14:45:59.816Z,81.71
2023-01-17T14:48:40.524Z,81.33
2023-01-17T14:51:15.809Z,81.80
2023-01-17T14:53:55.675Z,81.62
2023-01-17T14:56:32.045Z,81.89
2023-01-17T14:59:14.455Z,82.08
2023-01-17T15:03:46.308Z,82.56
2023-01-17T15:06:24.166Z,82.84
2023-01-17T15:09:01.073Z,82.91
2023-01-17T15:11:37.701Z,83.13
2023-01-17T15:14:20.076Z,82.98
2023-01-17T15:16:55.025Z,83.39
2023-01-17T15:19:42.929Z,83.41
2023-01-17T15:22:20.339Z,83.47
2023-01-17T15:24:55.095Z,84.21
2023-01-17T15:27:29.748Z,84.37
2023-01-17T15:30:06.906Z,84.76
2023-01-17T15:32:41.396Z,85.42
2023-01-17T15:35:19.798Z,86.34
2023-01-17T15:37:57.146Z,86.39
2023-01-17T15:40:33.245Z,87.25
2023-01-17T15:43:19.682Z,87.98
2023-01-17T15:45:58.138Z,88.17
2023-01-17T15:48:40.645Z,88.59
2023-01-17T15:51:31.916Z,89.04
2023-01-17T15:54:35.399Z,89.15
2023-01-17T15:57:27.275Z,90.21
2023-01-17T16:00:05.874Z,90.84
2023-01-17T16:02:43.813Z,90.99
2023-01-17T16:05:35.345Z,91.24
2023-01-17T16:08:33.984Z,91.80
2023-01-17T16:11:13.147Z,92.45
2023-01-17T16:13:48.616Z,92.48
2023-01-17T16:16:26.585Z,93.27
2023-01-17T16:19:03.211Z,93.36
2023-01-17T16:21:37.776Z,94.06
2023-01-17T16:24:13.425Z,94.29
2023-01-17T16:26:47.925Z,94.60
2023-01-17T16:29:22.282Z,94.63
2023-01-17T16:31:57.169Z,94.90
2023-01-17T16:34:31.339Z,95.33
2023-01-17T16:37:05.872Z,95.94
2023-01-17T16:39:41.589Z,96.07
2023-01-17T16:42:16.135Z,96.41
2023-01-17T16:44:50.332Z,96.51
2023-01-17T16:47:24.896Z,96.35
2023-01-17T16:49:59.166Z,96.62
2023-01-17T16:52:33.739Z,97.14
2023-01-17T16:55:13.298Z,97.48
2023-01-17T16:57:47.818Z,97.58
2023-01-17T17:00:23.057Z,97.54
2023-01-17T17:02:57.798Z,97.99
2023-01-17T17:05:33.522Z,97.89
2023-01-17T17:08:08.377Z,97.93
2023-01-17T17:10:43.929Z,97.97
2023-01-17T17:13:18.553Z,98.25
2023-01-17T17:15:52.853Z,98.15
2023-01-17T17:18:27.751Z,98.19
2023-01-17T17:21:03.131Z,98.48
2023-01-17T17:23:38.102Z,97.92
2023-01-17T17:26:13.834Z,98.22
2023-01-17T17:28:52.571Z,98.35
2023-01-17T17:31:27.086Z,98.33
2023-01-17T17:34:02.444Z,98.40
2023-01-17T17:36:37.280Z,98.28
2023-01-17T17:39:14.831Z,98.00
2023-01-17T17:41:50.505Z,98.13
2023-01-17T17:44:25.056Z,98.40
2023-01-17T17:46:59.405Z,99.40
2023-01-17T17:49:34.158Z,99.43
2023-01-17T17:52:09.610Z,99.09
2023-01-17T17:54:44.439Z,99.10
2023-01-17T17:57:19.999Z,99.24
2023-01-17T17:59:56.799Z,99.04
2023-01-17T18:02:31.669Z,98.87
2023-01-17T18:05:07.307Z,99.42
2023-01-17T18:07:41.891Z,99.22
2023-01-17T18:10:17.703Z,99.61
2023-01-17T18:12:53.777Z,99.95
2023-01-17T18:15:28.334Z,99.64
2023-01-17T18:18:02.833Z,100.00
2023-01-17T18:20:37.503Z,100.00
2023-01-17T18:23:11.834Z,100.00
2023-01-17T18:25:46.471Z,100.00
2023-01-17T18:28:22.229Z,100.00
2023-01-17T18:30:56.997Z,100.00
2023-01-17T18:33:31.331Z,100.00
2023-01-17T18:36:07.399Z,100.00
2023-01-17T18:38:44.039Z,100.00
2023-01-17T18:41:20.558Z,100.00
2023-01-17T18:43:56.951Z,100.00
2023-01-17T18:46:32.046Z,100.00
2023-01-17T18:49:07.132Z,100.00
2023-01-17T18:51:46.619Z,100.00
2023-01-17T18:54:22.109Z,100.00
2023-01-17T18:56:57.079Z,100.00
2023-01-17T18:59:33.748Z,100.00
2023-01-17T19:02:10.320Z,100.00
2023-01-17T19:04:44.946Z,100.00
2023-01-17T19:07:21.363Z,100.00
2023-01-17T19:09:55.927Z,100.00
2023-01-17T19:12:30.709Z,100.00
2023-01-17T19:15:08.047Z,100.00
2023-01-17T19:17:42.844Z,100.00
2023-01-17T19:20:19.070Z,100.00
2023-01-17T19:22:53.782Z,100.00
2023-01-17T19:25:28.533Z,100.00
2023-01-17T19:28:04.198Z,100.00
2023-01-17T19:30:40.881Z,100.00
2023-01-17T19:33:15.732Z,100.00
2023-01-17T19:35:50.327Z,100.00
2023-01-17T19:38:24.882Z,100.00
2023-01-17T19:40:59.385Z,100.00
2023-01-17T19:43:34.245Z,100.00
2023-01-17T19:46:11.216Z,100.00
2023-01-17T19:48:45.983Z,100.00
2023-01-17T19:51:20.300Z,100.00
2023-01-17T19:53:55.369Z,100.00
2023-01-17T19:56:31.155Z,100.00
2023-01-17T19:59:06.136Z,100.00
2023-01-17T20:01:44.658Z,100.00
2023-01-17T20:04:19.891Z,100.00
2023-01-17T20:06:54.938Z,100.00
2023-01-17T20:09:29.732Z,100.00
2023-01-17T20:12:04.216Z,100.00
2023-01-17T20:14:39.205Z,100.00
2023-01-17T20:17:15.058Z,100.00
2023-01-17T20:19:49.754Z,100.00
2023-01-17T20:22:24.340Z,100.00
2023-01-17T20:24:59.212Z,100.00
2023-01-17T20:27:34.852Z,100.00
2023-01-17T20:30:20.249Z,100.00
2023-01-17T20:32:57.645Z,100.00
2023-01-17T20:35:34.128Z,100.00
2023-01-17T20:38:10.569Z,100.00
2023-01-17T20:40:45.112Z,100.00
2023-01-17T20:43:19.582Z,100.00
2023-01-17T20:45:57.626Z,100.00
2023-01-17T20:48:33.546Z,100.00
2023-01-17T20:51:11.298Z,100.00
2023-01-17T20:53:46.995Z,100.00
2023-01-17T20:56:22.198Z,100.00
2023-01-17T20:58:58.009Z,100.00
2023-01-17T21:01:34.470Z,100.00
2023-01-17T21:04:11.208Z,100.00
2023-01-17T21:06:45.834Z,100.00
2023-01-17T21:09:21.410Z,100.00
2023-01-17T21:12:01.132Z,100.00
2023-01-17T21:14:37.664Z,100.00
2023-01-17T21:17:16.145Z,100.00
2023-01-17T21:19:51.845Z,100.00
2023-01-17T21:22:26.447Z,100.00
2023-01-17T21:25:00.742Z,100.00
2023-01-17T21:27:35.615Z,100.00
2023-01-17T21:30:11.384Z,100.00
2023-01-17T21:32:45.892Z,100.00
2023-01-17T21:35:22.115Z,100.00
2023-01-17T21:37:57.097Z,100.00
2023-01-17T21:40:31.564Z,100.00
2023-01-17T21:43:06.093Z,100.00
2023-01-17T21:45:41.556Z,100.00
2023-01-17T21:48:16.140Z,100.00
2023-01-17T21:50:52.704Z,100.00
2023-01-17T21:53:27.800Z,100.00
2023-01-17T21:56:20.094Z,100.00
2023-01-17T21:58:56.951Z,100.00
2023-01-17T22:01:34.353Z,100.00
2023-01-17T22:04:10.155Z,100.00
2023-01-17T22:06:45.679Z,100.00
2023-01-17T22:09:20.534Z,100.00
2023-01-17T22:11:54.732Z,100.00
2023-01-17T22:14:29.152Z,100.00
2023-01-17T22:17:03.398Z,100.00
2023-01-17T22:19:38.051Z,100.00
2023-01-17T22:22:14.104Z,100.00
2023-01-17T22:24:48.612Z,100.00
2023-01-17T22:27:22.825Z,100.00
2023-01-17T22:29:57.644Z,100.00
2023-01-17T22:32:31.825Z,100.00
2023-01-17T22:35:07.210Z,100.00
2023-01-17T22:37:44.401Z,100.00
2023-01-17T22:40:19.288Z,100.00
2023-01-17T22:42:54.006Z,99.84
2023-01-17T22:45:29.264Z,99.18
2023-01-17T22:48:03.543Z,99.54
2023-01-17T22:50:38.464Z,99.56
2023-01-17T22:53:14.260Z,99.11
2023-01-17T22:55:48.764Z,97.69
2023-01-17T22:58:23.159Z,97.08
2023-01-17T23:02:58.922Z,95.18
2023-01-17T23:05:34.152Z,95.18
2023-01-17T23:08:08.538Z,97.52
2023-01-17T23:11:00.744Z,97.31
2023-01-17T23:13:35.017Z,97.77
2023-01-17T23:16:27.652Z,96.95
2023-01-17T23:19:21.010Z,96.79
2023-01-17T23:22:15.790Z,96.15
2023-01-17T23:24:52.474Z,96.81
2023-01-17T23:27:46.573Z,96.35
2023-01-17T23:30:25.110Z,95.76
2023-01-17T23:33:01.415Z,94.62
2023-01-17T23:35:41.752Z,96.10
2023-01-17T23:38:29.360Z,96.88
2023-01-17T23:41:23.909Z,96.51
2023-01-17T23:43:59.634Z,94.50
2023-01-17T23:46:33.894Z,96.07
2023-01-17T23:49:08.486Z,97.30
2023-01-17T23:51:44.108Z,97.18
2023-01-17T23:54:18.633Z,96.76
2023-01-17T23:56:52.918Z,97.00
2023-01-17T23:59:27.421Z,96.71
