createdAt,value
2018-01-06T00:01:27.979Z,7.75
2018-01-06T00:03:58.034Z,6.78
2018-01-06T00:06:26.135Z,5.35
2018-01-06T00:08:55.161Z,6.55
2018-01-06T00:11:23.480Z,5.28
2018-01-06T00:13:52.365Z,4.95
2018-01-06T00:16:24.237Z,7.28
2018-01-06T00:18:54.995Z,8.00
2018-01-06T00:21:23.153Z,11.27
2018-01-06T00:23:53.098Z,9.80
2018-01-06T00:26:22.029Z,9.15
2018-01-06T00:28:50.239Z,10.57
2018-01-06T00:31:20.822Z,7.78
2018-01-06T00:33:50.130Z,9.18
2018-01-06T00:36:19.580Z,8.60
2018-01-06T00:38:51.677Z,10.30
2018-01-06T00:41:20.470Z,9.68
2018-01-06T00:43:50.629Z,10.93
2018-01-06T00:46:21.461Z,6.15
2018-01-06T00:48:49.796Z,5.15
2018-01-06T00:51:19.745Z,5.50
2018-01-06T00:53:51.323Z,4.85
2018-01-06T00:56:21.814Z,5.50
2018-01-06T00:58:49.918Z,4.57
2018-01-06T01:01:18.054Z,4.82
2018-01-06T01:03:46.968Z,5.22
2018-01-06T01:06:15.087Z,8.88
2018-01-06T01:08:43.224Z,8.02
2018-01-06T01:11:11.298Z,7.53
2018-01-06T01:13:39.431Z,8.20
2018-01-06T01:16:07.433Z,9.00
2018-01-06T01:18:35.498Z,9.25
2018-01-06T01:21:04.694Z,7.18
2018-01-06T01:23:34.258Z,7.72
2018-01-06T01:26:02.472Z,7.32
2018-01-06T01:28:33.608Z,6.93
2018-01-06T01:31:04.325Z,4.68
2018-01-06T01:33:32.559Z,4.50
2018-01-06T01:36:00.604Z,4.32
2018-01-06T01:38:28.708Z,4.28
2018-01-06T01:41:00.459Z,3.70
2018-01-06T01:43:31.299Z,4.22
2018-01-06T01:46:00.238Z,4.45
2018-01-06T01:48:29.270Z,5.10
2018-01-06T01:50:59.751Z,4.82
2018-01-06T01:53:29.447Z,4.80
2018-01-06T01:55:59.991Z,4.18
2018-01-06T01:58:28.904Z,4.70
2018-01-06T02:00:57.527Z,5.20
2018-01-06T02:03:27.775Z,4.68
2018-01-06T02:05:56.867Z,3.80
2018-01-06T02:08:29.564Z,3.35
2018-01-06T02:10:57.948Z,3.80
2018-01-06T02:13:31.557Z,3.60
2018-01-06T02:16:10.788Z,3.58
2018-01-06T02:18:49.373Z,3.30
2018-01-06T02:21:24.851Z,3.53
2018-01-06T02:23:58.773Z,3.10
2018-01-06T02:26:38.984Z,3.75
2018-01-06T02:29:12.506Z,4.55
2018-01-06T02:31:44.169Z,4.05
2018-01-06T02:34:14.261Z,4.62
2018-01-06T02:37:20.283Z,4.32
2018-01-06T02:45:46.057Z,3.92
2018-01-06T02:48:27.438Z,3.37
2018-01-06T02:51:04.882Z,2.65
2018-01-06T02:53:40.345Z,3.95
2018-01-06T02:56:11.428Z,3.78
2018-01-06T02:58:45.345Z,4.03
2018-01-06T03:01:17.731Z,4.47
2018-01-06T03:03:52.948Z,3.90
2018-01-06T03:06:25.924Z,3.70
2018-01-06T03:09:04.789Z,4.78
2018-01-06T03:11:35.239Z,4.43
2018-01-06T03:14:04.679Z,3.50
2018-01-06T03:16:33.861Z,3.58
2018-01-06T03:19:06.138Z,3.78
2018-01-06T03:21:35.315Z,3.10
2018-01-06T03:24:05.972Z,2.95
2018-01-06T03:26:38.102Z,3.05
2018-01-06T03:29:12.766Z,3.78
2018-01-06T03:31:46.205Z,2.92
2018-01-06T03:34:18.399Z,3.03
2018-01-06T03:36:48.456Z,2.70
2018-01-06T03:39:19.944Z,3.45
2018-01-06T03:41:55.695Z,3.15
2018-01-06T03:44:35.076Z,3.50
2018-01-06T03:47:05.292Z,3.45
2018-01-06T03:49:34.143Z,3.45
2018-01-06T03:52:04.144Z,3.67
2018-01-06T03:54:34.254Z,3.95
2018-01-06T03:57:14.843Z,3.28
2018-01-06T03:59:45.988Z,3.15
2018-01-06T04:02:17.499Z,3.35
2018-01-06T04:04:47.807Z,3.35
2018-01-06T04:07:19.773Z,3.08
2018-01-06T04:09:47.954Z,3.28
2018-01-06T04:12:16.812Z,3.30
2018-01-06T04:14:44.951Z,3.20
2018-01-06T04:17:13.271Z,3.50
2018-01-06T04:19:42.008Z,3.72
2018-01-06T04:22:11.079Z,4.45
2018-01-06T04:24:42.200Z,5.97
2018-01-06T04:27:10.415Z,3.85
2018-01-06T04:29:39.552Z,6.65
2018-01-06T04:32:09.450Z,4.37
2018-01-06T04:34:37.595Z,3.95
2018-01-06T04:37:06.300Z,4.32
2018-01-06T04:39:34.456Z,4.85
2018-01-06T04:42:03.535Z,3.60
2018-01-06T04:44:32.830Z,3.83
2018-01-06T04:47:02.682Z,3.42
2018-01-06T04:49:31.667Z,3.72
2018-01-06T04:52:03.763Z,3.80
2018-01-06T04:54:34.949Z,4.45
2018-01-06T04:57:11.708Z,4.37
2018-01-06T04:59:44.418Z,4.55
2018-01-06T05:02:18.217Z,5.43
2018-01-06T05:04:53.242Z,6.15
2018-01-06T05:07:34.362Z,5.53
2018-01-06T05:12:55.050Z,4.80
2018-01-06T05:15:43.335Z,4.78
2018-01-06T05:18:27.689Z,4.65
2018-01-06T05:24:05.090Z,3.62
2018-01-06T05:29:52.282Z,5.37
2018-01-06T05:32:35.689Z,8.10
2018-01-06T05:35:18.949Z,7.05
2018-01-06T05:38:07.608Z,5.30
2018-01-06T05:41:08.040Z,5.47
2018-01-06T07:03:31.910Z,7.50
2018-01-06T08:28:40.226Z,7.20
2018-01-06T08:31:08.419Z,8.07
2018-01-06T08:33:36.637Z,10.18
2018-01-06T08:36:04.881Z,8.63
2018-01-06T08:38:33.185Z,7.87
2018-01-06T08:41:01.362Z,6.65
2018-01-06T08:43:30.653Z,7.62
2018-01-06T08:46:13.574Z,10.48
2018-01-06T08:48:43.257Z,8.05
2018-01-06T08:51:19.063Z,12.50
2018-01-06T08:53:47.470Z,8.65
2018-01-06T08:56:18.522Z,8.55
2018-01-06T08:58:46.932Z,8.20
2018-01-06T09:01:15.139Z,7.60
2018-01-06T09:03:43.328Z,6.40
2018-01-06T09:06:12.224Z,7.60
2018-01-06T09:08:40.375Z,7.93
2018-01-06T09:11:08.535Z,8.75
2018-01-06T09:13:36.703Z,8.63
2018-01-06T09:16:09.099Z,9.13
2018-01-06T09:18:37.123Z,7.97
2018-01-06T09:21:05.267Z,8.45
2018-01-06T09:23:33.311Z,7.75
2018-01-06T09:26:01.390Z,8.23
2018-01-06T09:28:29.418Z,6.72
2018-01-06T09:30:57.552Z,7.30
2018-01-06T09:33:25.589Z,7.75
2018-01-06T09:35:53.656Z,7.78
2018-01-06T09:38:21.686Z,7.62
2018-01-06T09:40:49.759Z,8.68
2018-01-06T09:43:17.802Z,7.35
2018-01-06T09:45:45.949Z,11.52
2018-01-06T09:48:14.024Z,11.27
2018-01-06T09:50:42.120Z,11.77
2018-01-06T09:53:10.157Z,11.95
2018-01-06T09:55:38.357Z,11.20
2018-01-06T09:58:06.404Z,13.10
2018-01-06T10:00:34.543Z,11.25
2018-01-06T10:03:02.641Z,9.73
2018-01-06T10:05:30.825Z,9.10
2018-01-06T10:08:02.955Z,9.60
2018-01-06T10:10:31.149Z,9.00
2018-01-06T10:12:59.417Z,8.95
2018-01-06T10:15:27.943Z,9.35
2018-01-06T10:17:56.375Z,9.73
2018-01-06T10:20:25.212Z,8.73
2018-01-06T10:22:53.417Z,10.27
2018-01-06T10:25:21.488Z,9.57
2018-01-06T10:27:49.592Z,10.18
2018-01-06T10:30:17.862Z,8.75
2018-01-06T10:32:46.111Z,8.55
2018-01-06T10:35:15.783Z,8.70
2018-01-06T10:37:58.886Z,9.48
2018-01-06T11:04:44.691Z,8.32
2018-01-06T11:07:17.247Z,7.78
2018-01-06T11:09:48.090Z,7.62
2018-01-06T11:12:20.237Z,7.68
2018-01-06T11:14:52.701Z,8.45
2018-01-06T11:17:25.826Z,6.97
2018-01-06T11:19:57.440Z,8.10
2018-01-06T11:22:32.617Z,8.73
2018-01-06T11:25:02.212Z,7.68
2018-01-06T11:27:30.470Z,8.68
2018-01-06T11:29:59.435Z,7.68
2018-01-06T11:32:27.763Z,7.05
2018-01-06T11:34:56.895Z,7.75
2018-01-06T11:37:25.952Z,6.78
2018-01-06T11:39:54.424Z,8.95
2018-01-06T11:42:23.633Z,7.45
2018-01-06T11:45:00.296Z,7.43
2018-01-06T11:47:36.113Z,6.85
2018-01-06T11:50:06.547Z,8.10
2018-01-06T11:52:45.574Z,6.50
2018-01-06T11:55:30.609Z,7.07
2018-01-06T11:58:06.335Z,8.00
2018-01-06T12:00:35.676Z,7.20
2018-01-06T12:03:08.357Z,8.30
2018-01-06T12:05:42.915Z,8.02
2018-01-06T12:08:23.453Z,8.02
2018-01-06T12:10:55.297Z,8.25
2018-01-06T12:16:22.940Z,7.40
2018-01-06T12:18:53.542Z,7.62
2018-01-06T12:21:23.470Z,7.80
2018-01-06T12:23:53.426Z,7.45
2018-01-06T12:26:31.116Z,7.95
2018-01-06T12:29:03.171Z,8.75
2018-01-06T12:31:37.816Z,8.02
2018-01-06T12:34:06.976Z,7.57
2018-01-06T12:36:35.666Z,6.87
2018-01-06T12:39:20.722Z,7.78
2018-01-06T12:41:52.535Z,7.60
2018-01-06T12:44:22.653Z,6.60
2018-01-06T12:46:51.479Z,7.47
2018-01-06T12:49:25.952Z,7.00
2018-01-06T12:51:55.415Z,6.32
2018-01-06T12:54:25.888Z,8.13
2018-01-06T12:56:55.487Z,8.38
2018-01-06T12:59:25.364Z,8.82
2018-01-06T13:01:53.699Z,7.30
2018-01-06T13:04:21.974Z,7.60
2018-01-06T13:06:56.752Z,8.60
2018-01-06T13:09:25.164Z,6.95
2018-01-06T13:11:55.779Z,7.90
2018-01-06T13:14:28.047Z,8.02
2018-01-06T13:17:00.377Z,9.00
2018-01-06T13:19:48.745Z,8.73
2018-01-06T13:22:35.397Z,8.18
2018-01-06T13:25:06.618Z,8.65
2018-01-06T13:27:35.774Z,8.93
2018-01-06T13:30:04.118Z,8.07
2018-01-06T13:32:32.395Z,9.52
2018-01-06T13:35:00.610Z,8.50
2018-01-06T13:37:28.926Z,8.80
2018-01-06T13:39:57.142Z,9.75
2018-01-06T13:42:25.364Z,11.55
2018-01-06T13:44:53.627Z,11.98
2018-01-06T13:47:21.901Z,11.65
2018-01-06T13:49:50.096Z,12.43
2018-01-06T13:52:21.440Z,12.65
2018-01-06T13:54:49.823Z,12.35
2018-01-06T13:57:18.941Z,12.93
2018-01-06T13:59:47.111Z,11.63
2018-01-06T14:02:15.264Z,13.02
2018-01-06T14:04:45.423Z,16.60
2018-01-06T14:07:13.980Z,15.27
2018-01-06T14:09:45.188Z,15.13
2018-01-06T14:12:24.371Z,15.95
2018-01-06T14:14:54.003Z,12.65
2018-01-06T14:17:23.382Z,10.35
2018-01-06T14:19:51.537Z,10.50
2018-01-06T14:22:19.786Z,8.20
2018-01-06T14:24:47.816Z,8.40
2018-01-06T14:27:16.054Z,7.72
2018-01-06T14:29:44.208Z,7.62
2018-01-06T14:32:12.272Z,6.82
2018-01-06T14:34:40.390Z,6.75
2018-01-06T14:37:08.494Z,7.87
2018-01-06T14:39:37.694Z,6.50
2018-01-06T14:42:06.680Z,6.35
2018-01-06T14:44:35.745Z,6.75
2018-01-06T14:47:07.366Z,7.65
2018-01-06T14:49:35.783Z,7.97
2018-01-06T14:52:04.001Z,9.07
2018-01-06T14:54:32.225Z,8.00
2018-01-06T14:57:00.367Z,8.05
2018-01-06T14:59:28.550Z,8.25
2018-01-06T15:01:56.613Z,8.13
2018-01-06T15:04:24.694Z,9.90
2018-01-06T15:06:53.164Z,9.07
2018-01-06T15:09:21.156Z,8.75
2018-01-06T15:11:49.253Z,9.50
2018-01-06T15:14:17.242Z,8.93
2018-01-06T15:16:45.372Z,8.02
2018-01-06T15:19:13.451Z,9.23
2018-01-06T15:21:41.467Z,7.07
2018-01-06T15:24:09.589Z,7.90
2018-01-06T15:26:37.560Z,8.70
2018-01-06T15:29:06.349Z,8.00
2018-01-06T15:31:34.305Z,8.00
2018-01-06T15:34:02.295Z,9.70
2018-01-06T15:36:30.255Z,7.03
2018-01-06T15:38:58.286Z,7.87
2018-01-06T15:41:26.254Z,7.72
2018-01-06T15:43:54.232Z,7.97
2018-01-06T15:46:22.207Z,7.15
2018-01-06T15:48:50.290Z,8.90
2018-01-06T15:51:18.282Z,7.00
2018-01-06T15:53:47.088Z,8.55
2018-01-06T15:56:15.051Z,7.53
2018-01-06T15:58:43.082Z,9.23
2018-01-06T16:01:11.112Z,8.55
2018-01-06T16:03:39.076Z,8.15
2018-01-06T16:06:07.086Z,7.10
2018-01-06T16:08:35.046Z,9.20
2018-01-06T16:11:03.065Z,7.50
2018-01-06T16:13:31.115Z,8.63
2018-01-06T16:15:59.169Z,7.25
2018-01-06T16:18:27.254Z,7.43
2018-01-06T16:20:55.363Z,7.85
2018-01-06T16:23:23.420Z,7.70
2018-01-06T16:25:51.551Z,7.32
2018-01-06T16:28:19.578Z,7.05
2018-01-06T16:30:48.442Z,7.10
2018-01-06T16:33:16.502Z,8.85
2018-01-06T16:35:44.534Z,9.02
2018-01-06T16:38:12.874Z,9.73
2018-01-06T16:40:40.914Z,10.15
2018-01-06T16:43:08.997Z,9.45
2018-01-06T16:45:37.033Z,9.13
2018-01-06T16:48:05.198Z,9.48
2018-01-06T16:50:33.251Z,8.98
2018-01-06T16:53:02.149Z,9.80
2018-01-06T16:55:30.470Z,9.30
2018-01-06T16:57:58.611Z,9.27
2018-01-06T17:00:26.658Z,12.95
2018-01-06T17:02:54.756Z,10.57
2018-01-06T17:05:22.849Z,11.88
2018-01-06T17:07:53.034Z,9.95
2018-01-06T17:10:21.125Z,10.23
2018-01-06T17:12:49.205Z,8.90
2018-01-06T17:15:17.276Z,9.60
2018-01-06T17:17:45.391Z,9.52
2018-01-06T17:20:13.402Z,11.85
2018-01-06T17:22:41.438Z,10.60
2018-01-06T17:25:09.531Z,9.77
2018-01-06T17:27:38.321Z,11.20
2018-01-06T17:30:06.483Z,11.07
2018-01-06T17:32:34.515Z,12.20
2018-01-06T17:35:02.592Z,11.25
2018-01-06T17:37:30.731Z,11.00
2018-01-06T17:39:58.954Z,9.80
2018-01-06T17:42:27.033Z,8.48
2018-01-06T17:44:55.206Z,7.90
2018-01-06T17:47:23.403Z,8.23
2018-01-06T17:49:53.368Z,8.20
2018-01-06T17:52:21.424Z,8.40
2018-01-06T17:54:49.547Z,7.85
2018-01-06T17:57:17.686Z,7.80
2018-01-06T17:59:45.776Z,8.18
2018-01-06T18:02:17.426Z,7.40
2018-01-06T18:04:45.838Z,10.43
2018-01-06T18:07:13.883Z,9.10
2018-01-06T18:09:41.899Z,8.32
2018-01-06T18:12:09.990Z,8.90
2018-01-06T18:14:38.805Z,8.02
2018-01-06T18:17:06.918Z,7.50
2018-01-06T18:19:35.133Z,6.80
2018-01-06T18:22:03.195Z,7.70
2018-01-06T18:24:32.642Z,6.93
2018-01-06T18:27:00.799Z,7.87
2018-01-06T18:29:28.773Z,9.20
2018-01-06T18:31:56.835Z,8.05
2018-01-06T18:34:25.622Z,8.43
2018-01-06T18:36:53.712Z,8.75
2018-01-06T18:39:21.696Z,8.07
2018-01-06T18:41:49.696Z,8.90
2018-01-06T18:44:17.716Z,9.15
2018-01-06T18:46:46.386Z,8.52
2018-01-06T18:49:14.795Z,9.63
2018-01-06T18:51:42.912Z,7.55
2018-01-06T18:54:10.950Z,9.75
2018-01-06T18:56:51.590Z,8.15
2018-01-06T18:59:19.640Z,9.07
2018-01-06T19:01:47.586Z,8.50
2018-01-06T19:04:15.606Z,10.90
2018-01-06T19:06:43.628Z,11.43
2018-01-06T19:09:11.644Z,13.52
2018-01-06T19:11:39.704Z,13.35
2018-01-06T19:14:07.650Z,11.43
2018-01-06T19:16:35.699Z,11.18
2018-01-06T19:19:03.713Z,11.70
2018-01-06T19:21:32.496Z,11.32
2018-01-06T19:24:00.473Z,11.07
2018-01-06T19:26:28.635Z,9.25
2018-01-06T19:28:56.655Z,6.78
2018-01-06T19:31:24.698Z,7.10
2018-01-06T19:33:52.716Z,7.03
2018-01-06T19:36:20.659Z,7.30
2018-01-06T19:38:48.692Z,10.30
2018-01-06T19:41:16.705Z,10.18
2018-01-06T19:43:44.725Z,9.27
2018-01-06T19:46:12.736Z,9.75
2018-01-06T19:48:40.829Z,10.20
2018-01-06T19:51:08.921Z,9.95
2018-01-06T19:53:36.885Z,10.40
2018-01-06T19:56:06.129Z,8.63
2018-01-06T19:58:34.183Z,9.82
2018-01-06T20:01:02.216Z,9.85
2018-01-06T20:03:30.201Z,9.77
2018-01-06T20:05:58.205Z,9.60
2018-01-06T20:08:26.247Z,9.20
2018-01-06T20:10:54.250Z,10.27
2018-01-06T20:13:22.314Z,10.68
2018-01-06T20:15:53.086Z,9.68
2018-01-06T20:18:22.993Z,9.07
2018-01-06T20:20:51.118Z,10.63
2018-01-06T20:23:19.169Z,9.85
2018-01-06T20:25:48.187Z,10.45
2018-01-06T20:28:17.139Z,10.65
2018-01-06T20:30:45.971Z,10.20
2018-01-06T20:33:15.120Z,10.68
2018-01-06T20:35:44.279Z,10.48
2018-01-06T20:38:13.726Z,10.93
2018-01-06T20:40:42.544Z,11.52
2018-01-06T20:43:11.614Z,9.95
2018-01-06T20:45:40.490Z,10.68
2018-01-06T20:48:09.953Z,12.88
2018-01-06T20:50:38.401Z,13.45
2018-01-06T20:53:13.018Z,14.80
2018-01-06T20:55:42.525Z,14.87
2018-01-06T20:58:12.045Z,15.10
2018-01-06T21:00:40.199Z,16.25
2018-01-06T21:03:14.150Z,14.63
2018-01-06T21:05:44.972Z,15.10
2018-01-06T21:08:14.695Z,14.05
2018-01-06T21:10:43.923Z,13.48
2018-01-06T21:13:12.618Z,12.35
2018-01-06T21:15:41.775Z,15.85
2018-01-06T21:18:11.004Z,12.68
2018-01-06T21:20:39.532Z,11.50
2018-01-06T21:23:08.137Z,12.50
2018-01-06T21:25:37.612Z,12.32
2018-01-06T21:28:06.056Z,12.70
2018-01-06T21:30:35.061Z,11.10
2018-01-06T21:33:03.902Z,11.50
2018-01-06T21:35:32.663Z,10.50
2018-01-06T21:38:01.845Z,11.63
2018-01-06T21:40:31.194Z,11.10
2018-01-06T21:42:59.629Z,8.85
2018-01-06T21:45:28.313Z,11.15
2018-01-06T21:47:57.486Z,10.00
2018-01-06T21:50:26.437Z,10.27
2018-01-06T21:52:55.786Z,10.10
2018-01-06T21:55:24.750Z,10.32
2018-01-06T21:57:54.018Z,10.90
2018-01-06T22:00:22.204Z,10.15
2018-01-06T22:02:51.080Z,10.40
2018-01-06T22:05:22.781Z,10.30
2018-01-06T22:07:51.240Z,10.93
2018-01-06T22:10:20.017Z,14.07
2018-01-06T22:12:51.943Z,13.50
2018-01-06T22:15:22.607Z,14.25
2018-01-06T22:17:51.791Z,12.57
2018-01-06T22:20:20.883Z,14.20
2018-01-06T22:22:49.827Z,13.52
2018-01-06T22:25:18.214Z,12.20
2018-01-06T22:30:46.205Z,11.27
2018-01-06T22:33:16.764Z,11.48
2018-01-06T22:35:45.602Z,10.70
2018-01-06T22:38:14.602Z,11.95
2018-01-06T22:40:46.155Z,11.35
2018-01-06T22:43:14.352Z,11.52
2018-01-06T22:45:42.471Z,10.95
2018-01-06T22:48:10.550Z,10.48
2018-01-06T22:50:41.686Z,9.70
2018-01-06T22:53:09.670Z,8.70
2018-01-06T22:55:37.750Z,9.70
2018-01-06T22:58:07.438Z,9.02
2018-01-06T23:00:53.787Z,9.30
2018-01-06T23:03:24.505Z,9.88
2018-01-06T23:05:53.246Z,9.05
2018-01-06T23:08:22.280Z,9.65
2018-01-06T23:10:50.986Z,10.20
2018-01-06T23:13:19.572Z,9.73
2018-01-06T23:15:48.654Z,9.70
2018-01-06T23:18:18.984Z,9.93
2018-01-06T23:20:49.769Z,9.10
2018-01-06T23:23:19.014Z,9.55
2018-01-06T23:25:47.910Z,11.82
2018-01-06T23:28:16.056Z,10.15
2018-01-06T23:30:44.144Z,9.48
2018-01-06T23:33:12.276Z,10.45
2018-01-06T23:35:40.364Z,9.55
2018-01-06T23:38:08.507Z,10.57
2018-01-06T23:40:36.505Z,12.25
2018-01-06T23:43:04.647Z,9.00
2018-01-06T23:45:32.738Z,11.75
2018-01-06T23:48:00.860Z,10.35
2018-01-06T23:50:29.691Z,10.95
2018-01-06T23:52:57.883Z,9.50
2018-01-06T23:55:26.026Z,9.18
2018-01-06T23:57:54.381Z,8.95
