createdAt,value
2016-10-03T00:00:42.647Z,971.85
2016-10-03T00:01:42.607Z,971.84
2016-10-03T00:02:42.570Z,971.85
2016-10-03T00:03:42.545Z,971.88
2016-10-03T00:04:42.494Z,971.89
2016-10-03T00:05:42.455Z,971.93
2016-10-03T00:06:42.421Z,971.9
2016-10-03T00:07:42.381Z,971.95
2016-10-03T00:08:42.343Z,972
2016-10-03T00:09:42.301Z,971.98
2016-10-03T00:10:42.265Z,971.97
2016-10-03T00:11:42.226Z,972
2016-10-03T00:12:42.188Z,972.04
2016-10-03T00:13:42.150Z,972.05
2016-10-03T00:14:42.111Z,971.98
2016-10-03T00:15:42.074Z,972.02
2016-10-03T00:16:42.035Z,972
2016-10-03T00:17:41.997Z,972.01
2016-10-03T00:18:41.960Z,972.03
2016-10-03T00:19:41.922Z,972.06
2016-10-03T00:20:41.882Z,972.05
2016-10-03T00:21:41.846Z,972.06
2016-10-03T00:22:41.807Z,972.04
2016-10-03T00:23:41.769Z,972.04
2016-10-03T00:24:41.728Z,972.03
2016-10-03T00:25:41.692Z,972.06
2016-10-03T00:26:41.654Z,972.04
2016-10-03T00:27:41.616Z,972.05
2016-10-03T00:28:41.577Z,972.09
2016-10-03T00:29:41.540Z,972.1
2016-10-03T00:30:41.500Z,972.06
2016-10-03T00:31:41.461Z,972.07
2016-10-03T00:32:41.423Z,972.11
2016-10-03T00:33:41.385Z,972.1
2016-10-03T00:34:41.346Z,972.09
2016-10-03T00:35:41.307Z,972.13
2016-10-03T00:36:41.269Z,972.15
2016-10-03T00:37:41.232Z,972.11
2016-10-03T00:38:41.194Z,972.12
2016-10-03T00:39:41.154Z,972.17
2016-10-03T00:40:41.117Z,972.21
2016-10-03T00:41:41.080Z,972.2
2016-10-03T00:42:41.041Z,972.18
2016-10-03T00:43:41.000Z,972.17
2016-10-03T00:44:40.972Z,972.18
2016-10-03T00:45:40.926Z,972.17
2016-10-03T00:46:40.885Z,972.2
2016-10-03T00:47:40.847Z,972.17
2016-10-03T00:48:40.816Z,972.16
2016-10-03T00:49:40.772Z,972.21
2016-10-03T00:50:40.732Z,972.19
2016-10-03T00:51:40.694Z,972.19
2016-10-03T00:52:40.656Z,972.21
2016-10-03T00:53:40.619Z,972.17
2016-10-03T00:54:40.585Z,972.16
2016-10-03T00:55:40.543Z,972.19
2016-10-03T00:56:40.505Z,972.17
2016-10-03T00:57:40.469Z,972.19
2016-10-03T00:58:40.427Z,972.19
2016-10-03T00:59:40.389Z,972.17
2016-10-03T01:00:40.351Z,972.23
2016-10-03T01:01:40.313Z,972.16
2016-10-03T01:02:40.275Z,972.22
2016-10-03T01:03:40.236Z,972.21
2016-10-03T01:04:40.197Z,972.2
2016-10-03T01:05:40.160Z,972.2
2016-10-03T01:06:40.122Z,972.17
2016-10-03T01:07:40.084Z,972.21
2016-10-03T01:08:40.047Z,972.19
2016-10-03T01:09:40.008Z,972.19
2016-10-03T01:10:39.970Z,972.21
2016-10-03T01:11:39.931Z,972.2
2016-10-03T01:12:39.893Z,972.16
2016-10-03T01:13:39.856Z,972.2
2016-10-03T01:14:39.816Z,972.18
2016-10-03T01:15:39.779Z,972.18
2016-10-03T01:16:39.740Z,972.22
2016-10-03T01:17:39.712Z,972.18
2016-10-03T01:18:39.663Z,972.18
2016-10-03T01:19:39.626Z,972.18
2016-10-03T01:20:39.588Z,972.18
2016-10-03T01:21:39.550Z,972.21
2016-10-03T01:22:39.511Z,972.17
2016-10-03T01:23:39.473Z,972.19
2016-10-03T01:24:39.436Z,972.18
2016-10-03T01:25:39.398Z,972.21
2016-10-03T01:26:39.359Z,972.21
2016-10-03T01:27:39.320Z,972.24
2016-10-03T01:28:39.283Z,972.26
2016-10-03T01:29:39.244Z,972.22
2016-10-03T01:30:39.207Z,972.21
2016-10-03T01:31:39.167Z,972.26
2016-10-03T01:32:39.129Z,972.23
2016-10-03T01:33:39.091Z,972.21
2016-10-03T01:34:39.054Z,972.24
2016-10-03T01:35:39.013Z,972.22
2016-10-03T01:36:38.976Z,972.22
2016-10-03T01:37:38.938Z,972.24
2016-10-03T01:38:38.900Z,972.27
2016-10-03T01:39:38.860Z,972.23
2016-10-03T01:40:38.822Z,972.27
2016-10-03T01:41:38.787Z,972.26
2016-10-03T01:42:38.745Z,972.27
2016-10-03T01:43:38.708Z,972.28
2016-10-03T01:44:38.669Z,972.26
2016-10-03T01:45:38.631Z,972.27
2016-10-03T01:46:38.593Z,972.28
2016-10-03T01:47:38.554Z,972.31
2016-10-03T01:48:38.515Z,972.28
2016-10-03T01:49:38.477Z,972.31
2016-10-03T01:50:38.437Z,972.29
2016-10-03T01:51:38.400Z,972.34
2016-10-03T01:52:38.362Z,972.31
2016-10-03T01:53:38.323Z,972.28
2016-10-03T01:54:38.284Z,972.33
2016-10-03T01:55:38.246Z,972.35
2016-10-03T01:56:38.208Z,972.33
2016-10-03T01:57:38.169Z,972.3
2016-10-03T01:58:38.130Z,972.32
2016-10-03T01:59:38.093Z,972.29
2016-10-03T02:00:38.055Z,972.32
2016-10-03T02:01:38.016Z,972.33
2016-10-03T02:02:37.976Z,972.32
2016-10-03T02:03:37.940Z,972.3
2016-10-03T02:04:37.901Z,972.33
2016-10-03T02:05:37.862Z,972.35
2016-10-03T02:06:37.824Z,972.36
2016-10-03T02:07:37.787Z,972.36
2016-10-03T02:08:37.747Z,972.34
2016-10-03T02:09:37.709Z,972.36
2016-10-03T02:10:37.670Z,972.41
2016-10-03T02:11:37.632Z,972.37
2016-10-03T02:12:37.595Z,972.4
2016-10-03T02:13:37.554Z,972.41
2016-10-03T02:14:37.518Z,972.38
2016-10-03T02:15:37.481Z,972.33
2016-10-03T02:16:37.441Z,972.37
2016-10-03T02:17:37.402Z,972.35
2016-10-03T02:18:37.366Z,972.39
2016-10-03T02:19:37.327Z,972.38
2016-10-03T02:20:37.290Z,972.38
2016-10-03T02:21:37.250Z,972.38
2016-10-03T02:22:37.212Z,972.38
2016-10-03T02:23:37.173Z,972.4
2016-10-03T02:24:37.135Z,972.37
2016-10-03T02:25:37.098Z,972.41
2016-10-03T02:26:37.062Z,972.43
2016-10-03T02:27:37.023Z,972.45
2016-10-03T02:28:36.984Z,972.45
2016-10-03T02:29:36.946Z,972.44
2016-10-03T02:30:36.908Z,972.46
2016-10-03T02:31:36.873Z,972.49
2016-10-03T02:32:36.832Z,972.53
2016-10-03T02:33:36.795Z,972.54
2016-10-03T02:34:36.756Z,972.52
2016-10-03T02:35:36.717Z,972.52
2016-10-03T02:36:36.682Z,972.53
2016-10-03T02:37:36.643Z,972.53
2016-10-03T02:38:36.606Z,972.55
2016-10-03T02:39:36.567Z,972.53
2016-10-03T02:40:36.530Z,972.53
2016-10-03T02:41:36.492Z,972.53
2016-10-03T02:42:36.455Z,972.54
2016-10-03T02:43:36.420Z,972.53
2016-10-03T02:44:36.380Z,972.54
2016-10-03T02:45:36.343Z,972.56
2016-10-03T02:46:36.304Z,972.59
2016-10-03T02:47:36.265Z,972.6
2016-10-03T02:48:36.230Z,972.55
2016-10-03T02:49:36.192Z,972.61
2016-10-03T02:50:36.153Z,972.58
2016-10-03T02:51:36.116Z,972.57
2016-10-03T02:52:36.080Z,972.58
2016-10-03T02:53:36.039Z,972.58
2016-10-03T02:54:36.003Z,972.6
2016-10-03T02:55:35.966Z,972.63
2016-10-03T02:56:35.930Z,972.65
2016-10-03T02:57:35.890Z,972.64
2016-10-03T02:58:35.853Z,972.67
2016-10-03T02:59:35.817Z,972.63
2016-10-03T03:00:35.779Z,972.67
2016-10-03T03:01:35.740Z,972.72
2016-10-03T03:02:35.703Z,972.73
2016-10-03T03:03:35.666Z,972.69
2016-10-03T03:04:35.628Z,972.75
2016-10-03T03:05:35.592Z,972.78
2016-10-03T03:06:35.554Z,972.8
2016-10-03T03:07:35.518Z,972.84
2016-10-03T03:08:35.480Z,972.83
2016-10-03T03:09:35.446Z,972.83
2016-10-03T03:10:35.406Z,972.85
2016-10-03T03:11:35.368Z,972.9
2016-10-03T03:12:35.333Z,972.93
2016-10-03T03:13:35.293Z,972.91
2016-10-03T03:14:35.258Z,972.94
2016-10-03T03:15:35.219Z,972.94
2016-10-03T03:16:35.182Z,972.95
2016-10-03T03:17:35.147Z,972.95
2016-10-03T03:18:35.108Z,972.96
2016-10-03T03:19:35.072Z,972.99
2016-10-03T03:20:35.032Z,972.97
2016-10-03T03:21:34.997Z,973.01
2016-10-03T03:22:34.960Z,972.97
2016-10-03T03:23:34.922Z,973
2016-10-03T03:24:34.886Z,972.99
2016-10-03T03:25:34.849Z,973.04
2016-10-03T03:26:34.810Z,973.04
2016-10-03T03:27:34.773Z,973.04
2016-10-03T03:28:34.738Z,973.03
2016-10-03T03:29:34.700Z,973.09
2016-10-03T03:30:34.661Z,973.09
2016-10-03T03:31:34.624Z,973.1
2016-10-03T03:32:34.588Z,973.09
2016-10-03T03:33:34.549Z,973.1
2016-10-03T03:34:34.513Z,973.12
2016-10-03T03:35:34.476Z,973.12
2016-10-03T03:36:34.438Z,973.17
2016-10-03T03:37:34.410Z,973.21
2016-10-03T03:38:34.364Z,973.15
2016-10-03T03:39:34.328Z,973.16
2016-10-03T03:40:34.292Z,973.2
2016-10-03T03:41:34.252Z,973.17
2016-10-03T03:42:34.217Z,973.19
2016-10-03T03:43:34.176Z,973.23
2016-10-03T03:44:34.142Z,973.23
2016-10-03T03:45:34.103Z,973.18
2016-10-03T03:46:34.067Z,973.18
2016-10-03T03:47:34.031Z,973.13
2016-10-03T03:48:33.994Z,973.14
2016-10-03T03:49:33.957Z,973.17
2016-10-03T03:50:33.920Z,973.11
2016-10-03T03:51:33.883Z,973.17
2016-10-03T03:52:33.844Z,973.18
2016-10-03T03:53:33.824Z,973.2
2016-10-03T03:54:33.771Z,973.19
2016-10-03T03:55:33.736Z,973.22
2016-10-03T03:56:33.699Z,973.17
2016-10-03T03:57:33.661Z,973.15
2016-10-03T03:58:33.624Z,973.09
2016-10-03T03:59:33.585Z,973.15
2016-10-03T04:00:33.550Z,973.13
2016-10-03T04:01:33.511Z,973.1
2016-10-03T04:02:33.478Z,973.12
2016-10-03T04:03:33.438Z,973.11
2016-10-03T04:04:33.404Z,973.09
2016-10-03T04:05:33.365Z,973.04
2016-10-03T04:06:33.329Z,973.08
2016-10-03T04:07:33.290Z,973.09
2016-10-03T04:08:33.257Z,973.05
2016-10-03T04:09:33.219Z,973.11
2016-10-03T04:10:33.179Z,973.07
2016-10-03T04:11:33.146Z,973.13
2016-10-03T04:12:33.109Z,973.09
2016-10-03T04:13:33.072Z,973.13
2016-10-03T04:14:33.033Z,973.08
2016-10-03T04:15:32.997Z,973.16
2016-10-03T04:16:32.959Z,973.09
2016-10-03T04:17:32.923Z,973.1
2016-10-03T04:18:32.886Z,973.14
2016-10-03T04:19:32.849Z,973.09
2016-10-03T04:20:32.812Z,973.08
2016-10-03T04:21:32.776Z,973.09
2016-10-03T04:22:32.739Z,973.12
2016-10-03T04:23:32.702Z,973.1
2016-10-03T04:24:32.665Z,973.1
2016-10-03T04:25:32.627Z,973.11
2016-10-03T04:26:32.593Z,973.05
2016-10-03T04:27:32.554Z,973.05
2016-10-03T04:28:32.517Z,973.05
2016-10-03T04:29:32.480Z,973.08
2016-10-03T04:30:32.444Z,973.08
2016-10-03T04:31:32.407Z,973.09
2016-10-03T04:32:32.371Z,973.15
2016-10-03T04:33:32.335Z,973.13
2016-10-03T04:34:32.297Z,973.17
2016-10-03T04:35:32.259Z,973.16
2016-10-03T04:36:32.223Z,973.18
2016-10-03T04:37:32.186Z,973.16
2016-10-03T04:38:32.150Z,973.21
2016-10-03T04:39:32.121Z,973.22
2016-10-03T04:40:32.075Z,973.21
2016-10-03T04:41:32.040Z,973.21
2016-10-03T04:42:32.003Z,973.18
2016-10-03T04:43:31.968Z,973.15
2016-10-03T04:44:31.928Z,973.16
2016-10-03T04:45:31.893Z,973.16
2016-10-03T04:46:31.856Z,973.2
2016-10-03T04:47:31.819Z,973.19
2016-10-03T04:48:31.783Z,973.21
2016-10-03T04:49:31.746Z,973.24
2016-10-03T04:50:31.708Z,973.29
2016-10-03T04:51:31.673Z,973.27
2016-10-03T04:52:31.637Z,973.29
2016-10-03T04:53:31.601Z,973.28
2016-10-03T04:54:31.560Z,973.31
2016-10-03T04:55:31.526Z,973.3
2016-10-03T04:56:31.489Z,973.35
2016-10-03T04:57:31.454Z,973.33
2016-10-03T04:58:31.416Z,973.37
2016-10-03T04:59:31.380Z,973.32
2016-10-03T05:00:31.343Z,973.35
2016-10-03T05:01:31.306Z,973.38
2016-10-03T05:02:31.269Z,973.36
2016-10-03T05:03:31.232Z,973.39
2016-10-03T05:04:31.197Z,973.4
2016-10-03T05:05:31.159Z,973.41
2016-10-03T05:06:31.121Z,973.41
2016-10-03T05:07:31.085Z,973.41
2016-10-03T05:08:31.051Z,973.43
2016-10-03T05:09:31.013Z,973.41
2016-10-03T05:10:30.977Z,973.44
2016-10-03T05:11:30.937Z,973.45
2016-10-03T05:12:30.901Z,973.44
2016-10-03T05:13:30.866Z,973.49
2016-10-03T05:14:30.830Z,973.53
2016-10-03T05:15:30.794Z,973.54
2016-10-03T05:16:30.757Z,973.55
2016-10-03T05:17:30.718Z,973.57
2016-10-03T05:18:30.684Z,973.6
2016-10-03T05:19:30.646Z,973.61
2016-10-03T05:20:30.609Z,973.63
2016-10-03T05:21:30.574Z,973.64
2016-10-03T05:23:30.499Z,973.66
2016-10-03T05:24:30.463Z,973.67
2016-10-03T05:25:30.429Z,973.7
2016-10-03T05:26:30.392Z,973.68
2016-10-03T05:27:30.353Z,973.71
2016-10-03T05:28:30.320Z,973.75
2016-10-03T05:29:30.283Z,973.72
2016-10-03T05:30:30.242Z,973.76
2016-10-03T05:31:30.208Z,973.79
2016-10-03T05:32:30.170Z,973.82
2016-10-03T05:33:30.134Z,973.82
2016-10-03T05:34:30.097Z,973.81
2016-10-03T05:35:30.062Z,973.88
2016-10-03T05:36:30.023Z,973.85
2016-10-03T05:37:29.987Z,973.89
2016-10-03T05:38:29.951Z,973.89
2016-10-03T05:39:29.914Z,973.93
2016-10-03T05:40:29.877Z,973.91
2016-10-03T05:41:29.845Z,973.97
2016-10-03T05:42:29.804Z,974
2016-10-03T05:43:29.768Z,973.99
2016-10-03T05:44:29.742Z,974.01
2016-10-03T05:45:29.694Z,974.03
2016-10-03T05:46:29.656Z,974.07
2016-10-03T05:47:29.621Z,974.11
2016-10-03T05:48:29.584Z,974.13
2016-10-03T05:49:29.547Z,974.15
2016-10-03T05:50:29.510Z,974.16
2016-10-03T05:51:29.473Z,974.16
2016-10-03T05:52:29.438Z,974.17
2016-10-03T05:53:29.401Z,974.17
2016-10-03T05:54:29.365Z,974.18
2016-10-03T05:55:29.329Z,974.22
2016-10-03T05:56:29.292Z,974.18
2016-10-03T05:57:29.255Z,974.21
2016-10-03T05:58:29.222Z,974.2
2016-10-03T05:59:29.183Z,974.23
2016-10-03T06:00:29.150Z,974.26
2016-10-03T06:01:29.108Z,974.27
2016-10-03T06:02:29.071Z,974.28
2016-10-03T06:03:29.035Z,974.31
2016-10-03T06:04:28.998Z,974.26
2016-10-03T06:05:28.971Z,974.28
2016-10-03T06:06:28.924Z,974.31
2016-10-03T06:07:28.888Z,974.31
2016-10-03T06:08:28.851Z,974.3
2016-10-03T06:09:28.815Z,974.32
2016-10-03T06:10:28.778Z,974.35
2016-10-03T06:11:28.744Z,974.35
2016-10-03T06:12:28.706Z,974.37
2016-10-03T06:13:28.669Z,974.39
2016-10-03T06:14:28.632Z,974.47
2016-10-03T06:15:28.596Z,974.43
2016-10-03T06:16:28.558Z,974.46
2016-10-03T06:17:28.524Z,974.44
2016-10-03T06:18:28.486Z,974.48
2016-10-03T06:19:28.449Z,974.5
2016-10-03T06:20:28.412Z,974.48
2016-10-03T06:21:28.377Z,974.5
2016-10-03T06:22:28.339Z,974.52
2016-10-03T06:23:28.303Z,974.5
2016-10-03T06:24:28.269Z,974.51
2016-10-03T06:25:28.230Z,974.52
2016-10-03T06:26:28.195Z,974.57
2016-10-03T06:27:28.158Z,974.58
2016-10-03T06:28:28.123Z,974.59
2016-10-03T06:29:28.084Z,974.62
2016-10-03T06:30:28.048Z,974.53
2016-10-03T06:31:28.012Z,974.62
2016-10-03T06:32:27.977Z,974.59
2016-10-03T06:33:27.939Z,974.56
2016-10-03T06:34:27.903Z,974.56
2016-10-03T06:35:27.867Z,974.61
2016-10-03T06:36:27.828Z,974.61
2016-10-03T06:37:27.793Z,974.59
2016-10-03T06:38:27.757Z,974.62
2016-10-03T06:39:27.721Z,974.63
2016-10-03T06:40:27.683Z,974.67
2016-10-03T06:41:27.649Z,974.71
2016-10-03T06:42:27.611Z,974.69
2016-10-03T06:43:27.576Z,974.76
2016-10-03T06:44:27.539Z,974.78
2016-10-03T06:45:27.503Z,974.85
2016-10-03T06:46:27.468Z,974.8
2016-10-03T06:47:27.429Z,974.88
2016-10-03T06:48:27.394Z,974.92
2016-10-03T06:49:27.356Z,974.95
2016-10-03T06:50:27.318Z,974.98
2016-10-03T06:51:27.289Z,975
2016-10-03T06:52:27.248Z,974.95
2016-10-03T06:53:27.212Z,974.99
2016-10-03T06:54:27.177Z,974.94
2016-10-03T06:55:27.137Z,974.96
2016-10-03T06:56:27.101Z,975.05
2016-10-03T06:57:27.065Z,975
2016-10-03T06:58:27.031Z,975.04
2016-10-03T06:59:26.994Z,975.04
2016-10-03T07:00:26.959Z,975.02
2016-10-03T07:01:26.925Z,975.02
2016-10-03T07:02:26.891Z,975.06
2016-10-03T07:03:26.855Z,975.04
2016-10-03T07:04:26.825Z,975.09
2016-10-03T07:05:26.789Z,975.1
2016-10-03T07:06:26.751Z,975.15
2016-10-03T07:07:26.720Z,975.15
2016-10-03T07:08:26.684Z,975.2
2016-10-03T07:09:26.650Z,975.18
2016-10-03T07:10:26.616Z,975.21
2016-10-03T07:11:26.582Z,975.2
2016-10-03T07:12:26.548Z,975.28
2016-10-03T07:13:26.515Z,975.33
2016-10-03T07:14:26.483Z,975.31
2016-10-03T07:15:26.450Z,975.27
2016-10-03T07:16:26.416Z,975.32
2016-10-03T07:17:26.382Z,975.32
2016-10-03T07:18:26.349Z,975.29
2016-10-03T07:19:26.318Z,975.28
2016-10-03T07:20:26.283Z,975.3
2016-10-03T07:21:26.251Z,975.27
2016-10-03T07:22:26.220Z,975.3
2016-10-03T07:23:26.187Z,975.24
2016-10-03T07:24:26.153Z,975.24
2016-10-03T07:25:26.123Z,975.25
2016-10-03T07:26:26.090Z,975.3
2016-10-03T07:27:26.058Z,975.34
2016-10-03T07:28:26.029Z,975.27
2016-10-03T07:29:25.995Z,975.28
2016-10-03T07:30:25.964Z,975.31
2016-10-03T07:31:25.932Z,975.32
2016-10-03T07:32:25.900Z,975.33
2016-10-03T07:33:25.873Z,975.37
2016-10-03T07:34:25.840Z,975.33
2016-10-03T07:35:25.808Z,975.39
2016-10-03T07:36:25.779Z,975.44
2016-10-03T07:37:25.749Z,975.51
2016-10-03T07:38:25.717Z,975.43
2016-10-03T07:39:25.686Z,975.39
2016-10-03T07:40:25.658Z,975.39
2016-10-03T07:41:25.637Z,975.53
2016-10-03T07:42:25.595Z,975.65
2016-10-03T07:43:25.567Z,975.65
2016-10-03T07:44:25.537Z,975.61
2016-10-03T07:45:25.507Z,975.62
2016-10-03T07:46:25.477Z,975.66
2016-10-03T07:47:25.448Z,975.66
2016-10-03T07:48:25.419Z,975.63
2016-10-03T07:49:25.389Z,975.64
2016-10-03T07:50:25.359Z,975.59
2016-10-03T07:51:25.338Z,975.48
2016-10-03T07:52:25.303Z,975.54
2016-10-03T07:53:25.274Z,975.56
2016-10-03T07:54:25.244Z,975.69
2016-10-03T07:55:25.216Z,975.73
2016-10-03T07:56:25.188Z,975.73
2016-10-03T07:57:25.157Z,975.77
2016-10-03T07:58:25.129Z,975.57
2016-10-03T07:59:25.101Z,975.52
2016-10-03T08:00:25.076Z,975.59
2016-10-03T08:01:25.043Z,975.77
2016-10-03T08:02:25.018Z,975.79
2016-10-03T08:03:24.990Z,975.82
2016-10-03T08:04:24.962Z,975.88
2016-10-03T08:05:24.934Z,975.93
2016-10-03T08:06:24.908Z,975.9
2016-10-03T08:07:24.883Z,975.86
2016-10-03T08:08:24.853Z,975.83
2016-10-03T08:09:24.829Z,975.9
2016-10-03T08:10:24.803Z,975.92
2016-10-03T08:11:24.783Z,975.93
2016-10-03T08:12:24.752Z,975.96
2016-10-03T08:13:24.729Z,975.95
2016-10-03T08:14:24.704Z,975.97
2016-10-03T08:15:24.678Z,975.92
2016-10-03T08:16:24.706Z,975.92
2016-10-03T08:17:24.632Z,975.76
2016-10-03T08:18:24.610Z,975.72
2016-10-03T08:19:24.586Z,975.91
2016-10-03T08:20:24.565Z,975.73
2016-10-03T08:21:24.540Z,975.8
2016-10-03T08:22:24.517Z,975.95
2016-10-03T08:23:24.493Z,975.94
2016-10-03T08:24:24.468Z,975.95
2016-10-03T08:25:24.448Z,976.05
2016-10-03T08:26:24.422Z,976.03
2016-10-03T08:27:24.399Z,976.06
2016-10-03T08:28:24.379Z,976.09
2016-10-03T08:29:24.355Z,976.13
2016-10-03T08:30:24.330Z,976.12
2016-10-03T08:31:24.309Z,976.14
2016-10-03T08:32:24.288Z,976.15
2016-10-03T08:33:24.262Z,976.18
2016-10-03T08:34:24.242Z,976.2
2016-10-03T08:35:24.222Z,976.22
2016-10-03T08:36:24.199Z,976.23
2016-10-03T08:37:24.177Z,976.21
2016-10-03T08:38:24.157Z,976.21
2016-10-03T08:39:24.136Z,976.27
2016-10-03T08:40:24.113Z,976.22
2016-10-03T08:41:24.092Z,976.21
2016-10-03T08:42:24.071Z,976.29
2016-10-03T08:43:24.053Z,976.25
2016-10-03T08:44:24.030Z,976.26
2016-10-03T08:45:24.009Z,976.3
2016-10-03T08:46:23.988Z,976.26
2016-10-03T08:47:23.969Z,976.27
2016-10-03T08:48:23.948Z,976.33
2016-10-03T08:49:23.927Z,976.08
2016-10-03T08:50:23.908Z,976.14
2016-10-03T08:51:23.887Z,976.2
2016-10-03T08:52:23.868Z,976.09
2016-10-03T08:53:23.847Z,976.15
2016-10-03T08:54:23.828Z,976.19
2016-10-03T08:55:23.807Z,976.15
2016-10-03T08:56:23.787Z,976.12
2016-10-03T08:57:23.769Z,976.14
2016-10-03T08:58:23.746Z,976.11
2016-10-03T08:59:23.722Z,976.14
2016-10-03T09:00:23.703Z,976.09
2016-10-03T09:01:23.682Z,976.1
2016-10-03T09:02:23.660Z,976.25
2016-10-03T09:03:23.638Z,976.39
2016-10-03T09:04:23.617Z,976.06
2016-10-03T09:05:23.595Z,976.38
2016-10-03T09:06:23.579Z,976.04
2016-10-03T09:07:23.551Z,976.04
2016-10-03T09:08:23.528Z,976.11
2016-10-03T09:09:23.505Z,976.01
2016-10-03T09:10:23.484Z,976.08
2016-10-03T09:11:23.462Z,976.12
2016-10-03T09:12:23.438Z,976.2
2016-10-03T09:13:23.416Z,976.07
2016-10-03T09:14:23.392Z,976.17
2016-10-03T09:15:23.370Z,976.12
2016-10-03T09:16:23.348Z,976.11
2016-10-03T09:17:23.324Z,976.07
2016-10-03T09:18:23.299Z,976.06
2016-10-03T09:19:23.279Z,976.06
2016-10-03T09:20:23.254Z,976.07
2016-10-03T09:21:23.231Z,975.98
2016-10-03T09:22:23.207Z,975.99
2016-10-03T09:23:23.192Z,976.03
2016-10-03T09:24:23.160Z,975.98
2016-10-03T09:25:23.138Z,975.99
2016-10-03T09:26:23.112Z,976.01
2016-10-03T09:27:23.093Z,975.95
2016-10-03T09:28:23.066Z,976.01
2016-10-03T09:29:23.041Z,976.11
2016-10-03T09:30:23.016Z,976.09
2016-10-03T09:31:22.990Z,976.39
2016-10-03T09:32:22.965Z,976.29
2016-10-03T09:33:22.940Z,976.32
2016-10-03T09:34:22.916Z,976.06
2016-10-03T09:35:22.891Z,976.03
2016-10-03T09:36:22.873Z,976.12
2016-10-03T09:37:22.844Z,976.13
2016-10-03T09:38:22.819Z,976.09
2016-10-03T09:39:22.797Z,976.52
2016-10-03T09:40:22.772Z,976.44
2016-10-03T09:41:22.750Z,976.38
2016-10-03T09:42:22.726Z,976.62
2016-10-03T09:43:22.701Z,976.58
2016-10-03T09:44:22.677Z,976.66
2016-10-03T09:45:22.656Z,976.03
2016-10-03T09:46:22.632Z,976.14
2016-10-03T09:47:22.610Z,975.94
2016-10-03T09:48:22.587Z,976.03
2016-10-03T09:49:22.565Z,975.95
2016-10-03T09:50:22.542Z,975.98
2016-10-03T09:51:22.519Z,975.91
2016-10-03T09:52:22.498Z,975.94
2016-10-03T09:53:22.476Z,975.87
2016-10-03T09:54:22.455Z,975.81
2016-10-03T09:55:22.430Z,975.8
2016-10-03T09:56:22.406Z,975.77
2016-10-03T09:57:22.383Z,975.76
2016-10-03T09:58:22.361Z,975.75
2016-10-03T09:59:22.335Z,975.7
2016-10-03T10:00:22.313Z,975.68
2016-10-03T10:01:22.286Z,975.68
2016-10-03T10:02:22.261Z,975.69
2016-10-03T10:03:22.236Z,975.67
2016-10-03T10:04:22.213Z,975.74
2016-10-03T10:05:22.186Z,975.72
2016-10-03T10:06:22.161Z,975.69
2016-10-03T10:07:22.136Z,975.64
2016-10-03T10:08:22.109Z,975.64
2016-10-03T10:09:22.083Z,975.62
2016-10-03T10:10:22.057Z,975.65
2016-10-03T10:11:22.030Z,975.62
2016-10-03T10:12:22.004Z,975.68
2016-10-03T10:13:21.977Z,975.67
2016-10-03T10:14:21.950Z,975.68
2016-10-03T10:15:21.922Z,975.66
2016-10-03T10:16:21.895Z,975.65
2016-10-03T10:17:21.867Z,975.65
2016-10-03T10:18:21.841Z,975.68
2016-10-03T10:19:21.813Z,975.63
2016-10-03T10:20:21.790Z,975.65
2016-10-03T10:21:21.757Z,975.69
2016-10-03T10:22:21.732Z,975.65
2016-10-03T10:23:21.704Z,975.66
2016-10-03T10:24:21.682Z,975.76
2016-10-03T10:25:21.645Z,975.97
2016-10-03T10:26:21.663Z,975.82
2016-10-03T10:27:21.584Z,976
2016-10-03T10:28:21.571Z,975.9
2016-10-03T10:29:21.526Z,975.87
2016-10-03T10:30:21.498Z,976.01
2016-10-03T10:31:21.469Z,975.84
2016-10-03T10:32:21.441Z,975.83
2016-10-03T10:33:21.414Z,975.8
2016-10-03T10:34:21.384Z,975.75
2016-10-03T10:35:21.355Z,975.7
2016-10-03T10:36:21.329Z,975.66
2016-10-03T10:37:21.300Z,975.65
2016-10-03T10:38:21.275Z,975.62
2016-10-03T10:39:21.245Z,975.64
2016-10-03T10:40:21.216Z,975.67
2016-10-03T10:41:21.187Z,975.81
2016-10-03T10:42:21.163Z,975.8
2016-10-03T10:43:21.133Z,975.8
2016-10-03T10:44:21.104Z,976.03
2016-10-03T10:45:21.076Z,975.73
2016-10-03T10:46:21.050Z,975.68
2016-10-03T10:47:21.020Z,975.68
2016-10-03T10:48:20.993Z,975.65
2016-10-03T10:49:20.965Z,975.74
2016-10-03T10:50:20.938Z,976.09
2016-10-03T10:51:20.912Z,975.79
2016-10-03T10:52:20.883Z,975.91
2016-10-03T10:53:20.857Z,976.01
2016-10-03T10:54:20.828Z,977.3
2016-10-03T10:55:20.802Z,977.45
2016-10-03T10:56:20.778Z,977.35
2016-10-03T10:57:20.747Z,977.36
2016-10-03T10:58:20.721Z,977.38
2016-10-03T10:59:20.695Z,977.31
2016-10-03T11:00:20.669Z,976.91
2016-10-03T11:01:20.643Z,976.28
2016-10-03T11:02:20.618Z,976.21
2016-10-03T11:03:20.590Z,975.86
2016-10-03T11:04:20.568Z,975.81
2016-10-03T11:05:20.544Z,976.05
2016-10-03T11:06:20.518Z,975.71
2016-10-03T11:07:20.493Z,976.07
2016-10-03T11:08:20.468Z,975.9
2016-10-03T11:09:20.443Z,975.61
2016-10-03T11:10:20.419Z,975.57
2016-10-03T11:11:20.395Z,975.59
2016-10-03T11:12:20.369Z,975.55
2016-10-03T11:13:20.345Z,975.58
2016-10-03T11:14:20.320Z,975.51
2016-10-03T11:15:20.295Z,975.5
2016-10-03T11:16:20.269Z,975.48
2016-10-03T11:17:20.245Z,975.45
2016-10-03T11:18:20.219Z,975.43
2016-10-03T11:19:20.193Z,975.44
2016-10-03T11:20:20.167Z,975.41
2016-10-03T11:21:20.140Z,975.37
2016-10-03T11:22:20.116Z,975.4
2016-10-03T11:23:20.087Z,975.39
2016-10-03T11:24:20.061Z,975.35
2016-10-03T11:25:20.036Z,975.36
2016-10-03T11:26:20.007Z,975.36
2016-10-03T11:27:19.980Z,975.35
2016-10-03T11:28:19.961Z,975.32
2016-10-03T11:29:19.924Z,975.32
2016-10-03T11:30:19.900Z,975.32
2016-10-03T11:31:19.871Z,975.34
2016-10-03T11:32:19.845Z,975.33
2016-10-03T11:33:19.816Z,975.37
2016-10-03T11:34:19.788Z,975.28
2016-10-03T11:35:19.760Z,975.34
2016-10-03T11:36:19.731Z,975.32
2016-10-03T11:37:19.702Z,975.29
2016-10-03T11:38:19.681Z,975.33
2016-10-03T11:39:19.651Z,975.32
2016-10-03T11:40:19.621Z,975.34
2016-10-03T11:41:19.592Z,975.34
2016-10-03T11:42:19.561Z,975.39
2016-10-03T11:43:19.534Z,975.34
2016-10-03T11:44:19.504Z,975.37
2016-10-03T11:45:19.476Z,975.36
2016-10-03T11:46:19.447Z,975.36
2016-10-03T11:47:19.416Z,975.35
2016-10-03T11:48:19.386Z,975.27
2016-10-03T11:49:19.364Z,975.26
2016-10-03T11:50:19.328Z,975.24
2016-10-03T11:51:19.298Z,975.2
2016-10-03T11:52:19.272Z,975.22
2016-10-03T11:53:19.242Z,975.2
2016-10-03T11:54:19.211Z,975.18
2016-10-03T11:55:19.183Z,975.15
2016-10-03T11:56:19.153Z,975.13
2016-10-03T11:57:19.131Z,975.19
2016-10-03T11:58:19.094Z,975.2
2016-10-03T11:59:19.066Z,975.16
2016-10-03T12:00:19.036Z,975.19
2016-10-03T12:01:19.011Z,975.22
2016-10-03T12:02:18.976Z,975.19
2016-10-03T12:03:18.947Z,975.18
2016-10-03T12:04:18.919Z,975.14
2016-10-03T12:05:18.888Z,975.1
2016-10-03T12:06:18.859Z,975.13
2016-10-03T12:07:18.828Z,975.07
2016-10-03T12:08:18.799Z,975.13
2016-10-03T12:09:18.770Z,975.12
2016-10-03T12:10:18.742Z,975.1
2016-10-03T12:11:18.710Z,975.11
2016-10-03T12:12:18.681Z,975.13
2016-10-03T12:13:18.651Z,975.11
2016-10-03T12:14:18.626Z,975.07
2016-10-03T12:15:18.591Z,975.1
2016-10-03T12:16:18.563Z,975.1
2016-10-03T12:17:18.530Z,975.05
2016-10-03T12:18:18.503Z,975.04
2016-10-03T12:19:18.472Z,975.05
2016-10-03T12:20:18.441Z,974.98
2016-10-03T12:21:18.411Z,975
2016-10-03T12:22:18.381Z,974.97
2016-10-03T12:23:18.348Z,974.97
2016-10-03T12:24:18.320Z,974.93
2016-10-03T12:25:18.297Z,974.93
2016-10-03T12:26:18.261Z,974.94
2016-10-03T12:27:18.230Z,974.94
2016-10-03T12:28:18.199Z,974.92
2016-10-03T12:29:18.170Z,974.91
2016-10-03T12:30:18.141Z,974.87
2016-10-03T12:31:18.111Z,974.89
2016-10-03T12:32:18.079Z,974.88