createdAt,value
2022-11-29T00:00:09.036Z,4.1
2022-11-29T00:01:23.321Z,4.7
2022-11-29T00:02:37.739Z,4.2
2022-11-29T00:03:52.065Z,4.4
2022-11-29T00:05:06.339Z,4.5
2022-11-29T00:06:20.622Z,4.1
2022-11-29T00:07:35.020Z,5.1
2022-11-29T00:08:49.352Z,4.4
2022-11-29T00:10:03.635Z,4.5
2022-11-29T00:11:17.908Z,4.3
2022-11-29T00:12:32.333Z,4
2022-11-29T00:13:46.640Z,3.8
2022-11-29T00:15:00.925Z,4.4
2022-11-29T00:16:15.210Z,4.2
2022-11-29T00:17:29.620Z,5
2022-11-29T00:18:43.944Z,4.9
2022-11-29T00:19:58.229Z,4.6
2022-11-29T00:21:12.505Z,5
2022-11-29T00:22:26.914Z,5
2022-11-29T00:23:41.241Z,4.3
2022-11-29T00:24:55.517Z,4
2022-11-29T00:26:09.797Z,4.4
2022-11-29T00:27:24.215Z,4.5
2022-11-29T00:28:38.586Z,5.1
2022-11-29T00:29:51.978Z,4.1
2022-11-29T00:31:06.325Z,4.8
2022-11-29T00:32:20.739Z,4
2022-11-29T00:33:35.065Z,5
2022-11-29T00:34:48.426Z,4.8
2022-11-29T00:36:02.692Z,5
2022-11-29T00:37:17.106Z,5.2
2022-11-29T00:38:31.440Z,4.7
2022-11-29T00:39:45.721Z,4.6
2022-11-29T00:40:59.987Z,4.6
2022-11-29T00:42:14.412Z,4.5
2022-11-29T00:43:28.722Z,4.8
2022-11-29T00:44:43.008Z,3.6
2022-11-29T00:47:11.698Z,4.8
2022-11-29T00:48:26.022Z,4.6
2022-11-29T00:49:40.295Z,4
2022-11-29T00:50:54.579Z,4.7
2022-11-29T00:52:08.983Z,4.8
2022-11-29T00:54:37.597Z,4.9
2022-11-29T00:55:51.878Z,5.1
2022-11-29T00:57:06.294Z,4.1
2022-11-29T00:58:20.620Z,4.7
2022-11-29T00:59:34.889Z,4
2022-11-29T01:00:49.163Z,4.7
2022-11-29T01:02:03.590Z,5.4
2022-11-29T01:03:17.910Z,3.8
2022-11-29T01:04:32.180Z,4.2
2022-11-29T01:05:46.527Z,3.5
2022-11-29T01:07:00.935Z,4.7
2022-11-29T01:08:15.270Z,4.6
2022-11-29T01:09:28.614Z,4.4
2022-11-29T01:10:42.893Z,4.3
2022-11-29T01:13:11.629Z,3.8
2022-11-29T01:14:25.906Z,4.3
2022-11-29T01:15:40.199Z,3.9
2022-11-29T01:16:54.610Z,4.6
2022-11-29T01:18:08.927Z,4.3
2022-11-29T01:20:37.485Z,4.2
2022-11-29T01:21:51.899Z,5.1
2022-11-29T01:23:06.214Z,4.3
2022-11-29T01:24:20.497Z,3.9
2022-11-29T01:25:34.791Z,5.4
2022-11-29T01:26:49.191Z,4.3
2022-11-29T01:28:03.510Z,4.6
2022-11-29T01:29:17.791Z,4.9
2022-11-29T01:30:32.079Z,5
2022-11-29T01:31:46.483Z,4.6
2022-11-29T01:33:00.810Z,5.3
2022-11-29T01:34:15.085Z,4.2
2022-11-29T01:35:29.373Z,4.4
2022-11-29T01:36:43.783Z,4.1
2022-11-29T01:37:58.115Z,4.7
2022-11-29T01:39:12.379Z,5.1
2022-11-29T01:40:26.718Z,4.7
2022-11-29T01:41:41.139Z,4.7
2022-11-29T01:42:55.480Z,4.2
2022-11-29T01:44:08.825Z,5.3
2022-11-29T01:45:23.092Z,4.6
2022-11-29T01:46:37.519Z,5
2022-11-29T01:47:51.842Z,4.7
2022-11-29T01:49:06.115Z,4.2
2022-11-29T01:50:20.398Z,4.4
2022-11-29T01:51:34.806Z,4.9
2022-11-29T01:52:49.135Z,4.1
2022-11-29T01:54:03.414Z,4.8
2022-11-29T01:55:17.697Z,5
2022-11-29T01:56:32.098Z,4.3
2022-11-29T01:59:00.696Z,5.2
2022-11-29T02:01:29.384Z,4.3
2022-11-29T02:02:43.717Z,3.8
2022-11-29T02:03:58.003Z,4
2022-11-29T02:05:12.286Z,4.1
2022-11-29T02:06:26.691Z,4.8
2022-11-29T02:07:41.003Z,4
2022-11-29T02:08:55.286Z,4.5
2022-11-29T02:10:09.576Z,4.6
2022-11-29T02:11:23.977Z,4
2022-11-29T02:12:38.299Z,4.4
2022-11-29T02:13:52.596Z,4.6
2022-11-29T02:15:06.922Z,3.8
2022-11-29T02:16:21.338Z,4.5
2022-11-29T02:17:35.673Z,3.9
2022-11-29T02:18:49.012Z,4
2022-11-29T02:20:03.306Z,4.1
2022-11-29T02:21:17.712Z,4
2022-11-29T02:22:32.031Z,4
2022-11-29T02:23:46.314Z,4.3
2022-11-29T02:25:00.590Z,4.6
2022-11-29T02:26:14.996Z,4.8
2022-11-29T02:27:29.322Z,5.4
2022-11-29T02:28:43.605Z,4.3
2022-11-29T02:29:57.882Z,4.4
2022-11-29T02:31:12.305Z,3.7
2022-11-29T02:32:26.635Z,4.1
2022-11-29T02:33:40.915Z,4.2
2022-11-29T02:34:55.196Z,4.9
2022-11-29T02:36:09.597Z,4.3
2022-11-29T02:37:23.923Z,4.1
2022-11-29T02:38:38.196Z,4.1
2022-11-29T02:39:52.478Z,3.8
2022-11-29T02:41:06.891Z,4
2022-11-29T02:42:21.217Z,4.3
2022-11-29T02:43:35.490Z,4.6
2022-11-29T02:44:49.769Z,4.8
2022-11-29T02:46:04.191Z,4.5
2022-11-29T02:47:18.517Z,4.6
2022-11-29T02:49:47.123Z,4.2
2022-11-29T02:51:01.531Z,4.4
2022-11-29T02:52:15.874Z,4.4
2022-11-29T02:53:29.262Z,5.4
2022-11-29T02:54:43.589Z,4
2022-11-29T02:55:58.006Z,5
2022-11-29T02:57:12.347Z,3
2022-11-29T02:58:25.703Z,4.1
2022-11-29T02:59:39.984Z,4.5
2022-11-29T03:00:54.382Z,4.6
2022-11-29T03:02:08.714Z,4.4
2022-11-29T03:03:22.986Z,4.6
2022-11-29T03:04:37.259Z,4.5
2022-11-29T03:05:51.684Z,4.1
2022-11-29T03:07:05.997Z,5
2022-11-29T03:08:20.290Z,4.4
2022-11-29T03:09:34.557Z,4.3
2022-11-29T03:10:48.972Z,4.2
2022-11-29T03:12:03.300Z,4
2022-11-29T03:13:17.570Z,4.1
2022-11-29T03:14:31.855Z,5
2022-11-29T03:15:46.273Z,4.7
2022-11-29T03:17:00.593Z,3.9
2022-11-29T03:18:14.875Z,4.1
2022-11-29T03:19:29.147Z,4.2
2022-11-29T03:20:43.549Z,3.5
2022-11-29T03:21:57.885Z,4.9
2022-11-29T03:23:12.172Z,4.8
2022-11-29T03:24:26.453Z,5.2
2022-11-29T03:25:40.846Z,4.6
2022-11-29T03:26:55.175Z,3.6
2022-11-29T03:28:09.465Z,4.5
2022-11-29T03:29:23.800Z,3.7
2022-11-29T03:30:38.201Z,4.5
2022-11-29T03:31:52.538Z,3.8
2022-11-29T03:33:05.901Z,5.1
2022-11-29T03:34:20.184Z,4.2
2022-11-29T03:35:34.577Z,3.9
2022-11-29T03:36:48.915Z,3.3
2022-11-29T03:38:03.196Z,4.8
2022-11-29T03:39:17.475Z,3.8
2022-11-29T03:40:31.877Z,4.3
2022-11-29T03:41:46.208Z,4.5
2022-11-29T03:43:00.491Z,3.7
2022-11-29T03:44:14.756Z,5.2
2022-11-29T03:45:29.180Z,3.4
2022-11-29T03:47:57.780Z,3.7
2022-11-29T03:49:12.057Z,3.6
2022-11-29T03:50:26.458Z,4.6
2022-11-29T03:51:40.787Z,3.7
2022-11-29T03:52:55.080Z,4
2022-11-29T03:54:09.360Z,2.8
2022-11-29T03:55:23.756Z,5.1
2022-11-29T03:56:38.089Z,4.5
2022-11-29T03:57:52.355Z,4.4
2022-11-29T03:59:06.650Z,4.7
2022-11-29T04:00:21.059Z,4.9
2022-11-29T04:01:35.370Z,3.8
2022-11-29T04:02:49.656Z,5
2022-11-29T04:04:04.007Z,4.8
2022-11-29T04:05:18.399Z,4.1
2022-11-29T04:06:32.743Z,5
2022-11-29T04:07:46.097Z,4.1
2022-11-29T04:09:00.378Z,4.7
2022-11-29T04:10:14.784Z,4.3
2022-11-29T04:11:29.099Z,4.3
2022-11-29T04:12:43.396Z,3.8
2022-11-29T04:13:57.673Z,5.2
2022-11-29T04:15:12.079Z,4.5
2022-11-29T04:16:26.410Z,4.4
2022-11-29T04:17:40.675Z,4.1
2022-11-29T04:18:54.954Z,4.9
2022-11-29T04:21:23.691Z,4.2
2022-11-29T04:22:37.971Z,3.7
2022-11-29T04:23:52.252Z,3.9
2022-11-29T04:25:06.668Z,3.7
2022-11-29T04:26:20.991Z,3.5
2022-11-29T04:27:35.263Z,4.1
2022-11-29T04:28:49.556Z,4.4
2022-11-29T04:30:03.964Z,4.1
2022-11-29T04:33:46.836Z,4
2022-11-29T04:36:15.576Z,4.6
2022-11-29T04:37:29.854Z,4.6
2022-11-29T04:38:44.193Z,4.2
2022-11-29T04:39:58.611Z,5.7
2022-11-29T04:41:12.935Z,3.4
2022-11-29T04:42:26.300Z,4.8
2022-11-29T04:43:40.574Z,4.8
2022-11-29T04:44:54.982Z,4
2022-11-29T04:46:09.282Z,5.4
2022-11-29T04:47:23.566Z,4.3
2022-11-29T04:48:37.848Z,4.5
2022-11-29T04:51:06.583Z,4.1
2022-11-29T04:52:20.867Z,4.4
2022-11-29T04:53:35.139Z,4.2
2022-11-29T04:54:49.543Z,4.2
2022-11-29T04:56:03.882Z,3.7
2022-11-29T04:57:18.145Z,4.4
2022-11-29T04:58:32.439Z,4.6
2022-11-29T04:59:46.851Z,4.5
2022-11-29T05:01:01.161Z,4.3
2022-11-29T05:02:15.449Z,5.8
2022-11-29T05:03:29.718Z,4.5
2022-11-29T05:04:44.146Z,4.8
2022-11-29T05:05:58.429Z,5.1
2022-11-29T05:07:12.721Z,5
2022-11-29T05:08:26.990Z,4.9
2022-11-29T05:09:41.398Z,4.2
2022-11-29T05:10:55.673Z,4.4
2022-11-29T05:12:09.962Z,4.4
2022-11-29T05:13:24.297Z,5.2
2022-11-29T05:14:38.706Z,4.8
2022-11-29T05:15:53.033Z,5
2022-11-29T05:17:06.432Z,4.8
2022-11-29T05:18:20.755Z,4.1
2022-11-29T05:19:35.169Z,4.9
2022-11-29T05:20:49.507Z,5
2022-11-29T05:22:02.852Z,4.8
2022-11-29T05:23:17.138Z,4.6
2022-11-29T05:24:31.537Z,4.4
2022-11-29T05:25:45.836Z,4.3
2022-11-29T05:27:00.114Z,5
2022-11-29T05:28:14.409Z,4.2
2022-11-29T05:29:28.822Z,4.4
2022-11-29T05:30:43.145Z,4.9
2022-11-29T05:31:57.421Z,4
2022-11-29T05:33:11.707Z,4.1
2022-11-29T05:34:26.106Z,4.9
2022-11-29T05:35:40.405Z,4.3
2022-11-29T05:36:54.681Z,4
2022-11-29T05:38:09.013Z,4.6
2022-11-29T05:40:37.694Z,4
2022-11-29T05:41:52.010Z,3.6
2022-11-29T05:43:06.294Z,4.5
2022-11-29T05:44:20.574Z,3.9
2022-11-29T05:45:34.984Z,4.9
2022-11-29T05:46:49.318Z,4.2
2022-11-29T05:48:03.601Z,4.6
2022-11-29T05:49:17.872Z,4
2022-11-29T05:50:32.279Z,4.8
2022-11-29T05:51:46.601Z,5
2022-11-29T05:53:00.945Z,4.9
2022-11-29T05:54:14.331Z,4.5
2022-11-29T05:55:28.669Z,3.7
2022-11-29T05:56:42.996Z,4.1
2022-11-29T05:57:57.346Z,5.2
2022-11-29T05:59:10.701Z,4.1
2022-11-29T06:00:25.018Z,5.1
2022-11-29T06:01:39.291Z,5.4
2022-11-29T06:02:53.570Z,4.8
2022-11-29T06:04:07.994Z,4.3
2022-11-29T06:06:36.582Z,4.8
2022-11-29T06:07:50.869Z,3.9
2022-11-29T06:09:05.280Z,4.7
2022-11-29T06:10:19.596Z,4.7
2022-11-29T06:11:33.893Z,5.3
2022-11-29T06:12:48.157Z,4.9
2022-11-29T06:14:02.563Z,5
2022-11-29T06:15:16.891Z,5.4
2022-11-29T06:16:31.166Z,4.1
2022-11-29T06:17:45.456Z,4.5
2022-11-29T06:18:59.859Z,4.8
2022-11-29T06:20:14.195Z,5.8
2022-11-29T06:21:28.467Z,4.8
2022-11-29T06:22:42.752Z,4
2022-11-29T06:23:57.163Z,4.9
2022-11-29T06:25:11.473Z,5.6
2022-11-29T06:26:25.767Z,4.8
2022-11-29T06:27:40.036Z,6.1
2022-11-29T06:28:54.449Z,4.2
2022-11-29T06:30:08.833Z,5
2022-11-29T06:31:22.230Z,5.6
2022-11-29T06:32:35.626Z,5
2022-11-29T06:33:49.967Z,4.8
2022-11-29T06:35:04.250Z,4.7
2022-11-29T06:36:18.583Z,4.7
2022-11-29T06:37:32.864Z,5.5
2022-11-29T06:40:01.446Z,5
2022-11-29T06:41:15.735Z,4.2
2022-11-29T06:42:29.137Z,4.4
2022-11-29T06:43:43.505Z,6
2022-11-29T06:44:57.781Z,4.9
2022-11-29T06:46:11.142Z,4.9
2022-11-29T06:47:24.423Z,5
2022-11-29T06:48:38.678Z,4.7
2022-11-29T06:49:52.916Z,3.4
2022-11-29T06:51:07.133Z,4.9
2022-11-29T06:52:21.353Z,4.9
2022-11-29T06:53:35.667Z,4.5
2022-11-29T06:54:49.896Z,5.3
2022-11-29T06:56:04.123Z,5
2022-11-29T06:57:18.365Z,4.9
2022-11-29T06:58:32.579Z,4.6
2022-11-29T06:59:46.877Z,5.9
2022-11-29T07:01:01.118Z,5
2022-11-29T07:02:15.357Z,4.5
2022-11-29T07:03:29.586Z,4.8
2022-11-29T07:04:43.806Z,4.6
2022-11-29T07:05:58.104Z,5.3
2022-11-29T07:07:12.345Z,4.4
2022-11-29T07:08:26.564Z,4.3
2022-11-29T07:09:40.796Z,5
2022-11-29T07:12:09.322Z,4.9
2022-11-29T07:13:23.566Z,5.1
2022-11-29T07:14:37.795Z,4.5
2022-11-29T07:15:52.023Z,5
2022-11-29T07:17:06.256Z,5.4
2022-11-29T07:18:20.596Z,5.3
2022-11-29T07:19:34.885Z,4.8
2022-11-29T07:20:48.186Z,5.6
2022-11-29T07:22:02.403Z,5.2
2022-11-29T07:23:16.713Z,5.3
2022-11-29T07:24:30.953Z,4
2022-11-29T07:25:45.179Z,4
2022-11-29T07:28:13.629Z,4.7
2022-11-29T07:31:56.402Z,4.9
2022-11-29T07:33:10.623Z,4.4
2022-11-29T07:34:24.849Z,5
2022-11-29T07:35:39.148Z,5.2
2022-11-29T07:38:07.619Z,5.6
2022-11-29T07:39:21.843Z,4.9
2022-11-29T07:40:36.071Z,4.6
2022-11-29T07:41:50.370Z,5.1
2022-11-29T07:43:04.607Z,5.1
2022-11-29T07:44:18.834Z,4.3
2022-11-29T07:45:33.066Z,4.8
2022-11-29T07:46:47.296Z,5
2022-11-29T07:48:01.600Z,4.7
2022-11-29T07:49:15.835Z,4.5
2022-11-29T07:50:30.070Z,4.5
2022-11-29T07:51:44.357Z,5.1
2022-11-29T07:52:57.687Z,4.7
2022-11-29T07:54:11.970Z,5.5
2022-11-29T07:56:39.484Z,5.1
2022-11-29T07:57:53.786Z,4.9
2022-11-29T07:59:08.028Z,5.2
2022-11-29T08:00:22.260Z,4.4
2022-11-29T08:01:36.479Z,4.8
2022-11-29T08:02:50.705Z,5.3
2022-11-29T08:04:05.010Z,5.2
2022-11-29T08:05:19.266Z,4.7
2022-11-29T08:06:33.486Z,5.5
2022-11-29T08:07:47.700Z,5.5
2022-11-29T08:09:01.936Z,5.2
2022-11-29T08:10:16.238Z,4.6
2022-11-29T08:11:30.467Z,4.6
2022-11-29T08:12:44.697Z,4.6
2022-11-29T08:13:58.928Z,5.6
2022-11-29T08:15:13.149Z,5
2022-11-29T08:17:41.704Z,5.3
2022-11-29T08:18:55.931Z,5.3
2022-11-29T08:20:10.151Z,5.1
2022-11-29T08:21:24.377Z,5.2
2022-11-29T08:22:38.684Z,4.7
2022-11-29T08:23:52.918Z,5
2022-11-29T08:25:07.139Z,6.1
2022-11-29T08:26:21.426Z,5.1
2022-11-29T08:27:34.766Z,5.1
2022-11-29T08:28:49.046Z,5.2
2022-11-29T08:31:16.562Z,5.1
2022-11-29T08:32:30.861Z,5.1
2022-11-29T08:33:45.114Z,4.4
2022-11-29T08:34:59.000Z,5.9
2022-11-29T08:36:13.570Z,5.1
2022-11-29T08:37:27.786Z,5
2022-11-29T08:38:42.097Z,5.1
2022-11-29T08:39:56.324Z,5.1
2022-11-29T08:41:10.555Z,4.5
2022-11-29T08:42:24.781Z,6
2022-11-29T08:43:39.011Z,5.8
2022-11-29T08:44:53.315Z,5.4
2022-11-29T08:46:07.545Z,5
2022-11-29T08:47:21.784Z,4.4
2022-11-29T08:48:36.006Z,4.5
2022-11-29T08:51:04.521Z,4.7
2022-11-29T08:52:18.776Z,4.5
2022-11-29T08:53:32.990Z,5
2022-11-29T08:54:47.235Z,5.2
2022-11-29T08:56:01.449Z,4.5
2022-11-29T08:57:15.750Z,4.5
2022-11-29T08:58:29.997Z,5
2022-11-29T08:59:44.211Z,4.8
2022-11-29T09:00:58.497Z,4.3
2022-11-29T09:02:11.873Z,5.1
2022-11-29T09:03:26.150Z,4.8
2022-11-29T09:04:39.490Z,5.1
2022-11-29T09:05:53.762Z,5.2
2022-11-29T09:07:08.061Z,5
2022-11-29T09:08:22.346Z,5
2022-11-29T09:09:36.636Z,4.8
2022-11-29T09:10:50.928Z,5
2022-11-29T09:13:19.509Z,5
2022-11-29T09:14:33.795Z,4.2
2022-11-29T09:15:48.074Z,4.6
2022-11-29T09:17:02.351Z,5.1
2022-11-29T09:18:16.630Z,5.4
2022-11-29T09:19:30.930Z,4.5
2022-11-29T09:20:45.231Z,4.6
2022-11-29T09:21:59.499Z,5.9
2022-11-29T09:23:12.844Z,4.2
2022-11-29T09:24:27.128Z,4.9
2022-11-29T09:25:41.411Z,4.4
2022-11-29T09:26:55.701Z,4.6
2022-11-29T09:28:09.989Z,5.5
2022-11-29T09:29:23.279Z,4.7
2022-11-29T09:30:37.519Z,5
2022-11-29T09:31:51.742Z,4.9
2022-11-29T09:33:05.970Z,4.7
2022-11-29T09:34:20.212Z,3.9
2022-11-29T09:35:34.495Z,4
2022-11-29T09:36:48.756Z,3.3
2022-11-29T09:38:02.968Z,4.6
2022-11-29T09:39:17.206Z,3.7
2022-11-29T09:40:31.424Z,3.9
2022-11-29T09:41:45.726Z,4
2022-11-29T09:42:59.964Z,4.3
2022-11-29T09:44:14.195Z,3.7
2022-11-29T09:45:28.425Z,3.9
2022-11-29T09:46:42.649Z,4.5
2022-11-29T09:47:56.948Z,3.7
2022-11-29T09:50:25.411Z,4.2
2022-11-29T09:51:39.642Z,4.3
2022-11-29T09:52:53.877Z,3.9
2022-11-29T09:54:08.170Z,3.4
2022-11-29T09:55:22.417Z,4.2
2022-11-29T09:56:36.643Z,4
2022-11-29T09:57:50.861Z,4.6
2022-11-29T09:59:05.083Z,2.9
2022-11-29T10:00:19.459Z,3.6
2022-11-29T10:01:33.729Z,4
2022-11-29T10:02:47.072Z,3.7
2022-11-29T10:04:00.353Z,3.9
2022-11-29T10:05:14.597Z,3.8
2022-11-29T10:06:28.833Z,4.1
2022-11-29T10:07:43.065Z,4.1
2022-11-29T10:08:57.276Z,3.3
2022-11-29T10:10:11.580Z,3.2
2022-11-29T10:11:25.833Z,3.7
2022-11-29T10:12:40.042Z,3.4
2022-11-29T10:13:54.282Z,3.9
2022-11-29T10:15:08.497Z,3.4
2022-11-29T10:16:22.797Z,3.1
2022-11-29T10:17:37.045Z,3
2022-11-29T10:18:51.261Z,4
2022-11-29T10:20:05.494Z,3.3
2022-11-29T10:21:19.714Z,3.6
2022-11-29T10:22:34.030Z,3.3
2022-11-29T10:23:48.268Z,3.7
2022-11-29T10:25:02.488Z,3.8
2022-11-29T10:26:16.715Z,3.9
2022-11-29T10:27:30.943Z,3.2
2022-11-29T10:28:45.237Z,3.6
2022-11-29T10:29:59.485Z,4.1
2022-11-29T10:31:13.709Z,3.2
2022-11-29T10:32:27.941Z,3.8
2022-11-29T10:33:42.173Z,3.5
2022-11-29T10:34:56.521Z,4.1
2022-11-29T10:36:10.805Z,3.1
2022-11-29T10:37:25.101Z,3.3
2022-11-29T10:38:38.394Z,4
2022-11-29T10:39:52.682Z,3.4
2022-11-29T10:41:06.937Z,3.5
2022-11-29T10:42:21.161Z,3.8
2022-11-29T10:43:35.392Z,3.8
2022-11-29T10:44:49.606Z,3.4
2022-11-29T10:46:03.909Z,3.5
2022-11-29T10:47:18.144Z,3.5
2022-11-29T10:48:32.375Z,3.6
2022-11-29T10:49:46.601Z,3.6
2022-11-29T10:51:00.835Z,3.2
2022-11-29T10:53:29.370Z,3.5
2022-11-29T10:54:43.595Z,3.8
2022-11-29T10:55:57.825Z,3.3
2022-11-29T10:57:12.044Z,3.3
2022-11-29T10:58:26.346Z,3.6
2022-11-29T10:59:40.589Z,3.9
2022-11-29T11:00:54.820Z,3.8
2022-11-29T11:02:09.044Z,4
2022-11-29T11:03:23.269Z,3.5
2022-11-29T11:04:37.576Z,3.9
2022-11-29T11:05:51.817Z,3.6
2022-11-29T11:07:06.049Z,3.6
2022-11-29T11:08:20.263Z,3.6
2022-11-29T11:09:34.547Z,4.5
2022-11-29T11:10:48.857Z,3.7
2022-11-29T11:12:03.127Z,3.2
2022-11-29T11:13:16.495Z,3.6
2022-11-29T11:14:30.767Z,3.7
2022-11-29T11:15:45.076Z,4.2
2022-11-29T11:16:59.347Z,3.5
2022-11-29T11:18:12.641Z,3.1
2022-11-29T11:19:26.882Z,4.1
2022-11-29T11:21:55.418Z,4.4
2022-11-29T11:23:09.647Z,3.2
2022-11-29T11:24:23.864Z,3.8
2022-11-29T11:25:38.098Z,3.9
2022-11-29T11:26:52.404Z,3.9
2022-11-29T11:28:06.629Z,4.1
2022-11-29T11:29:20.859Z,3.1
2022-11-29T11:30:35.093Z,4.1
2022-11-29T11:31:49.317Z,4.5
2022-11-29T11:33:03.628Z,3.3
2022-11-29T11:34:17.861Z,4
2022-11-29T11:35:32.083Z,3.2
2022-11-29T11:36:46.303Z,3.7
2022-11-29T11:38:00.532Z,4.3
2022-11-29T11:39:14.832Z,3.4
2022-11-29T11:41:43.316Z,4.2
2022-11-29T11:42:57.530Z,3.4
2022-11-29T11:44:11.765Z,3.6
2022-11-29T11:45:26.053Z,4
2022-11-29T11:47:54.520Z,4.1
2022-11-29T11:49:08.813Z,4.5
2022-11-29T11:50:22.139Z,3.4
2022-11-29T11:51:36.435Z,4.2
2022-11-29T11:52:49.729Z,4.5
2022-11-29T11:54:03.952Z,3.9
2022-11-29T11:55:18.251Z,3.4
2022-11-29T11:56:32.488Z,4
2022-11-29T11:57:46.726Z,4.4
2022-11-29T11:59:00.945Z,4.1
2022-11-29T12:00:15.182Z,4.1
2022-11-29T12:01:29.464Z,3.5
2022-11-29T12:02:43.710Z,4
2022-11-29T12:03:57.930Z,3.5
2022-11-29T12:06:26.400Z,4
2022-11-29T12:07:40.703Z,2.8
2022-11-29T12:08:54.931Z,3
2022-11-29T12:10:09.168Z,3.9
2022-11-29T12:11:23.397Z,4
2022-11-29T12:12:37.609Z,3
2022-11-29T12:13:51.914Z,3.8
2022-11-29T12:15:06.165Z,4.2
2022-11-29T12:16:20.380Z,4
2022-11-29T12:17:34.611Z,3.1
2022-11-29T12:18:48.834Z,3.9
2022-11-29T12:20:03.137Z,5
2022-11-29T12:21:17.367Z,3.7
2022-11-29T12:22:31.613Z,3.6
2022-11-29T12:23:45.882Z,3.6
2022-11-29T12:24:59.224Z,3.6
2022-11-29T12:26:13.512Z,4.1
2022-11-29T12:27:27.797Z,3.4
2022-11-29T12:28:42.069Z,4.9
2022-11-29T12:29:56.365Z,4.1
2022-11-29T12:31:10.656Z,3.5
2022-11-29T12:32:24.938Z,4
2022-11-29T12:36:06.771Z,3
2022-11-29T12:37:21.000Z,3.4
2022-11-29T12:38:35.229Z,4.3
2022-11-29T12:39:49.459Z,3.6
2022-11-29T12:41:03.689Z,3.6
2022-11-29T12:42:17.975Z,4.5
2022-11-29T12:43:32.224Z,3.3
2022-11-29T12:44:46.443Z,3.9
2022-11-29T12:46:00.675Z,3.5
2022-11-29T12:47:14.908Z,3.5
2022-11-29T12:48:29.206Z,3.8
2022-11-29T12:49:43.445Z,3.1
2022-11-29T12:50:57.662Z,3.4
2022-11-29T12:52:11.904Z,2.6
2022-11-29T12:53:26.117Z,3.4
2022-11-29T12:55:54.674Z,2.9
2022-11-29T12:57:08.893Z,3.5
2022-11-29T12:58:23.108Z,3.7
2022-11-29T12:59:37.341Z,2.8
2022-11-29T13:00:51.644Z,3.5
2022-11-29T13:02:05.884Z,3.2
2022-11-29T13:03:20.103Z,3
2022-11-29T13:04:34.394Z,3.3
2022-11-29T13:05:47.735Z,3.5
2022-11-29T13:07:02.021Z,3.6
2022-11-29T13:09:29.656Z,3
2022-11-29T13:10:43.957Z,3.3
2022-11-29T13:11:58.231Z,3
2022-11-29T13:13:11.526Z,2.2
2022-11-29T13:14:25.753Z,3.2
2022-11-29T13:15:40.064Z,1.9
2022-11-29T13:18:08.533Z,2.5
2022-11-29T13:19:22.746Z,3.5
2022-11-29T13:20:36.974Z,3
2022-11-29T13:21:51.281Z,2.6
2022-11-29T13:23:05.513Z,2.7
2022-11-29T13:24:19.745Z,3.4
2022-11-29T13:25:33.969Z,3
2022-11-29T13:26:48.194Z,2.4
2022-11-29T13:28:02.499Z,2.7
2022-11-29T13:29:16.738Z,2.5
2022-11-29T13:30:30.972Z,3.2
2022-11-29T13:32:59.413Z,2.1
2022-11-29T13:34:13.730Z,2.2
2022-11-29T13:35:27.959Z,2
2022-11-29T13:36:42.188Z,3.3
2022-11-29T13:37:56.405Z,3.3
2022-11-29T13:39:10.639Z,2.6
2022-11-29T13:40:24.949Z,2.8
2022-11-29T13:41:39.183Z,3
2022-11-29T13:42:53.409Z,2
2022-11-29T13:44:07.688Z,2.5
2022-11-29T13:45:21.969Z,3.2
2022-11-29T13:46:36.280Z,2.8
2022-11-29T13:47:50.562Z,3.5
2022-11-29T13:49:03.886Z,2.6
2022-11-29T13:50:17.186Z,2.8
2022-11-29T13:51:31.423Z,2.4
2022-11-29T13:52:45.658Z,3.1
2022-11-29T13:53:59.884Z,2.9
2022-11-29T13:55:14.116Z,2.7
2022-11-29T13:56:28.404Z,3.1
2022-11-29T13:57:42.652Z,2.3
2022-11-29T13:58:56.885Z,3.3
2022-11-29T14:00:11.103Z,3
2022-11-29T14:01:25.319Z,3
2022-11-29T14:02:39.624Z,2.8
2022-11-29T14:03:53.875Z,3.3
2022-11-29T14:05:08.106Z,2.5
2022-11-29T14:06:22.330Z,2.5
2022-11-29T14:07:36.554Z,2.4
2022-11-29T14:08:50.858Z,3.7
2022-11-29T14:10:05.097Z,3.3
2022-11-29T14:11:19.316Z,2.6
2022-11-29T14:12:33.539Z,3.2
2022-11-29T14:13:47.774Z,3
2022-11-29T14:15:02.072Z,2.7
2022-11-29T14:16:16.305Z,2.8
2022-11-29T14:17:30.548Z,3.4
2022-11-29T14:18:44.756Z,4.1
2022-11-29T14:19:58.991Z,3.9
2022-11-29T14:21:13.360Z,3.8
2022-11-29T14:22:27.640Z,4
2022-11-29T14:23:40.938Z,3.7
2022-11-29T14:24:55.157Z,4
2022-11-29T14:26:09.454Z,2.8
2022-11-29T14:27:23.701Z,3
2022-11-29T14:28:37.932Z,3.9
2022-11-29T14:29:52.156Z,3.7
2022-11-29T14:31:06.386Z,3.2
2022-11-29T14:32:20.684Z,3.8
2022-11-29T14:33:34.907Z,3.5
2022-11-29T14:34:49.142Z,3.4
2022-11-29T14:36:03.380Z,3.3
2022-11-29T14:37:17.593Z,2.8
2022-11-29T14:38:31.898Z,3.3
2022-11-29T14:39:46.137Z,3.1
2022-11-29T14:41:00.362Z,3.6
2022-11-29T14:42:14.592Z,3.7
2022-11-29T14:43:28.808Z,2.7
2022-11-29T14:44:43.116Z,3
2022-11-29T14:45:57.362Z,3.1
2022-11-29T14:47:11.578Z,3.8
2022-11-29T14:48:25.804Z,3.2
2022-11-29T14:49:40.046Z,3.9
2022-11-29T14:50:54.344Z,4.7
2022-11-29T14:52:08.574Z,3.5
2022-11-29T14:53:22.806Z,3.2
2022-11-29T14:54:37.098Z,2.8
2022-11-29T14:55:50.394Z,3.4
2022-11-29T14:57:04.638Z,3.6
2022-11-29T14:58:18.858Z,3.5
2022-11-29T14:59:33.072Z,3.2
2022-11-29T15:00:47.298Z,3.6
2022-11-29T15:02:01.610Z,3.8
2022-11-29T15:03:15.844Z,3.4
2022-11-29T15:04:30.065Z,3.7
2022-11-29T15:05:44.301Z,3
2022-11-29T15:06:58.537Z,3.8
2022-11-29T15:08:12.836Z,2.9
2022-11-29T15:09:27.075Z,2.8
2022-11-29T15:10:41.414Z,3
2022-11-29T15:11:55.653Z,3
2022-11-29T15:13:09.871Z,3
2022-11-29T15:14:24.163Z,2.8
2022-11-29T15:15:38.408Z,3.6
2022-11-29T15:16:52.641Z,3.3
2022-11-29T15:18:06.873Z,2.7
2022-11-29T15:19:21.087Z,3.1
2022-11-29T15:20:35.387Z,3.9
2022-11-29T15:21:49.630Z,3.7
2022-11-29T15:23:03.863Z,3.9
2022-11-29T15:24:18.080Z,3.2
2022-11-29T15:25:32.321Z,4
2022-11-29T15:26:46.611Z,3.6
2022-11-29T15:28:00.852Z,3.9
2022-11-29T15:29:15.073Z,3.6
2022-11-29T15:31:43.534Z,3.4
2022-11-29T15:32:57.823Z,3.3
2022-11-29T15:34:12.067Z,4.3
2022-11-29T15:35:26.298Z,3.8
2022-11-29T15:36:40.523Z,3.6
2022-11-29T15:37:54.752Z,4.4
2022-11-29T15:39:09.055Z,3.7
2022-11-29T15:40:23.293Z,3.3
2022-11-29T15:41:37.529Z,3.3
2022-11-29T15:42:51.746Z,4.2
2022-11-29T15:44:05.965Z,3.7
2022-11-29T15:45:20.274Z,3.7
2022-11-29T15:46:34.519Z,3
2022-11-29T15:47:48.741Z,3.5
2022-11-29T15:49:02.973Z,3.6
2022-11-29T15:50:17.255Z,3.1
2022-11-29T15:51:31.656Z,3.1
2022-11-29T15:52:45.988Z,3.8
2022-11-29T15:54:00.271Z,3.5
2022-11-29T15:55:14.546Z,3.5
2022-11-29T15:56:29.004Z,3.2
2022-11-29T15:57:43.344Z,3.7
2022-11-29T15:58:56.703Z,3.6
2022-11-29T16:00:10.929Z,4
2022-11-29T16:01:25.288Z,3
2022-11-29T16:02:39.603Z,4
2022-11-29T16:03:53.902Z,3.2
2022-11-29T16:05:08.199Z,3.4
2022-11-29T16:06:22.579Z,3.3
2022-11-29T16:07:36.901Z,3.8
2022-11-29T16:08:51.181Z,3.7
2022-11-29T16:10:05.469Z,4
2022-11-29T16:11:19.880Z,3.5
2022-11-29T16:12:34.190Z,3.5
2022-11-29T16:13:48.485Z,4
2022-11-29T16:15:02.747Z,4.8
2022-11-29T16:16:17.164Z,3.8
2022-11-29T16:17:31.493Z,4.3
2022-11-29T16:18:45.763Z,4.1
2022-11-29T16:20:00.049Z,2.6
2022-11-29T16:21:14.461Z,3.3
2022-11-29T16:22:28.771Z,3.7
2022-11-29T16:24:57.339Z,3
2022-11-29T16:26:11.739Z,3.8
2022-11-29T16:27:26.061Z,3.6
2022-11-29T16:28:40.350Z,3.3
2022-11-29T16:29:54.697Z,4
2022-11-29T16:31:09.090Z,3.8
2022-11-29T16:32:23.432Z,4.3
2022-11-29T16:33:36.792Z,4.3
2022-11-29T16:34:51.059Z,3.8
2022-11-29T16:36:05.464Z,3.8
2022-11-29T16:37:19.801Z,4.3
2022-11-29T16:38:34.067Z,4
2022-11-29T16:39:48.359Z,3.2
2022-11-29T16:41:02.766Z,4.3
2022-11-29T16:42:17.082Z,3.2
2022-11-29T16:43:31.368Z,3.5
2022-11-29T16:44:45.651Z,3.9
2022-11-29T16:46:00.060Z,3.5
2022-11-29T16:47:14.321Z,4.1
2022-11-29T16:48:28.605Z,3.9
2022-11-29T16:49:42.895Z,3.7
2022-11-29T16:50:57.294Z,3.3
2022-11-29T16:52:11.621Z,4.2
2022-11-29T16:53:25.909Z,3.4
2022-11-29T16:54:40.187Z,3.3
2022-11-29T16:55:54.582Z,3.7
2022-11-29T16:57:08.910Z,3.8
2022-11-29T16:58:23.186Z,3.6
2022-11-29T16:59:37.418Z,3.7
2022-11-29T17:00:51.824Z,3.6
2022-11-29T17:02:06.159Z,4.6
2022-11-29T17:03:20.580Z,4.2
2022-11-29T17:04:34.890Z,4
2022-11-29T17:05:49.179Z,3.7
2022-11-29T17:07:03.579Z,4.1
2022-11-29T17:08:17.900Z,3.5
2022-11-29T17:10:46.463Z,3.7
2022-11-29T17:12:00.884Z,4.2
2022-11-29T17:13:15.193Z,4.4
2022-11-29T17:14:29.472Z,3.7
2022-11-29T17:15:43.768Z,3.7
2022-11-29T17:16:58.168Z,4.8
2022-11-29T17:18:12.486Z,3.8
2022-11-29T17:19:26.763Z,4.1
2022-11-29T17:20:41.058Z,3.3
2022-11-29T17:21:55.423Z,3.8
2022-11-29T17:23:09.736Z,3.8
2022-11-29T17:24:24.022Z,3.8
2022-11-29T17:25:38.304Z,3.6
2022-11-29T17:26:52.703Z,3.9
2022-11-29T17:28:07.036Z,3.5
2022-11-29T17:29:21.314Z,3.3
2022-11-29T17:30:35.601Z,3.8
2022-11-29T17:31:49.992Z,4.5
2022-11-29T17:33:04.321Z,3.9
2022-11-29T17:34:18.655Z,3.3
2022-11-29T17:35:32.998Z,3.6
2022-11-29T17:36:47.400Z,4.6
2022-11-29T17:38:01.741Z,3.9
2022-11-29T17:39:15.094Z,3.8
2022-11-29T17:40:29.377Z,4.4
2022-11-29T17:41:43.797Z,3.6
2022-11-29T17:42:58.115Z,3.9
2022-11-29T17:44:12.394Z,4.7
2022-11-29T17:45:26.676Z,3.9
2022-11-29T17:46:41.074Z,4
2022-11-29T17:47:55.398Z,4.8
2022-11-29T17:49:09.687Z,4.4
2022-11-29T17:50:23.966Z,4
2022-11-29T17:51:38.379Z,3.8
2022-11-29T17:52:52.686Z,4.6
2022-11-29T17:54:06.982Z,3.9
2022-11-29T17:56:35.672Z,4.4
2022-11-29T17:57:49.998Z,3.6
2022-11-29T17:59:04.277Z,3.8
2022-11-29T18:00:18.556Z,3.4
2022-11-29T18:01:32.957Z,3.2
2022-11-29T18:02:47.275Z,3.9
2022-11-29T18:04:01.557Z,4.9