createdAt,value
2022-12-16T00:00:13.218Z,603
2022-12-16T00:01:13.376Z,603
2022-12-16T00:03:13.623Z,865
2022-12-16T00:04:13.224Z,617
2022-12-16T00:05:13.235Z,631
2022-12-16T00:06:13.251Z,806
2022-12-16T00:08:13.471Z,690
2022-12-16T00:09:13.254Z,569
2022-12-16T00:10:13.255Z,565
2022-12-16T00:11:13.259Z,555
2022-12-16T00:13:13.541Z,556
2022-12-16T00:14:13.272Z,665
2022-12-16T00:15:13.240Z,515
2022-12-16T00:16:13.299Z,500
2022-12-16T00:18:13.554Z,694
2022-12-16T00:19:13.372Z,623
2022-12-16T00:20:13.354Z,640
2022-12-16T00:21:13.352Z,804
2022-12-16T00:23:13.519Z,678
2022-12-16T00:24:13.375Z,543
2022-12-16T00:25:13.247Z,586
2022-12-16T00:26:13.245Z,754
2022-12-16T00:28:13.544Z,754
2022-12-16T00:29:13.236Z,540
2022-12-16T00:30:13.354Z,641
2022-12-16T00:31:13.340Z,475
2022-12-16T00:33:13.497Z,539
2022-12-16T00:34:13.334Z,640
2022-12-16T00:35:13.317Z,834
2022-12-16T00:36:13.325Z,825
2022-12-16T00:38:13.491Z,659
2022-12-16T00:39:13.350Z,800
2022-12-16T00:40:13.330Z,605
2022-12-16T00:41:13.379Z,591
2022-12-16T00:43:13.536Z,780
2022-12-16T00:44:13.343Z,770
2022-12-16T00:45:13.354Z,597
2022-12-16T00:46:13.428Z,770
2022-12-16T00:48:13.506Z,668
2022-12-16T00:49:13.326Z,706
2022-12-16T00:50:13.318Z,537
2022-12-16T00:51:13.325Z,549
2022-12-16T00:53:13.527Z,530
2022-12-16T00:54:13.328Z,599
2022-12-16T00:55:13.351Z,599
2022-12-16T00:56:13.315Z,712
2022-12-16T00:58:13.523Z,793
2022-12-16T00:59:13.316Z,665
2022-12-16T01:00:13.357Z,870
2022-12-16T01:01:13.584Z,672
2022-12-16T01:03:18.113Z,652
2022-12-16T01:04:13.332Z,584
2022-12-16T01:05:13.318Z,746
2022-12-16T01:06:13.382Z,694
2022-12-16T01:08:13.513Z,594
2022-12-16T01:09:13.355Z,564
2022-12-16T01:10:13.329Z,591
2022-12-16T01:11:13.384Z,603
2022-12-16T01:13:13.531Z,615
2022-12-16T01:14:13.352Z,961
2022-12-16T01:15:13.398Z,780
2022-12-16T01:16:13.377Z,761
2022-12-16T01:18:13.505Z,754
2022-12-16T01:19:13.345Z,815
2022-12-16T01:20:13.413Z,798
2022-12-16T01:21:13.354Z,638
2022-12-16T01:23:13.538Z,617
2022-12-16T01:24:13.327Z,749
2022-12-16T01:25:13.419Z,927
2022-12-16T01:26:13.336Z,1001
2022-12-16T01:28:13.531Z,972
2022-12-16T01:29:13.352Z,726
2022-12-16T01:30:13.327Z,690
2022-12-16T01:31:13.473Z,652
2022-12-16T01:33:13.520Z,645
2022-12-16T01:34:13.350Z,645
2022-12-16T01:35:29.719Z,637
2022-12-16T01:36:13.241Z,659
2022-12-16T01:38:13.583Z,728
2022-12-16T01:39:13.246Z,992
2022-12-16T01:40:13.254Z,778
2022-12-16T01:41:13.378Z,772
2022-12-16T01:43:13.537Z,763
2022-12-16T01:44:13.349Z,602
2022-12-16T01:45:13.247Z,787
2022-12-16T01:46:13.371Z,605
2022-12-16T01:48:13.556Z,726
2022-12-16T01:49:13.380Z,505
2022-12-16T01:50:13.381Z,813
2022-12-16T01:51:13.259Z,832
2022-12-16T01:53:13.555Z,603
2022-12-16T01:54:13.244Z,997
2022-12-16T01:55:13.258Z,785
2022-12-16T01:56:13.263Z,995
2022-12-16T01:58:13.513Z,778
2022-12-16T01:59:13.351Z,838
2022-12-16T02:00:13.251Z,808
2022-12-16T02:01:13.473Z,817
2022-12-16T02:03:13.633Z,836
2022-12-16T02:04:13.358Z,749
2022-12-16T02:05:13.379Z,776
2022-12-16T02:06:13.354Z,607
2022-12-16T02:08:13.559Z,615
2022-12-16T02:09:13.259Z,649
2022-12-16T02:10:13.260Z,863
2022-12-16T02:11:13.296Z,650
2022-12-16T02:13:13.564Z,623
2022-12-16T02:14:13.263Z,865
2022-12-16T02:15:13.394Z,857
2022-12-16T02:16:16.915Z,649
2022-12-16T02:18:13.518Z,627
2022-12-16T02:19:13.263Z,726
2022-12-16T02:20:13.362Z,708
2022-12-16T02:21:13.271Z,945
2022-12-16T02:23:13.568Z,735
2022-12-16T02:24:13.263Z,793
2022-12-16T02:25:13.368Z,737
2022-12-16T02:26:13.259Z,567
2022-12-16T02:28:13.516Z,793
2022-12-16T02:29:13.260Z,710
2022-12-16T02:30:13.364Z,706
2022-12-16T02:31:13.328Z,915
2022-12-16T02:33:13.588Z,692
2022-12-16T02:34:13.387Z,592
2022-12-16T02:35:13.291Z,851
2022-12-16T02:36:13.382Z,605
2022-12-16T02:38:13.565Z,832
2022-12-16T02:39:13.375Z,746
2022-12-16T02:40:13.360Z,594
2022-12-16T02:41:13.386Z,580
2022-12-16T02:43:13.577Z,597
2022-12-16T02:44:13.384Z,641
2022-12-16T02:45:13.357Z,838
2022-12-16T02:46:13.423Z,629
2022-12-16T02:48:13.564Z,810
2022-12-16T02:49:13.383Z,810
2022-12-16T02:50:13.361Z,815
2022-12-16T02:51:13.400Z,895
2022-12-16T02:53:13.589Z,765
2022-12-16T02:54:13.373Z,650
2022-12-16T02:55:13.389Z,641
2022-12-16T02:56:13.378Z,780
2022-12-16T02:58:13.582Z,640
2022-12-16T02:59:13.357Z,615
2022-12-16T03:00:13.383Z,810
2022-12-16T03:01:13.451Z,641
2022-12-16T03:03:13.595Z,666
2022-12-16T03:04:13.399Z,649
2022-12-16T03:05:13.390Z,552
2022-12-16T03:06:13.375Z,645
2022-12-16T03:08:13.582Z,640
2022-12-16T03:09:13.360Z,746
2022-12-16T03:10:13.391Z,596
2022-12-16T03:11:13.360Z,597
2022-12-16T03:13:13.592Z,730
2022-12-16T03:14:13.363Z,759
2022-12-16T03:15:13.386Z,785
2022-12-16T03:16:13.412Z,708
2022-12-16T03:18:13.569Z,740
2022-12-16T03:19:13.385Z,679
2022-12-16T03:20:13.385Z,637
2022-12-16T03:21:13.365Z,759
2022-12-16T03:23:13.579Z,800
2022-12-16T03:24:13.386Z,624
2022-12-16T03:25:13.360Z,806
2022-12-16T03:26:13.427Z,810
2022-12-16T03:28:13.583Z,798
2022-12-16T03:29:13.394Z,653
2022-12-16T03:30:13.393Z,652
2022-12-16T03:31:13.481Z,671
2022-12-16T03:33:13.564Z,660
2022-12-16T03:34:13.387Z,640
2022-12-16T03:35:13.400Z,660
2022-12-16T03:36:13.390Z,697
2022-12-16T03:38:13.601Z,857
2022-12-16T03:39:13.433Z,746
2022-12-16T03:40:13.397Z,620
2022-12-16T03:41:13.410Z,800
2022-12-16T03:43:13.589Z,838
2022-12-16T03:44:13.391Z,752
2022-12-16T03:45:13.399Z,772
2022-12-16T03:46:13.487Z,754
2022-12-16T03:48:13.649Z,763
2022-12-16T03:49:13.404Z,715
2022-12-16T03:50:13.400Z,923
2022-12-16T03:51:13.405Z,706
2022-12-16T03:53:13.599Z,683
2022-12-16T03:54:13.400Z,838
2022-12-16T03:55:13.406Z,645
2022-12-16T03:56:13.394Z,700
2022-12-16T03:58:13.599Z,840
2022-12-16T03:59:13.402Z,634
2022-12-16T04:00:13.420Z,627
2022-12-16T04:01:13.435Z,623
2022-12-16T04:03:13.609Z,802
2022-12-16T04:04:13.403Z,626
2022-12-16T04:05:13.400Z,802
2022-12-16T04:06:13.414Z,633
2022-12-16T04:08:13.611Z,675
2022-12-16T04:09:13.432Z,634
2022-12-16T04:10:13.461Z,975
2022-12-16T04:11:13.439Z,987
2022-12-16T04:13:13.557Z,772
2022-12-16T04:14:13.404Z,749
2022-12-16T04:15:13.430Z,900
2022-12-16T04:16:13.463Z,697
2022-12-16T04:18:13.580Z,900
2022-12-16T04:19:13.406Z,577
2022-12-16T04:20:13.437Z,629
2022-12-16T04:21:13.436Z,791
2022-12-16T04:23:13.643Z,686
2022-12-16T04:24:13.410Z,749
2022-12-16T04:25:13.441Z,754
2022-12-16T04:26:13.406Z,737
2022-12-16T04:28:13.610Z,742
2022-12-16T04:29:13.405Z,817
2022-12-16T04:30:13.426Z,813
2022-12-16T04:32:52.823Z,410
2022-12-16T04:33:52.852Z,531
2022-12-16T04:34:52.854Z,520
2022-12-16T04:36:53.035Z,637
2022-12-16T04:37:52.819Z,690
2022-12-16T04:38:52.859Z,700
2022-12-16T04:39:52.836Z,702
2022-12-16T04:41:53.014Z,674
2022-12-16T04:42:52.857Z,791
2022-12-16T04:43:52.827Z,615
2022-12-16T04:44:52.874Z,594
2022-12-16T04:46:53.109Z,783
2022-12-16T04:47:57.202Z,744
2022-12-16T04:48:52.867Z,599
2022-12-16T04:49:52.851Z,599
2022-12-16T04:51:53.034Z,778
2022-12-16T04:52:52.869Z,732
2022-12-16T04:53:52.860Z,708
2022-12-16T04:54:52.860Z,783
2022-12-16T04:56:53.023Z,586
2022-12-16T04:57:52.860Z,672
2022-12-16T04:58:52.862Z,719
2022-12-16T04:59:52.895Z,740
2022-12-16T05:01:53.184Z,586
2022-12-16T05:02:52.918Z,574
2022-12-16T05:03:52.917Z,748
2022-12-16T05:04:52.870Z,757
2022-12-16T05:06:53.022Z,592
2022-12-16T05:07:52.856Z,674
2022-12-16T05:08:52.857Z,578
2022-12-16T05:09:52.859Z,688
2022-12-16T05:11:53.046Z,688
2022-12-16T05:12:52.866Z,699
2022-12-16T05:13:52.874Z,704
2022-12-16T05:14:52.835Z,690
2022-12-16T05:16:53.071Z,697
2022-12-16T05:17:52.846Z,548
2022-12-16T05:18:52.840Z,575
2022-12-16T05:19:52.876Z,537
2022-12-16T05:21:53.049Z,735
2022-12-16T05:22:52.828Z,772
2022-12-16T05:23:52.838Z,614
2022-12-16T05:24:53.244Z,783
2022-12-16T05:26:53.055Z,780
2022-12-16T05:27:52.871Z,785
2022-12-16T05:28:52.876Z,780
2022-12-16T05:29:52.866Z,574
2022-12-16T05:31:53.051Z,626
2022-12-16T05:32:52.863Z,754
2022-12-16T05:33:53.259Z,772
2022-12-16T05:34:53.273Z,400
2022-12-16T05:36:53.044Z,708
2022-12-16T05:37:52.841Z,768
2022-12-16T05:38:52.868Z,614
2022-12-16T05:39:52.845Z,599
2022-12-16T05:41:53.069Z,785
2022-12-16T05:42:52.870Z,570
2022-12-16T05:43:52.885Z,730
2022-12-16T05:44:52.847Z,574
2022-12-16T05:46:53.136Z,553
2022-12-16T05:47:52.839Z,706
2022-12-16T05:48:52.874Z,580
2022-12-16T05:49:52.852Z,452
2022-12-16T05:51:53.045Z,719
2022-12-16T05:52:52.877Z,679
2022-12-16T05:53:52.855Z,694
2022-12-16T05:54:52.880Z,665
2022-12-16T05:56:53.058Z,682
2022-12-16T05:57:52.855Z,578
2022-12-16T05:58:52.855Z,575
2022-12-16T05:59:52.878Z,581
2022-12-16T06:01:53.126Z,730
2022-12-16T06:02:53.047Z,537
2022-12-16T06:03:52.889Z,400
2022-12-16T06:04:52.849Z,704
2022-12-16T06:06:53.080Z,821
2022-12-16T06:07:52.895Z,597
2022-12-16T06:08:52.855Z,778
2022-12-16T06:09:56.490Z,785
2022-12-16T06:11:53.092Z,806
2022-12-16T06:12:52.874Z,1007
2022-12-16T06:13:52.856Z,740
2022-12-16T06:14:52.859Z,793
2022-12-16T06:16:53.124Z,793
2022-12-16T06:17:52.855Z,810
2022-12-16T06:18:52.884Z,806
2022-12-16T06:19:52.863Z,761
2022-12-16T06:21:53.043Z,810
2022-12-16T06:22:52.876Z,580
2022-12-16T06:23:52.877Z,795
2022-12-16T06:24:52.869Z,615
2022-12-16T06:26:53.072Z,763
2022-12-16T06:27:52.900Z,748
2022-12-16T06:28:52.859Z,566
2022-12-16T06:29:52.867Z,572
2022-12-16T06:31:53.101Z,719
2022-12-16T06:32:52.894Z,746
2022-12-16T06:33:54.905Z,726
2022-12-16T06:34:52.895Z,742
2022-12-16T06:36:53.762Z,448
2022-12-16T06:37:52.896Z,793
2022-12-16T06:38:52.894Z,603
2022-12-16T06:39:53.289Z,770
2022-12-16T06:41:53.071Z,798
2022-12-16T06:42:52.892Z,819
2022-12-16T06:43:52.873Z,564
2022-12-16T06:44:52.886Z,617
2022-12-16T06:46:53.070Z,821
2022-12-16T06:47:52.869Z,589
2022-12-16T06:48:52.883Z,785
2022-12-16T06:49:52.865Z,589
2022-12-16T06:51:53.063Z,692
2022-12-16T06:52:52.908Z,785
2022-12-16T06:53:52.880Z,615
2022-12-16T06:54:52.886Z,624
2022-12-16T06:56:53.073Z,617
2022-12-16T06:57:52.882Z,517
2022-12-16T06:58:52.878Z,551
2022-12-16T06:59:52.899Z,567
2022-12-16T07:01:53.257Z,717
2022-12-16T07:02:52.954Z,795
2022-12-16T07:03:52.881Z,592
2022-12-16T07:04:52.902Z,588
2022-12-16T07:06:53.078Z,488
2022-12-16T07:07:52.923Z,633
2022-12-16T07:08:52.903Z,825
2022-12-16T07:09:53.428Z,618
2022-12-16T07:11:53.083Z,780
2022-12-16T07:12:52.901Z,717
2022-12-16T07:13:52.871Z,704
2022-12-16T07:14:52.881Z,694
2022-12-16T07:16:53.140Z,537
2022-12-16T07:17:52.896Z,588
2022-12-16T07:18:52.876Z,503
2022-12-16T07:19:52.900Z,659
2022-12-16T07:21:53.105Z,459
2022-12-16T07:23:01.221Z,759
2022-12-16T07:23:52.939Z,592
2022-12-16T07:24:52.895Z,594
2022-12-16T07:26:53.090Z,591
2022-12-16T07:27:52.900Z,686
2022-12-16T07:28:52.917Z,575
2022-12-16T07:29:52.907Z,735
2022-12-16T07:31:53.133Z,565
2022-12-16T07:32:52.877Z,730
2022-12-16T07:33:52.929Z,569
2022-12-16T07:34:52.902Z,569
2022-12-16T07:36:53.098Z,714
2022-12-16T07:37:52.908Z,652
2022-12-16T07:38:52.887Z,776
2022-12-16T07:39:55.059Z,832
2022-12-16T07:41:53.062Z,634
2022-12-16T07:42:52.958Z,717
2022-12-16T07:43:52.930Z,548
2022-12-16T07:44:52.941Z,732
2022-12-16T07:46:53.088Z,560
2022-12-16T07:47:52.939Z,533
2022-12-16T07:48:52.970Z,700
2022-12-16T07:49:52.885Z,708
2022-12-16T07:51:53.067Z,710
2022-12-16T07:52:52.882Z,704
2022-12-16T07:53:52.893Z,540
2022-12-16T07:54:52.882Z,530
2022-12-16T07:56:53.081Z,553
2022-12-16T07:57:52.973Z,710
2022-12-16T07:58:52.894Z,710
2022-12-16T07:59:52.945Z,706
2022-12-16T08:01:53.140Z,548
2022-12-16T08:02:53.113Z,774
2022-12-16T08:03:52.943Z,800
2022-12-16T08:04:52.890Z,633
2022-12-16T08:06:53.066Z,815
2022-12-16T08:07:52.970Z,577
2022-12-16T08:08:52.963Z,742
2022-12-16T08:09:52.933Z,717
2022-12-16T08:11:53.096Z,761
2022-12-16T08:12:52.944Z,520
2022-12-16T08:13:52.935Z,675
2022-12-16T08:14:52.985Z,660
2022-12-16T08:16:53.168Z,527
2022-12-16T08:17:52.948Z,682
2022-12-16T08:18:52.967Z,527
2022-12-16T08:19:52.895Z,534
2022-12-16T08:21:53.111Z,694
2022-12-16T08:22:52.981Z,678
2022-12-16T08:23:52.909Z,692
2022-12-16T08:24:53.762Z,653
2022-12-16T08:26:53.077Z,523
2022-12-16T08:27:52.895Z,565
2022-12-16T08:28:52.948Z,633
2022-12-16T08:29:52.985Z,640
2022-12-16T08:31:53.075Z,543
2022-12-16T08:32:57.252Z,652
2022-12-16T08:33:52.953Z,497
2022-12-16T08:34:52.976Z,476
2022-12-16T08:36:53.099Z,641
2022-12-16T08:37:52.899Z,650
2022-12-16T08:38:52.927Z,502
2022-12-16T08:40:10.904Z,519
2022-12-16T08:41:53.113Z,493
2022-12-16T08:42:52.837Z,599
2022-12-16T08:43:52.827Z,567
2022-12-16T08:44:52.835Z,600
2022-12-16T08:46:53.147Z,517
2022-12-16T08:47:52.931Z,548
2022-12-16T08:48:52.844Z,549
2022-12-16T08:49:54.763Z,548
2022-12-16T08:51:53.116Z,641
2022-12-16T08:52:52.848Z,615
2022-12-16T08:53:52.842Z,615
2022-12-16T08:54:52.951Z,623
2022-12-16T08:56:53.132Z,599
2022-12-16T08:57:52.951Z,645
2022-12-16T08:58:52.959Z,646
2022-12-16T08:59:52.855Z,637
2022-12-16T09:01:53.213Z,853
2022-12-16T09:02:53.129Z,761
2022-12-16T09:03:53.005Z,768
2022-12-16T09:04:52.859Z,599
2022-12-16T09:06:53.151Z,589
2022-12-16T09:07:52.952Z,602
2022-12-16T09:08:52.850Z,733
2022-12-16T09:09:52.813Z,543
2022-12-16T09:11:53.120Z,795
2022-12-16T09:12:52.960Z,710
2022-12-16T09:13:52.862Z,730
2022-12-16T09:14:52.961Z,570
2022-12-16T09:16:53.084Z,732
2022-12-16T09:17:52.850Z,748
2022-12-16T09:18:52.860Z,567
2022-12-16T09:19:52.867Z,578
2022-12-16T09:21:53.131Z,749
2022-12-16T09:22:52.856Z,605
2022-12-16T09:23:52.834Z,617
2022-12-16T09:24:52.833Z,810
2022-12-16T09:26:53.196Z,650
2022-12-16T09:27:52.844Z,810
2022-12-16T09:28:52.967Z,626
2022-12-16T09:29:52.853Z,798
2022-12-16T09:31:53.157Z,686
2022-12-16T09:32:52.866Z,806
2022-12-16T09:33:52.860Z,808
2022-12-16T09:34:52.952Z,815
2022-12-16T09:36:53.123Z,774
2022-12-16T09:37:52.859Z,634
2022-12-16T09:38:52.949Z,633
2022-12-16T09:39:52.956Z,624
2022-12-16T09:41:53.181Z,599
2022-12-16T09:42:52.958Z,624
2022-12-16T09:43:52.951Z,800
2022-12-16T09:44:52.978Z,686
2022-12-16T09:46:53.234Z,830
2022-12-16T09:47:52.952Z,694
2022-12-16T09:48:52.961Z,702
2022-12-16T09:49:52.951Z,752
2022-12-16T09:51:53.110Z,715
2022-12-16T09:52:52.949Z,851
2022-12-16T09:53:52.982Z,700
2022-12-16T09:54:52.948Z,949
2022-12-16T09:56:53.871Z,778
2022-12-16T09:57:52.973Z,694
2022-12-16T09:58:52.956Z,880
2022-12-16T09:59:52.977Z,848
2022-12-16T10:01:53.224Z,671
2022-12-16T10:02:53.053Z,702
2022-12-16T10:03:53.067Z,733
2022-12-16T10:04:52.979Z,945
2022-12-16T10:06:53.151Z,927
2022-12-16T10:07:52.961Z,972
2022-12-16T10:08:52.988Z,733
2022-12-16T10:09:52.964Z,990
2022-12-16T10:11:53.158Z,949
2022-12-16T10:12:52.964Z,683
2022-12-16T10:13:52.994Z,900
2022-12-16T10:14:52.976Z,954
2022-12-16T10:16:53.113Z,865
2022-12-16T10:17:52.962Z,857
2022-12-16T10:18:53.023Z,1174
2022-12-16T10:19:52.958Z,1215
2022-12-16T10:21:53.118Z,925
2022-12-16T10:22:53.017Z,754
2022-12-16T10:23:52.992Z,748
2022-12-16T10:24:52.997Z,977
2022-12-16T10:26:53.163Z,765
2022-12-16T10:27:53.031Z,686
2022-12-16T10:28:52.961Z,808
2022-12-16T10:29:52.968Z,1062
2022-12-16T10:31:53.216Z,1095
2022-12-16T10:32:52.967Z,981
2022-12-16T10:33:52.981Z,746
2022-12-16T10:34:52.981Z,710
2022-12-16T10:36:53.122Z,746
2022-12-16T10:37:52.993Z,778
2022-12-16T10:38:53.007Z,787
2022-12-16T10:39:52.970Z,992
2022-12-16T10:41:53.121Z,780
2022-12-16T10:42:52.996Z,1053
2022-12-16T10:43:52.944Z,964
2022-12-16T10:44:52.950Z,1071
2022-12-16T10:46:53.279Z,785
2022-12-16T10:47:52.970Z,637
2022-12-16T10:48:56.170Z,678
2022-12-16T10:49:54.666Z,694
2022-12-16T10:51:53.124Z,694
2022-12-16T10:52:52.947Z,800
2022-12-16T10:53:52.952Z,836
2022-12-16T10:54:52.962Z,827
2022-12-16T10:56:53.151Z,830
2022-12-16T10:57:52.969Z,1147
2022-12-16T10:58:53.037Z,754
2022-12-16T10:59:52.960Z,933
2022-12-16T11:01:53.260Z,897
2022-12-16T11:02:53.220Z,798
2022-12-16T11:03:53.029Z,1035
2022-12-16T11:04:55.548Z,1038
2022-12-16T11:06:53.160Z,830
2022-12-16T11:07:53.010Z,945
2022-12-16T11:08:52.975Z,967
2022-12-16T11:09:52.974Z,951
2022-12-16T11:11:53.155Z,935
2022-12-16T11:12:52.952Z,1093
2022-12-16T11:13:53.009Z,659
2022-12-16T11:15:27.404Z,804
2022-12-16T11:16:53.194Z,770
2022-12-16T11:17:53.010Z,770
2022-12-16T11:18:53.020Z,1029
2022-12-16T11:19:52.955Z,742
2022-12-16T11:21:53.139Z,1029
2022-12-16T11:22:53.039Z,889
2022-12-16T11:23:52.957Z,865
2022-12-16T11:24:53.013Z,885
2022-12-16T11:26:53.165Z,1153
2022-12-16T11:27:52.956Z,857
2022-12-16T11:28:53.030Z,770
2022-12-16T11:29:53.032Z,1110
2022-12-16T11:31:55.221Z,1184
2022-12-16T11:32:53.047Z,1081
2022-12-16T11:33:53.038Z,1053
2022-12-16T11:34:53.013Z,1053
2022-12-16T11:36:53.170Z,1012
2022-12-16T11:37:53.020Z,909
2022-12-16T11:38:52.966Z,1212
2022-12-16T11:39:53.014Z,977
2022-12-16T11:41:53.135Z,1019
2022-12-16T11:42:53.036Z,933
2022-12-16T11:43:53.032Z,1004
2022-12-16T11:44:53.028Z,964
2022-12-16T11:46:53.211Z,1295
2022-12-16T11:47:53.016Z,983
2022-12-16T11:48:52.988Z,930
2022-12-16T11:49:52.972Z,983
2022-12-16T11:51:59.719Z,1019
2022-12-16T11:52:52.966Z,1324
2022-12-16T11:53:53.014Z,1041
2022-12-16T11:54:53.024Z,977
2022-12-16T11:56:53.193Z,1041
2022-12-16T11:57:52.968Z,954
2022-12-16T11:58:52.974Z,964
2022-12-16T11:59:52.996Z,1074
2022-12-16T12:01:55.386Z,1248
2022-12-16T12:02:53.056Z,1093
2022-12-16T12:03:53.030Z,1053
2022-12-16T12:04:52.978Z,1113
2022-12-16T12:06:53.218Z,1044
2022-12-16T12:07:53.028Z,1201
2022-12-16T12:08:53.032Z,1360
2022-12-16T12:09:53.069Z,1376
2022-12-16T12:11:53.159Z,1081
2022-12-16T12:12:52.971Z,1144
2022-12-16T12:13:53.124Z,1334
2022-12-16T12:14:52.985Z,1147
2022-12-16T12:16:53.185Z,1144
2022-12-16T12:17:53.059Z,1093
2022-12-16T12:18:53.039Z,1083
2022-12-16T12:19:53.036Z,1420
2022-12-16T12:21:53.178Z,1095
2022-12-16T12:22:53.040Z,1345
2022-12-16T12:23:52.978Z,1349
2022-12-16T12:24:56.376Z,1019
2022-12-16T12:26:53.151Z,1393
2022-12-16T12:27:53.040Z,1360
2022-12-16T12:28:52.999Z,940
2022-12-16T12:29:53.041Z,1352
2022-12-16T12:31:53.275Z,1345
2022-12-16T12:32:53.036Z,1068
2022-12-16T12:33:53.050Z,1044
2022-12-16T12:34:52.983Z,1288
2022-12-16T12:36:53.165Z,1380
2022-12-16T12:37:53.040Z,1367
2022-12-16T12:38:52.988Z,1047
2022-12-16T12:39:52.973Z,1062
2022-12-16T12:41:53.186Z,1047
2022-12-16T12:42:53.047Z,1188
2022-12-16T12:43:52.993Z,1159
2022-12-16T12:44:52.989Z,972
2022-12-16T12:46:53.218Z,1626
2022-12-16T12:47:53.012Z,1118
2022-12-16T12:48:56.067Z,1507
2022-12-16T12:49:53.030Z,1274
2022-12-16T12:51:53.176Z,1548
2022-12-16T12:52:53.032Z,1131
2022-12-16T12:53:53.019Z,1499
2022-12-16T12:54:53.012Z,1420
2022-12-16T12:56:53.167Z,1122
2022-12-16T12:57:53.022Z,1499
2022-12-16T12:58:53.023Z,1131
2022-12-16T12:59:54.889Z,1083
2022-12-16T13:01:53.172Z,1147
2022-12-16T13:02:53.284Z,1534
2022-12-16T13:03:53.020Z,1156
2022-12-16T13:04:53.018Z,1118
2022-12-16T13:06:53.222Z,1159
2022-12-16T13:07:53.048Z,1140
2022-12-16T13:08:53.050Z,1134
2022-12-16T13:09:53.058Z,1534
2022-12-16T13:11:53.181Z,1113
2022-12-16T13:12:53.055Z,1462
2022-12-16T13:13:53.045Z,1134
2022-12-16T13:14:53.072Z,1429
2022-12-16T13:16:53.309Z,1105
2022-12-16T13:17:53.059Z,1367
2022-12-16T13:18:53.053Z,1207
2022-12-16T13:19:53.027Z,1372
2022-12-16T13:21:53.263Z,1372
2022-12-16T13:22:53.028Z,1191
2022-12-16T13:23:53.037Z,1584
2022-12-16T13:24:53.046Z,1584
2022-12-16T13:26:53.232Z,1569
2022-12-16T13:27:53.054Z,1603
2022-12-16T13:28:53.032Z,1188
2022-12-16T13:29:53.043Z,1147
2022-12-16T13:31:53.316Z,1184
2022-12-16T13:32:53.027Z,1259
2022-12-16T13:33:53.056Z,1095
2022-12-16T13:34:53.031Z,1204
2022-12-16T13:36:53.263Z,1277
2022-12-16T13:37:53.034Z,1445
2022-12-16T13:38:53.041Z,1453
2022-12-16T13:39:53.033Z,1429
2022-12-16T13:41:53.269Z,1470
2022-12-16T13:42:53.026Z,1131
2022-12-16T13:43:53.059Z,1171
2022-12-16T13:44:53.028Z,1131
2022-12-16T13:46:53.238Z,1393
2022-12-16T13:47:53.041Z,1137
2022-12-16T13:48:53.034Z,1534
2022-12-16T13:49:53.066Z,1150
2022-12-16T13:51:53.233Z,1113
2022-12-16T13:52:53.054Z,1242
2022-12-16T13:53:53.030Z,1270
2022-12-16T13:54:53.044Z,1266
2022-12-16T13:56:53.239Z,1697
2022-12-16T13:57:53.072Z,1749
2022-12-16T13:58:53.104Z,1302
2022-12-16T13:59:53.057Z,1228
2022-12-16T14:01:53.378Z,1749
2022-12-16T14:02:53.090Z,1062
2022-12-16T14:03:53.125Z,1137
2022-12-16T14:04:53.035Z,1188
2022-12-16T14:06:53.185Z,1291
2022-12-16T14:07:53.054Z,1865
2022-12-16T14:08:53.055Z,1538
2022-12-16T14:09:53.059Z,1590
2022-12-16T14:11:53.206Z,2259
2022-12-16T14:12:53.039Z,1673
2022-12-16T14:13:53.051Z,2214
2022-12-16T14:14:53.043Z,1558
2022-12-16T14:16:53.227Z,1740
2022-12-16T14:17:53.078Z,2247
2022-12-16T14:18:53.054Z,1711
2022-12-16T14:19:53.059Z,2300
2022-12-16T14:21:53.260Z,2247
2022-12-16T14:22:53.096Z,2480
2022-12-16T14:23:57.535Z,1912
2022-12-16T14:24:53.064Z,1933
2022-12-16T14:26:53.200Z,2401
2022-12-16T14:27:53.077Z,2793
2022-12-16T14:28:53.045Z,2861
2022-12-16T14:29:53.053Z,2182
2022-12-16T14:31:53.444Z,1879
2022-12-16T14:32:53.055Z,2207
2022-12-16T14:33:53.062Z,2725
2022-12-16T14:34:53.079Z,2734
2022-12-16T14:36:53.287Z,1916
2022-12-16T14:37:53.062Z,2272
2022-12-16T14:38:53.093Z,2291
2022-12-16T14:39:53.049Z,2946
2022-12-16T14:41:53.253Z,2829
2022-12-16T14:42:53.070Z,3992
2022-12-16T14:43:53.058Z,2428
2022-12-16T14:44:53.055Z,3128
2022-12-16T14:46:53.206Z,2466
2022-12-16T14:47:53.074Z,3004
2022-12-16T14:48:53.055Z,3167
2022-12-16T14:49:53.079Z,2318
2022-12-16T14:51:53.219Z,2888
2022-12-16T14:52:53.053Z,2603
2022-12-16T14:53:53.062Z,3343
2022-12-16T14:54:53.056Z,2501
2022-12-16T14:56:53.205Z,3535
2022-12-16T14:57:53.050Z,3149
2022-12-16T14:58:53.054Z,3050
2022-12-16T14:59:53.078Z,2640
2022-12-16T15:01:53.357Z,3545
2022-12-16T15:02:53.253Z,1905
2022-12-16T15:03:53.351Z,2937
2022-12-16T15:04:53.267Z,3456
2022-12-16T15:06:53.268Z,2937
2022-12-16T15:07:53.095Z,2962
2022-12-16T15:08:53.088Z,3854
2022-12-16T15:09:53.069Z,2921
2022-12-16T15:11:53.212Z,3023
2022-12-16T15:12:53.058Z,2855
2022-12-16T15:13:53.087Z,2855
2022-12-16T15:14:53.055Z,2905
2022-12-16T15:16:53.336Z,2888
2022-12-16T15:17:53.116Z,3545
2022-12-16T15:18:53.090Z,3913
2022-12-16T15:19:53.107Z,2946
2022-12-16T15:21:53.217Z,2979
2022-12-16T15:22:53.083Z,4146
2022-12-16T15:23:53.097Z,3485
2022-12-16T15:24:53.073Z,3140
2022-12-16T15:26:53.232Z,3203
2022-12-16T15:27:53.067Z,3140
2022-12-16T15:28:53.087Z,3780
2022-12-16T15:29:53.064Z,2666
2022-12-16T15:31:53.275Z,2888
2022-12-16T15:32:53.099Z,2466
2022-12-16T15:33:53.104Z,3015
2022-12-16T15:34:53.077Z,3843
2022-12-16T15:36:53.260Z,3843
2022-12-16T15:37:53.075Z,4452
2022-12-16T15:38:53.078Z,3334
2022-12-16T15:39:53.073Z,3466
2022-12-16T15:41:53.308Z,3421
2022-12-16T15:42:53.072Z,3824
2022-12-16T15:43:57.404Z,3607
2022-12-16T15:44:53.109Z,3649
2022-12-16T15:46:53.303Z,3563
2022-12-16T15:47:53.086Z,3495
2022-12-16T15:48:53.094Z,4608
2022-12-16T15:49:53.070Z,3854
2022-12-16T15:51:53.271Z,4026
2022-12-16T15:52:53.091Z,3824
2022-12-16T15:53:53.120Z,3744
2022-12-16T15:54:53.083Z,3692
2022-12-16T15:56:53.231Z,4513
2022-12-16T15:57:53.068Z,4556
2022-12-16T15:58:53.103Z,4452
2022-12-16T15:59:53.084Z,3505
2022-12-16T16:01:53.374Z,3945
2022-12-16T16:02:53.232Z,4335
2022-12-16T16:03:53.124Z,3824
2022-12-16T16:04:53.114Z,3431
2022-12-16T16:06:53.280Z,3824
2022-12-16T16:07:53.083Z,4771
2022-12-16T16:08:53.092Z,3649
2022-12-16T16:09:53.113Z,3692
2022-12-16T16:11:53.236Z,3525
2022-12-16T16:12:53.112Z,3553
2022-12-16T16:13:53.085Z,4771
2022-12-16T16:14:53.079Z,4983
2022-12-16T16:16:53.230Z,3854
2022-12-16T16:17:53.117Z,3573
2022-12-16T16:18:53.082Z,3586
2022-12-16T16:19:53.091Z,3702
2022-12-16T16:21:53.298Z,3421
2022-12-16T16:22:53.093Z,3158
2022-12-16T16:23:53.094Z,3334
2022-12-16T16:24:53.092Z,4465
2022-12-16T16:26:53.305Z,3334
2022-12-16T16:27:53.097Z,3649
2022-12-16T16:28:53.089Z,4784
2022-12-16T16:29:53.090Z,3755
2022-12-16T16:31:53.294Z,5056
2022-12-16T16:32:53.093Z,3545
2022-12-16T16:33:53.088Z,2946
2022-12-16T16:34:53.096Z,4556
2022-12-16T16:36:53.286Z,4315
2022-12-16T16:37:53.091Z,4302
2022-12-16T16:38:53.117Z,4178
2022-12-16T16:39:53.097Z,3692
2022-12-16T16:41:53.254Z,4262
2022-12-16T16:42:53.124Z,3015
2022-12-16T16:43:53.095Z,3854
2022-12-16T16:44:53.110Z,2979
2022-12-16T16:46:53.372Z,2979
2022-12-16T16:47:53.134Z,3140
2022-12-16T16:48:53.087Z,4435
2022-12-16T16:49:53.088Z,4202
2022-12-16T16:51:53.317Z,4348
2022-12-16T16:52:53.092Z,2990
2022-12-16T16:53:53.094Z,2996
2022-12-16T16:54:53.102Z,3466
2022-12-16T16:56:53.302Z,3913
2022-12-16T16:57:53.121Z,4037
2022-12-16T16:58:53.108Z,4178
2022-12-16T16:59:53.104Z,4072
2022-12-16T17:01:53.350Z,3992