createdAt,value
2022-08-08T00:01:06.807Z,97617.72
2022-08-08T00:03:44.108Z,97617.25
2022-08-08T00:06:34.269Z,97616.13
2022-08-08T00:09:16.736Z,97626.59
2022-08-08T00:12:12.691Z,97626.63
2022-08-08T00:14:59.017Z,97626.91
2022-08-08T00:17:48.087Z,97625.22
2022-08-08T00:20:24.874Z,97613.31
2022-08-08T00:22:53.873Z,97611.22
2022-08-08T00:25:23.420Z,97605.81
2022-08-08T00:27:52.062Z,97615.75
2022-08-08T00:30:19.279Z,97609.66
2022-08-08T00:32:52.110Z,97608.34
2022-08-08T00:35:21.111Z,97600.56
2022-08-08T00:38:01.471Z,97597.22
2022-08-08T00:41:12.459Z,97599.34
2022-08-08T00:43:25.059Z,97601.91
2022-08-08T00:46:16.573Z,97605.56
2022-08-08T00:49:02.726Z,97605.28
2022-08-08T00:51:45.261Z,97600.50
2022-08-08T00:54:17.749Z,97596.81
2022-08-08T00:57:03.144Z,97592.53
2022-08-08T00:59:48.910Z,97598.22
2022-08-08T01:03:58.059Z,97598.22
2022-08-08T01:05:58.818Z,97599.09
2022-08-08T01:08:33.817Z,97596.94
2022-08-08T01:11:12.590Z,97596.53
2022-08-08T01:13:58.735Z,97606.72
2022-08-08T01:16:46.711Z,97599.22
2022-08-08T01:19:42.033Z,97600.31
2022-08-08T01:22:35.066Z,97604.38
2022-08-08T01:25:08.489Z,97604.22
2022-08-08T01:27:46.192Z,97597.88
2022-08-08T01:30:31.515Z,97599.81
2022-08-08T01:32:58.096Z,97604.63
2022-08-08T01:35:38.531Z,97600.81
2022-08-08T01:38:12.919Z,97595.69
2022-08-08T01:40:56.524Z,97599.06
2022-08-08T01:43:34.734Z,97604.41
2022-08-08T01:46:24.609Z,97608.56
2022-08-08T01:48:59.889Z,97610.34
2022-08-08T01:52:43.715Z,97598.81
2022-08-08T01:55:45.513Z,97607.41
2022-08-08T01:58:13.013Z,97610.63
2022-08-08T02:00:43.656Z,97616.50
2022-08-08T02:03:56.019Z,97616.66
2022-08-08T02:06:43.367Z,97609.81
2022-08-08T02:10:02.751Z,97605.19
2022-08-08T02:12:20.757Z,97612.72
2022-08-08T02:15:03.001Z,97609.72
2022-08-08T02:17:42.494Z,97615.59
2022-08-08T02:21:01.270Z,97616.84
2022-08-08T02:23:09.008Z,97619.94
2022-08-08T02:25:49.455Z,97618.22
2022-08-08T02:28:19.735Z,97621.03
2022-08-08T02:31:01.815Z,97626.13
2022-08-08T02:34:00.402Z,97625.28
2022-08-08T02:36:24.276Z,97629.78
2022-08-08T02:39:01.184Z,97624.31
2022-08-08T02:41:59.204Z,97624.03
2022-08-08T02:44:42.609Z,97624.50
2022-08-08T02:47:38.785Z,97632.88
2022-08-08T02:50:18.126Z,97634.88
2022-08-08T02:52:50.321Z,97638.03
2022-08-08T02:55:19.929Z,97640.59
2022-08-08T02:58:06.416Z,97648.38
2022-08-08T03:00:50.711Z,97651.88
2022-08-08T03:05:00.418Z,97648.44
2022-08-08T03:06:34.857Z,97660.03
2022-08-08T03:09:31.287Z,97664.28
2022-08-08T03:12:08.044Z,97660.28
2022-08-08T03:15:57.763Z,97662.13
2022-08-08T03:17:59.756Z,97667.75
2022-08-08T03:20:52.007Z,97670.44
2022-08-08T03:23:20.258Z,97667.66
2022-08-08T03:25:50.236Z,97664.06
2022-08-08T03:28:21.636Z,97674.13
2022-08-08T03:31:13.575Z,97674.78
2022-08-08T03:33:55.190Z,97669.06
2022-08-08T03:36:30.353Z,97670.31
2022-08-08T03:39:15.018Z,97673.84
2022-08-08T03:42:26.798Z,97678.47
2022-08-08T03:44:35.088Z,97671.66
2022-08-08T03:47:11.260Z,97674.09
2022-08-08T03:50:01.893Z,97667.88
2022-08-08T03:52:34.040Z,97673.94
2022-08-08T03:55:10.757Z,97674.09
2022-08-08T03:58:32.906Z,97674.53
2022-08-08T04:01:01.486Z,97679.66
2022-08-08T04:03:59.816Z,97686.84
2022-08-08T04:06:23.098Z,97684.91
2022-08-08T04:08:50.033Z,97685.34
2022-08-08T04:11:23.471Z,97695.84
2022-08-08T04:14:03.458Z,97687.38
2022-08-08T04:16:38.983Z,97688.56
2022-08-08T04:19:23.268Z,97687.09
2022-08-08T04:21:50.837Z,97685.00
2022-08-08T04:24:28.251Z,97689.81
2022-08-08T04:26:58.213Z,97680.56
2022-08-08T04:29:25.502Z,97677.00
2022-08-08T04:31:58.572Z,97687.38
2022-08-08T04:34:32.455Z,97685.31
2022-08-08T04:37:14.948Z,97677.97
2022-08-08T04:40:05.764Z,97678.47
2022-08-08T04:42:30.497Z,97683.75
2022-08-08T04:44:59.497Z,97683.34
2022-08-08T04:47:27.130Z,97685.41
2022-08-08T04:50:01.438Z,97683.47
2022-08-08T04:52:35.167Z,97684.00
2022-08-08T04:55:01.935Z,97683.69
2022-08-08T04:57:28.754Z,97686.97
2022-08-08T04:59:58.041Z,97679.63
2022-08-08T05:02:30.686Z,97682.59
2022-08-08T05:04:59.266Z,97689.81
2022-08-08T05:07:27.063Z,97687.97
2022-08-08T05:10:12.510Z,97688.41
2022-08-08T05:12:59.794Z,97691.78
2022-08-08T05:16:48.435Z,97692.50
2022-08-08T05:18:13.333Z,97694.50
2022-08-08T05:20:50.540Z,97697.63
2022-08-08T05:23:19.377Z,97695.22
2022-08-08T05:25:46.698Z,97698.34
2022-08-08T05:28:14.733Z,97698.50
2022-08-08T05:30:47.106Z,97697.09
2022-08-08T05:33:14.152Z,97690.16
2022-08-08T05:35:43.853Z,97698.06
2022-08-08T05:38:30.698Z,97711.41
2022-08-08T05:40:59.193Z,97704.44
2022-08-08T05:43:39.079Z,97706.84
2022-08-08T05:46:09.748Z,97707.13
2022-08-08T05:48:38.270Z,97712.66
2022-08-08T05:51:13.357Z,97702.19
2022-08-08T05:54:25.355Z,97705.19
2022-08-08T05:56:37.435Z,97714.41
2022-08-08T05:59:06.346Z,97715.69
2022-08-08T06:01:55.646Z,97712.41
2022-08-08T06:04:25.756Z,97715.78
2022-08-08T06:07:00.593Z,97716.63
2022-08-08T06:09:41.672Z,97722.66
2022-08-08T06:12:29.689Z,97721.13
2022-08-08T06:15:03.294Z,97717.72
2022-08-08T06:18:18.137Z,97723.63
2022-08-08T06:20:20.974Z,97722.88
2022-08-08T06:22:50.034Z,97714.69
2022-08-08T06:25:18.252Z,97722.53
2022-08-08T06:27:56.415Z,97716.41
2022-08-08T06:30:28.255Z,97718.59
2022-08-08T06:32:56.651Z,97724.16
2022-08-08T06:36:04.828Z,97722.78
2022-08-08T06:38:14.641Z,97720.09
2022-08-08T06:40:48.272Z,97722.19
2022-08-08T06:43:33.914Z,97725.66
2022-08-08T06:46:01.825Z,97722.78
2022-08-08T06:48:29.212Z,97721.94
2022-08-08T06:50:56.386Z,97724.06
2022-08-08T06:53:23.190Z,97719.84
2022-08-08T06:56:02.071Z,97726.56
2022-08-08T06:58:30.919Z,97725.25
2022-08-08T07:01:01.154Z,97722.69
2022-08-08T07:04:35.720Z,97724.91
2022-08-08T07:06:26.985Z,97733.38
2022-08-08T07:09:03.257Z,97736.88
2022-08-08T07:11:50.776Z,97726.06
2022-08-08T07:14:19.316Z,97731.91
2022-08-08T07:17:09.266Z,97729.38
2022-08-08T07:19:45.958Z,97720.44
2022-08-08T07:22:18.694Z,97715.88
2022-08-08T07:24:59.477Z,97719.28
2022-08-08T07:27:27.786Z,97732.44
2022-08-08T07:30:16.794Z,97733.72
2022-08-08T07:32:49.478Z,97733.53
2022-08-08T07:35:17.909Z,97735.19
2022-08-08T07:37:55.806Z,97727.53
2022-08-08T07:40:35.583Z,97730.97
2022-08-08T07:43:09.631Z,97734.91
2022-08-08T07:46:05.845Z,97732.47
2022-08-08T07:48:23.993Z,97733.66
2022-08-08T07:50:52.579Z,97727.59
2022-08-08T07:54:00.767Z,97732.03
2022-08-08T07:56:16.757Z,97731.38
2022-08-08T07:59:03.168Z,97722.81
2022-08-08T08:02:35.348Z,97726.06
2022-08-08T08:04:23.848Z,97725.13
2022-08-08T08:06:53.180Z,97729.91
2022-08-08T08:09:24.006Z,97722.63
2022-08-08T08:11:53.801Z,97721.41
2022-08-08T08:14:29.655Z,97718.06
2022-08-08T08:16:56.288Z,97713.66
2022-08-08T08:19:27.003Z,97714.22
2022-08-08T08:22:12.422Z,97711.50
2022-08-08T08:24:46.246Z,97712.84
2022-08-08T08:27:13.753Z,97707.41
2022-08-08T08:29:42.368Z,97703.31
2022-08-08T08:32:10.978Z,97711.09
2022-08-08T08:34:41.907Z,97703.47
2022-08-08T08:37:10.181Z,97702.13
2022-08-08T08:39:59.363Z,97687.81
2022-08-08T08:42:35.189Z,97688.25
2022-08-08T08:45:20.769Z,97689.53
2022-08-08T08:47:52.897Z,97684.41
2022-08-08T08:50:33.520Z,97690.16
2022-08-08T08:53:55.471Z,97684.56
2022-08-08T08:56:01.337Z,97681.91
2022-08-08T08:58:35.580Z,97680.59
2022-08-08T09:01:10.362Z,97675.66
2022-08-08T09:03:47.064Z,97666.75
2022-08-08T09:06:28.350Z,97676.34
2022-08-08T09:09:26.066Z,97670.59
2022-08-08T09:12:06.072Z,97671.28
2022-08-08T09:14:35.221Z,97674.16
2022-08-08T09:17:09.807Z,97665.47
2022-08-08T09:19:40.486Z,97663.69
2022-08-08T09:22:27.482Z,97658.63
2022-08-08T09:24:55.882Z,97664.47
2022-08-08T09:27:56.035Z,97662.41
2022-08-08T09:30:14.595Z,97656.63
2022-08-08T09:33:12.207Z,97649.84
2022-08-08T09:35:49.120Z,97655.88
2022-08-08T09:38:24.413Z,97650.16
2022-08-08T09:40:57.763Z,97643.88
2022-08-08T09:43:40.714Z,97647.53
2022-08-08T09:46:25.827Z,97640.75
2022-08-08T09:48:58.157Z,97642.44
2022-08-08T09:52:07.580Z,97638.50
2022-08-08T09:54:44.575Z,97638.66
2022-08-08T09:57:16.941Z,97631.00
2022-08-08T10:00:34.581Z,97633.41
2022-08-08T10:02:47.556Z,97623.00
2022-08-08T10:05:26.295Z,97628.06
2022-08-08T10:08:00.118Z,97614.91
2022-08-08T10:10:41.628Z,97615.94
2022-08-08T10:13:18.479Z,97613.88
2022-08-08T10:16:00.254Z,97606.81
2022-08-08T10:18:28.963Z,97614.06
2022-08-08T10:21:08.408Z,97608.69
2022-08-08T10:23:57.907Z,97600.63
2022-08-08T10:26:30.529Z,97590.91
2022-08-08T10:29:05.649Z,97588.84
2022-08-08T10:31:52.433Z,97588.91
2022-08-08T10:34:22.343Z,97583.34
2022-08-08T10:36:50.037Z,97581.50
2022-08-08T10:39:23.263Z,97572.38
2022-08-08T10:42:16.476Z,97577.19
2022-08-08T10:44:44.102Z,97572.38
2022-08-08T10:47:13.788Z,97570.13
2022-08-08T10:50:00.394Z,97570.13
2022-08-08T10:52:32.738Z,97569.28
2022-08-08T10:55:06.069Z,97554.59
2022-08-08T10:57:49.819Z,97555.38
2022-08-08T11:00:25.527Z,97558.59
2022-08-08T11:02:52.965Z,97557.81
2022-08-08T11:05:19.609Z,97557.03
2022-08-08T11:08:31.459Z,97549.28
2022-08-08T11:10:37.902Z,97553.25
2022-08-08T11:13:29.075Z,97556.97
2022-08-08T11:15:53.211Z,97548.34
2022-08-08T11:18:29.913Z,97545.34
2022-08-08T11:20:57.421Z,97542.56
2022-08-08T11:23:25.175Z,97538.88
2022-08-08T11:25:59.006Z,97535.09
2022-08-08T11:28:29.480Z,97535.81
2022-08-08T11:31:00.255Z,97532.47
2022-08-08T11:33:52.651Z,97533.09
2022-08-08T11:36:15.801Z,97533.28
2022-08-08T11:38:54.316Z,97540.72
2022-08-08T11:41:22.643Z,97533.16
2022-08-08T11:43:49.917Z,97533.63
2022-08-08T11:46:19.009Z,97531.16
2022-08-08T11:48:47.790Z,97526.09
2022-08-08T11:51:30.010Z,97522.47
2022-08-08T11:54:01.484Z,97520.09
2022-08-08T11:56:34.600Z,97515.41
2022-08-08T11:59:09.905Z,97513.31
2022-08-08T12:01:37.215Z,97510.47
2022-08-08T12:04:05.189Z,97521.72
2022-08-08T12:06:34.528Z,97516.84
2022-08-08T12:09:07.900Z,97516.22
2022-08-08T12:11:38.902Z,97514.50
2022-08-08T12:14:07.896Z,97505.00
2022-08-08T12:19:14.709Z,97508.41
2022-08-08T12:24:54.021Z,97514.94
2022-08-08T12:27:27.020Z,97514.78
2022-08-08T12:30:02.563Z,97532.34
2022-08-08T12:32:41.673Z,97539.75
2022-08-08T12:35:21.624Z,97544.41
2022-08-08T12:38:04.771Z,97536.38
2022-08-08T12:40:54.424Z,97547.41
2022-08-08T12:43:43.472Z,97559.47
2022-08-08T12:46:19.020Z,97577.00
2022-08-08T12:49:22.131Z,97590.53
2022-08-08T12:51:50.229Z,97582.84
2022-08-08T12:54:27.759Z,97592.69
2022-08-08T12:56:55.908Z,97605.63
2022-08-08T12:59:44.542Z,97602.91
2022-08-08T13:02:28.266Z,97582.09
2022-08-08T13:05:01.921Z,97586.16
2022-08-08T13:08:03.378Z,97582.13
2022-08-08T13:10:36.291Z,97601.88
2022-08-08T13:13:07.976Z,97597.25
2022-08-08T13:15:36.480Z,97589.31
2022-08-08T13:18:11.164Z,97587.78
2022-08-08T13:20:48.821Z,97610.41
2022-08-08T13:23:36.909Z,97606.69
2022-08-08T13:26:15.446Z,97600.22
2022-08-08T13:28:45.425Z,97605.59
2022-08-08T13:31:16.626Z,97592.66
2022-08-08T13:33:47.275Z,97594.88
2022-08-08T13:38:05.029Z,97599.53
2022-08-08T13:40:17.654Z,97612.66
2022-08-08T13:42:53.508Z,97622.97
2022-08-08T13:45:23.963Z,97626.66
2022-08-08T13:48:01.708Z,97646.44
2022-08-08T13:50:43.983Z,97643.97
2022-08-08T13:53:34.135Z,97650.25
2022-08-08T13:56:11.602Z,97644.75
2022-08-08T13:58:56.202Z,97641.09
2022-08-08T14:01:41.633Z,97636.31
2022-08-08T14:04:21.600Z,97646.59
2022-08-08T14:06:48.815Z,97659.31
2022-08-08T14:09:25.585Z,97670.53
2022-08-08T14:12:00.912Z,97697.16
2022-08-08T14:14:39.530Z,97722.56
2022-08-08T14:17:07.294Z,97737.75
2022-08-08T14:19:57.072Z,97763.69
2022-08-08T14:22:28.082Z,97763.31
2022-08-08T14:24:58.890Z,97775.88
2022-08-08T14:27:33.384Z,97768.25
2022-08-08T14:30:17.856Z,97771.66
2022-08-08T14:32:53.840Z,97778.63
2022-08-08T14:35:35.871Z,97785.34
2022-08-08T14:38:33.133Z,97791.63
2022-08-08T14:40:58.890Z,97781.59
2022-08-08T14:44:02.335Z,97783.41
2022-08-08T14:46:30.947Z,97775.31
2022-08-08T14:49:09.555Z,97763.91
2022-08-08T14:51:52.091Z,97767.50
2022-08-08T14:54:28.474Z,97761.00
2022-08-08T14:56:57.195Z,97760.88
2022-08-08T14:59:43.621Z,97762.78
2022-08-08T15:02:15.703Z,97763.97
2022-08-08T15:04:52.960Z,97775.09
2022-08-08T15:07:24.404Z,97779.75
2022-08-08T15:10:04.577Z,97796.50
2022-08-08T15:12:36.168Z,97794.69
2022-08-08T15:15:06.737Z,97813.88
2022-08-08T15:17:37.206Z,97817.19
2022-08-08T15:20:05.574Z,97814.75
2022-08-08T15:22:35.691Z,97809.78
2022-08-08T15:25:08.663Z,97801.44
2022-08-08T15:28:04.844Z,97798.72
2022-08-08T15:30:31.957Z,97778.44
2022-08-08T15:32:59.344Z,97779.88
2022-08-08T15:35:27.412Z,97775.59
2022-08-08T15:37:56.778Z,97780.16
2022-08-08T15:40:28.377Z,97773.47
2022-08-08T15:42:57.086Z,97784.41
2022-08-08T15:45:29.985Z,97776.78
2022-08-08T15:48:15.085Z,97771.50
2022-08-08T15:51:01.885Z,97757.47
2022-08-08T15:53:33.081Z,97762.00
2022-08-08T15:56:12.763Z,97751.53
2022-08-08T15:58:41.344Z,97755.16
2022-08-08T16:01:15.580Z,97758.41
2022-08-08T16:03:42.530Z,97745.22
2022-08-08T16:06:13.589Z,97751.63
2022-08-08T16:09:02.121Z,97744.81
2022-08-08T16:13:10.989Z,97738.75
2022-08-08T16:14:16.171Z,97740.59
2022-08-08T16:17:01.012Z,97743.41
2022-08-08T16:19:30.278Z,97740.72
2022-08-08T16:22:41.391Z,97740.00
2022-08-08T16:25:05.828Z,97746.78
2022-08-08T16:27:33.258Z,97737.72
2022-08-08T16:30:10.540Z,97741.25
2022-08-08T16:32:42.034Z,97749.59
2022-08-08T16:35:09.606Z,97752.44
2022-08-08T16:37:40.271Z,97758.09
2022-08-08T16:40:12.338Z,97757.22
2022-08-08T16:42:40.407Z,97765.31
2022-08-08T16:45:11.346Z,97767.13
2022-08-08T16:47:54.812Z,97773.47
2022-08-08T16:50:21.620Z,97779.16
2022-08-08T16:55:02.072Z,97791.50
2022-08-08T16:55:52.953Z,97799.31
2022-08-08T16:58:26.274Z,97810.47
2022-08-08T17:00:54.992Z,97825.69
2022-08-08T17:03:25.221Z,97817.91
2022-08-08T17:06:35.296Z,97827.47
2022-08-08T17:08:56.657Z,97831.59
2022-08-08T17:11:28.035Z,97838.66
2022-08-08T17:14:01.454Z,97845.66
2022-08-08T17:16:29.109Z,97850.31
2022-08-08T17:18:56.050Z,97855.03
2022-08-08T17:21:23.030Z,97853.72
2022-08-08T17:24:01.611Z,97858.25
2022-08-08T17:26:30.096Z,97853.00
2022-08-08T17:29:04.303Z,97848.41
2022-08-08T17:31:44.952Z,97849.31
2022-08-08T17:34:49.090Z,97854.38
2022-08-08T17:37:03.577Z,97848.69
2022-08-08T17:40:04.943Z,97851.22
2022-08-08T17:42:19.455Z,97854.06
2022-08-08T17:44:49.039Z,97853.84
2022-08-08T17:47:24.173Z,97855.03
2022-08-08T17:50:01.233Z,97853.69
2022-08-08T17:52:35.462Z,97859.88
2022-08-08T17:56:03.803Z,97846.31
2022-08-08T17:57:52.084Z,97841.50
2022-08-08T18:00:25.913Z,97850.09
2022-08-08T18:03:08.578Z,97847.22
2022-08-08T18:05:44.172Z,97856.38
2022-08-08T18:08:25.317Z,97856.78
2022-08-08T18:11:11.718Z,97856.59
2022-08-08T18:13:42.504Z,97857.59
2022-08-08T18:16:10.925Z,97863.59
2022-08-08T18:18:42.905Z,97862.22
2022-08-08T18:21:34.866Z,97863.59
2022-08-08T18:23:59.487Z,97862.75
2022-08-08T18:26:28.980Z,97866.88
2022-08-08T18:28:55.955Z,97869.69
2022-08-08T18:31:24.421Z,97873.44
2022-08-08T18:34:12.411Z,97874.63
2022-08-08T18:36:37.809Z,97873.72
2022-08-08T18:39:05.860Z,97874.63
2022-08-08T18:41:51.216Z,97878.69
2022-08-08T18:44:19.575Z,97883.34
2022-08-08T18:46:57.069Z,97892.66
2022-08-08T18:49:32.495Z,97891.84
2022-08-08T18:52:18.538Z,97890.53
2022-08-08T18:55:01.077Z,97895.19
2022-08-08T18:57:37.037Z,97889.50
2022-08-08T19:00:14.105Z,97889.50
2022-08-08T19:02:48.513Z,97890.75
2022-08-08T19:05:22.151Z,97887.13
2022-08-08T19:07:52.315Z,97894.34
2022-08-08T19:10:19.475Z,97894.44
2022-08-08T19:12:53.268Z,97892.59
2022-08-08T19:15:21.610Z,97890.09
2022-08-08T19:18:32.619Z,97884.38
2022-08-08T19:20:39.239Z,97891.00
2022-08-08T19:23:07.795Z,97890.66
2022-08-08T19:26:20.248Z,97889.66
2022-08-08T19:28:24.244Z,97888.56
2022-08-08T19:31:04.262Z,97880.91
2022-08-08T19:33:51.860Z,97883.44
2022-08-08T19:36:28.215Z,97883.38
2022-08-08T19:38:57.060Z,97875.66
2022-08-08T19:41:33.743Z,97876.75
2022-08-08T19:44:12.914Z,97875.19
2022-08-08T19:46:40.188Z,97864.22
2022-08-08T19:49:07.386Z,97865.47
2022-08-08T19:51:39.610Z,97866.72
2022-08-08T19:54:10.164Z,97868.81
2022-08-08T19:56:39.762Z,97853.88
2022-08-08T19:59:11.769Z,97866.66
2022-08-08T20:02:01.109Z,97856.44
2022-08-08T20:04:29.725Z,97860.00
2022-08-08T20:06:57.688Z,97861.13
2022-08-08T20:09:24.998Z,97861.84
2022-08-08T20:11:52.209Z,97854.72
2022-08-08T20:14:33.916Z,97854.78
2022-08-08T20:17:01.780Z,97864.19
2022-08-08T20:19:34.475Z,97862.34
2022-08-08T20:22:20.607Z,97866.69
2022-08-08T20:24:48.297Z,97862.25
2022-08-08T20:27:20.239Z,97866.16
2022-08-08T20:29:55.829Z,97869.38
2022-08-08T20:32:28.529Z,97874.94
2022-08-08T20:35:01.038Z,97879.56
2022-08-08T20:37:36.993Z,97882.25
2022-08-08T20:40:16.563Z,97873.00
2022-08-08T20:42:54.867Z,97872.75
2022-08-08T20:45:54.544Z,97873.63
2022-08-08T20:48:08.980Z,97871.31
2022-08-08T20:50:35.763Z,97874.75
2022-08-08T20:53:06.885Z,97865.50
2022-08-08T20:55:42.885Z,97868.81
2022-08-08T20:58:14.063Z,97870.03
2022-08-08T21:00:50.347Z,97871.38
2022-08-08T21:03:17.369Z,97872.84
2022-08-08T21:05:49.431Z,97871.75
2022-08-08T21:08:36.559Z,97877.22
2022-08-08T21:11:13.806Z,97885.88
2022-08-08T21:13:43.585Z,97885.88
2022-08-08T21:16:20.523Z,97882.94
2022-08-08T21:18:58.466Z,97888.66
2022-08-08T21:21:41.347Z,97890.16
2022-08-08T21:24:20.959Z,97893.78
2022-08-08T21:26:55.985Z,97899.66
2022-08-08T21:30:02.933Z,97910.84
2022-08-08T21:32:14.329Z,97913.41
2022-08-08T21:34:56.891Z,97910.00
2022-08-08T21:37:54.174Z,97903.88
2022-08-08T21:40:31.171Z,97903.88
2022-08-08T21:42:58.790Z,97900.00
2022-08-08T21:48:02.573Z,97895.50
2022-08-08T21:48:22.932Z,97899.75
2022-08-08T21:50:58.138Z,97893.69
2022-08-08T21:54:34.654Z,97904.28
2022-08-08T21:56:28.070Z,97903.44
2022-08-08T21:58:58.878Z,97903.56
2022-08-08T22:01:38.854Z,97907.59
2022-08-08T22:04:06.994Z,97903.22
2022-08-08T22:06:38.108Z,97896.50
2022-08-08T22:09:08.367Z,97893.22
2022-08-08T22:11:59.378Z,97893.06
2022-08-08T22:14:23.893Z,97896.34
2022-08-08T22:16:53.922Z,97898.78
2022-08-08T22:19:24.042Z,97893.69
2022-08-08T22:21:52.989Z,97891.88
2022-08-08T22:24:23.819Z,97892.72
2022-08-08T22:27:01.155Z,97895.16
2022-08-08T22:30:01.387Z,97887.81
2022-08-08T22:32:18.106Z,97884.53
2022-08-08T22:34:51.219Z,97884.53
2022-08-08T22:37:49.260Z,97881.75
2022-08-08T22:40:11.989Z,97879.16
2022-08-08T22:42:47.082Z,97880.00
2022-08-08T22:45:15.767Z,97870.41
2022-08-08T22:47:49.421Z,97876.03
2022-08-08T22:50:26.346Z,97869.78
2022-08-08T22:54:31.951Z,97862.00
2022-08-08T22:55:59.110Z,97857.13
2022-08-08T22:58:34.786Z,97861.63
2022-08-08T23:01:16.467Z,97849.06
2022-08-08T23:03:57.422Z,97849.19
2022-08-08T23:06:25.324Z,97847.03
2022-08-08T23:08:55.872Z,97845.69
2022-08-08T23:11:58.024Z,97846.53
2022-08-08T23:14:16.227Z,97848.38
2022-08-08T23:16:44.164Z,97854.56
2022-08-08T23:19:15.276Z,97857.16
2022-08-08T23:21:42.667Z,97861.03
2022-08-08T23:24:12.440Z,97858.34
2022-08-08T23:26:55.280Z,97853.00
2022-08-08T23:29:24.607Z,97860.91
2022-08-08T23:31:51.950Z,97851.16
2022-08-08T23:34:19.522Z,97854.56
2022-08-08T23:36:49.137Z,97850.56
2022-08-08T23:39:15.960Z,97851.25
2022-08-08T23:41:46.069Z,97853.00
2022-08-08T23:44:16.268Z,97850.31
2022-08-08T23:49:03.020Z,97843.09
2022-08-08T23:49:33.002Z,97841.53
2022-08-08T23:52:05.933Z,97842.63
2022-08-08T23:54:42.510Z,97837.59
2022-08-08T23:57:26.658Z,97826.16
