createdAt,value
2019-02-10T00:02:15.782Z,2.07
2019-02-10T00:04:43.857Z,2.30
2019-02-10T00:07:12.496Z,3.10
2019-02-10T00:09:40.703Z,3.40
2019-02-10T00:12:09.246Z,3.10
2019-02-10T00:14:37.384Z,4.57
2019-02-10T00:17:06.017Z,1.93
2019-02-10T00:19:34.175Z,2.17
2019-02-10T00:22:02.319Z,2.03
2019-02-10T00:24:30.844Z,2.93
2019-02-10T00:26:58.975Z,3.03
2019-02-10T00:29:27.100Z,3.17
2019-02-10T00:31:55.217Z,2.20
2019-02-10T00:34:25.538Z,2.77
2019-02-10T00:36:54.270Z,1.97
2019-02-10T00:39:22.414Z,1.53
2019-02-10T00:41:50.530Z,3.33
2019-02-10T00:44:18.844Z,2.57
2019-02-10T00:46:47.227Z,1.67
2019-02-10T00:49:15.574Z,2.20
2019-02-10T00:51:43.682Z,1.07
2019-02-10T00:54:12.299Z,2.57
2019-02-10T00:56:40.458Z,1.57
2019-02-10T00:59:08.981Z,2.13
2019-02-10T01:01:36.854Z,2.43
2019-02-10T01:04:05.025Z,2.20
2019-02-10T01:06:40.950Z,3.00
2019-02-10T01:09:04.694Z,0.67
2019-02-10T01:11:33.133Z,1.43
2019-02-10T01:14:01.215Z,2.97
2019-02-10T01:16:29.893Z,1.60
2019-02-10T01:19:08.417Z,2.23
2019-02-10T01:21:37.552Z,2.07
2019-02-10T01:24:05.779Z,3.53
2019-02-10T01:26:33.872Z,1.47
2019-02-10T01:29:02.251Z,3.07
2019-02-10T01:31:30.594Z,2.37
2019-02-10T01:33:58.803Z,1.53
2019-02-10T01:36:26.745Z,2.07
2019-02-10T01:38:55.017Z,2.73
2019-02-10T01:41:23.535Z,1.00
2019-02-10T01:43:51.678Z,3.57
2019-02-10T01:46:19.970Z,3.63
2019-02-10T01:48:48.321Z,3.13
2019-02-10T01:51:16.405Z,1.33
2019-02-10T01:53:45.073Z,1.70
2019-02-10T01:56:13.185Z,2.30
2019-02-10T01:58:41.342Z,1.50
2019-02-10T02:01:09.630Z,3.10
2019-02-10T02:03:40.381Z,2.50
2019-02-10T02:06:08.334Z,4.27
2019-02-10T02:08:36.591Z,2.20
2019-02-10T02:11:05.067Z,1.03
2019-02-10T02:13:33.065Z,1.77
2019-02-10T02:16:01.213Z,1.53
2019-02-10T02:18:29.509Z,2.80
2019-02-10T02:20:58.181Z,2.57
2019-02-10T02:23:26.544Z,2.27
2019-02-10T02:25:54.676Z,2.00
2019-02-10T02:28:22.996Z,1.97
2019-02-10T02:30:51.395Z,5.93
2019-02-10T02:33:19.553Z,3.27
2019-02-10T02:35:47.558Z,1.80
2019-02-10T02:38:16.202Z,1.70
2019-02-10T02:40:44.554Z,1.20
2019-02-10T02:43:13.275Z,6.53
2019-02-10T02:45:41.649Z,3.67
2019-02-10T02:48:09.526Z,6.50
2019-02-10T02:50:37.827Z,4.70
2019-02-10T02:53:06.178Z,1.80
2019-02-10T02:55:34.586Z,2.83
2019-02-10T02:58:02.930Z,2.77
2019-02-10T03:00:31.016Z,2.73
2019-02-10T03:02:59.685Z,5.17
2019-02-10T03:05:27.812Z,1.97
2019-02-10T03:07:55.966Z,1.83
2019-02-10T03:10:24.246Z,4.70
2019-02-10T03:12:52.600Z,4.63
2019-02-10T03:15:20.978Z,4.17
2019-02-10T03:17:49.334Z,2.10
2019-02-10T03:20:17.457Z,4.27
2019-02-10T03:22:46.086Z,4.97
2019-02-10T03:25:14.192Z,2.20
2019-02-10T03:27:42.563Z,6.93
2019-02-10T03:30:11.078Z,2.40
2019-02-10T03:32:39.352Z,2.53
2019-02-10T03:35:07.518Z,2.17
2019-02-10T03:37:35.737Z,3.13
2019-02-10T03:40:04.779Z,2.40
2019-02-10T03:42:33.158Z,2.40
2019-02-10T03:45:01.530Z,1.60
2019-02-10T03:47:29.637Z,3.20
2019-02-10T03:49:58.147Z,3.27
2019-02-10T03:52:26.626Z,3.80
2019-02-10T03:54:55.008Z,3.97
2019-02-10T03:57:23.318Z,2.37
2019-02-10T03:59:51.584Z,2.40
2019-02-10T04:02:19.838Z,4.13
2019-02-10T04:04:47.984Z,2.63
2019-02-10T04:07:16.984Z,1.87
2019-02-10T04:09:45.114Z,3.73
2019-02-10T04:12:13.369Z,1.63
2019-02-10T04:14:41.461Z,3.47
2019-02-10T04:17:09.664Z,4.30
2019-02-10T04:19:37.886Z,4.97
2019-02-10T04:22:06.033Z,1.57
2019-02-10T04:24:34.650Z,1.93
2019-02-10T04:27:11.872Z,3.27
2019-02-10T04:29:39.932Z,3.93
2019-02-10T04:32:08.187Z,3.37
2019-02-10T04:34:37.185Z,2.30
2019-02-10T04:37:05.055Z,3.30
2019-02-10T04:39:34.219Z,3.27
2019-02-10T04:42:02.538Z,2.77
2019-02-10T04:44:30.699Z,3.63
2019-02-10T04:46:58.983Z,3.43
2019-02-10T04:49:27.050Z,2.43
2019-02-10T04:51:55.141Z,2.17
2019-02-10T04:54:24.436Z,1.93
2019-02-10T04:56:52.473Z,2.63
2019-02-10T04:59:20.878Z,3.97
2019-02-10T05:01:48.946Z,7.30
2019-02-10T05:04:16.858Z,2.03
2019-02-10T05:06:45.072Z,4.27
2019-02-10T05:09:13.125Z,2.73
2019-02-10T05:11:41.628Z,4.00
2019-02-10T05:14:10.150Z,1.17
2019-02-10T05:16:38.209Z,2.90
2019-02-10T05:19:06.342Z,3.20
2019-02-10T05:21:34.494Z,2.80
2019-02-10T05:24:03.779Z,3.17
2019-02-10T05:26:32.095Z,2.07
2019-02-10T05:29:00.224Z,2.33
2019-02-10T05:31:28.052Z,2.40
2019-02-10T05:33:56.111Z,4.23
2019-02-10T05:36:24.875Z,3.10
2019-02-10T05:38:53.278Z,3.83
2019-02-10T05:41:21.206Z,3.80
2019-02-10T05:43:49.526Z,1.73
2019-02-10T05:46:17.914Z,1.57
2019-02-10T05:48:46.315Z,3.63
2019-02-10T05:51:14.442Z,2.10
2019-02-10T05:53:42.402Z,2.30
2019-02-10T05:56:10.510Z,3.13
2019-02-10T05:58:38.594Z,2.93
2019-02-10T06:01:43.189Z,1.53
2019-02-10T06:04:11.483Z,5.37
2019-02-10T06:06:39.946Z,2.43
2019-02-10T06:09:07.839Z,2.87
2019-02-10T06:11:36.071Z,10.87
2019-02-10T06:14:04.207Z,3.00
2019-02-10T06:16:32.320Z,1.83
2019-02-10T06:19:00.383Z,2.17
2019-02-10T06:21:28.480Z,3.30
2019-02-10T06:23:56.254Z,1.93
2019-02-10T06:26:24.330Z,4.23
2019-02-10T06:28:52.480Z,4.37
2019-02-10T06:31:20.816Z,2.23
2019-02-10T06:33:48.734Z,2.33
2019-02-10T06:36:17.505Z,3.53
2019-02-10T06:38:45.821Z,3.77
2019-02-10T06:41:14.179Z,1.83
2019-02-10T06:43:42.295Z,2.27
2019-02-10T06:46:10.607Z,4.70
2019-02-10T06:48:38.986Z,2.33
2019-02-10T06:51:07.659Z,2.00
2019-02-10T06:53:36.037Z,3.97
2019-02-10T06:56:04.758Z,3.27
2019-02-10T06:58:32.863Z,5.70
2019-02-10T07:01:23.906Z,2.73
2019-02-10T07:04:06.751Z,5.83
2019-02-10T07:06:35.519Z,2.23
2019-02-10T07:09:05.302Z,2.40
2019-02-10T07:11:33.523Z,3.10
2019-02-10T07:14:02.678Z,4.90
2019-02-10T07:16:33.866Z,4.13
2019-02-10T07:19:48.634Z,3.60
2019-02-10T07:23:01.893Z,3.83
2019-02-10T07:26:02.512Z,5.40
2019-02-10T07:29:02.210Z,5.87
2019-02-10T07:31:39.197Z,2.70
2019-02-10T07:34:21.490Z,2.93
2019-02-10T07:37:18.148Z,2.10
2019-02-10T07:40:27.501Z,3.30
2019-02-10T07:43:30.555Z,3.33
2019-02-10T07:46:26.682Z,2.27
2019-02-10T07:49:30.483Z,5.33
2019-02-10T07:52:48.230Z,4.87
2019-02-10T07:55:42.724Z,4.07
2019-02-10T07:59:02.443Z,4.97
2019-02-10T08:02:18.949Z,2.57
2019-02-10T08:05:18.465Z,4.73
2019-02-10T08:08:24.307Z,3.63
2019-02-10T08:11:14.490Z,1.67
2019-02-10T08:14:00.899Z,2.10
2019-02-10T08:16:55.187Z,8.07
2019-02-10T08:19:51.501Z,6.90
2019-02-10T08:23:12.391Z,3.40
2019-02-10T08:26:34.852Z,3.27
2019-02-10T08:29:48.986Z,4.00
2019-02-10T08:32:37.898Z,5.70
2019-02-10T08:35:32.170Z,3.57
2019-02-10T08:38:54.514Z,7.37
2019-02-10T08:41:43.283Z,3.23
2019-02-10T08:44:50.970Z,4.10
2019-02-10T08:48:18.624Z,4.10
2019-02-10T08:51:19.290Z,3.57
2019-02-10T08:53:47.697Z,2.57
2019-02-10T08:56:16.297Z,3.53
2019-02-10T08:58:44.442Z,5.17
2019-02-10T09:01:12.596Z,2.67
2019-02-10T09:03:40.836Z,2.73
2019-02-10T09:06:08.947Z,4.80
2019-02-10T09:08:37.089Z,2.47
2019-02-10T09:11:05.393Z,2.60
2019-02-10T09:13:33.741Z,2.33
2019-02-10T09:16:01.841Z,2.33
2019-02-10T09:18:30.508Z,4.73
2019-02-10T09:20:58.602Z,2.43
2019-02-10T09:23:27.254Z,3.13
2019-02-10T09:25:55.130Z,2.23
2019-02-10T09:28:23.395Z,3.83
2019-02-10T09:30:52.082Z,2.73
2019-02-10T09:33:20.355Z,2.63
2019-02-10T09:35:48.362Z,4.23
2019-02-10T09:38:16.697Z,4.43
2019-02-10T09:40:45.273Z,2.87
2019-02-10T09:43:14.152Z,2.57
2019-02-10T09:45:42.096Z,3.93
2019-02-10T09:48:10.485Z,2.90
2019-02-10T09:50:38.805Z,2.70
2019-02-10T09:53:06.877Z,3.17
2019-02-10T09:55:35.577Z,4.07
2019-02-10T09:58:03.975Z,4.17
2019-02-10T10:00:32.345Z,3.40
2019-02-10T10:03:00.982Z,2.53
2019-02-10T10:05:29.346Z,3.97
2019-02-10T10:07:58.049Z,2.67
2019-02-10T10:10:26.423Z,4.10
2019-02-10T10:12:54.845Z,3.10
2019-02-10T10:15:22.914Z,4.27
2019-02-10T10:17:51.270Z,2.40
2019-02-10T10:20:19.444Z,1.70
2019-02-10T10:22:47.705Z,3.13
2019-02-10T10:25:16.146Z,2.20
2019-02-10T10:27:44.480Z,3.20
2019-02-10T10:30:14.833Z,2.27
2019-02-10T10:32:43.101Z,3.03
2019-02-10T10:35:11.767Z,2.63
2019-02-10T10:37:39.994Z,2.70
2019-02-10T10:40:08.471Z,6.43
2019-02-10T10:42:37.178Z,3.43
2019-02-10T10:45:05.850Z,4.00
2019-02-10T10:47:34.575Z,4.23
2019-02-10T10:50:03.291Z,2.33
2019-02-10T10:52:31.353Z,4.47
2019-02-10T10:54:59.998Z,2.43
2019-02-10T10:57:28.439Z,3.50
2019-02-10T10:59:56.774Z,2.10
2019-02-10T11:02:25.131Z,1.60
2019-02-10T11:04:53.237Z,7.47
2019-02-10T11:07:21.353Z,6.23
2019-02-10T11:09:49.963Z,2.23
2019-02-10T11:12:18.342Z,1.67
2019-02-10T11:14:46.242Z,2.47
2019-02-10T11:17:14.911Z,3.27
2019-02-10T11:19:53.769Z,3.77
2019-02-10T11:22:32.445Z,1.77
2019-02-10T11:25:00.574Z,1.67
2019-02-10T11:27:28.696Z,3.00
2019-02-10T11:29:57.280Z,3.20
2019-02-10T11:32:25.460Z,4.57
2019-02-10T11:34:53.353Z,1.40
2019-02-10T11:37:26.786Z,1.07
2019-02-10T11:39:51.758Z,1.00
2019-02-10T11:42:20.471Z,4.03
2019-02-10T11:44:48.509Z,1.33
2019-02-10T11:47:16.727Z,2.53
2019-02-10T11:49:44.983Z,2.03
2019-02-10T11:52:13.285Z,1.17
2019-02-10T11:54:41.994Z,3.37
2019-02-10T11:57:10.122Z,2.37
2019-02-10T11:59:38.466Z,10.40
2019-02-10T12:02:06.807Z,3.40
2019-02-10T12:04:35.013Z,1.90
2019-02-10T12:07:03.874Z,1.50
2019-02-10T12:09:31.680Z,1.37
2019-02-10T12:11:59.893Z,1.23
2019-02-10T12:14:27.642Z,1.47
2019-02-10T12:16:55.446Z,1.40
2019-02-10T12:19:23.523Z,2.37
2019-02-10T12:21:51.539Z,1.17
2019-02-10T12:24:19.779Z,1.20
2019-02-10T12:26:47.947Z,4.03
2019-02-10T12:29:16.126Z,1.10
2019-02-10T12:31:44.066Z,4.30
2019-02-10T12:34:12.371Z,1.03
2019-02-10T12:36:40.801Z,2.07
2019-02-10T12:39:08.873Z,1.03
2019-02-10T12:41:37.469Z,2.00
2019-02-10T12:44:05.898Z,1.63
2019-02-10T12:46:34.288Z,1.03
2019-02-10T12:49:02.483Z,0.57
2019-02-10T12:51:30.737Z,1.83
2019-02-10T12:53:58.881Z,1.27
2019-02-10T12:56:27.464Z,3.70
2019-02-10T12:58:55.573Z,0.80
2019-02-10T13:01:23.962Z,0.63
2019-02-10T13:03:52.142Z,2.00
2019-02-10T13:06:20.555Z,3.67
2019-02-10T13:08:48.933Z,1.77
2019-02-10T13:11:17.121Z,2.47
2019-02-10T13:13:45.937Z,1.73
2019-02-10T13:16:14.203Z,0.63
2019-02-10T13:18:42.466Z,0.97
2019-02-10T13:21:10.368Z,1.53
2019-02-10T13:23:38.511Z,1.63
2019-02-10T13:26:06.798Z,0.87
2019-02-10T13:28:35.454Z,1.67
2019-02-10T13:31:03.866Z,2.00
2019-02-10T13:33:32.571Z,0.37
2019-02-10T13:36:00.662Z,1.13
2019-02-10T13:38:28.725Z,0.47
2019-02-10T13:40:57.033Z,0.93
2019-02-10T13:43:33.190Z,0.70
2019-02-10T13:45:55.859Z,0.37
2019-02-10T13:48:24.008Z,1.23
2019-02-10T13:50:52.765Z,0.60
2019-02-10T13:53:20.812Z,1.80
2019-02-10T13:55:48.986Z,0.53
2019-02-10T13:58:17.058Z,1.87
2019-02-10T14:00:45.461Z,1.80
2019-02-10T14:03:13.596Z,1.03
2019-02-10T14:05:42.149Z,0.30
2019-02-10T14:08:10.276Z,1.70
2019-02-10T14:10:38.901Z,0.80
2019-02-10T14:13:07.064Z,3.63
2019-02-10T14:15:35.170Z,2.80
2019-02-10T14:18:03.155Z,7.20
2019-02-10T14:20:31.524Z,2.23
2019-02-10T14:22:59.639Z,1.70
2019-02-10T14:25:27.958Z,5.27
2019-02-10T14:27:56.175Z,2.10
2019-02-10T14:30:24.262Z,9.33
2019-02-10T14:32:52.185Z,1.47
2019-02-10T14:35:20.335Z,4.70
2019-02-10T14:37:48.445Z,2.47
2019-02-10T14:40:16.734Z,6.13
2019-02-10T14:42:44.979Z,1.17
2019-02-10T14:45:13.057Z,1.27
2019-02-10T14:47:42.053Z,4.10
2019-02-10T14:50:11.606Z,3.50
2019-02-10T14:52:39.580Z,4.53
2019-02-10T14:55:08.185Z,2.17
2019-02-10T14:57:36.442Z,4.23
2019-02-10T15:00:05.661Z,7.93
2019-02-10T15:02:33.967Z,5.20
2019-02-10T15:05:02.124Z,3.50
2019-02-10T15:07:30.201Z,5.93
2019-02-10T15:09:58.821Z,4.80
2019-02-10T15:12:26.966Z,4.53
2019-02-10T15:14:55.253Z,4.67
2019-02-10T15:17:23.893Z,4.23
2019-02-10T15:19:52.586Z,4.07
2019-02-10T15:22:20.697Z,4.57
2019-02-10T15:24:48.870Z,5.23
2019-02-10T15:27:17.435Z,5.30
2019-02-10T15:29:45.530Z,4.47
2019-02-10T15:32:16.829Z,3.77
2019-02-10T15:34:44.432Z,4.87
2019-02-10T15:37:13.001Z,2.00
2019-02-10T15:39:41.277Z,5.27
2019-02-10T15:42:09.754Z,3.97
2019-02-10T15:44:38.565Z,3.07
2019-02-10T15:47:06.923Z,4.77
2019-02-10T15:49:35.148Z,5.07
2019-02-10T15:52:03.146Z,3.03
2019-02-10T15:54:31.160Z,2.27
2019-02-10T15:56:59.511Z,4.80
2019-02-10T15:59:27.913Z,3.33
2019-02-10T16:01:56.272Z,3.20
2019-02-10T16:04:26.441Z,4.53
2019-02-10T16:06:55.126Z,4.40
2019-02-10T16:09:23.262Z,3.03
2019-02-10T16:11:51.701Z,9.40
2019-02-10T16:14:19.807Z,7.33
2019-02-10T16:16:48.086Z,5.83
2019-02-10T16:19:16.183Z,4.87
2019-02-10T16:21:44.546Z,6.77
2019-02-10T16:24:12.659Z,4.87
2019-02-10T16:26:41.442Z,7.77
2019-02-10T16:29:09.427Z,2.97
2019-02-10T16:31:38.499Z,3.37
2019-02-10T16:34:06.744Z,4.00
2019-02-10T16:36:35.123Z,6.47
2019-02-10T16:39:05.862Z,8.43
2019-02-10T16:41:34.889Z,4.00
2019-02-10T16:44:03.412Z,5.20
2019-02-10T16:46:31.607Z,5.13
2019-02-10T16:48:59.860Z,8.67
2019-02-10T16:51:27.889Z,11.00
2019-02-10T16:53:56.415Z,7.97
2019-02-10T16:56:24.996Z,4.47
2019-02-10T16:58:53.397Z,5.80
2019-02-10T17:01:21.682Z,5.37
2019-02-10T17:03:49.928Z,6.33
2019-02-10T17:06:18.275Z,3.17
2019-02-10T17:08:46.391Z,5.53
2019-02-10T17:11:14.820Z,4.30
2019-02-10T17:13:43.474Z,6.40
2019-02-10T17:16:12.535Z,7.30
2019-02-10T17:18:41.274Z,6.90
2019-02-10T17:21:09.882Z,14.97
2019-02-10T17:23:38.262Z,6.23
2019-02-10T17:26:06.956Z,7.53
2019-02-10T17:28:35.435Z,5.83
2019-02-10T17:31:03.748Z,11.97
2019-02-10T17:33:32.170Z,12.67
2019-02-10T17:36:00.200Z,8.23
2019-02-10T17:38:28.788Z,3.53
2019-02-10T17:41:10.454Z,5.87
2019-02-10T17:43:38.683Z,6.97
2019-02-10T17:46:06.823Z,4.37
2019-02-10T17:48:35.280Z,8.53
2019-02-10T17:51:03.898Z,6.20
2019-02-10T17:53:32.147Z,5.63
2019-02-10T17:56:00.218Z,9.77
2019-02-10T17:58:28.489Z,5.03
2019-02-10T18:00:57.156Z,10.03
2019-02-10T18:03:25.906Z,10.23
2019-02-10T18:05:54.523Z,9.27
2019-02-10T18:08:23.116Z,8.60
2019-02-10T18:10:51.662Z,3.77
2019-02-10T18:13:19.982Z,6.20
2019-02-10T18:16:16.900Z,9.43
2019-02-10T18:19:05.991Z,6.70
2019-02-10T18:21:49.553Z,8.47
2019-02-10T18:24:52.143Z,6.13
2019-02-10T18:27:52.163Z,4.50
2019-02-10T18:30:40.004Z,5.63
2019-02-10T18:33:21.380Z,6.93
2019-02-10T18:35:57.196Z,3.13
2019-02-10T18:38:50.877Z,5.97
2019-02-10T18:41:38.922Z,10.57
2019-02-10T18:44:16.621Z,9.10
2019-02-10T18:46:58.619Z,8.63
2019-02-10T18:49:55.290Z,9.20
2019-02-10T18:52:45.795Z,8.73
2019-02-10T18:55:39.360Z,8.63
2019-02-10T18:58:22.127Z,6.17
2019-02-10T19:01:08.365Z,11.00
2019-02-10T19:03:55.991Z,4.20
2019-02-10T19:06:41.976Z,3.37
2019-02-10T19:09:44.694Z,4.23
2019-02-10T19:12:24.557Z,6.30
2019-02-10T19:15:21.992Z,5.78
2019-02-10T19:17:56.272Z,6.33
2019-02-10T19:20:43.387Z,10.00
2019-02-10T19:23:46.419Z,6.87
2019-02-10T19:26:41.561Z,10.33
2019-02-10T19:29:28.700Z,14.30
2019-02-10T19:32:10.522Z,10.83
2019-02-10T19:34:56.697Z,12.70
2019-02-10T19:37:35.145Z,6.27
2019-02-10T19:40:23.138Z,6.83
2019-02-10T19:43:16.896Z,9.40
2019-02-10T19:45:59.421Z,6.70
2019-02-10T19:48:48.171Z,8.93
2019-02-10T19:51:37.352Z,13.57
2019-02-10T19:54:17.293Z,9.70
2019-02-10T19:57:04.605Z,5.83
2019-02-10T19:59:51.057Z,7.90
2019-02-10T20:02:34.683Z,7.83
2019-02-10T20:05:22.654Z,10.20
2019-02-10T20:08:08.646Z,3.53
2019-02-10T20:10:59.333Z,12.67
2019-02-10T20:13:43.218Z,15.07
2019-02-10T20:16:25.983Z,4.20
2019-02-10T20:19:19.662Z,11.00
2019-02-10T20:22:05.590Z,12.63
2019-02-10T20:25:04.950Z,10.27
2019-02-10T20:27:42.251Z,9.20
2019-02-10T20:30:38.839Z,11.60
2019-02-10T20:33:38.762Z,10.23
2019-02-10T20:36:24.827Z,10.10
2019-02-10T20:39:06.235Z,9.73
2019-02-10T20:41:39.546Z,12.70
2019-02-10T20:44:25.699Z,6.07
2019-02-10T20:47:06.419Z,2.90
2019-02-10T20:49:52.918Z,7.90
2019-02-10T20:52:32.670Z,7.83
2019-02-10T20:55:23.182Z,7.47
2019-02-10T20:58:02.615Z,12.83
2019-02-10T21:01:02.583Z,4.80
2019-02-10T21:03:47.909Z,11.17
2019-02-10T21:06:38.482Z,4.40
2019-02-10T21:09:25.230Z,7.67
2019-02-10T21:12:21.964Z,5.73
2019-02-10T21:15:14.264Z,4.33
2019-02-10T21:17:57.915Z,4.17
2019-02-10T21:20:57.621Z,5.23
2019-02-10T21:23:51.065Z,6.37
2019-02-10T21:26:31.238Z,13.93
2019-02-10T21:29:17.674Z,9.53
2019-02-10T21:32:02.406Z,9.70
2019-02-10T21:34:44.707Z,6.80
2019-02-10T21:37:35.817Z,12.03
2019-02-10T21:40:36.177Z,13.47
2019-02-10T21:43:19.487Z,12.47
2019-02-10T21:45:59.558Z,4.97
2019-02-10T21:48:31.514Z,11.50
2019-02-10T21:50:59.580Z,19.43
2019-02-10T21:53:27.878Z,7.77
2019-02-10T21:55:56.318Z,13.63
2019-02-10T21:58:24.614Z,9.87
2019-02-10T22:00:52.684Z,8.90
2019-02-10T22:03:21.327Z,10.87
2019-02-10T22:05:49.264Z,12.60
2019-02-10T22:08:17.494Z,14.27
2019-02-10T22:10:45.589Z,9.93
2019-02-10T22:13:13.766Z,15.97
2019-02-10T22:15:41.719Z,17.90
2019-02-10T22:18:10.090Z,11.77
2019-02-10T22:20:38.463Z,7.33
2019-02-10T22:23:07.130Z,9.47
2019-02-10T22:25:35.842Z,6.27
2019-02-10T22:28:03.932Z,7.43
2019-02-10T22:30:32.118Z,10.87
2019-02-10T22:33:00.373Z,11.80
2019-02-10T22:35:28.721Z,4.00
2019-02-10T22:37:56.598Z,6.80
2019-02-10T22:40:25.775Z,4.10
2019-02-10T22:42:54.017Z,6.87
2019-02-10T22:45:21.949Z,3.03
2019-02-10T22:47:50.594Z,14.60
2019-02-10T22:50:18.749Z,7.60
2019-02-10T22:52:47.369Z,10.47
2019-02-10T22:55:15.365Z,2.87
2019-02-10T22:57:43.630Z,9.63
2019-02-10T23:00:27.653Z,3.70
2019-02-10T23:02:56.084Z,10.53
2019-02-10T23:05:24.469Z,7.67
2019-02-10T23:07:52.808Z,8.53
2019-02-10T23:10:20.934Z,7.23
2019-02-10T23:12:53.796Z,11.97
2019-02-10T23:15:19.236Z,11.00
2019-02-10T23:17:47.274Z,7.17
2019-02-10T23:20:15.418Z,9.67
2019-02-10T23:22:43.409Z,12.50
2019-02-10T23:25:12.070Z,8.93
2019-02-10T23:27:40.767Z,15.13
2019-02-10T23:30:08.890Z,5.80
2019-02-10T23:32:36.916Z,13.23
2019-02-10T23:35:05.210Z,6.57
2019-02-10T23:37:33.457Z,7.00
2019-02-10T23:40:03.077Z,9.77
2019-02-10T23:42:32.269Z,11.37
2019-02-10T23:45:00.488Z,8.30
2019-02-10T23:47:28.442Z,6.90
2019-02-10T23:49:57.103Z,6.30
2019-02-10T23:52:25.232Z,9.17
2019-02-10T23:54:53.821Z,8.03
2019-02-10T23:57:21.932Z,7.40
2019-02-10T23:59:50.108Z,12.37
