createdAt,value
2018-10-01T00:00:02.885Z,11.60
2018-10-01T00:01:02.885Z,11.10
2018-10-01T00:02:02.905Z,9.80
2018-10-01T00:03:03.019Z,10.90
2018-10-01T00:04:02.944Z,10.80
2018-10-01T00:05:02.960Z,11.40
2018-10-01T00:06:02.960Z,13.00
2018-10-01T00:07:02.976Z,13.00
2018-10-01T00:08:03.087Z,13.30
2018-10-01T00:09:03.101Z,12.60
2018-10-01T00:10:03.031Z,12.10
2018-10-01T00:11:03.038Z,14.00
2018-10-01T00:12:03.055Z,13.20
2018-10-01T00:13:03.060Z,12.40
2018-10-01T00:14:03.184Z,12.50
2018-10-01T00:15:03.102Z,12.90
2018-10-01T00:16:03.105Z,13.50
2018-10-01T00:17:03.138Z,12.00
2018-10-01T00:18:03.136Z,14.00
2018-10-01T00:19:03.260Z,12.40
2018-10-01T00:20:03.169Z,13.50
2018-10-01T00:21:03.191Z,11.30
2018-10-01T00:22:03.186Z,14.30
2018-10-01T00:23:03.201Z,14.20
2018-10-01T00:24:03.385Z,22.60
2018-10-01T00:25:03.248Z,29.60
2018-10-01T00:26:03.277Z,20.80
2018-10-01T00:27:03.273Z,18.70
2018-10-01T00:28:03.274Z,15.80
2018-10-01T00:29:03.543Z,14.80
2018-10-01T00:30:03.304Z,16.50
2018-10-01T00:31:03.327Z,14.10
2018-10-01T00:32:03.347Z,12.60
2018-10-01T00:33:03.358Z,14.80
2018-10-01T00:34:03.466Z,14.40
2018-10-01T00:35:03.372Z,13.10
2018-10-01T00:36:03.392Z,14.80
2018-10-01T00:37:03.418Z,13.30
2018-10-01T00:38:03.414Z,14.30
2018-10-01T00:39:03.545Z,13.70
2018-10-01T00:40:03.454Z,12.00
2018-10-01T00:41:03.458Z,12.20
2018-10-01T00:42:03.486Z,11.80
2018-10-01T00:43:03.502Z,12.20
2018-10-01T00:44:03.604Z,12.60
2018-10-01T00:45:03.529Z,11.10
2018-10-01T00:46:03.533Z,13.10
2018-10-01T00:47:03.558Z,12.90
2018-10-01T00:48:03.569Z,12.00
2018-10-01T00:49:03.737Z,12.20
2018-10-01T00:50:03.590Z,13.80
2018-10-01T00:51:03.619Z,11.60
2018-10-01T00:52:03.618Z,12.10
2018-10-01T00:53:03.638Z,12.80
2018-10-01T00:54:03.747Z,13.50
2018-10-01T00:55:03.663Z,12.80
2018-10-01T00:56:03.686Z,12.20
2018-10-01T00:57:03.694Z,14.00
2018-10-01T00:58:03.703Z,13.40
2018-10-01T00:59:03.928Z,12.90
2018-10-01T01:00:03.731Z,12.90
2018-10-01T01:01:03.760Z,13.00
2018-10-01T01:02:03.762Z,13.70
2018-10-01T01:03:03.784Z,13.40
2018-10-01T01:04:03.943Z,14.90
2018-10-01T01:05:03.805Z,13.60
2018-10-01T01:06:03.833Z,18.40
2018-10-01T01:07:03.844Z,15.90
2018-10-01T01:08:03.844Z,21.80
2018-10-01T01:09:03.962Z,13.20
2018-10-01T01:10:03.877Z,14.00
2018-10-01T01:11:03.884Z,14.00
2018-10-01T01:12:03.913Z,14.30
2018-10-01T01:13:03.919Z,14.80
2018-10-01T01:14:04.043Z,15.00
2018-10-01T01:15:03.951Z,14.40
2018-10-01T01:16:03.958Z,15.40
2018-10-01T01:17:03.981Z,14.50
2018-10-01T01:18:03.991Z,14.90
2018-10-01T01:19:04.114Z,14.60
2018-10-01T01:20:04.024Z,16.10
2018-10-01T01:21:04.041Z,14.70
2018-10-01T01:22:04.059Z,15.70
2018-10-01T01:23:04.071Z,15.10
2018-10-01T01:24:04.075Z,16.10
2018-10-01T01:25:04.184Z,17.00
2018-10-01T01:26:04.117Z,15.00
2018-10-01T01:27:04.130Z,15.80
2018-10-01T01:28:37.357Z,16.50
2018-10-01T01:29:04.161Z,15.50
2018-10-01T01:30:04.261Z,14.80
2018-10-01T01:31:04.193Z,15.70
2018-10-01T01:32:04.188Z,14.70
2018-10-01T01:33:04.214Z,15.40
2018-10-01T01:34:04.224Z,17.10
2018-10-01T01:35:04.394Z,14.50
2018-10-01T01:36:04.247Z,16.30
2018-10-01T01:37:04.261Z,14.70
2018-10-01T01:38:04.294Z,17.30
2018-10-01T01:39:04.301Z,16.50
2018-10-01T01:40:04.417Z,17.80
2018-10-01T01:41:04.334Z,17.10
2018-10-01T01:42:04.349Z,18.30
2018-10-01T01:43:04.366Z,19.80
2018-10-01T01:44:04.367Z,17.50
2018-10-01T01:45:04.648Z,15.40
2018-10-01T01:46:04.392Z,14.40
2018-10-01T01:47:04.409Z,16.50
2018-10-01T01:48:04.444Z,16.00
2018-10-01T01:49:04.450Z,21.60
2018-10-01T01:50:04.716Z,18.20
2018-10-01T01:51:04.465Z,19.40
2018-10-01T01:52:04.478Z,23.40
2018-10-01T01:53:04.496Z,17.40
2018-10-01T01:54:04.515Z,19.60
2018-10-01T01:55:04.638Z,15.90
2018-10-01T01:56:04.546Z,16.10
2018-10-01T01:57:04.547Z,17.40
2018-10-01T01:58:04.562Z,14.80
2018-10-01T01:59:04.598Z,14.40
2018-10-01T02:00:04.711Z,16.70
2018-10-01T02:01:04.610Z,14.90
2018-10-01T02:02:04.646Z,17.30
2018-10-01T02:03:04.651Z,16.40
2018-10-01T02:04:04.671Z,19.10
2018-10-01T02:05:04.883Z,24.80
2018-10-01T02:06:04.698Z,22.00
2018-10-01T02:07:04.708Z,30.90
2018-10-01T02:08:04.714Z,25.10
2018-10-01T02:09:04.730Z,25.60
2018-10-01T02:10:04.852Z,28.50
2018-10-01T02:11:04.769Z,19.10
2018-10-01T02:12:04.776Z,18.80
2018-10-01T02:13:04.796Z,18.30
2018-10-01T02:14:04.802Z,18.50
2018-10-01T02:15:04.963Z,22.50
2018-10-01T02:16:04.834Z,19.80
2018-10-01T02:17:04.859Z,23.30
2018-10-01T02:18:04.861Z,27.70
2018-10-01T02:19:04.880Z,28.20
2018-10-01T02:20:04.986Z,27.10
2018-10-01T02:21:04.912Z,29.00
2018-10-01T02:22:04.926Z,26.30
2018-10-01T02:23:04.951Z,28.30
2018-10-01T02:24:04.956Z,32.60
2018-10-01T02:25:05.478Z,34.80
2018-10-01T02:26:04.978Z,40.10
2018-10-01T02:27:04.989Z,37.10
2018-10-01T02:28:05.007Z,42.00
2018-10-01T02:29:05.020Z,40.20
2018-10-01T02:30:05.032Z,39.40
2018-10-01T02:31:05.158Z,40.40
2018-10-01T02:32:05.070Z,43.10
2018-10-01T02:33:05.090Z,47.80
2018-10-01T02:34:05.103Z,47.10
2018-10-01T02:35:05.108Z,45.90
2018-10-01T02:36:05.226Z,47.90
2018-10-01T02:37:05.147Z,47.10
2018-10-01T02:38:05.148Z,46.70
2018-10-01T02:39:05.178Z,42.20
2018-10-01T02:40:05.193Z,48.80
2018-10-01T02:41:05.307Z,48.40
2018-10-01T02:42:05.207Z,51.30
2018-10-01T02:43:05.228Z,52.60
2018-10-01T02:44:05.249Z,55.80
2018-10-01T02:45:05.265Z,52.30
2018-10-01T02:46:05.376Z,52.30
2018-10-01T02:47:05.299Z,50.40
2018-10-01T02:48:05.301Z,52.90
2018-10-01T02:49:05.331Z,43.30
2018-10-01T02:50:05.336Z,43.80
2018-10-01T02:51:05.440Z,41.70
2018-10-01T02:52:05.361Z,44.10
2018-10-01T02:53:05.375Z,44.40
2018-10-01T02:54:05.398Z,44.10
2018-10-01T02:55:05.402Z,46.20
2018-10-01T02:56:05.524Z,49.20
2018-10-01T02:57:05.431Z,48.90
2018-10-01T02:58:05.446Z,48.20
2018-10-01T02:59:05.460Z,48.60
2018-10-01T03:00:05.484Z,47.90
2018-10-01T03:01:05.598Z,47.20
2018-10-01T03:02:05.493Z,53.10
2018-10-01T03:03:05.514Z,48.70
2018-10-01T03:04:05.537Z,49.80
2018-10-01T03:05:05.590Z,50.90
2018-10-01T03:06:05.810Z,47.90
2018-10-01T03:07:05.590Z,55.80
2018-10-01T03:08:05.599Z,51.10
2018-10-01T03:09:05.612Z,50.80
2018-10-01T03:10:05.618Z,58.90
2018-10-01T03:11:05.743Z,53.70
2018-10-01T03:12:05.665Z,50.70
2018-10-01T03:13:05.664Z,39.40
2018-10-01T03:14:05.685Z,41.90
2018-10-01T03:15:05.711Z,48.70
2018-10-01T03:16:05.805Z,55.80
2018-10-01T03:17:05.727Z,56.90
2018-10-01T03:18:05.733Z,58.00
2018-10-01T03:19:05.747Z,57.30
2018-10-01T03:20:05.772Z,57.80
2018-10-01T03:21:05.954Z,59.20
2018-10-01T03:22:05.802Z,52.10
2018-10-01T03:23:05.804Z,49.50
2018-10-01T03:24:05.830Z,48.30
2018-10-01T03:25:05.850Z,42.00
2018-10-01T03:26:06.118Z,43.00
2018-10-01T03:27:05.874Z,43.80
2018-10-01T03:28:05.882Z,48.80
2018-10-01T03:29:05.905Z,47.70
2018-10-01T03:30:05.908Z,48.60
2018-10-01T03:31:05.922Z,47.70
2018-10-01T03:32:06.039Z,52.30
2018-10-01T03:33:05.954Z,54.50
2018-10-01T03:34:05.976Z,57.00
2018-10-01T03:35:05.997Z,52.00
2018-10-01T03:36:06.008Z,53.60
2018-10-01T03:37:06.107Z,50.50
2018-10-01T03:38:06.043Z,52.20
2018-10-01T03:39:06.042Z,53.50
2018-10-01T03:40:06.212Z,57.30
2018-10-01T03:41:06.070Z,54.50
2018-10-01T03:42:06.187Z,50.90
2018-10-01T03:43:06.101Z,55.20
2018-10-01T03:44:06.112Z,48.60
2018-10-01T03:45:06.129Z,53.90
2018-10-01T03:46:06.147Z,57.20
2018-10-01T03:47:06.256Z,56.90
2018-10-01T03:48:06.172Z,45.20
2018-10-01T03:49:06.201Z,42.90
2018-10-01T03:50:06.204Z,46.90
2018-10-01T03:51:06.218Z,42.10
2018-10-01T03:52:06.483Z,46.00
2018-10-01T03:53:06.246Z,47.80
2018-10-01T03:54:06.259Z,57.70
2018-10-01T03:55:06.281Z,48.40
2018-10-01T03:56:06.303Z,52.10
2018-10-01T03:57:06.463Z,54.50
2018-10-01T03:58:06.317Z,54.90
2018-10-01T03:59:06.335Z,54.60
2018-10-01T04:00:06.361Z,55.00
2018-10-01T04:01:06.368Z,51.40
2018-10-01T04:02:06.488Z,54.40
2018-10-01T04:03:06.452Z,49.20
2018-10-01T04:04:06.419Z,50.30
2018-10-01T04:05:06.424Z,50.40
2018-10-01T04:06:06.447Z,50.10
2018-10-01T04:07:06.552Z,46.70
2018-10-01T04:08:06.477Z,49.00
2018-10-01T04:09:06.484Z,53.70
2018-10-01T04:10:06.492Z,51.60
2018-10-01T04:11:06.523Z,50.00
2018-10-01T04:12:06.625Z,53.80
2018-10-01T04:13:06.536Z,50.50
2018-10-01T04:14:06.550Z,53.50
2018-10-01T04:15:06.563Z,56.40
2018-10-01T04:16:06.581Z,56.20
2018-10-01T04:17:06.850Z,61.70
2018-10-01T04:18:06.607Z,61.90
2018-10-01T04:19:06.637Z,39.30
2018-10-01T04:20:06.642Z,29.40
2018-10-01T04:21:06.675Z,26.50
2018-10-01T04:22:06.784Z,26.90
2018-10-01T04:23:06.687Z,27.30
2018-10-01T04:24:06.700Z,26.50
2018-10-01T04:25:06.725Z,25.60
2018-10-01T04:26:06.739Z,24.60
2018-10-01T04:27:06.992Z,24.40
2018-10-01T04:28:06.812Z,24.30
2018-10-01T04:29:06.786Z,24.60
2018-10-01T04:30:06.784Z,21.50
2018-10-01T04:31:06.817Z,21.20
2018-10-01T04:32:06.976Z,19.70
2018-10-01T04:33:06.834Z,19.90
2018-10-01T04:34:06.858Z,20.30
2018-10-01T04:35:06.873Z,18.90
2018-10-01T04:36:06.877Z,17.20
2018-10-01T04:37:07.151Z,17.30
2018-10-01T04:38:06.916Z,16.00
2018-10-01T04:39:06.928Z,15.90
2018-10-01T04:40:06.930Z,15.80
2018-10-01T04:41:06.957Z,16.10
2018-10-01T04:42:06.973Z,15.80
2018-10-01T04:43:07.084Z,16.20
2018-10-01T04:44:06.993Z,15.90
2018-10-01T04:45:07.017Z,16.00
2018-10-01T04:46:07.032Z,15.70
2018-10-01T04:47:07.047Z,14.90
2018-10-01T04:48:07.060Z,15.10
2018-10-01T04:49:07.309Z,15.10
2018-10-01T04:50:07.091Z,15.80
2018-10-01T04:51:07.105Z,18.40
2018-10-01T04:52:07.139Z,18.50
2018-10-01T04:53:07.138Z,19.60
2018-10-01T04:54:07.247Z,22.40
2018-10-01T04:55:07.166Z,22.20
2018-10-01T04:56:07.177Z,22.80
2018-10-01T04:57:07.183Z,22.80
2018-10-01T04:58:07.297Z,24.30
2018-10-01T04:59:07.471Z,27.60
2018-10-01T05:00:07.241Z,24.10
2018-10-01T05:01:07.240Z,26.30
2018-10-01T05:02:07.264Z,33.40
2018-10-01T05:03:07.284Z,34.90
2018-10-01T05:04:07.406Z,34.00
2018-10-01T05:05:07.297Z,36.40
2018-10-01T05:06:07.361Z,39.20
2018-10-01T05:07:07.336Z,42.60
2018-10-01T05:08:07.339Z,38.90
2018-10-01T05:09:07.454Z,38.30
2018-10-01T05:10:07.387Z,41.90
2018-10-01T05:11:07.383Z,39.50
2018-10-01T05:12:07.398Z,41.00
2018-10-01T05:13:07.426Z,41.80
2018-10-01T05:14:07.557Z,46.00
2018-10-01T05:15:07.444Z,47.60
2018-10-01T05:16:07.456Z,46.50
2018-10-01T05:17:07.475Z,52.00
2018-10-01T05:18:07.488Z,52.00
2018-10-01T05:19:07.653Z,55.30
2018-10-01T05:20:07.525Z,52.10
2018-10-01T05:21:07.529Z,54.20
2018-10-01T05:22:07.561Z,50.00
2018-10-01T05:23:07.563Z,55.60
2018-10-01T05:24:07.693Z,62.40
2018-10-01T05:25:07.595Z,57.80
2018-10-01T05:26:07.624Z,61.80
2018-10-01T05:27:07.747Z,56.30
2018-10-01T05:28:07.633Z,58.40
2018-10-01T05:29:07.759Z,65.30
2018-10-01T05:30:07.663Z,71.90
2018-10-01T05:31:07.687Z,63.10
2018-10-01T05:32:07.691Z,62.70
2018-10-01T05:33:07.714Z,68.40
2018-10-01T05:34:07.884Z,59.20
2018-10-01T05:35:07.735Z,56.00
2018-10-01T05:36:07.759Z,52.50
2018-10-01T05:37:07.761Z,52.10
2018-10-01T05:38:07.789Z,48.50
2018-10-01T05:39:08.047Z,46.80
2018-10-01T05:40:07.808Z,47.20
2018-10-01T05:41:07.824Z,43.30
2018-10-01T05:42:07.837Z,44.70
2018-10-01T05:43:07.858Z,44.10
2018-10-01T05:44:07.877Z,42.60
2018-10-01T05:45:07.985Z,43.70
2018-10-01T05:46:07.903Z,43.10
2018-10-01T05:47:07.917Z,39.70
2018-10-01T05:48:07.933Z,40.30
2018-10-01T05:49:07.966Z,45.90
2018-10-01T05:50:08.055Z,42.20
2018-10-01T05:51:07.981Z,47.40
2018-10-01T05:52:08.023Z,46.60
2018-10-01T05:53:07.997Z,46.20
2018-10-01T05:54:08.012Z,46.70
2018-10-01T05:55:08.023Z,48.10
2018-10-01T05:56:08.151Z,51.80
2018-10-01T05:57:08.066Z,56.60
2018-10-01T05:58:08.200Z,53.50
2018-10-01T05:59:08.103Z,55.80
2018-10-01T06:00:08.106Z,50.70
2018-10-01T06:01:08.215Z,54.90
2018-10-01T06:02:08.127Z,56.30
2018-10-01T06:03:08.157Z,56.70
2018-10-01T06:04:08.159Z,55.50
2018-10-01T06:05:08.190Z,60.00
2018-10-01T06:06:08.292Z,53.80
2018-10-01T06:07:08.220Z,57.60
2018-10-01T06:08:08.226Z,58.80
2018-10-01T06:09:08.229Z,63.60
2018-10-01T06:10:08.248Z,66.80
2018-10-01T06:11:08.418Z,65.80
2018-10-01T06:12:08.282Z,69.50
2018-10-01T06:13:08.301Z,72.10
2018-10-01T06:14:08.306Z,74.60
2018-10-01T06:15:08.327Z,77.10
2018-10-01T06:16:08.438Z,91.50
2018-10-01T06:17:08.345Z,78.50
2018-10-01T06:18:08.364Z,75.90
2018-10-01T06:19:08.378Z,78.70
2018-10-01T06:20:08.407Z,79.60
2018-10-01T06:21:08.656Z,74.40
2018-10-01T06:22:08.418Z,69.20
2018-10-01T06:23:08.449Z,72.90
2018-10-01T06:24:08.456Z,62.20
2018-10-01T06:25:08.498Z,61.90
2018-10-01T06:26:08.579Z,61.90
2018-10-01T06:27:08.499Z,59.60
2018-10-01T06:28:08.516Z,62.80
2018-10-01T06:29:08.535Z,57.10
2018-10-01T06:30:08.547Z,54.30
2018-10-01T06:31:08.811Z,60.20
2018-10-01T06:32:08.572Z,63.90
2018-10-01T06:33:08.593Z,58.30
2018-10-01T06:34:08.607Z,58.20
2018-10-01T06:35:08.603Z,59.20
2018-10-01T06:36:08.752Z,61.40
2018-10-01T06:37:08.644Z,60.60
2018-10-01T06:38:08.657Z,60.20
2018-10-01T06:39:08.679Z,58.00
2018-10-01T06:40:08.694Z,63.50
2018-10-01T06:41:08.796Z,59.20
2018-10-01T06:42:08.777Z,61.70
2018-10-01T06:43:08.736Z,50.50
2018-10-01T06:44:08.735Z,59.10
2018-10-01T06:45:08.766Z,52.60
2018-10-01T06:46:08.882Z,55.30
2018-10-01T06:47:08.789Z,58.20
2018-10-01T06:48:08.800Z,60.00
2018-10-01T06:49:08.814Z,58.90
2018-10-01T06:50:08.836Z,61.90
2018-10-01T06:51:09.154Z,63.00
2018-10-01T06:52:08.850Z,66.20
2018-10-01T06:53:08.876Z,62.00
2018-10-01T06:54:08.884Z,61.60
2018-10-01T06:55:08.901Z,62.00
2018-10-01T06:56:08.925Z,54.70
2018-10-01T06:57:09.032Z,62.30
2018-10-01T06:58:08.957Z,51.40
2018-10-01T06:59:08.958Z,53.50
2018-10-01T07:00:08.970Z,52.70
2018-10-01T07:01:09.042Z,53.00
2018-10-01T07:02:09.000Z,51.40
2018-10-01T07:03:09.131Z,48.90
2018-10-01T07:04:09.029Z,43.60
2018-10-01T07:05:09.041Z,47.30
2018-10-01T07:06:09.059Z,45.30
2018-10-01T07:07:09.105Z,44.80
2018-10-01T07:08:09.351Z,48.30
2018-10-01T07:09:09.137Z,41.30
2018-10-01T07:10:09.127Z,45.30
2018-10-01T07:11:09.154Z,42.50
2018-10-01T07:12:09.149Z,48.50
2018-10-01T07:13:09.371Z,42.40
2018-10-01T07:14:09.184Z,45.30
2018-10-01T07:15:09.203Z,43.50
2018-10-01T07:16:09.212Z,44.60
2018-10-01T07:17:09.330Z,39.90
2018-10-01T07:18:09.334Z,40.50
2018-10-01T07:19:09.257Z,37.80
2018-10-01T07:20:09.271Z,39.80
2018-10-01T07:21:09.290Z,40.10
2018-10-01T07:22:09.300Z,34.60
2018-10-01T07:23:09.533Z,35.30
2018-10-01T07:24:09.320Z,35.80
2018-10-01T07:25:09.338Z,31.30
2018-10-01T07:26:09.350Z,32.90
2018-10-01T07:27:09.357Z,34.90
2018-10-01T07:28:09.486Z,32.10
2018-10-01T07:29:09.388Z,31.50
2018-10-01T07:30:09.404Z,30.80
2018-10-01T07:31:09.431Z,33.00
2018-10-01T07:32:09.445Z,32.90
2018-10-01T07:33:09.544Z,36.20
2018-10-01T07:34:09.474Z,36.20
2018-10-01T07:35:09.490Z,32.90
2018-10-01T07:36:09.506Z,39.40
2018-10-01T07:37:09.517Z,39.60
2018-10-01T07:38:09.631Z,41.50
2018-10-01T07:39:09.548Z,39.80
2018-10-01T07:40:09.550Z,41.20
2018-10-01T07:41:09.563Z,38.40
2018-10-01T07:42:09.589Z,36.80
2018-10-01T07:43:09.856Z,37.60
2018-10-01T07:44:09.618Z,36.10
2018-10-01T07:45:09.722Z,35.50
2018-10-01T07:46:09.754Z,36.00
2018-10-01T07:47:09.663Z,36.90
2018-10-01T07:48:09.914Z,37.20
2018-10-01T07:49:09.676Z,38.60
2018-10-01T07:50:09.716Z,37.50
2018-10-01T07:51:09.894Z,40.30
2018-10-01T07:52:09.726Z,46.30
2018-10-01T07:53:10.003Z,41.90
2018-10-01T07:54:09.756Z,47.30
2018-10-01T07:55:09.769Z,46.80
2018-10-01T07:56:09.782Z,46.30
2018-10-01T07:57:09.861Z,36.30
2018-10-01T07:58:09.815Z,35.80
2018-10-01T07:59:09.935Z,33.10
2018-10-01T08:00:10.038Z,30.80
2018-10-01T08:01:09.872Z,32.80
2018-10-01T08:02:09.976Z,32.20
2018-10-01T08:03:09.887Z,32.00
2018-10-01T08:04:10.014Z,31.20
2018-10-01T08:05:09.926Z,27.80
2018-10-01T08:06:09.930Z,31.10
2018-10-01T08:07:09.945Z,27.50
2018-10-01T08:08:10.019Z,28.50
2018-10-01T08:09:09.976Z,28.20
2018-10-01T08:10:10.100Z,26.60
2018-10-01T08:11:10.016Z,29.70
2018-10-01T08:12:10.016Z,33.70
2018-10-01T08:13:10.042Z,30.70
2018-10-01T08:14:10.118Z,29.60
2018-10-01T08:15:10.327Z,30.70
2018-10-01T08:16:10.080Z,30.40
2018-10-01T08:17:10.093Z,31.20
2018-10-01T08:18:10.105Z,38.10
2018-10-01T08:19:10.119Z,35.70
2018-10-01T08:20:10.453Z,34.70
2018-10-01T08:21:10.146Z,38.80
2018-10-01T08:22:10.160Z,34.50
2018-10-01T08:23:10.188Z,27.00
2018-10-01T08:24:10.202Z,30.30
2018-10-01T08:25:10.476Z,35.90
2018-10-01T08:26:10.300Z,28.60
2018-10-01T08:27:10.240Z,28.60
2018-10-01T08:28:10.264Z,30.50
2018-10-01T08:29:10.402Z,28.70
2018-10-01T08:30:10.386Z,33.30
2018-10-01T08:31:10.315Z,29.50
2018-10-01T08:32:10.379Z,27.60
2018-10-01T08:33:10.331Z,25.90
2018-10-01T08:34:10.351Z,25.60
2018-10-01T08:35:10.488Z,26.70
2018-10-01T08:36:10.369Z,28.20
2018-10-01T08:37:10.403Z,28.30
2018-10-01T08:38:10.535Z,28.90
2018-10-01T08:39:10.411Z,29.90
2018-10-01T08:40:10.525Z,31.40
2018-10-01T08:41:10.482Z,30.70
2018-10-01T08:42:10.493Z,27.50
2018-10-01T08:43:10.474Z,25.30
2018-10-01T08:44:10.549Z,27.30
2018-10-01T08:45:10.610Z,29.20
2018-10-01T08:46:10.528Z,30.40
2018-10-01T08:47:10.601Z,27.40
2018-10-01T08:48:10.549Z,28.80
2018-10-01T08:49:10.563Z,28.90
2018-10-01T08:50:10.955Z,29.00
2018-10-01T08:51:10.587Z,28.00
2018-10-01T08:52:10.672Z,27.50
2018-10-01T08:53:10.637Z,33.20
2018-10-01T08:54:10.642Z,33.30
2018-10-01T08:55:10.756Z,32.20
2018-10-01T08:56:10.696Z,31.30
2018-10-01T08:57:10.684Z,34.90
2018-10-01T08:58:10.697Z,31.20
2018-10-01T08:59:10.790Z,34.10
2018-10-01T09:00:10.831Z,34.70
2018-10-01T09:01:10.757Z,33.60
2018-10-01T09:02:10.812Z,33.10
2018-10-01T09:03:10.777Z,32.40
2018-10-01T09:04:10.832Z,34.50
2018-10-01T09:05:11.155Z,36.10
2018-10-01T09:06:10.817Z,37.80
2018-10-01T09:07:10.831Z,33.00
2018-10-01T09:08:10.906Z,36.40
2018-10-01T09:09:10.849Z,35.90
2018-10-01T09:10:10.864Z,38.70
2018-10-01T09:11:11.222Z,37.10
2018-10-01T09:12:10.895Z,35.50
2018-10-01T09:13:10.918Z,37.00
2018-10-01T09:14:11.024Z,35.10
2018-10-01T09:15:10.937Z,33.40
2018-10-01T09:16:10.964Z,35.30
2018-10-01T09:17:11.162Z,32.50
2018-10-01T09:18:10.999Z,36.60
2018-10-01T09:19:11.000Z,36.00
2018-10-01T09:20:11.052Z,38.30
2018-10-01T09:21:11.037Z,37.60
2018-10-01T09:22:11.150Z,40.90
2018-10-01T09:23:11.108Z,40.70
2018-10-01T09:24:11.072Z,38.70
2018-10-01T09:25:11.089Z,37.50
2018-10-01T09:26:11.188Z,36.80
2018-10-01T09:27:11.215Z,36.30
2018-10-01T09:28:11.127Z,44.50
2018-10-01T09:29:11.170Z,42.40
2018-10-01T09:30:11.172Z,34.50
2018-10-01T09:31:11.281Z,36.50
2018-10-01T09:32:11.385Z,33.90
2018-10-01T09:33:11.207Z,33.10
2018-10-01T09:34:11.230Z,37.00
2018-10-01T09:35:11.345Z,41.10
2018-10-01T09:36:11.251Z,44.90
2018-10-01T09:37:11.367Z,46.50
2018-10-01T09:38:11.360Z,42.20
2018-10-01T09:39:11.312Z,42.70
2018-10-01T09:40:11.346Z,40.00
2018-10-01T09:41:11.323Z,43.00
2018-10-01T09:42:11.538Z,41.80
2018-10-01T09:43:11.367Z,42.00
2018-10-01T09:44:11.456Z,41.20
2018-10-01T09:45:11.401Z,43.40
2018-10-01T09:46:11.434Z,37.90
2018-10-01T09:47:11.666Z,38.10
2018-10-01T09:48:11.437Z,38.50
2018-10-01T09:49:11.462Z,33.70
2018-10-01T09:50:11.490Z,40.60
2018-10-01T09:51:11.487Z,36.50
2018-10-01T09:52:11.780Z,35.70
2018-10-01T09:53:11.566Z,36.90
2018-10-01T09:54:11.520Z,34.00
2018-10-01T09:55:11.534Z,33.60
2018-10-01T09:56:11.610Z,38.30
2018-10-01T09:57:11.837Z,35.50
2018-10-01T09:58:11.601Z,33.80
2018-10-01T09:59:11.615Z,32.90
2018-10-01T10:00:11.620Z,35.50
2018-10-01T10:01:11.631Z,38.30
2018-10-01T10:02:11.859Z,46.20
2018-10-01T10:03:11.664Z,51.40
2018-10-01T10:04:11.836Z,44.80
2018-10-01T10:05:11.698Z,49.20
2018-10-01T10:06:11.718Z,40.00
2018-10-01T10:07:11.974Z,46.50
2018-10-01T10:08:11.778Z,47.40
2018-10-01T10:09:11.756Z,48.60
2018-10-01T10:10:11.805Z,49.70
2018-10-01T10:11:11.792Z,50.00
2018-10-01T10:12:11.811Z,47.40
2018-10-01T10:13:11.921Z,53.30
2018-10-01T10:14:11.919Z,50.30
2018-10-01T10:15:11.861Z,50.10
2018-10-01T10:16:11.962Z,53.30
2018-10-01T10:17:11.879Z,50.80
2018-10-01T10:18:11.997Z,52.40
2018-10-01T10:19:11.915Z,55.60
2018-10-01T10:20:12.040Z,51.70
2018-10-01T10:21:11.954Z,47.40
2018-10-01T10:22:12.048Z,45.50
2018-10-01T10:23:11.982Z,47.80
2018-10-01T10:24:12.089Z,50.10
2018-10-01T10:25:12.018Z,51.50
2018-10-01T10:26:12.077Z,50.30
2018-10-01T10:27:12.090Z,48.30
2018-10-01T10:28:12.273Z,47.40
2018-10-01T10:29:12.183Z,48.50
2018-10-01T10:30:12.084Z,50.80
2018-10-01T10:31:12.117Z,49.90
2018-10-01T10:32:12.235Z,52.00
2018-10-01T10:33:12.140Z,48.60
2018-10-01T10:34:12.396Z,47.70
2018-10-01T10:35:12.175Z,49.80
2018-10-01T10:36:12.188Z,49.60
2018-10-01T10:37:12.201Z,51.60
2018-10-01T10:38:12.228Z,51.30
2018-10-01T10:39:12.339Z,51.20
2018-10-01T10:40:12.248Z,50.90
2018-10-01T10:41:12.257Z,55.50
2018-10-01T10:42:12.295Z,49.50
2018-10-01T10:43:12.301Z,48.70
2018-10-01T10:44:12.460Z,49.60
2018-10-01T10:45:12.329Z,51.80
2018-10-01T10:46:12.338Z,51.90
2018-10-01T10:47:12.355Z,52.70
2018-10-01T10:48:12.472Z,54.00
2018-10-01T10:49:12.492Z,53.80
2018-10-01T10:50:12.485Z,48.90
2018-10-01T10:51:12.418Z,49.70
2018-10-01T10:52:12.429Z,47.70
2018-10-01T10:53:12.463Z,49.40
2018-10-01T10:54:12.567Z,47.40
2018-10-01T10:55:12.498Z,50.90
2018-10-01T10:56:12.537Z,48.30
2018-10-01T10:57:12.525Z,46.90
2018-10-01T10:58:12.527Z,44.60
2018-10-01T10:59:12.642Z,44.00
2018-10-01T11:00:12.571Z,43.40
2018-10-01T11:01:12.593Z,42.50
2018-10-01T11:02:12.657Z,44.70
2018-10-01T11:03:12.605Z,42.40
2018-10-01T11:04:12.720Z,42.40
2018-10-01T11:05:12.651Z,41.20
2018-10-01T11:06:12.653Z,40.20
2018-10-01T11:07:12.724Z,32.00
2018-10-01T11:08:12.822Z,34.00
2018-10-01T11:09:12.799Z,28.60
2018-10-01T11:10:12.727Z,27.40
2018-10-01T11:11:12.736Z,31.90
2018-10-01T11:12:12.758Z,33.10
2018-10-01T11:13:12.779Z,34.70
2018-10-01T11:14:13.049Z,31.80
2018-10-01T11:15:13.072Z,36.20
2018-10-01T11:16:12.828Z,36.00
2018-10-01T11:17:12.833Z,38.50
2018-10-01T11:18:12.915Z,30.50
2018-10-01T11:19:13.205Z,31.30
2018-10-01T11:20:13.027Z,31.30
2018-10-01T11:21:12.915Z,29.60
2018-10-01T11:22:12.925Z,27.60
2018-10-01T11:23:12.968Z,25.70
2018-10-01T11:24:12.953Z,29.10
2018-10-01T11:25:13.177Z,26.50
2018-10-01T11:26:12.980Z,25.80
2018-10-01T11:27:13.030Z,27.70
2018-10-01T11:28:13.024Z,28.70
2018-10-01T11:29:13.035Z,26.70
2018-10-01T11:30:13.142Z,26.60
2018-10-01T11:31:13.054Z,26.80
2018-10-01T11:32:13.074Z,28.20
2018-10-01T11:33:13.145Z,27.10
2018-10-01T11:34:13.113Z,30.00
2018-10-01T11:35:13.446Z,29.90
2018-10-01T11:36:13.149Z,29.20
2018-10-01T11:37:13.166Z,30.30
2018-10-01T11:38:13.188Z,29.20
2018-10-01T11:39:13.356Z,30.60
2018-10-01T11:40:13.296Z,27.40
2018-10-01T11:41:13.223Z,28.00
2018-10-01T11:42:13.240Z,29.30
2018-10-01T11:43:13.264Z,26.20
2018-10-01T11:44:13.269Z,26.30
2018-10-01T11:45:13.505Z,28.80
2018-10-01T11:46:13.315Z,29.10
2018-10-01T11:47:13.315Z,26.30
2018-10-01T11:48:13.338Z,27.60
2018-10-01T11:49:13.352Z,24.20
2018-10-01T11:50:13.480Z,26.60
2018-10-01T11:51:13.436Z,25.50
2018-10-01T11:52:13.398Z,24.40
2018-10-01T11:53:13.428Z,29.00
2018-10-01T11:54:13.529Z,25.10
2018-10-01T11:55:13.552Z,24.70
2018-10-01T11:56:13.463Z,24.70
2018-10-01T11:57:13.540Z,24.40
2018-10-01T11:58:13.488Z,21.70
2018-10-01T11:59:13.517Z,25.70
2018-10-01T12:00:13.631Z,27.40
2018-10-01T12:01:13.551Z,25.70
2018-10-01T12:02:13.558Z,25.80
2018-10-01T12:03:13.697Z,25.40
2018-10-01T12:04:13.698Z,24.20
2018-10-01T12:05:13.719Z,23.80
2018-10-01T12:06:13.640Z,26.00
2018-10-01T12:07:13.662Z,23.10
2018-10-01T12:08:13.665Z,21.70
2018-10-01T12:09:13.792Z,23.40
2018-10-01T12:10:13.949Z,23.10
2018-10-01T12:11:13.718Z,21.00
2018-10-01T12:12:13.737Z,21.50
2018-10-01T12:13:13.741Z,21.90
2018-10-01T12:14:13.753Z,22.30
2018-10-01T12:15:13.971Z,21.90
2018-10-01T12:16:13.907Z,21.60
2018-10-01T12:17:13.809Z,22.80
2018-10-01T12:18:13.832Z,21.20
2018-10-01T12:19:13.848Z,21.30
2018-10-01T12:20:13.969Z,20.70
2018-10-01T12:21:13.982Z,21.60
2018-10-01T12:22:13.996Z,21.60
2018-10-01T12:23:13.926Z,21.60
2018-10-01T12:24:13.931Z,22.10
2018-10-01T12:25:13.947Z,23.30
2018-10-01T12:26:14.061Z,21.90
2018-10-01T12:27:14.043Z,23.40
2018-10-01T12:28:14.000Z,22.60
2018-10-01T12:29:14.087Z,21.60
2018-10-01T12:30:14.035Z,22.80
2018-10-01T12:31:14.192Z,22.10
2018-10-01T12:32:14.066Z,21.50
2018-10-01T12:33:14.157Z,22.70
2018-10-01T12:34:14.110Z,24.00
2018-10-01T12:35:14.286Z,22.50
2018-10-01T12:36:14.235Z,22.90
2018-10-01T12:37:14.148Z,23.00
2018-10-01T12:38:14.175Z,22.40
2018-10-01T12:39:14.302Z,23.50
2018-10-01T12:40:14.204Z,21.90
2018-10-01T12:41:14.311Z,22.60
2018-10-01T12:42:14.241Z,22.50
2018-10-01T12:43:14.264Z,22.30
2018-10-01T12:44:14.277Z,22.70
2018-10-01T12:45:14.399Z,23.10
2018-10-01T12:46:14.468Z,23.30
2018-10-01T12:47:14.325Z,24.20
2018-10-01T12:48:14.335Z,23.20
2018-10-01T12:49:14.358Z,23.10
2018-10-01T12:50:14.394Z,21.30
2018-10-01T12:51:14.609Z,21.50
2018-10-01T12:52:14.400Z,24.10