createdAt,value
2019-05-22T16:50:57.782Z,49.65
2019-05-22T16:55:57.486Z,47.69
2019-05-22T17:00:57.879Z,47.89
2019-05-22T17:05:58.702Z,47.99
2019-05-22T17:10:58.944Z,49.27
2019-05-22T17:16:00.926Z,49.4
2019-05-22T17:21:02.364Z,49.62
2019-05-22T17:26:02.483Z,49.04
2019-05-22T17:31:02.619Z,49.21
2019-05-22T17:36:11.024Z,49.59
2019-05-22T17:41:11.300Z,50.23
2019-05-22T17:46:11.904Z,51.77
2019-05-22T17:51:13.369Z,52.4
2019-05-22T17:56:13.333Z,52.7
2019-05-22T18:01:13.542Z,55.24
2019-05-22T18:06:13.925Z,56.89
2019-05-22T18:11:13.700Z,56.57
2019-05-22T18:16:13.898Z,57.49
2019-05-22T18:21:14.295Z,55.86
2019-05-22T18:26:14.300Z,57.6
2019-05-22T18:31:20.667Z,57.34
2019-05-22T18:36:20.782Z,57.57
2019-05-22T18:41:20.815Z,57.97
2019-05-22T18:46:20.855Z,57.8
2019-05-22T18:51:20.894Z,57.56
2019-05-22T18:56:21.008Z,57.59
2019-05-22T19:01:21.258Z,57.84
2019-05-22T19:06:30.934Z,57.65
2019-05-22T19:11:21.498Z,57.4
2019-05-22T19:16:21.549Z,57.24
2019-05-22T19:21:21.665Z,57.95
2019-05-22T19:26:28.117Z,57.84
2019-05-22T19:31:28.024Z,57.79
2019-05-22T19:36:28.143Z,57.87
2019-05-22T19:41:28.174Z,58.09
2019-05-22T19:46:28.216Z,57.77
2019-05-22T19:51:28.332Z,57.53
2019-05-22T19:56:28.368Z,57.64
2019-05-22T20:01:28.434Z,57.53
2019-05-22T20:06:28.567Z,57.57
2019-05-22T20:11:28.601Z,57.87
2019-05-22T20:16:28.639Z,57.54
2019-05-22T20:21:35.264Z,57.8
2019-05-22T20:26:35.251Z,58.02
2019-05-22T20:31:35.599Z,57.56
2019-05-22T20:36:35.539Z,57.45
2019-05-22T20:41:35.575Z,57.62
2019-05-22T20:46:38.143Z,58.07
2019-05-22T20:51:35.671Z,57.75
2019-05-22T20:56:36.006Z,57.69
2019-05-22T21:01:35.782Z,57.62
2019-05-22T21:06:35.850Z,57.86
2019-05-22T21:11:35.892Z,57.77
2019-05-22T21:16:42.569Z,58.19
2019-05-22T21:21:42.484Z,58.01
2019-05-22T21:26:42.419Z,58.13
2019-05-22T21:31:42.918Z,58.59
2019-05-22T21:36:42.546Z,59.08
2019-05-22T21:41:42.566Z,59.26
2019-05-22T21:46:42.683Z,58.81
2019-05-22T21:51:42.726Z,59.6
2019-05-22T21:56:42.753Z,59.36
2019-05-22T22:01:42.821Z,59.38
2019-05-22T22:06:42.929Z,59.71
2019-05-22T22:11:47.258Z,60.2
2019-05-22T22:16:47.293Z,59.85
2019-05-22T22:21:47.405Z,60.1
2019-05-22T22:26:47.465Z,59.98
2019-05-22T22:31:47.485Z,59.95
2019-05-22T22:36:47.601Z,59.94
2019-05-22T22:41:47.609Z,59.97
2019-05-22T22:46:47.651Z,60.31
2019-05-22T22:51:47.766Z,60.5
2019-05-22T22:56:47.825Z,60.34
2019-05-22T23:01:47.977Z,60.74
2019-05-22T23:06:56.205Z,60.31
2019-05-22T23:11:56.251Z,60.63
2019-05-22T23:16:56.289Z,61.36
2019-05-22T23:21:56.407Z,60.98
2019-05-22T23:26:56.459Z,60.98
2019-05-22T23:31:56.574Z,61.48
2019-05-22T23:36:56.601Z,61.77
2019-05-22T23:41:56.855Z,61.69
2019-05-22T23:46:56.760Z,61.03
2019-05-22T23:51:56.872Z,61.32
2019-05-22T23:56:57.120Z,61.85
