createdAt,value
2023-03-07T00:00:16.499Z,14.44
2023-03-07T00:01:33.021Z,14.09
2023-03-07T00:02:35.344Z,13.66
2023-03-07T00:03:37.408Z,14.30
2023-03-07T00:04:40.165Z,14.45
2023-03-07T00:05:42.984Z,15.03
2023-03-07T00:06:45.352Z,14.50
2023-03-07T00:07:47.237Z,14.76
2023-03-07T00:08:51.418Z,14.67
2023-03-07T00:09:53.433Z,14.12
2023-03-07T00:11:01.886Z,14.97
2023-03-07T00:12:04.974Z,14.47
2023-03-07T00:13:07.388Z,16.84
2023-03-07T00:14:09.305Z,14.70
2023-03-07T00:15:11.826Z,13.96
2023-03-07T00:16:17.342Z,15.33
2023-03-07T00:17:19.385Z,15.72
2023-03-07T00:18:21.280Z,16.38
2023-03-07T00:19:23.309Z,15.47
2023-03-07T00:20:26.081Z,15.28
2023-03-07T00:21:28.184Z,14.93
2023-03-07T00:22:30.102Z,16.26
2023-03-07T00:23:34.118Z,14.38
2023-03-07T00:24:36.283Z,15.21
2023-03-07T00:25:38.342Z,15.73
2023-03-07T00:26:41.234Z,15.56
2023-03-07T00:27:43.306Z,15.50
2023-03-07T00:28:47.233Z,14.49
2023-03-07T00:29:49.247Z,14.98
2023-03-07T00:30:51.477Z,15.26
2023-03-07T00:31:54.110Z,14.84
2023-03-07T00:32:56.032Z,15.25
2023-03-07T00:33:58.227Z,15.78
2023-03-07T00:35:00.956Z,16.15
2023-03-07T00:36:06.463Z,15.56
2023-03-07T00:37:09.134Z,16.07
2023-03-07T00:38:11.353Z,14.95
2023-03-07T00:39:14.124Z,15.53
2023-03-07T00:40:17.515Z,16.16
2023-03-07T00:41:25.759Z,15.31
2023-03-07T00:42:27.790Z,15.11
2023-03-07T00:43:30.780Z,15.24
2023-03-07T00:44:33.778Z,14.53
2023-03-07T00:45:35.782Z,15.36
2023-03-07T00:46:38.062Z,14.57
2023-03-07T00:47:39.960Z,14.53
2023-03-07T00:48:42.703Z,15.56
2023-03-07T00:49:44.770Z,14.94
2023-03-07T00:50:47.382Z,14.19
2023-03-07T00:51:50.155Z,14.41
2023-03-07T00:52:52.415Z,13.88
2023-03-07T00:53:54.320Z,14.54
2023-03-07T00:54:56.254Z,13.35
2023-03-07T00:56:04.527Z,14.10
2023-03-07T00:57:06.697Z,14.16
2023-03-07T00:58:08.704Z,14.97
2023-03-07T00:59:10.995Z,14.23
2023-03-07T01:00:14.108Z,14.89
2023-03-07T01:01:19.892Z,14.70
2023-03-07T01:02:21.914Z,15.24
2023-03-07T01:03:24.713Z,15.25
2023-03-07T01:04:26.852Z,14.75
2023-03-07T01:05:29.915Z,14.80
2023-03-07T01:06:33.506Z,14.13
2023-03-07T01:07:35.671Z,14.49
2023-03-07T01:08:37.697Z,13.94
2023-03-07T01:09:40.863Z,13.84
2023-03-07T01:10:43.775Z,14.50
2023-03-07T01:11:45.686Z,14.69
2023-03-07T01:12:47.593Z,13.71
2023-03-07T01:13:49.775Z,14.07
2023-03-07T01:14:51.778Z,13.69
2023-03-07T01:15:55.574Z,13.81
2023-03-07T01:16:58.178Z,13.79
2023-03-07T01:18:00.185Z,14.00
2023-03-07T01:19:05.422Z,13.61
2023-03-07T01:20:09.259Z,14.04
2023-03-07T01:21:18.517Z,13.23
2023-03-07T01:22:21.480Z,14.30
2023-03-07T01:23:24.571Z,15.03
2023-03-07T01:24:26.554Z,13.88
2023-03-07T01:25:28.946Z,14.55
2023-03-07T01:26:32.153Z,13.52
2023-03-07T01:27:34.156Z,13.22
2023-03-07T01:28:36.057Z,13.69
2023-03-07T01:29:37.980Z,13.21
2023-03-07T01:30:41.518Z,20.00
2023-03-07T01:31:43.551Z,29.79
2023-03-07T01:32:45.522Z,28.71
2023-03-07T01:33:49.115Z,20.06
2023-03-07T01:34:51.039Z,17.35
2023-03-07T01:35:54.006Z,14.87
2023-03-07T01:36:56.227Z,13.91
2023-03-07T01:37:58.275Z,12.83
2023-03-07T01:39:05.019Z,13.88
2023-03-07T01:40:09.121Z,13.75
2023-03-07T01:41:11.742Z,15.09
2023-03-07T01:42:14.366Z,13.91
2023-03-07T01:43:28.812Z,13.33
2023-03-07T01:44:31.295Z,13.73
2023-03-07T01:45:36.972Z,13.42
2023-03-07T01:46:48.754Z,13.25
2023-03-07T01:49:02.033Z,13.57
2023-03-07T01:50:10.965Z,13.69
2023-03-07T01:51:13.144Z,13.17
2023-03-07T01:52:24.583Z,13.22
2023-03-07T01:54:30.159Z,13.76
2023-03-07T01:55:36.224Z,14.09
2023-03-07T01:56:39.211Z,13.41
2023-03-07T01:57:44.530Z,13.68
2023-03-07T01:58:47.056Z,13.18
2023-03-07T01:59:53.221Z,13.95
2023-03-07T02:00:55.285Z,13.34
2023-03-07T02:02:00.686Z,13.65
2023-03-07T02:04:37.465Z,13.12
2023-03-07T02:05:49.039Z,13.01
2023-03-07T02:07:56.117Z,12.31
2023-03-07T02:09:00.424Z,13.01
2023-03-07T02:10:03.923Z,13.69
2023-03-07T02:11:07.696Z,13.36
2023-03-07T02:12:10.572Z,13.90
2023-03-07T02:13:13.066Z,13.21
2023-03-07T02:14:15.346Z,12.93
2023-03-07T02:15:17.816Z,11.80
2023-03-07T02:16:21.104Z,12.79
2023-03-07T02:17:23.483Z,13.20
2023-03-07T02:18:29.196Z,12.47
2023-03-07T02:19:52.767Z,13.35
2023-03-07T02:21:04.653Z,13.13
2023-03-07T02:23:32.688Z,12.73
2023-03-07T02:24:58.279Z,12.55
2023-03-07T02:27:39.293Z,12.50
2023-03-07T02:28:43.863Z,12.57
2023-03-07T02:29:46.729Z,14.25
2023-03-07T02:30:58.087Z,13.48
2023-03-07T02:33:02.064Z,12.70
2023-03-07T02:34:19.294Z,13.25
2023-03-07T02:35:24.597Z,12.59
2023-03-07T02:36:33.407Z,12.71
2023-03-07T02:37:38.097Z,13.66
2023-03-07T02:38:43.710Z,13.19
2023-03-07T02:39:47.547Z,13.29
2023-03-07T02:40:52.462Z,13.75
2023-03-07T02:41:55.781Z,13.10
2023-03-07T02:43:01.000Z,13.62
2023-03-07T02:44:04.139Z,13.32
2023-03-07T02:45:10.073Z,13.89
2023-03-07T02:46:12.374Z,13.73
2023-03-07T02:47:15.659Z,13.28
2023-03-07T02:48:18.278Z,13.06
2023-03-07T02:49:20.198Z,13.50
2023-03-07T02:50:22.400Z,14.10
2023-03-07T02:51:24.482Z,13.72
2023-03-07T02:52:27.438Z,13.54
2023-03-07T02:53:29.361Z,13.84
2023-03-07T02:54:31.422Z,13.82
2023-03-07T02:55:33.304Z,13.61
2023-03-07T02:56:35.516Z,14.25
2023-03-07T02:57:37.493Z,13.54
2023-03-07T02:58:39.403Z,13.59
2023-03-07T02:59:41.372Z,13.57
2023-03-07T03:00:44.530Z,13.53
2023-03-07T03:01:46.726Z,13.30
2023-03-07T03:02:48.853Z,14.80
2023-03-07T03:03:51.243Z,12.78
2023-03-07T03:04:53.376Z,13.95
2023-03-07T03:05:55.641Z,13.90
2023-03-07T03:06:58.466Z,13.91
2023-03-07T03:08:00.362Z,14.69
2023-03-07T03:09:02.989Z,14.21
2023-03-07T03:10:06.785Z,12.83
2023-03-07T03:11:08.922Z,14.46
2023-03-07T03:12:10.815Z,14.11
2023-03-07T03:13:12.698Z,13.55
2023-03-07T03:14:14.687Z,13.73
2023-03-07T03:15:16.860Z,13.99
2023-03-07T03:16:18.885Z,13.60
2023-03-07T03:17:21.795Z,15.27
2023-03-07T03:18:29.359Z,13.24
2023-03-07T03:19:31.304Z,13.51
2023-03-07T03:20:33.725Z,14.53
2023-03-07T03:21:35.730Z,14.41
2023-03-07T03:22:39.832Z,15.05
2023-03-07T03:23:41.949Z,14.76
2023-03-07T03:24:43.970Z,14.92
2023-03-07T03:25:45.851Z,14.61
2023-03-07T03:26:47.859Z,15.20
2023-03-07T03:27:51.547Z,13.92
2023-03-07T03:28:54.136Z,14.69
2023-03-07T03:29:56.034Z,15.55
2023-03-07T03:31:03.851Z,15.23
2023-03-07T03:32:06.881Z,14.86
2023-03-07T03:33:08.937Z,15.43
2023-03-07T03:34:11.209Z,15.77
2023-03-07T03:35:13.569Z,16.85
2023-03-07T03:36:16.508Z,15.45
2023-03-07T03:37:18.568Z,15.76
2023-03-07T03:38:20.525Z,15.79
2023-03-07T03:39:22.439Z,15.37
2023-03-07T03:40:24.583Z,15.81
2023-03-07T03:41:27.623Z,15.97
2023-03-07T03:42:30.390Z,16.06
2023-03-07T03:43:33.581Z,15.96
2023-03-07T03:44:35.496Z,16.96
2023-03-07T03:45:37.609Z,15.83
2023-03-07T03:46:39.588Z,16.97
2023-03-07T03:47:42.797Z,16.94
2023-03-07T03:48:52.093Z,17.92
2023-03-07T03:49:54.024Z,16.21
2023-03-07T03:51:08.633Z,16.87
2023-03-07T03:52:10.719Z,16.61
2023-03-07T03:53:12.721Z,16.41
2023-03-07T03:54:14.870Z,16.38
2023-03-07T03:55:16.983Z,17.27
2023-03-07T03:56:22.530Z,17.47
2023-03-07T03:57:25.957Z,16.99
2023-03-07T03:58:28.752Z,17.96
2023-03-07T03:59:31.440Z,17.19
2023-03-07T04:00:33.522Z,16.69
2023-03-07T04:01:35.707Z,16.62
2023-03-07T04:02:38.057Z,16.49
2023-03-07T04:03:42.531Z,17.45
2023-03-07T04:04:44.437Z,17.38
2023-03-07T04:05:46.308Z,18.27
2023-03-07T04:06:48.943Z,17.05
2023-03-07T04:07:52.375Z,17.06
2023-03-07T04:08:55.116Z,17.87
2023-03-07T04:09:57.126Z,17.37
2023-03-07T04:10:59.146Z,18.08
2023-03-07T04:12:01.760Z,17.96
2023-03-07T04:13:03.660Z,18.02
2023-03-07T04:14:06.009Z,18.12
2023-03-07T04:15:09.025Z,18.31
2023-03-07T04:16:11.406Z,18.54
2023-03-07T04:17:13.385Z,17.64
2023-03-07T04:18:15.305Z,20.65
2023-03-07T04:19:17.160Z,19.60
2023-03-07T04:20:19.165Z,22.15
2023-03-07T04:21:21.876Z,19.61
2023-03-07T04:22:24.678Z,18.63
2023-03-07T04:23:27.661Z,23.63
2023-03-07T04:24:29.646Z,24.24
2023-03-07T04:25:32.261Z,20.46
2023-03-07T04:26:35.556Z,19.80
2023-03-07T04:27:37.610Z,18.69
2023-03-07T04:28:41.767Z,18.20
2023-03-07T04:29:43.846Z,18.31
2023-03-07T04:30:46.015Z,19.21
2023-03-07T04:31:48.142Z,17.94
2023-03-07T04:32:50.773Z,18.19
2023-03-07T04:33:54.166Z,19.39
2023-03-07T04:34:56.274Z,18.82
2023-03-07T04:35:58.178Z,20.31
2023-03-07T04:37:00.310Z,18.87
2023-03-07T04:38:02.206Z,18.27
2023-03-07T04:39:04.339Z,18.43
2023-03-07T04:40:07.799Z,18.14
2023-03-07T04:41:13.556Z,18.28
2023-03-07T04:42:15.632Z,19.10
2023-03-07T04:43:17.521Z,17.91
2023-03-07T04:44:19.520Z,17.79
2023-03-07T04:45:21.548Z,18.24
2023-03-07T04:46:25.596Z,19.25
2023-03-07T04:47:28.267Z,17.77
2023-03-07T04:48:30.158Z,18.48
2023-03-07T04:49:32.105Z,18.06
2023-03-07T04:50:34.180Z,18.47
2023-03-07T04:51:37.373Z,19.00
2023-03-07T04:52:39.628Z,18.64
2023-03-07T04:53:41.942Z,17.36
2023-03-07T04:54:44.015Z,17.79
2023-03-07T04:55:46.308Z,17.47
2023-03-07T04:56:49.741Z,17.48
2023-03-07T04:57:51.625Z,17.61
2023-03-07T04:58:53.520Z,18.27
2023-03-07T04:59:55.424Z,18.23
2023-03-07T05:00:59.504Z,17.77
2023-03-07T05:02:01.540Z,17.26
2023-03-07T05:03:03.592Z,17.11
2023-03-07T05:04:07.426Z,16.37
2023-03-07T05:05:10.008Z,16.55
2023-03-07T05:06:14.652Z,16.99
2023-03-07T05:07:16.830Z,16.01
2023-03-07T05:08:19.971Z,16.61
2023-03-07T05:09:21.991Z,16.12
2023-03-07T05:10:24.080Z,15.99
2023-03-07T05:11:26.587Z,15.05
2023-03-07T05:12:28.481Z,16.21
2023-03-07T05:13:30.982Z,39.09
2023-03-07T05:14:32.901Z,39.09
2023-03-07T05:15:35.222Z,34.54
2023-03-07T05:16:37.543Z,34.45
2023-03-07T05:17:39.685Z,54.33
2023-03-07T05:18:41.726Z,49.89
2023-03-07T05:19:43.632Z,42.48
2023-03-07T05:20:46.310Z,22.19
2023-03-07T05:21:48.196Z,18.03
2023-03-07T05:22:50.334Z,17.13
2023-03-07T05:23:52.447Z,15.35
2023-03-07T05:24:54.421Z,14.86
2023-03-07T05:25:57.597Z,14.74
2023-03-07T05:26:59.821Z,14.71
2023-03-07T05:28:02.192Z,15.06
2023-03-07T05:29:05.051Z,14.71
2023-03-07T05:30:10.183Z,16.05
2023-03-07T05:31:13.391Z,15.22
2023-03-07T05:32:16.876Z,14.90
2023-03-07T05:33:19.111Z,15.39
2023-03-07T05:34:21.326Z,15.04
2023-03-07T05:35:23.205Z,14.71
2023-03-07T05:36:25.369Z,14.71
2023-03-07T05:37:27.828Z,14.78
2023-03-07T05:38:29.730Z,14.93
2023-03-07T05:39:31.614Z,14.65
2023-03-07T05:40:34.177Z,15.57
2023-03-07T05:41:37.718Z,14.90
2023-03-07T05:42:40.112Z,15.57
2023-03-07T05:43:41.995Z,15.99
2023-03-07T05:44:44.114Z,16.03
2023-03-07T05:45:46.124Z,16.03
2023-03-07T05:46:48.314Z,16.07
2023-03-07T05:47:51.105Z,15.98
2023-03-07T05:48:53.039Z,15.61
2023-03-07T05:49:55.647Z,15.63
2023-03-07T05:51:00.897Z,16.19
2023-03-07T05:52:03.188Z,15.29
2023-03-07T05:53:05.199Z,15.86
2023-03-07T05:54:07.082Z,15.84
2023-03-07T05:55:09.920Z,14.99
2023-03-07T05:56:12.977Z,16.02
2023-03-07T05:57:15.015Z,15.29
2023-03-07T05:58:17.143Z,15.99
2023-03-07T05:59:19.153Z,15.76
2023-03-07T06:00:22.554Z,15.15
2023-03-07T06:01:24.507Z,16.27
2023-03-07T06:02:26.464Z,15.83
2023-03-07T06:03:30.074Z,16.26
2023-03-07T06:04:32.196Z,15.47
2023-03-07T06:05:34.072Z,15.04
2023-03-07T06:06:36.490Z,14.80
2023-03-07T06:07:38.360Z,14.51
2023-03-07T06:08:40.330Z,13.01
2023-03-07T06:09:42.238Z,13.27
2023-03-07T06:10:53.011Z,12.67
2023-03-07T06:12:57.851Z,10.79
2023-03-07T06:14:00.250Z,11.22
2023-03-07T06:15:04.068Z,10.47
2023-03-07T06:16:06.522Z,10.78
2023-03-07T06:17:08.551Z,11.49
2023-03-07T06:18:10.706Z,11.07
2023-03-07T06:19:12.661Z,11.24
2023-03-07T06:20:15.260Z,11.11
2023-03-07T06:21:18.770Z,11.50
2023-03-07T06:22:20.719Z,11.46
2023-03-07T06:23:22.721Z,11.75
2023-03-07T06:24:24.625Z,12.03
2023-03-07T06:25:26.572Z,12.73
2023-03-07T06:26:28.772Z,12.93
2023-03-07T06:27:34.714Z,13.83
2023-03-07T06:28:36.688Z,13.33
2023-03-07T06:29:38.603Z,14.78
2023-03-07T06:30:40.757Z,13.39
2023-03-07T06:31:42.667Z,14.25
2023-03-07T06:32:44.919Z,13.57
2023-03-07T06:33:48.095Z,13.66
2023-03-07T06:34:50.437Z,13.47
2023-03-07T06:35:52.612Z,14.03
2023-03-07T06:36:54.689Z,13.28
2023-03-07T06:37:56.679Z,13.07
2023-03-07T06:38:58.981Z,13.88
2023-03-07T06:40:01.196Z,13.55
2023-03-07T06:41:04.260Z,13.40
2023-03-07T06:42:06.613Z,14.13
2023-03-07T06:43:11.699Z,14.79
2023-03-07T06:44:16.978Z,14.17
2023-03-07T06:45:20.099Z,15.11
2023-03-07T06:46:22.288Z,13.88
2023-03-07T06:47:24.177Z,14.00
2023-03-07T06:48:26.393Z,14.05
2023-03-07T06:49:28.387Z,15.64
2023-03-07T06:50:35.405Z,15.17
2023-03-07T06:51:36.845Z,14.31
2023-03-07T06:52:38.631Z,14.80
2023-03-07T06:53:40.634Z,15.57
2023-03-07T06:54:42.764Z,16.67
2023-03-07T06:55:49.339Z,14.81
2023-03-07T06:56:52.807Z,14.08
2023-03-07T06:57:54.740Z,16.62
2023-03-07T06:58:57.345Z,16.04
2023-03-07T07:00:00.737Z,15.18
2023-03-07T07:01:02.864Z,14.66
2023-03-07T07:02:06.088Z,15.59
2023-03-07T07:03:12.182Z,15.32
2023-03-07T07:04:14.303Z,15.94
2023-03-07T07:05:16.561Z,17.46
2023-03-07T07:06:18.997Z,16.03
2023-03-07T07:07:20.885Z,16.11
2023-03-07T07:08:22.863Z,17.66
2023-03-07T07:09:24.740Z,17.39
2023-03-07T07:10:26.870Z,17.81
2023-03-07T07:11:29.105Z,18.25
2023-03-07T07:12:31.072Z,22.33
2023-03-07T07:13:32.947Z,24.77
2023-03-07T07:14:35.754Z,32.69
2023-03-07T07:15:38.375Z,33.96
2023-03-07T07:16:40.667Z,28.16
2023-03-07T07:17:42.798Z,28.57
2023-03-07T07:18:45.474Z,26.87
2023-03-07T07:19:47.452Z,27.01
2023-03-07T07:20:56.018Z,28.20
2023-03-07T07:21:58.302Z,25.83
2023-03-07T07:23:00.280Z,24.62
2023-03-07T07:24:02.446Z,22.87
2023-03-07T07:25:05.739Z,24.48
2023-03-07T07:26:08.450Z,24.31
2023-03-07T07:27:12.558Z,23.63
2023-03-07T07:28:14.659Z,24.14
2023-03-07T07:29:16.557Z,24.53
2023-03-07T07:30:18.667Z,23.66
2023-03-07T07:31:21.224Z,25.43
2023-03-07T07:32:23.948Z,24.11
2023-03-07T07:33:26.222Z,22.03
2023-03-07T07:34:29.154Z,24.72
2023-03-07T07:35:31.073Z,23.99
2023-03-07T07:36:33.597Z,25.10
2023-03-07T07:37:35.763Z,21.06
2023-03-07T07:38:38.058Z,25.52
2023-03-07T07:39:39.971Z,23.85
2023-03-07T07:40:42.103Z,22.73
2023-03-07T07:41:44.590Z,23.29
2023-03-07T07:42:52.289Z,24.81
2023-03-07T07:43:54.223Z,22.87
2023-03-07T07:44:57.226Z,22.74
2023-03-07T07:45:59.148Z,22.28
2023-03-07T07:47:01.501Z,20.43
2023-03-07T07:48:03.645Z,20.44
2023-03-07T07:49:05.619Z,20.85
2023-03-07T07:50:08.726Z,19.98
2023-03-07T07:51:10.638Z,20.41
2023-03-07T07:52:12.506Z,18.37
2023-03-07T07:53:14.407Z,18.27
2023-03-07T07:54:16.330Z,19.08
2023-03-07T07:55:18.218Z,17.16
2023-03-07T07:56:20.858Z,19.15
2023-03-07T07:57:25.462Z,19.46
2023-03-07T07:58:27.579Z,18.68
2023-03-07T07:59:29.482Z,18.20
2023-03-07T08:00:31.946Z,21.74
2023-03-07T08:01:33.947Z,28.19
2023-03-07T08:02:36.322Z,22.56
2023-03-07T08:03:38.737Z,19.84
2023-03-07T08:04:41.043Z,19.33
2023-03-07T08:05:45.895Z,18.37
2023-03-07T08:06:48.855Z,19.43
2023-03-07T08:07:50.790Z,18.24
2023-03-07T08:08:53.379Z,17.78
2023-03-07T08:09:57.857Z,17.45
2023-03-07T08:11:00.141Z,18.48
2023-03-07T08:12:02.379Z,16.70
2023-03-07T08:13:04.384Z,17.78
2023-03-07T08:14:06.256Z,16.98
2023-03-07T08:15:09.339Z,17.61
2023-03-07T08:16:13.792Z,16.61
2023-03-07T08:17:15.800Z,17.98
2023-03-07T08:18:17.911Z,17.30
2023-03-07T08:19:19.819Z,20.10
2023-03-07T08:20:21.903Z,19.55
2023-03-07T08:21:26.016Z,21.73
2023-03-07T08:22:28.011Z,21.98
2023-03-07T08:23:29.881Z,22.81
2023-03-07T08:24:40.271Z,20.86
2023-03-07T08:25:36.442Z,20.09
2023-03-07T08:26:38.448Z,19.51
2023-03-07T08:27:40.789Z,19.20
2023-03-07T08:28:43.105Z,17.85
2023-03-07T08:29:50.194Z,18.15
2023-03-07T08:30:52.611Z,18.54
2023-03-07T08:31:54.672Z,18.74
2023-03-07T08:32:59.242Z,19.25
2023-03-07T08:34:02.176Z,18.33
2023-03-07T08:35:05.359Z,17.31
2023-03-07T08:36:08.544Z,18.06
2023-03-07T08:37:10.785Z,17.71
2023-03-07T08:38:12.671Z,18.47
2023-03-07T08:39:14.559Z,18.41
2023-03-07T08:40:18.007Z,18.78
2023-03-07T08:41:21.996Z,18.56
2023-03-07T08:42:24.340Z,20.18
2023-03-07T08:43:28.812Z,18.97
2023-03-07T08:44:31.589Z,17.97
2023-03-07T08:45:36.129Z,17.25
2023-03-07T08:46:38.263Z,17.26
2023-03-07T08:47:40.241Z,17.82
2023-03-07T08:48:42.357Z,18.36
2023-03-07T08:49:44.735Z,20.01
2023-03-07T08:50:47.260Z,20.07
2023-03-07T08:51:49.931Z,16.53
2023-03-07T08:52:53.013Z,15.30
2023-03-07T08:53:57.461Z,16.52
2023-03-07T08:54:59.414Z,17.48
2023-03-07T08:56:11.539Z,15.39
2023-03-07T08:57:13.571Z,17.46
2023-03-07T08:58:15.580Z,19.25
2023-03-07T08:59:17.668Z,18.85
2023-03-07T09:00:20.385Z,18.03
2023-03-07T09:01:23.320Z,16.75
2023-03-07T09:02:25.581Z,13.91
2023-03-07T09:03:27.470Z,14.77
2023-03-07T09:04:29.520Z,14.15
2023-03-07T09:05:32.219Z,13.91
2023-03-07T09:06:34.785Z,14.68
2023-03-07T09:07:36.690Z,15.06
2023-03-07T09:08:38.705Z,14.01
2023-03-07T09:09:40.865Z,14.21
2023-03-07T09:10:42.982Z,13.93
2023-03-07T09:11:44.880Z,13.85
2023-03-07T09:12:47.991Z,15.09
2023-03-07T09:13:52.799Z,14.39
2023-03-07T09:14:54.347Z,14.10
2023-03-07T09:15:56.424Z,17.37
2023-03-07T09:16:58.694Z,16.79
2023-03-07T09:18:00.582Z,17.33
2023-03-07T09:19:03.076Z,15.43
2023-03-07T09:20:06.908Z,14.20
2023-03-07T09:21:09.180Z,13.67
2023-03-07T09:22:11.149Z,15.52
2023-03-07T09:23:13.026Z,17.71
2023-03-07T09:24:14.982Z,15.47
2023-03-07T09:25:17.583Z,15.13
2023-03-07T09:26:19.760Z,15.62
2023-03-07T09:27:21.769Z,15.75
2023-03-07T09:28:23.655Z,15.78
2023-03-07T09:29:25.816Z,16.13
2023-03-07T09:30:27.861Z,16.31
2023-03-07T09:31:32.251Z,15.05
2023-03-07T09:32:35.559Z,16.72
2023-03-07T09:33:38.404Z,15.48
2023-03-07T09:34:41.597Z,17.48
2023-03-07T09:35:44.147Z,17.03
2023-03-07T09:36:51.352Z,16.12
2023-03-07T09:37:53.368Z,17.40
2023-03-07T09:38:58.025Z,15.11
2023-03-07T09:39:59.766Z,17.57
2023-03-07T09:41:27.790Z,16.74
2023-03-07T09:42:33.464Z,16.42
2023-03-07T09:46:05.114Z,16.87
2023-03-07T09:47:13.677Z,17.71
2023-03-07T09:48:25.431Z,16.94
2023-03-07T09:49:37.672Z,17.83
2023-03-07T09:50:59.341Z,18.08
2023-03-07T09:52:02.417Z,18.40
2023-03-07T09:53:07.791Z,19.37
2023-03-07T09:54:16.489Z,19.68
2023-03-07T09:55:21.283Z,18.51
2023-03-07T09:56:38.572Z,18.62
2023-03-07T09:57:47.263Z,20.48
2023-03-07T09:58:52.997Z,20.37
2023-03-07T10:00:04.873Z,20.70
2023-03-07T10:01:10.866Z,20.10
2023-03-07T10:02:19.581Z,20.48
2023-03-07T10:03:34.954Z,17.41
2023-03-07T10:04:49.786Z,17.73
2023-03-07T10:05:55.742Z,17.79
2023-03-07T10:07:01.182Z,17.15
2023-03-07T10:08:04.878Z,16.95
2023-03-07T10:09:20.083Z,18.48
2023-03-07T10:10:41.127Z,16.57
2023-03-07T10:11:47.006Z,16.32
2023-03-07T10:13:01.880Z,17.20
2023-03-07T10:14:42.728Z,17.00
2023-03-07T10:15:57.248Z,15.58
2023-03-07T10:17:12.364Z,15.66
2023-03-07T10:18:44.901Z,16.02
2023-03-07T10:19:50.464Z,14.36
2023-03-07T10:20:59.730Z,14.01
2023-03-07T10:22:11.478Z,15.59
2023-03-07T10:23:23.211Z,13.58
2023-03-07T10:24:37.068Z,14.75
2023-03-07T10:25:59.924Z,14.28
2023-03-07T10:27:08.706Z,14.97
2023-03-07T10:28:20.310Z,15.04
2023-03-07T10:29:26.203Z,14.87
2023-03-07T10:30:32.016Z,13.98
2023-03-07T10:31:37.905Z,14.84
2023-03-07T10:32:56.661Z,14.66
2023-03-07T10:34:02.777Z,14.72
2023-03-07T10:35:20.611Z,14.77
2023-03-07T10:36:32.144Z,16.27
2023-03-07T10:39:05.934Z,14.51
2023-03-07T10:40:27.099Z,14.58
2023-03-07T10:41:29.827Z,16.38
2023-03-07T10:42:35.805Z,16.07
2023-03-07T10:43:38.812Z,15.51
2023-03-07T10:44:41.257Z,15.66
2023-03-07T10:45:43.281Z,14.39
2023-03-07T10:46:55.439Z,14.78
2023-03-07T10:47:50.069Z,14.27
2023-03-07T10:49:10.119Z,13.53
2023-03-07T10:50:31.070Z,12.83
2023-03-07T10:51:55.191Z,12.58
2023-03-07T10:52:59.844Z,12.48
2023-03-07T10:54:04.595Z,12.85
2023-03-07T10:55:39.611Z,12.89
2023-03-07T10:57:01.970Z,13.44
2023-03-07T10:58:22.949Z,12.96
2023-03-07T10:59:25.182Z,12.63
2023-03-07T11:00:28.224Z,12.69
2023-03-07T11:01:33.053Z,11.44
2023-03-07T11:02:41.131Z,11.76
2023-03-07T11:03:58.735Z,11.28
2023-03-07T11:05:02.634Z,12.02
2023-03-07T11:06:05.410Z,11.52
2023-03-07T11:07:28.621Z,11.15
2023-03-07T11:08:33.854Z,12.07
2023-03-07T11:09:39.542Z,12.03
2023-03-07T11:10:41.683Z,11.99
2023-03-07T11:11:47.685Z,10.81
2023-03-07T11:12:50.216Z,12.27
2023-03-07T11:14:14.823Z,11.71
2023-03-07T11:15:22.402Z,11.78
2023-03-07T11:16:24.544Z,11.14
2023-03-07T11:17:42.537Z,11.39
2023-03-07T11:18:45.633Z,12.87
2023-03-07T11:19:50.008Z,12.74
2023-03-07T11:20:52.986Z,11.64
2023-03-07T11:21:57.821Z,12.74
2023-03-07T11:23:19.649Z,11.51
2023-03-07T11:24:28.101Z,12.82
2023-03-07T11:25:33.884Z,12.33
2023-03-07T11:26:39.339Z,12.52
2023-03-07T11:27:50.652Z,12.81
2023-03-07T11:29:08.469Z,13.40
2023-03-07T11:30:21.045Z,12.56
2023-03-07T11:31:49.479Z,12.11
2023-03-07T11:33:11.306Z,11.11
2023-03-07T11:34:29.000Z,10.71
2023-03-07T11:36:04.053Z,12.51
2023-03-07T11:37:27.823Z,13.13
2023-03-07T11:38:36.824Z,11.88
2023-03-07T11:40:03.424Z,12.54
2023-03-07T11:41:22.003Z,12.28
2023-03-07T11:42:30.833Z,11.49
2023-03-07T11:43:55.070Z,12.20
2023-03-07T11:45:10.205Z,11.72
2023-03-07T11:46:33.331Z,10.93
2023-03-07T11:47:48.437Z,10.39
2023-03-07T11:49:06.461Z,11.72
2023-03-07T11:50:24.212Z,11.13
2023-03-07T11:51:39.270Z,10.99
2023-03-07T11:53:14.278Z,10.36
2023-03-07T11:54:34.956Z,10.73
2023-03-07T11:55:43.725Z,10.17
2023-03-07T11:56:55.847Z,10.69
2023-03-07T11:58:07.467Z,10.40
2023-03-07T11:59:28.571Z,10.74
2023-03-07T12:00:37.453Z,10.44
2023-03-07T12:02:00.424Z,11.39
2023-03-07T12:03:15.085Z,10.89
2023-03-07T12:04:46.863Z,10.54
2023-03-07T12:06:02.650Z,11.18
2023-03-07T12:07:29.690Z,11.09
2023-03-07T12:09:00.408Z,11.41
2023-03-07T12:10:18.429Z,12.89
2023-03-07T12:11:32.976Z,12.36
2023-03-07T12:12:57.103Z,12.23
2023-03-07T12:14:05.726Z,11.19
2023-03-07T12:15:34.649Z,11.74
2023-03-07T12:16:43.404Z,11.89
2023-03-07T12:17:52.064Z,12.51
2023-03-07T12:19:03.624Z,11.26
2023-03-07T12:20:32.700Z,11.64
2023-03-07T12:21:59.861Z,13.03
2023-03-07T12:23:20.648Z,11.72
2023-03-07T12:24:26.432Z,12.78
2023-03-07T12:25:44.923Z,12.17
2023-03-07T12:27:10.669Z,11.76
2023-03-07T12:28:28.296Z,12.89
2023-03-07T12:29:39.980Z,11.56
2023-03-07T12:30:51.854Z,11.79
2023-03-07T12:31:57.788Z,12.74
2023-03-07T12:33:00.947Z,12.50
2023-03-07T12:34:12.397Z,11.08
2023-03-07T12:35:23.975Z,12.21
2023-03-07T12:36:29.979Z,12.37
2023-03-07T12:37:48.177Z,11.29
2023-03-07T12:38:56.658Z,11.42
2023-03-07T12:40:02.219Z,11.60
2023-03-07T12:41:11.001Z,11.19
2023-03-07T12:42:28.472Z,11.49
2023-03-07T12:43:37.314Z,11.68
2023-03-07T12:44:48.806Z,11.89
2023-03-07T12:45:57.512Z,12.10
2023-03-07T12:47:25.223Z,11.15
2023-03-07T12:48:39.421Z,11.24
2023-03-07T12:49:57.361Z,11.35
2023-03-07T12:51:06.141Z,11.86
2023-03-07T12:54:37.717Z,12.07
2023-03-07T12:55:43.488Z,12.17
2023-03-07T12:56:56.439Z,11.97
2023-03-07T12:58:11.313Z,11.21
2023-03-07T12:59:15.637Z,11.79
2023-03-07T13:00:20.597Z,11.72
2023-03-07T13:01:27.217Z,11.38
2023-03-07T13:02:33.014Z,11.97
2023-03-07T13:04:03.378Z,10.59
2023-03-07T13:05:08.398Z,10.88
2023-03-07T13:06:14.694Z,11.06
2023-03-07T13:07:23.666Z,10.31
2023-03-07T13:08:26.311Z,11.46
2023-03-07T13:09:29.041Z,12.51
2023-03-07T13:10:32.267Z,11.99
2023-03-07T13:11:37.215Z,11.41
2023-03-07T13:12:39.201Z,11.44
2023-03-07T13:13:47.712Z,11.68
2023-03-07T13:15:08.411Z,11.82
2023-03-07T13:16:13.855Z,11.57
2023-03-07T13:17:34.968Z,11.03
2023-03-07T13:18:37.104Z,12.11
2023-03-07T13:19:45.652Z,11.55
2023-03-07T13:20:51.563Z,10.97
2023-03-07T13:21:53.650Z,10.97
2023-03-07T13:22:59.032Z,10.86
2023-03-07T13:24:30.822Z,10.97
2023-03-07T13:25:45.260Z,11.46
2023-03-07T13:26:51.166Z,11.82
2023-03-07T13:28:04.899Z,11.36
2023-03-07T13:29:08.280Z,12.24
2023-03-07T13:30:17.026Z,12.68
2023-03-07T13:31:22.752Z,12.81
2023-03-07T13:33:50.228Z,12.41
2023-03-07T13:34:53.423Z,11.33
2023-03-07T13:36:00.000Z,12.42
2023-03-07T13:37:25.912Z,11.97
2023-03-07T13:40:56.013Z,11.86
2023-03-07T13:41:57.941Z,13.51
2023-03-07T13:43:01.035Z,13.16
2023-03-07T13:44:03.593Z,13.54
2023-03-07T13:45:10.409Z,13.45
2023-03-07T13:46:39.775Z,12.73
2023-03-07T13:47:43.715Z,12.33
2023-03-07T13:48:55.319Z,12.02
2023-03-07T13:51:03.134Z,13.89
2023-03-07T13:52:25.870Z,14.19
2023-03-07T13:53:34.317Z,14.15
2023-03-07T13:54:41.854Z,13.92
2023-03-07T13:55:46.697Z,13.64
2023-03-07T13:56:50.417Z,13.41
2023-03-07T13:57:54.920Z,14.05
2023-03-07T13:59:15.530Z,15.15
2023-03-07T14:00:24.368Z,15.29
2023-03-07T14:01:45.805Z,16.11
2023-03-07T14:02:48.881Z,16.73
2023-03-07T14:04:00.790Z,18.26
2023-03-07T14:05:03.310Z,16.64
2023-03-07T14:06:12.271Z,16.75
2023-03-07T14:07:26.955Z,16.82
2023-03-07T14:08:32.529Z,16.99
2023-03-07T14:09:47.165Z,16.44
2023-03-07T14:10:50.795Z,14.13
2023-03-07T14:12:05.289Z,14.96
2023-03-07T14:13:13.994Z,14.38
2023-03-07T14:14:42.549Z,13.98
2023-03-07T14:16:09.493Z,13.35
2023-03-07T14:17:47.043Z,12.71
2023-03-07T14:19:11.637Z,13.08
2023-03-07T14:20:17.631Z,12.94
2023-03-07T14:21:35.444Z,12.00
2023-03-07T14:22:46.841Z,12.18
2023-03-07T14:25:23.175Z,12.27
2023-03-07T14:29:04.114Z,10.97
2023-03-07T14:30:16.730Z,10.52
2023-03-07T14:31:30.281Z,10.57
2023-03-07T14:32:32.812Z,10.79