createdAt,value
2023-05-20T00:01:30.011Z,100474.88
2023-05-20T00:03:57.937Z,100464.03
2023-05-20T00:06:25.151Z,100471.28
2023-05-20T00:08:52.871Z,100471.47
2023-05-20T00:11:19.942Z,100470.53
2023-05-20T00:13:47.043Z,100469.34
2023-05-20T00:16:14.336Z,100467.69
2023-05-20T00:18:41.522Z,100468.13
2023-05-20T00:21:08.532Z,100476.97
2023-05-20T00:23:35.543Z,100467.34
2023-05-20T00:26:08.536Z,100469.75
2023-05-20T00:28:35.648Z,100462.94
2023-05-20T00:31:02.813Z,100468.13
2023-05-20T00:33:29.707Z,100462.13
2023-05-20T00:35:56.596Z,100462.94
2023-05-20T00:38:23.533Z,100469.94
2023-05-20T00:40:50.602Z,100466.34
2023-05-20T00:43:17.423Z,100473.34
2023-05-20T00:45:44.364Z,100466.97
2023-05-20T00:48:11.586Z,100468.19
2023-05-20T00:50:39.163Z,100457.78
2023-05-20T00:53:07.016Z,100462.78
2023-05-20T00:55:34.307Z,100461.38
2023-05-20T00:58:01.476Z,100455.59
2023-05-20T01:00:28.746Z,100465.84
2023-05-20T01:02:57.526Z,100449.41
2023-05-20T01:05:25.197Z,100458.22
2023-05-20T01:07:52.165Z,100446.19
2023-05-20T01:10:19.345Z,100452.84
2023-05-20T01:12:52.895Z,100456.88
2023-05-20T01:15:22.491Z,100459.47
2023-05-20T01:17:53.129Z,100461.25
2023-05-20T01:20:21.281Z,100456.28
2023-05-20T01:22:52.830Z,100458.28
2023-05-20T01:25:19.854Z,100455.06
2023-05-20T01:27:49.815Z,100447.88
2023-05-20T01:30:17.955Z,100445.44
2023-05-20T01:33:09.341Z,100443.91
2023-05-20T01:35:37.055Z,100451.50
2023-05-20T01:38:06.359Z,100449.31
2023-05-20T01:40:34.737Z,100451.94
2023-05-20T01:43:03.575Z,100436.91
2023-05-20T01:45:32.670Z,100437.09
2023-05-20T01:48:00.188Z,100437.91
2023-05-20T01:50:27.227Z,100437.31
2023-05-20T01:52:54.256Z,100445.91
2023-05-20T01:55:21.171Z,100434.91
2023-05-20T01:57:48.265Z,100427.47
2023-05-20T02:00:15.430Z,100438.09
2023-05-20T02:02:44.427Z,100431.50
2023-05-20T02:05:13.004Z,100425.09
2023-05-20T02:07:44.471Z,100432.53
2023-05-20T02:10:11.856Z,100434.31
2023-05-20T02:12:38.880Z,100435.53
2023-05-20T02:15:07.579Z,100426.34
2023-05-20T02:17:36.138Z,100431.91
2023-05-20T02:20:22.921Z,100433.91
2023-05-20T02:22:49.784Z,100433.13
2023-05-20T02:25:16.667Z,100438.56
2023-05-20T02:27:44.777Z,100437.94
2023-05-20T02:30:12.486Z,100439.34
2023-05-20T02:32:40.000Z,100438.13
2023-05-20T02:35:07.215Z,100436.97
2023-05-20T02:37:34.560Z,100445.56
2023-05-20T02:40:01.720Z,100438.75
2023-05-20T02:42:32.196Z,100432.13
2023-05-20T02:44:59.449Z,100435.72
2023-05-20T02:47:27.382Z,100436.75
2023-05-20T02:49:54.800Z,100444.16
2023-05-20T02:52:22.250Z,100450.97
2023-05-20T02:54:49.500Z,100441.38
2023-05-20T02:57:16.852Z,100446.38
2023-05-20T02:59:44.034Z,100442.97
2023-05-20T03:02:11.072Z,100433.13
2023-05-20T03:04:41.127Z,100436.75
2023-05-20T03:07:09.137Z,100438.31
2023-05-20T03:09:36.766Z,100439.38
2023-05-20T03:12:05.134Z,100441.56
2023-05-20T03:14:32.543Z,100447.75
2023-05-20T03:17:00.642Z,100453.59
2023-05-20T03:19:27.570Z,100445.56
2023-05-20T03:21:54.877Z,100443.97
2023-05-20T03:24:23.585Z,100441.56
2023-05-20T03:26:51.912Z,100438.13
2023-05-20T03:29:19.565Z,100439.38
2023-05-20T03:31:47.183Z,100446.75
2023-05-20T03:34:14.519Z,100454.97
2023-05-20T03:36:42.105Z,100455.56
2023-05-20T03:39:09.374Z,100455.97
2023-05-20T03:41:38.201Z,100458.75
2023-05-20T03:44:05.635Z,100454.72
2023-05-20T03:46:34.380Z,100449.50
2023-05-20T03:49:04.713Z,100464.69
2023-05-20T03:51:31.972Z,100451.44
2023-05-20T03:54:05.257Z,100454.03
2023-05-20T03:56:32.401Z,100457.03
2023-05-20T03:59:00.336Z,100462.44
2023-05-20T04:01:27.312Z,100468.66
2023-05-20T04:03:54.377Z,100467.03
2023-05-20T04:06:22.730Z,100468.34
2023-05-20T04:08:51.129Z,100476.94
2023-05-20T04:11:21.564Z,100480.84
2023-05-20T04:13:48.849Z,100465.94
2023-05-20T04:16:16.115Z,100472.69
2023-05-20T04:18:46.100Z,100458.16
2023-05-20T04:21:13.476Z,100462.69
2023-05-20T04:23:40.476Z,100458.78
2023-05-20T04:26:07.412Z,100457.53
2023-05-20T04:28:35.214Z,100459.91
2023-05-20T04:31:05.434Z,100456.06
2023-05-20T04:33:39.965Z,100457.81
2023-05-20T04:36:12.662Z,100458.97
2023-05-20T04:38:42.460Z,100448.13
2023-05-20T04:41:09.500Z,100452.31
2023-05-20T04:43:38.962Z,100456.97
2023-05-20T04:46:06.762Z,100451.00
2023-05-20T04:48:35.737Z,100455.50
2023-05-20T04:51:03.324Z,100457.59
2023-05-20T04:53:34.035Z,100449.78
2023-05-20T04:56:02.982Z,100450.34
2023-05-20T04:58:33.634Z,100462.69
2023-05-20T05:01:01.575Z,100458.34
2023-05-20T05:03:29.134Z,100463.66
2023-05-20T05:06:01.036Z,100455.91
2023-05-20T05:08:28.906Z,100461.88
2023-05-20T05:10:55.798Z,100461.47
2023-05-20T05:13:23.934Z,100464.53
2023-05-20T05:16:01.954Z,100463.28
2023-05-20T05:18:30.402Z,100467.81
2023-05-20T05:21:01.949Z,100466.63
2023-05-20T05:23:29.023Z,100461.59
2023-05-20T05:25:56.164Z,100469.44
2023-05-20T05:28:23.486Z,100462.94
2023-05-20T05:30:51.217Z,100466.25
2023-05-20T05:33:18.337Z,100466.97
2023-05-20T05:35:45.322Z,100463.16
2023-05-20T05:38:13.117Z,100465.81
2023-05-20T05:40:40.153Z,100469.78
2023-05-20T05:43:07.339Z,100475.03
2023-05-20T05:45:35.574Z,100474.13
2023-05-20T05:48:02.507Z,100481.06
2023-05-20T05:50:30.674Z,100483.41
2023-05-20T05:52:57.602Z,100480.19
2023-05-20T05:55:26.334Z,100482.84
2023-05-20T05:57:54.828Z,100488.84
2023-05-20T06:00:22.734Z,100479.00
2023-05-20T06:02:49.820Z,100490.16
2023-05-20T06:05:33.021Z,100487.41
2023-05-20T06:08:00.529Z,100488.69
2023-05-20T06:10:27.608Z,100494.63
2023-05-20T06:12:56.878Z,100491.38
2023-05-20T06:15:26.154Z,100496.09
2023-05-20T06:17:53.183Z,100494.16
2023-05-20T06:20:21.674Z,100497.56
2023-05-20T06:22:49.176Z,100493.41
2023-05-20T06:25:16.349Z,100493.91
2023-05-20T06:27:43.426Z,100496.03
2023-05-20T06:30:13.535Z,100491.47
2023-05-20T06:32:40.870Z,100489.53
2023-05-20T06:35:08.680Z,100498.59
2023-05-20T06:37:35.974Z,100496.31
2023-05-20T06:40:02.936Z,100498.03
2023-05-20T06:42:32.886Z,100490.72
2023-05-20T06:45:04.536Z,100495.88
2023-05-20T06:47:53.455Z,100488.94
2023-05-20T06:50:21.185Z,100488.91
2023-05-20T06:52:48.101Z,100485.53
2023-05-20T06:55:16.180Z,100481.34
2023-05-20T06:57:43.507Z,100484.13
2023-05-20T07:00:11.058Z,100482.75
2023-05-20T07:02:42.007Z,100483.81
2023-05-20T07:05:10.569Z,100468.63
2023-05-20T07:07:37.585Z,100464.88
2023-05-20T07:10:07.110Z,100468.16
2023-05-20T07:12:36.533Z,100469.22
2023-05-20T07:15:05.306Z,100459.47
2023-05-20T07:17:33.764Z,100465.41
2023-05-20T07:20:00.826Z,100466.09
2023-05-20T07:22:28.728Z,100473.66
2023-05-20T07:25:01.513Z,100462.63
2023-05-20T07:27:29.298Z,100468.72
2023-05-20T07:29:56.516Z,100466.41
2023-05-20T07:32:23.448Z,100462.47
2023-05-20T07:34:50.838Z,100465.97
2023-05-20T07:37:18.170Z,100460.59
2023-05-20T07:39:45.609Z,100466.56
2023-05-20T07:42:12.445Z,100457.19
2023-05-20T07:44:42.527Z,100454.00
2023-05-20T07:47:10.090Z,100454.00
2023-05-20T07:49:37.572Z,100450.41
2023-05-20T07:52:04.656Z,100451.50
2023-05-20T07:54:35.225Z,100459.84
2023-05-20T07:57:03.162Z,100454.13
2023-05-20T07:59:31.089Z,100448.28
2023-05-20T08:01:58.963Z,100455.25
2023-05-20T08:04:27.752Z,100452.63
2023-05-20T08:06:55.917Z,100451.06
2023-05-20T08:09:40.067Z,100458.25
2023-05-20T08:12:07.809Z,100443.59
2023-05-20T08:14:35.054Z,100453.66
2023-05-20T08:17:03.282Z,100451.50
2023-05-20T08:19:30.826Z,100444.28
2023-05-20T08:21:58.070Z,100438.78
2023-05-20T08:24:25.083Z,100437.81
2023-05-20T08:26:52.028Z,100448.69
2023-05-20T08:29:20.483Z,100437.38
2023-05-20T08:31:47.365Z,100440.03
2023-05-20T08:34:15.033Z,100440.03
2023-05-20T08:36:45.284Z,100443.97
2023-05-20T08:39:12.564Z,100434.13
2023-05-20T08:41:40.236Z,100424.88
2023-05-20T08:44:09.851Z,100416.13
2023-05-20T08:46:37.164Z,100414.47
2023-05-20T08:49:04.471Z,100415.06
2023-05-20T08:51:36.289Z,100419.72
2023-05-20T08:54:03.671Z,100416.81
2023-05-20T08:56:31.705Z,100418.69
2023-05-20T08:58:58.661Z,100418.25
2023-05-20T09:01:28.805Z,100411.13
2023-05-20T09:03:56.148Z,100407.91
2023-05-20T09:06:24.230Z,100410.09
2023-05-20T09:08:51.948Z,100409.06
2023-05-20T09:11:19.762Z,100404.78
2023-05-20T09:13:46.591Z,100396.19
2023-05-20T09:16:13.651Z,100395.03
2023-05-20T09:18:41.051Z,100390.97
2023-05-20T09:21:10.124Z,100388.09
2023-05-20T09:23:40.044Z,100392.22
2023-05-20T09:26:07.069Z,100399.84
2023-05-20T09:28:36.128Z,100397.25
2023-05-20T09:31:03.120Z,100388.00
2023-05-20T09:33:32.219Z,100394.72
2023-05-20T09:36:10.608Z,100393.31
2023-05-20T09:38:41.690Z,100395.09
2023-05-20T09:41:13.908Z,100388.19
2023-05-20T09:43:42.070Z,100382.19
2023-05-20T09:46:09.358Z,100382.59
2023-05-20T09:48:37.714Z,100382.41
2023-05-20T09:51:06.896Z,100383.41
2023-05-20T09:53:33.844Z,100381.91
2023-05-20T09:56:01.490Z,100376.31
2023-05-20T09:58:30.611Z,100386.38
2023-05-20T10:00:57.760Z,100369.88
2023-05-20T10:03:28.261Z,100378.53
2023-05-20T10:06:25.826Z,100367.28
2023-05-20T10:09:07.645Z,100375.91
2023-05-20T10:11:43.823Z,100366.13
2023-05-20T10:14:22.852Z,100371.44
2023-05-20T10:17:10.871Z,100364.19
2023-05-20T10:19:38.041Z,100360.56
2023-05-20T10:22:07.417Z,100359.41
2023-05-20T10:24:41.353Z,100358.06
2023-05-20T10:27:17.905Z,100347.31
2023-05-20T10:29:55.808Z,100346.66
2023-05-20T10:32:31.563Z,100349.25
2023-05-20T10:35:06.035Z,100348.16
2023-05-20T10:37:41.951Z,100348.44
2023-05-20T10:40:15.217Z,100345.56
2023-05-20T10:42:45.142Z,100345.53
2023-05-20T10:45:12.546Z,100332.88
2023-05-20T10:47:59.991Z,100329.81
2023-05-20T10:50:35.441Z,100330.63
2023-05-20T10:53:08.201Z,100328.16
2023-05-20T10:55:41.668Z,100325.19
2023-05-20T10:58:10.190Z,100325.81
2023-05-20T11:00:38.104Z,100322.28
2023-05-20T11:03:07.160Z,100321.44
2023-05-20T11:05:34.756Z,100325.72
2023-05-20T11:08:08.045Z,100314.38
2023-05-20T11:10:38.335Z,100315.81
2023-05-20T11:13:06.030Z,100315.72
2023-05-20T11:15:34.396Z,100308.22
2023-05-20T11:18:03.893Z,100310.66
2023-05-20T11:20:35.486Z,100306.97
2023-05-20T11:23:03.799Z,100297.84
2023-05-20T11:25:32.063Z,100308.97
2023-05-20T11:28:00.514Z,100303.66
2023-05-20T11:30:27.485Z,100301.94
2023-05-20T11:32:58.804Z,100297.63
2023-05-20T11:35:29.027Z,100304.81
2023-05-20T11:37:58.334Z,100296.78
2023-05-20T11:40:30.562Z,100300.22
2023-05-20T11:43:01.813Z,100292.31
2023-05-20T11:45:55.999Z,100300.13
2023-05-20T11:48:24.071Z,100299.13
2023-05-20T11:50:52.972Z,100318.78
2023-05-20T11:53:23.921Z,100309.91
2023-05-20T11:55:59.222Z,100300.94
2023-05-20T11:58:27.295Z,100290.97
2023-05-20T12:01:02.300Z,100299.63
2023-05-20T12:03:37.078Z,100293.03
2023-05-20T12:06:04.744Z,100299.63
2023-05-20T12:08:31.960Z,100286.69
2023-05-20T12:10:58.816Z,100301.78
2023-05-20T12:13:25.839Z,100302.94
2023-05-20T12:15:52.895Z,100296.84
2023-05-20T12:18:19.918Z,100297.50
2023-05-20T12:20:46.847Z,100291.25
2023-05-20T12:23:13.729Z,100294.13
2023-05-20T12:25:40.836Z,100290.25
2023-05-20T12:28:08.292Z,100290.56
2023-05-20T12:30:35.504Z,100289.47
2023-05-20T12:33:03.875Z,100283.72
2023-05-20T12:35:42.240Z,100283.72
2023-05-20T12:38:09.859Z,100286.38
2023-05-20T12:40:37.885Z,100287.38
2023-05-20T12:43:06.017Z,100281.00
2023-05-20T12:45:32.922Z,100286.94
2023-05-20T12:48:01.609Z,100279.56
2023-05-20T12:50:28.803Z,100280.56
2023-05-20T12:52:55.757Z,100281.56
2023-05-20T12:55:22.925Z,100277.38
2023-05-20T12:57:50.988Z,100284.56
2023-05-20T13:00:18.382Z,100270.41
2023-05-20T13:02:45.599Z,100275.13
2023-05-20T13:05:13.428Z,100275.63
2023-05-20T13:07:40.725Z,100262.38
2023-05-20T13:10:08.615Z,100266.53
2023-05-20T13:12:36.307Z,100264.94
2023-05-20T13:15:04.341Z,100258.81
2023-05-20T13:17:34.405Z,100261.22
2023-05-20T13:20:01.595Z,100264.94
2023-05-20T13:22:31.779Z,100258.41
2023-05-20T13:24:58.756Z,100260.78
2023-05-20T13:27:27.003Z,100257.16
2023-05-20T13:29:56.185Z,100250.34
2023-05-20T13:32:23.374Z,100251.44
2023-05-20T13:34:50.948Z,100243.25
2023-05-20T13:37:17.932Z,100249.19
2023-05-20T13:39:46.694Z,100243.81
2023-05-20T13:42:13.648Z,100245.88
2023-05-20T13:44:42.160Z,100234.75
2023-05-20T13:47:09.356Z,100241.16
2023-05-20T13:49:36.862Z,100241.91
2023-05-20T13:52:04.264Z,100240.06
2023-05-20T13:54:32.109Z,100233.59
2023-05-20T13:56:59.254Z,100226.03
2023-05-20T13:59:29.412Z,100220.28
2023-05-20T14:01:56.547Z,100217.63
2023-05-20T14:04:25.245Z,100219.44
2023-05-20T14:06:53.465Z,100214.81
2023-05-20T14:09:20.286Z,100218.94
2023-05-20T14:11:47.170Z,100209.72
2023-05-20T14:14:14.292Z,100211.94
2023-05-20T14:16:41.170Z,100203.00
2023-05-20T14:19:09.166Z,100201.50
2023-05-20T14:21:36.335Z,100211.13
2023-05-20T14:24:03.281Z,100212.72
2023-05-20T14:26:30.170Z,100200.63
2023-05-20T14:28:57.041Z,100191.06
2023-05-20T14:31:23.929Z,100188.03
2023-05-20T14:33:50.866Z,100189.03
2023-05-20T14:36:18.145Z,100187.34
2023-05-20T14:38:45.412Z,100188.38
2023-05-20T14:41:13.106Z,100181.69
2023-05-20T14:43:39.974Z,100178.72
2023-05-20T14:46:06.958Z,100182.66
2023-05-20T14:48:33.883Z,100176.38
2023-05-20T14:51:01.042Z,100174.97
2023-05-20T14:53:27.874Z,100172.34
2023-05-20T14:55:54.779Z,100170.94
2023-05-20T14:58:21.685Z,100169.41
2023-05-20T15:00:48.816Z,100178.66
2023-05-20T15:03:15.977Z,100163.22
2023-05-20T15:05:43.197Z,100165.94
2023-05-20T15:08:10.283Z,100156.41
2023-05-20T15:10:37.444Z,100161.25
2023-05-20T15:13:04.741Z,100155.16
2023-05-20T15:15:31.885Z,100156.41
2023-05-20T15:17:59.317Z,100152.13
2023-05-20T15:20:26.478Z,100159.47
2023-05-20T15:22:53.943Z,100156.94
2023-05-20T15:25:20.845Z,100156.53
2023-05-20T15:27:48.709Z,100145.75
2023-05-20T15:30:15.880Z,100136.59
2023-05-20T15:32:43.108Z,100144.63
2023-05-20T15:35:10.305Z,100141.38
2023-05-20T15:37:38.205Z,100134.09
2023-05-20T15:40:05.427Z,100133.38
2023-05-20T15:42:32.927Z,100141.66
2023-05-20T15:44:59.877Z,100138.78
2023-05-20T15:47:26.844Z,100140.19
2023-05-20T15:49:54.676Z,100133.06
2023-05-20T15:52:21.742Z,100136.00
2023-05-20T15:54:48.760Z,100137.38
2023-05-20T15:57:15.791Z,100129.44
2023-05-20T15:59:42.640Z,100134.75
2023-05-20T16:02:10.637Z,100121.28
2023-05-20T16:04:38.821Z,100125.78
2023-05-20T16:07:06.363Z,100123.22
2023-05-20T16:09:33.188Z,100112.63
2023-05-20T16:12:00.083Z,100120.06
2023-05-20T16:14:26.994Z,100119.00
2023-05-20T16:16:53.927Z,100115.75
2023-05-20T16:19:21.008Z,100121.53
2023-05-20T16:21:47.954Z,100118.84
2023-05-20T16:24:15.487Z,100120.88
2023-05-20T16:26:42.493Z,100124.28
2023-05-20T16:29:09.430Z,100123.69
2023-05-20T16:31:37.464Z,100123.88
2023-05-20T16:34:06.635Z,100125.41
2023-05-20T16:36:34.667Z,100127.41
2023-05-20T16:39:01.608Z,100133.91
2023-05-20T16:41:28.605Z,100139.22
2023-05-20T16:43:55.534Z,100134.66
2023-05-20T16:46:22.546Z,100142.50
2023-05-20T16:48:49.572Z,100134.97
2023-05-20T16:51:17.183Z,100135.94
2023-05-20T16:53:44.026Z,100131.78
2023-05-20T16:56:11.029Z,100130.56
2023-05-20T16:58:37.874Z,100124.06
2023-05-20T17:01:04.826Z,100126.78
2023-05-20T17:03:32.290Z,100131.31
2023-05-20T17:05:59.167Z,100127.72
2023-05-20T17:08:26.298Z,100129.66
2023-05-20T17:10:54.356Z,100128.72
2023-05-20T17:13:22.024Z,100137.78
2023-05-20T17:15:48.934Z,100133.41
2023-05-20T17:18:17.183Z,100135.88
2023-05-20T17:20:44.158Z,100126.25
2023-05-20T17:23:11.325Z,100132.09
2023-05-20T17:25:39.150Z,100132.22
2023-05-20T17:28:06.250Z,100134.66
2023-05-20T17:30:33.821Z,100141.66
2023-05-20T17:33:01.188Z,100136.69
2023-05-20T17:35:28.307Z,100130.66
2023-05-20T17:37:56.190Z,100120.13
2023-05-20T17:40:23.098Z,100119.38
2023-05-20T17:42:49.955Z,100130.81
2023-05-20T17:45:16.895Z,100125.59
2023-05-20T17:47:43.708Z,100126.41
2023-05-20T17:50:10.996Z,100123.81
2023-05-20T17:52:37.876Z,100124.63
2023-05-20T17:55:05.736Z,100125.47
2023-05-20T17:57:34.382Z,100131.06
2023-05-20T18:00:02.338Z,100127.69
2023-05-20T18:02:35.237Z,100125.63
2023-05-20T18:05:02.250Z,100129.88
2023-05-20T18:07:33.388Z,100129.13
2023-05-20T18:10:00.225Z,100134.72
2023-05-20T18:12:27.071Z,100137.91
2023-05-20T18:14:54.087Z,100138.19
2023-05-20T18:17:21.075Z,100137.16
2023-05-20T18:19:48.037Z,100132.97
2023-05-20T18:22:15.019Z,100137.28
2023-05-20T18:24:42.661Z,100134.38
2023-05-20T18:27:09.818Z,100137.03
2023-05-20T18:29:36.959Z,100137.63
2023-05-20T18:32:07.809Z,100130.25
2023-05-20T18:34:34.986Z,100133.72
2023-05-20T18:37:02.250Z,100135.06
2023-05-20T18:39:29.164Z,100139.56
2023-05-20T18:41:56.272Z,100133.50
2023-05-20T18:44:23.218Z,100136.16
2023-05-20T18:46:50.237Z,100135.66
2023-05-20T18:49:17.228Z,100134.31
2023-05-20T18:51:44.138Z,100143.56
2023-05-20T18:54:11.113Z,100134.09
2023-05-20T18:56:38.850Z,100148.34
2023-05-20T18:59:05.825Z,100152.06
2023-05-20T19:01:33.958Z,100147.06
2023-05-20T19:04:01.161Z,100154.97
2023-05-20T19:06:28.244Z,100155.50
2023-05-20T19:08:55.285Z,100154.66
2023-05-20T19:11:24.948Z,100167.59
2023-05-20T19:13:52.511Z,100165.22
2023-05-20T19:16:19.782Z,100168.41
2023-05-20T19:18:46.670Z,100165.19
2023-05-20T19:21:15.151Z,100173.09
2023-05-20T19:23:42.264Z,100164.41
2023-05-20T19:26:09.408Z,100169.13
2023-05-20T19:28:36.678Z,100170.97
2023-05-20T19:31:03.854Z,100172.00
2023-05-20T19:33:31.037Z,100168.06
2023-05-20T19:35:58.088Z,100161.47
2023-05-20T19:38:25.222Z,100170.41
2023-05-20T19:40:52.272Z,100182.50
2023-05-20T19:43:19.146Z,100179.84
2023-05-20T19:45:46.053Z,100182.47
2023-05-20T19:48:13.008Z,100186.13
2023-05-20T19:50:40.474Z,100185.84
2023-05-20T19:53:08.015Z,100180.03
2023-05-20T19:55:36.910Z,100185.06
2023-05-20T19:58:06.157Z,100185.03
2023-05-20T20:00:33.087Z,100177.66
2023-05-20T20:03:06.038Z,100178.16
2023-05-20T20:05:36.370Z,100176.03
2023-05-20T20:08:06.691Z,100185.25
2023-05-20T20:10:37.783Z,100185.50
2023-05-20T20:13:06.017Z,100190.22
2023-05-20T20:15:33.977Z,100199.16
2023-05-20T20:18:04.839Z,100192.03
2023-05-20T20:20:37.942Z,100195.72
2023-05-20T20:23:07.293Z,100183.88
2023-05-20T20:25:39.268Z,100190.59
2023-05-20T20:28:13.771Z,100194.03
2023-05-20T20:30:49.745Z,100192.16
2023-05-20T20:33:16.964Z,100194.50
2023-05-20T20:35:43.943Z,100192.13
2023-05-20T20:38:15.046Z,100196.84
2023-05-20T20:40:42.611Z,100197.91
2023-05-20T20:43:20.577Z,100194.47
2023-05-20T20:45:50.826Z,100193.97
2023-05-20T20:48:19.333Z,100199.47
2023-05-20T20:50:48.439Z,100190.53
2023-05-20T20:53:17.174Z,100190.78
2023-05-20T20:55:44.141Z,100193.94
2023-05-20T20:58:11.217Z,100195.25
2023-05-20T21:00:40.206Z,100189.66
2023-05-20T21:03:08.301Z,100192.56
2023-05-20T21:05:39.245Z,100188.59
2023-05-20T21:08:08.329Z,100184.88
2023-05-20T21:10:37.181Z,100185.41
2023-05-20T21:13:04.458Z,100181.97
2023-05-20T21:15:31.405Z,100180.38
2023-05-20T21:17:58.382Z,100179.31
2023-05-20T21:20:25.509Z,100186.63
2023-05-20T21:22:52.493Z,100181.38
2023-05-20T21:25:19.468Z,100175.03
2023-05-20T21:27:47.096Z,100185.56
2023-05-20T21:32:42.878Z,100180.50
2023-05-20T21:35:10.084Z,100182.31
2023-05-20T21:37:37.038Z,100181.50
2023-05-20T21:40:04.109Z,100175.16
2023-05-20T21:42:32.765Z,100165.16
2023-05-20T21:44:59.793Z,100170.13
2023-05-20T21:47:26.716Z,100181.41
2023-05-20T21:49:53.582Z,100179.56
2023-05-20T21:52:20.504Z,100179.06
2023-05-20T21:54:47.325Z,100180.34
2023-05-20T21:57:14.239Z,100171.09
2023-05-20T21:59:41.218Z,100177.16
2023-05-20T22:02:08.720Z,100179.22
2023-05-20T22:04:35.830Z,100180.28
2023-05-20T22:07:02.817Z,100181.34
2023-05-20T22:09:29.743Z,100185.53
2023-05-20T22:11:56.677Z,100177.41
2023-05-20T22:14:24.290Z,100181.06
2023-05-20T22:16:52.016Z,100182.66
2023-05-20T22:19:19.243Z,100177.41
2023-05-20T22:21:50.578Z,100173.72
2023-05-20T22:24:18.452Z,100177.94
2023-05-20T22:26:45.664Z,100170.84
2023-05-20T22:29:12.608Z,100182.41
2023-05-20T22:31:39.725Z,100177.16
2023-05-20T22:34:06.808Z,100176.88
2023-05-20T22:36:34.303Z,100174.50
2023-05-20T22:39:02.471Z,100168.44
2023-05-20T22:41:29.548Z,100155.75
2023-05-20T22:43:59.055Z,100172.38
2023-05-20T22:46:26.381Z,100175.22
2023-05-20T22:48:53.380Z,100166.78
2023-05-20T22:51:21.430Z,100164.16
2023-05-20T22:53:49.112Z,100166.25
2023-05-20T22:56:16.862Z,100170.16
2023-05-20T22:58:45.771Z,100164.59
2023-05-20T23:01:13.382Z,100162.47
2023-05-20T23:03:40.391Z,100164.56
2023-05-20T23:06:07.420Z,100171.34
2023-05-20T23:08:34.268Z,100169.53
2023-05-20T23:11:01.360Z,100165.25
2023-05-20T23:13:28.322Z,100164.16
2023-05-20T23:15:55.208Z,100165.69
2023-05-20T23:18:22.448Z,100160.19
2023-05-20T23:20:50.349Z,100163.06
2023-05-20T23:23:19.281Z,100163.28
2023-05-20T23:25:51.964Z,100168.00
2023-05-20T23:28:19.011Z,100159.59
2023-05-20T23:30:46.127Z,100170.34
2023-05-20T23:33:13.190Z,100163.72
2023-05-20T23:35:40.627Z,100171.06
2023-05-20T23:38:07.755Z,100160.00
2023-05-20T23:40:34.685Z,100152.94
2023-05-20T23:43:01.589Z,100155.78
2023-05-20T23:45:28.801Z,100160.75
2023-05-20T23:47:55.805Z,100147.84
2023-05-20T23:50:22.769Z,100163.69
2023-05-20T23:52:49.679Z,100158.41
2023-05-20T23:55:18.406Z,100152.69
2023-05-20T23:57:45.426Z,100148.47
