createdAt,value
2023-01-07T00:08:48.394Z,100830.97
2023-01-07T00:18:49.689Z,100829.19
2023-01-07T00:28:51.018Z,100814.47
2023-01-07T00:38:52.394Z,100806.63
2023-01-07T00:48:53.676Z,100797.03
2023-01-07T00:58:54.925Z,100783.13
2023-01-07T01:08:56.198Z,100778.75
2023-01-07T01:18:57.475Z,100775.31
2023-01-07T01:28:58.743Z,100777.03
2023-01-07T01:39:00.013Z,100768.34
2023-01-07T01:49:01.339Z,100774.44
2023-01-07T01:59:02.604Z,100762.28
2023-01-07T02:09:03.902Z,100759.66
2023-01-07T02:19:05.178Z,100754.44
2023-01-07T02:29:06.425Z,100741.38
2023-01-07T02:39:07.696Z,100728.34
2023-01-07T02:49:09.532Z,100710.06
2023-01-07T02:59:10.835Z,100695.28
2023-01-07T03:09:12.121Z,100686.56
2023-01-07T03:19:13.423Z,100683.06
2023-01-07T03:29:14.709Z,100676.13
2023-01-07T03:39:15.974Z,100663.03
2023-01-07T03:49:17.272Z,100654.34
2023-01-07T03:59:18.559Z,100649.16
2023-01-07T04:09:21.880Z,100637.88
2023-01-07T04:19:23.195Z,100620.47
2023-01-07T04:29:24.497Z,100610.00
2023-01-07T04:39:25.779Z,100603.91
2023-01-07T04:49:27.061Z,100611.75
2023-01-07T04:59:28.321Z,100579.66
2023-01-07T05:09:29.597Z,100579.66
2023-01-07T05:19:30.852Z,100576.16
2023-01-07T05:29:32.145Z,100566.59
2023-01-07T05:39:33.469Z,100554.41
2023-01-07T05:49:34.750Z,100549.25
2023-01-07T05:59:36.053Z,100529.25
2023-01-07T06:09:37.340Z,100523.19
2023-01-07T06:19:38.723Z,100521.41
2023-01-07T06:29:39.959Z,100514.47
2023-01-07T06:39:41.218Z,100507.53
2023-01-07T06:49:42.502Z,100499.69
2023-01-07T06:59:43.915Z,100497.91
2023-01-07T07:09:45.239Z,100479.66
2023-01-07T07:19:46.550Z,100476.13
2023-01-07T07:29:47.798Z,100470.88
2023-01-07T07:39:49.062Z,100455.16
2023-01-07T07:49:51.135Z,100450.78
2023-01-07T07:59:52.388Z,100435.97
2023-01-07T08:09:53.712Z,100442.06
2023-01-07T08:19:55.036Z,100428.09
2023-01-07T08:29:56.345Z,100423.66
2023-01-07T08:39:57.681Z,100407.88
2023-01-07T08:49:58.994Z,100412.97
2023-01-07T09:00:00.263Z,100395.44
2023-01-07T09:10:01.658Z,100376.09
2023-01-07T09:20:03.788Z,100381.16
2023-01-07T09:30:05.182Z,100371.28
2023-01-07T09:40:06.521Z,100365.06
2023-01-07T09:50:07.773Z,100361.44
2023-01-07T10:00:09.035Z,100347.19
2023-01-07T10:10:10.361Z,100344.25
2023-01-07T10:20:11.866Z,100323.84
2023-01-07T10:30:13.106Z,100307.09
2023-01-07T10:40:14.343Z,100279.84
2023-01-07T10:50:15.604Z,100258.75
2023-01-07T11:00:16.886Z,100246.13
2023-01-07T11:10:18.277Z,100238.25
2023-01-07T11:20:19.785Z,100212.81
2023-01-07T11:30:21.050Z,100198.22
2023-01-07T11:40:23.514Z,100185.13
2023-01-07T11:50:24.793Z,100163.34
2023-01-07T12:00:26.284Z,100145.06
2023-01-07T12:10:27.550Z,100128.78
2023-01-07T12:20:28.986Z,100101.50
2023-01-07T12:30:30.289Z,100085.09
2023-01-07T12:40:32.077Z,100069.41
2023-01-07T12:50:33.325Z,100043.97
2023-01-07T13:00:34.584Z,100034.25
2023-01-07T13:10:35.967Z,100026.19
2023-01-07T13:20:37.348Z,100030.53
2023-01-07T13:30:38.811Z,100020.16
2023-01-07T13:40:40.086Z,100018.75
2023-01-07T13:50:41.347Z,100006.53
2023-01-07T14:00:42.816Z,99997.09
2023-01-07T14:10:44.133Z,99990.25
2023-01-07T14:20:45.460Z,99982.00
2023-01-07T14:30:46.829Z,99980.38
2023-01-07T14:40:48.157Z,99982.97
2023-01-07T14:50:49.426Z,99971.19
2023-01-07T15:00:50.847Z,99962.25
2023-01-07T15:11:10.948Z,99952.22
2023-01-07T15:21:12.352Z,99964.03
2023-01-07T15:31:13.765Z,99961.13
2023-01-07T15:41:15.108Z,99968.88
2023-01-07T15:51:16.427Z,99954.19
2023-01-07T16:01:17.842Z,99948.88
2023-01-07T16:11:19.136Z,99938.22
2023-01-07T16:21:20.388Z,99932.63
2023-01-07T16:31:21.733Z,99923.38
2023-01-07T16:41:23.002Z,99921.16
2023-01-07T16:51:24.283Z,99907.56
2023-01-07T17:01:25.738Z,99906.91
2023-01-07T17:11:27.108Z,99905.25
2023-01-07T17:21:28.409Z,99896.84
2023-01-07T17:31:29.694Z,99883.19
2023-01-07T17:41:49.897Z,99887.66
2023-01-07T17:51:53.849Z,99869.66
2023-01-07T18:01:56.979Z,99876.72
2023-01-07T18:12:17.135Z,99879.41
2023-01-07T18:22:18.794Z,99884.72
2023-01-07T18:32:20.339Z,99883.03
2023-01-07T18:42:21.671Z,99889.19
2023-01-07T18:52:22.984Z,99880.56
2023-01-07T19:02:24.237Z,99870.22
2023-01-07T19:12:25.558Z,99872.00
2023-01-07T19:22:26.861Z,99863.38
2023-01-07T19:32:28.122Z,99847.00
2023-01-07T19:42:29.412Z,99863.41
2023-01-07T19:52:30.690Z,99840.06
2023-01-07T20:02:32.108Z,99821.91
2023-01-07T20:12:33.473Z,99824.53
2023-01-07T20:22:34.778Z,99823.69
2023-01-07T20:32:36.173Z,99838.41
2023-01-07T20:42:37.543Z,99841.00
2023-01-07T20:52:39.040Z,99820.28
2023-01-07T21:02:40.925Z,99809.94
2023-01-07T21:12:43.191Z,99820.28
2023-01-07T21:22:46.334Z,99829.72
2023-01-07T21:32:48.810Z,99821.88
2023-01-07T21:42:50.111Z,99814.84
2023-01-07T21:52:51.370Z,99815.63
2023-01-07T22:02:52.644Z,99818.16
2023-01-07T22:12:53.915Z,99812.84
2023-01-07T22:22:55.377Z,99810.97
2023-01-07T22:32:56.632Z,99804.84
2023-01-07T22:42:57.863Z,99803.84
2023-01-07T22:52:59.190Z,99790.84
2023-01-07T23:03:00.537Z,99804.63
2023-01-07T23:13:01.822Z,99795.06
2023-01-07T23:23:03.125Z,99779.41
2023-01-07T23:33:04.428Z,99768.00
2023-01-07T23:43:05.689Z,99741.19
2023-01-07T23:53:06.936Z,99739.25
