createdAt,value
2023-03-15T00:01:27.446Z,5.27
2023-03-15T00:06:34.992Z,9.37
2023-03-15T00:11:39.588Z,7.40
2023-03-15T00:16:44.405Z,7.27
2023-03-15T00:21:47.563Z,5.43
2023-03-15T00:26:52.266Z,4.60
2023-03-15T00:31:55.437Z,6.80
2023-03-15T00:36:58.635Z,7.60
2023-03-15T00:42:01.756Z,7.53
2023-03-15T00:47:04.916Z,5.83
2023-03-15T00:52:08.559Z,6.23
2023-03-15T00:57:11.696Z,8.23
2023-03-15T01:02:15.077Z,5.50
2023-03-15T01:07:18.512Z,5.90
2023-03-15T01:12:21.634Z,9.23
2023-03-15T01:17:24.973Z,12.40
2023-03-15T01:22:28.420Z,7.90
2023-03-15T01:27:31.578Z,8.40
2023-03-15T01:32:34.967Z,8.47
2023-03-15T01:37:38.165Z,7.70
2023-03-15T01:43:04.065Z,9.93
2023-03-15T01:48:07.877Z,6.73
2023-03-15T01:53:11.884Z,5.07
2023-03-15T01:58:16.475Z,7.53
2023-03-15T02:03:25.765Z,6.73
2023-03-15T02:08:33.866Z,9.47
2023-03-15T02:13:37.054Z,5.33
2023-03-15T02:18:40.257Z,7.83
2023-03-15T02:23:48.492Z,7.37
2023-03-15T02:28:54.208Z,5.37
2023-03-15T02:33:57.413Z,6.53
2023-03-15T02:39:01.399Z,8.43
2023-03-15T02:44:13.637Z,11.40
2023-03-15T02:49:17.899Z,7.10
2023-03-15T02:54:21.880Z,6.93
2023-03-15T02:59:25.060Z,10.37
2023-03-15T03:04:28.614Z,6.90
2023-03-15T03:09:31.943Z,11.70
2023-03-15T03:14:35.252Z,9.83
2023-03-15T03:19:38.676Z,8.50
2023-03-15T03:24:46.369Z,8.63
2023-03-15T03:29:50.591Z,5.20
2023-03-15T03:34:53.755Z,9.40
2023-03-15T03:39:58.385Z,8.13
2023-03-15T03:45:01.500Z,4.97
2023-03-15T03:50:04.953Z,8.70
2023-03-15T03:55:08.568Z,6.97
2023-03-15T04:00:14.791Z,16.07
2023-03-15T04:05:18.267Z,9.30
2023-03-15T04:10:27.410Z,8.67
2023-03-15T04:15:31.784Z,6.57
2023-03-15T04:20:34.977Z,7.03
2023-03-15T04:25:38.113Z,9.27
2023-03-15T04:30:43.151Z,8.87
2023-03-15T04:35:46.324Z,8.43
2023-03-15T04:40:49.910Z,8.43
2023-03-15T04:45:53.080Z,9.73
2023-03-15T04:50:56.242Z,10.37
2023-03-15T04:55:59.601Z,13.90
2023-03-15T05:01:02.896Z,5.43
2023-03-15T05:06:08.475Z,10.17
2023-03-15T05:11:14.129Z,7.13
2023-03-15T05:16:17.655Z,5.40
2023-03-15T05:21:20.847Z,11.03
2023-03-15T05:26:25.209Z,7.93
2023-03-15T05:31:28.617Z,10.40
2023-03-15T05:36:32.822Z,8.33
2023-03-15T05:41:36.115Z,13.07
2023-03-15T05:46:39.335Z,5.53
2023-03-15T05:51:42.537Z,5.87
2023-03-15T05:56:46.123Z,7.97
2023-03-15T06:01:52.642Z,13.23
2023-03-15T06:06:55.899Z,8.53
2023-03-15T06:11:59.582Z,7.00
2023-03-15T06:17:02.789Z,5.90
2023-03-15T06:22:06.362Z,12.07
2023-03-15T06:27:09.679Z,7.87
2023-03-15T06:32:12.992Z,12.07
2023-03-15T06:37:25.802Z,9.50
2023-03-15T06:42:38.640Z,10.73
2023-03-15T06:47:41.977Z,6.77
2023-03-15T06:52:45.168Z,14.57
2023-03-15T06:57:48.431Z,14.30
2023-03-15T07:02:51.579Z,11.70
2023-03-15T07:07:55.132Z,16.40
2023-03-15T07:12:58.379Z,9.17
2023-03-15T07:18:01.696Z,8.50
2023-03-15T07:23:05.310Z,9.47
2023-03-15T07:28:08.547Z,7.67
2023-03-15T07:33:11.892Z,8.27
2023-03-15T07:38:15.176Z,11.27
2023-03-15T07:43:20.018Z,8.73
2023-03-15T07:48:24.293Z,10.70
2023-03-15T07:53:29.252Z,9.80
2023-03-15T07:58:32.924Z,9.73
2023-03-15T08:03:36.596Z,9.07
2023-03-15T08:08:40.871Z,11.33
2023-03-15T08:13:44.117Z,14.20
2023-03-15T08:18:47.373Z,11.73
2023-03-15T08:23:50.940Z,11.43
2023-03-15T08:28:54.249Z,7.20
2023-03-15T08:33:57.576Z,7.23
2023-03-15T08:39:00.840Z,10.07
2023-03-15T08:44:04.209Z,13.30
2023-03-15T08:49:07.529Z,10.83
2023-03-15T08:54:10.783Z,12.13
2023-03-15T08:59:19.453Z,10.60
2023-03-15T09:04:28.831Z,10.23
2023-03-15T09:09:34.067Z,9.93
2023-03-15T09:14:37.388Z,14.10
2023-03-15T09:19:40.543Z,12.60
2023-03-15T09:24:43.706Z,11.83
2023-03-15T09:29:46.886Z,10.33
2023-03-15T09:34:50.116Z,10.63
2023-03-15T09:39:53.378Z,9.80
2023-03-15T09:45:07.582Z,10.27
2023-03-15T09:50:25.678Z,10.53
2023-03-15T09:55:36.035Z,10.97
2023-03-15T10:00:57.323Z,11.70
2023-03-15T10:06:14.257Z,14.43
2023-03-15T10:11:59.389Z,10.83
2023-03-15T10:17:06.922Z,8.30
2023-03-15T10:22:21.578Z,7.33
2023-03-15T10:27:35.179Z,8.43
2023-03-15T10:32:43.270Z,11.27
2023-03-15T10:37:46.750Z,6.77
2023-03-15T10:42:50.013Z,8.33
2023-03-15T10:48:00.291Z,12.27
2023-03-15T10:53:11.555Z,5.37
2023-03-15T10:59:11.049Z,13.90
2023-03-15T11:04:24.902Z,7.90
2023-03-15T11:09:38.133Z,11.73
2023-03-15T11:14:44.908Z,4.90
2023-03-15T11:20:24.932Z,11.93
2023-03-15T11:25:33.491Z,10.33
2023-03-15T11:30:39.578Z,9.87
2023-03-15T11:35:48.625Z,7.03
2023-03-15T11:40:57.046Z,8.90
2023-03-15T11:46:34.935Z,7.87
2023-03-15T11:51:38.266Z,8.50
2023-03-15T11:56:44.395Z,8.70
2023-03-15T12:01:51.153Z,11.60
2023-03-15T12:07:02.729Z,9.47
2023-03-15T12:12:27.306Z,7.97
2023-03-15T12:17:39.857Z,12.00
2023-03-15T12:23:05.055Z,6.97
2023-03-15T12:28:19.660Z,8.10
2023-03-15T12:33:24.632Z,7.73
2023-03-15T12:38:38.335Z,7.40
2023-03-15T12:43:44.269Z,10.67
2023-03-15T12:49:15.980Z,8.47
2023-03-15T12:54:26.805Z,3.87
2023-03-15T12:59:43.555Z,7.73
2023-03-15T13:04:50.176Z,7.53
2023-03-15T13:10:19.593Z,7.20
2023-03-15T13:15:38.454Z,4.97
2023-03-15T13:20:48.691Z,6.17
2023-03-15T13:26:17.846Z,6.93
2023-03-15T13:31:25.807Z,5.67
2023-03-15T13:36:41.469Z,6.33
2023-03-15T13:41:45.381Z,3.70
2023-03-15T13:46:51.118Z,4.90
2023-03-15T13:51:54.715Z,4.63
2023-03-15T13:57:13.672Z,5.23
2023-03-15T14:02:26.120Z,8.17
2023-03-15T14:07:29.444Z,8.30
2023-03-15T14:12:32.913Z,3.40
2023-03-15T14:17:36.330Z,8.03
2023-03-15T14:22:43.022Z,8.17
2023-03-15T14:27:46.276Z,5.23
2023-03-15T14:32:59.172Z,2.00
2023-03-15T14:38:15.857Z,9.70
2023-03-15T14:43:19.714Z,3.77
2023-03-15T14:48:32.458Z,5.77
2023-03-15T14:53:38.136Z,2.97
2023-03-15T14:58:42.979Z,7.63
2023-03-15T15:03:59.143Z,6.97
2023-03-15T15:09:07.068Z,4.83
2023-03-15T15:14:18.117Z,4.47
2023-03-15T15:19:21.431Z,4.50
2023-03-15T15:24:27.409Z,5.97
2023-03-15T15:29:31.056Z,5.17
2023-03-15T15:34:35.143Z,5.00
2023-03-15T15:39:38.620Z,2.63
2023-03-15T15:44:42.402Z,3.03
2023-03-15T15:49:45.768Z,4.03
2023-03-15T15:54:49.231Z,5.23
2023-03-15T15:59:55.744Z,6.67
2023-03-15T16:04:59.606Z,6.10
2023-03-15T16:10:05.466Z,5.00
2023-03-15T16:15:13.622Z,8.80
2023-03-15T16:20:19.063Z,13.63
2023-03-15T16:25:27.124Z,12.80
2023-03-15T16:30:33.107Z,11.10
2023-03-15T16:35:37.679Z,15.07
2023-03-15T16:40:44.128Z,9.70
2023-03-15T16:45:48.698Z,9.43
2023-03-15T16:50:56.212Z,6.60
2023-03-15T16:56:02.150Z,4.90
2023-03-15T17:01:13.257Z,10.20
2023-03-15T17:06:24.055Z,10.47
2023-03-15T17:11:33.743Z,8.37
2023-03-15T17:16:38.135Z,7.00
2023-03-15T17:21:44.020Z,9.00
2023-03-15T17:26:49.465Z,6.17
2023-03-15T17:31:55.117Z,3.97
2023-03-15T17:37:01.400Z,5.17
2023-03-15T17:42:07.843Z,5.03
2023-03-15T17:47:14.118Z,4.33
2023-03-15T17:52:20.409Z,7.20
2023-03-15T17:57:28.603Z,4.77
2023-03-15T18:02:35.603Z,5.30
2023-03-15T18:07:52.333Z,8.57
2023-03-15T18:13:08.224Z,8.10
2023-03-15T18:18:16.460Z,8.27
2023-03-15T18:23:22.754Z,9.47
2023-03-15T18:28:28.235Z,12.70
2023-03-15T18:33:35.297Z,11.93
2023-03-15T18:38:42.758Z,14.57
2023-03-15T18:43:53.210Z,7.80
2023-03-15T18:49:00.633Z,8.90
2023-03-15T18:54:07.278Z,16.53
2023-03-15T18:59:13.133Z,12.83
2023-03-15T19:04:21.749Z,17.13
2023-03-15T19:09:30.068Z,16.23
2023-03-15T19:14:36.128Z,21.43
2023-03-15T19:19:56.971Z,26.83
2023-03-15T19:25:01.635Z,23.07
2023-03-15T19:30:09.149Z,21.17
2023-03-15T19:35:24.350Z,22.30
2023-03-15T19:45:52.125Z,17.47
2023-03-15T19:51:02.335Z,17.87
2023-03-15T19:56:09.309Z,15.40
2023-03-15T20:01:22.502Z,15.77
2023-03-15T20:06:29.653Z,24.97
2023-03-15T20:11:35.234Z,24.60
2023-03-15T20:16:40.028Z,27.03
2023-03-15T20:21:45.858Z,28.73
2023-03-15T20:26:54.625Z,24.70
2023-03-15T20:31:59.768Z,32.13
2023-03-15T20:37:05.729Z,31.47
2023-03-15T20:42:13.239Z,23.17
2023-03-15T20:47:19.563Z,35.30
2023-03-15T20:52:24.848Z,26.27
2023-03-15T20:57:32.175Z,25.67
2023-03-15T21:02:45.328Z,24.23
2023-03-15T21:07:53.558Z,29.23
2023-03-15T21:12:59.070Z,21.00
2023-03-15T21:18:03.921Z,32.17
2023-03-15T21:23:08.751Z,20.40
2023-03-15T21:28:12.654Z,27.17
2023-03-15T21:33:16.588Z,23.87
2023-03-15T21:38:20.490Z,22.93
2023-03-15T21:43:28.933Z,27.03
2023-03-15T21:48:33.201Z,34.90
2023-03-15T21:53:38.117Z,34.13
2023-03-15T21:58:42.329Z,33.57
2023-03-15T22:03:45.821Z,39.13
2023-03-15T22:08:49.934Z,35.87
2023-03-15T22:13:53.160Z,25.17
2023-03-15T22:18:56.320Z,22.17
2023-03-15T22:23:59.554Z,17.70
2023-03-15T22:29:03.311Z,24.43
2023-03-15T22:34:06.751Z,21.00
2023-03-15T22:39:11.037Z,21.53
2023-03-15T22:44:14.267Z,18.10
2023-03-15T22:49:17.479Z,28.50
2023-03-15T22:54:21.641Z,19.57
2023-03-15T22:59:29.343Z,15.10
2023-03-15T23:04:32.600Z,24.83
2023-03-15T23:09:36.004Z,23.87
2023-03-15T23:14:39.176Z,16.20
2023-03-15T23:19:42.345Z,19.77
2023-03-15T23:24:46.704Z,23.00
2023-03-15T23:29:54.409Z,22.93
2023-03-15T23:34:58.334Z,22.83
2023-03-15T23:40:02.285Z,22.30
2023-03-15T23:45:06.386Z,15.83
2023-03-15T23:50:12.889Z,18.90
2023-03-15T23:55:16.097Z,21.73
