createdAt,value
2023-02-26T00:01:01.398Z,100847.59
2023-02-26T00:03:28.039Z,100855.22
2023-02-26T00:05:54.570Z,100862.84
2023-02-26T00:08:21.393Z,100856.81
2023-02-26T00:10:48.646Z,100863.66
2023-02-26T00:13:15.586Z,100868.81
2023-02-26T00:15:43.632Z,100863.69
2023-02-26T00:18:15.612Z,100865.25
2023-02-26T00:20:45.467Z,100871.09
2023-02-26T00:23:15.888Z,100868.72
2023-02-26T00:25:42.468Z,100878.28
2023-02-26T00:28:09.939Z,100875.63
2023-02-26T00:30:37.262Z,100893.63
2023-02-26T00:33:05.894Z,100888.44
2023-02-26T00:35:33.539Z,100886.75
2023-02-26T00:38:07.341Z,100896.13
2023-02-26T00:40:35.995Z,100904.44
2023-02-26T00:43:07.877Z,100901.09
2023-02-26T00:45:36.140Z,100907.06
2023-02-26T00:48:21.463Z,100909.69
2023-02-26T00:51:15.524Z,100901.84
2023-02-26T00:54:03.560Z,100905.31
2023-02-26T00:56:30.224Z,100911.25
2023-02-26T00:58:57.862Z,100915.50
2023-02-26T01:01:24.509Z,100918.91
2023-02-26T01:03:51.290Z,100921.56
2023-02-26T01:06:22.534Z,100916.34
2023-02-26T01:09:08.299Z,100910.47
2023-02-26T01:11:36.020Z,100901.06
2023-02-26T01:14:04.078Z,100908.00
2023-02-26T01:16:36.771Z,100908.00
2023-02-26T01:19:15.320Z,100913.06
2023-02-26T01:21:46.165Z,100920.81
2023-02-26T01:24:16.796Z,100924.25
2023-02-26T01:26:44.078Z,100937.19
2023-02-26T01:29:10.907Z,100939.75
2023-02-26T01:32:02.542Z,100945.06
2023-02-26T01:34:39.150Z,100938.00
2023-02-26T01:37:21.413Z,100934.53
2023-02-26T01:39:59.223Z,100929.41
2023-02-26T01:42:35.486Z,100935.44
2023-02-26T01:45:10.816Z,100937.25
2023-02-26T01:47:58.314Z,100933.88
2023-02-26T01:50:29.980Z,100932.97
2023-02-26T01:53:20.060Z,100936.38
2023-02-26T01:55:51.454Z,100937.09
2023-02-26T01:58:20.061Z,100941.41
2023-02-26T02:00:46.649Z,100949.91
2023-02-26T02:03:13.442Z,100954.25
2023-02-26T02:05:58.590Z,100948.19
2023-02-26T02:08:25.064Z,100959.34
2023-02-26T02:10:52.977Z,100949.97
2023-02-26T02:13:30.836Z,100962.66
2023-02-26T02:16:12.384Z,100968.44
2023-02-26T02:18:58.974Z,100963.41
2023-02-26T02:21:49.637Z,100968.66
2023-02-26T02:24:49.965Z,100966.91
2023-02-26T02:27:36.426Z,100973.75
2023-02-26T02:30:32.586Z,100973.59
2023-02-26T02:33:10.415Z,100976.25
2023-02-26T02:35:52.718Z,100978.94
2023-02-26T02:38:25.078Z,100976.41
2023-02-26T02:40:55.750Z,100984.13
2023-02-26T02:43:33.588Z,101001.28
2023-02-26T02:46:11.744Z,100996.84
2023-02-26T02:48:43.640Z,101002.03
2023-02-26T02:51:17.681Z,101006.31
2023-02-26T02:53:59.773Z,100996.84
2023-02-26T02:56:32.409Z,101005.44
2023-02-26T02:59:12.179Z,101009.75
2023-02-26T03:01:40.448Z,101002.00
2023-02-26T03:04:13.323Z,101002.00
2023-02-26T03:06:40.171Z,101002.88
2023-02-26T03:09:08.330Z,101007.09
2023-02-26T03:11:35.752Z,101013.06
2023-02-26T03:14:03.228Z,101010.56
2023-02-26T03:16:57.333Z,101019.06
2023-02-26T03:19:26.817Z,101023.28
2023-02-26T03:22:05.600Z,101021.59
2023-02-26T03:24:48.486Z,101027.47
2023-02-26T03:27:14.853Z,101024.78
2023-02-26T03:29:54.357Z,101027.47
2023-02-26T03:33:02.917Z,101045.44
2023-02-26T03:35:43.609Z,101047.13
2023-02-26T03:38:17.742Z,101054.84
2023-02-26T03:41:08.824Z,101056.53
2023-02-26T03:43:44.240Z,101059.94
2023-02-26T03:46:17.089Z,101067.66
2023-02-26T03:48:44.973Z,101065.91
2023-02-26T03:51:14.548Z,101070.06
2023-02-26T03:53:50.017Z,101065.00
2023-02-26T03:56:26.022Z,101074.44
2023-02-26T03:58:52.828Z,101074.28
2023-02-26T04:01:34.493Z,101075.03
2023-02-26T04:04:08.161Z,101062.16
2023-02-26T04:06:35.112Z,101062.88
2023-02-26T04:09:03.214Z,101073.97
2023-02-26T04:11:30.908Z,101071.38
2023-02-26T04:13:57.361Z,101073.00
2023-02-26T04:16:24.308Z,101079.72
2023-02-26T04:18:51.075Z,101077.94
2023-02-26T04:21:21.956Z,101077.94
2023-02-26T04:23:48.813Z,101080.44
2023-02-26T04:26:15.352Z,101082.72
2023-02-26T04:28:42.261Z,101088.81
2023-02-26T04:31:10.470Z,101100.75
2023-02-26T04:33:37.399Z,101098.16
2023-02-26T04:36:05.026Z,101096.38
2023-02-26T04:38:31.581Z,101101.34
2023-02-26T04:40:58.114Z,101105.75
2023-02-26T04:43:24.654Z,101109.16
2023-02-26T04:45:51.325Z,101109.31
2023-02-26T04:48:18.389Z,101106.63
2023-02-26T04:50:45.684Z,101118.59
2023-02-26T04:53:12.284Z,101128.88
2023-02-26T04:55:40.862Z,101138.34
2023-02-26T04:58:08.155Z,101132.94
2023-02-26T05:00:35.072Z,101132.91
2023-02-26T05:03:01.577Z,101137.28
2023-02-26T05:05:28.099Z,101142.28
2023-02-26T05:07:56.684Z,101143.97
2023-02-26T05:10:24.133Z,101146.50
2023-02-26T05:12:50.909Z,101144.84
2023-02-26T05:15:17.583Z,101149.16
2023-02-26T05:17:44.046Z,101147.97
2023-02-26T05:20:11.626Z,101143.00
2023-02-26T05:22:39.314Z,101153.28
2023-02-26T05:25:06.388Z,101151.50
2023-02-26T05:27:33.484Z,101152.41
2023-02-26T05:30:00.003Z,101155.00
2023-02-26T05:32:26.694Z,101152.50
2023-02-26T05:34:53.387Z,101157.69
2023-02-26T05:37:20.040Z,101169.72
2023-02-26T05:39:46.649Z,101166.28
2023-02-26T05:42:13.317Z,101174.81
2023-02-26T05:44:39.877Z,101167.94
2023-02-26T05:47:06.384Z,101175.56
2023-02-26T05:49:33.169Z,101171.16
2023-02-26T05:51:59.712Z,101179.88
2023-02-26T05:54:26.203Z,101177.19
2023-02-26T05:56:52.735Z,101187.41
2023-02-26T05:59:19.178Z,101187.47
2023-02-26T06:01:45.773Z,101193.56
2023-02-26T06:04:12.217Z,101200.22
2023-02-26T06:06:38.722Z,101209.66
2023-02-26T06:09:05.437Z,101208.03
2023-02-26T06:11:34.061Z,101210.50
2023-02-26T06:14:01.139Z,101220.69
2023-02-26T06:16:28.443Z,101228.31
2023-02-26T06:18:55.081Z,101229.19
2023-02-26T06:21:21.481Z,101224.78
2023-02-26T06:23:48.033Z,101229.00
2023-02-26T06:26:14.644Z,101245.28
2023-02-26T06:28:41.786Z,101247.09
2023-02-26T06:31:08.285Z,101248.81
2023-02-26T06:33:34.807Z,101263.31
2023-02-26T06:36:02.422Z,101257.31
2023-02-26T06:38:29.360Z,101263.97
2023-02-26T06:40:55.900Z,101261.69
2023-02-26T06:43:22.514Z,101266.00
2023-02-26T06:45:49.433Z,101263.38
2023-02-26T06:48:16.327Z,101269.19
2023-02-26T06:50:42.763Z,101274.25
2023-02-26T06:53:09.419Z,101272.63
2023-02-26T06:55:35.874Z,101284.63
2023-02-26T06:58:02.310Z,101282.91
2023-02-26T07:00:29.000Z,101288.16
2023-02-26T07:02:55.679Z,101293.28
2023-02-26T07:05:22.448Z,101296.69
2023-02-26T07:07:48.922Z,101309.59
2023-02-26T07:10:15.379Z,101314.91
2023-02-26T07:12:42.191Z,101324.19
2023-02-26T07:15:09.068Z,101324.28
2023-02-26T07:17:35.647Z,101330.25
2023-02-26T07:20:06.461Z,101335.47
2023-02-26T07:22:33.889Z,101342.41
2023-02-26T07:25:00.430Z,101341.75
2023-02-26T07:27:27.470Z,101347.06
2023-02-26T07:29:53.919Z,101345.31
2023-02-26T07:32:20.582Z,101352.16
2023-02-26T07:34:47.082Z,101354.84
2023-02-26T07:37:13.719Z,101356.59
2023-02-26T07:39:40.204Z,101360.91
2023-02-26T07:42:06.861Z,101353.19
2023-02-26T07:44:33.388Z,101357.53
2023-02-26T07:47:00.056Z,101361.97
2023-02-26T07:49:26.590Z,101357.72
2023-02-26T07:51:53.296Z,101367.19
2023-02-26T07:54:19.779Z,101374.88
2023-02-26T07:56:46.253Z,101383.59
2023-02-26T07:59:12.757Z,101385.38
2023-02-26T08:01:39.264Z,101391.50
2023-02-26T08:04:05.712Z,101399.25
2023-02-26T08:06:32.200Z,101396.78
2023-02-26T08:08:58.656Z,101408.00
2023-02-26T08:11:25.285Z,101408.09
2023-02-26T08:13:51.689Z,101397.09
2023-02-26T08:16:18.249Z,101409.25
2023-02-26T08:18:44.732Z,101410.94
2023-02-26T08:21:11.710Z,101407.53
2023-02-26T08:23:39.269Z,101421.34
2023-02-26T08:26:10.972Z,101411.16
2023-02-26T08:28:37.556Z,101417.25
2023-02-26T08:31:04.688Z,101422.47
2023-02-26T08:33:32.263Z,101430.38
2023-02-26T08:35:59.026Z,101433.00
2023-02-26T08:38:27.694Z,101438.19
2023-02-26T08:40:54.505Z,101433.06
2023-02-26T08:43:21.468Z,101446.97
2023-02-26T08:45:48.648Z,101448.97
2023-02-26T08:48:15.571Z,101443.72
2023-02-26T08:50:42.076Z,101449.06
2023-02-26T08:53:08.544Z,101456.03
2023-02-26T08:55:35.027Z,101462.84
2023-02-26T08:58:01.432Z,101461.19
2023-02-26T09:00:28.168Z,101460.50
2023-02-26T09:02:54.628Z,101467.41
2023-02-26T09:05:21.762Z,101469.19
2023-02-26T09:07:48.518Z,101473.75
2023-02-26T09:10:16.008Z,101478.06
2023-02-26T09:12:43.235Z,101486.75
2023-02-26T09:15:10.954Z,101482.56
2023-02-26T09:17:37.712Z,101478.66
2023-02-26T09:20:05.322Z,101488.25
2023-02-26T09:22:32.088Z,101491.75
2023-02-26T09:24:58.570Z,101499.75
2023-02-26T09:27:25.178Z,101501.53
2023-02-26T09:29:51.662Z,101492.38
2023-02-26T09:32:18.284Z,101496.28
2023-02-26T09:34:44.877Z,101502.28
2023-02-26T09:37:11.336Z,101496.19
2023-02-26T09:39:37.926Z,101509.13
2023-02-26T09:42:19.297Z,101507.22
2023-02-26T09:44:48.621Z,101508.34
2023-02-26T09:47:41.703Z,101518.94
2023-02-26T09:50:31.754Z,101523.38
2023-02-26T09:53:21.959Z,101524.72
2023-02-26T09:55:50.917Z,101523.97
2023-02-26T09:58:23.828Z,101521.38
2023-02-26T10:00:58.186Z,101525.84
2023-02-26T10:03:57.861Z,101515.78
2023-02-26T10:07:10.052Z,101542.44
2023-02-26T10:09:51.750Z,101527.63
2023-02-26T10:12:21.505Z,101539.25
2023-02-26T10:14:51.993Z,101546.31
2023-02-26T10:17:40.761Z,101543.81
2023-02-26T10:20:19.022Z,101556.66
2023-02-26T10:23:00.393Z,101552.69
2023-02-26T10:25:47.795Z,101558.63
2023-02-26T10:28:34.827Z,101554.25
2023-02-26T10:31:09.726Z,101557.56
2023-02-26T10:33:50.510Z,101554.81
2023-02-26T10:36:31.009Z,101562.38
2023-02-26T10:39:03.931Z,101565.63
2023-02-26T10:41:34.211Z,101559.50
2023-02-26T10:44:18.897Z,101567.78
2023-02-26T10:47:09.232Z,101568.59
2023-02-26T10:50:01.565Z,101574.47
2023-02-26T10:52:31.743Z,101577.13
2023-02-26T10:55:04.213Z,101572.78
2023-02-26T10:57:34.686Z,101585.81
2023-02-26T11:00:05.769Z,101583.47
2023-02-26T11:02:43.138Z,101584.53
2023-02-26T11:05:19.558Z,101581.22
2023-02-26T11:07:51.022Z,101588.13
2023-02-26T11:10:21.074Z,101585.72
2023-02-26T11:12:47.634Z,101587.22
2023-02-26T11:15:17.547Z,101589.75
2023-02-26T11:17:47.522Z,101595.78
2023-02-26T11:20:19.271Z,101595.88
2023-02-26T11:22:50.838Z,101590.94
2023-02-26T11:25:23.037Z,101585.09
2023-02-26T11:27:53.510Z,101588.72
2023-02-26T11:30:22.354Z,101580.41
2023-02-26T11:32:56.672Z,101580.22
2023-02-26T11:35:26.515Z,101575.25
2023-02-26T11:37:57.708Z,101582.31
2023-02-26T11:40:42.494Z,101588.78
2023-02-26T11:43:19.130Z,101586.06
2023-02-26T11:45:49.578Z,101595.84
2023-02-26T11:48:42.525Z,101582.19
2023-02-26T11:51:14.316Z,101586.19
2023-02-26T11:53:49.297Z,101589.13
2023-02-26T11:56:34.220Z,101595.25
2023-02-26T11:59:16.458Z,101589.69
2023-02-26T12:01:43.225Z,101584.66
2023-02-26T12:04:12.930Z,101586.19
2023-02-26T12:06:39.421Z,101583.44
2023-02-26T12:09:14.354Z,101584.66
2023-02-26T12:11:46.723Z,101586.41
2023-02-26T12:14:44.099Z,101594.53
2023-02-26T12:17:18.817Z,101589.31
2023-02-26T12:19:54.554Z,101587.97
2023-02-26T12:22:39.173Z,101580.28
2023-02-26T12:25:26.085Z,101578.03
2023-02-26T12:28:05.532Z,101584.69
2023-02-26T12:30:41.293Z,101587.53
2023-02-26T12:33:07.707Z,101577.81
2023-02-26T12:35:40.221Z,101586.25
2023-02-26T12:38:15.839Z,101578.31
2023-02-26T12:40:49.979Z,101590.47
2023-02-26T12:43:24.190Z,101596.25
2023-02-26T12:46:01.955Z,101591.47
2023-02-26T12:48:42.620Z,101583.28
2023-02-26T12:51:28.459Z,101583.44
2023-02-26T12:53:55.197Z,101585.72
2023-02-26T12:57:03.719Z,101591.22
2023-02-26T12:59:33.129Z,101591.19
2023-02-26T13:02:07.166Z,101582.78
2023-02-26T13:05:03.169Z,101591.44
2023-02-26T13:07:57.425Z,101583.50
2023-02-26T13:10:45.352Z,101589.81
2023-02-26T13:13:21.188Z,101576.66
2023-02-26T13:16:05.239Z,101577.66
2023-02-26T13:18:49.293Z,101579.44
2023-02-26T13:21:39.097Z,101578.34
2023-02-26T13:24:24.094Z,101571.84
2023-02-26T13:26:53.350Z,101577.13
2023-02-26T13:29:46.179Z,101582.19
2023-02-26T13:32:17.449Z,101576.97
2023-02-26T13:34:58.756Z,101576.56
2023-02-26T13:37:33.138Z,101567.94
2023-02-26T13:40:14.778Z,101574.91
2023-02-26T13:43:01.719Z,101568.59
2023-02-26T13:45:34.650Z,101574.03
2023-02-26T13:48:07.054Z,101575.66
2023-02-26T13:51:07.672Z,101571.59
2023-02-26T13:53:35.807Z,101575.59
2023-02-26T13:56:22.881Z,101570.81
2023-02-26T13:59:16.929Z,101572.25
2023-02-26T14:01:57.506Z,101575.78
2023-02-26T14:04:33.266Z,101565.78
2023-02-26T14:07:10.518Z,101562.44
2023-02-26T14:09:48.465Z,101571.28
2023-02-26T14:12:15.810Z,101563.16
2023-02-26T14:14:45.153Z,101565.28
2023-02-26T15:20:28.085Z,101600.34
2023-02-26T15:23:19.830Z,101596.78
2023-02-26T15:25:49.138Z,101589.78
2023-02-26T15:28:29.125Z,101596.59
2023-02-26T15:30:57.304Z,101600.03
2023-02-26T15:33:26.124Z,101598.34
2023-02-26T15:35:54.806Z,101599.25
2023-02-26T15:38:22.071Z,101605.22
2023-02-26T15:40:51.905Z,101611.09
2023-02-26T15:43:24.229Z,101608.50
2023-02-26T15:45:54.794Z,101615.31
2023-02-26T15:48:42.093Z,101618.81
2023-02-26T15:51:12.510Z,101615.38
2023-02-26T15:53:47.347Z,101611.72
2023-02-26T15:56:20.733Z,101611.72
2023-02-26T15:58:53.360Z,101626.38
2023-02-26T16:01:25.469Z,101623.75
2023-02-26T16:03:56.171Z,101621.06
2023-02-26T16:06:30.974Z,101620.19
2023-02-26T16:08:59.402Z,101624.50
2023-02-26T16:11:31.818Z,101625.28
2023-02-26T16:13:59.333Z,101631.22
2023-02-26T16:16:44.480Z,101623.34
2023-02-26T16:19:20.902Z,101629.38
2023-02-26T16:21:48.386Z,101634.44
2023-02-26T16:24:18.804Z,101628.34
2023-02-26T16:26:52.761Z,101629.91
2023-02-26T16:29:33.281Z,101629.00
2023-02-26T16:32:02.709Z,101634.06
2023-02-26T16:34:51.578Z,101640.00
2023-02-26T16:37:26.400Z,101635.50
2023-02-26T16:40:11.244Z,101640.59
2023-02-26T16:42:46.331Z,101644.84
2023-02-26T16:45:16.041Z,101649.84
2023-02-26T16:47:44.765Z,101652.28
2023-02-26T16:50:25.394Z,101664.28
2023-02-26T16:53:07.789Z,101656.38
2023-02-26T16:55:39.344Z,101658.88
2023-02-26T16:58:09.125Z,101669.03
2023-02-26T17:00:38.274Z,101666.38
2023-02-26T17:03:12.841Z,101673.19
2023-02-26T17:05:42.574Z,101674.81
2023-02-26T17:08:14.274Z,101672.97
2023-02-26T17:10:47.587Z,101680.56
2023-02-26T17:13:34.296Z,101681.31
2023-02-26T17:16:09.926Z,101680.44
2023-02-26T17:18:36.643Z,101690.63
2023-02-26T17:21:04.966Z,101688.84
2023-02-26T17:23:37.002Z,101694.81
2023-02-26T17:26:04.684Z,101693.78
2023-02-26T17:28:37.199Z,101701.41
2023-02-26T17:31:04.508Z,101709.06
2023-02-26T17:33:31.000Z,101712.50
2023-02-26T17:36:00.896Z,101708.91
2023-02-26T17:38:27.935Z,101716.53
2023-02-26T17:40:55.674Z,101713.88
2023-02-26T17:43:22.940Z,101722.41
2023-02-26T17:45:49.546Z,101725.66
2023-02-26T17:48:16.664Z,101728.19
2023-02-26T17:50:49.484Z,101731.56
2023-02-26T17:53:17.586Z,101730.53
2023-02-26T17:55:45.816Z,101729.66
2023-02-26T17:58:17.812Z,101738.06
2023-02-26T18:00:49.490Z,101745.72
2023-02-26T18:03:16.399Z,101742.09
2023-02-26T18:05:43.217Z,101736.81
2023-02-26T18:08:22.876Z,101745.22
2023-02-26T18:10:49.917Z,101739.25
2023-02-26T18:13:16.500Z,101742.38
2023-02-26T18:15:43.166Z,101750.44
2023-02-26T18:18:11.760Z,101744.72
2023-02-26T18:20:38.743Z,101749.06
2023-02-26T18:23:08.541Z,101751.34
2023-02-26T18:25:36.908Z,101742.63
2023-02-26T18:28:05.027Z,101746.78
2023-02-26T18:30:34.334Z,101753.50
2023-02-26T18:33:00.954Z,101754.22
2023-02-26T18:35:30.132Z,101754.91
2023-02-26T18:37:57.049Z,101753.16
2023-02-26T18:40:26.534Z,101750.56
2023-02-26T18:42:53.162Z,101755.19
2023-02-26T18:45:20.561Z,101757.78
2023-02-26T18:47:47.814Z,101760.22
2023-02-26T18:50:16.462Z,101763.63
2023-02-26T18:52:43.455Z,101762.06
2023-02-26T18:55:13.970Z,101764.69
2023-02-26T18:57:42.427Z,101765.41
2023-02-26T19:00:14.331Z,101761.63
2023-02-26T19:02:42.417Z,101765.84
2023-02-26T19:05:10.136Z,101767.97
2023-02-26T19:07:37.003Z,101772.16
2023-02-26T19:10:05.491Z,101769.53
2023-02-26T19:12:35.597Z,101773.13
2023-02-26T19:15:02.525Z,101774.88
2023-02-26T19:17:29.093Z,101777.44
2023-02-26T19:19:55.540Z,101777.50
2023-02-26T19:22:21.982Z,101785.88
2023-02-26T19:24:48.609Z,101780.59
2023-02-26T19:27:15.443Z,101786.53
2023-02-26T19:29:42.465Z,101780.59
2023-02-26T19:32:09.470Z,101792.72
2023-02-26T19:34:36.212Z,101798.22
2023-02-26T19:37:02.727Z,101797.50
2023-02-26T19:39:29.388Z,101804.69
2023-02-26T19:41:56.024Z,101809.25
2023-02-26T19:44:24.156Z,101806.66
2023-02-26T19:46:51.416Z,101803.22
2023-02-26T19:49:18.124Z,101814.34
2023-02-26T19:51:45.167Z,101809.84
2023-02-26T19:54:14.083Z,101814.88
2023-02-26T19:56:42.176Z,101817.50
2023-02-26T19:59:09.509Z,101819.44
2023-02-26T20:01:36.130Z,101820.38
2023-02-26T20:04:03.407Z,101823.03
2023-02-26T20:06:29.895Z,101833.41
2023-02-26T20:08:56.424Z,101829.13
2023-02-26T20:11:22.975Z,101829.22
2023-02-26T20:13:49.467Z,101828.41
2023-02-26T20:16:16.282Z,101833.69
2023-02-26T20:18:44.200Z,101837.06
2023-02-26T20:21:10.871Z,101841.44
2023-02-26T20:23:38.785Z,101839.84
2023-02-26T20:26:09.464Z,101839.78
2023-02-26T20:28:36.052Z,101849.03
2023-02-26T20:31:03.516Z,101850.78
2023-02-26T20:33:33.122Z,101854.25
2023-02-26T20:36:00.364Z,101856.06
2023-02-26T20:38:28.190Z,101857.00
2023-02-26T20:40:55.257Z,101861.34
2023-02-26T20:43:21.712Z,101859.63
2023-02-26T20:45:49.057Z,101854.38
2023-02-26T20:48:15.501Z,101851.81
2023-02-26T20:50:42.032Z,101862.22
2023-02-26T20:53:08.739Z,101866.50
2023-02-26T20:55:35.933Z,101863.16
2023-02-26T20:58:03.772Z,101862.47
2023-02-26T21:00:30.664Z,101865.09
2023-02-26T21:02:57.242Z,101867.56
2023-02-26T21:05:23.814Z,101864.78
2023-02-26T21:07:51.071Z,101871.53
2023-02-26T21:10:19.074Z,101876.66
2023-02-26T21:12:46.019Z,101879.97
2023-02-26T21:15:13.374Z,101878.16
2023-02-26T21:17:41.916Z,101882.38
2023-02-26T21:20:11.776Z,101879.59
2023-02-26T21:22:39.258Z,101887.09
2023-02-26T21:25:07.003Z,101893.06
2023-02-26T21:27:34.721Z,101891.31
2023-02-26T21:30:01.279Z,101886.81
2023-02-26T21:32:27.822Z,101893.53
2023-02-26T21:34:55.647Z,101889.06
2023-02-26T21:37:22.127Z,101894.84
2023-02-26T21:39:48.625Z,101894.78
2023-02-26T21:42:15.469Z,101901.59
2023-02-26T21:44:42.382Z,101890.19
2023-02-26T21:47:09.532Z,101887.25
2023-02-26T21:49:36.086Z,101894.59
2023-02-26T21:52:05.770Z,101895.47
2023-02-26T21:54:32.306Z,101901.22
2023-02-26T21:56:59.293Z,101900.41
2023-02-26T21:59:26.329Z,101896.19
2023-02-26T22:01:53.343Z,101897.72
2023-02-26T22:04:21.786Z,101901.88
2023-02-26T22:06:48.427Z,101894.97
2023-02-26T22:09:14.972Z,101897.47
2023-02-26T22:11:41.435Z,101901.09
2023-02-26T22:14:12.275Z,101892.75
2023-02-26T22:16:38.778Z,101897.97
2023-02-26T22:19:06.522Z,101902.06
2023-02-26T22:21:33.625Z,101894.25
2023-02-26T22:24:02.965Z,101898.50
2023-02-26T22:26:31.243Z,101892.50
2023-02-26T22:29:00.894Z,101900.91
2023-02-26T22:31:33.305Z,101896.22
2023-02-26T22:34:05.774Z,101895.00
2023-02-26T22:36:36.612Z,101905.84
2023-02-26T22:39:05.588Z,101901.56
2023-02-26T22:41:36.650Z,101889.88
2023-02-26T22:44:05.239Z,101898.59
2023-02-26T22:46:36.095Z,101893.59
2023-02-26T22:49:06.147Z,101904.88
2023-02-26T22:51:33.172Z,101909.16
2023-02-26T22:54:00.671Z,101897.13
2023-02-26T22:56:27.621Z,101904.81
2023-02-26T22:58:57.431Z,101909.63
2023-02-26T23:01:24.090Z,101902.78
2023-02-26T23:03:51.205Z,101901.03
2023-02-26T23:06:17.745Z,101900.34
2023-02-26T23:08:44.272Z,101904.78
2023-02-26T23:11:14.916Z,101912.56
2023-02-26T23:13:41.494Z,101907.41
2023-02-26T23:16:16.517Z,101906.72
2023-02-26T23:18:51.488Z,101906.53
2023-02-26T23:21:17.943Z,101909.03
2023-02-26T23:23:44.487Z,101912.31
2023-02-26T23:26:11.559Z,101912.13
2023-02-26T23:28:39.085Z,101919.72
2023-02-26T23:31:06.029Z,101916.25
2023-02-26T23:33:32.739Z,101919.63
2023-02-26T23:35:59.203Z,101922.16
2023-02-26T23:38:25.782Z,101914.44
2023-02-26T23:40:52.392Z,101919.56
2023-02-26T23:43:23.106Z,101919.63
2023-02-26T23:45:49.931Z,101918.69
2023-02-26T23:48:16.765Z,101918.22
2023-02-26T23:50:44.033Z,101922.19
2023-02-26T23:53:10.629Z,101920.38
2023-02-26T23:55:37.177Z,101927.19
2023-02-26T23:58:03.719Z,101922.78
