createdAt,value
2023-04-03T00:01:21.393Z,53.73
2023-04-03T00:03:48.325Z,54.39
2023-04-03T00:06:15.761Z,55.01
2023-04-03T00:08:42.630Z,55.52
2023-04-03T00:11:09.684Z,55.92
2023-04-03T00:13:37.173Z,56.47
2023-04-03T00:16:04.325Z,56.42
2023-04-03T00:18:31.454Z,56.93
2023-04-03T00:20:58.354Z,56.68
2023-04-03T00:23:25.293Z,57.02
2023-04-03T00:25:52.708Z,57.17
2023-04-03T00:28:20.237Z,57.04
2023-04-03T00:30:47.380Z,56.70
2023-04-03T00:33:14.847Z,57.06
2023-04-03T00:35:42.747Z,57.20
2023-04-03T00:38:10.495Z,57.29
2023-04-03T00:40:40.632Z,57.15
2023-04-03T00:43:20.515Z,57.22
2023-04-03T00:45:57.254Z,56.62
2023-04-03T00:48:34.503Z,56.92
2023-04-03T00:51:03.879Z,57.02
2023-04-03T00:53:54.965Z,56.90
2023-04-03T00:56:26.269Z,56.75
2023-04-03T00:59:16.381Z,56.48
2023-04-03T01:01:43.919Z,56.86
2023-04-03T01:04:40.402Z,56.43
2023-04-03T01:07:16.295Z,56.12
2023-04-03T01:09:44.269Z,56.18
2023-04-03T01:12:24.922Z,55.26
2023-04-03T01:14:55.658Z,55.48
2023-04-03T01:17:30.556Z,55.45
2023-04-03T01:20:38.103Z,55.71
2023-04-03T01:23:11.097Z,55.49
2023-04-03T01:25:47.556Z,56.00
2023-04-03T01:28:29.883Z,56.19
2023-04-03T01:31:11.775Z,56.54
2023-04-03T01:33:40.469Z,56.27
2023-04-03T01:36:08.479Z,56.54
2023-04-03T01:38:35.501Z,56.43
2023-04-03T01:41:02.521Z,56.61
2023-04-03T01:43:30.097Z,56.26
2023-04-03T01:45:57.473Z,56.94
2023-04-03T01:48:24.602Z,56.61
2023-04-03T01:50:51.660Z,56.62
2023-04-03T01:53:19.502Z,56.26
2023-04-03T01:55:46.432Z,56.38
2023-04-03T01:58:13.422Z,56.48
2023-04-03T02:00:40.316Z,56.31
2023-04-03T02:03:07.926Z,55.96
2023-04-03T02:05:35.961Z,55.96
2023-04-03T02:08:03.152Z,55.61
2023-04-03T02:10:30.046Z,55.83
2023-04-03T02:12:57.698Z,55.31
2023-04-03T02:15:26.466Z,55.28
2023-04-03T02:17:53.485Z,55.46
2023-04-03T02:20:21.656Z,54.92
2023-04-03T02:22:48.682Z,54.89
2023-04-03T02:25:15.878Z,54.92
2023-04-03T02:27:42.779Z,55.41
2023-04-03T02:30:11.671Z,55.16
2023-04-03T02:32:38.672Z,55.21
2023-04-03T02:35:06.194Z,55.30
2023-04-03T02:37:33.870Z,55.30
2023-04-03T02:40:00.934Z,55.65
2023-04-03T02:42:28.863Z,55.62
2023-04-03T02:44:56.259Z,55.56
2023-04-03T02:47:24.111Z,56.21
2023-04-03T02:49:51.048Z,56.19
2023-04-03T02:52:17.925Z,56.21
2023-04-03T02:54:45.408Z,56.62
2023-04-03T02:57:13.077Z,56.54
2023-04-03T02:59:42.937Z,57.14
2023-04-03T03:02:12.455Z,56.98
2023-04-03T03:04:39.414Z,56.80
2023-04-03T03:07:06.512Z,56.73
2023-04-03T03:09:33.906Z,56.76
2023-04-03T03:12:01.074Z,56.23
2023-04-03T03:14:30.427Z,56.47
2023-04-03T03:16:57.336Z,56.20
2023-04-03T03:19:24.244Z,56.30
2023-04-03T03:21:53.007Z,56.22
2023-04-03T03:24:19.918Z,55.96
2023-04-03T03:26:48.397Z,56.05
2023-04-03T03:29:15.839Z,56.35
2023-04-03T03:31:43.322Z,56.85
2023-04-03T03:34:10.472Z,56.62
2023-04-03T03:36:37.346Z,57.06
2023-04-03T03:39:04.547Z,56.94
2023-04-03T03:41:32.035Z,56.88
2023-04-03T03:43:59.008Z,56.83
2023-04-03T03:46:28.471Z,56.69
2023-04-03T03:48:55.481Z,56.25
2023-04-03T03:51:22.452Z,56.31
2023-04-03T03:53:49.537Z,56.71
2023-04-03T03:56:19.078Z,56.62
2023-04-03T03:58:46.879Z,56.94
2023-04-03T04:01:14.472Z,57.08
2023-04-03T04:03:46.316Z,57.44
2023-04-03T04:06:18.473Z,57.48
2023-04-03T04:08:46.140Z,57.04
2023-04-03T04:11:14.745Z,57.41
2023-04-03T04:13:42.510Z,56.80
2023-04-03T04:16:11.900Z,56.82
2023-04-03T04:18:39.388Z,57.20
2023-04-03T04:21:06.404Z,57.05
2023-04-03T04:23:33.907Z,57.35
2023-04-03T04:26:01.791Z,57.26
2023-04-03T04:28:32.260Z,57.85
2023-04-03T04:31:00.809Z,57.72
2023-04-03T04:33:29.033Z,57.61
2023-04-03T04:35:58.786Z,57.95
2023-04-03T04:38:26.232Z,57.54
2023-04-03T04:40:54.429Z,57.69
2023-04-03T04:43:21.922Z,57.49
2023-04-03T04:46:03.146Z,57.39
2023-04-03T04:48:32.866Z,58.03
2023-04-03T04:51:00.618Z,57.98
2023-04-03T04:53:27.769Z,58.32
2023-04-03T04:55:54.810Z,57.99
2023-04-03T04:58:21.992Z,57.98
2023-04-03T05:00:49.003Z,57.51
2023-04-03T05:03:17.126Z,57.46
2023-04-03T05:05:44.493Z,57.73
2023-04-03T05:08:11.564Z,57.41
2023-04-03T05:10:41.780Z,57.91
2023-04-03T05:13:08.870Z,57.49
2023-04-03T05:15:36.069Z,58.01
2023-04-03T05:18:04.404Z,57.88
2023-04-03T05:20:32.103Z,57.55
2023-04-03T05:22:59.693Z,57.59
2023-04-03T05:25:27.137Z,57.73
2023-04-03T05:27:54.102Z,57.50
2023-04-03T05:30:21.153Z,57.35
2023-04-03T05:32:49.545Z,57.41
2023-04-03T05:35:19.984Z,57.50
2023-04-03T05:37:50.074Z,57.22
2023-04-03T05:40:18.704Z,56.88
2023-04-03T05:42:47.849Z,57.05
2023-04-03T05:45:16.330Z,56.95
2023-04-03T05:47:43.559Z,56.56
2023-04-03T05:50:10.935Z,56.53
2023-04-03T05:52:41.589Z,56.77
2023-04-03T05:55:09.089Z,56.72
2023-04-03T05:57:36.911Z,56.15
2023-04-03T06:00:07.641Z,56.30
2023-04-03T06:02:40.963Z,55.87
2023-04-03T06:05:13.052Z,55.77
2023-04-03T06:07:41.612Z,56.23
2023-04-03T06:10:13.516Z,55.52
2023-04-03T06:12:40.510Z,55.35
2023-04-03T06:15:09.159Z,55.24
2023-04-03T06:17:36.044Z,54.94
2023-04-03T06:20:03.179Z,54.74
2023-04-03T06:22:31.138Z,54.77
2023-04-03T06:24:58.538Z,55.20
2023-04-03T06:27:25.433Z,54.50
2023-04-03T06:29:52.336Z,55.12
2023-04-03T06:32:19.277Z,54.37
2023-04-03T06:34:47.046Z,54.47
2023-04-03T06:37:18.659Z,54.59
2023-04-03T06:39:46.265Z,54.91
2023-04-03T06:42:13.180Z,54.36
2023-04-03T06:44:48.906Z,54.04
2023-04-03T06:47:17.210Z,54.14
2023-04-03T06:49:44.906Z,53.65
2023-04-03T06:52:13.053Z,53.66
2023-04-03T06:54:40.919Z,53.78
2023-04-03T06:57:08.595Z,53.45
2023-04-03T06:59:36.353Z,52.81
2023-04-03T07:02:04.043Z,52.55
2023-04-03T07:04:31.034Z,52.59
2023-04-03T07:06:58.361Z,51.61
2023-04-03T07:09:25.595Z,51.61
2023-04-03T07:11:52.611Z,51.49
2023-04-03T07:14:19.592Z,51.61
2023-04-03T07:16:46.558Z,50.49
2023-04-03T07:19:13.881Z,50.28
2023-04-03T07:21:42.848Z,50.52
2023-04-03T07:24:12.972Z,50.08
2023-04-03T07:26:42.861Z,49.91
2023-04-03T07:29:10.089Z,48.83
2023-04-03T07:31:37.057Z,48.83
2023-04-03T07:34:04.831Z,48.32
2023-04-03T07:36:34.309Z,47.42
2023-04-03T07:39:01.240Z,47.10
2023-04-03T07:41:28.249Z,47.97
2023-04-03T07:43:55.899Z,46.90
2023-04-03T07:46:22.880Z,46.62
2023-04-03T07:48:50.227Z,46.59
2023-04-03T07:51:17.291Z,45.48
2023-04-03T07:53:44.197Z,45.96
2023-04-03T07:56:11.448Z,45.19
2023-04-03T07:58:38.376Z,44.97
2023-04-03T08:01:05.382Z,44.79
2023-04-03T08:03:32.305Z,45.15
2023-04-03T08:06:06.109Z,45.07
2023-04-03T08:08:34.727Z,43.89
2023-04-03T08:11:03.491Z,43.67
2023-04-03T08:13:31.682Z,44.00
2023-04-03T08:16:00.129Z,43.76
2023-04-03T08:18:27.680Z,43.42
2023-04-03T08:20:54.649Z,42.94
2023-04-03T08:23:22.102Z,42.34
2023-04-03T08:25:49.124Z,42.31
2023-04-03T08:28:16.040Z,43.08
2023-04-03T08:30:43.810Z,42.98
2023-04-03T08:33:11.444Z,42.25
2023-04-03T08:35:43.115Z,41.73
2023-04-03T08:38:11.403Z,42.04
2023-04-03T08:40:39.253Z,41.46
2023-04-03T08:43:47.361Z,41.85
2023-04-03T08:46:18.204Z,42.52
2023-04-03T08:48:45.350Z,41.75
2023-04-03T08:51:17.452Z,41.55
2023-04-03T08:54:09.331Z,41.47
2023-04-03T08:56:36.865Z,41.18
2023-04-03T08:59:15.158Z,41.80
2023-04-03T09:01:43.107Z,41.72
2023-04-03T09:04:20.811Z,41.54
2023-04-03T09:06:55.863Z,41.68
2023-04-03T09:09:50.861Z,41.26
2023-04-03T09:12:28.117Z,41.33
2023-04-03T09:15:27.826Z,41.60
2023-04-03T09:18:23.775Z,41.08
2023-04-03T09:21:04.553Z,41.35
2023-04-03T09:23:52.746Z,40.78
2023-04-03T09:26:52.372Z,41.05
2023-04-03T09:29:25.423Z,41.86
2023-04-03T09:32:00.855Z,41.47
2023-04-03T09:34:36.534Z,41.26
2023-04-03T09:37:09.698Z,41.01
2023-04-03T09:39:56.981Z,40.87
2023-04-03T09:42:26.127Z,40.23
2023-04-03T09:45:02.000Z,40.14
2023-04-03T09:47:34.186Z,40.87
2023-04-03T09:50:22.282Z,40.72
2023-04-03T09:52:55.412Z,40.40
2023-04-03T09:55:30.473Z,40.15
2023-04-03T09:58:08.896Z,40.27
2023-04-03T10:00:41.183Z,39.93
2023-04-03T10:03:36.556Z,40.13
2023-04-03T10:06:25.831Z,40.15
2023-04-03T10:09:03.746Z,40.07
2023-04-03T10:11:30.718Z,39.91
2023-04-03T10:14:06.244Z,38.89
2023-04-03T10:16:43.195Z,39.00
2023-04-03T10:19:53.288Z,39.48
2023-04-03T10:22:51.030Z,39.21
2023-04-03T10:25:32.897Z,38.78
2023-04-03T10:28:07.002Z,38.97
2023-04-03T10:31:07.599Z,38.15
2023-04-03T10:34:03.225Z,38.55
2023-04-03T10:37:00.820Z,38.77
2023-04-03T10:40:06.115Z,38.49
2023-04-03T10:42:45.883Z,38.91
2023-04-03T10:46:13.908Z,38.44
2023-04-03T10:49:08.309Z,38.53
2023-04-03T10:51:49.837Z,39.38
2023-04-03T10:54:32.815Z,39.39
2023-04-03T10:57:12.394Z,39.60
2023-04-03T10:59:51.247Z,38.59
2023-04-03T11:02:30.438Z,38.25
2023-04-03T11:05:17.702Z,38.26
2023-04-03T11:07:51.389Z,38.04
2023-04-03T11:10:37.480Z,38.36
2023-04-03T11:13:23.966Z,38.00
2023-04-03T11:15:52.563Z,37.34
2023-04-03T11:18:45.961Z,37.29
2023-04-03T11:21:57.211Z,37.16
2023-04-03T11:24:29.600Z,37.55
2023-04-03T11:26:59.676Z,37.82
2023-04-03T11:29:35.920Z,38.01
2023-04-03T11:32:30.492Z,38.13
2023-04-03T11:35:01.142Z,37.55
2023-04-03T11:37:45.316Z,37.46
2023-04-03T11:40:31.776Z,37.35
2023-04-03T11:43:06.820Z,36.60
2023-04-03T11:45:52.028Z,35.51
2023-04-03T11:48:24.460Z,35.56
2023-04-03T11:50:52.946Z,35.98
2023-04-03T11:53:34.254Z,35.83
2023-04-03T11:56:28.458Z,36.80
2023-04-03T11:59:14.520Z,37.82
2023-04-03T12:01:53.209Z,37.75
2023-04-03T12:04:24.437Z,37.34
2023-04-03T12:07:01.403Z,37.29
2023-04-03T12:09:34.403Z,36.83
2023-04-03T12:12:23.706Z,37.08
2023-04-03T12:14:52.154Z,37.08
2023-04-03T12:17:27.097Z,36.84
2023-04-03T12:19:54.218Z,35.64
2023-04-03T12:22:22.149Z,35.30
2023-04-03T12:24:53.192Z,35.22
2023-04-03T12:27:39.609Z,34.56
2023-04-03T12:30:17.070Z,34.50
2023-04-03T12:33:12.579Z,34.99
2023-04-03T12:36:07.941Z,35.82
2023-04-03T12:38:56.574Z,35.87
2023-04-03T12:42:08.103Z,36.78
2023-04-03T12:44:43.530Z,36.61
2023-04-03T12:47:37.108Z,36.62
2023-04-03T12:50:17.225Z,36.31
2023-04-03T12:52:51.409Z,36.49
2023-04-03T12:55:21.256Z,36.70
2023-04-03T12:57:48.403Z,36.38
2023-04-03T13:00:34.358Z,36.87
2023-04-03T13:03:04.320Z,36.91
2023-04-03T13:05:35.896Z,37.14
2023-04-03T13:08:10.942Z,37.47
2023-04-03T13:11:01.417Z,37.80
2023-04-03T13:13:29.097Z,37.73
2023-04-03T13:15:56.838Z,38.23
2023-04-03T13:18:36.325Z,38.98
2023-04-03T13:21:15.694Z,39.45
2023-04-03T13:23:47.431Z,39.54
2023-04-03T13:26:18.562Z,39.91
2023-04-03T13:28:48.131Z,39.75
2023-04-03T13:31:15.138Z,39.71
2023-04-03T13:34:04.378Z,39.57
2023-04-03T13:36:35.308Z,39.70
2023-04-03T13:39:13.597Z,39.36
2023-04-03T13:41:47.339Z,39.23
2023-04-03T13:44:23.323Z,39.67
2023-04-03T13:46:57.493Z,39.76
2023-04-03T13:49:28.426Z,40.19
2023-04-03T13:52:06.791Z,40.06
2023-04-03T13:54:39.750Z,39.91
2023-04-03T13:57:16.970Z,40.15
2023-04-03T13:59:44.538Z,39.97
2023-04-03T14:02:31.641Z,39.97
2023-04-03T14:05:02.410Z,39.57
2023-04-03T14:07:32.162Z,39.50
2023-04-03T14:09:59.184Z,39.31
2023-04-03T14:12:35.924Z,39.68
2023-04-03T14:15:08.956Z,39.46
2023-04-03T14:17:36.116Z,40.00
2023-04-03T14:20:04.030Z,39.53
2023-04-03T14:22:34.552Z,39.64
2023-04-03T14:25:01.883Z,38.73
2023-04-03T14:27:35.560Z,38.19
2023-04-03T14:30:04.532Z,38.57
2023-04-03T14:32:31.743Z,38.55
2023-04-03T14:34:59.345Z,38.30
2023-04-03T14:37:30.443Z,38.12
2023-04-03T14:39:59.863Z,38.21
2023-04-03T14:42:34.695Z,38.57
2023-04-03T14:45:08.914Z,38.90
2023-04-03T14:47:48.506Z,39.29
2023-04-03T14:50:23.005Z,39.50
2023-04-03T14:52:52.762Z,40.03
2023-04-03T14:55:23.020Z,40.45
2023-04-03T14:57:50.078Z,40.68
2023-04-03T15:00:21.131Z,40.69
2023-04-03T15:02:48.901Z,41.03
2023-04-03T15:05:16.650Z,41.55
2023-04-03T15:07:53.303Z,41.82
2023-04-03T15:10:25.792Z,41.68
2023-04-03T15:12:53.636Z,42.02
2023-04-03T15:15:22.946Z,42.16
2023-04-03T15:17:55.169Z,41.98
2023-04-03T15:20:25.834Z,42.30
2023-04-03T15:22:53.469Z,42.31
2023-04-03T15:25:20.603Z,42.10
2023-04-03T15:27:47.522Z,42.09
2023-04-03T15:30:20.743Z,42.35
2023-04-03T15:32:48.450Z,42.65
2023-04-03T15:35:16.122Z,42.70
2023-04-03T15:37:43.204Z,43.07
2023-04-03T15:40:10.864Z,43.39
2023-04-03T15:42:38.574Z,43.75
2023-04-03T15:45:06.282Z,43.92
2023-04-03T15:47:33.357Z,44.04
2023-04-03T15:50:01.150Z,44.01
2023-04-03T15:52:28.088Z,44.22
2023-04-03T15:54:54.977Z,43.89
2023-04-03T15:57:26.967Z,44.26
2023-04-03T15:59:54.523Z,44.30
2023-04-03T16:02:22.330Z,44.18
2023-04-03T16:04:49.669Z,44.47
2023-04-03T16:07:16.618Z,44.21
2023-04-03T16:09:43.570Z,44.07
2023-04-03T16:12:10.485Z,44.26
2023-04-03T16:14:37.384Z,44.83
2023-04-03T16:17:04.383Z,44.81
2023-04-03T16:19:31.501Z,44.79
2023-04-03T16:21:58.518Z,44.79
2023-04-03T16:24:25.507Z,44.74
2023-04-03T16:26:54.288Z,45.14
2023-04-03T16:29:21.214Z,45.03
2023-04-03T16:31:48.227Z,45.30
2023-04-03T16:34:15.532Z,45.54
2023-04-03T16:36:42.486Z,45.58
2023-04-03T16:39:10.847Z,45.87
2023-04-03T16:41:37.801Z,45.72
2023-04-03T16:44:04.756Z,45.84
2023-04-03T16:46:31.675Z,45.65
2023-04-03T16:48:58.601Z,45.69
2023-04-03T16:51:25.656Z,45.56
2023-04-03T16:53:52.543Z,45.51
2023-04-03T16:56:19.783Z,45.55
2023-04-03T16:58:46.849Z,45.55
2023-04-03T17:01:17.584Z,45.77
2023-04-03T17:03:45.462Z,45.70
2023-04-03T17:06:17.585Z,45.64
2023-04-03T17:08:46.539Z,45.71
2023-04-03T17:11:28.024Z,45.50
2023-04-03T17:13:54.948Z,45.56
2023-04-03T17:16:23.549Z,45.43
2023-04-03T17:18:50.806Z,45.68
2023-04-03T17:21:18.442Z,45.78
2023-04-03T17:23:50.598Z,45.97
2023-04-03T17:26:17.497Z,45.74
2023-04-03T17:28:45.611Z,45.82
2023-04-03T17:31:13.580Z,45.81
2023-04-03T17:33:40.499Z,45.58
2023-04-03T17:36:08.318Z,45.33
2023-04-03T17:38:35.849Z,45.73
2023-04-03T17:41:07.152Z,45.94
2023-04-03T17:43:35.447Z,46.02
2023-04-03T17:46:06.479Z,46.21
2023-04-03T17:48:34.964Z,46.39
2023-04-03T17:51:07.429Z,46.58
2023-04-03T17:53:34.367Z,46.65
2023-04-03T17:56:20.229Z,46.71
2023-04-03T17:58:47.173Z,46.67
2023-04-03T18:01:20.473Z,46.56
2023-04-03T18:03:49.536Z,46.44
2023-04-03T18:06:19.398Z,46.59
2023-04-03T18:08:51.296Z,46.68
2023-04-03T18:11:21.812Z,46.65
2023-04-03T18:13:48.895Z,47.13
2023-04-03T18:16:16.130Z,47.00
2023-04-03T18:18:43.520Z,46.94
2023-04-03T18:21:13.795Z,47.25
2023-04-03T18:23:47.457Z,47.21
2023-04-03T18:26:18.079Z,47.46
2023-04-03T18:28:54.982Z,47.36
2023-04-03T18:31:22.415Z,47.60
2023-04-03T18:33:49.334Z,47.65
2023-04-03T18:38:48.504Z,47.97
2023-04-03T18:41:16.371Z,48.47
2023-04-03T18:43:43.582Z,47.99
2023-04-03T18:46:10.971Z,48.41
2023-04-03T18:48:41.232Z,48.34
2023-04-03T18:51:12.182Z,48.35
2023-04-03T18:56:07.757Z,48.67
2023-04-03T18:58:34.797Z,48.28
2023-04-03T19:01:01.802Z,48.71
2023-04-03T19:03:31.018Z,48.77
2023-04-03T19:05:58.085Z,48.45
2023-04-03T19:08:25.299Z,48.55
2023-04-03T19:10:52.207Z,49.27
2023-04-03T19:13:19.253Z,49.18
2023-04-03T19:15:47.384Z,49.40
2023-04-03T19:18:14.438Z,49.50
2023-04-03T19:20:41.323Z,49.50
2023-04-03T19:23:08.730Z,49.48
2023-04-03T19:25:36.123Z,49.99
2023-04-03T19:28:03.085Z,49.87
2023-04-03T19:30:31.757Z,50.15
2023-04-03T19:32:58.662Z,50.13
2023-04-03T19:35:25.674Z,50.31
2023-04-03T19:37:53.364Z,50.28
2023-04-03T19:40:20.430Z,49.56
2023-04-03T19:42:47.524Z,49.63
2023-04-03T19:45:16.476Z,49.42
2023-04-03T19:47:43.665Z,49.53
2023-04-03T19:50:11.111Z,49.24
2023-04-03T19:52:37.987Z,49.15
2023-04-03T19:55:05.366Z,49.38
2023-04-03T19:57:32.272Z,49.50
2023-04-03T19:59:59.174Z,49.38
2023-04-03T20:02:26.165Z,49.23
2023-04-03T20:04:53.256Z,48.81
2023-04-03T20:07:20.423Z,49.12
2023-04-03T20:09:47.417Z,49.14
2023-04-03T20:12:14.329Z,49.12
2023-04-03T20:14:41.412Z,49.31
2023-04-03T20:17:08.788Z,48.70
2023-04-03T20:19:36.872Z,49.15
2023-04-03T20:22:03.849Z,49.14
2023-04-03T20:24:31.526Z,48.50
2023-04-03T20:26:58.554Z,48.38
2023-04-03T20:29:26.444Z,48.41
2023-04-03T20:31:53.787Z,48.53
2023-04-03T20:34:21.681Z,49.06
2023-04-03T20:36:50.149Z,49.71
2023-04-03T20:39:19.082Z,49.78
2023-04-03T20:41:46.189Z,49.58
2023-04-03T20:44:13.244Z,50.18
2023-04-03T20:46:52.246Z,49.62
2023-04-03T20:49:21.322Z,49.83
2023-04-03T20:51:48.806Z,50.11
2023-04-03T20:54:15.706Z,49.75
2023-04-03T20:56:42.591Z,49.79
2023-04-03T20:59:10.891Z,49.41
2023-04-03T21:01:38.496Z,49.50
2023-04-03T21:04:24.919Z,49.87
2023-04-03T21:07:48.256Z,49.83
2023-04-03T21:11:11.856Z,49.35
2023-04-03T21:14:34.964Z,49.78
2023-04-03T21:17:02.528Z,49.70
2023-04-03T21:19:30.073Z,49.62
2023-04-03T21:22:00.526Z,50.01
2023-04-03T21:24:27.653Z,49.99
2023-04-03T21:26:57.161Z,49.98
2023-04-03T21:29:24.070Z,50.45
2023-04-03T21:31:59.280Z,50.46
2023-04-03T21:34:29.225Z,50.02
2023-04-03T21:37:00.953Z,50.55
2023-04-03T21:39:28.256Z,50.03
2023-04-03T21:41:55.329Z,50.48
2023-04-03T21:44:22.923Z,50.43
2023-04-03T21:46:56.687Z,50.00
2023-04-03T21:49:25.189Z,50.17
2023-04-03T21:51:52.462Z,50.37
2023-04-03T21:54:20.171Z,50.85
2023-04-03T21:56:51.551Z,50.40
2023-04-03T21:59:18.717Z,51.12
2023-04-03T22:01:45.809Z,51.09
2023-04-03T22:04:12.821Z,50.66
2023-04-03T22:06:39.763Z,51.65
2023-04-03T22:09:06.673Z,51.61
2023-04-03T22:11:33.678Z,51.88
2023-04-03T22:14:00.957Z,52.09
2023-04-03T22:16:28.011Z,51.78
2023-04-03T22:18:56.964Z,52.23
2023-04-03T22:21:23.858Z,52.01
2023-04-03T22:23:50.832Z,52.29
2023-04-03T22:26:17.720Z,51.76
2023-04-03T22:28:46.706Z,51.96
2023-04-03T22:31:16.197Z,52.16
2023-04-03T22:33:45.426Z,52.24
2023-04-03T22:36:14.025Z,52.26
2023-04-03T22:38:44.798Z,52.31
2023-04-03T22:41:11.906Z,52.45
2023-04-03T22:43:39.754Z,52.48
2023-04-03T22:46:09.083Z,52.50
2023-04-03T22:48:37.428Z,52.81
2023-04-03T22:51:08.630Z,53.11
2023-04-03T22:53:36.401Z,52.99
2023-04-03T22:56:08.302Z,53.67
2023-04-03T22:58:35.524Z,53.83
2023-04-03T23:01:06.594Z,53.51
2023-04-03T23:03:35.328Z,53.49
2023-04-03T23:06:03.534Z,53.37
2023-04-03T23:08:32.667Z,53.36
2023-04-03T23:10:59.827Z,52.92
2023-04-03T23:13:27.571Z,52.81
2023-04-03T23:15:59.626Z,52.87
2023-04-03T23:18:29.669Z,53.01
2023-04-03T23:20:58.360Z,53.09
2023-04-03T23:23:25.696Z,53.21
2023-04-03T23:25:53.557Z,53.24
2023-04-03T23:28:20.949Z,53.48
2023-04-03T23:30:48.163Z,53.44
2023-04-03T23:33:15.490Z,53.09
2023-04-03T23:35:46.430Z,53.27
2023-04-03T23:38:14.012Z,53.24
2023-04-03T23:40:45.853Z,53.08
2023-04-03T23:43:13.170Z,53.18
2023-04-03T23:45:40.457Z,52.93
2023-04-03T23:48:07.620Z,53.18
2023-04-03T23:50:34.497Z,53.05
2023-04-03T23:53:01.430Z,52.94
2023-04-03T23:55:28.322Z,53.21
2023-04-03T23:57:55.421Z,52.84
