createdAt,value
2019-03-23T00:01:20.552Z,102364.84
2019-03-23T00:03:50.022Z,102359.52
2019-03-23T00:06:30.269Z,102356.90
2019-03-23T00:08:51.391Z,102359.14
2019-03-23T00:11:21.160Z,102360.06
2019-03-23T00:13:51.252Z,102370.72
2019-03-23T00:16:20.782Z,102370.30
2019-03-23T00:18:50.343Z,102368.97
2019-03-23T00:21:20.164Z,102368.08
2019-03-23T00:23:49.591Z,102371.17
2019-03-23T00:26:18.958Z,102373.38
2019-03-23T00:28:48.997Z,102369.40
2019-03-23T00:31:19.160Z,102370.31
2019-03-23T00:33:48.527Z,102369.89
2019-03-23T00:36:18.819Z,102372.54
2019-03-23T00:38:48.235Z,102369.91
2019-03-23T00:41:17.873Z,102373.91
2019-03-23T00:43:48.075Z,102387.20
2019-03-23T00:46:18.902Z,102404.02
2019-03-23T00:48:48.630Z,102417.72
2019-03-23T00:51:18.394Z,102415.95
2019-03-23T00:53:47.870Z,102409.72
2019-03-23T00:56:17.727Z,102410.61
2019-03-23T00:58:47.288Z,102398.22
2019-03-23T01:01:17.766Z,102396.03
2019-03-23T01:03:47.656Z,102387.20
2019-03-23T01:06:19.344Z,102399.14
2019-03-23T01:08:48.884Z,102400.48
2019-03-23T01:11:18.613Z,102400.03
2019-03-23T01:13:48.321Z,102399.59
2019-03-23T01:16:17.698Z,102395.19
2019-03-23T01:18:47.807Z,102392.98
2019-03-23T01:21:17.581Z,102389.45
2019-03-23T01:23:47.000Z,102395.65
2019-03-23T01:26:16.740Z,102394.33
2019-03-23T01:28:46.430Z,102395.64
2019-03-23T01:31:16.172Z,102404.48
2019-03-23T01:33:46.127Z,102396.52
2019-03-23T01:36:15.941Z,102393.00
2019-03-23T01:38:46.627Z,102390.34
2019-03-23T01:41:16.306Z,102393.88
2019-03-23T01:43:45.724Z,102394.31
2019-03-23T01:46:15.630Z,102401.81
2019-03-23T01:48:45.273Z,102401.39
2019-03-23T01:51:14.786Z,102403.60
2019-03-23T01:53:44.257Z,102400.05
2019-03-23T01:56:14.589Z,102399.17
2019-03-23T01:58:44.164Z,102398.73
2019-03-23T02:01:13.785Z,102401.81
2019-03-23T02:03:43.219Z,102404.47
2019-03-23T02:06:12.851Z,102404.50
2019-03-23T02:08:42.575Z,102401.39
2019-03-23T02:11:11.992Z,102397.42
2019-03-23T02:13:41.806Z,102403.16
2019-03-23T02:16:11.275Z,102403.16
2019-03-23T02:18:40.896Z,102401.39
2019-03-23T02:21:10.466Z,102411.56
2019-03-23T02:23:39.844Z,102413.76
2019-03-23T02:26:09.729Z,102411.12
2019-03-23T02:28:39.782Z,102408.92
2019-03-23T02:31:12.193Z,102413.33
2019-03-23T02:33:42.183Z,102414.66
2019-03-23T02:36:12.361Z,102421.29
2019-03-23T02:38:42.228Z,102434.55
2019-03-23T02:41:14.031Z,102422.16
2019-03-23T02:43:43.602Z,102423.94
2019-03-23T02:46:13.239Z,102420.84
2019-03-23T02:48:42.739Z,102427.90
2019-03-23T02:51:14.911Z,102422.59
2019-03-23T02:53:44.834Z,102431.87
2019-03-23T02:56:15.651Z,102434.53
2019-03-23T02:58:45.117Z,102441.13
2019-03-23T03:01:14.832Z,102440.69
2019-03-23T03:03:44.546Z,102444.23
2019-03-23T03:06:14.327Z,102444.23
2019-03-23T03:08:43.834Z,102449.09
2019-03-23T03:11:13.238Z,102455.71
2019-03-23T03:13:42.729Z,102462.35
2019-03-23T03:16:15.194Z,102464.98
2019-03-23T03:18:46.506Z,102465.86
2019-03-23T03:21:16.092Z,102470.25
2019-03-23T03:23:45.596Z,102462.30
2019-03-23T03:26:15.324Z,102458.34
2019-03-23T03:28:45.841Z,102441.08
2019-03-23T03:31:15.242Z,102456.11
2019-03-23T03:33:44.816Z,102441.09
2019-03-23T03:36:14.783Z,102451.25
2019-03-23T03:38:44.122Z,102441.08
2019-03-23T03:41:13.982Z,102438.44
2019-03-23T03:43:43.491Z,102442.88
2019-03-23T03:46:13.377Z,102445.51
2019-03-23T03:48:43.299Z,102440.65
2019-03-23T03:51:13.286Z,102443.73
2019-03-23T03:53:42.816Z,102440.66
2019-03-23T03:56:12.430Z,102439.76
2019-03-23T03:58:42.510Z,102423.84
2019-03-23T04:01:12.255Z,102423.84
2019-03-23T04:03:41.746Z,102420.75
2019-03-23T04:06:11.481Z,102418.98
2019-03-23T04:08:41.970Z,102431.34
2019-03-23T04:11:12.858Z,102431.80
2019-03-23T04:13:43.055Z,102435.75
2019-03-23T04:16:13.185Z,102439.31
2019-03-23T04:18:43.208Z,102443.26
2019-03-23T04:21:12.922Z,102451.64
2019-03-23T04:23:42.861Z,102451.17
2019-03-23T04:26:12.645Z,102452.94
2019-03-23T04:28:42.453Z,102448.52
2019-03-23T04:31:12.193Z,102466.19
2019-03-23T04:33:42.494Z,102453.35
2019-03-23T04:36:12.645Z,102462.64
2019-03-23T04:38:42.161Z,102473.66
2019-03-23T04:41:12.034Z,102475.86
2019-03-23T04:43:41.752Z,102481.16
2019-03-23T04:46:12.079Z,102480.72
2019-03-23T04:48:41.726Z,102479.39
2019-03-23T04:51:11.642Z,102487.80
2019-03-23T04:53:41.502Z,102482.48
2019-03-23T04:56:11.756Z,102496.59
2019-03-23T04:58:41.735Z,102495.70
2019-03-23T05:01:11.436Z,102502.33
2019-03-23T05:03:41.474Z,102511.66
2019-03-23T05:06:12.265Z,102507.67
2019-03-23T05:08:42.097Z,102494.43
2019-03-23T05:11:12.090Z,102488.65
2019-03-23T05:13:41.785Z,102498.39
2019-03-23T05:16:11.643Z,102496.61
2019-03-23T05:18:41.357Z,102501.05
2019-03-23T05:21:10.820Z,102503.23
2019-03-23T05:23:41.315Z,102505.00
2019-03-23T05:26:10.744Z,102511.17
2019-03-23T05:28:41.047Z,102512.52
2019-03-23T05:31:11.173Z,102519.14
2019-03-23T05:33:40.974Z,102524.44
2019-03-23T05:36:11.091Z,102528.88
2019-03-23T05:38:44.738Z,102533.30
2019-03-23T05:41:12.252Z,102535.95
2019-03-23T05:43:42.085Z,102531.97
2019-03-23T05:46:11.441Z,102531.53
2019-03-23T05:48:41.196Z,102524.02
2019-03-23T05:51:11.187Z,102519.20
2019-03-23T05:53:41.209Z,102530.67
2019-03-23T05:56:11.040Z,102536.42
2019-03-23T05:58:40.699Z,102535.97
2019-03-23T06:01:10.371Z,102535.55
2019-03-23T06:03:40.129Z,102537.33
2019-03-23T06:06:10.696Z,102542.20
2019-03-23T06:08:40.492Z,102545.28
2019-03-23T06:11:10.259Z,102546.61
2019-03-23T06:13:40.064Z,102551.91
2019-03-23T06:16:10.246Z,102555.91
2019-03-23T06:18:39.584Z,102553.23
2019-03-23T06:21:09.076Z,102560.77
2019-03-23T06:23:38.838Z,102559.91
2019-03-23T06:26:08.617Z,102564.33
2019-03-23T06:28:40.095Z,102565.24
2019-03-23T06:31:10.360Z,102569.65
2019-03-23T06:33:39.893Z,102569.21
2019-03-23T06:36:10.119Z,102567.02
2019-03-23T06:38:39.902Z,102568.80
2019-03-23T06:41:10.736Z,102569.69
2019-03-23T06:43:41.087Z,102568.78
2019-03-23T06:46:12.731Z,102561.73
2019-03-23T06:48:42.804Z,102573.70
2019-03-23T06:51:12.276Z,102568.39
2019-03-23T06:53:43.798Z,102564.86
2019-03-23T06:56:16.076Z,102569.30
2019-03-23T06:58:45.539Z,102571.52
2019-03-23T07:01:15.475Z,102567.11
2019-03-23T07:03:45.652Z,102568.00
2019-03-23T07:06:15.448Z,102565.37
2019-03-23T07:08:44.926Z,102568.47
2019-03-23T07:11:14.954Z,102571.12
2019-03-23T07:13:44.503Z,102576.44
2019-03-23T07:16:14.476Z,102581.33
2019-03-23T07:18:44.458Z,102586.22
2019-03-23T07:21:15.493Z,102587.98
2019-03-23T07:23:45.134Z,102579.58
2019-03-23T07:26:14.518Z,102581.38
2019-03-23T07:28:44.919Z,102592.42
2019-03-23T07:31:15.089Z,102591.11
2019-03-23T07:33:44.579Z,102587.56
2019-03-23T07:36:14.497Z,102589.78
2019-03-23T07:38:44.320Z,102590.66
2019-03-23T07:41:14.730Z,102592.87
2019-03-23T07:43:45.833Z,102592.91
2019-03-23T07:46:16.037Z,102592.02
2019-03-23T07:48:46.449Z,102595.55
2019-03-23T07:51:17.097Z,102600.89
2019-03-23T07:53:47.787Z,102605.31
2019-03-23T07:56:19.628Z,102604.88
2019-03-23T07:58:49.191Z,102602.64
2019-03-23T08:01:18.815Z,102602.67
2019-03-23T08:03:49.038Z,102605.31
2019-03-23T08:06:20.306Z,102606.63
2019-03-23T08:08:50.412Z,102608.43
2019-03-23T08:11:20.453Z,102607.09
2019-03-23T08:13:50.165Z,102613.77
2019-03-23T08:16:20.289Z,102609.34
2019-03-23T08:18:50.098Z,102605.80
2019-03-23T08:21:19.760Z,102598.69
2019-03-23T08:23:49.767Z,102596.50
2019-03-23T08:26:19.886Z,102598.25
2019-03-23T08:28:50.809Z,102595.61
2019-03-23T08:31:21.745Z,102604.88
2019-03-23T08:33:52.836Z,102607.98
2019-03-23T08:36:23.331Z,102622.14
2019-03-23T08:38:55.384Z,102623.02
2019-03-23T08:41:26.805Z,102619.05
2019-03-23T08:43:59.333Z,102619.49
2019-03-23T08:46:28.924Z,102622.15
2019-03-23T08:48:58.599Z,102623.04
2019-03-23T08:51:28.896Z,102629.25
2019-03-23T08:53:59.216Z,102632.79
2019-03-23T08:56:29.330Z,102630.99
2019-03-23T08:59:02.405Z,102628.78
2019-03-23T09:01:32.330Z,102625.69
2019-03-23T09:04:01.956Z,102630.11
2019-03-23T09:06:31.495Z,102630.09
2019-03-23T09:09:01.580Z,102629.19
2019-03-23T09:11:31.223Z,102500.44
2019-03-23T09:14:01.103Z,102630.08
2019-03-23T09:16:31.088Z,102624.73
2019-03-23T09:19:00.653Z,102626.06
2019-03-23T09:21:31.328Z,102618.95
2019-03-23T09:24:02.168Z,102618.03
2019-03-23T09:26:32.209Z,102618.89
2019-03-23T09:29:02.124Z,102621.97
2019-03-23T09:31:31.905Z,102635.27
2019-03-23T09:34:01.775Z,102647.69
2019-03-23T09:36:31.819Z,102651.70
2019-03-23T09:39:01.880Z,102657.02
2019-03-23T09:41:32.470Z,102660.56
2019-03-23T09:44:02.323Z,102647.31
2019-03-23T09:46:32.123Z,102645.55
2019-03-23T09:49:02.579Z,102653.52
2019-03-23T09:51:32.501Z,102654.82
2019-03-23T09:54:02.475Z,102652.16
2019-03-23T09:56:32.167Z,102662.36
2019-03-23T09:59:02.728Z,102667.70
2019-03-23T10:01:33.268Z,102673.44
2019-03-23T10:04:03.278Z,102680.56
2019-03-23T10:06:33.320Z,102673.91
2019-03-23T10:09:05.075Z,102681.89
2019-03-23T10:11:35.272Z,102683.22
2019-03-23T10:14:05.370Z,102679.67
2019-03-23T10:16:35.145Z,102669.50
2019-03-23T10:19:05.199Z,102673.02
2019-03-23T10:21:34.838Z,102673.02
2019-03-23T10:24:05.228Z,102675.69
2019-03-23T10:26:35.363Z,102673.44
2019-03-23T10:29:04.978Z,102672.12
2019-03-23T10:31:34.730Z,102669.41
2019-03-23T10:34:04.426Z,102668.53
2019-03-23T10:36:34.251Z,102673.36
2019-03-23T10:39:05.416Z,102681.73
2019-03-23T10:41:35.328Z,102668.84
2019-03-23T10:44:05.232Z,102672.39
2019-03-23T10:46:34.933Z,102669.70
2019-03-23T10:49:04.696Z,102686.11
2019-03-23T10:51:34.457Z,102698.54
2019-03-23T10:54:04.190Z,102703.00
2019-03-23T10:56:33.925Z,102694.57
2019-03-23T10:59:04.154Z,102699.03
2019-03-23T11:01:33.877Z,102702.61
2019-03-23T11:04:06.376Z,102698.17
2019-03-23T11:06:36.471Z,102695.95
2019-03-23T11:09:08.346Z,102700.39
2019-03-23T11:11:39.844Z,102709.73
2019-03-23T11:14:09.926Z,102707.95
2019-03-23T11:16:39.986Z,102710.63
2019-03-23T11:19:13.553Z,102716.80
2019-03-23T11:21:42.209Z,102719.46
2019-03-23T11:24:12.829Z,102725.23
2019-03-23T11:26:43.011Z,102729.67
2019-03-23T11:29:15.335Z,102736.32
2019-03-23T11:31:45.252Z,102739.89
2019-03-23T11:34:18.117Z,102739.00
2019-03-23T11:36:47.770Z,102728.81
2019-03-23T11:39:17.306Z,102729.27
2019-03-23T11:41:46.919Z,102735.91
2019-03-23T11:44:17.055Z,102737.25
2019-03-23T11:46:46.883Z,102728.77
2019-03-23T11:49:16.892Z,102735.36
2019-03-23T11:51:47.104Z,102738.86
2019-03-23T11:54:19.658Z,102746.34
2019-03-23T11:56:49.550Z,102742.77
2019-03-23T11:59:19.518Z,102744.53
2019-03-23T12:01:51.984Z,102745.35
2019-03-23T12:04:20.722Z,102739.09
2019-03-23T12:06:50.502Z,102743.02
2019-03-23T12:09:20.451Z,102740.75
2019-03-23T12:11:50.681Z,102741.19
2019-03-23T12:14:20.334Z,102743.81
2019-03-23T12:16:50.202Z,102744.70
2019-03-23T12:19:20.121Z,102749.59
2019-03-23T12:21:50.915Z,102747.36
2019-03-23T12:24:22.503Z,102750.87
2019-03-23T12:26:53.504Z,102750.78
2019-03-23T12:29:24.559Z,102755.56
2019-03-23T12:31:54.223Z,102748.83
2019-03-23T12:34:24.072Z,102757.27
2019-03-23T12:36:55.416Z,102757.27
2019-03-23T12:39:25.796Z,102759.90
2019-03-23T12:41:55.653Z,102767.44
2019-03-23T12:44:25.580Z,102770.45
2019-03-23T12:46:55.561Z,102772.09
2019-03-23T12:49:25.189Z,102767.39
2019-03-23T12:51:56.447Z,102760.91
2019-03-23T12:54:27.394Z,102773.56
2019-03-23T12:56:57.307Z,102765.36
2019-03-23T12:59:26.872Z,102771.37
2019-03-23T13:01:56.528Z,102764.31
2019-03-23T13:04:26.789Z,102766.80
2019-03-23T13:06:56.828Z,102766.14
2019-03-23T13:09:26.779Z,102756.83
2019-03-23T13:11:56.810Z,102768.84
2019-03-23T13:14:27.550Z,102771.12
2019-03-23T13:16:57.143Z,102763.95
2019-03-23T13:19:26.910Z,102760.73
2019-03-23T13:21:57.048Z,102757.11
2019-03-23T13:24:28.025Z,102764.27
2019-03-23T13:27:00.053Z,102769.98
2019-03-23T13:29:33.063Z,102759.30
2019-03-23T13:32:04.191Z,102766.80
2019-03-23T13:34:35.251Z,102764.12
2019-03-23T13:37:05.076Z,102765.85
2019-03-23T13:39:34.638Z,102769.83
2019-03-23T13:42:04.562Z,102772.95
2019-03-23T13:44:34.704Z,102763.14
2019-03-23T13:47:04.899Z,102764.15
2019-03-23T13:49:36.089Z,102765.53
2019-03-23T13:52:05.798Z,102765.56
2019-03-23T13:54:35.779Z,102756.80
2019-03-23T13:57:06.140Z,102766.66
2019-03-23T13:59:35.697Z,102755.19
2019-03-23T14:02:05.822Z,102758.34
2019-03-23T14:04:35.312Z,102756.99
2019-03-23T14:07:05.129Z,102754.27
2019-03-23T14:09:35.147Z,102761.41
2019-03-23T14:12:04.994Z,102758.30
2019-03-23T14:14:35.123Z,102760.12
2019-03-23T14:17:07.276Z,102747.28
2019-03-23T14:19:38.458Z,102750.92
2019-03-23T14:22:08.232Z,102753.66
2019-03-23T14:24:38.727Z,102755.97
2019-03-23T14:27:08.682Z,102762.69
2019-03-23T14:29:55.808Z,102766.76
2019-03-23T14:32:25.685Z,102754.81
2019-03-23T14:34:55.511Z,102759.77
2019-03-23T14:37:25.580Z,102755.83
2019-03-23T14:39:55.508Z,102755.38
2019-03-23T14:42:25.607Z,102754.54
2019-03-23T14:44:55.716Z,102751.83
2019-03-23T14:47:25.723Z,102753.17
2019-03-23T14:49:55.389Z,102764.72
2019-03-23T14:52:26.986Z,102768.72
2019-03-23T14:54:56.910Z,102763.82
2019-03-23T14:57:26.726Z,102772.67
2019-03-23T14:59:56.625Z,102772.68
2019-03-23T15:02:26.633Z,102782.45
2019-03-23T15:04:57.185Z,102780.23
2019-03-23T15:07:26.939Z,102774.94
2019-03-23T15:09:56.701Z,102780.73
2019-03-23T15:12:28.076Z,102781.23
2019-03-23T15:14:58.306Z,102783.95
2019-03-23T15:17:28.307Z,102782.63
2019-03-23T15:19:58.334Z,102785.79
2019-03-23T15:22:28.583Z,102777.88
2019-03-23T15:25:00.507Z,102788.59
2019-03-23T15:27:31.726Z,102795.30
2019-03-23T15:30:01.560Z,102794.02
2019-03-23T15:32:34.337Z,102790.06
2019-03-23T15:35:04.335Z,102796.80
2019-03-23T15:37:34.474Z,102807.05
2019-03-23T15:40:05.040Z,102807.08
2019-03-23T15:42:35.452Z,102803.11
2019-03-23T15:45:06.473Z,102797.78
2019-03-23T15:47:36.306Z,102800.03
2019-03-23T15:50:07.480Z,102803.99
2019-03-23T15:52:38.508Z,102804.44
2019-03-23T15:55:09.755Z,102806.69
2019-03-23T15:57:39.832Z,102811.59
2019-03-23T16:00:13.675Z,102812.48
2019-03-23T16:02:46.509Z,102819.61
2019-03-23T16:05:18.133Z,102818.75
2019-03-23T16:07:48.495Z,102816.11
2019-03-23T16:10:18.584Z,102820.53
2019-03-23T16:12:49.542Z,102827.21
2019-03-23T16:15:19.483Z,102833.86
2019-03-23T16:17:49.946Z,102839.20
2019-03-23T16:20:19.720Z,102843.20
2019-03-23T16:22:50.599Z,102853.86
2019-03-23T16:25:20.117Z,102845.00
2019-03-23T16:27:50.288Z,102835.25
2019-03-23T16:30:31.771Z,102840.13
2019-03-23T16:33:02.706Z,102844.57
2019-03-23T16:35:32.338Z,102846.35
2019-03-23T16:38:03.082Z,102849.02
2019-03-23T16:40:33.429Z,102848.11
2019-03-23T16:43:03.591Z,102856.11
2019-03-23T16:45:33.203Z,102849.02
2019-03-23T16:48:04.352Z,102844.58
2019-03-23T16:50:34.400Z,102846.34
2019-03-23T16:53:04.652Z,102855.22
2019-03-23T16:55:35.320Z,102847.67
2019-03-23T16:58:15.559Z,102858.32
2019-03-23T17:00:39.077Z,102857.86
2019-03-23T17:03:09.488Z,102864.04
2019-03-23T17:05:39.711Z,102860.95
2019-03-23T17:08:10.417Z,102864.48
2019-03-23T17:10:40.522Z,102872.02
2019-03-23T17:13:10.566Z,102873.32
2019-03-23T17:15:40.785Z,102867.11
2019-03-23T17:18:10.813Z,102870.20
2019-03-23T17:20:40.953Z,102885.26
2019-03-23T17:23:11.019Z,102884.33
2019-03-23T17:25:41.020Z,102882.55
2019-03-23T17:28:11.165Z,102890.08
2019-03-23T17:30:41.723Z,102890.48
2019-03-23T17:33:12.607Z,102889.59
2019-03-23T17:35:42.542Z,102879.81
2019-03-23T17:38:12.437Z,102896.20
2019-03-23T17:40:42.400Z,102894.36
2019-03-23T17:43:12.717Z,102901.42
2019-03-23T17:45:42.863Z,102897.41
2019-03-23T17:48:12.821Z,102899.14
2019-03-23T17:50:44.015Z,102900.86
2019-03-23T17:53:14.040Z,102898.60
2019-03-23T17:55:45.614Z,102897.70
2019-03-23T17:58:16.858Z,102897.22
2019-03-23T18:01:02.280Z,102903.38
2019-03-23T18:03:32.770Z,102906.03
2019-03-23T18:06:05.160Z,102906.42
2019-03-23T18:08:35.722Z,102910.78
2019-03-23T18:11:06.039Z,102915.59
2019-03-23T18:13:36.256Z,102915.53
2019-03-23T18:16:05.930Z,102919.02
2019-03-23T18:18:38.175Z,102922.06
2019-03-23T18:21:09.587Z,102910.96
2019-03-23T18:23:40.165Z,102916.63
2019-03-23T18:26:14.267Z,102921.88
2019-03-23T18:28:44.601Z,102925.84
2019-03-23T18:31:14.075Z,102922.70
2019-03-23T18:33:43.971Z,102926.16
2019-03-23T18:36:15.016Z,102929.70
2019-03-23T18:38:45.688Z,102923.02
2019-03-23T18:41:15.925Z,102927.34
2019-03-23T18:43:46.398Z,102927.73
2019-03-23T18:46:16.776Z,102931.63
2019-03-23T18:48:47.075Z,102939.07
2019-03-23T18:51:16.902Z,102938.56
2019-03-23T18:53:47.121Z,102940.66
2019-03-23T18:56:17.551Z,102943.72
2019-03-23T18:58:47.611Z,102952.05
2019-03-23T19:01:18.581Z,102950.22
2019-03-23T19:03:48.406Z,102948.84
2019-03-23T19:06:18.181Z,102949.70
2019-03-23T19:08:47.842Z,102952.33
2019-03-23T19:11:17.845Z,102954.45
2019-03-23T19:13:48.142Z,102962.37
2019-03-23T19:16:18.104Z,102959.20
2019-03-23T19:18:49.332Z,102965.34
2019-03-23T19:21:19.979Z,102969.74
2019-03-23T19:24:04.722Z,102965.74
2019-03-23T19:26:34.380Z,102976.80
2019-03-23T19:29:04.296Z,102972.30
2019-03-23T19:31:33.804Z,102972.27
2019-03-23T19:34:04.512Z,102970.52
2019-03-23T19:36:34.555Z,102975.81
2019-03-23T19:39:06.039Z,102973.17
2019-03-23T19:41:35.824Z,102985.95
2019-03-23T19:44:06.234Z,102985.45
2019-03-23T19:46:36.127Z,102988.92
2019-03-23T19:49:08.146Z,102980.13
2019-03-23T19:51:37.825Z,102979.67
2019-03-23T19:54:07.472Z,102984.93
2019-03-23T19:56:37.378Z,102981.36
2019-03-23T19:59:08.572Z,102987.52
2019-03-23T20:01:40.253Z,102982.66
2019-03-23T20:04:10.156Z,102974.65
2019-03-23T20:06:40.699Z,102984.28
2019-03-23T20:09:11.139Z,102989.54
2019-03-23T20:11:41.104Z,102987.66
2019-03-23T20:14:15.384Z,102992.91
2019-03-23T20:16:45.714Z,102991.12
2019-03-23T20:19:15.984Z,102990.20
2019-03-23T20:21:46.447Z,102998.97
2019-03-23T20:24:16.549Z,103004.16
2019-03-23T20:26:46.491Z,103003.30
2019-03-23T20:29:16.996Z,103007.66
2019-03-23T20:31:47.670Z,102992.61
2019-03-23T20:34:17.538Z,102993.51
2019-03-23T20:36:47.565Z,102995.22
2019-03-23T20:39:17.464Z,102993.87
2019-03-23T20:41:47.408Z,102997.37
2019-03-23T20:44:17.183Z,102994.22
2019-03-23T20:46:47.598Z,103002.09
2019-03-23T20:49:18.481Z,102997.59
2019-03-23T20:51:48.669Z,103000.23
2019-03-23T20:54:18.697Z,102998.48
2019-03-23T20:56:48.314Z,103003.30
2019-03-23T20:59:17.823Z,102999.73
2019-03-23T21:01:47.488Z,102997.09
2019-03-23T21:04:17.506Z,102995.77
2019-03-23T21:06:47.933Z,102990.94
2019-03-23T21:09:17.411Z,102989.66
2019-03-23T21:11:48.415Z,102989.66
2019-03-23T21:14:20.488Z,102995.84
2019-03-23T21:16:49.591Z,102999.80
2019-03-23T21:19:19.898Z,103000.23
2019-03-23T21:21:49.687Z,102999.80
2019-03-23T21:24:19.895Z,103005.48
2019-03-23T21:26:53.543Z,103008.12
2019-03-23T21:29:25.497Z,103004.59
2019-03-23T21:31:55.009Z,103005.02
2019-03-23T21:34:25.393Z,103002.38
2019-03-23T21:36:55.541Z,103003.70
2019-03-23T21:39:25.338Z,103002.34
2019-03-23T21:41:56.890Z,103001.05
2019-03-23T21:44:31.017Z,103000.55
2019-03-23T21:46:58.612Z,102996.13
2019-03-23T21:49:28.915Z,102998.38
2019-03-23T21:51:58.813Z,102997.09
2019-03-23T21:54:28.997Z,102989.62
2019-03-23T21:56:59.244Z,102984.76
2019-03-23T21:59:29.126Z,102983.41
2019-03-23T22:01:59.105Z,102980.69
2019-03-23T22:04:30.976Z,102976.26
2019-03-23T22:07:01.632Z,102976.76
2019-03-23T22:09:37.201Z,102974.50
2019-03-23T22:12:07.297Z,102973.18
2019-03-23T22:14:41.989Z,102968.72
2019-03-23T22:17:11.143Z,102979.69
2019-03-23T22:19:41.194Z,102978.36
2019-03-23T22:22:12.211Z,102980.11
2019-03-23T22:24:42.044Z,102973.50
2019-03-23T22:27:11.974Z,102983.22
2019-03-23T22:29:42.286Z,102976.14
2019-03-23T22:32:13.351Z,102973.00
2019-03-23T22:34:43.160Z,102970.33
2019-03-23T22:37:13.503Z,102972.97
2019-03-23T22:39:43.157Z,102969.00
2019-03-23T22:42:13.891Z,102972.50
2019-03-23T22:44:52.103Z,102968.97
2019-03-23T22:47:22.461Z,102965.39
2019-03-23T22:49:57.655Z,102964.46
2019-03-23T22:52:28.771Z,102968.42
2019-03-23T22:54:58.755Z,102968.89
2019-03-23T22:57:28.782Z,102970.64
2019-03-23T23:00:01.083Z,102970.09
2019-03-23T23:02:31.186Z,102974.06
2019-03-23T23:05:01.990Z,102967.03
2019-03-23T23:07:32.601Z,102968.78
2019-03-23T23:10:03.575Z,102966.13
2019-03-23T23:12:34.601Z,102960.42
2019-03-23T23:15:05.843Z,102964.81
2019-03-23T23:17:35.544Z,102960.84
2019-03-23T23:20:06.535Z,102963.45
2019-03-23T23:22:37.040Z,102954.20
2019-03-23T23:25:08.996Z,102958.17
2019-03-23T23:27:39.327Z,102952.88
2019-03-23T23:30:21.032Z,102947.59
2019-03-23T23:32:51.441Z,102948.92
2019-03-23T23:35:21.683Z,102943.13
2019-03-23T23:37:53.261Z,102949.27
2019-03-23T23:40:23.155Z,102945.34
2019-03-23T23:42:53.010Z,102945.27
2019-03-23T23:45:22.830Z,102945.27
2019-03-23T23:47:52.739Z,102951.02
2019-03-23T23:50:25.647Z,102950.12
2019-03-23T23:53:21.739Z,102934.44
2019-03-23T23:56:00.518Z,102963.77
2019-03-23T23:58:44.386Z,102963.27
