createdAt,value
2018-08-28T00:01:08.610Z,2.53
2018-08-28T00:03:38.215Z,2.40
2018-08-28T00:06:07.854Z,2.50
2018-08-28T00:08:37.446Z,2.50
2018-08-28T00:11:07.581Z,2.60
2018-08-28T00:13:37.205Z,2.67
2018-08-28T00:16:06.774Z,2.50
2018-08-28T00:18:36.590Z,2.57
2018-08-28T00:21:06.227Z,2.90
2018-08-28T00:23:35.841Z,2.90
2018-08-28T00:26:05.468Z,2.80
2018-08-28T00:28:35.036Z,3.10
2018-08-28T00:31:04.679Z,3.40
2018-08-28T00:33:34.303Z,3.13
2018-08-28T00:36:03.907Z,3.50
2018-08-28T00:38:33.496Z,3.63
2018-08-28T00:41:03.119Z,3.57
2018-08-28T00:43:32.857Z,3.77
2018-08-28T00:46:02.457Z,3.73
2018-08-28T00:48:32.172Z,3.80
2018-08-28T00:51:01.747Z,3.70
2018-08-28T00:53:31.292Z,3.63
2018-08-28T00:56:00.880Z,3.80
2018-08-28T00:58:30.492Z,3.90
2018-08-28T01:01:00.019Z,3.67
2018-08-28T01:03:29.668Z,3.70
2018-08-28T01:05:59.231Z,3.30
2018-08-28T01:08:28.961Z,3.70
2018-08-28T01:10:58.567Z,3.53
2018-08-28T01:13:28.166Z,3.63
2018-08-28T01:15:57.718Z,3.73
2018-08-28T01:18:27.307Z,3.73
2018-08-28T01:20:56.885Z,3.30
2018-08-28T01:23:26.476Z,3.57
2018-08-28T01:25:56.078Z,3.67
2018-08-28T01:28:25.590Z,3.47
2018-08-28T01:30:55.120Z,3.60
2018-08-28T01:33:24.784Z,3.40
2018-08-28T01:35:54.361Z,3.70
2018-08-28T01:38:23.966Z,3.90
2018-08-28T01:40:53.606Z,3.43
2018-08-28T01:43:23.184Z,3.37
2018-08-28T01:45:54.033Z,3.70
2018-08-28T01:48:23.604Z,3.53
2018-08-28T01:50:53.262Z,3.50
2018-08-28T01:53:22.966Z,3.50
2018-08-28T01:55:52.563Z,3.50
2018-08-28T01:58:22.233Z,4.00
2018-08-28T02:00:51.847Z,3.50
2018-08-28T02:03:21.503Z,3.77
2018-08-28T02:05:51.140Z,3.77
2018-08-28T02:08:20.757Z,4.13
2018-08-28T02:10:50.346Z,3.47
2018-08-28T02:13:20.140Z,3.43
2018-08-28T02:15:49.745Z,3.67
2018-08-28T02:18:19.406Z,3.70
2018-08-28T02:20:48.946Z,3.67
2018-08-28T02:23:18.558Z,3.27
2018-08-28T02:25:48.191Z,2.90
2018-08-28T02:28:17.831Z,3.00
2018-08-28T02:30:47.408Z,3.10
2018-08-28T02:33:17.055Z,3.20
2018-08-28T02:35:46.716Z,3.50
2018-08-28T02:38:16.303Z,3.53
2018-08-28T02:40:45.909Z,3.90
2018-08-28T02:43:15.476Z,3.40
2018-08-28T02:45:45.032Z,3.43
2018-08-28T02:48:14.724Z,4.20
2018-08-28T02:50:44.439Z,4.70
2018-08-28T02:53:14.051Z,4.30
2018-08-28T02:55:43.777Z,3.90
2018-08-28T02:58:13.380Z,3.60
2018-08-28T03:00:43.251Z,3.50
2018-08-28T03:03:12.826Z,3.10
2018-08-28T03:05:42.617Z,3.07
2018-08-28T03:08:12.259Z,3.23
2018-08-28T03:10:41.907Z,3.20
2018-08-28T03:13:11.534Z,3.07
2018-08-28T03:15:41.335Z,3.40
2018-08-28T03:18:10.968Z,3.30
2018-08-28T03:20:40.555Z,3.50
2018-08-28T03:23:10.140Z,3.40
2018-08-28T03:25:39.695Z,3.00
2018-08-28T03:28:09.346Z,3.17
2018-08-28T03:30:38.919Z,3.40
2018-08-28T03:33:08.480Z,3.40
2018-08-28T03:35:38.126Z,7.63
2018-08-28T03:38:07.692Z,11.50
2018-08-28T03:40:37.305Z,11.13
2018-08-28T03:43:06.980Z,12.27
2018-08-28T03:45:36.612Z,11.17
2018-08-28T03:48:06.506Z,10.37
2018-08-28T03:50:36.124Z,7.03
2018-08-28T03:53:06.077Z,6.30
2018-08-28T03:55:35.829Z,5.40
2018-08-28T03:58:05.344Z,4.40
2018-08-28T04:00:35.080Z,4.33
2018-08-28T04:03:04.659Z,4.47
2018-08-28T04:05:34.242Z,4.67
2018-08-28T04:08:04.327Z,4.10
2018-08-28T04:10:34.002Z,3.27
2018-08-28T04:13:03.629Z,3.20
2018-08-28T04:15:33.319Z,3.07
2018-08-28T04:18:02.943Z,3.50
2018-08-28T04:20:32.576Z,3.60
2018-08-28T04:23:02.240Z,3.57
2018-08-28T04:25:31.901Z,3.37
2018-08-28T04:28:01.441Z,3.63
2018-08-28T04:30:31.061Z,3.40
2018-08-28T04:33:00.630Z,3.43
2018-08-28T04:35:30.155Z,3.43
2018-08-28T04:37:59.747Z,3.10
2018-08-28T04:40:29.311Z,3.00
2018-08-28T04:42:58.949Z,3.10
2018-08-28T04:45:28.602Z,3.30
2018-08-28T04:47:58.281Z,3.10
2018-08-28T04:50:29.075Z,3.27
2018-08-28T04:52:58.677Z,3.60
2018-08-28T04:55:28.238Z,2.80
2018-08-28T04:57:57.807Z,3.33
2018-08-28T05:00:27.400Z,2.93
2018-08-28T05:02:56.998Z,3.40
2018-08-28T05:05:26.557Z,2.97
2018-08-28T05:07:56.161Z,3.10
2018-08-28T05:10:25.705Z,3.67
2018-08-28T05:12:55.256Z,3.00
2018-08-28T05:15:25.111Z,2.90
2018-08-28T05:17:54.634Z,3.00
2018-08-28T05:20:24.207Z,3.20
2018-08-28T05:22:53.811Z,3.40
2018-08-28T05:25:23.387Z,3.20
2018-08-28T05:27:53.130Z,3.07
2018-08-28T05:30:22.846Z,3.40
2018-08-28T05:32:52.417Z,3.40
2018-08-28T05:35:21.983Z,3.30
2018-08-28T05:37:51.624Z,3.20
2018-08-28T05:40:21.253Z,3.27
2018-08-28T05:42:50.891Z,3.33
2018-08-28T05:45:20.798Z,3.60
2018-08-28T05:47:50.798Z,3.30
2018-08-28T05:50:27.834Z,3.20
2018-08-28T05:52:58.832Z,3.20
2018-08-28T05:55:28.503Z,3.63
2018-08-28T05:57:58.142Z,3.12
2018-08-28T06:00:28.802Z,3.10
2018-08-28T06:02:58.472Z,3.30
2018-08-28T06:05:28.050Z,3.33
2018-08-28T06:07:57.748Z,2.77
2018-08-28T06:10:27.485Z,3.10
2018-08-28T06:12:58.198Z,3.20
2018-08-28T06:15:27.826Z,2.97
2018-08-28T06:17:57.680Z,2.90
2018-08-28T06:20:27.469Z,3.20
2018-08-28T06:22:57.137Z,3.50
2018-08-28T06:25:26.861Z,3.10
2018-08-28T06:27:56.496Z,3.17
2018-08-28T06:30:26.120Z,3.52
2018-08-28T06:32:55.918Z,2.93
2018-08-28T06:35:25.602Z,3.20
2018-08-28T06:37:55.560Z,3.50
2018-08-28T06:40:25.233Z,3.50
2018-08-28T06:42:55.156Z,2.80
2018-08-28T06:45:24.792Z,2.73
2018-08-28T06:47:54.392Z,3.20
2018-08-28T06:50:24.011Z,2.60
2018-08-28T06:52:53.625Z,2.90
2018-08-28T06:55:23.218Z,3.13
2018-08-28T06:57:53.059Z,2.57
2018-08-28T07:00:22.867Z,2.77
2018-08-28T07:02:52.515Z,2.70
2018-08-28T07:05:22.217Z,2.60
2018-08-28T07:07:51.761Z,2.57
2018-08-28T07:10:21.470Z,2.50
2018-08-28T07:12:51.314Z,2.47
2018-08-28T07:15:20.989Z,2.90
2018-08-28T07:17:50.579Z,2.70
2018-08-28T07:20:20.203Z,2.80
2018-08-28T07:22:49.802Z,2.77
2018-08-28T07:25:19.400Z,2.90
2018-08-28T07:27:48.996Z,2.43
2018-08-28T07:30:18.596Z,3.10
2018-08-28T07:32:48.177Z,2.80
2018-08-28T07:35:17.762Z,2.57
2018-08-28T07:37:47.361Z,2.50
2018-08-28T07:40:17.106Z,2.70
2018-08-28T07:42:46.745Z,2.67
2018-08-28T07:45:16.320Z,3.00
2018-08-28T07:47:46.210Z,2.33
2018-08-28T07:50:15.813Z,3.00
2018-08-28T07:52:45.407Z,2.90
2018-08-28T07:55:15.056Z,2.80
2018-08-28T07:57:44.862Z,2.50
2018-08-28T08:00:14.486Z,2.60
2018-08-28T08:02:50.530Z,2.23
2018-08-28T08:05:20.222Z,2.33
2018-08-28T08:07:51.971Z,2.50
2018-08-28T08:10:21.623Z,2.93
2018-08-28T08:12:51.204Z,2.40
2018-08-28T08:15:23.000Z,2.50
2018-08-28T08:17:52.609Z,2.40
2018-08-28T08:20:23.764Z,2.70
2018-08-28T08:22:53.417Z,2.77
2018-08-28T08:25:23.225Z,2.73
2018-08-28T08:27:53.475Z,2.90
2018-08-28T08:30:23.154Z,2.60
2018-08-28T08:32:52.780Z,2.40
2018-08-28T08:35:22.464Z,2.60
2018-08-28T08:37:52.131Z,2.40
2018-08-28T08:40:21.897Z,2.53
2018-08-28T08:42:52.234Z,2.67
2018-08-28T08:45:21.817Z,2.50
2018-08-28T08:47:51.470Z,2.40
2018-08-28T08:50:21.148Z,2.37
2018-08-28T08:52:51.318Z,2.50
2018-08-28T08:55:21.376Z,2.60
2018-08-28T08:57:50.978Z,2.60
2018-08-28T09:00:20.654Z,2.57
2018-08-28T09:02:50.849Z,2.67
2018-08-28T09:05:20.447Z,2.77
2018-08-28T09:07:50.211Z,2.50
2018-08-28T09:10:19.928Z,2.80
2018-08-28T09:12:49.735Z,2.50
2018-08-28T09:15:19.608Z,2.57
2018-08-28T09:17:49.189Z,2.27
2018-08-28T09:20:18.938Z,2.53
2018-08-28T09:22:48.528Z,2.70
2018-08-28T09:25:18.121Z,2.50
2018-08-28T09:27:47.789Z,2.50
2018-08-28T09:30:17.599Z,2.80
2018-08-28T09:32:47.156Z,2.50
2018-08-28T09:35:16.789Z,2.60
2018-08-28T09:37:46.410Z,2.70
2018-08-28T09:40:16.024Z,2.57
2018-08-28T09:42:45.536Z,2.70
2018-08-28T09:45:15.169Z,2.70
2018-08-28T09:47:44.831Z,2.73
2018-08-28T09:50:14.426Z,2.60
2018-08-28T09:52:44.129Z,3.00
2018-08-28T09:55:13.781Z,2.57
2018-08-28T09:57:43.471Z,2.80
2018-08-28T10:00:18.892Z,2.90
2018-08-28T10:02:49.032Z,2.53
2018-08-28T10:05:18.645Z,2.70
2018-08-28T10:07:48.331Z,3.05
2018-08-28T10:10:18.013Z,2.40
2018-08-28T10:12:47.642Z,2.50
2018-08-28T10:15:17.239Z,2.67
2018-08-28T10:17:46.807Z,2.60
2018-08-28T10:20:16.456Z,2.58
2018-08-28T10:22:46.051Z,2.25
2018-08-28T10:25:15.642Z,2.77
2018-08-28T10:27:45.228Z,2.77
2018-08-28T10:30:14.847Z,2.60
2018-08-28T10:32:44.473Z,2.47
2018-08-28T10:35:14.112Z,2.52
2018-08-28T10:37:43.853Z,2.77
2018-08-28T10:40:13.470Z,2.50
2018-08-28T10:42:43.154Z,2.70
2018-08-28T10:45:12.657Z,2.37
2018-08-28T10:47:42.317Z,2.83
2018-08-28T10:50:12.028Z,2.52
2018-08-28T10:52:41.690Z,2.27
2018-08-28T10:55:11.370Z,2.45
2018-08-28T10:57:42.299Z,2.90
2018-08-28T11:00:12.060Z,2.33
2018-08-28T11:02:41.673Z,2.37
2018-08-28T11:05:11.350Z,2.85
2018-08-28T11:07:41.126Z,2.95
2018-08-28T11:10:11.219Z,2.47
2018-08-28T11:12:41.224Z,2.50
2018-08-28T11:15:10.853Z,2.42
2018-08-28T11:17:40.547Z,2.80
2018-08-28T11:20:10.270Z,2.60
2018-08-28T11:22:39.928Z,2.60
2018-08-28T11:25:10.571Z,2.55
2018-08-28T11:27:40.192Z,2.50
2018-08-28T11:30:12.021Z,2.60
2018-08-28T11:32:41.807Z,2.83
2018-08-28T11:35:11.479Z,2.92
2018-08-28T11:37:41.567Z,2.63
2018-08-28T11:40:11.701Z,2.50
2018-08-28T11:42:41.496Z,2.72
2018-08-28T11:45:11.161Z,2.77
2018-08-28T11:47:40.953Z,2.60
2018-08-28T11:50:10.954Z,2.65
2018-08-28T11:52:40.630Z,2.90
2018-08-28T11:55:10.409Z,2.80
2018-08-28T11:57:39.921Z,2.58
2018-08-28T12:00:09.943Z,2.87
2018-08-28T12:02:39.469Z,2.92
2018-08-28T12:05:09.189Z,2.60
2018-08-28T12:07:38.901Z,2.70
2018-08-28T12:10:09.612Z,2.90
2018-08-28T12:12:39.396Z,2.60
2018-08-28T12:15:09.119Z,3.02
2018-08-28T12:17:39.118Z,2.60
2018-08-28T12:20:10.061Z,2.90
2018-08-28T12:22:39.595Z,2.87
2018-08-28T12:25:09.865Z,2.85
2018-08-28T12:27:39.475Z,2.67
2018-08-28T12:30:10.597Z,2.60
2018-08-28T12:32:40.220Z,2.80
2018-08-28T12:35:09.858Z,2.50
2018-08-28T12:37:39.593Z,2.75
2018-08-28T12:40:09.882Z,2.83
2018-08-28T12:42:41.148Z,2.83
2018-08-28T12:45:10.853Z,2.65
2018-08-28T12:47:40.457Z,2.60
2018-08-28T12:50:10.993Z,3.40
2018-08-28T12:52:40.577Z,2.80
2018-08-28T12:55:10.275Z,2.92
2018-08-28T12:57:39.991Z,2.97
2018-08-28T13:00:09.661Z,2.90
2018-08-28T13:02:39.348Z,2.80
2018-08-28T13:05:08.940Z,2.83
2018-08-28T13:07:38.516Z,2.60
2018-08-28T13:10:08.135Z,2.92
2018-08-28T13:12:37.692Z,2.75
2018-08-28T13:15:07.434Z,2.80
2018-08-28T13:17:37.135Z,2.87
2018-08-28T13:20:06.822Z,3.12
2018-08-28T13:22:36.405Z,3.10
2018-08-28T13:25:06.587Z,2.90
2018-08-28T13:27:36.257Z,3.08
2018-08-28T13:30:06.241Z,2.90
2018-08-28T13:32:35.850Z,2.90
2018-08-28T13:35:05.489Z,2.77
2018-08-28T13:37:35.144Z,2.98
2018-08-28T13:40:05.127Z,2.80
2018-08-28T13:42:34.708Z,3.10
2018-08-28T13:45:04.416Z,2.80
2018-08-28T13:47:33.958Z,3.02
2018-08-28T13:50:03.566Z,2.87
2018-08-28T13:52:33.454Z,3.00
2018-08-28T13:55:03.104Z,3.10
2018-08-28T13:57:32.701Z,3.20
2018-08-28T14:00:02.423Z,3.02
2018-08-28T14:02:31.947Z,3.02
2018-08-28T14:05:01.555Z,3.00
2018-08-28T14:07:31.137Z,2.90
2018-08-28T14:10:00.770Z,2.70
2018-08-28T14:12:30.300Z,3.08
2018-08-28T14:15:00.094Z,3.02
2018-08-28T14:17:29.637Z,3.20
2018-08-28T14:19:59.247Z,3.40
2018-08-28T14:22:29.065Z,3.42
2018-08-28T14:24:58.474Z,3.02
2018-08-28T14:27:28.179Z,3.20
2018-08-28T14:29:57.818Z,3.20
2018-08-28T14:32:27.404Z,3.17
2018-08-28T14:34:57.380Z,2.90
2018-08-28T14:37:27.057Z,3.02
2018-08-28T14:39:56.664Z,3.33
2018-08-28T14:42:26.366Z,3.30
2018-08-28T14:44:56.026Z,3.12
2018-08-28T14:47:25.629Z,3.20
2018-08-28T14:49:55.296Z,2.90
2018-08-28T14:52:24.865Z,3.20
2018-08-28T14:54:57.001Z,2.98
2018-08-28T14:57:26.607Z,2.95
2018-08-28T14:59:57.048Z,3.20
2018-08-28T15:02:26.636Z,3.30
2018-08-28T15:04:56.206Z,3.10
2018-08-28T15:07:25.951Z,3.17
2018-08-28T15:09:55.728Z,3.20
2018-08-28T15:12:25.295Z,3.30
2018-08-28T15:14:54.874Z,3.12
2018-08-28T15:17:25.958Z,3.40
2018-08-28T15:19:55.675Z,3.10
2018-08-28T15:22:25.252Z,3.30
2018-08-28T15:24:54.812Z,3.00
2018-08-28T15:27:24.487Z,3.77
2018-08-28T15:29:54.173Z,3.42
2018-08-28T15:32:23.715Z,3.50
2018-08-28T15:34:53.251Z,2.95
2018-08-28T15:37:22.938Z,3.12
2018-08-28T15:39:52.516Z,3.58
2018-08-28T15:42:22.067Z,3.70
2018-08-28T15:44:51.613Z,3.27
2018-08-28T15:47:21.172Z,3.22
2018-08-28T15:49:50.730Z,3.25
2018-08-28T15:52:20.426Z,3.05
2018-08-28T15:54:50.005Z,3.20
2018-08-28T15:57:19.668Z,2.90
2018-08-28T15:59:49.251Z,3.33
2018-08-28T16:02:18.829Z,3.22
2018-08-28T16:04:48.570Z,3.60
2018-08-28T16:07:18.344Z,3.33
2018-08-28T16:09:48.043Z,3.05
2018-08-28T16:12:17.748Z,3.00
2018-08-28T16:14:47.315Z,3.22
2018-08-28T16:17:17.249Z,3.60
2018-08-28T16:19:47.458Z,3.17
2018-08-28T16:22:21.729Z,3.30
2018-08-28T16:24:52.449Z,3.30
2018-08-28T16:27:23.934Z,3.55
2018-08-28T16:29:53.707Z,3.22
2018-08-28T16:32:23.476Z,3.58
2018-08-28T16:34:53.544Z,3.40
2018-08-28T16:37:23.583Z,3.80
2018-08-28T16:43:27.223Z,3.42
2018-08-28T16:51:29.904Z,3.62
2018-08-28T16:53:59.742Z,3.20
2018-08-28T16:56:29.497Z,3.40
2018-08-28T16:58:59.174Z,3.20
2018-08-28T17:01:29.113Z,3.05
2018-08-28T17:18:31.071Z,3.55
2018-08-28T17:26:46.376Z,3.17
2018-08-28T17:29:16.378Z,3.17
2018-08-28T17:31:46.150Z,3.05
2018-08-28T17:34:17.992Z,3.12
2018-08-28T17:36:48.333Z,3.30
2018-08-28T17:39:19.174Z,3.42
2018-08-28T17:41:50.570Z,3.25
2018-08-28T17:44:20.513Z,3.20
2018-08-28T17:46:50.963Z,3.47
2018-08-28T17:49:21.200Z,3.90
2018-08-28T17:51:51.550Z,4.90
2018-08-28T17:54:23.040Z,5.80
2018-08-28T17:56:53.106Z,4.53
2018-08-28T17:59:23.168Z,4.20
2018-08-28T18:01:53.564Z,5.10
2018-08-28T18:04:23.574Z,5.72
2018-08-28T18:06:53.867Z,5.00
2018-08-28T18:09:24.215Z,5.35
2018-08-28T18:11:54.627Z,6.50
2018-08-28T18:14:25.125Z,6.95
2018-08-28T18:16:56.088Z,6.60
2018-08-28T18:19:26.536Z,6.27
2018-08-28T18:21:57.033Z,6.03
2018-08-28T18:24:27.377Z,5.30
2018-08-28T18:26:57.847Z,5.73
2018-08-28T18:29:28.187Z,5.93
2018-08-28T18:31:58.595Z,7.83
2018-08-28T18:34:29.086Z,10.77
2018-08-28T18:36:59.507Z,10.80
2018-08-28T18:39:30.967Z,13.07
2018-08-28T18:42:01.550Z,14.67
2018-08-28T18:44:31.976Z,17.27
2018-08-28T18:47:02.559Z,19.90
2018-08-28T18:49:33.012Z,19.87
2018-08-28T18:52:03.541Z,15.73
2018-08-28T18:54:34.004Z,10.80
2018-08-28T18:57:05.422Z,7.93
2018-08-28T18:59:36.307Z,6.57
2018-08-28T19:02:06.955Z,5.30
2018-08-28T19:04:39.354Z,4.70
2018-08-28T19:07:14.703Z,4.53
2018-08-28T19:09:47.243Z,5.40
2018-08-28T19:12:19.143Z,4.63
2018-08-28T19:14:49.577Z,4.13
2018-08-28T19:17:20.115Z,4.43
2018-08-28T19:19:50.532Z,4.57
2018-08-28T19:22:21.984Z,4.20
2018-08-28T19:24:52.411Z,4.20
2018-08-28T19:27:22.894Z,4.43
2018-08-28T19:29:53.332Z,4.60
2018-08-28T19:32:23.814Z,4.07
2018-08-28T19:34:54.228Z,4.40
2018-08-28T19:37:25.496Z,4.00
2018-08-28T19:39:56.706Z,4.23
2018-08-28T19:42:27.198Z,4.20
2018-08-28T19:44:57.737Z,3.97
2018-08-28T19:47:31.059Z,4.37
2018-08-28T19:50:01.548Z,4.20
2018-08-28T19:52:32.024Z,4.20
2018-08-28T19:55:02.751Z,4.17
2018-08-28T19:57:33.223Z,4.07
2018-08-28T20:00:03.717Z,3.80
2018-08-28T20:02:34.184Z,3.83
2018-08-28T20:05:04.656Z,3.87
2018-08-28T20:07:35.736Z,4.17
2018-08-28T20:10:06.132Z,3.50
2018-08-28T20:12:36.949Z,3.60
2018-08-28T20:15:08.999Z,3.80
2018-08-28T20:17:39.979Z,3.73
2018-08-28T20:20:10.357Z,3.93
2018-08-28T20:22:40.745Z,3.80
2018-08-28T20:25:11.186Z,3.80
2018-08-28T20:27:44.809Z,3.73
2018-08-28T20:30:15.214Z,3.67
2018-08-28T20:32:45.667Z,4.10
2018-08-28T20:35:16.111Z,3.80
2018-08-28T20:37:46.652Z,4.00
2018-08-28T20:40:17.067Z,4.20
2018-08-28T20:42:47.450Z,3.73
2018-08-28T20:45:17.850Z,3.57
2018-08-28T20:47:48.232Z,3.43
2018-08-28T20:50:18.612Z,3.50
2018-08-28T20:52:48.988Z,4.10
2018-08-28T20:55:19.328Z,3.87
2018-08-28T20:57:49.850Z,3.73
2018-08-28T21:00:20.364Z,3.90
2018-08-28T21:02:50.722Z,3.77
2018-08-28T21:05:25.881Z,3.77
2018-08-28T21:07:56.136Z,3.57
2018-08-28T21:10:25.940Z,3.70
2018-08-28T21:12:55.776Z,3.60
2018-08-28T21:15:25.339Z,4.07
2018-08-28T21:17:54.949Z,4.00
2018-08-28T21:20:25.376Z,3.87
2018-08-28T21:22:54.960Z,4.00
2018-08-28T21:25:25.439Z,3.60
2018-08-28T21:27:55.104Z,3.90
2018-08-28T21:30:24.727Z,3.87
2018-08-28T21:32:54.399Z,3.97
2018-08-28T21:35:24.002Z,3.70
2018-08-28T21:37:53.591Z,3.93
2018-08-28T21:40:23.215Z,3.63
2018-08-28T21:42:52.780Z,3.50
2018-08-28T21:45:22.355Z,3.37
2018-08-28T21:47:51.998Z,3.83
2018-08-28T21:50:21.650Z,3.50
2018-08-28T21:52:51.214Z,3.43
2018-08-28T21:55:20.804Z,3.50
2018-08-28T21:57:50.401Z,3.77
2018-08-28T22:00:20.247Z,3.90
2018-08-28T22:02:49.859Z,3.90
2018-08-28T22:05:23.553Z,3.80
2018-08-28T22:07:57.207Z,4.10
2018-08-28T22:10:26.878Z,3.17
2018-08-28T22:12:56.499Z,3.70
2018-08-28T22:15:26.155Z,3.50
2018-08-28T22:17:56.166Z,3.60
2018-08-28T22:20:25.763Z,3.80
2018-08-28T22:22:55.423Z,3.80
2018-08-28T22:25:24.935Z,3.67
2018-08-28T22:27:54.501Z,3.70
2018-08-28T22:30:24.169Z,3.40
2018-08-28T22:32:53.860Z,4.00
2018-08-28T22:35:23.482Z,3.50
2018-08-28T22:37:53.097Z,3.60
2018-08-28T22:40:22.728Z,3.70
2018-08-28T22:42:52.301Z,3.57
2018-08-28T22:45:21.873Z,3.70
2018-08-28T22:47:51.426Z,3.30
2018-08-28T22:50:21.021Z,3.50
2018-08-28T22:52:50.612Z,3.33
2018-08-28T22:55:20.191Z,3.57
2018-08-28T22:57:49.699Z,3.23
2018-08-28T23:00:22.530Z,3.63
2018-08-28T23:02:53.623Z,3.70
2018-08-28T23:05:23.212Z,3.50
2018-08-28T23:07:53.070Z,3.70
2018-08-28T23:10:22.604Z,3.57
2018-08-28T23:12:52.421Z,3.40
2018-08-28T23:15:22.016Z,3.60
2018-08-28T23:17:51.673Z,3.40
2018-08-28T23:20:21.272Z,3.77
2018-08-28T23:22:50.846Z,3.87
2018-08-28T23:25:20.419Z,3.50
2018-08-28T23:27:50.037Z,3.67
2018-08-28T23:30:19.609Z,3.47
2018-08-28T23:32:49.293Z,4.30
2018-08-28T23:35:18.837Z,3.93
2018-08-28T23:37:48.409Z,4.00
2018-08-28T23:40:18.038Z,4.03
2018-08-28T23:42:47.594Z,4.70
2018-08-28T23:45:17.204Z,4.53
2018-08-28T23:47:47.824Z,4.73
2018-08-28T23:50:17.454Z,4.20
2018-08-28T23:52:47.030Z,4.37
2018-08-28T23:55:16.652Z,4.47
2018-08-28T23:57:46.272Z,6.03
