createdAt,value
2018-07-28T00:02:22.360Z,23.40
2018-07-28T00:04:50.735Z,23.50
2018-07-28T00:07:19.086Z,23.50
2018-07-28T00:09:47.479Z,23.40
2018-07-28T00:12:16.000Z,23.40
2018-07-28T00:14:44.335Z,23.40
2018-07-28T00:17:12.952Z,23.30
2018-07-28T00:19:41.336Z,23.30
2018-07-28T00:22:16.832Z,23.40
2018-07-28T00:24:45.223Z,23.40
2018-07-28T00:27:13.655Z,23.50
2018-07-28T00:29:42.027Z,23.50
2018-07-28T00:32:10.387Z,23.40
2018-07-28T00:34:38.766Z,23.30
2018-07-28T00:37:07.147Z,23.40
2018-07-28T00:39:35.571Z,23.30
2018-07-28T00:42:03.925Z,23.40
2018-07-28T00:44:32.340Z,23.40
2018-07-28T00:47:00.734Z,23.40
2018-07-28T00:49:29.116Z,23.30
2018-07-28T00:51:57.524Z,23.30
2018-07-28T00:54:25.956Z,23.30
2018-07-28T00:56:54.314Z,23.20
2018-07-28T00:59:22.704Z,23.10
2018-07-28T01:01:51.162Z,23.00
2018-07-28T01:04:19.533Z,22.90
2018-07-28T01:06:47.875Z,22.90
2018-07-28T01:09:16.238Z,22.90
2018-07-28T01:11:44.604Z,22.90
2018-07-28T01:14:13.100Z,22.90
2018-07-28T01:16:41.462Z,22.90
2018-07-28T01:19:09.857Z,23.00
2018-07-28T01:21:38.269Z,22.90
2018-07-28T01:24:06.930Z,22.80
2018-07-28T01:26:35.306Z,22.80
2018-07-28T01:29:09.155Z,22.90
2018-07-28T01:31:37.869Z,22.80
2018-07-28T01:34:06.619Z,22.80
2018-07-28T01:36:35.010Z,22.80
2018-07-28T01:41:31.732Z,22.60
2018-07-28T01:44:00.167Z,22.60
2018-07-28T01:46:28.541Z,22.60
2018-07-28T01:48:57.026Z,22.70
2018-07-28T01:51:25.753Z,22.80
2018-07-28T01:53:54.117Z,22.70
2018-07-28T01:56:22.501Z,22.80
2018-07-28T01:58:50.902Z,22.90
2018-07-28T02:01:19.693Z,22.90
2018-07-28T02:03:48.119Z,22.90
2018-07-28T02:08:44.601Z,22.70
2018-07-28T02:11:13.065Z,22.70
2018-07-28T02:13:41.948Z,22.70
2018-07-28T02:16:10.323Z,22.70
2018-07-28T02:18:38.703Z,22.60
2018-07-28T02:21:07.120Z,22.60
2018-07-28T02:23:35.619Z,22.70
2018-07-28T02:26:03.991Z,22.70
2018-07-28T02:28:32.439Z,22.70
2018-07-28T02:31:00.822Z,22.60
2018-07-28T02:33:29.195Z,22.70
2018-07-28T02:35:57.610Z,22.70
2018-07-28T02:38:25.978Z,22.80
2018-07-28T02:40:54.626Z,22.90
2018-07-28T02:43:23.015Z,22.80
2018-07-28T02:45:51.375Z,22.70
2018-07-28T02:48:19.762Z,22.70
2018-07-28T02:50:48.334Z,22.60
2018-07-28T02:53:19.898Z,22.60
2018-07-28T02:55:48.281Z,22.70
2018-07-28T02:58:17.002Z,22.60
2018-07-28T03:00:45.344Z,22.60
2018-07-28T03:03:13.724Z,22.70
2018-07-28T03:05:42.112Z,22.70
2018-07-28T03:08:10.504Z,22.70
2018-07-28T03:10:38.908Z,22.60
2018-07-28T03:13:07.271Z,22.60
2018-07-28T03:15:36.546Z,22.60
2018-07-28T03:18:06.992Z,22.60
2018-07-28T03:20:35.438Z,22.50
2018-07-28T03:23:04.448Z,22.50
2018-07-28T03:25:32.830Z,22.50
2018-07-28T03:28:01.254Z,22.50
2018-07-28T03:30:29.605Z,22.50
2018-07-28T03:32:58.027Z,22.50
2018-07-28T03:35:26.371Z,22.50
2018-07-28T03:40:29.384Z,22.50
2018-07-28T03:42:57.738Z,22.50
2018-07-28T03:45:26.062Z,22.50
2018-07-28T03:47:54.426Z,22.50
2018-07-28T03:50:22.823Z,22.60
2018-07-28T03:52:51.186Z,22.60
2018-07-28T03:55:19.559Z,22.50
2018-07-28T03:57:47.894Z,22.50
2018-07-28T04:00:16.739Z,22.50
2018-07-28T04:02:45.097Z,22.50
2018-07-28T04:05:13.444Z,22.50
2018-07-28T04:07:41.865Z,22.50
2018-07-28T04:10:10.711Z,22.50
2018-07-28T04:12:39.498Z,22.50
2018-07-28T04:15:10.138Z,22.40
2018-07-28T04:17:44.292Z,22.40
2018-07-28T04:20:12.783Z,22.40
2018-07-28T04:22:41.136Z,22.30
2018-07-28T04:25:09.490Z,22.10
2018-07-28T04:27:38.302Z,22.10
2018-07-28T04:30:07.135Z,22.20
2018-07-28T04:32:35.656Z,22.10
2018-07-28T04:35:04.782Z,22.10
2018-07-28T04:37:33.182Z,22.30
2018-07-28T04:40:04.584Z,22.40
2018-07-28T04:42:32.957Z,22.40
2018-07-28T04:45:01.334Z,22.50
2018-07-28T04:47:29.721Z,22.40
2018-07-28T04:49:58.078Z,22.40
2018-07-28T04:52:26.711Z,22.40
2018-07-28T04:54:55.082Z,22.50
2018-07-28T04:57:23.595Z,22.60
2018-07-28T04:59:53.767Z,22.60
2018-07-28T05:02:23.534Z,22.50
2018-07-28T05:04:52.040Z,22.50
2018-07-28T05:07:20.486Z,22.50
2018-07-28T05:09:48.825Z,22.30
2018-07-28T05:12:17.205Z,22.20
2018-07-28T05:14:45.541Z,22.20
2018-07-28T05:17:13.926Z,22.00
2018-07-28T05:19:42.321Z,22.10
2018-07-28T05:22:10.703Z,22.20
2018-07-28T05:24:39.093Z,22.10
2018-07-28T05:27:07.463Z,22.20
2018-07-28T05:29:35.867Z,22.20
2018-07-28T05:32:04.206Z,22.10
2018-07-28T05:34:32.571Z,22.20
2018-07-28T05:37:00.930Z,22.20
2018-07-28T05:39:29.324Z,22.20
2018-07-28T05:41:57.667Z,22.20
2018-07-28T05:44:26.058Z,22.10
2018-07-28T05:46:54.426Z,22.00
2018-07-28T05:49:22.806Z,22.00
2018-07-28T05:51:51.198Z,22.00
2018-07-28T05:54:19.549Z,22.00
2018-07-28T05:56:47.924Z,22.00
2018-07-28T05:59:16.299Z,22.00
2018-07-28T06:01:44.689Z,21.90
2018-07-28T06:04:13.070Z,22.00
2018-07-28T06:06:41.436Z,22.10
2018-07-28T06:09:10.418Z,22.10
2018-07-28T06:11:39.186Z,22.20
2018-07-28T06:14:07.552Z,22.20
2018-07-28T06:16:35.934Z,22.10
2018-07-28T06:19:04.319Z,22.10
2018-07-28T06:21:32.656Z,22.20
2018-07-28T06:24:01.039Z,22.20
2018-07-28T06:26:29.412Z,22.10
2018-07-28T06:28:57.795Z,22.60
2018-07-28T06:31:32.753Z,22.80
2018-07-28T06:34:01.158Z,22.80
2018-07-28T06:36:29.617Z,22.60
2018-07-28T06:38:57.970Z,22.80
2018-07-28T06:41:29.245Z,22.60
2018-07-28T06:43:57.616Z,22.40
2018-07-28T06:46:26.038Z,22.20
2018-07-28T06:48:54.798Z,22.40
2018-07-28T06:51:23.146Z,22.70
2018-07-28T06:53:51.523Z,22.80
2018-07-28T06:56:20.003Z,23.10
2018-07-28T06:58:48.399Z,22.80
2018-07-28T07:01:16.751Z,23.10
2018-07-28T07:03:45.144Z,22.90
2018-07-28T07:06:13.530Z,22.60
2018-07-28T07:08:41.833Z,22.70
2018-07-28T07:11:19.505Z,22.60
2018-07-28T07:13:47.871Z,22.70
2018-07-28T07:16:16.395Z,22.80
2018-07-28T07:18:44.726Z,22.80
2018-07-28T07:21:13.461Z,22.30
2018-07-28T07:26:10.041Z,23.00
2018-07-28T07:28:38.410Z,23.00
2018-07-28T07:31:06.793Z,23.10
2018-07-28T07:33:35.867Z,22.90
2018-07-28T07:36:04.419Z,22.80
2018-07-28T07:38:32.853Z,23.00
2018-07-28T07:41:01.343Z,22.90
2018-07-28T07:43:29.816Z,23.00
2018-07-28T07:45:58.252Z,23.10
2018-07-28T07:48:26.668Z,23.00
2018-07-28T07:50:55.256Z,23.00
2018-07-28T07:55:51.764Z,23.30
2018-07-28T07:58:20.124Z,23.60
2018-07-28T08:00:48.482Z,23.70
2018-07-28T08:03:17.166Z,23.60
2018-07-28T08:05:45.534Z,23.70
2018-07-28T08:08:13.971Z,23.90
2018-07-28T08:10:42.334Z,24.00
2018-07-28T08:13:10.714Z,24.10
2018-07-28T08:15:39.055Z,24.10
2018-07-28T08:18:07.687Z,24.30
2018-07-28T08:20:36.022Z,24.40
2018-07-28T08:23:04.592Z,24.70
2018-07-28T08:25:32.913Z,24.80
2018-07-28T08:28:01.293Z,24.90
2018-07-28T08:30:29.851Z,24.90
2018-07-28T08:32:58.267Z,24.90
2018-07-28T08:35:26.782Z,24.70
2018-07-28T08:37:55.284Z,24.80
2018-07-28T08:40:25.303Z,24.60
2018-07-28T08:42:53.945Z,24.70
2018-07-28T08:45:22.467Z,24.70
2018-07-28T08:47:50.990Z,25.10
2018-07-28T08:50:19.322Z,25.10
2018-07-28T08:52:47.809Z,24.80
2018-07-28T08:55:16.219Z,24.70
2018-07-28T08:57:44.670Z,24.30
2018-07-28T09:00:13.232Z,24.20
2018-07-28T09:02:41.626Z,24.50
2018-07-28T09:05:10.047Z,24.70
2018-07-28T09:07:38.460Z,24.90
2018-07-28T09:10:07.229Z,24.90
2018-07-28T09:12:35.624Z,25.20
2018-07-28T09:15:04.125Z,25.60
2018-07-28T09:17:32.498Z,25.60
2018-07-28T09:22:29.051Z,25.10
2018-07-28T09:24:57.452Z,25.00
2018-07-28T09:27:26.190Z,25.20
2018-07-28T09:29:54.608Z,25.10
2018-07-28T09:32:22.946Z,24.80
2018-07-28T09:34:51.326Z,24.80
2018-07-28T09:37:19.705Z,24.90
2018-07-28T09:39:48.102Z,25.00
2018-07-28T09:42:16.670Z,24.90
2018-07-28T09:44:45.094Z,24.70
2018-07-28T09:47:13.631Z,24.50
2018-07-28T09:49:42.031Z,23.80
2018-07-28T09:52:10.427Z,22.90
2018-07-28T09:54:38.903Z,22.30
2018-07-28T09:57:07.461Z,21.90
2018-07-28T09:59:35.976Z,21.70
2018-07-28T10:04:32.547Z,22.00
2018-07-28T10:07:00.971Z,22.30
2018-07-28T10:09:29.688Z,22.60
2018-07-28T10:11:58.136Z,22.70
2018-07-28T10:14:26.459Z,22.80
2018-07-28T10:16:54.808Z,22.70
2018-07-28T10:19:23.185Z,22.60
2018-07-28T10:21:51.502Z,22.70
2018-07-28T10:24:20.133Z,21.80
2018-07-28T10:26:48.572Z,22.10
2018-07-28T10:29:16.965Z,21.90
2018-07-28T10:31:45.410Z,22.00
2018-07-28T10:34:13.738Z,22.10
2018-07-28T10:36:42.213Z,21.90
2018-07-28T10:39:12.553Z,22.00
2018-07-28T10:41:40.994Z,22.00
2018-07-28T10:44:09.387Z,22.60
2018-07-28T10:46:37.728Z,22.70
2018-07-28T10:49:06.635Z,22.90
2018-07-28T10:54:03.083Z,23.60
2018-07-28T10:56:31.553Z,23.80
2018-07-28T10:58:59.972Z,24.30
2018-07-28T11:01:28.293Z,24.20
2018-07-28T11:03:56.656Z,24.20
2018-07-28T11:06:25.415Z,24.40
2018-07-28T11:08:53.782Z,24.60
2018-07-28T11:11:22.163Z,24.50
2018-07-28T11:13:50.549Z,24.90
2018-07-28T11:16:18.963Z,24.80
2018-07-28T11:18:47.376Z,24.50
2018-07-28T11:21:15.624Z,23.50
2018-07-28T11:23:49.786Z,22.90
2018-07-28T11:28:46.304Z,23.00
2018-07-28T11:31:26.080Z,23.10
2018-07-28T11:34:06.154Z,22.70
2018-07-28T11:36:46.439Z,22.60
2018-07-28T11:39:26.313Z,22.50
2018-07-28T11:42:06.227Z,22.40
2018-07-28T11:44:45.911Z,22.40
2018-07-28T11:47:14.680Z,22.30
2018-07-28T11:49:43.857Z,22.60
2018-07-28T11:52:12.307Z,22.70
2018-07-28T11:54:40.666Z,23.10
2018-07-28T11:57:09.007Z,23.10
2018-07-28T11:59:37.354Z,23.40
2018-07-28T12:02:05.765Z,23.60
2018-07-28T12:04:34.190Z,24.10
2018-07-28T12:07:02.522Z,24.30
2018-07-28T12:09:30.850Z,24.10
2018-07-28T12:11:59.170Z,23.80
2018-07-28T12:14:27.672Z,23.40
2018-07-28T12:16:57.003Z,23.70
2018-07-28T12:19:25.343Z,23.60
2018-07-28T12:21:53.763Z,23.90
2018-07-28T12:24:22.104Z,23.60
2018-07-28T12:26:50.470Z,23.80
2018-07-28T12:29:18.876Z,23.70
2018-07-28T12:31:47.327Z,23.40
2018-07-28T12:34:15.679Z,22.90
2018-07-28T12:36:43.995Z,23.10
2018-07-28T12:39:13.059Z,23.40
2018-07-28T12:41:41.400Z,23.10
2018-07-28T12:44:09.783Z,22.80
2018-07-28T12:49:06.230Z,23.20
2018-07-28T12:51:34.590Z,23.00
2018-07-28T12:54:02.984Z,23.30
2018-07-28T12:56:31.420Z,23.00
2018-07-28T12:58:59.775Z,23.20
2018-07-28T13:01:28.143Z,23.20
2018-07-28T13:03:56.530Z,23.40
2018-07-28T13:06:24.846Z,23.60
2018-07-28T13:08:53.255Z,23.70
2018-07-28T13:11:21.602Z,23.60
2018-07-28T13:13:50.299Z,24.10
2018-07-28T13:16:18.701Z,24.10
2018-07-28T13:18:47.047Z,24.00
2018-07-28T13:21:20.739Z,23.30
2018-07-28T13:23:49.226Z,23.10
2018-07-28T13:26:17.594Z,23.10
2018-07-28T13:28:46.150Z,23.30
2018-07-28T13:33:42.705Z,23.50
2018-07-28T13:36:11.101Z,23.30
2018-07-28T13:38:39.747Z,23.40
2018-07-28T13:41:08.118Z,23.60
2018-07-28T13:43:36.589Z,23.60
2018-07-28T13:46:05.815Z,23.60
2018-07-28T13:48:34.264Z,23.60
2018-07-28T13:51:02.622Z,23.80
2018-07-28T13:53:31.019Z,23.80
2018-07-28T13:55:59.761Z,24.00
2018-07-28T13:58:28.111Z,24.00
2018-07-28T14:00:56.483Z,23.90
2018-07-28T14:03:24.859Z,24.00
2018-07-28T14:05:53.238Z,24.10
2018-07-28T14:08:21.565Z,24.00
2018-07-28T14:10:49.938Z,24.00
2018-07-28T14:13:18.420Z,23.90
2018-07-28T14:15:46.811Z,23.90
2018-07-28T14:18:15.321Z,23.90
2018-07-28T14:20:43.666Z,23.90
2018-07-28T14:23:12.039Z,23.90
2018-07-28T14:25:40.396Z,23.90
2018-07-28T14:28:08.845Z,23.70
2018-07-28T14:30:37.240Z,23.70
2018-07-28T14:33:05.601Z,23.70
2018-07-28T14:35:33.966Z,23.70
2018-07-28T14:38:02.351Z,24.00
2018-07-28T14:40:30.667Z,24.10
2018-07-28T14:42:59.030Z,24.30
2018-07-28T14:45:27.405Z,24.00
2018-07-28T14:47:55.776Z,24.10
2018-07-28T14:50:24.157Z,24.40
2018-07-28T14:52:52.578Z,24.90
2018-07-28T14:55:21.033Z,25.10
2018-07-28T14:57:49.341Z,25.10
2018-07-28T15:00:17.770Z,24.60
2018-07-28T15:02:46.153Z,24.50
2018-07-28T15:05:14.543Z,24.10
2018-07-28T15:07:42.959Z,23.80
2018-07-28T15:10:11.342Z,23.90
2018-07-28T15:15:07.866Z,24.10
2018-07-28T15:17:36.251Z,23.90
2018-07-28T15:20:04.635Z,24.00
2018-07-28T15:22:33.008Z,24.10
2018-07-28T15:25:01.352Z,24.40
2018-07-28T15:27:29.727Z,24.40
2018-07-28T15:29:58.078Z,24.00
2018-07-28T15:32:26.395Z,24.30
2018-07-28T15:34:54.781Z,24.60
2018-07-28T15:37:23.223Z,24.90
2018-07-28T15:39:51.726Z,24.60
2018-07-28T15:42:21.096Z,24.30
2018-07-28T15:44:49.460Z,24.50
2018-07-28T15:47:17.834Z,25.20
2018-07-28T15:49:46.422Z,25.40
2018-07-28T15:52:14.782Z,26.30
2018-07-28T15:54:43.327Z,26.20
2018-07-28T15:57:12.565Z,26.10
2018-07-28T15:59:40.977Z,26.10
2018-07-28T16:02:09.308Z,27.00
2018-07-28T16:04:38.498Z,27.70
2018-07-28T16:07:07.074Z,28.20
2018-07-28T16:09:35.464Z,28.30
2018-07-28T16:12:04.138Z,29.30
2018-07-28T16:14:32.544Z,28.90
2018-07-28T16:17:01.077Z,28.40
2018-07-28T16:19:29.469Z,29.30
2018-07-28T16:21:57.989Z,29.60
2018-07-28T16:24:27.560Z,28.70
2018-07-28T16:26:55.911Z,28.80
2018-07-28T16:29:24.414Z,28.50
2018-07-28T16:31:54.190Z,28.30
2018-07-28T16:34:22.478Z,28.30
2018-07-28T16:36:51.251Z,28.80
2018-07-28T16:39:20.012Z,28.30
2018-07-28T16:41:48.493Z,28.20
2018-07-28T16:44:18.690Z,28.30
2018-07-28T16:46:47.136Z,28.20
2018-07-28T16:51:43.694Z,29.40
2018-07-28T16:54:12.112Z,28.80
2018-07-28T16:56:40.482Z,28.60
2018-07-28T16:59:08.891Z,27.90
2018-07-28T17:01:37.715Z,28.00
2018-07-28T17:06:39.930Z,28.70
2018-07-28T17:09:11.182Z,28.20
2018-07-28T17:11:40.022Z,27.40
2018-07-28T17:14:08.478Z,27.50
2018-07-28T17:16:36.808Z,27.60
2018-07-28T17:21:33.398Z,27.60
2018-07-28T17:24:01.852Z,27.10
2018-07-28T17:26:30.247Z,27.30
2018-07-28T17:28:58.959Z,27.20
2018-07-28T17:31:27.344Z,26.20
2018-07-28T17:33:55.723Z,24.40
2018-07-28T17:36:24.112Z,23.40
2018-07-28T17:38:53.145Z,22.90
2018-07-28T17:41:21.559Z,22.70
2018-07-28T17:43:50.418Z,22.20
2018-07-28T17:46:18.925Z,22.20
2018-07-28T17:48:47.312Z,21.90
2018-07-28T17:51:15.749Z,22.00
2018-07-28T17:53:44.212Z,21.90
2018-07-28T17:56:12.638Z,21.90
2018-07-28T17:58:41.050Z,21.90
2018-07-28T18:01:09.552Z,21.90
2018-07-28T18:03:38.091Z,21.70
2018-07-28T18:06:18.973Z,21.60
2018-07-28T18:08:47.863Z,22.00
2018-07-28T18:11:18.392Z,22.30
2018-07-28T18:13:48.123Z,22.10
2018-07-28T18:16:17.247Z,22.10
2018-07-28T18:18:46.263Z,21.70
2018-07-28T18:21:16.274Z,21.80
2018-07-28T18:23:45.883Z,21.80
2018-07-28T18:26:16.882Z,21.80
2018-07-28T18:28:45.512Z,21.40
2018-07-28T18:31:16.401Z,21.20
2018-07-28T18:33:47.885Z,21.10
2018-07-28T18:36:19.691Z,21.20
2018-07-28T18:38:48.916Z,21.00
2018-07-28T18:41:17.343Z,20.90
2018-07-28T18:43:47.554Z,21.00
2018-07-28T18:46:16.595Z,20.90
2018-07-28T18:48:45.648Z,20.90
2018-07-28T18:51:17.520Z,20.90
2018-07-28T18:53:48.099Z,21.00
2018-07-28T18:56:17.468Z,20.90
2018-07-28T18:58:46.113Z,20.90
2018-07-28T19:01:15.395Z,20.80
2018-07-28T19:03:44.881Z,20.80
2018-07-28T19:06:14.649Z,20.80
2018-07-28T19:08:44.933Z,20.90
2018-07-28T19:11:13.421Z,20.80
2018-07-28T19:13:47.262Z,20.80
2018-07-28T19:16:15.994Z,20.80
2018-07-28T19:18:50.363Z,20.70
2018-07-28T19:21:18.885Z,20.70
2018-07-28T19:23:56.469Z,20.60
2018-07-28T19:26:26.119Z,20.50
2018-07-28T19:28:59.976Z,20.60
2018-07-28T19:31:28.540Z,20.60
2018-07-28T19:33:57.366Z,20.50
2018-07-28T19:37:31.520Z,20.50
2018-07-28T19:40:00.117Z,20.40
2018-07-28T19:42:34.101Z,20.40
2018-07-28T19:45:02.501Z,20.40
2018-07-28T19:47:31.073Z,20.40
2018-07-28T19:49:59.675Z,20.30
2018-07-28T19:54:56.387Z,20.50
2018-07-28T19:57:26.658Z,20.60
2018-07-28T19:59:55.052Z,20.70
2018-07-28T20:02:23.511Z,20.90
2018-07-28T20:07:20.045Z,21.00
2018-07-28T20:09:48.398Z,21.00
2018-07-28T20:12:16.767Z,21.00
2018-07-28T20:14:45.149Z,21.00
2018-07-28T20:17:13.597Z,21.00
2018-07-28T20:19:42.382Z,20.30
2018-07-28T20:22:11.754Z,20.80
2018-07-28T20:24:40.146Z,20.60
2018-07-28T20:27:08.511Z,20.80
2018-07-28T20:29:36.962Z,20.90
2018-07-28T20:32:05.518Z,21.00
2018-07-28T20:34:33.903Z,20.80
2018-07-28T20:37:02.376Z,20.80
2018-07-28T20:39:30.836Z,20.80
2018-07-28T20:41:59.394Z,20.70
2018-07-28T20:44:27.826Z,20.50
2018-07-28T20:46:56.230Z,20.50
2018-07-28T20:49:24.711Z,20.40
2018-07-28T20:52:01.800Z,20.50
2018-07-28T20:54:32.899Z,20.50
2018-07-28T20:57:01.339Z,20.10
2018-07-28T20:59:29.866Z,20.10
2018-07-28T21:01:58.401Z,20.20
2018-07-28T21:04:26.791Z,20.10
2018-07-28T21:06:56.913Z,20.10
2018-07-28T21:09:27.033Z,20.00
2018-07-28T21:11:55.465Z,20.00
2018-07-28T21:14:24.808Z,20.10
2018-07-28T21:16:53.616Z,20.00
2018-07-28T21:19:22.065Z,20.10
2018-07-28T21:24:18.560Z,20.10
2018-07-28T21:31:43.841Z,19.90
2018-07-28T21:34:12.612Z,19.90
2018-07-28T21:39:10.400Z,19.90
2018-07-28T21:41:39.072Z,19.90
2018-07-28T21:44:07.647Z,19.80
2018-07-28T21:46:36.016Z,19.80
2018-07-28T21:49:04.492Z,19.70
2018-07-28T21:51:45.770Z,19.70
2018-07-28T21:54:17.384Z,19.70
2018-07-28T21:56:47.091Z,19.60
2018-07-28T21:59:20.546Z,19.70
2018-07-28T22:01:53.142Z,19.70
2018-07-28T22:04:34.513Z,19.70
2018-07-28T22:07:09.052Z,19.70
2018-07-28T22:09:42.308Z,19.60
2018-07-28T22:12:10.886Z,19.80
2018-07-28T22:14:54.849Z,19.60
2018-07-28T22:17:58.380Z,19.50
2018-07-28T22:20:32.617Z,19.60
2018-07-28T22:23:16.132Z,19.60
2018-07-28T22:25:49.010Z,19.60
2018-07-28T22:28:27.362Z,19.40
2018-07-28T22:30:58.692Z,19.70
2018-07-28T22:36:29.704Z,19.60
2018-07-28T22:39:04.327Z,19.30
2018-07-28T22:41:53.465Z,19.30
2018-07-28T22:44:38.106Z,19.30
2018-07-28T22:47:07.097Z,19.70
2018-07-28T22:49:35.563Z,19.70
2018-07-28T22:52:04.814Z,19.70
2018-07-28T22:54:33.254Z,19.80
2018-07-28T22:57:01.764Z,19.60
2018-07-28T22:59:30.187Z,19.70
2018-07-28T23:01:58.588Z,19.70
2018-07-28T23:04:27.005Z,19.60
2018-07-28T23:06:55.457Z,19.60
2018-07-28T23:09:37.549Z,19.90
2018-07-28T23:12:07.208Z,19.90
2018-07-28T23:14:39.266Z,19.80
2018-07-28T23:17:11.390Z,19.70
2018-07-28T23:19:42.101Z,19.80
2018-07-28T23:22:13.223Z,19.70
2018-07-28T23:24:41.777Z,19.60
2018-07-28T23:27:10.934Z,19.60
2018-07-28T23:29:40.164Z,19.50
2018-07-28T23:32:08.605Z,19.60
2018-07-28T23:34:41.182Z,19.70
2018-07-28T23:37:16.862Z,19.60
2018-07-28T23:39:45.279Z,19.70
2018-07-28T23:42:13.714Z,19.60
2018-07-28T23:44:42.082Z,19.70
2018-07-28T23:47:10.439Z,19.60
2018-07-28T23:49:38.976Z,19.70
2018-07-28T23:52:07.380Z,19.50
2018-07-28T23:54:36.209Z,19.40
2018-07-28T23:57:05.192Z,19.50
2018-07-28T23:59:36.876Z,19.50
