createdAt,value
2017-07-30T00:00:30.665Z,0
2017-07-30T00:01:30.638Z,0
2017-07-30T00:02:30.303Z,0
2017-07-30T00:03:30.601Z,0
2017-07-30T00:04:30.564Z,0
2017-07-30T00:05:30.598Z,0
2017-07-30T00:06:30.532Z,0
2017-07-30T00:07:30.516Z,0
2017-07-30T00:08:30.543Z,0
2017-07-30T00:09:30.172Z,0
2017-07-30T00:10:30.445Z,0
2017-07-30T00:11:30.123Z,0
2017-07-30T00:12:30.426Z,0
2017-07-30T00:13:30.394Z,0
2017-07-30T00:14:30.388Z,0
2017-07-30T00:15:30.351Z,0
2017-07-30T00:16:30.438Z,0
2017-07-30T00:17:30.322Z,0
2017-07-30T00:18:30.361Z,0
2017-07-30T00:19:30.292Z,0
2017-07-30T00:20:44.872Z,0
2017-07-30T00:21:29.937Z,0
2017-07-30T00:22:29.929Z,0
2017-07-30T00:23:30.212Z,0
2017-07-30T00:24:30.237Z,0
2017-07-30T00:25:30.214Z,0
2017-07-30T00:26:30.148Z,0
2017-07-30T00:27:29.831Z,0
2017-07-30T00:28:30.111Z,0
2017-07-30T00:29:29.793Z,0
2017-07-30T00:30:30.066Z,0
2017-07-30T00:31:30.053Z,0
2017-07-30T00:32:29.441Z,0
2017-07-30T00:33:30.007Z,0
2017-07-30T00:34:29.709Z,0
2017-07-30T00:35:29.980Z,0
2017-07-30T00:36:29.967Z,0
2017-07-30T00:37:29.948Z,0
2017-07-30T00:38:29.927Z,0
2017-07-30T00:39:29.905Z,0
2017-07-30T00:40:29.882Z,0
2017-07-30T00:41:29.869Z,0
2017-07-30T00:42:30.212Z,0
2017-07-30T00:43:29.879Z,0
2017-07-30T00:44:29.809Z,0
2017-07-30T00:45:29.821Z,0
2017-07-30T00:46:29.774Z,0
2017-07-30T00:47:29.445Z,0
2017-07-30T00:48:29.726Z,0
2017-07-30T00:49:29.724Z,0
2017-07-30T00:50:29.396Z,0
2017-07-30T00:51:29.732Z,0
2017-07-30T00:52:29.658Z,0
2017-07-30T00:53:29.636Z,0
2017-07-30T00:54:29.614Z,0
2017-07-30T00:55:29.603Z,0
2017-07-30T00:56:29.629Z,0
2017-07-30T00:57:29.564Z,0
2017-07-30T00:58:29.593Z,0
2017-07-30T00:59:29.529Z,0
2017-07-30T01:00:29.507Z,0
2017-07-30T01:01:29.487Z,0
2017-07-30T01:02:29.475Z,0
2017-07-30T01:03:29.448Z,0
2017-07-30T01:04:29.129Z,0
2017-07-30T01:05:29.405Z,0
2017-07-30T01:06:29.386Z,0
2017-07-30T01:07:29.393Z,0
2017-07-30T01:08:29.354Z,0
2017-07-30T01:09:29.344Z,0
2017-07-30T01:10:28.759Z,0
2017-07-30T01:11:29.302Z,0
2017-07-30T01:12:29.274Z,0
2017-07-30T01:13:29.268Z,0
2017-07-30T01:14:29.246Z,0
2017-07-30T01:15:29.273Z,0
2017-07-30T01:16:29.211Z,0
2017-07-30T01:17:29.228Z,0
2017-07-30T01:18:29.155Z,0
2017-07-30T01:19:29.136Z,0
2017-07-30T01:20:29.117Z,0
2017-07-30T01:21:29.101Z,0
2017-07-30T01:22:29.077Z,0
2017-07-30T01:23:29.061Z,0
2017-07-30T01:24:29.048Z,0
2017-07-30T01:25:29.069Z,0
2017-07-30T01:26:28.709Z,0
2017-07-30T01:27:28.997Z,0
2017-07-30T01:28:28.951Z,0
2017-07-30T01:29:28.651Z,0
2017-07-30T01:30:28.925Z,0
2017-07-30T01:31:28.903Z,0
2017-07-30T01:32:28.579Z,0
2017-07-30T01:33:28.873Z,0
2017-07-30T01:34:28.904Z,0
2017-07-30T01:35:28.921Z,0
2017-07-30T01:36:28.802Z,0
2017-07-30T01:37:28.794Z,0
2017-07-30T01:38:28.771Z,0
2017-07-30T01:39:28.810Z,0
2017-07-30T01:40:28.837Z,0
2017-07-30T01:41:28.708Z,0
2017-07-30T01:42:28.700Z,0
2017-07-30T01:43:28.675Z,0
2017-07-30T01:44:28.666Z,0
2017-07-30T01:45:28.641Z,0
2017-07-30T01:46:28.615Z,0
2017-07-30T01:47:28.603Z,0
2017-07-30T01:48:28.587Z,0
2017-07-30T01:49:28.564Z,0
2017-07-30T01:50:28.562Z,0
2017-07-30T01:51:28.523Z,0
2017-07-30T01:52:28.194Z,0
2017-07-30T01:53:28.547Z,0
2017-07-30T01:54:28.513Z,0
2017-07-30T01:55:28.452Z,0
2017-07-30T01:56:28.467Z,0
2017-07-30T01:57:28.422Z,0
2017-07-30T01:58:28.389Z,0
2017-07-30T01:59:28.375Z,0
2017-07-30T02:00:28.363Z,0
2017-07-30T02:01:28.321Z,0
2017-07-30T02:02:28.316Z,0
2017-07-30T02:03:28.298Z,0
2017-07-30T02:04:28.270Z,0
2017-07-30T02:05:28.558Z,0
2017-07-30T02:06:28.225Z,0
2017-07-30T02:07:27.913Z,0
2017-07-30T02:08:28.197Z,0
2017-07-30T02:09:28.167Z,0
2017-07-30T02:10:28.156Z,0
2017-07-30T02:11:28.149Z,0
2017-07-30T02:12:28.115Z,0
2017-07-30T02:13:28.093Z,0
2017-07-30T02:14:28.075Z,0
2017-07-30T02:15:27.769Z,0
2017-07-30T02:16:28.041Z,0
2017-07-30T02:17:28.018Z,0
2017-07-30T02:18:28.017Z,0
2017-07-30T02:19:27.981Z,0
2017-07-30T02:20:27.980Z,0
2017-07-30T02:21:27.940Z,0
2017-07-30T02:22:27.980Z,0
2017-07-30T02:23:27.604Z,0
2017-07-30T02:24:27.897Z,0
2017-07-30T02:25:27.917Z,0
2017-07-30T02:26:27.862Z,0
2017-07-30T02:27:27.982Z,0
2017-07-30T02:28:27.804Z,0
2017-07-30T02:29:27.798Z,0
2017-07-30T02:30:27.784Z,0
2017-07-30T02:31:28.025Z,0
2017-07-30T02:32:27.750Z,0
2017-07-30T02:33:27.773Z,0
2017-07-30T02:34:27.737Z,0
2017-07-30T02:35:27.732Z,0
2017-07-30T02:36:27.351Z,0
2017-07-30T02:37:27.639Z,0
2017-07-30T02:38:27.616Z,0
2017-07-30T02:39:27.603Z,0
2017-07-30T02:40:27.580Z,0
2017-07-30T02:41:27.555Z,0
2017-07-30T02:42:27.564Z,0
2017-07-30T02:43:27.539Z,0
2017-07-30T02:44:27.507Z,0
2017-07-30T02:45:27.472Z,0
2017-07-30T02:46:27.462Z,0
2017-07-30T02:47:27.439Z,0
2017-07-30T02:48:27.116Z,0
2017-07-30T02:49:27.469Z,0
2017-07-30T02:50:27.385Z,0
2017-07-30T02:51:27.372Z,0
2017-07-30T02:52:27.371Z,0
2017-07-30T02:53:27.320Z,0
2017-07-30T02:54:27.303Z,0
2017-07-30T02:55:27.530Z,0
2017-07-30T02:56:27.269Z,0
2017-07-30T02:57:27.247Z,0
2017-07-30T02:58:27.242Z,0
2017-07-30T02:59:27.219Z,0
2017-07-30T03:00:26.885Z,0
2017-07-30T03:01:26.873Z,0
2017-07-30T03:02:27.169Z,0
2017-07-30T03:03:27.139Z,0
2017-07-30T03:04:26.821Z,0
2017-07-30T03:05:27.099Z,0
2017-07-30T03:06:27.132Z,0
2017-07-30T03:07:27.048Z,0
2017-07-30T03:08:27.050Z,0
2017-07-30T03:09:27.013Z,0
2017-07-30T03:10:26.991Z,0
2017-07-30T03:11:27.032Z,0
2017-07-30T03:12:27.155Z,0
2017-07-30T03:13:26.934Z,0
2017-07-30T03:14:26.673Z,0
2017-07-30T03:15:26.909Z,0
2017-07-30T03:16:26.890Z,0
2017-07-30T03:17:26.873Z,0
2017-07-30T03:18:26.861Z,0
2017-07-30T03:19:26.824Z,0
2017-07-30T03:20:26.805Z,0
2017-07-30T03:21:26.787Z,0
2017-07-30T03:22:26.771Z,0
2017-07-30T03:23:26.747Z,0
2017-07-30T03:24:26.940Z,0
2017-07-30T03:25:26.407Z,0
2017-07-30T03:26:26.690Z,0
2017-07-30T03:27:26.668Z,0
2017-07-30T03:28:26.657Z,0
2017-07-30T03:29:26.666Z,0
2017-07-30T03:30:26.619Z,0
2017-07-30T03:31:26.878Z,0
2017-07-30T03:32:26.578Z,0
2017-07-30T03:33:26.559Z,0
2017-07-30T03:34:26.452Z,0
2017-07-30T03:35:26.523Z,0
2017-07-30T03:36:26.512Z,0
2017-07-30T03:37:26.472Z,0
2017-07-30T03:38:26.457Z,0
2017-07-30T03:39:26.486Z,0
2017-07-30T03:40:26.427Z,0
2017-07-30T03:41:26.399Z,0
2017-07-30T03:42:26.426Z,0
2017-07-30T03:43:40.669Z,0
2017-07-30T03:44:26.342Z,0
2017-07-30T03:45:26.336Z,0
2017-07-30T03:46:26.305Z,0
2017-07-30T03:47:26.286Z,0
2017-07-30T03:48:26.277Z,0
2017-07-30T03:49:26.241Z,0
2017-07-30T03:50:26.233Z,5
2017-07-30T03:51:26.208Z,5
2017-07-30T03:52:26.194Z,5
2017-07-30T03:53:26.198Z,5
2017-07-30T03:54:25.851Z,5
2017-07-30T03:55:26.226Z,5
2017-07-30T03:56:25.821Z,5
2017-07-30T03:57:25.796Z,5
2017-07-30T03:58:26.071Z,5
2017-07-30T03:59:26.137Z,5
2017-07-30T04:00:26.037Z,5
2017-07-30T04:01:26.017Z,5
2017-07-30T04:02:26.054Z,5
2017-07-30T04:03:25.986Z,5
2017-07-30T04:04:25.653Z,5
2017-07-30T04:05:25.953Z,5
2017-07-30T04:06:25.917Z,5
2017-07-30T04:07:26.254Z,5
2017-07-30T04:08:25.885Z,5
2017-07-30T04:09:25.889Z,5
2017-07-30T04:10:25.842Z,5
2017-07-30T04:11:25.835Z,5
2017-07-30T04:12:25.798Z,5
2017-07-30T04:13:25.779Z,5
2017-07-30T04:14:25.465Z,10
2017-07-30T04:15:25.749Z,10
2017-07-30T04:16:25.729Z,10
2017-07-30T04:17:25.400Z,10
2017-07-30T04:18:25.385Z,15
2017-07-30T04:19:25.406Z,15
2017-07-30T04:20:25.649Z,15
2017-07-30T04:21:25.632Z,20
2017-07-30T04:22:25.611Z,20
2017-07-30T04:23:25.589Z,20
2017-07-30T04:24:25.569Z,20
2017-07-30T04:25:25.964Z,20
2017-07-30T04:26:25.595Z,15
2017-07-30T04:27:25.516Z,10
2017-07-30T04:28:25.251Z,10
2017-07-30T04:29:25.531Z,10
2017-07-30T04:30:25.154Z,10
2017-07-30T04:31:25.439Z,10
2017-07-30T04:32:25.633Z,10
2017-07-30T04:33:25.450Z,10
2017-07-30T04:34:25.379Z,15
2017-07-30T04:35:25.366Z,15
2017-07-30T04:36:25.376Z,15
2017-07-30T04:37:25.326Z,15
2017-07-30T04:38:25.300Z,15
2017-07-30T04:39:25.301Z,15
2017-07-30T04:40:25.270Z,20
2017-07-30T04:41:25.504Z,20
2017-07-30T04:42:25.227Z,20
2017-07-30T04:43:25.216Z,20
2017-07-30T04:44:25.213Z,20
2017-07-30T04:45:24.921Z,20
2017-07-30T04:46:24.859Z,15
2017-07-30T04:47:25.139Z,20
2017-07-30T04:48:24.828Z,20
2017-07-30T04:49:25.087Z,15
2017-07-30T04:50:25.077Z,20
2017-07-30T04:51:25.054Z,25
2017-07-30T04:52:25.053Z,25
2017-07-30T04:53:25.034Z,25
2017-07-30T04:54:25.003Z,30
2017-07-30T04:55:24.998Z,30
2017-07-30T04:56:24.962Z,35
2017-07-30T04:57:24.939Z,40
2017-07-30T04:58:24.950Z,50
2017-07-30T04:59:24.933Z,55
2017-07-30T05:00:24.887Z,55
2017-07-30T05:01:24.876Z,60
2017-07-30T05:02:24.553Z,60
2017-07-30T05:03:24.896Z,65
2017-07-30T05:04:24.817Z,70
2017-07-30T05:05:24.788Z,70
2017-07-30T05:06:24.776Z,65
2017-07-30T05:07:24.512Z,65
2017-07-30T05:08:24.439Z,65
2017-07-30T05:09:24.740Z,70
2017-07-30T05:10:24.698Z,75
2017-07-30T05:11:24.691Z,80
2017-07-30T05:12:24.718Z,85
2017-07-30T05:13:24.640Z,100
2017-07-30T05:14:24.326Z,105
2017-07-30T05:15:24.407Z,115
2017-07-30T05:16:24.578Z,120
2017-07-30T05:17:24.571Z,125
2017-07-30T05:18:24.550Z,130
2017-07-30T05:19:24.538Z,130
2017-07-30T05:20:24.523Z,125
2017-07-30T05:21:24.538Z,120
2017-07-30T05:22:24.482Z,110
2017-07-30T05:23:24.456Z,100
2017-07-30T05:24:24.127Z,105
2017-07-30T05:25:24.643Z,120
2017-07-30T05:26:24.098Z,115
2017-07-30T05:27:24.387Z,120
2017-07-30T05:28:24.370Z,135
2017-07-30T05:29:24.348Z,140
2017-07-30T05:30:24.319Z,155
2017-07-30T05:31:24.306Z,150
2017-07-30T05:32:23.980Z,135
2017-07-30T05:33:23.969Z,135
2017-07-30T05:34:23.653Z,125
2017-07-30T05:35:24.447Z,125
2017-07-30T05:36:24.272Z,130
2017-07-30T05:37:24.195Z,130
2017-07-30T05:38:24.169Z,135
2017-07-30T05:39:24.160Z,130
2017-07-30T05:40:24.143Z,135
2017-07-30T05:41:24.130Z,140
2017-07-30T05:42:24.154Z,145
2017-07-30T05:43:24.089Z,155
2017-07-30T05:44:24.066Z,150
2017-07-30T05:45:38.652Z,130
2017-07-30T05:46:23.734Z,140
2017-07-30T05:47:24.014Z,180
2017-07-30T05:48:23.995Z,210
2017-07-30T05:49:23.995Z,220
2017-07-30T05:50:24.171Z,205
2017-07-30T05:51:23.948Z,180
2017-07-30T05:52:23.918Z,185
2017-07-30T05:53:23.899Z,180
2017-07-30T05:54:23.886Z,160
2017-07-30T05:55:23.639Z,150
2017-07-30T05:56:23.855Z,150
2017-07-30T05:57:23.875Z,135
2017-07-30T05:58:23.565Z,130
2017-07-30T05:59:23.503Z,155
2017-07-30T06:00:23.790Z,205
2017-07-30T06:01:23.446Z,160
2017-07-30T06:02:23.742Z,165
2017-07-30T06:03:23.767Z,165
2017-07-30T06:04:23.757Z,165
2017-07-30T06:05:23.694Z,185
2017-07-30T06:06:23.674Z,190
2017-07-30T06:07:23.866Z,185
2017-07-30T06:08:23.340Z,370
2017-07-30T06:09:23.609Z,330
2017-07-30T06:10:23.653Z,255
2017-07-30T06:11:23.588Z,280
2017-07-30T06:12:23.271Z,290
2017-07-30T06:13:23.251Z,325
2017-07-30T06:14:23.237Z,285
2017-07-30T06:15:23.513Z,280
2017-07-30T06:16:24.253Z,245
2017-07-30T06:17:23.481Z,345
2017-07-30T06:18:23.521Z,200
2017-07-30T06:19:23.474Z,210
2017-07-30T06:20:23.421Z,250
2017-07-30T06:21:23.430Z,285
2017-07-30T06:22:23.393Z,335
2017-07-30T06:23:23.367Z,390
2017-07-30T06:24:23.368Z,380
2017-07-30T06:25:23.346Z,330
2017-07-30T06:26:23.343Z,345
2017-07-30T06:27:23.304Z,270
2017-07-30T06:28:23.542Z,340
2017-07-30T06:29:23.269Z,745
2017-07-30T06:30:23.328Z,305
2017-07-30T06:31:23.243Z,310
2017-07-30T06:32:23.242Z,615
2017-07-30T06:33:22.908Z,715
2017-07-30T06:34:23.300Z,720
2017-07-30T06:35:23.384Z,745
2017-07-30T06:36:23.215Z,830
2017-07-30T06:37:23.563Z,820
2017-07-30T06:38:23.119Z,840
2017-07-30T06:39:37.933Z,875
2017-07-30T06:40:23.102Z,785
2017-07-30T06:41:23.081Z,515
2017-07-30T06:42:23.065Z,370
2017-07-30T06:43:22.759Z,650
2017-07-30T06:44:22.761Z,920
2017-07-30T06:45:22.722Z,940
2017-07-30T06:46:22.707Z,940
2017-07-30T06:47:23.004Z,1015
2017-07-30T06:48:23.008Z,1030
2017-07-30T06:49:22.972Z,1035
2017-07-30T06:50:22.669Z,840
2017-07-30T06:51:22.950Z,560
2017-07-30T06:52:22.928Z,635
2017-07-30T06:53:22.918Z,630
2017-07-30T06:54:22.917Z,470
2017-07-30T06:55:22.890Z,460
2017-07-30T06:56:22.653Z,510
2017-07-30T06:57:22.882Z,705
2017-07-30T06:58:22.862Z,550
2017-07-30T06:59:22.853Z,515
2017-07-30T07:00:22.842Z,445
2017-07-30T07:01:22.825Z,660
2017-07-30T07:02:22.812Z,665
2017-07-30T07:03:22.798Z,815
2017-07-30T07:04:22.793Z,865
2017-07-30T07:05:22.792Z,635
2017-07-30T07:06:22.810Z,490
2017-07-30T07:07:22.448Z,550
2017-07-30T07:08:22.760Z,490
2017-07-30T07:09:22.727Z,480
2017-07-30T07:10:22.712Z,495
2017-07-30T07:11:22.955Z,445
2017-07-30T07:12:22.696Z,400
2017-07-30T07:13:22.680Z,415
2017-07-30T07:14:22.659Z,450
2017-07-30T07:15:22.702Z,435
2017-07-30T07:16:22.375Z,710
2017-07-30T07:17:22.689Z,675
2017-07-30T07:18:22.620Z,610
2017-07-30T07:19:22.600Z,715
2017-07-30T07:20:22.595Z,1045
2017-07-30T07:21:22.274Z,400
2017-07-30T07:22:22.570Z,740
2017-07-30T07:23:22.548Z,585
2017-07-30T07:24:22.532Z,495
2017-07-30T07:25:22.521Z,450
2017-07-30T07:26:22.508Z,435
2017-07-30T07:27:22.506Z,665
2017-07-30T07:28:22.486Z,575
2017-07-30T07:29:22.478Z,485
2017-07-30T07:30:22.465Z,430
2017-07-30T07:31:22.225Z,460
2017-07-30T07:32:22.481Z,390
2017-07-30T07:33:22.424Z,780
2017-07-30T07:34:22.420Z,540
2017-07-30T07:35:22.391Z,605
2017-07-30T07:36:22.381Z,740
2017-07-30T07:37:22.367Z,710
2017-07-30T07:38:22.357Z,785
2017-07-30T07:39:22.086Z,880
2017-07-30T07:40:22.319Z,1200
2017-07-30T07:41:22.310Z,1365
2017-07-30T07:42:22.307Z,825
2017-07-30T07:43:22.278Z,855
2017-07-30T07:44:22.279Z,980
2017-07-30T07:45:22.267Z,1035
2017-07-30T07:46:22.246Z,670
2017-07-30T07:47:21.941Z,390
2017-07-30T07:48:22.241Z,365
2017-07-30T07:49:22.212Z,365
2017-07-30T07:50:22.218Z,380
2017-07-30T07:51:22.199Z,410
2017-07-30T07:52:22.179Z,420
2017-07-30T07:53:22.166Z,1010
2017-07-30T07:54:21.866Z,550
2017-07-30T07:55:21.837Z,420
2017-07-30T07:56:22.181Z,500
2017-07-30T07:57:22.126Z,500
2017-07-30T07:58:22.109Z,520
2017-07-30T07:59:22.092Z,395
2017-07-30T08:00:22.133Z,565
2017-07-30T08:01:21.810Z,415
2017-07-30T08:02:22.056Z,270
2017-07-30T08:03:22.034Z,260
2017-07-30T08:04:22.018Z,360
2017-07-30T08:05:22.014Z,285
2017-07-30T08:06:21.712Z,265
2017-07-30T08:07:21.372Z,640
2017-07-30T08:08:21.987Z,410
2017-07-30T08:09:21.702Z,690
2017-07-30T08:10:21.636Z,470
2017-07-30T08:11:21.965Z,595
2017-07-30T08:12:21.922Z,895
2017-07-30T08:13:22.006Z,440
2017-07-30T08:14:21.946Z,630
2017-07-30T08:15:21.861Z,2050
2017-07-30T08:16:21.875Z,1305
2017-07-30T08:17:21.836Z,800
2017-07-30T08:18:21.837Z,580
2017-07-30T08:19:21.818Z,705
2017-07-30T08:20:21.852Z,770
2017-07-30T08:21:21.859Z,540
2017-07-30T08:22:21.784Z,755
2017-07-30T08:23:21.463Z,1170
2017-07-30T08:24:21.736Z,575
2017-07-30T08:25:21.738Z,445
2017-07-30T08:26:21.771Z,350
2017-07-30T08:27:21.708Z,295
2017-07-30T08:28:21.699Z,440
2017-07-30T08:29:21.734Z,390
2017-07-30T08:30:21.369Z,545
2017-07-30T08:31:21.663Z,580
2017-07-30T08:32:21.702Z,500
2017-07-30T08:33:21.641Z,545
2017-07-30T08:34:21.317Z,495
2017-07-30T08:35:21.654Z,480
2017-07-30T08:36:21.659Z,510
2017-07-30T08:37:21.635Z,655
2017-07-30T08:38:21.563Z,450
2017-07-30T08:39:21.564Z,505
2017-07-30T08:40:21.282Z,545
2017-07-30T08:41:21.238Z,1590
2017-07-30T08:42:21.510Z,495
2017-07-30T08:43:21.495Z,740
2017-07-30T08:44:21.488Z,520
2017-07-30T08:45:21.460Z,510
2017-07-30T08:46:21.157Z,435
2017-07-30T08:47:21.488Z,435
2017-07-30T08:48:21.131Z,475
2017-07-30T08:49:21.425Z,370
2017-07-30T08:50:21.394Z,310
2017-07-30T08:51:21.452Z,725
2017-07-30T08:52:21.134Z,1390
2017-07-30T08:53:21.358Z,500
2017-07-30T08:54:21.433Z,480
2017-07-30T08:55:21.023Z,615
2017-07-30T08:56:21.017Z,1205
2017-07-30T08:57:21.348Z,425
2017-07-30T08:58:21.311Z,305
2017-07-30T08:59:21.334Z,580
2017-07-30T09:00:21.272Z,620
2017-07-30T09:01:21.261Z,700
2017-07-30T09:02:20.641Z,525
2017-07-30T09:03:21.279Z,365
2017-07-30T09:04:20.911Z,265
2017-07-30T09:05:21.189Z,285
2017-07-30T09:06:21.240Z,270
2017-07-30T09:07:21.177Z,295
2017-07-30T09:08:21.161Z,235
2017-07-30T09:09:21.145Z,220
2017-07-30T09:10:20.836Z,285
2017-07-30T09:11:21.215Z,275
2017-07-30T09:12:21.110Z,230
2017-07-30T09:13:21.096Z,235
2017-07-30T09:14:20.769Z,260
2017-07-30T09:15:21.076Z,215
2017-07-30T09:16:20.740Z,265
2017-07-30T09:17:21.049Z,290
2017-07-30T09:18:21.034Z,250
2017-07-30T09:19:20.439Z,230
2017-07-30T09:20:20.697Z,335
2017-07-30T09:21:20.989Z,390
2017-07-30T09:22:20.995Z,455
2017-07-30T09:23:20.954Z,350
2017-07-30T09:24:20.933Z,495
2017-07-30T09:25:20.920Z,520
2017-07-30T09:26:20.900Z,585
2017-07-30T09:27:20.892Z,545
2017-07-30T09:28:20.910Z,595
2017-07-30T09:29:20.873Z,520
2017-07-30T09:30:20.838Z,515
2017-07-30T09:31:20.224Z,565
2017-07-30T09:32:20.215Z,1495
2017-07-30T09:33:20.505Z,595
2017-07-30T09:34:20.801Z,550
2017-07-30T09:35:20.975Z,520
2017-07-30T09:36:20.806Z,510
2017-07-30T09:37:20.790Z,1095
2017-07-30T09:38:20.724Z,1985
2017-07-30T09:39:35.312Z,1360
2017-07-30T09:40:20.391Z,1840
2017-07-30T09:41:20.684Z,1430
2017-07-30T09:42:20.665Z,1895
2017-07-30T09:43:20.658Z,1185
2017-07-30T09:44:20.643Z,1050
2017-07-30T09:45:20.621Z,1140
2017-07-30T09:46:20.311Z,2075
2017-07-30T09:47:20.600Z,2055
2017-07-30T09:48:20.593Z,1860
2017-07-30T09:49:20.581Z,2135
2017-07-30T09:50:20.572Z,920
2017-07-30T09:51:20.570Z,1285
2017-07-30T09:52:20.603Z,755
2017-07-30T09:53:20.540Z,820
2017-07-30T09:54:19.923Z,435
2017-07-30T09:55:20.539Z,310
2017-07-30T09:56:20.266Z,315
2017-07-30T09:57:19.946Z,760
2017-07-30T09:58:20.494Z,385
2017-07-30T09:59:20.192Z,360
2017-07-30T10:00:20.469Z,425
2017-07-30T10:01:20.162Z,500
2017-07-30T10:02:20.193Z,600
2017-07-30T10:03:20.431Z,525
2017-07-30T10:04:20.473Z,575
2017-07-30T10:05:20.411Z,665
2017-07-30T10:06:20.401Z,700
2017-07-30T10:07:20.134Z,835
2017-07-30T10:08:20.729Z,920
2017-07-30T10:09:20.372Z,870
2017-07-30T10:10:20.357Z,2000
2017-07-30T10:11:20.049Z,790
2017-07-30T10:12:20.389Z,680
2017-07-30T10:13:19.759Z,685
2017-07-30T10:14:20.306Z,870
2017-07-30T10:15:20.044Z,845
2017-07-30T10:16:20.299Z,1250
2017-07-30T10:17:20.026Z,1530
2017-07-30T10:18:20.263Z,1925
2017-07-30T10:19:20.255Z,785
2017-07-30T10:20:20.242Z,1180
2017-07-30T10:21:20.232Z,1335
2017-07-30T10:22:20.217Z,1115
2017-07-30T10:23:20.253Z,705
2017-07-30T10:24:20.199Z,620
2017-07-30T10:25:20.181Z,935
2017-07-30T10:26:20.176Z,1100
2017-07-30T10:27:20.161Z,850
2017-07-30T10:28:20.144Z,1025
2017-07-30T10:29:20.134Z,950
2017-07-30T10:30:20.127Z,935
2017-07-30T10:31:20.108Z,880
2017-07-30T10:32:20.103Z,595
2017-07-30T10:33:20.077Z,565
2017-07-30T10:34:20.077Z,580
2017-07-30T10:35:20.068Z,660
2017-07-30T10:36:20.059Z,545
2017-07-30T10:37:20.038Z,445
2017-07-30T10:38:20.033Z,315
2017-07-30T10:39:19.709Z,220
2017-07-30T10:40:20.006Z,280
2017-07-30T10:41:19.985Z,380
2017-07-30T10:42:19.969Z,405
2017-07-30T10:43:19.970Z,410
2017-07-30T10:44:20.015Z,375
2017-07-30T10:45:19.943Z,370
2017-07-30T10:46:19.934Z,485
2017-07-30T10:47:19.926Z,625
2017-07-30T10:48:19.904Z,690
2017-07-30T10:49:19.898Z,900
2017-07-30T10:50:19.877Z,790
2017-07-30T10:51:19.878Z,685
2017-07-30T10:52:19.850Z,775
2017-07-30T10:53:19.831Z,910
2017-07-30T10:54:19.817Z,790
2017-07-30T10:55:19.816Z,965
2017-07-30T10:56:19.497Z,935
2017-07-30T10:57:19.796Z,955
2017-07-30T10:58:19.824Z,995
2017-07-30T10:59:19.470Z,1045
2017-07-30T11:00:19.740Z,1040
2017-07-30T11:01:19.724Z,1020
2017-07-30T11:02:19.717Z,1050
2017-07-30T11:03:19.746Z,1100
2017-07-30T11:04:19.920Z,1030
2017-07-30T11:05:19.684Z,1020
2017-07-30T11:06:19.717Z,1045
2017-07-30T11:07:19.886Z,1085
2017-07-30T11:08:19.651Z,1030
2017-07-30T11:09:19.635Z,955
2017-07-30T11:10:19.618Z,960
2017-07-30T11:11:19.614Z,915
2017-07-30T11:12:19.655Z,945
2017-07-30T11:13:19.601Z,840
2017-07-30T11:14:19.793Z,680
2017-07-30T11:15:19.579Z,755
2017-07-30T11:16:19.553Z,740
2017-07-30T11:17:19.564Z,735
2017-07-30T11:18:19.556Z,695
2017-07-30T11:19:19.525Z,705
2017-07-30T11:20:19.210Z,725
2017-07-30T11:21:19.504Z,630
2017-07-30T11:22:19.498Z,590
2017-07-30T11:23:19.482Z,605
2017-07-30T11:24:19.506Z,660
2017-07-30T11:25:19.164Z,605
2017-07-30T11:26:19.497Z,620
2017-07-30T11:27:19.133Z,570
2017-07-30T11:28:19.468Z,590
2017-07-30T11:29:19.111Z,645
2017-07-30T11:30:19.406Z,695
2017-07-30T11:31:19.087Z,715
2017-07-30T11:32:19.073Z,710
2017-07-30T11:33:19.364Z,700
2017-07-30T11:34:19.346Z,675
2017-07-30T11:35:19.067Z,615
2017-07-30T11:36:19.333Z,620
2017-07-30T11:37:19.008Z,605
2017-07-30T11:38:19.532Z,635
2017-07-30T11:39:19.335Z,625
2017-07-30T11:40:19.301Z,585
2017-07-30T11:41:19.263Z,555
2017-07-30T11:42:18.702Z,515
2017-07-30T11:43:18.942Z,490
2017-07-30T11:44:19.226Z,470
2017-07-30T11:45:19.224Z,475
2017-07-30T11:46:19.196Z,435
2017-07-30T11:47:18.934Z,400
2017-07-30T11:48:19.184Z,365
2017-07-30T11:49:18.910Z,325
2017-07-30T11:50:19.160Z,300
2017-07-30T11:51:18.829Z,275
2017-07-30T11:52:19.135Z,270
2017-07-30T11:53:19.158Z,280
2017-07-30T11:54:19.097Z,270
2017-07-30T11:55:18.815Z,255
2017-07-30T11:56:19.064Z,255
2017-07-30T11:57:19.054Z,265
2017-07-30T11:58:19.035Z,260
2017-07-30T11:59:19.032Z,280
2017-07-30T12:00:19.016Z,265
2017-07-30T12:01:19.252Z,265
2017-07-30T12:02:18.695Z,290
2017-07-30T12:03:18.671Z,280
2017-07-30T12:04:18.662Z,250
2017-07-30T12:05:18.696Z,255
2017-07-30T12:06:19.195Z,295
2017-07-30T12:07:18.911Z,275
2017-07-30T12:08:18.603Z,270
2017-07-30T12:09:18.895Z,280
2017-07-30T12:10:18.867Z,295
2017-07-30T12:11:18.854Z,315
2017-07-30T12:12:18.266Z,340
2017-07-30T12:13:19.029Z,365
2017-07-30T12:14:18.568Z,400
2017-07-30T12:15:18.814Z,430
2017-07-30T12:16:18.791Z,460
2017-07-30T12:17:19.076Z,490
2017-07-30T12:18:18.775Z,520
2017-07-30T12:19:18.785Z,535
2017-07-30T12:20:33.331Z,540
2017-07-30T12:21:18.711Z,550
2017-07-30T12:22:18.690Z,570
2017-07-30T12:23:18.789Z,560
2017-07-30T12:24:18.362Z,565
2017-07-30T12:25:18.875Z,565
2017-07-30T12:26:18.648Z,570
2017-07-30T12:27:18.633Z,570
2017-07-30T12:28:18.597Z,565
2017-07-30T12:29:18.614Z,570
2017-07-30T12:30:18.577Z,570
2017-07-30T12:31:18.808Z,565
2017-07-30T12:32:18.543Z,560
2017-07-30T12:33:18.519Z,550
2017-07-30T12:34:18.512Z,545
2017-07-30T12:35:18.499Z,535
2017-07-30T12:36:18.516Z,540
2017-07-30T12:37:18.487Z,510
2017-07-30T12:38:18.174Z,470
2017-07-30T12:39:18.448Z,425
2017-07-30T12:40:18.435Z,425
2017-07-30T12:41:18.620Z,490
2017-07-30T12:42:18.410Z,520
2017-07-30T12:43:18.389Z,540
2017-07-30T12:44:18.481Z,540
2017-07-30T12:45:18.366Z,520
2017-07-30T12:46:18.396Z,525
2017-07-30T12:47:18.581Z,515
2017-07-30T12:48:18.330Z,505
2017-07-30T12:49:18.300Z,505
2017-07-30T12:50:18.397Z,505
2017-07-30T12:51:18.013Z,480
2017-07-30T12:52:18.297Z,440
2017-07-30T12:53:18.263Z,430
2017-07-30T12:54:18.230Z,425
2017-07-30T12:55:18.226Z,405
2017-07-30T12:56:18.223Z,390
2017-07-30T12:57:18.193Z,380
2017-07-30T12:58:18.183Z,385
2017-07-30T12:59:18.172Z,405
2017-07-30T13:00:18.216Z,405
2017-07-30T13:01:18.141Z,410
2017-07-30T13:02:17.833Z,405
2017-07-30T13:03:18.101Z,390
2017-07-30T13:04:18.148Z,380
2017-07-30T13:05:17.789Z,380
2017-07-30T13:06:17.977Z,395
2017-07-30T13:07:17.748Z,380
2017-07-30T13:08:18.052Z,380
2017-07-30T13:09:18.017Z,385
2017-07-30T13:10:18.073Z,405
2017-07-30T13:11:18.021Z,395
2017-07-30T13:12:17.985Z,385
2017-07-30T13:13:17.958Z,395
2017-07-30T13:14:17.673Z,410
2017-07-30T13:15:17.643Z,405
2017-07-30T13:16:17.929Z,400
2017-07-30T13:17:17.911Z,400
2017-07-30T13:18:17.910Z,405
2017-07-30T13:19:18.080Z,430
2017-07-30T13:20:17.768Z,395
2017-07-30T13:21:17.541Z,370
2017-07-30T13:22:17.843Z,375
2017-07-30T13:23:17.518Z,340
2017-07-30T13:24:17.801Z,325
2017-07-30T13:25:17.788Z,330
2017-07-30T13:26:17.777Z,385
2017-07-30T13:27:17.760Z,360
2017-07-30T13:28:17.756Z,355
2017-07-30T13:29:17.733Z,325
2017-07-30T13:30:17.412Z,280
2017-07-30T13:31:17.707Z,285
2017-07-30T13:32:17.686Z,295
2017-07-30T13:33:17.904Z,325
2017-07-30T13:34:17.573Z,380
2017-07-30T13:35:17.338Z,385
2017-07-30T13:36:17.349Z,385
2017-07-30T13:37:17.620Z,335
2017-07-30T13:38:17.004Z,310
2017-07-30T13:39:17.587Z,300
2017-07-30T13:40:17.562Z,310
2017-07-30T13:41:32.165Z,370
2017-07-30T13:42:17.529Z,340
2017-07-30T13:43:17.228Z,345
2017-07-30T13:44:17.506Z,335
2017-07-30T13:45:17.545Z,335
2017-07-30T13:46:17.473Z,380
2017-07-30T13:47:17.466Z,385
2017-07-30T13:48:17.656Z,330
2017-07-30T13:49:17.428Z,340
2017-07-30T13:50:17.436Z,400
2017-07-30T13:51:17.451Z,340
2017-07-30T13:52:17.079Z,350
2017-07-30T13:53:17.085Z,365
2017-07-30T13:54:17.364Z,310
2017-07-30T13:55:17.072Z,280
2017-07-30T13:56:17.326Z,260
2017-07-30T13:57:17.009Z,215
2017-07-30T13:58:17.308Z,165
2017-07-30T13:59:16.971Z,180
2017-07-30T14:00:17.272Z,210
2017-07-30T14:01:17.277Z,295
2017-07-30T14:02:17.235Z,375
2017-07-30T14:03:17.273Z,425