createdAt,value
2018-12-02T00:02:49.993Z,75.90
2018-12-02T00:07:53.105Z,75.73
2018-12-02T00:12:56.201Z,76.26
2018-12-02T00:18:01.100Z,75.86
2018-12-02T00:23:05.054Z,75.95
2018-12-02T00:28:09.816Z,76.05
2018-12-02T00:33:12.846Z,75.58
2018-12-02T00:38:15.915Z,75.72
2018-12-02T00:43:19.044Z,75.88
2018-12-02T00:48:22.096Z,75.83
2018-12-02T00:53:25.239Z,76.47
2018-12-02T00:58:28.452Z,76.31
2018-12-02T01:03:31.600Z,76.91
2018-12-02T01:08:34.675Z,76.81
2018-12-02T01:13:37.785Z,76.82
2018-12-02T01:18:40.849Z,76.66
2018-12-02T01:23:43.913Z,76.17
2018-12-02T01:28:46.957Z,75.88
2018-12-02T01:33:50.085Z,76.01
2018-12-02T01:38:53.141Z,75.62
2018-12-02T01:43:56.178Z,76.04
2018-12-02T01:48:59.276Z,76.00
2018-12-02T01:54:02.328Z,75.25
2018-12-02T01:59:06.103Z,74.90
2018-12-02T02:09:48.789Z,74.74
2018-12-02T02:14:51.828Z,74.60
2018-12-02T02:19:54.868Z,73.93
2018-12-02T02:24:58.055Z,73.58
2018-12-02T02:30:01.112Z,73.62
2018-12-02T02:35:05.413Z,73.64
2018-12-02T02:40:19.017Z,73.46
2018-12-02T02:45:22.087Z,73.38
2018-12-02T02:50:25.890Z,73.63
2018-12-02T02:55:28.945Z,73.36
2018-12-02T03:00:32.093Z,73.24
2018-12-02T03:05:35.141Z,72.92
2018-12-02T03:10:38.314Z,73.37
2018-12-02T03:15:41.545Z,73.36
2018-12-02T03:20:44.623Z,73.20
2018-12-02T03:25:47.636Z,73.83
2018-12-02T03:30:50.726Z,74.16
2018-12-02T03:35:53.737Z,73.32
2018-12-02T03:40:56.869Z,73.35
2018-12-02T03:45:59.931Z,73.87
2018-12-02T03:51:03.057Z,73.84
2018-12-02T03:56:06.129Z,74.04
2018-12-02T04:01:09.258Z,73.84
2018-12-02T04:06:12.318Z,74.34
2018-12-02T04:11:15.490Z,73.79
2018-12-02T04:16:18.611Z,73.89
2018-12-02T04:21:21.725Z,73.95
2018-12-02T04:26:24.841Z,74.06
2018-12-02T04:31:27.983Z,74.51
2018-12-02T04:36:31.030Z,74.57
2018-12-02T04:41:34.136Z,74.54
2018-12-02T04:46:37.198Z,74.96
2018-12-02T04:51:41.145Z,75.02
2018-12-02T04:56:44.230Z,74.95
2018-12-02T05:01:47.495Z,74.60
2018-12-02T05:06:50.628Z,74.95
2018-12-02T05:11:53.745Z,75.22
2018-12-02T05:16:56.990Z,75.70
2018-12-02T05:22:00.265Z,75.29
2018-12-02T05:27:03.471Z,75.73
2018-12-02T05:32:06.643Z,75.41
2018-12-02T05:37:09.756Z,75.97
2018-12-02T05:42:18.750Z,76.63
2018-12-02T05:47:22.805Z,76.87
2018-12-02T05:52:25.916Z,76.56
2018-12-02T05:57:30.217Z,76.76
2018-12-02T06:02:33.420Z,77.74
2018-12-02T06:07:37.304Z,77.98
2018-12-02T06:12:40.526Z,78.83
2018-12-02T06:17:44.826Z,79.70
2018-12-02T06:22:48.557Z,79.98
2018-12-02T06:27:51.647Z,80.63
2018-12-02T06:33:05.301Z,81.54
2018-12-02T06:38:08.412Z,81.48
2018-12-02T06:43:11.450Z,82.26
2018-12-02T06:48:14.483Z,82.54
2018-12-02T06:53:17.504Z,82.85
2018-12-02T06:58:29.151Z,82.62
2018-12-02T07:03:39.866Z,83.50
2018-12-02T07:08:42.925Z,83.03
2018-12-02T07:13:45.982Z,83.21
2018-12-02T07:18:49.095Z,83.84
2018-12-02T07:23:52.138Z,84.01
2018-12-02T07:28:55.304Z,83.92
2018-12-02T07:33:58.461Z,84.06
2018-12-02T07:39:57.977Z,83.71
2018-12-02T07:45:01.170Z,84.69
2018-12-02T07:50:06.355Z,84.64
2018-12-02T07:55:09.714Z,83.76
2018-12-02T08:00:13.965Z,84.03
2018-12-02T08:05:18.425Z,84.05
2018-12-02T08:10:21.556Z,84.36
2018-12-02T08:15:24.702Z,84.42
2018-12-02T08:20:27.880Z,85.38
2018-12-02T08:25:31.065Z,85.43
2018-12-02T08:30:34.303Z,84.99
2018-12-02T08:35:37.738Z,85.03
2018-12-02T08:40:40.886Z,84.98
2018-12-02T08:45:44.073Z,85.66
2018-12-02T08:50:47.140Z,85.46
2018-12-02T08:55:50.334Z,85.14
2018-12-02T09:00:53.394Z,85.23
2018-12-02T09:05:56.522Z,84.36
2018-12-02T09:10:59.647Z,84.62
2018-12-02T09:16:03.316Z,84.97
2018-12-02T09:21:06.695Z,85.56
2018-12-02T09:26:09.741Z,85.33
2018-12-02T09:31:12.830Z,85.78
2018-12-02T09:36:15.986Z,86.07
2018-12-02T09:41:20.803Z,85.51
2018-12-02T09:46:23.998Z,85.66
2018-12-02T09:51:27.094Z,86.15
2018-12-02T09:56:30.198Z,85.69
2018-12-02T10:01:33.378Z,85.69
2018-12-02T10:06:36.535Z,85.33
2018-12-02T10:11:39.664Z,85.81
2018-12-02T10:16:43.034Z,86.20
2018-12-02T10:21:46.599Z,86.12
2018-12-02T10:26:49.797Z,85.93
2018-12-02T10:31:52.921Z,86.22
2018-12-02T10:36:56.166Z,86.88
2018-12-02T10:41:59.391Z,86.84
2018-12-02T10:47:02.549Z,87.00
2018-12-02T10:52:06.036Z,87.24
2018-12-02T10:57:09.414Z,87.60
2018-12-02T11:02:15.538Z,86.88
2018-12-02T11:07:18.694Z,87.40
2018-12-02T11:12:22.012Z,87.29
2018-12-02T11:17:25.778Z,87.29
2018-12-02T11:22:28.981Z,87.94
2018-12-02T11:27:32.085Z,88.19
2018-12-02T11:32:35.240Z,88.10
2018-12-02T11:37:38.417Z,88.00
2018-12-02T11:42:42.169Z,88.58
2018-12-02T11:47:47.325Z,88.79
2018-12-02T11:52:50.628Z,88.90
2018-12-02T11:57:53.913Z,88.93
2018-12-02T12:02:58.382Z,88.96
2018-12-02T12:08:01.653Z,88.88
2018-12-02T12:13:04.898Z,88.65
2018-12-02T12:18:08.985Z,88.25
2018-12-02T12:23:17.660Z,88.28
2018-12-02T12:28:22.383Z,88.45
2018-12-02T12:33:25.975Z,87.99
2018-12-02T12:38:30.398Z,88.03
2018-12-02T12:43:37.246Z,87.55
2018-12-02T12:48:40.953Z,88.06
2018-12-02T12:53:45.558Z,88.42
2018-12-02T12:58:49.729Z,88.79
2018-12-02T13:03:53.075Z,88.82
2018-12-02T13:08:58.038Z,89.01
2018-12-02T13:14:02.218Z,89.08
2018-12-02T13:19:05.442Z,88.83
2018-12-02T13:24:08.467Z,89.52
2018-12-02T13:29:11.525Z,89.07
2018-12-02T13:34:14.554Z,89.46
2018-12-02T13:39:17.722Z,90.01
2018-12-02T13:44:20.781Z,89.51
2018-12-02T13:49:23.844Z,89.88
2018-12-02T13:54:32.408Z,89.58
2018-12-02T13:59:35.446Z,89.66
2018-12-02T14:04:38.487Z,90.01
2018-12-02T14:09:41.562Z,90.58
2018-12-02T14:14:45.570Z,90.33
2018-12-02T14:19:48.979Z,90.03
2018-12-02T14:24:52.041Z,90.15
2018-12-02T14:29:56.516Z,90.41
2018-12-02T14:34:59.629Z,89.91
2018-12-02T14:40:03.624Z,90.03
2018-12-02T14:45:11.791Z,90.09
2018-12-02T14:50:16.397Z,90.82
2018-12-02T14:55:19.681Z,90.89
2018-12-02T15:00:22.751Z,90.75
2018-12-02T15:05:25.796Z,90.88
2018-12-02T15:10:28.862Z,90.96
2018-12-02T15:15:31.902Z,91.17
2018-12-02T15:20:34.906Z,90.87
2018-12-02T15:25:37.932Z,90.32
2018-12-02T15:30:41.077Z,90.11
2018-12-02T15:35:44.126Z,90.35
2018-12-02T15:40:47.162Z,90.28
2018-12-02T15:45:50.230Z,90.13
2018-12-02T15:50:53.273Z,90.02
2018-12-02T15:55:56.315Z,89.82
2018-12-02T16:00:59.502Z,89.96
2018-12-02T16:06:02.630Z,89.62
2018-12-02T16:11:05.941Z,89.15
2018-12-02T16:16:08.992Z,88.93
2018-12-02T16:21:12.334Z,88.47
2018-12-02T16:26:15.397Z,88.45
2018-12-02T16:31:18.445Z,89.08
2018-12-02T16:36:21.506Z,88.95
2018-12-02T16:41:24.579Z,88.71
2018-12-02T16:46:27.661Z,89.00
2018-12-02T16:51:30.765Z,89.32
2018-12-02T16:56:35.471Z,89.87
2018-12-02T17:01:38.638Z,90.06
2018-12-02T17:06:41.717Z,89.81
2018-12-02T17:11:44.801Z,90.38
2018-12-02T17:16:47.885Z,90.48
2018-12-02T17:21:50.978Z,89.99
2018-12-02T17:26:54.043Z,89.18
2018-12-02T17:32:01.922Z,88.96
2018-12-02T17:37:05.282Z,88.59
2018-12-02T17:42:11.320Z,88.46
2018-12-02T17:47:14.847Z,88.62
2018-12-02T17:52:23.807Z,87.59
2018-12-02T17:57:43.153Z,87.75
2018-12-02T18:02:47.477Z,88.60
2018-12-02T18:07:50.556Z,88.34
2018-12-02T18:12:53.603Z,87.73
2018-12-02T18:17:56.689Z,87.30
2018-12-02T18:22:59.723Z,87.14
2018-12-02T18:28:02.897Z,87.23
2018-12-02T18:33:06.053Z,86.51
2018-12-02T18:38:18.121Z,86.33
2018-12-02T18:43:21.277Z,86.10
2018-12-02T18:48:24.431Z,86.08
2018-12-02T18:53:27.571Z,85.44
2018-12-02T18:58:30.865Z,85.75
2018-12-02T19:03:34.117Z,85.71
2018-12-02T19:08:37.619Z,85.91
2018-12-02T19:13:43.518Z,85.88
2018-12-02T19:18:45.797Z,86.01
2018-12-02T19:23:48.988Z,86.09
2018-12-02T19:28:52.133Z,85.56
2018-12-02T19:33:56.709Z,85.59
2018-12-02T19:38:59.799Z,85.42
2018-12-02T19:44:02.904Z,85.49
2018-12-02T19:49:06.103Z,86.37
2018-12-02T19:54:09.152Z,86.10
2018-12-02T19:59:12.177Z,86.21
2018-12-02T20:04:15.229Z,86.45
2018-12-02T20:09:18.265Z,86.85
2018-12-02T20:14:21.448Z,86.33
2018-12-02T20:19:30.369Z,86.57
2018-12-02T20:24:40.439Z,86.70
2018-12-02T20:29:43.650Z,87.17
2018-12-02T20:34:46.789Z,86.67
2018-12-02T20:39:49.868Z,86.84
2018-12-02T20:44:53.080Z,86.38
2018-12-02T20:49:56.198Z,86.39
2018-12-02T20:54:59.249Z,86.40
2018-12-02T21:00:02.389Z,86.66
2018-12-02T21:05:12.378Z,86.63
2018-12-02T21:10:15.438Z,86.30
2018-12-02T21:15:18.528Z,86.52
2018-12-02T21:20:21.566Z,86.04
2018-12-02T21:25:25.991Z,85.59
2018-12-02T21:30:29.667Z,85.72
2018-12-02T21:35:32.733Z,85.56
2018-12-02T21:40:35.806Z,85.77
2018-12-02T21:45:38.846Z,85.60
2018-12-02T21:50:43.287Z,86.06
2018-12-02T21:55:46.318Z,85.53
2018-12-02T22:00:55.157Z,85.46
2018-12-02T22:05:58.179Z,85.07
2018-12-02T22:11:01.214Z,84.90
2018-12-02T22:16:04.381Z,84.84
2018-12-02T22:21:07.429Z,84.99
2018-12-02T22:26:10.448Z,84.51
2018-12-02T22:31:13.484Z,84.57
2018-12-02T22:36:16.534Z,84.15
2018-12-02T22:41:19.559Z,84.07
2018-12-02T22:46:22.584Z,84.34
2018-12-02T22:51:25.680Z,83.79
2018-12-02T22:56:28.722Z,84.77
2018-12-02T23:01:37.497Z,85.10
2018-12-02T23:06:40.573Z,85.65
2018-12-02T23:11:43.663Z,85.04
2018-12-02T23:17:03.895Z,84.98
2018-12-02T23:22:06.959Z,85.52
2018-12-02T23:27:10.029Z,84.82
2018-12-02T23:32:13.058Z,86.16
2018-12-02T23:37:20.527Z,86.18
2018-12-02T23:42:19.285Z,85.26
2018-12-02T23:47:22.339Z,85.52
2018-12-02T23:52:25.407Z,85.92
2018-12-02T23:57:28.486Z,85.69
