createdAt,value
2022-08-08T00:00:53.802Z,17.25
2022-08-08T00:02:39.243Z,17.22
2022-08-08T00:05:19.499Z,17.23
2022-08-08T00:07:58.207Z,17.20
2022-08-08T00:10:34.678Z,17.26
2022-08-08T00:13:10.821Z,17.25
2022-08-08T00:15:58.380Z,17.26
2022-08-08T00:18:36.637Z,17.27
2022-08-08T00:21:07.848Z,17.27
2022-08-08T00:23:47.894Z,17.25
2022-08-08T00:26:29.606Z,17.27
2022-08-08T00:29:08.107Z,17.28
2022-08-08T00:32:29.213Z,17.35
2022-08-08T00:35:06.857Z,17.39
2022-08-08T00:37:48.248Z,17.37
2022-08-08T00:41:09.361Z,17.32
2022-08-08T00:44:00.819Z,17.33
2022-08-08T00:46:57.992Z,17.31
2022-08-08T00:49:59.747Z,17.36
2022-08-08T00:52:48.409Z,17.47
2022-08-08T00:55:35.963Z,17.42
2022-08-08T00:59:07.394Z,17.36
2022-08-08T01:01:41.460Z,17.20
2022-08-08T01:04:56.400Z,17.32
2022-08-08T01:07:57.041Z,17.39
2022-08-08T01:11:10.652Z,17.39
2022-08-08T01:14:13.682Z,17.49
2022-08-08T01:17:10.343Z,17.58
2022-08-08T01:20:24.803Z,17.55
2022-08-08T01:24:05.726Z,17.55
2022-08-08T01:26:54.345Z,17.47
2022-08-08T01:29:59.787Z,17.34
2022-08-08T01:33:16.269Z,17.22
2022-08-08T01:36:18.952Z,16.79
2022-08-08T01:39:23.517Z,16.52
2022-08-08T01:41:59.901Z,16.56
2022-08-08T01:44:41.736Z,16.42
2022-08-08T01:48:03.652Z,16.43
2022-08-08T01:50:26.047Z,16.53
2022-08-08T01:54:04.319Z,16.43
2022-08-08T01:56:09.226Z,16.54
2022-08-08T01:59:09.449Z,16.52
2022-08-08T02:02:00.629Z,16.42
2022-08-08T02:04:38.102Z,16.42
2022-08-08T02:07:17.922Z,16.50
2022-08-08T02:10:04.164Z,16.59
2022-08-08T02:12:52.094Z,16.52
2022-08-08T02:15:30.711Z,16.51
2022-08-08T02:18:10.868Z,16.46
2022-08-08T02:21:13.245Z,16.43
2022-08-08T02:23:46.997Z,16.47
2022-08-08T02:26:23.318Z,16.41
2022-08-08T02:29:05.665Z,16.45
2022-08-08T02:32:04.728Z,16.42
2022-08-08T02:35:11.978Z,16.38
2022-08-08T02:37:56.853Z,16.48
2022-08-08T02:40:39.402Z,16.45
2022-08-08T02:44:43.140Z,16.45
2022-08-08T02:46:47.338Z,16.45
2022-08-08T02:49:51.683Z,16.50
2022-08-08T02:52:50.328Z,16.52
2022-08-08T02:55:57.697Z,16.60
2022-08-08T02:59:37.112Z,16.65
2022-08-08T03:02:50.255Z,16.66
2022-08-08T03:05:55.746Z,16.63
2022-08-08T03:09:13.063Z,16.57
2022-08-08T03:12:15.308Z,16.63
2022-08-08T03:16:01.028Z,16.67
2022-08-08T03:17:59.932Z,16.73
2022-08-08T03:20:51.160Z,16.74
2022-08-08T03:23:23.528Z,16.77
2022-08-08T03:25:52.794Z,16.82
2022-08-08T03:28:28.773Z,16.84
2022-08-08T03:31:22.578Z,16.88
2022-08-08T03:33:56.042Z,16.89
2022-08-08T03:36:30.171Z,16.92
2022-08-08T03:39:14.520Z,16.88
2022-08-08T03:42:28.446Z,16.97
2022-08-08T03:44:34.714Z,16.92
2022-08-08T03:47:13.934Z,16.96
2022-08-08T03:50:00.564Z,16.95
2022-08-08T03:52:32.057Z,16.93
2022-08-08T03:55:19.725Z,16.91
2022-08-08T03:58:34.173Z,16.95
2022-08-08T04:00:56.946Z,16.98
2022-08-08T04:03:57.996Z,16.86
2022-08-08T04:06:29.223Z,16.96
2022-08-08T04:08:58.798Z,16.87
2022-08-08T04:11:57.952Z,16.86
2022-08-08T04:14:33.470Z,16.94
2022-08-08T04:17:04.168Z,16.94
2022-08-08T04:19:36.629Z,16.84
2022-08-08T04:22:05.683Z,17.01
2022-08-08T04:24:34.901Z,17.01
2022-08-08T04:27:10.552Z,16.92
2022-08-08T04:29:55.319Z,17.06
2022-08-08T04:32:30.540Z,17.08
2022-08-08T04:35:02.116Z,17.17
2022-08-08T04:37:32.283Z,17.13
2022-08-08T04:40:07.069Z,17.13
2022-08-08T04:42:46.561Z,17.13
2022-08-08T04:45:25.544Z,17.17
2022-08-08T04:47:54.557Z,17.22
2022-08-08T04:50:24.675Z,17.29
2022-08-08T04:52:58.624Z,17.37
2022-08-08T04:55:47.747Z,17.38
2022-08-08T04:58:19.457Z,17.30
2022-08-08T05:00:48.440Z,17.29
2022-08-08T05:03:19.139Z,17.37
2022-08-08T05:06:12.663Z,17.36
2022-08-08T05:08:43.511Z,17.35
2022-08-08T05:11:24.125Z,17.37
2022-08-08T05:14:00.749Z,17.30
2022-08-08T05:16:53.574Z,17.33
2022-08-08T05:20:08.983Z,17.31
2022-08-08T05:22:08.412Z,17.30
2022-08-08T05:24:37.433Z,17.30
2022-08-08T05:27:09.306Z,17.32
2022-08-08T05:29:40.754Z,17.31
2022-08-08T05:32:09.607Z,17.27
2022-08-08T05:34:44.202Z,17.31
2022-08-08T05:37:18.690Z,17.32
2022-08-08T05:39:52.580Z,17.26
2022-08-08T05:42:25.783Z,17.27
2022-08-08T05:45:00.714Z,17.30
2022-08-08T05:47:41.512Z,17.34
2022-08-08T05:50:11.759Z,17.32
2022-08-08T05:52:41.344Z,17.34
2022-08-08T05:55:11.508Z,17.22
2022-08-08T05:58:04.117Z,17.30
2022-08-08T06:00:34.595Z,17.30
2022-08-08T06:03:23.599Z,17.31
2022-08-08T06:05:56.682Z,17.27
2022-08-08T06:08:34.445Z,17.40
2022-08-08T06:11:05.718Z,17.30
2022-08-08T06:13:35.558Z,17.32
2022-08-08T06:16:13.709Z,17.41
2022-08-08T06:18:43.254Z,17.58
2022-08-08T06:21:28.162Z,17.69
2022-08-08T06:24:04.675Z,17.85
2022-08-08T06:26:45.573Z,17.72
2022-08-08T06:29:59.182Z,17.76
2022-08-08T06:32:18.409Z,17.88
2022-08-08T06:34:52.637Z,17.90
2022-08-08T06:37:40.384Z,17.61
2022-08-08T06:40:14.249Z,17.73
2022-08-08T06:42:57.026Z,17.72
2022-08-08T06:45:25.305Z,17.82
2022-08-08T06:48:01.300Z,17.94
2022-08-08T06:50:33.948Z,17.92
2022-08-08T06:53:14.327Z,18.04
2022-08-08T06:55:47.346Z,18.01
2022-08-08T06:58:30.803Z,17.98
2022-08-08T07:01:52.306Z,18.03
2022-08-08T07:04:37.412Z,17.93
2022-08-08T07:06:55.972Z,18.13
2022-08-08T07:09:45.716Z,18.29
2022-08-08T07:12:25.071Z,18.38
2022-08-08T07:15:04.670Z,18.41
2022-08-08T07:17:56.648Z,18.36
2022-08-08T07:20:32.733Z,18.30
2022-08-08T07:23:04.901Z,18.36
2022-08-08T07:25:37.242Z,18.30
2022-08-08T07:28:18.610Z,18.51
2022-08-08T07:30:48.191Z,18.62
2022-08-08T07:33:18.871Z,18.73
2022-08-08T07:35:51.323Z,18.75
2022-08-08T07:38:25.399Z,18.80
2022-08-08T07:40:59.078Z,18.76
2022-08-08T07:43:37.112Z,18.90
2022-08-08T07:46:23.925Z,18.94
2022-08-08T07:48:55.667Z,19.10
2022-08-08T07:51:45.470Z,19.15
2022-08-08T07:54:27.573Z,19.13
2022-08-08T07:57:04.185Z,19.12
2022-08-08T07:59:52.421Z,19.13
2022-08-08T08:02:32.767Z,19.08
2022-08-08T08:05:14.999Z,19.21
2022-08-08T08:07:53.386Z,19.25
2022-08-08T08:10:30.748Z,19.36
2022-08-08T08:13:25.248Z,19.34
2022-08-08T08:16:12.662Z,19.84
2022-08-08T08:18:56.326Z,19.93
2022-08-08T08:21:44.533Z,19.72
2022-08-08T08:24:18.763Z,19.79
2022-08-08T08:26:52.939Z,19.98
2022-08-08T08:29:24.207Z,20.36
2022-08-08T08:31:58.086Z,20.45
2022-08-08T08:34:32.648Z,20.57
2022-08-08T08:37:03.327Z,20.35
2022-08-08T08:40:00.918Z,20.16
2022-08-08T08:42:35.397Z,20.20
2022-08-08T08:45:20.829Z,20.29
2022-08-08T08:47:53.449Z,20.19
2022-08-08T08:50:31.849Z,20.20
2022-08-08T08:53:54.382Z,20.29
2022-08-08T08:56:02.022Z,20.34
2022-08-08T08:58:38.072Z,20.43
2022-08-08T09:01:10.076Z,20.34
2022-08-08T09:03:45.920Z,20.23
2022-08-08T09:06:26.828Z,20.18
2022-08-08T09:09:07.140Z,20.52
2022-08-08T09:11:47.550Z,20.69
2022-08-08T09:14:30.337Z,20.62
2022-08-08T09:16:58.654Z,20.32
2022-08-08T09:21:59.244Z,20.31
2022-08-08T09:22:25.878Z,20.58
2022-08-08T09:24:58.432Z,20.42
2022-08-08T09:27:56.389Z,20.60
2022-08-08T09:30:22.228Z,20.73
2022-08-08T09:33:12.640Z,20.69
2022-08-08T09:35:49.644Z,20.42
2022-08-08T09:38:32.976Z,20.37
2022-08-08T09:41:07.417Z,20.41
2022-08-08T09:44:06.622Z,20.34
2022-08-08T09:46:45.116Z,20.29
2022-08-08T09:49:42.358Z,20.56
2022-08-08T09:52:56.700Z,20.67
2022-08-08T09:55:51.594Z,20.07
2022-08-08T09:58:41.567Z,20.15
2022-08-08T10:01:59.533Z,20.11
2022-08-08T10:04:35.430Z,20.43
2022-08-08T10:07:07.918Z,20.50
2022-08-08T10:09:59.557Z,20.19
2022-08-08T10:12:53.981Z,20.32
2022-08-08T10:15:27.363Z,20.30
2022-08-08T10:18:10.461Z,20.15
2022-08-08T10:20:57.482Z,20.16
2022-08-08T10:23:46.080Z,20.14
2022-08-08T10:26:30.067Z,20.12
2022-08-08T10:29:06.202Z,20.12
2022-08-08T10:31:56.224Z,20.38
2022-08-08T10:34:28.830Z,20.14
2022-08-08T10:36:59.655Z,20.28
2022-08-08T10:39:43.132Z,20.45
2022-08-08T10:42:20.998Z,20.55
2022-08-08T10:44:50.352Z,20.70
2022-08-08T10:47:21.534Z,20.80
2022-08-08T10:50:00.626Z,21.04
2022-08-08T10:52:32.773Z,21.01
2022-08-08T10:55:06.311Z,20.57
2022-08-08T10:57:49.656Z,20.42
2022-08-08T11:00:25.564Z,20.48
2022-08-08T11:02:54.861Z,20.58
2022-08-08T11:05:38.949Z,20.75
2022-08-08T11:08:37.293Z,20.83
2022-08-08T11:11:07.869Z,20.82
2022-08-08T11:13:52.146Z,20.52
2022-08-08T11:16:34.671Z,20.80
2022-08-08T11:19:04.374Z,20.72
2022-08-08T11:21:41.371Z,20.67
2022-08-08T11:24:11.307Z,20.85
2022-08-08T11:26:53.750Z,20.72
2022-08-08T11:29:41.783Z,20.70
2022-08-08T11:32:15.633Z,20.74
2022-08-08T11:35:08.309Z,20.81
2022-08-08T11:38:35.891Z,20.67
2022-08-08T11:40:32.077Z,20.77
2022-08-08T11:43:02.165Z,20.48
2022-08-08T11:45:43.709Z,20.32
2022-08-08T11:48:22.138Z,20.40
2022-08-08T11:50:57.382Z,20.53
2022-08-08T11:53:27.714Z,20.54
2022-08-08T11:56:20.283Z,20.17
2022-08-08T11:58:52.413Z,20.42
2022-08-08T12:01:31.946Z,20.71
2022-08-08T12:04:05.875Z,20.53
2022-08-08T12:06:35.294Z,20.66
2022-08-08T12:09:09.321Z,20.51
2022-08-08T12:11:42.966Z,20.45
2022-08-08T12:14:29.353Z,20.47
2022-08-08T12:16:57.899Z,20.41
2022-08-08T12:19:38.019Z,20.51
2022-08-08T12:22:20.969Z,20.69
2022-08-08T12:24:56.122Z,20.64
2022-08-08T12:27:26.714Z,20.82
2022-08-08T12:29:58.145Z,20.85
2022-08-08T12:32:27.224Z,20.91
2022-08-08T12:35:13.732Z,20.84
2022-08-08T12:37:48.116Z,20.68
2022-08-08T12:40:54.239Z,20.49
2022-08-08T12:43:32.045Z,20.42
2022-08-08T12:46:19.005Z,20.44
2022-08-08T12:49:43.125Z,20.78
2022-08-08T12:51:59.248Z,20.64
2022-08-08T12:54:35.802Z,20.77
2022-08-08T12:57:17.621Z,20.67
2022-08-08T13:00:05.117Z,20.80
2022-08-08T13:02:52.482Z,20.87
2022-08-08T13:05:26.693Z,20.37
2022-08-08T13:08:20.928Z,20.64
2022-08-08T13:10:55.597Z,20.69
2022-08-08T13:13:37.242Z,20.78
2022-08-08T13:16:20.525Z,20.57
2022-08-08T13:18:57.569Z,20.83
2022-08-08T13:21:48.784Z,20.75
2022-08-08T13:24:36.926Z,20.92
2022-08-08T13:27:12.424Z,20.63
2022-08-08T13:29:54.007Z,20.82
2022-08-08T13:32:26.881Z,20.82
2022-08-08T13:34:58.131Z,21.01
2022-08-08T13:38:04.632Z,20.97
2022-08-08T13:40:27.317Z,20.99
2022-08-08T13:42:56.451Z,21.19
2022-08-08T13:45:27.848Z,21.30
2022-08-08T13:48:00.188Z,21.30
2022-08-08T13:50:35.789Z,20.98
2022-08-08T13:53:24.480Z,20.94
2022-08-08T13:56:00.489Z,20.83
2022-08-08T13:58:29.532Z,20.92
2022-08-08T14:00:59.474Z,20.84
2022-08-08T14:03:52.562Z,20.69
2022-08-08T14:06:33.230Z,21.01
2022-08-08T14:09:24.523Z,21.08
2022-08-08T14:11:54.456Z,21.23
2022-08-08T14:14:26.294Z,21.26
2022-08-08T14:17:00.720Z,21.09
2022-08-08T14:19:57.790Z,21.09
2022-08-08T14:22:25.043Z,20.75
2022-08-08T14:24:56.525Z,20.79
2022-08-08T14:27:30.170Z,20.85
2022-08-08T14:30:04.126Z,21.02
2022-08-08T14:32:53.099Z,20.97
2022-08-08T14:35:35.005Z,20.94
2022-08-08T14:38:34.800Z,20.97
2022-08-08T14:40:58.994Z,21.26
2022-08-08T14:44:02.367Z,21.08
2022-08-08T14:46:18.780Z,20.97
2022-08-08T14:49:09.237Z,20.80
2022-08-08T14:51:53.485Z,20.47
2022-08-08T14:54:28.731Z,20.74
2022-08-08T14:56:58.784Z,20.58
2022-08-08T14:59:44.369Z,20.46
2022-08-08T15:02:25.804Z,20.55
2022-08-08T15:05:10.470Z,20.78
2022-08-08T15:07:41.363Z,21.14
2022-08-08T15:10:13.119Z,20.86
2022-08-08T15:12:42.501Z,20.51
2022-08-08T15:15:18.748Z,20.93
2022-08-08T15:18:02.126Z,21.14
2022-08-08T15:20:32.823Z,21.03
2022-08-08T15:23:01.677Z,20.89
2022-08-08T15:25:33.166Z,20.92
2022-08-08T15:28:32.862Z,20.99
2022-08-08T15:30:51.304Z,21.06
2022-08-08T15:33:35.691Z,21.19
2022-08-08T15:36:10.467Z,20.88
2022-08-08T15:38:49.797Z,20.85
2022-08-08T15:41:24.785Z,20.95
2022-08-08T15:44:00.893Z,20.97
2022-08-08T15:46:35.233Z,20.69
2022-08-08T15:49:04.181Z,20.56
2022-08-08T15:51:34.394Z,20.54
2022-08-08T15:54:04.342Z,20.65
2022-08-08T15:56:33.142Z,20.73
2022-08-08T15:59:01.952Z,20.94
2022-08-08T16:01:40.932Z,20.93
2022-08-08T16:04:18.865Z,20.84
2022-08-08T16:06:51.960Z,20.87
2022-08-08T16:13:05.739Z,20.67
2022-08-08T16:13:10.360Z,20.91
2022-08-08T16:14:57.174Z,20.67
2022-08-08T16:17:57.979Z,20.54
2022-08-08T16:20:14.683Z,20.42
2022-08-08T16:22:44.557Z,20.34
2022-08-08T16:25:18.766Z,20.33
2022-08-08T16:27:57.959Z,20.41
2022-08-08T16:30:32.451Z,20.28
2022-08-08T16:33:07.505Z,20.22
2022-08-08T16:35:38.175Z,20.28
2022-08-08T16:38:12.361Z,20.25
2022-08-08T16:40:44.815Z,20.03
2022-08-08T16:43:13.253Z,20.19
2022-08-08T16:46:36.713Z,20.28
2022-08-08T16:48:32.281Z,20.20
2022-08-08T16:51:05.531Z,20.15
2022-08-08T16:55:03.230Z,20.06
2022-08-08T16:56:27.792Z,19.96
2022-08-08T16:58:56.505Z,19.82
2022-08-08T17:01:25.623Z,19.96
2022-08-08T17:04:03.555Z,19.87
2022-08-08T17:06:37.628Z,19.89
2022-08-08T17:09:14.934Z,19.98
2022-08-08T17:11:48.795Z,20.04
2022-08-08T17:14:20.185Z,19.95
2022-08-08T17:16:58.221Z,19.81
2022-08-08T17:19:29.057Z,19.67
2022-08-08T17:22:01.072Z,19.76
2022-08-08T17:24:32.803Z,19.74
2022-08-08T17:27:04.610Z,19.87
2022-08-08T17:29:36.310Z,19.88
2022-08-08T17:32:09.205Z,19.55
2022-08-08T17:35:53.971Z,19.69
2022-08-08T17:37:28.123Z,19.76
2022-08-08T17:40:11.031Z,19.82
2022-08-08T17:42:47.221Z,19.88
2022-08-08T17:45:23.279Z,19.90
2022-08-08T17:47:53.892Z,19.86
2022-08-08T17:50:23.860Z,19.92
2022-08-08T17:52:52.625Z,19.86
2022-08-08T17:56:06.453Z,19.86
2022-08-08T17:58:11.894Z,19.77
2022-08-08T18:00:41.515Z,19.81
2022-08-08T18:03:12.954Z,19.81
2022-08-08T18:05:49.864Z,19.74
2022-08-08T18:08:24.718Z,19.59
2022-08-08T18:11:14.511Z,19.46
2022-08-08T18:13:43.107Z,19.56
2022-08-08T18:16:12.869Z,19.49
2022-08-08T18:18:52.904Z,19.42
2022-08-08T18:21:35.144Z,19.41
2022-08-08T18:24:19.097Z,19.37
2022-08-08T18:26:54.248Z,19.32
2022-08-08T18:29:30.184Z,19.33
2022-08-08T18:32:04.174Z,19.32
2022-08-08T18:34:33.889Z,19.29
2022-08-08T18:37:06.643Z,19.34
2022-08-08T18:39:38.104Z,19.23
2022-08-08T18:42:13.774Z,19.14
2022-08-08T18:44:54.786Z,19.16
2022-08-08T18:47:28.420Z,19.16
2022-08-08T18:50:02.597Z,19.17
2022-08-08T18:52:34.737Z,19.15
2022-08-08T18:55:10.260Z,19.17
2022-08-08T18:57:44.571Z,19.06
2022-08-08T19:00:19.612Z,19.08
2022-08-08T19:02:55.910Z,19.02
2022-08-08T19:05:31.861Z,18.98
2022-08-08T19:08:09.900Z,18.91
2022-08-08T19:10:41.210Z,18.90
2022-08-08T19:13:21.703Z,18.92
2022-08-08T19:15:55.831Z,18.91
2022-08-08T19:18:32.016Z,18.87
2022-08-08T19:21:29.283Z,18.78
2022-08-08T19:24:00.017Z,18.82
2022-08-08T19:26:30.265Z,18.78
2022-08-08T19:29:00.987Z,18.73
2022-08-08T19:31:31.794Z,18.67
2022-08-08T19:34:36.105Z,18.59
2022-08-08T19:36:59.115Z,18.55
2022-08-08T19:39:30.741Z,18.53
2022-08-08T19:42:03.599Z,18.55
2022-08-08T19:44:45.315Z,18.52
2022-08-08T19:47:14.769Z,18.38
2022-08-08T19:50:00.310Z,18.30
2022-08-08T19:52:35.247Z,18.22
2022-08-08T19:55:12.496Z,18.13
2022-08-08T19:57:42.502Z,18.13
2022-08-08T20:00:30.658Z,18.15
2022-08-08T20:03:00.883Z,18.09
2022-08-08T20:06:15.058Z,18.06
2022-08-08T20:08:28.826Z,18.00
2022-08-08T20:11:00.318Z,18.05
2022-08-08T20:14:32.347Z,18.01
2022-08-08T20:16:18.945Z,17.95
2022-08-08T20:18:53.159Z,17.93
2022-08-08T20:21:25.494Z,17.98
2022-08-08T20:23:57.725Z,17.95
2022-08-08T20:26:27.532Z,17.76
2022-08-08T20:29:02.961Z,17.85
2022-08-08T20:31:47.024Z,17.83
2022-08-08T20:34:31.137Z,17.78
2022-08-08T20:37:02.404Z,17.78
2022-08-08T20:39:39.769Z,17.74
2022-08-08T20:42:20.574Z,17.69
2022-08-08T20:44:57.584Z,17.68
2022-08-08T20:47:36.640Z,17.63
2022-08-08T20:50:09.916Z,17.61
2022-08-08T20:52:39.638Z,17.56
2022-08-08T20:55:22.309Z,17.52
2022-08-08T20:57:53.939Z,17.50
2022-08-08T21:00:26.146Z,17.43
2022-08-08T21:02:56.073Z,17.44
2022-08-08T21:05:24.279Z,17.49
2022-08-08T21:08:34.385Z,17.52
2022-08-08T21:10:50.181Z,17.48
2022-08-08T21:13:18.508Z,17.38
2022-08-08T21:16:06.511Z,17.38
2022-08-08T21:18:37.741Z,17.29
2022-08-08T21:21:20.465Z,17.30
2022-08-08T21:24:09.321Z,17.23
2022-08-08T21:26:44.752Z,17.25
2022-08-08T21:29:20.015Z,17.24
2022-08-08T21:31:57.629Z,17.25
2022-08-08T21:34:29.982Z,17.23
2022-08-08T21:36:58.661Z,17.25
2022-08-08T21:39:41.419Z,17.24
2022-08-08T21:42:15.154Z,17.35
2022-08-08T21:44:58.612Z,17.32
2022-08-08T21:48:07.951Z,17.32
2022-08-08T21:50:17.967Z,17.35
2022-08-08T21:54:31.448Z,17.40
2022-08-08T21:56:19.421Z,17.49
2022-08-08T21:58:24.766Z,17.45
2022-08-08T22:01:04.127Z,17.48
2022-08-08T22:03:32.873Z,17.34
2022-08-08T22:06:03.753Z,17.27
2022-08-08T22:08:41.974Z,17.24
2022-08-08T22:11:51.393Z,17.20
2022-08-08T22:13:58.853Z,17.15
2022-08-08T22:16:28.601Z,17.14
2022-08-08T22:18:56.623Z,17.10
2022-08-08T22:21:34.430Z,17.00
2022-08-08T22:24:03.054Z,17.08
2022-08-08T22:26:32.128Z,17.11
2022-08-08T22:29:12.819Z,17.14
2022-08-08T22:31:58.126Z,17.23
2022-08-08T22:34:31.772Z,17.15
2022-08-08T22:37:03.311Z,17.11
2022-08-08T22:39:46.005Z,17.05
2022-08-08T22:42:27.465Z,17.17
2022-08-08T22:45:00.864Z,17.24
2022-08-08T22:47:37.833Z,17.25
2022-08-08T22:50:09.889Z,17.17
2022-08-08T22:54:27.753Z,17.16
2022-08-08T22:55:58.589Z,17.24
2022-08-08T22:58:31.258Z,17.16
2022-08-08T23:01:01.513Z,17.19
2022-08-08T23:03:34.476Z,17.30
2022-08-08T23:06:18.458Z,17.31
2022-08-08T23:08:54.176Z,17.24
2022-08-08T23:11:30.983Z,17.24
2022-08-08T23:14:13.536Z,17.18
2022-08-08T23:16:45.658Z,17.07
2022-08-08T23:19:21.374Z,16.98
2022-08-08T23:21:49.717Z,16.88
2022-08-08T23:24:22.800Z,16.86
2022-08-08T23:26:53.125Z,16.75
2022-08-08T23:29:25.510Z,16.83
2022-08-08T23:31:54.286Z,16.69
2022-08-08T23:34:22.749Z,16.61
2022-08-08T23:36:57.914Z,16.67
2022-08-08T23:39:32.338Z,16.51
2022-08-08T23:42:10.606Z,16.74
2022-08-08T23:44:39.323Z,16.73
2022-08-08T23:49:01.116Z,16.75
2022-08-08T23:50:03.338Z,16.67
2022-08-08T23:52:33.988Z,16.63
2022-08-08T23:55:14.090Z,16.54
2022-08-08T23:57:52.851Z,16.69
