createdAt,value
2022-11-01T00:00:26.364Z,35.29
2022-11-01T00:01:31.417Z,34.85
2022-11-01T00:02:11.459Z,34.42
2022-11-01T00:02:51.439Z,34.25
2022-11-01T00:03:32.374Z,33.97
2022-11-01T00:04:12.445Z,34.24
2022-11-01T00:04:52.404Z,34.91
2022-11-01T00:05:32.399Z,34.56
2022-11-01T00:06:13.336Z,33.74
2022-11-01T00:06:53.442Z,33.61
2022-11-01T00:07:34.359Z,33.34
2022-11-01T00:08:14.440Z,34.45
2022-11-01T00:08:55.339Z,33.92
2022-11-01T00:09:35.483Z,33.49
2022-11-01T00:10:57.427Z,33.99
2022-11-01T00:11:37.353Z,33.46
2022-11-01T00:12:17.443Z,34.08
2022-11-01T00:12:57.376Z,33.30
2022-11-01T00:13:37.447Z,32.74
2022-11-01T00:14:20.351Z,32.99
2022-11-01T00:15:00.426Z,33.61
2022-11-01T00:15:40.365Z,33.96
2022-11-01T00:16:21.486Z,33.88
2022-11-01T00:17:01.360Z,33.45
2022-11-01T00:17:41.427Z,32.66
2022-11-01T00:18:22.406Z,32.80
2022-11-01T00:19:02.422Z,33.06
2022-11-01T00:19:42.360Z,32.70
2022-11-01T00:20:16.836Z,32.35
2022-11-01T00:21:04.324Z,32.53
2022-11-01T00:21:38.201Z,33.06
2022-11-01T00:22:25.351Z,31.88
2022-11-01T00:22:59.204Z,31.85
2022-11-01T00:23:47.412Z,31.77
2022-11-01T00:24:25.035Z,30.98
2022-11-01T00:25:12.339Z,30.45
2022-11-01T00:25:46.302Z,31.17
2022-11-01T00:26:36.385Z,30.90
2022-11-01T00:27:10.195Z,30.99
2022-11-01T00:27:59.555Z,30.99
2022-11-01T00:28:35.572Z,31.20
2022-11-01T00:29:16.382Z,30.29
2022-11-01T00:29:50.421Z,30.19
2022-11-01T00:30:24.038Z,29.74
2022-11-01T00:31:07.647Z,29.64
2022-11-01T00:31:44.453Z,29.71
2022-11-01T00:32:18.151Z,30.10
2022-11-01T00:32:58.390Z,30.35
2022-11-01T00:33:32.391Z,29.75
2022-11-01T00:34:06.834Z,29.59
2022-11-01T00:34:52.387Z,29.84
2022-11-01T00:35:26.406Z,29.90
2022-11-01T00:36:01.654Z,30.51
2022-11-01T00:36:42.343Z,30.10
2022-11-01T00:37:16.458Z,29.90
2022-11-01T00:37:50.312Z,29.73
2022-11-01T00:38:31.321Z,30.01
2022-11-01T00:39:05.679Z,30.06
2022-11-01T00:39:40.097Z,29.48
2022-11-01T00:40:21.335Z,30.14
2022-11-01T00:40:55.428Z,29.64
2022-11-01T00:41:29.102Z,30.13
2022-11-01T00:42:09.319Z,30.52
2022-11-01T00:42:43.470Z,30.38
2022-11-01T00:44:02.364Z,30.38
2022-11-01T00:44:36.412Z,29.90
2022-11-01T00:45:10.700Z,30.17
2022-11-01T00:45:53.387Z,30.54
2022-11-01T00:46:27.419Z,30.77
2022-11-01T00:47:01.089Z,30.94
2022-11-01T00:47:41.322Z,30.91
2022-11-01T00:48:15.382Z,30.36
2022-11-01T00:48:49.345Z,30.56
2022-11-01T00:49:30.343Z,31.33
2022-11-01T00:50:04.414Z,30.56
2022-11-01T00:50:39.010Z,30.73
2022-11-01T00:51:19.322Z,30.33
2022-11-01T00:51:53.511Z,30.30
2022-11-01T00:52:27.007Z,30.41
2022-11-01T00:53:08.320Z,30.69
2022-11-01T00:53:42.384Z,31.14
2022-11-01T00:54:16.020Z,31.15
2022-11-01T00:54:56.387Z,30.46
2022-11-01T00:55:30.411Z,30.84
2022-11-01T00:56:06.631Z,31.16
2022-11-01T00:56:46.407Z,31.48
2022-11-01T00:57:22.388Z,31.02
2022-11-01T00:57:56.287Z,30.88
2022-11-01T00:58:37.304Z,31.52
2022-11-01T00:59:11.376Z,30.14
2022-11-01T00:59:58.302Z,29.98
2022-11-01T01:00:35.382Z,30.67
2022-11-01T01:01:22.363Z,30.21
2022-11-01T01:02:05.540Z,30.30
2022-11-01T01:02:59.709Z,30.63
2022-11-01T01:03:56.319Z,29.85
2022-11-01T01:04:55.336Z,29.48
2022-11-01T01:05:52.772Z,29.73
2022-11-01T01:06:46.363Z,29.54
2022-11-01T01:07:27.384Z,28.52
2022-11-01T01:08:07.420Z,28.48
2022-11-01T01:08:47.346Z,28.64
2022-11-01T01:09:30.018Z,28.81
2022-11-01T01:10:15.680Z,28.95
2022-11-01T01:10:56.375Z,28.23
2022-11-01T01:11:37.295Z,28.46
2022-11-01T01:12:18.382Z,29.55
2022-11-01T01:12:58.419Z,28.88
2022-11-01T01:13:38.413Z,28.84
2022-11-01T01:14:20.563Z,28.44
2022-11-01T01:15:00.499Z,28.42
2022-11-01T01:15:40.363Z,29.10
2022-11-01T01:16:20.452Z,29.09
2022-11-01T01:17:01.304Z,28.48
2022-11-01T01:17:41.543Z,28.70
2022-11-01T01:18:22.339Z,28.86
2022-11-01T01:19:02.359Z,29.41
2022-11-01T01:19:42.288Z,28.64
2022-11-01T01:20:24.542Z,28.29
2022-11-01T01:21:12.311Z,28.52
2022-11-01T01:21:53.367Z,28.16
2022-11-01T01:22:36.641Z,27.50
2022-11-01T01:23:19.819Z,27.90
2022-11-01T01:24:03.331Z,27.52
2022-11-01T01:24:47.543Z,27.40
2022-11-01T01:25:28.265Z,27.50
2022-11-01T01:26:15.532Z,27.21
2022-11-01T01:26:56.309Z,27.85
2022-11-01T01:27:36.343Z,27.76
2022-11-01T01:28:17.284Z,27.90
2022-11-01T01:29:00.710Z,26.83
2022-11-01T01:29:41.300Z,26.86
2022-11-01T01:30:22.364Z,27.41
2022-11-01T01:31:02.283Z,27.75
2022-11-01T01:31:42.344Z,27.90
2022-11-01T01:32:26.304Z,28.02
2022-11-01T01:33:06.415Z,27.11
2022-11-01T01:33:46.244Z,26.69
2022-11-01T01:34:26.383Z,27.49
2022-11-01T01:35:09.512Z,27.66
2022-11-01T01:35:49.463Z,27.39
2022-11-01T01:36:30.363Z,27.55
2022-11-01T01:37:10.377Z,27.64
2022-11-01T01:37:50.332Z,27.58
2022-11-01T01:38:30.376Z,26.84
2022-11-01T01:39:11.250Z,26.80
2022-11-01T01:39:51.322Z,26.99
2022-11-01T01:40:31.341Z,26.04
2022-11-01T01:41:30.786Z,26.34
2022-11-01T01:42:40.291Z,27.36
2022-11-01T01:43:20.374Z,26.84
2022-11-01T01:44:01.271Z,27.16
2022-11-01T01:44:53.444Z,27.48
2022-11-01T01:45:48.272Z,27.58
2022-11-01T01:46:28.355Z,27.31
2022-11-01T01:47:09.260Z,27.41
2022-11-01T01:47:51.836Z,27.01
2022-11-01T01:48:34.340Z,26.61
2022-11-01T01:49:14.370Z,26.64
2022-11-01T01:49:59.279Z,26.48
2022-11-01T01:51:07.303Z,25.73
2022-11-01T01:52:01.271Z,25.42
2022-11-01T01:53:07.243Z,25.01
2022-11-01T01:54:07.256Z,25.00
2022-11-01T01:55:02.256Z,24.39
2022-11-01T01:56:14.301Z,24.95
2022-11-01T01:57:08.255Z,24.23
2022-11-01T01:58:03.279Z,23.46
2022-11-01T01:59:10.245Z,22.85
2022-11-01T02:00:05.234Z,23.19
2022-11-01T02:01:00.348Z,23.96
2022-11-01T02:01:44.450Z,22.85
2022-11-01T02:02:26.351Z,22.26
2022-11-01T02:03:07.260Z,22.14
2022-11-01T02:03:48.343Z,22.05
2022-11-01T02:04:36.267Z,21.91
2022-11-01T02:05:44.354Z,22.27
2022-11-01T02:06:27.228Z,21.99
2022-11-01T02:07:08.318Z,21.77
2022-11-01T02:07:42.303Z,21.38
2022-11-01T02:08:36.315Z,21.33
2022-11-01T02:09:12.942Z,21.50
2022-11-01T02:10:02.262Z,21.19
2022-11-01T02:10:37.332Z,21.15
2022-11-01T02:11:26.230Z,21.13
2022-11-01T02:12:00.318Z,21.77
2022-11-01T02:12:43.339Z,22.40
2022-11-01T02:13:23.395Z,21.71
2022-11-01T02:14:04.259Z,21.90
2022-11-01T02:14:45.353Z,22.30
2022-11-01T02:15:31.232Z,22.13
2022-11-01T02:16:29.378Z,22.70
2022-11-01T02:17:53.294Z,23.07
2022-11-01T02:18:53.291Z,23.06
2022-11-01T02:20:04.230Z,22.66
2022-11-01T02:21:14.317Z,22.44
2022-11-01T02:22:06.255Z,21.76
2022-11-01T02:23:26.289Z,21.50
2022-11-01T02:25:03.255Z,21.16
2022-11-01T02:26:26.257Z,21.65
2022-11-01T02:27:34.277Z,21.64
2022-11-01T02:29:05.622Z,21.02
2022-11-01T02:30:19.227Z,20.88
2022-11-01T02:32:12.230Z,20.84
2022-11-01T02:33:24.240Z,21.11
2022-11-01T02:34:44.275Z,21.69
2022-11-01T02:35:53.248Z,21.65
2022-11-01T02:36:59.212Z,22.21
2022-11-01T02:38:25.210Z,22.64
2022-11-01T02:39:34.224Z,22.52
2022-11-01T02:40:22.255Z,22.24
2022-11-01T02:41:31.347Z,22.08
2022-11-01T02:42:36.213Z,22.09
2022-11-01T02:43:59.315Z,21.90
2022-11-01T02:44:44.224Z,21.99
2022-11-01T02:46:04.250Z,21.41
2022-11-01T02:47:08.230Z,20.73
2022-11-01T02:48:02.218Z,20.99
2022-11-01T02:48:56.233Z,20.90
2022-11-01T02:49:54.192Z,20.48
2022-11-01T02:51:01.234Z,20.41
2022-11-01T02:51:42.235Z,19.56
2022-11-01T02:52:26.249Z,19.74
2022-11-01T02:53:07.213Z,19.75
2022-11-01T02:53:47.295Z,20.25
2022-11-01T02:54:39.222Z,20.15
2022-11-01T02:55:30.673Z,19.85
2022-11-01T02:56:12.206Z,20.27
2022-11-01T02:56:59.239Z,20.20
2022-11-01T02:57:54.200Z,20.25
2022-11-01T02:58:48.197Z,19.98
2022-11-01T02:59:43.381Z,20.25
2022-11-01T03:00:50.216Z,20.49
2022-11-01T03:01:46.200Z,20.84
2022-11-01T03:02:51.308Z,20.95
2022-11-01T03:03:48.184Z,20.50
2022-11-01T03:04:42.167Z,20.30
2022-11-01T03:06:15.389Z,21.02
2022-11-01T03:07:13.230Z,21.13
2022-11-01T03:08:21.200Z,21.17
2022-11-01T03:09:20.163Z,21.01
2022-11-01T03:10:15.364Z,20.79
2022-11-01T03:11:33.356Z,21.16
2022-11-01T03:12:35.206Z,21.50
2022-11-01T03:14:03.251Z,22.24
2022-11-01T03:15:10.201Z,22.33
2022-11-01T03:16:19.164Z,21.66
2022-11-01T03:17:20.181Z,22.52
2022-11-01T03:18:20.179Z,22.56
2022-11-01T03:19:21.266Z,22.35
2022-11-01T03:20:58.372Z,22.38
2022-11-01T03:22:06.185Z,23.04
2022-11-01T03:23:06.192Z,22.98
2022-11-01T03:24:18.187Z,22.94
2022-11-01T03:25:10.187Z,23.45
2022-11-01T03:26:00.281Z,23.19
2022-11-01T03:26:42.187Z,23.31
2022-11-01T03:27:46.345Z,23.74
2022-11-01T03:28:42.221Z,23.13
2022-11-01T03:29:23.247Z,22.85
2022-11-01T03:30:12.193Z,23.38
2022-11-01T03:31:41.211Z,23.21
2022-11-01T03:32:35.258Z,23.39
2022-11-01T03:33:29.219Z,23.41
2022-11-01T03:34:29.160Z,22.86
2022-11-01T03:35:30.191Z,23.11
2022-11-01T03:36:28.147Z,22.54
2022-11-01T03:37:25.176Z,22.84
2022-11-01T03:38:23.162Z,22.50
2022-11-01T03:39:24.181Z,21.79
2022-11-01T03:40:20.217Z,21.91
2022-11-01T03:41:08.188Z,21.76
2022-11-01T03:41:55.311Z,22.34
2022-11-01T03:42:36.152Z,22.34
2022-11-01T03:43:20.285Z,21.81
2022-11-01T03:44:01.160Z,21.61
2022-11-01T03:44:46.303Z,21.04
2022-11-01T03:45:31.167Z,21.63
2022-11-01T03:46:18.212Z,21.55
2022-11-01T03:47:12.151Z,21.42
2022-11-01T03:48:06.180Z,21.26
2022-11-01T03:49:00.149Z,21.04
2022-11-01T03:49:54.143Z,20.76
2022-11-01T03:50:48.115Z,21.19
2022-11-01T03:51:36.191Z,21.34
2022-11-01T03:52:10.211Z,20.61
2022-11-01T03:52:58.150Z,20.48
2022-11-01T03:53:32.428Z,20.33
2022-11-01T03:54:19.140Z,20.26
2022-11-01T03:54:53.212Z,20.54
2022-11-01T03:55:40.141Z,20.90
2022-11-01T03:56:14.313Z,21.04
2022-11-01T03:57:02.162Z,21.04
2022-11-01T03:57:36.201Z,20.69
2022-11-01T03:58:23.146Z,20.39
2022-11-01T03:58:57.220Z,20.81
2022-11-01T03:59:44.137Z,20.48
2022-11-01T04:00:21.227Z,20.34
2022-11-01T04:01:08.200Z,20.08
2022-11-01T04:01:42.357Z,19.70
2022-11-01T04:02:23.185Z,19.74
2022-11-01T04:03:05.343Z,20.04
2022-11-01T04:03:47.127Z,19.67
2022-11-01T04:04:27.229Z,19.42
2022-11-01T04:05:07.123Z,19.35
2022-11-01T04:05:49.199Z,19.34
2022-11-01T04:06:30.127Z,19.60
2022-11-01T04:07:11.210Z,19.63
2022-11-01T04:07:52.253Z,20.04
2022-11-01T04:08:32.198Z,19.58
2022-11-01T04:09:13.152Z,19.51
2022-11-01T04:09:53.256Z,19.25
2022-11-01T04:10:36.219Z,18.98
2022-11-01T04:11:16.202Z,19.03
2022-11-01T04:11:57.157Z,19.09
2022-11-01T04:12:37.232Z,19.27
2022-11-01T04:13:17.198Z,19.88
2022-11-01T04:14:17.249Z,20.08
2022-11-01T04:15:16.133Z,19.66
2022-11-01T04:16:14.580Z,20.21
2022-11-01T04:17:13.142Z,19.95
2022-11-01T04:18:12.815Z,20.02
2022-11-01T04:19:12.196Z,20.51
2022-11-01T04:20:11.005Z,20.63
2022-11-01T04:20:51.110Z,20.41
2022-11-01T04:21:32.236Z,20.40
2022-11-01T04:22:12.103Z,20.74
2022-11-01T04:22:52.186Z,20.86
2022-11-01T04:23:32.095Z,21.25
2022-11-01T04:24:27.225Z,20.84
2022-11-01T04:25:21.126Z,20.20
2022-11-01T04:26:16.289Z,20.06
2022-11-01T04:27:10.110Z,19.04
2022-11-01T04:28:04.114Z,18.49
2022-11-01T04:29:03.125Z,17.45
2022-11-01T04:29:50.128Z,17.26
2022-11-01T04:30:24.220Z,16.63
2022-11-01T04:31:12.106Z,16.71
2022-11-01T04:31:46.211Z,16.86
2022-11-01T04:32:33.110Z,16.60
2022-11-01T04:33:07.194Z,16.15
2022-11-01T04:33:54.123Z,15.93
2022-11-01T04:34:43.290Z,15.76
2022-11-01T04:35:24.157Z,16.01
2022-11-01T04:36:04.169Z,16.13
2022-11-01T04:36:45.107Z,16.23
2022-11-01T04:37:25.207Z,16.83
2022-11-01T04:38:06.539Z,16.89
2022-11-01T04:38:47.200Z,16.40
2022-11-01T04:39:27.136Z,17.01
2022-11-01T04:40:09.901Z,16.74
2022-11-01T04:40:51.143Z,17.14
2022-11-01T04:41:34.189Z,17.48
2022-11-01T04:42:15.100Z,17.40
2022-11-01T04:42:55.140Z,18.54
2022-11-01T04:43:35.099Z,18.65
2022-11-01T04:44:15.200Z,18.74
2022-11-01T04:44:56.127Z,19.13
2022-11-01T04:45:36.193Z,19.31
2022-11-01T04:46:16.114Z,19.20
2022-11-01T04:46:56.215Z,19.46
2022-11-01T04:47:37.094Z,19.46
2022-11-01T04:48:21.171Z,19.65
2022-11-01T04:49:01.103Z,19.27
2022-11-01T04:49:41.204Z,19.86
2022-11-01T04:50:21.106Z,19.83
2022-11-01T04:51:02.904Z,19.25
2022-11-01T04:51:47.163Z,19.86
2022-11-01T04:52:27.176Z,20.39
2022-11-01T04:53:08.092Z,20.08
2022-11-01T04:53:48.256Z,19.49
2022-11-01T04:54:28.108Z,19.90
2022-11-01T04:55:08.277Z,20.19
2022-11-01T04:55:48.089Z,20.60
2022-11-01T04:56:28.175Z,20.10
2022-11-01T04:57:09.104Z,20.30
2022-11-01T04:57:50.204Z,20.26
2022-11-01T04:58:31.095Z,20.26
2022-11-01T04:59:11.186Z,20.26
2022-11-01T04:59:51.100Z,20.40
2022-11-01T05:00:33.240Z,20.63
2022-11-01T05:01:15.452Z,20.41
2022-11-01T05:01:56.342Z,19.21
2022-11-01T05:02:37.079Z,19.48
2022-11-01T05:03:18.231Z,19.61
2022-11-01T05:03:58.175Z,20.00
2022-11-01T05:04:38.154Z,20.10
2022-11-01T05:05:19.086Z,19.35
2022-11-01T05:05:59.150Z,19.23
2022-11-01T05:06:40.054Z,19.48
2022-11-01T05:07:21.175Z,19.48
2022-11-01T05:08:30.195Z,19.74
2022-11-01T05:09:10.135Z,19.60
2022-11-01T05:09:50.105Z,19.54
2022-11-01T05:10:30.143Z,19.56
2022-11-01T05:11:11.082Z,19.61
2022-11-01T05:11:51.132Z,20.01
2022-11-01T05:12:31.086Z,20.05
2022-11-01T05:13:11.203Z,20.10
2022-11-01T05:13:51.113Z,20.42
2022-11-01T05:14:31.148Z,20.24
2022-11-01T05:15:13.052Z,20.25
2022-11-01T05:16:13.975Z,20.46
2022-11-01T05:16:54.094Z,20.50
2022-11-01T05:17:34.212Z,20.42
2022-11-01T05:18:14.099Z,20.27
2022-11-01T05:19:08.105Z,20.09
2022-11-01T05:20:02.103Z,20.41
2022-11-01T05:20:56.130Z,20.42
2022-11-01T05:21:50.053Z,20.23
2022-11-01T05:22:44.071Z,20.13
2022-11-01T05:23:38.094Z,20.21
2022-11-01T05:24:25.080Z,20.84
2022-11-01T05:24:59.189Z,20.67
2022-11-01T05:25:46.110Z,20.92
2022-11-01T05:26:20.128Z,21.14
2022-11-01T05:27:07.046Z,21.05
2022-11-01T05:27:41.136Z,20.54
2022-11-01T05:28:29.051Z,19.98
2022-11-01T05:29:08.893Z,20.27
2022-11-01T05:29:58.104Z,20.54
2022-11-01T05:30:38.184Z,21.17
2022-11-01T05:31:18.061Z,21.08
2022-11-01T05:31:58.119Z,21.02
2022-11-01T05:32:39.057Z,21.20
2022-11-01T05:33:19.115Z,21.25
2022-11-01T05:33:59.037Z,20.73
2022-11-01T05:34:39.135Z,21.45
2022-11-01T05:35:19.062Z,21.05
2022-11-01T05:35:59.130Z,21.51
2022-11-01T05:36:40.064Z,21.81
2022-11-01T05:37:22.464Z,21.49
2022-11-01T05:38:07.059Z,21.55
2022-11-01T05:38:47.132Z,21.10
2022-11-01T05:39:27.038Z,21.17
2022-11-01T05:40:07.109Z,20.88
2022-11-01T05:40:47.064Z,20.67
2022-11-01T05:41:27.112Z,20.86
2022-11-01T05:42:24.070Z,21.05
2022-11-01T05:43:05.343Z,21.19
2022-11-01T05:43:47.077Z,21.14
2022-11-01T05:44:30.075Z,20.13
2022-11-01T05:45:13.199Z,19.96
2022-11-01T05:46:00.090Z,20.35
2022-11-01T05:46:54.055Z,20.74
2022-11-01T05:47:48.040Z,20.77
2022-11-01T05:48:42.046Z,21.14
2022-11-01T05:49:37.043Z,22.09
2022-11-01T05:50:31.062Z,21.60
2022-11-01T05:51:21.135Z,21.15
2022-11-01T05:51:57.133Z,20.96
2022-11-01T05:52:44.030Z,20.89
2022-11-01T05:53:46.353Z,20.81
2022-11-01T05:54:36.021Z,21.15
2022-11-01T05:55:11.210Z,21.08
2022-11-01T05:55:58.055Z,21.26
2022-11-01T05:56:39.049Z,20.83
2022-11-01T05:57:33.640Z,20.83
2022-11-01T05:58:30.660Z,20.74
2022-11-01T05:59:25.019Z,20.90
2022-11-01T06:00:20.115Z,20.40
2022-11-01T06:01:19.187Z,20.24
2022-11-01T06:02:00.112Z,19.79
2022-11-01T06:02:58.163Z,19.59
2022-11-01T06:04:12.030Z,19.33
2022-11-01T06:05:09.798Z,18.88
2022-11-01T06:06:04.025Z,19.02
2022-11-01T06:06:58.014Z,19.11
2022-11-01T06:07:38.027Z,19.24
2022-11-01T06:08:18.332Z,19.56
2022-11-01T06:08:59.203Z,20.06
2022-11-01T06:09:39.128Z,20.08
2022-11-01T06:10:19.019Z,19.67
2022-11-01T06:11:00.123Z,19.83
2022-11-01T06:11:41.905Z,20.36
2022-11-01T06:12:22.166Z,19.84
2022-11-01T06:12:56.128Z,19.76
2022-11-01T06:13:43.039Z,19.90
2022-11-01T06:14:17.196Z,19.73
2022-11-01T06:15:04.065Z,19.06
2022-11-01T06:15:39.689Z,19.25
2022-11-01T06:16:28.009Z,19.58
2022-11-01T06:17:02.119Z,19.06
2022-11-01T06:17:42.079Z,18.25
2022-11-01T06:18:22.178Z,18.95
2022-11-01T06:19:01.991Z,18.59
2022-11-01T06:19:42.064Z,18.65
2022-11-01T06:20:22.015Z,19.23
2022-11-01T06:21:03.172Z,19.31
2022-11-01T06:21:44.019Z,19.13
2022-11-01T06:22:24.121Z,19.46
2022-11-01T06:23:08.100Z,19.61
2022-11-01T06:23:50.500Z,19.19
2022-11-01T06:24:31.047Z,19.67
2022-11-01T06:25:13.122Z,19.92
2022-11-01T06:25:54.043Z,19.41
2022-11-01T06:26:34.103Z,19.21
2022-11-01T06:27:13.988Z,19.75
2022-11-01T06:27:54.368Z,19.60
2022-11-01T06:28:35.084Z,19.83
2022-11-01T06:29:15.249Z,20.24
2022-11-01T06:29:55.032Z,20.45
2022-11-01T06:30:35.061Z,20.21
2022-11-01T06:31:16.048Z,20.00
2022-11-01T06:31:56.508Z,20.15
2022-11-01T06:32:37.001Z,20.25
2022-11-01T06:33:18.052Z,20.64
2022-11-01T06:33:58.039Z,20.95
2022-11-01T06:34:42.344Z,20.69
2022-11-01T06:35:25.992Z,20.70
2022-11-01T06:36:08.141Z,21.40
2022-11-01T06:36:50.505Z,20.96
2022-11-01T06:37:31.074Z,21.15
2022-11-01T06:38:16.024Z,21.14
2022-11-01T06:38:56.064Z,20.91
2022-11-01T06:39:36.048Z,21.06
2022-11-01T06:40:17.036Z,21.46
2022-11-01T06:40:58.045Z,21.60
2022-11-01T06:41:38.163Z,22.07
2022-11-01T06:42:18.986Z,23.54
2022-11-01T06:42:59.131Z,27.56
2022-11-01T06:43:39.015Z,28.16
2022-11-01T06:44:19.120Z,29.05
2022-11-01T06:44:58.994Z,29.60
2022-11-01T06:45:40.087Z,30.49
2022-11-01T06:46:20.983Z,32.42
2022-11-01T06:47:02.130Z,33.58
2022-11-01T06:47:42.039Z,34.44
2022-11-01T06:48:22.109Z,35.45
2022-11-01T06:49:02.032Z,36.47
2022-11-01T06:49:42.063Z,36.83
2022-11-01T06:50:21.996Z,36.72
2022-11-01T06:51:02.048Z,35.10
2022-11-01T06:51:42.959Z,31.65
2022-11-01T06:52:23.139Z,29.94
2022-11-01T06:53:06.980Z,30.61
2022-11-01T06:53:47.071Z,29.74
2022-11-01T06:54:27.032Z,29.00
2022-11-01T06:55:07.288Z,28.65
2022-11-01T06:55:48.088Z,27.34
2022-11-01T06:56:28.143Z,25.77
2022-11-01T06:57:07.992Z,24.60
2022-11-01T06:57:49.105Z,23.99
2022-11-01T06:58:29.013Z,23.66
2022-11-01T06:59:09.119Z,22.74
2022-11-01T06:59:48.974Z,21.94
2022-11-01T07:00:30.224Z,22.38
2022-11-01T07:01:11.071Z,22.25
2022-11-01T07:01:52.347Z,22.16
2022-11-01T07:02:32.065Z,21.01
2022-11-01T07:03:15.148Z,21.18
2022-11-01T07:03:59.050Z,21.21
2022-11-01T07:04:39.047Z,21.44
2022-11-01T07:05:18.955Z,21.50
2022-11-01T07:05:59.037Z,21.90
2022-11-01T07:06:40.008Z,20.96
2022-11-01T07:07:20.034Z,21.40
2022-11-01T07:08:01.239Z,21.29
2022-11-01T07:08:42.107Z,21.06
2022-11-01T07:09:21.969Z,21.55
2022-11-01T07:10:02.044Z,21.56
2022-11-01T07:10:44.963Z,21.52
2022-11-01T07:11:30.147Z,21.58
2022-11-01T07:12:11.969Z,21.11
2022-11-01T07:12:52.049Z,21.61
2022-11-01T07:13:31.984Z,20.75
2022-11-01T07:14:12.034Z,20.34
2022-11-01T07:14:51.951Z,20.69
2022-11-01T07:15:33.027Z,21.04
2022-11-01T07:16:13.952Z,20.99
2022-11-01T07:17:08.024Z,21.16
2022-11-01T07:17:49.046Z,20.36
2022-11-01T07:18:30.006Z,19.94
2022-11-01T07:19:09.964Z,20.26
2022-11-01T07:19:50.038Z,20.61
2022-11-01T07:20:32.127Z,20.31
2022-11-01T07:21:13.019Z,20.30
2022-11-01T07:21:52.943Z,20.49
2022-11-01T07:22:33.097Z,20.96
2022-11-01T07:23:22.038Z,20.84
2022-11-01T07:24:02.129Z,20.66
2022-11-01T07:24:41.971Z,20.41
2022-11-01T07:25:22.074Z,20.38
2022-11-01T07:26:02.928Z,20.50
2022-11-01T07:26:43.014Z,20.40
2022-11-01T07:27:23.951Z,20.30
2022-11-01T07:28:04.024Z,20.29
2022-11-01T07:28:45.964Z,20.39
2022-11-01T07:29:26.026Z,20.42
2022-11-01T07:30:05.934Z,20.15
2022-11-01T07:30:46.016Z,19.70
2022-11-01T07:31:26.903Z,20.30
2022-11-01T07:32:08.010Z,19.80
2022-11-01T07:32:47.952Z,19.71
2022-11-01T07:33:28.018Z,19.58
2022-11-01T07:34:07.973Z,19.55
2022-11-01T07:34:48.020Z,20.06
2022-11-01T07:35:28.936Z,20.85
2022-11-01T07:36:11.077Z,20.56
2022-11-01T07:36:51.923Z,20.85
2022-11-01T07:37:36.076Z,22.52
2022-11-01T07:38:17.389Z,21.52
2022-11-01T07:38:57.992Z,21.91
2022-11-01T07:39:37.953Z,21.67
2022-11-01T07:40:19.034Z,22.01
2022-11-01T07:41:00.922Z,21.61
2022-11-01T07:41:40.996Z,21.58
2022-11-01T07:42:21.936Z,21.35
2022-11-01T07:43:06.993Z,20.96
2022-11-01T07:43:46.911Z,21.51
2022-11-01T07:44:26.992Z,21.75
2022-11-01T07:45:11.917Z,21.45
2022-11-01T07:45:54.275Z,21.49
2022-11-01T07:46:34.927Z,21.38
2022-11-01T07:47:14.998Z,21.26
2022-11-01T07:47:55.937Z,22.38
2022-11-01T07:48:36.824Z,23.24
2022-11-01T07:49:16.922Z,23.42
2022-11-01T07:49:57.023Z,23.46
2022-11-01T07:50:38.948Z,24.26
2022-11-01T07:51:18.983Z,24.27
2022-11-01T07:52:02.811Z,23.44
2022-11-01T07:52:43.076Z,24.42
2022-11-01T07:53:27.233Z,24.46
2022-11-01T07:54:08.012Z,24.51
2022-11-01T07:54:47.981Z,23.79
2022-11-01T07:55:28.447Z,23.61
2022-11-01T07:56:09.949Z,23.29
2022-11-01T07:56:49.971Z,22.88
2022-11-01T07:57:29.916Z,22.81
2022-11-01T07:58:11.003Z,22.11
2022-11-01T07:58:50.934Z,21.67
2022-11-01T07:59:30.986Z,21.70
2022-11-01T08:00:12.922Z,21.31
2022-11-01T08:00:53.029Z,20.71
2022-11-01T08:01:34.014Z,20.63
2022-11-01T08:02:16.154Z,20.77
2022-11-01T08:02:56.939Z,20.77
2022-11-01T08:03:37.007Z,20.73
2022-11-01T08:04:17.904Z,20.88
2022-11-01T08:04:58.083Z,21.19
2022-11-01T08:05:38.950Z,20.69
2022-11-01T08:06:19.043Z,20.73
2022-11-01T08:06:59.021Z,20.81
2022-11-01T08:07:45.078Z,20.79
2022-11-01T08:08:25.938Z,20.58
2022-11-01T08:09:05.976Z,19.88
2022-11-01T08:09:45.925Z,19.65
2022-11-01T08:10:26.062Z,19.61
2022-11-01T08:11:07.900Z,19.81
2022-11-01T08:11:48.069Z,20.06
2022-11-01T08:12:27.959Z,19.96
2022-11-01T08:13:20.069Z,19.84
2022-11-01T08:14:03.480Z,19.94
2022-11-01T08:14:46.157Z,20.39
2022-11-01T08:15:25.887Z,20.92
2022-11-01T08:16:08.084Z,21.21
2022-11-01T08:16:47.891Z,21.00
2022-11-01T08:17:34.919Z,20.73
2022-11-01T08:18:30.906Z,19.88
2022-11-01T08:19:24.910Z,19.30
2022-11-01T08:20:19.963Z,19.54
2022-11-01T08:21:13.911Z,18.92
2022-11-01T08:22:11.897Z,18.49
2022-11-01T08:23:00.198Z,18.02
2022-11-01T08:23:33.950Z,18.35
2022-11-01T08:24:20.880Z,18.24
2022-11-01T08:24:55.279Z,18.17
2022-11-01T08:25:42.900Z,18.06
2022-11-01T08:26:17.057Z,18.11
2022-11-01T08:27:03.875Z,17.75
2022-11-01T08:27:37.976Z,17.88
2022-11-01T08:28:26.904Z,18.26
2022-11-01T08:29:00.965Z,18.38
2022-11-01T08:29:48.887Z,17.94
2022-11-01T08:30:25.092Z,18.31
2022-11-01T08:31:14.939Z,18.36
2022-11-01T08:31:49.269Z,18.39
2022-11-01T08:32:35.892Z,18.15
2022-11-01T08:33:11.473Z,18.21
2022-11-01T08:33:52.894Z,18.38
2022-11-01T08:34:32.937Z,18.59
2022-11-01T08:35:14.182Z,18.38
2022-11-01T08:35:53.946Z,17.71
2022-11-01T08:36:34.877Z,18.08
2022-11-01T08:37:14.979Z,17.66
2022-11-01T08:37:58.892Z,17.33
2022-11-01T08:38:38.960Z,16.90
2022-11-01T08:39:18.902Z,16.75
2022-11-01T08:39:58.942Z,16.91
2022-11-01T08:40:39.866Z,16.59
2022-11-01T08:41:19.941Z,16.65
2022-11-01T08:42:00.881Z,16.66
2022-11-01T08:42:40.931Z,16.94
2022-11-01T08:43:20.857Z,17.25
2022-11-01T08:44:01.917Z,17.38
2022-11-01T08:44:41.913Z,16.66
2022-11-01T08:45:22.984Z,16.73
2022-11-01T08:46:06.908Z,16.80
2022-11-01T08:46:46.976Z,17.04
2022-11-01T08:47:27.911Z,16.60
2022-11-01T08:48:09.983Z,16.34
2022-11-01T08:48:49.887Z,16.77
2022-11-01T08:49:30.087Z,15.85
2022-11-01T08:50:20.907Z,16.23
2022-11-01T08:50:55.024Z,16.46
2022-11-01T08:51:41.938Z,16.36
2022-11-01T08:52:16.031Z,16.52
2022-11-01T08:53:03.230Z,16.39
2022-11-01T08:53:36.963Z,16.71
2022-11-01T08:54:23.864Z,16.65
2022-11-01T08:55:01.108Z,16.35
2022-11-01T08:55:43.002Z,15.96
2022-11-01T08:56:24.644Z,16.29
2022-11-01T08:57:07.967Z,16.35
2022-11-01T08:57:48.424Z,16.33
2022-11-01T08:58:29.898Z,15.86
2022-11-01T08:59:09.987Z,15.36
2022-11-01T08:59:49.871Z,15.51
2022-11-01T09:00:29.943Z,15.91
2022-11-01T09:01:10.064Z,16.48
2022-11-01T09:01:51.161Z,16.84
2022-11-01T09:02:33.907Z,16.65
2022-11-01T09:03:14.726Z,16.24
2022-11-01T09:03:56.860Z,16.40
2022-11-01T09:04:36.943Z,16.13
2022-11-01T09:05:16.921Z,16.14
2022-11-01T09:06:10.961Z,16.23
2022-11-01T09:07:04.887Z,15.82
2022-11-01T09:07:58.990Z,16.27
2022-11-01T09:08:52.961Z,16.52
2022-11-01T09:09:46.876Z,16.65
2022-11-01T09:10:41.889Z,16.52
2022-11-01T09:11:31.947Z,16.74
2022-11-01T09:12:08.624Z,16.55
2022-11-01T09:12:57.910Z,16.24
2022-11-01T09:13:31.961Z,16.25
2022-11-01T09:14:19.000Z,16.17
2022-11-01T09:14:52.998Z,16.31
2022-11-01T09:15:39.874Z,16.10
2022-11-01T09:16:15.084Z,16.14
2022-11-01T09:16:55.956Z,16.36
2022-11-01T09:17:35.968Z,16.66
2022-11-01T09:18:15.931Z,16.46
2022-11-01T09:19:01.555Z,16.69
2022-11-01T09:19:42.884Z,16.90
2022-11-01T09:20:24.154Z,16.92
2022-11-01T09:21:04.841Z,16.70
2022-11-01T09:21:44.909Z,16.29
2022-11-01T09:22:25.988Z,16.16
2022-11-01T09:23:06.252Z,16.46
2022-11-01T09:23:46.869Z,16.66
2022-11-01T09:24:27.023Z,16.80
2022-11-01T09:25:06.880Z,17.36
2022-11-01T09:25:46.989Z,17.50
2022-11-01T09:26:27.889Z,17.95
2022-11-01T09:27:09.643Z,18.11
2022-11-01T09:27:49.970Z,17.84
2022-11-01T09:28:33.716Z,17.52
2022-11-01T09:29:14.840Z,18.04
2022-11-01T09:29:55.014Z,18.25
2022-11-01T09:30:41.533Z,18.02
2022-11-01T09:31:31.095Z,18.10
2022-11-01T09:32:12.883Z,18.60
2022-11-01T09:33:00.128Z,18.56
2022-11-01T09:33:53.857Z,18.66
2022-11-01T09:34:48.826Z,18.38
2022-11-01T09:35:45.357Z,17.64
2022-11-01T09:36:43.844Z,17.58
2022-11-01T09:37:39.021Z,18.06
2022-11-01T09:38:18.883Z,18.02
2022-11-01T09:38:59.471Z,17.75
2022-11-01T09:39:40.835Z,17.92