createdAt,value
2017-12-25T00:00:01.838Z,1018.44
2017-12-25T00:01:01.892Z,1018.41
2017-12-25T00:02:01.918Z,1018.38
2017-12-25T00:03:02.232Z,1018.44
2017-12-25T00:04:01.984Z,1018.36
2017-12-25T00:05:01.998Z,1018.33
2017-12-25T00:06:02.047Z,1018.32
2017-12-25T00:07:02.073Z,1018.41
2017-12-25T00:08:02.105Z,1018.34
2017-12-25T00:09:02.136Z,1018.41
2017-12-25T00:10:02.466Z,1018.44
2017-12-25T00:11:02.189Z,1018.37
2017-12-25T00:12:02.229Z,1018.41
2017-12-25T00:13:02.243Z,1018.41
2017-12-25T00:14:02.310Z,1018.43
2017-12-25T00:15:02.419Z,1018.39
2017-12-25T00:16:02.350Z,1018.37
2017-12-25T00:17:02.665Z,1018.37
2017-12-25T00:18:02.411Z,1018.36
2017-12-25T00:19:02.460Z,1018.37
2017-12-25T00:20:02.479Z,1018.28
2017-12-25T00:21:02.503Z,1018.27
2017-12-25T00:22:02.540Z,1018.32
2017-12-25T00:23:02.566Z,1018.32
2017-12-25T00:24:02.878Z,1018.28
2017-12-25T00:25:02.612Z,1018.31
2017-12-25T00:26:02.858Z,1018.34
2017-12-25T00:27:02.693Z,1018.38
2017-12-25T00:28:02.722Z,1018.32
2017-12-25T00:29:02.755Z,1018.34
2017-12-25T00:30:02.762Z,1018.31
2017-12-25T00:31:02.797Z,1018.33
2017-12-25T00:32:02.824Z,1018.23
2017-12-25T00:33:02.865Z,1018.25
2017-12-25T00:34:03.730Z,1018.31
2017-12-25T00:35:02.941Z,1018.25
2017-12-25T00:36:03.154Z,1018.25
2017-12-25T00:37:03.282Z,1018.21
2017-12-25T00:38:03.030Z,1018.15
2017-12-25T00:39:03.064Z,1018.15
2017-12-25T00:40:03.095Z,1018.10
2017-12-25T00:41:03.172Z,1018.12
2017-12-25T00:42:03.135Z,1018.16
2017-12-25T00:43:03.464Z,1018.13
2017-12-25T00:44:03.196Z,1018.15
2017-12-25T00:45:03.224Z,1018.12
2017-12-25T00:46:03.328Z,1018.16
2017-12-25T00:47:03.306Z,1018.11
2017-12-25T00:48:03.337Z,1018.12
2017-12-25T00:49:03.665Z,1018.10
2017-12-25T00:50:03.384Z,1018.08
2017-12-25T00:51:03.484Z,1018.09
2017-12-25T00:52:03.444Z,1018.10
2017-12-25T00:53:03.476Z,1018.08
2017-12-25T00:54:03.579Z,1018.10
2017-12-25T00:55:03.835Z,1018.05
2017-12-25T00:56:03.686Z,1018.03
2017-12-25T00:57:03.667Z,1018.03
2017-12-25T00:58:03.626Z,1018.01
2017-12-25T00:59:03.655Z,1017.97
2017-12-25T01:00:03.702Z,1018.03
2017-12-25T01:01:04.016Z,1018.02
2017-12-25T01:02:03.766Z,1018.01
2017-12-25T01:03:03.778Z,1017.98
2017-12-25T01:04:03.832Z,1017.95
2017-12-25T01:05:03.875Z,1017.99
2017-12-25T01:06:03.874Z,1017.98
2017-12-25T01:07:04.218Z,1017.94
2017-12-25T01:08:03.963Z,1017.99
2017-12-25T01:09:03.980Z,1017.93
2017-12-25T01:10:04.011Z,1017.94
2017-12-25T01:11:04.042Z,1017.96
2017-12-25T01:12:04.071Z,1017.88
2017-12-25T01:13:04.409Z,1017.90
2017-12-25T01:14:04.139Z,1017.92
2017-12-25T01:15:04.166Z,1017.85
2017-12-25T01:16:04.180Z,1017.86
2017-12-25T01:17:04.283Z,1017.90
2017-12-25T01:18:04.252Z,1017.95
2017-12-25T01:19:04.591Z,1017.92
2017-12-25T01:20:04.306Z,1017.90
2017-12-25T01:21:04.354Z,1017.89
2017-12-25T01:22:04.379Z,1017.92
2017-12-25T01:23:04.412Z,1017.93
2017-12-25T01:24:04.442Z,1017.91
2017-12-25T01:25:04.776Z,1017.81
2017-12-25T01:26:04.637Z,1017.89
2017-12-25T01:27:04.553Z,1017.91
2017-12-25T01:28:04.565Z,1017.87
2017-12-25T01:29:04.596Z,1017.86
2017-12-25T01:30:04.610Z,1017.89
2017-12-25T01:31:04.967Z,1017.89
2017-12-25T01:32:04.671Z,1017.88
2017-12-25T01:33:04.707Z,1017.86
2017-12-25T01:34:04.735Z,1017.85
2017-12-25T01:35:04.784Z,1017.86
2017-12-25T01:36:04.795Z,1017.84
2017-12-25T01:37:05.128Z,1017.86
2017-12-25T01:38:04.855Z,1017.87
2017-12-25T01:39:04.892Z,1017.90
2017-12-25T01:40:04.919Z,1017.87
2017-12-25T01:41:05.018Z,1017.88
2017-12-25T01:42:04.997Z,1017.85
2017-12-25T01:43:05.310Z,1017.83
2017-12-25T01:44:05.050Z,1017.88
2017-12-25T01:45:05.088Z,1017.90
2017-12-25T01:46:05.119Z,1017.85
2017-12-25T01:47:05.133Z,1017.86
2017-12-25T01:48:05.184Z,1017.83
2017-12-25T01:49:05.200Z,1017.86
2017-12-25T01:50:05.527Z,1017.84
2017-12-25T01:51:05.348Z,1017.87
2017-12-25T01:52:05.304Z,1017.83
2017-12-25T01:53:05.318Z,1017.87
2017-12-25T01:54:05.420Z,1017.85
2017-12-25T01:56:07.041Z,1017.80
2017-12-25T01:57:05.463Z,1017.86
2017-12-25T01:58:05.538Z,1017.88
2017-12-25T01:59:05.606Z,1017.81
2017-12-25T02:00:05.536Z,1017.83
2017-12-25T02:01:05.580Z,1017.76
2017-12-25T02:02:18.651Z,1017.79
2017-12-25T02:03:05.638Z,1017.77
2017-12-25T02:04:05.679Z,1017.75
2017-12-25T02:05:05.691Z,1017.75
2017-12-25T02:06:05.858Z,1017.71
2017-12-25T02:07:05.829Z,1017.73
2017-12-25T02:08:05.785Z,1017.73
2017-12-25T02:09:06.173Z,1017.74
2017-12-25T02:10:05.864Z,1017.71
2017-12-25T02:11:05.900Z,1017.75
2017-12-25T02:12:05.918Z,1017.68
2017-12-25T02:13:05.952Z,1017.67
2017-12-25T02:14:05.984Z,1017.68
2017-12-25T02:15:06.117Z,1017.64
2017-12-25T02:16:06.346Z,1017.66
2017-12-25T02:17:06.059Z,1017.66
2017-12-25T02:18:06.090Z,1017.61
2017-12-25T02:19:06.180Z,1017.64
2017-12-25T02:21:06.180Z,1017.59
2017-12-25T02:22:06.211Z,1017.59
2017-12-25T02:23:06.292Z,1017.60
2017-12-25T02:24:06.287Z,1017.57
2017-12-25T02:25:06.302Z,1017.56
2017-12-25T02:26:06.360Z,1017.54
2017-12-25T02:29:06.856Z,1017.55
2017-12-25T02:30:06.479Z,1017.45
2017-12-25T02:31:06.808Z,1017.44
2017-12-25T02:32:06.568Z,1017.46
2017-12-25T02:33:06.546Z,1017.44
2017-12-25T02:34:06.683Z,1017.49
2017-12-25T02:35:06.649Z,1017.40
2017-12-25T02:36:06.961Z,1017.42
2017-12-25T02:37:06.746Z,1017.41
2017-12-25T02:38:06.721Z,1017.39
2017-12-25T02:40:06.787Z,1017.40
2017-12-25T02:41:06.911Z,1017.41
2017-12-25T02:42:06.922Z,1017.36
2017-12-25T02:43:07.177Z,1017.35
2017-12-25T02:44:06.912Z,1017.35
2017-12-25T02:45:06.918Z,1017.37
2017-12-25T02:46:06.948Z,1017.30
2017-12-25T02:47:07.003Z,1017.32
2017-12-25T02:48:07.018Z,1017.32
2017-12-25T02:49:07.042Z,1017.27
2017-12-25T02:50:07.391Z,1017.26
2017-12-25T02:51:07.106Z,1017.32
2017-12-25T02:52:07.145Z,1017.29
2017-12-25T02:53:07.177Z,1017.34
2017-12-25T02:54:07.199Z,1017.27
2017-12-25T02:55:07.223Z,1017.26
2017-12-25T02:56:07.341Z,1017.22
2017-12-25T02:57:07.613Z,1017.30
2017-12-25T02:58:07.337Z,1017.27
2017-12-25T02:59:07.350Z,1017.28
2017-12-25T03:00:07.395Z,1017.29
2017-12-25T03:01:07.413Z,1017.26
2017-12-25T03:02:07.457Z,1017.23
2017-12-25T03:03:07.672Z,1017.21
2017-12-25T03:04:07.824Z,1017.23
2017-12-25T03:05:07.556Z,1017.24
2017-12-25T03:06:07.584Z,1017.19
2017-12-25T03:07:07.613Z,1017.21
2017-12-25T03:08:07.642Z,1017.20
2017-12-25T03:09:07.731Z,1017.17
2017-12-25T03:10:07.987Z,1017.19
2017-12-25T03:11:07.855Z,1017.18
2017-12-25T03:12:07.782Z,1017.20
2017-12-25T03:13:07.800Z,1017.18
2017-12-25T03:14:07.831Z,1017.20
2017-12-25T03:15:07.853Z,1017.15
2017-12-25T03:16:08.191Z,1017.17
2017-12-25T03:17:07.929Z,1017.22
2017-12-25T03:19:07.968Z,1017.18
2017-12-25T03:20:08.085Z,1017.19
2017-12-25T03:21:08.049Z,1017.16
2017-12-25T03:22:08.367Z,1017.15
2017-12-25T03:23:08.093Z,1017.14
2017-12-25T03:24:08.131Z,1017.12
2017-12-25T03:25:08.203Z,1017.09
2017-12-25T03:26:08.750Z,1017.12
2017-12-25T03:27:08.212Z,1017.08
2017-12-25T03:28:08.563Z,1017.10
2017-12-25T03:29:08.292Z,1017.11
2017-12-25T03:30:08.318Z,1017.12
2017-12-25T03:31:08.352Z,1017.01
2017-12-25T03:32:08.372Z,1017.09
2017-12-25T03:33:08.448Z,1017.06
2017-12-25T03:34:08.748Z,1017.01
2017-12-25T03:35:08.462Z,1017.00
2017-12-25T03:36:08.495Z,1017.03
2017-12-25T03:37:08.538Z,1017.04
2017-12-25T03:38:08.746Z,1016.98
2017-12-25T03:39:08.608Z,1017.00
2017-12-25T03:40:10.223Z,1016.98
2017-12-25T03:41:08.771Z,1016.93
2017-12-25T03:42:08.682Z,1016.94
2017-12-25T03:43:08.842Z,1016.94
2017-12-25T03:44:08.737Z,1016.94
2017-12-25T03:45:08.770Z,1016.91
2017-12-25T03:46:09.097Z,1016.93
2017-12-25T03:47:08.831Z,1016.88
2017-12-25T03:48:08.892Z,1016.89
2017-12-25T03:49:08.895Z,1016.86
2017-12-25T03:50:09.004Z,1016.86
2017-12-25T03:51:09.022Z,1016.80
2017-12-25T03:52:09.301Z,1016.80
2017-12-25T03:54:09.074Z,1016.80
2017-12-25T03:55:09.093Z,1016.77
2017-12-25T03:56:09.138Z,1016.76
2017-12-25T03:57:09.191Z,1016.75
2017-12-25T03:58:09.486Z,1016.75
2017-12-25T03:59:09.212Z,1016.72
2017-12-25T04:00:09.237Z,1016.71
2017-12-25T04:01:09.261Z,1016.66
2017-12-25T04:02:09.293Z,1016.69
2017-12-25T04:03:09.347Z,1016.60
2017-12-25T04:04:09.659Z,1016.65
2017-12-25T04:05:09.386Z,1016.67
2017-12-25T04:06:09.436Z,1016.59
2017-12-25T04:07:09.470Z,1016.62
2017-12-25T04:08:09.595Z,1016.57
2017-12-25T04:10:09.861Z,1016.51
2017-12-25T04:11:09.590Z,1016.54
2017-12-25T04:12:09.624Z,1016.53
2017-12-25T04:13:09.701Z,1016.47
2017-12-25T04:14:09.724Z,1016.44
2017-12-25T04:15:09.711Z,1016.47
2017-12-25T04:16:10.065Z,1016.48
2017-12-25T04:17:09.769Z,1016.45
2017-12-25T04:18:09.781Z,1016.39
2017-12-25T04:19:09.815Z,1016.41
2017-12-25T04:20:09.876Z,1016.39
2017-12-25T04:21:09.894Z,1016.39
2017-12-25T04:22:09.926Z,1016.38
2017-12-25T04:23:10.252Z,1016.39
2017-12-25T04:24:09.991Z,1016.36
2017-12-25T04:25:10.014Z,1016.34
2017-12-25T04:26:10.047Z,1016.37
2017-12-25T04:27:10.110Z,1016.33
2017-12-25T04:28:10.113Z,1016.31
2017-12-25T04:29:10.167Z,1016.34
2017-12-25T04:30:10.455Z,1016.30
2017-12-25T04:31:10.212Z,1016.27
2017-12-25T04:32:10.216Z,1016.28
2017-12-25T04:33:10.260Z,1016.25
2017-12-25T04:34:10.292Z,1016.23
2017-12-25T04:35:10.306Z,1016.23
2017-12-25T04:36:10.369Z,1016.26
2017-12-25T04:37:10.693Z,1016.23
2017-12-25T04:38:10.401Z,1016.20
2017-12-25T04:39:10.446Z,1016.18
2017-12-25T04:40:10.480Z,1016.18
2017-12-25T04:41:10.518Z,1016.21
2017-12-25T04:42:10.549Z,1016.17
2017-12-25T04:43:10.572Z,1016.13
2017-12-25T04:44:10.886Z,1016.16
2017-12-25T04:45:10.635Z,1016.14
2017-12-25T04:46:10.666Z,1016.11
2017-12-25T04:47:10.701Z,1016.09
2017-12-25T04:48:10.829Z,1016.09
2017-12-25T04:49:10.769Z,1016.14
2017-12-25T04:50:10.828Z,1016.11
2017-12-25T04:51:11.102Z,1016.09
2017-12-25T04:52:10.840Z,1016.11
2017-12-25T04:53:10.873Z,1016.12
2017-12-25T04:54:10.899Z,1016.12
2017-12-25T04:55:10.928Z,1016.12
2017-12-25T04:56:10.960Z,1016.11
2017-12-25T04:57:10.998Z,1016.12
2017-12-25T04:58:11.023Z,1016.11
2017-12-25T04:59:11.052Z,1016.09
2017-12-25T05:00:11.110Z,1016.10
2017-12-25T05:01:11.142Z,1016.14
2017-12-25T05:02:11.169Z,1016.09
2017-12-25T05:03:11.256Z,1016.09
2017-12-25T05:04:11.254Z,1016.10
2017-12-25T05:05:11.252Z,1016.10
2017-12-25T05:06:11.296Z,1016.09
2017-12-25T05:07:11.318Z,1016.05
2017-12-25T05:08:11.333Z,1016.05
2017-12-25T05:09:11.414Z,1016.09
2017-12-25T05:10:11.695Z,1016.08
2017-12-25T05:11:11.441Z,1016.05
2017-12-25T05:12:11.453Z,1016.07
2017-12-25T05:13:11.503Z,1016.02
2017-12-25T05:14:11.515Z,1016.03
2017-12-25T05:15:11.602Z,1015.98
2017-12-25T05:16:11.639Z,1016.03
2017-12-25T05:17:11.938Z,1016.01
2017-12-25T05:18:11.659Z,1016.04
2017-12-25T05:19:11.706Z,1015.99
2017-12-25T05:20:11.717Z,1015.97
2017-12-25T05:21:11.735Z,1015.99
2017-12-25T05:22:11.766Z,1015.98
2017-12-25T05:23:11.821Z,1016.02
2017-12-25T05:24:12.136Z,1015.93
2017-12-25T05:25:11.874Z,1015.94
2017-12-25T05:26:11.888Z,1016.00
2017-12-25T05:27:11.919Z,1015.99
2017-12-25T05:28:11.951Z,1015.97
2017-12-25T05:29:12.015Z,1016.01
2017-12-25T05:30:12.021Z,1015.92
2017-12-25T05:31:12.365Z,1015.95
2017-12-25T05:32:12.130Z,1015.95
2017-12-25T05:33:12.194Z,1015.92
2017-12-25T05:34:12.145Z,1015.91
2017-12-25T05:35:12.188Z,1015.86
2017-12-25T05:36:12.331Z,1015.90
2017-12-25T05:37:12.239Z,1015.85
2017-12-25T05:38:12.395Z,1015.86
2017-12-25T05:39:12.322Z,1015.86
2017-12-25T05:40:12.371Z,1015.85
2017-12-25T05:41:12.385Z,1015.86
2017-12-25T05:42:12.398Z,1015.78
2017-12-25T05:43:12.778Z,1015.80
2017-12-25T05:44:12.540Z,1015.76
2017-12-25T05:45:12.498Z,1015.75
2017-12-25T05:46:12.505Z,1015.74
2017-12-25T05:47:12.548Z,1015.74
2017-12-25T05:48:12.603Z,1015.70
2017-12-25T05:49:12.906Z,1015.74
2017-12-25T05:50:12.659Z,1015.78
2017-12-25T05:51:12.663Z,1015.72
2017-12-25T05:52:12.717Z,1015.76
2017-12-25T05:53:12.742Z,1015.72
2017-12-25T05:54:12.795Z,1015.72
2017-12-25T05:55:13.095Z,1015.70
2017-12-25T05:56:12.819Z,1015.76
2017-12-25T05:57:12.858Z,1015.74
2017-12-25T05:58:12.912Z,1015.68
2017-12-25T05:59:12.909Z,1015.67
2017-12-25T06:00:13.267Z,1015.69
2017-12-25T06:01:13.310Z,1015.66
2017-12-25T06:02:13.003Z,1015.69
2017-12-25T06:03:13.057Z,1015.68
2017-12-25T06:04:13.073Z,1015.68
2017-12-25T06:05:13.159Z,1015.68
2017-12-25T06:06:13.541Z,1015.70
2017-12-25T06:07:13.354Z,1015.68
2017-12-25T06:08:13.192Z,1015.68
2017-12-25T06:09:13.243Z,1015.67
2017-12-25T06:10:13.251Z,1015.68
2017-12-25T06:11:13.283Z,1015.66
2017-12-25T06:12:13.330Z,1015.65
2017-12-25T06:13:13.709Z,1015.63
2017-12-25T06:14:13.446Z,1015.71
2017-12-25T06:15:13.539Z,1015.66
2017-12-25T06:16:13.464Z,1015.68
2017-12-25T06:17:13.489Z,1015.68
2017-12-25T06:18:13.529Z,1015.65
2017-12-25T06:19:13.934Z,1015.61
2017-12-25T06:20:13.585Z,1015.64
2017-12-25T06:21:13.898Z,1015.63
2017-12-25T06:22:13.621Z,1015.63
2017-12-25T06:23:13.665Z,1015.64
2017-12-25T06:24:13.751Z,1015.66
2017-12-25T06:25:14.023Z,1015.56
2017-12-25T06:26:13.771Z,1015.59
2017-12-25T06:27:13.781Z,1015.61
2017-12-25T06:28:13.814Z,1015.59
2017-12-25T06:29:13.869Z,1015.57
2017-12-25T06:30:13.873Z,1015.61
2017-12-25T06:31:14.201Z,1015.57
2017-12-25T06:32:14.053Z,1015.59
2017-12-25T06:33:13.965Z,1015.62
2017-12-25T06:34:14.186Z,1015.61
2017-12-25T06:35:14.047Z,1015.63
2017-12-25T06:36:14.064Z,1015.61
2017-12-25T06:37:14.100Z,1015.62
2017-12-25T06:38:14.117Z,1015.61
2017-12-25T06:39:14.200Z,1015.63
2017-12-25T06:40:14.215Z,1015.63
2017-12-25T06:41:14.234Z,1015.61
2017-12-25T06:42:14.254Z,1015.60
2017-12-25T06:43:14.597Z,1015.60
2017-12-25T06:44:14.341Z,1015.57
2017-12-25T06:45:14.413Z,1015.55
2017-12-25T06:46:14.381Z,1015.54
2017-12-25T06:47:14.490Z,1015.56
2017-12-25T06:48:14.497Z,1015.51
2017-12-25T06:49:14.911Z,1015.51
2017-12-25T06:50:14.488Z,1015.52
2017-12-25T06:52:14.830Z,1015.49
2017-12-25T06:53:14.737Z,1015.47
2017-12-25T06:54:14.734Z,1015.49
2017-12-25T06:55:14.692Z,1015.48
2017-12-25T06:56:14.983Z,1015.45
2017-12-25T06:57:14.727Z,1015.45
2017-12-25T06:58:14.836Z,1015.46
2017-12-25T06:59:14.801Z,1015.42
2017-12-25T07:00:14.999Z,1015.42
2017-12-25T07:01:14.855Z,1015.45
2017-12-25T07:02:14.887Z,1015.44
2017-12-25T07:03:15.190Z,1015.44
2017-12-25T07:04:14.926Z,1015.43
2017-12-25T07:05:14.955Z,1015.44
2017-12-25T07:06:15.002Z,1015.37
2017-12-25T07:07:15.456Z,1015.38
2017-12-25T07:08:15.054Z,1015.34
2017-12-25T07:09:15.095Z,1015.38
2017-12-25T07:10:15.425Z,1015.30
2017-12-25T07:11:15.157Z,1015.30
2017-12-25T07:12:15.194Z,1015.30
2017-12-25T07:13:15.222Z,1015.27
2017-12-25T07:14:15.233Z,1015.29
2017-12-25T07:15:15.274Z,1015.28
2017-12-25T07:16:15.361Z,1015.26
2017-12-25T07:17:15.627Z,1015.26
2017-12-25T07:18:15.475Z,1015.24
2017-12-25T07:19:15.410Z,1015.21
2017-12-25T07:20:15.435Z,1015.24
2017-12-25T07:21:15.450Z,1015.19
2017-12-25T07:22:15.494Z,1015.20
2017-12-25T07:23:15.531Z,1015.18
2017-12-25T07:24:15.863Z,1015.20
2017-12-25T07:25:15.596Z,1015.16
2017-12-25T07:26:15.657Z,1015.13
2017-12-25T07:27:15.651Z,1015.12
2017-12-25T07:28:15.667Z,1015.15
2017-12-25T07:29:15.700Z,1015.15
2017-12-25T07:30:16.759Z,1015.14
2017-12-25T07:31:16.061Z,1015.14
2017-12-25T07:32:15.860Z,1015.16
2017-12-25T07:33:15.823Z,1015.12
2017-12-25T07:34:15.921Z,1015.13
2017-12-25T07:35:15.906Z,1015.16
2017-12-25T07:36:15.937Z,1015.14
2017-12-25T07:37:15.962Z,1015.17
2017-12-25T07:38:16.307Z,1015.13
2017-12-25T07:39:16.007Z,1015.12
2017-12-25T07:40:16.058Z,1015.10
2017-12-25T07:41:16.070Z,1015.13
2017-12-25T07:42:16.115Z,1015.09
2017-12-25T07:43:16.129Z,1015.10
2017-12-25T07:44:16.171Z,1015.07
2017-12-25T07:45:16.591Z,1015.07
2017-12-25T07:46:16.227Z,1015.09
2017-12-25T07:47:16.256Z,1015.07
2017-12-25T07:48:16.290Z,1015.05
2017-12-25T07:49:16.332Z,1015.05
2017-12-25T07:50:16.351Z,1015.02
2017-12-25T07:51:16.377Z,1014.99
2017-12-25T07:52:16.958Z,1014.98
2017-12-25T07:53:16.466Z,1014.97
2017-12-25T07:54:16.490Z,1014.97
2017-12-25T07:55:16.522Z,1014.90
2017-12-25T07:56:16.551Z,1014.98
2017-12-25T07:57:16.582Z,1014.95
2017-12-25T07:58:16.616Z,1014.93
2017-12-25T07:59:16.933Z,1014.93
2017-12-25T08:00:16.711Z,1014.89
2017-12-25T08:01:16.806Z,1014.90
2017-12-25T08:02:16.839Z,1014.90
2017-12-25T08:03:16.767Z,1014.93
2017-12-25T08:04:16.811Z,1014.94
2017-12-25T08:05:16.832Z,1014.90
2017-12-25T08:06:17.212Z,1014.90
2017-12-25T08:07:16.894Z,1014.92
2017-12-25T08:08:16.927Z,1014.94
2017-12-25T08:09:16.962Z,1014.92
2017-12-25T08:10:16.990Z,1014.94
2017-12-25T08:11:17.009Z,1014.92
2017-12-25T08:12:18.422Z,1014.92
2017-12-25T08:13:17.078Z,1014.91
2017-12-25T08:14:17.093Z,1014.93
2017-12-25T08:15:17.151Z,1014.92
2017-12-25T08:16:17.168Z,1014.92
2017-12-25T08:17:17.190Z,1014.92
2017-12-25T08:18:17.515Z,1014.93
2017-12-25T08:19:17.266Z,1014.89
2017-12-25T08:20:17.295Z,1014.94
2017-12-25T08:21:17.327Z,1014.93
2017-12-25T08:22:17.345Z,1014.92
2017-12-25T08:23:17.426Z,1014.90
2017-12-25T08:25:17.755Z,1014.93
2017-12-25T08:26:17.478Z,1014.91
2017-12-25T08:27:17.560Z,1014.90
2017-12-25T08:28:17.531Z,1014.94
2017-12-25T08:29:17.572Z,1014.91
2017-12-25T08:30:17.606Z,1014.87
2017-12-25T08:31:17.920Z,1014.87
2017-12-25T08:32:17.666Z,1014.88
2017-12-25T08:33:17.706Z,1014.90
2017-12-25T08:34:17.925Z,1014.83
2017-12-25T08:35:17.762Z,1014.83
2017-12-25T08:36:17.782Z,1014.84
2017-12-25T08:37:18.104Z,1014.87
2017-12-25T08:38:17.969Z,1014.84
2017-12-25T08:39:17.988Z,1014.82
2017-12-25T08:40:17.918Z,1014.80
2017-12-25T08:42:17.977Z,1014.78
2017-12-25T08:43:18.008Z,1014.80
2017-12-25T08:44:18.351Z,1014.79
2017-12-25T08:45:18.154Z,1014.81
2017-12-25T08:46:18.085Z,1014.76
2017-12-25T08:47:18.132Z,1014.76
2017-12-25T08:48:18.164Z,1014.74
2017-12-25T08:49:18.179Z,1014.80
2017-12-25T08:50:18.512Z,1014.79
2017-12-25T08:52:18.294Z,1014.74
2017-12-25T08:53:18.302Z,1014.77
2017-12-25T08:54:18.354Z,1014.83
2017-12-25T08:55:18.636Z,1014.81
2017-12-25T08:56:18.697Z,1014.81
2017-12-25T08:57:18.451Z,1014.78
2017-12-25T08:58:18.456Z,1014.78
2017-12-25T08:59:18.508Z,1014.78
2017-12-25T09:00:18.549Z,1014.82
2017-12-25T09:01:18.569Z,1014.82
2017-12-25T09:02:18.930Z,1014.81
2017-12-25T09:03:18.613Z,1014.84
2017-12-25T09:04:18.644Z,1014.86
2017-12-25T09:05:18.698Z,1014.81
2017-12-25T09:06:18.703Z,1014.85
2017-12-25T09:07:18.752Z,1014.85
2017-12-25T09:08:19.088Z,1014.85
2017-12-25T09:09:18.810Z,1014.85
2017-12-25T09:10:18.844Z,1014.84
2017-12-25T09:12:18.941Z,1014.83
2017-12-25T09:13:18.966Z,1014.86
2017-12-25T09:14:19.376Z,1014.90
2017-12-25T09:15:19.039Z,1014.91
2017-12-25T09:16:19.088Z,1014.90
2017-12-25T09:17:19.093Z,1014.87
2017-12-25T09:18:19.082Z,1014.88
2017-12-25T09:19:19.132Z,1014.88
2017-12-25T09:20:19.440Z,1014.88
2017-12-25T09:21:19.189Z,1014.91
2017-12-25T09:22:19.206Z,1014.89
2017-12-25T09:23:19.248Z,1014.82
2017-12-25T09:24:19.278Z,1014.84
2017-12-25T09:25:19.362Z,1014.83
2017-12-25T09:26:19.645Z,1014.90
2017-12-25T09:27:19.375Z,1014.84
2017-12-25T09:28:19.423Z,1014.81
2017-12-25T09:29:19.420Z,1014.82
2017-12-25T09:30:19.471Z,1014.86
2017-12-25T09:31:19.495Z,1014.87
2017-12-25T09:32:19.511Z,1014.84
2017-12-25T09:33:19.860Z,1014.80
2017-12-25T09:34:19.641Z,1014.87
2017-12-25T09:35:19.604Z,1014.86
2017-12-25T09:36:19.662Z,1014.85
2017-12-25T09:37:19.673Z,1014.89
2017-12-25T09:38:19.860Z,1014.89
2017-12-25T09:39:19.735Z,1014.88
2017-12-25T09:40:20.064Z,1014.89
2017-12-25T09:41:19.790Z,1014.91
2017-12-25T09:42:20.021Z,1014.92
2017-12-25T09:43:19.852Z,1014.87
2017-12-25T09:44:19.897Z,1014.92
2017-12-25T09:45:19.939Z,1014.91
2017-12-25T09:46:19.948Z,1014.90
2017-12-25T09:47:20.296Z,1014.90
2017-12-25T09:48:20.096Z,1014.88
2017-12-25T09:49:20.041Z,1014.87
2017-12-25T09:50:20.098Z,1014.90
2017-12-25T09:51:20.212Z,1014.85
2017-12-25T09:52:20.139Z,1014.84
2017-12-25T09:53:20.186Z,1014.86
2017-12-25T09:54:20.529Z,1014.81
2017-12-25T09:55:20.230Z,1014.83
2017-12-25T09:56:20.280Z,1014.84
2017-12-25T09:57:20.290Z,1014.79
2017-12-25T09:59:20.353Z,1014.78
2017-12-25T10:00:20.402Z,1014.77
2017-12-25T10:01:20.734Z,1014.72
2017-12-25T10:02:20.480Z,1014.73
2017-12-25T10:03:20.477Z,1014.69
2017-12-25T10:04:20.525Z,1014.67
2017-12-25T10:05:20.539Z,1014.65
2017-12-25T10:06:20.589Z,1014.63
2017-12-25T10:07:20.610Z,1014.57
2017-12-25T10:08:20.950Z,1014.58
2017-12-25T10:09:20.744Z,1014.59
2017-12-25T10:10:20.714Z,1014.60
2017-12-25T10:11:20.745Z,1014.55
2017-12-25T10:12:20.927Z,1014.54
2017-12-25T10:13:20.807Z,1014.52
2017-12-25T10:14:20.828Z,1014.51
2017-12-25T10:15:21.173Z,1014.48
2017-12-25T10:16:20.905Z,1014.49
2017-12-25T10:17:20.932Z,1014.45
2017-12-25T10:18:20.945Z,1014.41
2017-12-25T10:19:20.976Z,1014.41
2017-12-25T10:20:21.038Z,1014.40
2017-12-25T10:21:21.045Z,1014.36
2017-12-25T10:22:21.369Z,1014.33
2017-12-25T10:23:21.120Z,1014.34
2017-12-25T10:24:21.154Z,1014.26
2017-12-25T10:25:21.294Z,1014.28
2017-12-25T10:26:21.313Z,1014.22
2017-12-25T10:27:21.233Z,1014.19
2017-12-25T10:28:21.262Z,1014.17
2017-12-25T10:29:21.659Z,1014.15
2017-12-25T10:30:21.329Z,1014.15
2017-12-25T10:31:21.374Z,1014.12
2017-12-25T10:32:21.387Z,1014.16
2017-12-25T10:33:21.433Z,1014.12
2017-12-25T10:34:21.444Z,1014.07
2017-12-25T10:35:21.485Z,1014.06
2017-12-25T10:36:21.960Z,1014.07
2017-12-25T10:37:21.565Z,1014.06
2017-12-25T10:39:21.632Z,1013.96
2017-12-25T10:40:21.660Z,1014.00
2017-12-25T10:41:21.674Z,1013.95
2017-12-25T10:42:21.697Z,1013.96
2017-12-25T10:43:22.040Z,1013.89
2017-12-25T10:44:21.775Z,1013.89
2017-12-25T10:45:21.794Z,1013.83
2017-12-25T10:46:21.837Z,1013.85
2017-12-25T10:47:21.874Z,1013.79
2017-12-25T10:48:21.888Z,1013.79
2017-12-25T10:49:22.249Z,1013.79
2017-12-25T10:50:21.964Z,1013.77
2017-12-25T10:51:21.997Z,1013.76
2017-12-25T10:52:22.026Z,1013.74
2017-12-25T10:53:22.244Z,1013.70
2017-12-25T10:54:22.071Z,1013.73
2017-12-25T10:55:22.409Z,1013.69
2017-12-25T10:56:22.150Z,1013.68
2017-12-25T10:57:22.186Z,1013.68
2017-12-25T10:58:22.203Z,1013.64
2017-12-25T10:59:22.254Z,1013.63
2017-12-25T11:00:22.273Z,1013.60
2017-12-25T11:01:22.593Z,1013.61
2017-12-25T11:02:22.336Z,1013.60
2017-12-25T11:03:22.354Z,1013.58
2017-12-25T11:04:22.444Z,1013.55
2017-12-25T11:05:22.436Z,1013.56
2017-12-25T11:06:22.450Z,1013.55
2017-12-25T11:07:22.804Z,1013.53
2017-12-25T11:09:22.548Z,1013.47
2017-12-25T11:11:22.611Z,1013.47
2017-12-25T11:12:22.673Z,1013.47
2017-12-25T11:13:22.975Z,1013.38
2017-12-25T11:14:22.759Z,1013.38
2017-12-25T11:15:22.733Z,1013.34
2017-12-25T11:16:22.766Z,1013.31
2017-12-25T11:17:22.851Z,1013.31
2017-12-25T11:18:22.853Z,1013.28
2017-12-25T11:19:23.212Z,1013.27
2017-12-25T11:20:22.911Z,1013.25
2017-12-25T11:21:22.922Z,1013.24
2017-12-25T11:22:22.976Z,1013.25
2017-12-25T11:23:22.982Z,1013.22
2017-12-25T11:24:23.041Z,1013.22
2017-12-25T11:25:23.360Z,1013.17
2017-12-25T11:26:23.088Z,1013.14
2017-12-25T11:27:23.116Z,1013.16
2017-12-25T11:28:23.171Z,1013.14
2017-12-25T11:29:23.194Z,1013.12
2017-12-25T11:30:23.224Z,1013.10
2017-12-25T11:31:23.561Z,1013.13
2017-12-25T11:32:23.291Z,1013.09
2017-12-25T11:33:23.317Z,1013.07
2017-12-25T11:34:23.345Z,1013.04
2017-12-25T11:35:23.444Z,1013.05
2017-12-25T11:36:23.412Z,1013.03
2017-12-25T11:37:23.748Z,1013.01
2017-12-25T11:38:23.624Z,1012.96
2017-12-25T11:39:23.563Z,1012.99
2017-12-25T11:40:23.522Z,1012.95
2017-12-25T11:41:23.559Z,1012.94
2017-12-25T11:42:23.769Z,1012.90
2017-12-25T11:43:23.940Z,1012.88
2017-12-25T11:44:23.667Z,1012.83
2017-12-25T11:45:23.705Z,1012.79
2017-12-25T11:46:23.759Z,1012.75
2017-12-25T11:47:23.760Z,1012.73
2017-12-25T11:48:23.794Z,1012.73
2017-12-25T11:49:24.124Z,1012.71
2017-12-25T11:50:23.841Z,1012.70
2017-12-25T11:51:23.878Z,1012.65
2017-12-25T11:52:24.033Z,1012.62
2017-12-25T11:53:23.964Z,1012.63
2017-12-25T11:54:23.970Z,1012.61
2017-12-25T11:55:24.305Z,1012.56
2017-12-25T11:56:24.049Z,1012.54
2017-12-25T11:57:24.095Z,1012.52
2017-12-25T11:58:24.124Z,1012.53
2017-12-25T11:59:24.142Z,1012.49
2017-12-25T12:00:24.249Z,1012.47
2017-12-25T12:01:24.263Z,1012.43
2017-12-25T12:02:24.539Z,1012.46
2017-12-25T12:03:24.270Z,1012.44
2017-12-25T12:04:24.310Z,1012.45
2017-12-25T12:05:24.330Z,1012.41
2017-12-25T12:06:24.350Z,1012.43
2017-12-25T12:07:24.374Z,1012.38
2017-12-25T12:08:24.464Z,1012.34
2017-12-25T12:09:24.741Z,1012.38
2017-12-25T12:10:24.537Z,1012.34
2017-12-25T12:11:24.511Z,1012.35
2017-12-25T12:13:24.644Z,1012.30
2017-12-25T12:14:24.626Z,1012.25
2017-12-25T12:15:24.636Z,1012.27
2017-12-25T12:16:24.994Z,1012.25
2017-12-25T12:17:24.697Z,1012.27
2017-12-25T12:18:24.729Z,1012.18
2017-12-25T12:19:24.762Z,1012.16
2017-12-25T12:20:24.793Z,1012.15
2017-12-25T12:21:24.840Z,1012.15
2017-12-25T12:22:24.865Z,1012.16
2017-12-25T12:23:25.258Z,1012.16