createdAt,value
2018-01-13T00:00:21.635Z,21.87
2018-01-13T00:02:51.718Z,23.30
2018-01-13T00:05:21.064Z,21.13
2018-01-13T00:07:51.136Z,21.00
2018-01-13T00:10:21.199Z,21.23
2018-01-13T00:12:51.253Z,21.83
2018-01-13T00:15:20.591Z,20.80
2018-01-13T00:17:49.849Z,21.43
2018-01-13T00:20:19.450Z,21.10
2018-01-13T00:22:48.872Z,21.13
2018-01-13T00:25:18.361Z,21.17
2018-01-13T00:27:47.634Z,19.47
2018-01-13T00:30:17.707Z,21.40
2018-01-13T00:32:47.080Z,20.00
2018-01-13T00:35:16.354Z,20.80
2018-01-13T00:37:46.508Z,20.33
2018-01-13T00:40:15.904Z,19.87
2018-01-13T00:42:45.409Z,19.27
2018-01-13T00:45:14.881Z,19.87
2018-01-13T00:47:44.168Z,20.03
2018-01-13T00:50:13.488Z,19.30
2018-01-13T00:52:43.661Z,19.03
2018-01-13T00:55:12.940Z,18.40
2018-01-13T00:57:42.413Z,19.77
2018-01-13T01:00:12.496Z,19.00
2018-01-13T01:02:41.769Z,18.07
2018-01-13T01:05:11.058Z,17.83
2018-01-13T01:07:40.397Z,18.10
2018-01-13T01:10:09.955Z,18.10
2018-01-13T01:12:39.215Z,18.50
2018-01-13T01:15:08.492Z,17.00
2018-01-13T01:17:37.772Z,17.13
2018-01-13T01:20:07.188Z,18.77
2018-01-13T01:22:36.619Z,17.93
2018-01-13T01:25:05.886Z,18.07
2018-01-13T01:27:35.248Z,17.30
2018-01-13T01:30:05.304Z,17.47
2018-01-13T01:32:34.576Z,17.67
2018-01-13T01:35:04.516Z,16.77
2018-01-13T01:37:33.801Z,16.70
2018-01-13T06:45:33.720Z,10.80
2018-01-13T06:48:03.164Z,11.47
2018-01-13T06:50:32.680Z,10.60
2018-01-13T06:53:01.970Z,11.07
2018-01-13T06:55:31.270Z,11.07
2018-01-13T06:58:00.719Z,10.00
2018-01-13T07:00:30.778Z,10.03
2018-01-13T09:43:41.546Z,8.57
2018-01-13T09:46:10.883Z,8.13
2018-01-13T09:48:40.362Z,8.07
2018-01-13T09:51:09.751Z,7.60
2018-01-13T09:53:39.055Z,7.87
2018-01-13T09:56:08.620Z,7.53
2018-01-13T09:58:38.658Z,8.17
2018-01-13T10:01:08.692Z,7.40
2018-01-13T10:03:38.013Z,7.73
2018-01-13T10:06:07.474Z,7.33
2018-01-13T10:08:37.995Z,7.57
2018-01-13T10:11:08.043Z,7.17
2018-01-13T10:13:37.307Z,8.33
2018-01-13T10:16:07.562Z,7.73
2018-01-13T10:18:37.020Z,7.50
2018-01-13T10:21:07.545Z,8.00
2018-01-13T10:23:37.002Z,8.50
2018-01-13T10:26:06.567Z,8.33
2018-01-13T10:28:36.135Z,7.60
2018-01-13T10:31:05.645Z,8.57
2018-01-13T10:33:35.193Z,8.10
2018-01-13T10:36:04.565Z,8.40
2018-01-13T10:38:34.353Z,7.80
2018-01-13T10:41:03.998Z,7.70
2018-01-13T10:43:33.611Z,7.13
2018-01-13T10:46:02.919Z,8.37
2018-01-13T10:48:32.549Z,7.77
2018-01-13T10:51:03.133Z,8.13
2018-01-13T10:53:32.650Z,7.97
2018-01-13T10:56:02.008Z,7.47
2018-01-13T10:58:31.298Z,7.83
2018-01-13T11:01:01.334Z,7.47
2018-01-13T11:03:30.642Z,7.90
2018-01-13T11:05:59.729Z,7.83
2018-01-13T11:08:29.581Z,6.97
2018-01-13T11:10:59.227Z,6.30
2018-01-13T11:13:29.784Z,6.90
2018-01-13T11:15:59.201Z,7.23
2018-01-13T11:18:29.476Z,6.60
2018-01-13T11:20:59.698Z,6.73
2018-01-13T11:23:30.134Z,6.83
2018-01-13T11:26:00.345Z,7.13
2018-01-13T11:28:30.510Z,19.37
2018-01-13T11:31:00.596Z,15.07
2018-01-13T11:33:30.643Z,13.00
2018-01-13T11:35:59.923Z,12.70
2018-01-13T11:38:30.601Z,10.50
2018-01-13T11:41:00.047Z,9.27
2018-01-13T11:43:30.288Z,8.93
2018-01-13T11:45:59.732Z,9.50
2018-01-13T11:48:29.326Z,8.80
2018-01-13T11:50:58.746Z,8.47
2018-01-13T11:53:28.427Z,9.83
2018-01-13T11:55:57.728Z,9.40
2018-01-13T11:58:27.011Z,8.67
2018-01-13T12:00:56.268Z,8.70
2018-01-13T12:03:25.624Z,8.67
2018-01-13T12:05:54.953Z,8.13
2018-01-13T12:08:24.232Z,8.90
2018-01-13T12:10:53.528Z,8.80
2018-01-13T12:13:22.973Z,9.37
2018-01-13T12:15:52.044Z,8.53
2018-01-13T12:18:21.310Z,9.13
2018-01-13T12:20:51.504Z,8.50
2018-01-13T12:23:20.764Z,8.10
2018-01-13T12:25:49.874Z,7.90
2018-01-13T12:28:19.257Z,6.87
2018-01-13T12:30:48.595Z,5.87
2018-01-13T12:33:17.865Z,6.70
2018-01-13T12:35:47.133Z,6.60
2018-01-13T12:38:17.200Z,6.57
2018-01-13T12:40:46.590Z,6.17
2018-01-13T12:43:15.898Z,6.03
2018-01-13T12:45:45.689Z,5.90
2018-01-13T12:48:15.384Z,5.87
2018-01-13T12:50:44.661Z,5.90
2018-01-13T12:53:14.726Z,5.97
2018-01-13T12:55:43.996Z,6.93
2018-01-13T12:58:14.047Z,6.47
2018-01-13T13:00:43.324Z,8.10
2018-01-13T13:03:12.502Z,8.13
2018-01-13T13:05:42.561Z,7.73
2018-01-13T13:08:11.844Z,7.67
2018-01-13T13:10:41.355Z,6.93
2018-01-13T13:13:10.630Z,6.90
2018-01-13T13:15:41.003Z,7.17
2018-01-13T13:18:10.281Z,7.47
2018-01-13T13:20:39.559Z,6.77
2018-01-13T13:23:09.722Z,7.47
2018-01-13T13:25:39.016Z,7.20
2018-01-13T13:28:08.822Z,6.07
2018-01-13T13:30:38.121Z,7.03
2018-01-13T13:33:07.592Z,6.40
2018-01-13T13:35:38.924Z,7.50
2018-01-13T13:38:08.687Z,6.60
2018-01-13T13:40:38.911Z,6.97
2018-01-13T13:43:08.254Z,6.43
2018-01-13T13:45:37.553Z,6.53
2018-01-13T13:48:06.881Z,6.70
2018-01-13T13:50:37.149Z,6.87
2018-01-13T13:53:06.417Z,6.23
2018-01-13T13:55:35.944Z,6.17
2018-01-13T13:58:05.509Z,6.53
2018-01-13T14:00:35.553Z,6.30
2018-01-13T14:03:05.395Z,7.07
2018-01-13T14:05:35.012Z,7.57
2018-01-13T14:08:04.744Z,7.70
2018-01-13T14:10:34.368Z,7.63
2018-01-13T14:13:04.502Z,7.90
2018-01-13T14:15:34.853Z,7.37
2018-01-13T14:18:04.689Z,7.70
2018-01-13T14:20:34.074Z,7.87
2018-01-13T14:23:03.421Z,7.30
2018-01-13T14:25:32.849Z,7.97
2018-01-13T14:28:03.472Z,7.23
2018-01-13T14:30:33.514Z,6.70
2018-01-13T14:33:02.784Z,6.80
2018-01-13T14:35:32.770Z,7.17
2018-01-13T14:38:03.178Z,7.47
2018-01-13T14:40:33.272Z,6.27
2018-01-13T14:43:02.715Z,6.63
2018-01-13T14:45:32.118Z,6.43
2018-01-13T14:48:01.389Z,6.17
2018-01-13T14:50:30.679Z,5.90
2018-01-13T14:53:00.101Z,6.73
2018-01-13T14:55:29.451Z,6.90
2018-01-13T14:57:59.504Z,6.37
2018-01-13T15:00:28.639Z,6.27
2018-01-13T15:02:58.025Z,6.33
2018-01-13T15:05:27.348Z,5.90
2018-01-13T15:07:56.741Z,6.40
2018-01-13T15:10:26.030Z,6.10
2018-01-13T15:12:55.325Z,6.83
2018-01-13T15:15:24.598Z,7.03
2018-01-13T15:18:00.169Z,5.87
2018-01-13T15:20:38.091Z,6.90
2018-01-13T15:23:07.688Z,6.20
2018-01-13T15:25:37.017Z,6.43
2018-01-13T15:28:06.527Z,6.53
2018-01-13T15:30:36.582Z,6.23
2018-01-13T15:33:07.419Z,7.07
2018-01-13T15:35:37.803Z,7.27
2018-01-13T15:38:07.210Z,7.37
2018-01-13T15:40:36.851Z,7.80
2018-01-13T15:43:07.362Z,7.40
2018-01-13T15:45:36.692Z,7.50
2018-01-13T15:48:06.841Z,6.90
2018-01-13T15:50:36.348Z,6.93
2018-01-13T15:53:06.932Z,6.57
2018-01-13T15:55:37.096Z,6.57
2018-01-13T15:58:06.601Z,6.67
2018-01-13T16:00:36.166Z,7.13
2018-01-13T16:03:06.380Z,7.33
2018-01-13T16:05:37.306Z,7.47
2018-01-13T16:08:06.572Z,6.53
2018-01-13T16:10:36.210Z,7.37
2018-01-13T16:13:06.131Z,12.30
2018-01-13T16:15:35.853Z,12.80
2018-01-13T16:18:05.422Z,11.60
2018-01-13T16:20:35.530Z,12.47
2018-01-13T16:23:07.748Z,12.20
2018-01-13T16:25:37.980Z,12.47
2018-01-13T16:28:09.639Z,12.10
2018-01-13T16:30:40.066Z,11.53
2018-01-13T16:33:10.820Z,11.47
2018-01-13T16:35:40.114Z,11.63
2018-01-13T16:38:10.334Z,11.57
2018-01-13T16:40:40.523Z,11.57
2018-01-13T16:43:10.166Z,11.27
2018-01-13T16:45:40.539Z,16.40
2018-01-13T16:48:18.951Z,24.20
2018-01-13T16:50:48.786Z,26.93
2018-01-13T16:53:29.910Z,25.37
2018-01-13T16:55:59.495Z,24.13
2018-01-13T16:58:28.798Z,23.97
2018-01-13T17:00:59.814Z,24.07
2018-01-13T17:03:29.132Z,24.07
2018-01-13T17:05:59.176Z,22.23
2018-01-13T17:08:28.621Z,22.30
2018-01-13T17:10:58.036Z,21.47
2018-01-13T17:13:27.672Z,21.40
2018-01-13T17:15:57.712Z,15.67
2018-01-13T17:18:27.075Z,13.60
2018-01-13T17:20:56.374Z,13.43
2018-01-13T17:23:26.004Z,12.83
2018-01-13T17:25:56.216Z,12.43
2018-01-13T17:28:25.717Z,13.37
2018-01-13T17:30:56.044Z,13.50
2018-01-13T17:33:58.480Z,11.63
2018-01-13T17:36:27.942Z,11.63
2018-01-13T17:38:58.107Z,10.90
2018-01-13T17:41:27.433Z,12.30
2018-01-13T17:43:56.880Z,13.47
2018-01-13T17:46:27.085Z,12.97
2018-01-13T17:48:57.307Z,11.63
2018-01-13T17:51:26.836Z,13.23
2018-01-13T17:53:56.201Z,13.53
2018-01-13T17:56:25.602Z,12.57
2018-01-13T17:58:54.884Z,13.67
2018-01-13T18:01:24.573Z,12.27
2018-01-13T18:03:53.832Z,11.73
2018-01-13T18:06:23.269Z,11.83
2018-01-13T18:08:52.543Z,13.43
2018-01-13T18:11:22.588Z,12.67
2018-01-13T18:13:52.027Z,13.83
2018-01-13T18:16:21.309Z,12.03
2018-01-13T18:18:52.635Z,14.10
2018-01-13T18:21:21.922Z,12.87
2018-01-13T18:23:52.787Z,13.40
2018-01-13T18:26:22.074Z,12.60
2018-01-13T18:28:52.415Z,12.57
2018-01-13T18:31:22.149Z,11.43
2018-01-13T18:33:51.430Z,14.90
2018-01-13T18:36:20.821Z,13.00
2018-01-13T18:38:50.336Z,15.53
2018-01-13T18:41:19.658Z,13.60
2018-01-13T18:43:49.545Z,12.90
2018-01-13T18:46:18.950Z,13.27
2018-01-13T18:48:48.273Z,12.97
2018-01-13T18:51:18.074Z,13.63
2018-01-13T18:53:47.624Z,14.73
2018-01-13T18:56:17.668Z,12.47
2018-01-13T18:58:47.112Z,12.97
2018-01-13T19:01:17.628Z,12.63
2018-01-13T19:03:47.288Z,13.57
2018-01-13T19:06:17.318Z,13.13
2018-01-13T19:08:47.481Z,13.70
2018-01-13T19:11:17.494Z,12.00
2018-01-13T19:13:46.881Z,12.57
2018-01-13T19:16:15.918Z,12.63
2018-01-13T19:18:45.238Z,13.27
2018-01-13T19:21:15.315Z,15.10
2018-01-13T19:23:44.593Z,13.90
2018-01-13T19:26:14.141Z,13.00
2018-01-13T19:28:44.226Z,10.63
2018-01-13T19:31:14.173Z,11.90
2018-01-13T19:33:44.226Z,11.77
2018-01-13T19:36:13.698Z,11.40
2018-01-13T19:38:43.062Z,13.57
2018-01-13T19:41:12.369Z,13.07
2018-01-13T19:43:42.173Z,13.17
2018-01-13T19:46:12.328Z,12.70
2018-01-13T19:48:42.414Z,12.57
2018-01-13T19:51:12.562Z,14.23
2018-01-13T19:53:42.000Z,13.00
2018-01-13T19:56:12.514Z,12.60
2018-01-13T19:58:41.882Z,12.00
2018-01-13T20:01:11.445Z,13.47
2018-01-13T20:03:41.625Z,14.00
2018-01-13T20:06:11.211Z,11.90
2018-01-13T20:08:40.511Z,12.53
2018-01-13T20:11:10.017Z,13.67
2018-01-13T20:13:39.552Z,12.53
2018-01-13T20:16:08.856Z,12.40
2018-01-13T20:18:38.536Z,12.13
2018-01-13T20:21:08.134Z,12.17
2018-01-13T20:23:37.401Z,12.37
2018-01-13T20:26:07.666Z,11.87
2018-01-13T20:28:37.136Z,12.17
2018-01-13T20:31:07.196Z,13.47
2018-01-13T20:33:36.490Z,12.80
2018-01-13T20:36:05.783Z,11.93
2018-01-13T20:38:35.049Z,12.93
2018-01-13T20:41:05.138Z,13.00
2018-01-13T20:43:34.392Z,13.30
2018-01-13T20:46:03.711Z,12.93
2018-01-13T20:48:32.990Z,12.70
2018-01-13T20:51:03.222Z,11.83
2018-01-13T20:53:32.568Z,12.93
2018-01-13T20:56:01.848Z,11.10
2018-01-13T20:58:31.206Z,12.27
2018-01-13T21:01:01.540Z,12.83
2018-01-13T21:03:30.880Z,12.30
2018-01-13T21:06:00.162Z,13.80
2018-01-13T21:08:29.641Z,13.83
2018-01-13T21:10:59.729Z,13.17
2018-01-13T21:13:29.338Z,12.73
2018-01-13T21:15:58.606Z,12.20
2018-01-13T21:18:27.899Z,12.97
2018-01-13T21:20:57.173Z,13.07
2018-01-13T21:23:27.241Z,13.10
2018-01-13T21:25:56.517Z,10.27
2018-01-13T21:28:26.014Z,11.97
2018-01-13T21:30:55.425Z,12.67
2018-01-13T21:33:24.704Z,13.70
2018-01-13T21:35:54.769Z,12.43
2018-01-13T21:38:24.028Z,12.47
2018-01-13T21:40:53.406Z,13.30
2018-01-13T21:43:23.486Z,12.37
2018-01-13T21:45:52.928Z,12.80
2018-01-13T21:48:22.968Z,13.00
2018-01-13T21:50:52.596Z,13.80
2018-01-13T21:53:21.922Z,12.67
2018-01-13T21:55:51.708Z,12.70
2018-01-13T21:58:21.236Z,14.50
2018-01-13T22:00:50.501Z,12.60
2018-01-13T22:03:19.797Z,11.60
2018-01-13T22:05:49.853Z,11.97
2018-01-13T22:08:19.158Z,11.97
2018-01-13T22:10:48.456Z,11.67
2018-01-13T22:13:17.740Z,12.83
2018-01-13T22:15:47.157Z,12.83
2018-01-13T22:18:16.472Z,12.73
2018-01-13T22:20:45.794Z,12.50
2018-01-13T22:23:15.540Z,13.13
2018-01-13T22:25:44.868Z,12.73
2018-01-13T22:28:14.368Z,12.90
2018-01-13T22:30:43.663Z,12.03
2018-01-13T22:33:13.036Z,11.60
2018-01-13T22:35:43.090Z,11.50
2018-01-13T22:38:12.391Z,12.80
2018-01-13T22:40:41.675Z,13.13
2018-01-13T22:43:10.991Z,11.73
2018-01-13T22:45:43.269Z,10.70
2018-01-13T22:48:12.666Z,12.87
2018-01-13T22:50:41.960Z,11.63
2018-01-13T22:53:11.603Z,11.50
2018-01-13T22:55:40.882Z,11.63
2018-01-13T22:58:10.174Z,11.10
2018-01-13T23:00:55.273Z,12.47
2018-01-13T23:03:24.574Z,11.37
2018-01-13T23:05:54.762Z,12.13
2018-01-13T23:08:24.055Z,12.80
2018-01-13T23:10:53.344Z,12.13
2018-01-13T23:13:22.766Z,11.63
2018-01-13T23:15:52.240Z,11.80
2018-01-13T23:18:22.481Z,11.63
2018-01-13T23:20:51.938Z,11.47
2018-01-13T23:23:21.499Z,10.83
2018-01-13T23:25:50.791Z,11.00
2018-01-13T23:28:20.081Z,12.30
2018-01-13T23:30:50.139Z,11.93
2018-01-13T23:33:19.850Z,12.20
2018-01-13T23:35:49.100Z,11.33
2018-01-13T23:38:19.157Z,12.30
2018-01-13T23:40:48.510Z,11.03
2018-01-13T23:43:18.715Z,12.23
2018-01-13T23:45:47.995Z,11.67
2018-01-13T23:48:17.378Z,11.87
2018-01-13T23:50:46.662Z,11.17
2018-01-13T23:53:15.934Z,11.07
2018-01-13T23:55:45.381Z,12.43
2018-01-13T23:58:14.654Z,8.70
