createdAt,value
2023-02-05T00:00:56.307Z,11.28
2023-02-05T00:05:59.463Z,11.26
2023-02-05T00:11:02.733Z,11.27
2023-02-05T00:16:15.103Z,11.31
2023-02-05T00:21:20.047Z,11.35
2023-02-05T00:26:23.341Z,11.42
2023-02-05T00:31:26.563Z,11.48
2023-02-05T00:36:29.716Z,11.52
2023-02-05T00:41:32.782Z,11.53
2023-02-05T00:46:35.948Z,11.47
2023-02-05T00:51:39.058Z,11.47
2023-02-05T00:56:42.264Z,11.51
2023-02-05T01:01:45.450Z,11.53
2023-02-05T01:06:48.933Z,11.55
2023-02-05T01:11:52.089Z,11.55
2023-02-05T01:16:55.261Z,11.54
2023-02-05T01:21:58.490Z,11.56
2023-02-05T01:27:01.567Z,11.56
2023-02-05T01:32:04.858Z,11.58
2023-02-05T01:37:07.865Z,11.48
2023-02-05T01:42:23.120Z,11.53
2023-02-05T01:47:26.580Z,11.56
2023-02-05T01:52:29.730Z,11.59
2023-02-05T01:57:33.308Z,11.58
2023-02-05T02:02:37.558Z,11.61
2023-02-05T02:07:41.770Z,11.62
2023-02-05T02:12:48.525Z,11.62
2023-02-05T02:17:57.607Z,11.63
2023-02-05T02:23:19.135Z,11.64
2023-02-05T02:28:26.256Z,11.65
2023-02-05T02:33:40.735Z,11.68
2023-02-05T02:39:19.619Z,11.72
2023-02-05T02:44:33.693Z,11.73
2023-02-05T02:49:39.513Z,11.74
2023-02-05T02:54:47.773Z,11.70
2023-02-05T02:59:55.737Z,11.61
2023-02-05T03:05:04.439Z,11.45
2023-02-05T03:10:19.477Z,11.28
2023-02-05T03:15:23.166Z,11.12
2023-02-05T03:20:33.383Z,11.01
2023-02-05T03:25:36.694Z,10.84
2023-02-05T03:31:14.857Z,10.72
2023-02-05T03:36:31.493Z,10.59
2023-02-05T03:41:59.519Z,10.41
2023-02-05T03:47:22.867Z,10.28
2023-02-05T03:52:32.225Z,10.21
2023-02-05T03:57:42.716Z,10.16
2023-02-05T04:02:47.401Z,10.13
2023-02-05T04:07:55.935Z,10.14
2023-02-05T04:13:04.006Z,10.16
2023-02-05T04:18:09.159Z,10.15
2023-02-05T04:23:12.683Z,10.20
2023-02-05T04:28:16.121Z,10.20
2023-02-05T04:33:19.289Z,10.22
2023-02-05T04:38:22.531Z,10.22
2023-02-05T04:43:25.788Z,10.19
2023-02-05T04:48:28.941Z,10.12
2023-02-05T04:53:32.142Z,10.12
2023-02-05T04:58:35.461Z,10.17
2023-02-05T05:03:38.597Z,10.21
2023-02-05T05:08:41.892Z,10.21
2023-02-05T05:13:46.467Z,10.21
2023-02-05T05:18:51.868Z,10.23
2023-02-05T05:23:54.906Z,10.26
2023-02-05T05:28:58.173Z,10.28
2023-02-05T05:34:01.232Z,10.32
2023-02-05T05:39:04.631Z,10.31
2023-02-05T05:44:08.423Z,10.41
2023-02-05T05:49:11.493Z,10.51
2023-02-05T05:54:14.780Z,10.66
2023-02-05T05:59:17.807Z,10.80
2023-02-05T06:04:20.940Z,10.97
2023-02-05T06:09:24.054Z,11.14
2023-02-05T06:14:27.193Z,11.24
2023-02-05T06:19:30.415Z,11.42
2023-02-05T06:24:33.360Z,11.52
2023-02-05T06:29:36.862Z,11.52
2023-02-05T06:34:40.406Z,11.45
2023-02-05T06:39:44.911Z,11.68
2023-02-05T06:44:47.992Z,12.04
2023-02-05T06:49:51.107Z,12.06
2023-02-05T06:54:54.125Z,12.10
2023-02-05T06:59:57.352Z,12.00
2023-02-05T07:05:00.382Z,12.06
2023-02-05T07:10:04.336Z,11.97
2023-02-05T07:15:07.891Z,11.80
2023-02-05T07:20:11.438Z,11.68
2023-02-05T07:25:14.619Z,11.58
2023-02-05T07:30:17.924Z,11.49
2023-02-05T07:35:20.847Z,11.46
2023-02-05T07:40:23.890Z,11.40
2023-02-05T07:45:27.117Z,11.19
2023-02-05T07:50:30.076Z,10.96
2023-02-05T07:55:35.061Z,10.84
2023-02-05T08:00:38.661Z,10.77
2023-02-05T08:05:41.495Z,10.76
2023-02-05T08:10:44.519Z,10.75
2023-02-05T08:15:47.752Z,10.79
2023-02-05T08:20:54.838Z,10.82
2023-02-05T08:25:59.273Z,10.86
2023-02-05T08:31:09.882Z,10.95
2023-02-05T08:36:13.143Z,11.03
2023-02-05T08:41:16.385Z,11.17
2023-02-05T08:46:21.356Z,11.26
2023-02-05T08:51:24.811Z,11.31
2023-02-05T08:56:27.938Z,11.38
2023-02-05T09:01:31.715Z,11.37
2023-02-05T09:06:34.898Z,11.28
2023-02-05T09:11:38.153Z,11.20
2023-02-05T09:16:42.415Z,11.14
2023-02-05T09:21:45.579Z,11.05
2023-02-05T09:26:48.717Z,11.00
2023-02-05T09:31:52.181Z,11.02
2023-02-05T09:36:54.940Z,11.12
2023-02-05T09:42:25.253Z,11.33
2023-02-05T09:47:52.536Z,11.66
2023-02-05T09:53:10.138Z,11.98
2023-02-05T09:58:18.504Z,12.35
2023-02-05T10:03:43.371Z,12.61
2023-02-05T10:09:12.623Z,12.80
2023-02-05T10:14:24.797Z,12.92
2023-02-05T10:20:00.531Z,13.07
2023-02-05T10:25:42.395Z,13.16
2023-02-05T10:31:02.024Z,13.24
2023-02-05T10:36:07.375Z,13.39
2023-02-05T10:41:37.955Z,13.44
2023-02-05T10:46:42.052Z,13.47
2023-02-05T10:51:45.850Z,13.53
2023-02-05T10:56:49.170Z,13.43
2023-02-05T11:01:52.633Z,13.40
2023-02-05T11:06:55.655Z,13.47
2023-02-05T11:12:05.499Z,13.56
2023-02-05T11:17:15.167Z,13.48
2023-02-05T11:22:29.870Z,13.48
2023-02-05T11:27:34.497Z,13.67
2023-02-05T11:32:38.737Z,13.68
2023-02-05T11:37:41.991Z,13.64
2023-02-05T11:42:54.293Z,13.67
2023-02-05T11:48:01.070Z,13.76
2023-02-05T11:53:16.041Z,13.79
2023-02-05T11:58:37.013Z,13.90
2023-02-05T12:03:40.930Z,13.95
2023-02-05T12:08:49.813Z,14.08
2023-02-05T12:14:04.404Z,14.19
2023-02-05T12:19:31.389Z,14.14
2023-02-05T12:24:43.980Z,14.09
2023-02-05T12:30:01.936Z,13.92
2023-02-05T12:35:25.501Z,13.71
2023-02-05T12:41:07.027Z,13.58
2023-02-05T12:46:37.853Z,13.56
2023-02-05T12:52:06.175Z,13.48
2023-02-05T12:57:09.994Z,13.41
2023-02-05T13:02:40.699Z,13.39
2023-02-05T13:07:51.340Z,13.36
2023-02-05T13:13:00.756Z,13.33
2023-02-05T13:18:20.102Z,13.32
2023-02-05T13:23:24.274Z,13.29
2023-02-05T13:28:38.082Z,13.29
2023-02-05T13:33:42.703Z,13.22
2023-02-05T13:38:54.455Z,13.21
2023-02-05T13:44:01.579Z,13.21
2023-02-05T13:49:29.131Z,13.19
2023-02-05T13:54:38.706Z,13.20
2023-02-05T13:59:46.177Z,13.28
2023-02-05T14:04:50.473Z,13.27
2023-02-05T14:09:56.657Z,13.29
2023-02-05T14:15:19.154Z,13.23
2023-02-05T14:20:26.502Z,13.16
2023-02-05T14:25:36.194Z,13.07
2023-02-05T14:30:50.955Z,12.97
2023-02-05T14:36:15.496Z,12.94
2023-02-05T14:41:20.412Z,12.95
2023-02-05T14:47:04.539Z,12.98
2023-02-05T14:52:28.095Z,13.00
2023-02-05T14:57:55.984Z,13.01
2023-02-05T15:03:07.142Z,12.99
2023-02-05T15:08:22.325Z,12.94
2023-02-05T15:13:25.875Z,12.92
2023-02-05T15:18:33.881Z,12.91
2023-02-05T15:23:47.286Z,12.90
2023-02-05T15:29:07.588Z,12.88
2023-02-05T15:34:29.072Z,12.82
2023-02-05T15:39:56.273Z,12.76
2023-02-05T15:44:59.316Z,12.65
2023-02-05T15:50:04.561Z,12.54
2023-02-05T15:55:19.234Z,12.50
2023-02-05T16:00:29.468Z,12.48
2023-02-05T16:05:33.381Z,12.48
2023-02-05T16:10:36.930Z,12.49
2023-02-05T16:15:45.630Z,12.48
2023-02-05T16:21:00.437Z,12.52
2023-02-05T16:26:11.611Z,12.62
2023-02-05T16:31:19.067Z,12.71
2023-02-05T16:36:25.089Z,12.68
2023-02-05T16:41:36.849Z,12.64
2023-02-05T16:46:40.527Z,12.58
2023-02-05T16:51:46.229Z,12.53
2023-02-05T16:56:56.558Z,12.51
2023-02-05T17:02:00.286Z,12.47
2023-02-05T17:07:06.286Z,12.42
2023-02-05T17:12:27.226Z,12.40
2023-02-05T17:17:32.829Z,12.37
2023-02-05T17:22:36.359Z,12.41
2023-02-05T17:27:39.973Z,12.45
2023-02-05T17:32:43.726Z,12.55
2023-02-05T17:37:46.563Z,12.63
2023-02-05T17:42:49.547Z,12.65
2023-02-05T17:47:52.977Z,12.64
2023-02-05T17:52:55.792Z,12.60
2023-02-05T17:57:58.743Z,12.60
2023-02-05T18:03:02.192Z,12.66
2023-02-05T18:08:05.659Z,12.69
2023-02-05T18:13:08.640Z,12.60
2023-02-05T18:18:13.726Z,12.53
2023-02-05T18:23:28.824Z,12.49
2023-02-05T18:28:34.660Z,12.47
2023-02-05T18:33:38.157Z,12.48
2023-02-05T18:38:42.604Z,12.51
2023-02-05T18:43:45.712Z,12.52
2023-02-05T18:48:49.076Z,12.52
2023-02-05T18:53:53.663Z,12.53
2023-02-05T18:59:04.880Z,12.57
2023-02-05T19:04:13.622Z,12.58
2023-02-05T19:09:20.227Z,12.59
2023-02-05T19:14:27.225Z,12.56
2023-02-05T19:19:30.501Z,12.56
2023-02-05T19:24:34.071Z,12.59
2023-02-05T19:29:37.346Z,12.62
2023-02-05T19:34:41.282Z,12.62
2023-02-05T19:39:44.226Z,12.62
2023-02-05T19:44:47.664Z,12.62
2023-02-05T19:49:50.800Z,12.70
2023-02-05T19:54:53.869Z,12.77
2023-02-05T19:59:57.369Z,12.78
2023-02-05T20:05:01.543Z,12.77
2023-02-05T20:10:06.633Z,12.71
2023-02-05T20:15:11.474Z,12.66
2023-02-05T20:20:28.161Z,12.60
2023-02-05T20:25:40.755Z,12.56
2023-02-05T20:30:44.189Z,12.61
2023-02-05T20:35:47.352Z,12.63
2023-02-05T20:40:50.385Z,12.53
2023-02-05T20:45:53.438Z,12.41
2023-02-05T20:50:56.539Z,12.35
2023-02-05T20:56:17.186Z,12.28
2023-02-05T21:01:23.581Z,12.26
2023-02-05T21:06:34.158Z,12.31
2023-02-05T21:11:38.012Z,12.30
2023-02-05T21:16:41.088Z,12.24
2023-02-05T21:21:44.280Z,12.26
2023-02-05T21:26:48.450Z,11.78
2023-02-05T21:31:54.454Z,11.42
2023-02-05T21:36:58.777Z,11.26
2023-02-05T21:42:01.906Z,11.25
2023-02-05T21:47:05.132Z,11.42
2023-02-05T21:52:08.665Z,11.70
2023-02-05T21:57:12.513Z,11.93
2023-02-05T22:02:16.599Z,12.13
2023-02-05T22:07:19.533Z,12.27
2023-02-05T22:12:22.459Z,12.25
2023-02-05T22:17:25.563Z,12.29
2023-02-05T22:22:28.716Z,12.33
2023-02-05T22:27:31.738Z,12.42
2023-02-05T22:32:35.010Z,12.46
2023-02-05T22:37:37.997Z,12.38
2023-02-05T22:42:41.164Z,12.33
2023-02-05T22:47:44.245Z,12.33
2023-02-05T22:52:47.830Z,12.38
2023-02-05T22:57:50.881Z,12.47
2023-02-05T23:02:57.655Z,12.61
2023-02-05T23:08:00.793Z,12.66
2023-02-05T23:13:03.984Z,12.75
2023-02-05T23:18:07.119Z,12.86
2023-02-05T23:23:10.188Z,12.87
2023-02-05T23:28:13.452Z,12.94
2023-02-05T23:33:16.629Z,12.95
2023-02-05T23:38:19.755Z,12.94
2023-02-05T23:43:23.667Z,12.92
2023-02-05T23:48:26.983Z,12.88
2023-02-05T23:53:29.889Z,12.91
2023-02-05T23:58:32.905Z,12.93
