createdAt,value
2018-06-28T00:00:23.724Z,0
2018-06-28T00:01:25.724Z,0
2018-06-28T00:02:27.726Z,0
2018-06-28T00:03:29.726Z,0
2018-06-28T00:04:31.733Z,0
2018-06-28T00:05:33.737Z,0
2018-06-28T00:06:35.733Z,0
2018-06-28T00:07:38.016Z,0
2018-06-28T00:08:40.407Z,0
2018-06-28T00:09:42.793Z,0
2018-06-28T00:10:45.072Z,0
2018-06-28T00:11:47.077Z,0
2018-06-28T00:12:49.368Z,0
2018-06-28T00:13:51.756Z,0
2018-06-28T00:14:53.753Z,0
2018-06-28T00:15:56.041Z,0
2018-06-28T00:16:58.324Z,0
2018-06-28T00:18:00.321Z,0
2018-06-28T00:19:02.315Z,0
2018-06-28T00:20:04.322Z,0
2018-06-28T00:21:06.315Z,0
2018-06-28T00:22:08.319Z,0
2018-06-28T00:23:10.312Z,0
2018-06-28T00:24:12.313Z,0
2018-06-28T00:25:14.307Z,0
2018-06-28T00:26:16.313Z,0
2018-06-28T00:27:18.313Z,0
2018-06-28T00:28:20.300Z,0
2018-06-28T00:29:22.707Z,0
2018-06-28T00:30:24.710Z,0
2018-06-28T00:31:26.983Z,0
2018-06-28T00:32:28.982Z,0
2018-06-28T00:33:31.260Z,0
2018-06-28T00:34:33.270Z,0
2018-06-28T00:35:35.256Z,0
2018-06-28T00:36:37.256Z,0
2018-06-28T00:37:39.270Z,0
2018-06-28T00:38:41.269Z,0
2018-06-28T00:39:43.566Z,0
2018-06-28T00:40:45.560Z,0
2018-06-28T00:41:47.556Z,0
2018-06-28T00:42:49.560Z,0
2018-06-28T00:43:51.562Z,0
2018-06-28T00:44:53.572Z,0
2018-06-28T00:45:56.344Z,0
2018-06-28T00:46:58.329Z,0
2018-06-28T00:48:00.338Z,0
2018-06-28T00:49:02.720Z,0
2018-06-28T00:50:04.721Z,0
2018-06-28T00:51:07.110Z,0
2018-06-28T00:52:09.113Z,0
2018-06-28T00:53:11.117Z,0
2018-06-28T00:54:13.109Z,0
2018-06-28T00:55:15.106Z,0
2018-06-28T00:56:17.404Z,0
2018-06-28T00:57:19.686Z,0
2018-06-28T00:58:21.687Z,0
2018-06-28T00:59:23.684Z,0
2018-06-28T01:00:25.681Z,0
2018-06-28T01:01:27.692Z,0
2018-06-28T01:02:29.686Z,0
2018-06-28T01:03:31.682Z,0
2018-06-28T01:04:33.981Z,0
2018-06-28T01:05:36.278Z,0
2018-06-28T01:06:38.283Z,0
2018-06-28T01:07:40.275Z,0
2018-06-28T01:08:42.295Z,0
2018-06-28T01:09:44.296Z,0
2018-06-28T01:10:46.584Z,0
2018-06-28T01:11:48.589Z,0
2018-06-28T01:12:50.588Z,0
2018-06-28T01:13:52.975Z,0
2018-06-28T01:14:55.352Z,0
2018-06-28T01:15:57.353Z,0
2018-06-28T01:16:59.355Z,0
2018-06-28T01:18:01.348Z,0
2018-06-28T01:19:03.625Z,0
2018-06-28T01:20:05.639Z,0
2018-06-28T01:21:07.637Z,0
2018-06-28T01:22:09.634Z,0
2018-06-28T01:23:11.639Z,0
2018-06-28T01:24:13.636Z,0
2018-06-28T01:25:15.915Z,0
2018-06-28T01:26:17.911Z,0
2018-06-28T01:27:20.203Z,0
2018-06-28T01:28:22.205Z,0
2018-06-28T01:29:24.191Z,0
2018-06-28T01:30:26.487Z,0
2018-06-28T01:31:28.478Z,0
2018-06-28T01:32:30.475Z,0
2018-06-28T01:33:32.474Z,0
2018-06-28T01:34:34.478Z,0
2018-06-28T01:35:36.477Z,0
2018-06-28T01:36:38.488Z,0
2018-06-28T01:37:40.768Z,0
2018-06-28T01:38:42.763Z,0
2018-06-28T01:39:45.048Z,0
2018-06-28T01:40:47.364Z,0
2018-06-28T01:41:49.359Z,0
2018-06-28T01:42:51.364Z,0
2018-06-28T01:43:53.741Z,0
2018-06-28T01:44:55.741Z,0
2018-06-28T01:45:57.740Z,0
2018-06-28T01:46:59.741Z,0
2018-06-28T01:48:01.739Z,0
2018-06-28T01:49:04.063Z,0
2018-06-28T01:50:06.060Z,0
2018-06-28T01:51:08.058Z,0
2018-06-28T01:52:10.047Z,0
2018-06-28T01:53:12.053Z,0
2018-06-28T01:54:14.327Z,0
2018-06-28T01:55:16.914Z,0
2018-06-28T01:56:19.579Z,4
2018-06-28T01:57:21.575Z,4
2018-06-28T01:58:23.577Z,4
2018-06-28T01:59:25.599Z,0
2018-06-28T02:00:27.584Z,0
2018-06-28T02:01:29.587Z,0
2018-06-28T02:02:31.576Z,4
2018-06-28T02:03:33.584Z,4
2018-06-28T02:04:35.585Z,0
2018-06-28T02:05:37.583Z,4
2018-06-28T02:06:39.578Z,4
2018-06-28T02:07:41.865Z,8
2018-06-28T02:08:43.851Z,4
2018-06-28T02:09:45.849Z,8
2018-06-28T02:10:47.845Z,8
2018-06-28T02:11:50.230Z,12
2018-06-28T02:12:52.232Z,12
2018-06-28T02:13:54.507Z,12
2018-06-28T02:14:56.509Z,16
2018-06-28T02:15:58.513Z,12
2018-06-28T02:17:01.079Z,16
2018-06-28T02:18:03.385Z,16
2018-06-28T02:19:05.386Z,20
2018-06-28T02:20:07.390Z,24
2018-06-28T02:21:09.670Z,24
2018-06-28T02:22:11.666Z,28
2018-06-28T02:23:13.670Z,32
2018-06-28T02:24:15.674Z,36
2018-06-28T02:25:17.675Z,40
2018-06-28T02:26:19.684Z,44
2018-06-28T02:27:21.679Z,52
2018-06-28T02:28:23.680Z,56
2018-06-28T02:29:25.979Z,60
2018-06-28T02:30:27.961Z,64
2018-06-28T02:31:30.247Z,68
2018-06-28T02:32:32.246Z,72
2018-06-28T02:33:35.028Z,80
2018-06-28T02:34:37.588Z,88
2018-06-28T02:35:39.581Z,92
2018-06-28T02:36:42.642Z,104
2018-06-28T02:37:44.943Z,112
2018-06-28T02:38:47.224Z,116
2018-06-28T02:39:49.230Z,128
2018-06-28T02:40:51.513Z,136
2018-06-28T02:41:53.795Z,148
2018-06-28T02:42:55.795Z,160
2018-06-28T02:43:57.789Z,172
2018-06-28T02:44:59.792Z,184
2018-06-28T02:46:01.787Z,196
2018-06-28T02:47:04.177Z,212
2018-06-28T02:48:06.180Z,228
2018-06-28T02:49:08.168Z,240
2018-06-28T02:50:10.181Z,260
2018-06-28T02:51:12.173Z,276
2018-06-28T02:52:14.466Z,296
2018-06-28T02:53:16.753Z,320
2018-06-28T02:54:19.143Z,340
2018-06-28T02:55:21.426Z,360
2018-06-28T02:56:23.735Z,392
2018-06-28T02:57:25.723Z,416
2018-06-28T02:58:28.009Z,448
2018-06-28T02:59:30.367Z,476
2018-06-28T03:00:32.918Z,508
2018-06-28T03:01:35.298Z,540
2018-06-28T03:02:37.317Z,580
2018-06-28T03:03:41.046Z,616
2018-06-28T03:04:43.080Z,656
2018-06-28T03:05:45.079Z,696
2018-06-28T03:06:47.391Z,740
2018-06-28T03:07:49.374Z,784
2018-06-28T03:08:52.053Z,832
2018-06-28T03:09:54.066Z,872
2018-06-28T03:10:56.486Z,920
2018-06-28T03:11:58.771Z,968
2018-06-28T03:13:03.852Z,1020
2018-06-28T03:14:05.871Z,1068
2018-06-28T03:15:08.225Z,1124
2018-06-28T03:16:13.260Z,1176
2018-06-28T03:17:16.684Z,1232
2018-06-28T03:18:18.726Z,1292
2018-06-28T03:19:21.015Z,1352
2018-06-28T03:20:23.310Z,1412
2018-06-28T03:21:25.314Z,1472
2018-06-28T03:22:27.361Z,1524
2018-06-28T03:23:29.398Z,1580
2018-06-28T03:24:31.730Z,1632
2018-06-28T03:25:33.723Z,1680
2018-06-28T03:26:38.807Z,1732
2018-06-28T03:27:40.833Z,1776
2018-06-28T03:28:42.842Z,1820
2018-06-28T03:29:45.171Z,1872
2018-06-28T03:30:47.288Z,1916
2018-06-28T03:31:49.241Z,1960
2018-06-28T03:32:54.949Z,1996
2018-06-28T03:33:56.987Z,2032
2018-06-28T03:34:59.306Z,2068
2018-06-28T03:36:01.340Z,2100
2018-06-28T03:37:03.681Z,2132
2018-06-28T03:38:09.043Z,2164
2018-06-28T03:39:11.076Z,2200
2018-06-28T03:40:14.375Z,2228
2018-06-28T03:41:16.311Z,2260
2018-06-28T03:42:21.321Z,2284
2018-06-28T03:43:23.321Z,2304
2018-06-28T03:44:25.322Z,2336
2018-06-28T03:45:27.598Z,2364
2018-06-28T03:46:29.595Z,2396
2018-06-28T03:47:31.878Z,2432
2018-06-28T03:48:33.872Z,2460
2018-06-28T03:49:36.155Z,2484
2018-06-28T03:50:38.154Z,2516
2018-06-28T03:51:40.147Z,2552
2018-06-28T03:52:42.146Z,2576
2018-06-28T03:53:44.145Z,2612
2018-06-28T03:54:46.153Z,2644
2018-06-28T03:55:48.146Z,2660
2018-06-28T03:56:50.151Z,2684
2018-06-28T03:57:52.425Z,2704
2018-06-28T03:58:54.423Z,2732
2018-06-28T03:59:56.420Z,2756
2018-06-28T04:00:58.425Z,2772
2018-06-28T04:02:00.425Z,2788
2018-06-28T04:03:02.431Z,2800
2018-06-28T04:04:04.708Z,2808
2018-06-28T04:05:06.708Z,2812
2018-06-28T04:06:08.707Z,2772
2018-06-28T04:07:10.713Z,2848
2018-06-28T04:08:12.705Z,2972
2018-06-28T04:09:14.995Z,3004
2018-06-28T04:10:16.994Z,3020
2018-06-28T04:11:18.994Z,3036
2018-06-28T04:12:20.988Z,3060
2018-06-28T04:13:22.983Z,3080
2018-06-28T04:14:24.974Z,3096
2018-06-28T04:15:26.976Z,3112
2018-06-28T04:16:28.969Z,3136
2018-06-28T04:17:30.969Z,3148
2018-06-28T04:18:33.252Z,3172
2018-06-28T04:19:35.258Z,3188
2018-06-28T04:20:37.254Z,3160
2018-06-28T04:21:39.266Z,3184
2018-06-28T04:22:41.261Z,3236
2018-06-28T04:23:43.270Z,3252
2018-06-28T04:24:45.556Z,3268
2018-06-28T04:25:47.560Z,3288
2018-06-28T04:26:49.840Z,3304
2018-06-28T04:27:51.829Z,3324
2018-06-28T04:28:53.825Z,3352
2018-06-28T04:29:55.832Z,3360
2018-06-28T04:30:57.834Z,3388
2018-06-28T04:31:59.824Z,3396
2018-06-28T04:33:02.531Z,3416
2018-06-28T04:34:04.524Z,3440
2018-06-28T04:35:06.525Z,3448
2018-06-28T04:36:08.514Z,3468
2018-06-28T04:37:10.531Z,3484
2018-06-28T04:38:12.531Z,3516
2018-06-28T04:39:14.528Z,3536
2018-06-28T04:40:16.918Z,3560
2018-06-28T04:41:19.200Z,3568
2018-06-28T04:42:21.196Z,3596
2018-06-28T04:43:23.508Z,3628
2018-06-28T04:44:25.501Z,3648
2018-06-28T04:45:27.514Z,3676
2018-06-28T04:46:29.517Z,3688
2018-06-28T04:47:31.511Z,3712
2018-06-28T04:48:33.514Z,3732
2018-06-28T04:49:35.513Z,3752
2018-06-28T04:50:37.515Z,3768
2018-06-28T04:51:39.512Z,3792
2018-06-28T04:52:41.506Z,3804
2018-06-28T04:53:43.901Z,3824
2018-06-28T04:54:45.890Z,3840
2018-06-28T04:55:47.890Z,3844
2018-06-28T04:56:49.892Z,3848
2018-06-28T04:57:51.899Z,3848
2018-06-28T04:58:54.195Z,3848
2018-06-28T04:59:56.177Z,3844
2018-06-28T05:00:58.475Z,3828
2018-06-28T05:02:00.476Z,3816
2018-06-28T05:03:03.053Z,3780
2018-06-28T05:04:05.342Z,3764
2018-06-28T05:05:07.615Z,3740
2018-06-28T05:06:09.929Z,3748
2018-06-28T05:07:12.323Z,3764
2018-06-28T05:08:14.318Z,3796
2018-06-28T05:09:16.315Z,3836
2018-06-28T05:10:18.303Z,3916
2018-06-28T05:11:20.299Z,4060
2018-06-28T05:12:22.317Z,4120
2018-06-28T05:13:24.595Z,4140
2018-06-28T05:14:26.595Z,4152
2018-06-28T05:15:28.981Z,4168
2018-06-28T05:16:30.976Z,4192
2018-06-28T05:17:33.362Z,4212
2018-06-28T05:18:36.023Z,4228
2018-06-28T05:19:38.703Z,4248
2018-06-28T05:20:40.709Z,4260
2018-06-28T05:21:42.705Z,4272
2018-06-28T05:22:44.702Z,4284
2018-06-28T05:23:46.699Z,4300
2018-06-28T05:24:48.696Z,4340
2018-06-28T05:25:50.702Z,4344
2018-06-28T05:26:52.693Z,4360
2018-06-28T05:27:54.808Z,4376
2018-06-28T05:28:56.997Z,4392
2018-06-28T05:29:59.392Z,4408
2018-06-28T05:31:01.669Z,4432
2018-06-28T05:32:04.262Z,4452
2018-06-28T05:33:06.596Z,4476
2018-06-28T05:34:09.069Z,4496
2018-06-28T05:35:12.334Z,4520
2018-06-28T05:36:15.722Z,4536
2018-06-28T05:37:18.997Z,4548
2018-06-28T05:38:22.461Z,4568
2018-06-28T05:39:25.787Z,4584
2018-06-28T05:40:29.580Z,4616
2018-06-28T05:41:33.007Z,4636
2018-06-28T05:42:36.319Z,4664
2018-06-28T05:43:39.363Z,4680
2018-06-28T05:44:42.911Z,4696
2018-06-28T05:45:46.191Z,4728
2018-06-28T05:46:48.565Z,4760
2018-06-28T05:47:51.555Z,4772
2018-06-28T05:48:55.085Z,4804
2018-06-28T05:49:58.872Z,4824
2018-06-28T05:51:01.909Z,4852
2018-06-28T05:52:05.109Z,4872
2018-06-28T05:53:07.889Z,4908
2018-06-28T05:54:11.472Z,4940
2018-06-28T05:55:14.600Z,4968
2018-06-28T05:56:17.700Z,5004
2018-06-28T05:57:20.688Z,5016
2018-06-28T05:58:24.395Z,5044
2018-06-28T05:59:27.146Z,5068
2018-06-28T06:00:30.796Z,5088
2018-06-28T06:01:34.101Z,4968
2018-06-28T06:02:36.887Z,5144
2018-06-28T06:03:39.745Z,5196
2018-06-28T06:04:42.153Z,5228
2018-06-28T06:05:45.471Z,5252
2018-06-28T06:06:49.048Z,5296
2018-06-28T06:07:51.543Z,5336
2018-06-28T06:08:54.262Z,5376
2018-06-28T06:09:57.432Z,5420
2018-06-28T06:11:00.809Z,5448
2018-06-28T06:12:04.783Z,5484
2018-06-28T06:13:07.532Z,5528
2018-06-28T06:14:10.557Z,5560
2018-06-28T06:15:13.253Z,5572
2018-06-28T06:16:17.031Z,5604
2018-06-28T06:17:20.548Z,5640
2018-06-28T06:18:22.894Z,5696
2018-06-28T06:19:25.498Z,5720
2018-06-28T06:20:27.973Z,5744
2018-06-28T06:21:30.181Z,5768
2018-06-28T06:22:33.164Z,5788
2018-06-28T06:23:35.189Z,5848
2018-06-28T06:24:37.499Z,5876
2018-06-28T06:25:39.982Z,5912
2018-06-28T06:26:42.831Z,5968
2018-06-28T06:27:46.167Z,6012
2018-06-28T06:28:49.819Z,6064
2018-06-28T06:29:52.825Z,6116
2018-06-28T06:30:55.355Z,6148
2018-06-28T06:31:57.515Z,6196
2018-06-28T06:32:59.695Z,6260
2018-06-28T06:34:04.185Z,6312
2018-06-28T06:35:08.832Z,6340
2018-06-28T06:36:11.276Z,6360
2018-06-28T06:39:02.209Z,6476
2018-06-28T06:40:04.588Z,6480
2018-06-28T06:41:07.653Z,6496
2018-06-28T06:42:10.618Z,6516
2018-06-28T06:43:14.337Z,6544
2018-06-28T06:44:17.489Z,6608
2018-06-28T06:45:21.395Z,6604
2018-06-28T06:46:23.903Z,6644
2018-06-28T06:47:26.190Z,6648
2018-06-28T06:48:29.595Z,6660
2018-06-28T06:49:32.623Z,6696
2018-06-28T06:50:34.780Z,6728
2018-06-28T06:51:38.970Z,6712
2018-06-28T06:52:41.374Z,6724
2018-06-28T06:53:44.518Z,6764
2018-06-28T06:54:47.464Z,6780
2018-06-28T06:55:51.005Z,6804
2018-06-28T06:56:53.890Z,6836
2018-06-28T06:57:56.389Z,6848
2018-06-28T06:59:00.032Z,6864
2018-06-28T07:00:04.074Z,6896
2018-06-28T07:01:06.218Z,6952
2018-06-28T07:02:08.537Z,6968
2018-06-28T07:03:11.744Z,7000
2018-06-28T07:04:14.371Z,7040
2018-06-28T07:05:18.858Z,7072
2018-06-28T07:06:21.307Z,7096
2018-06-28T07:07:24.483Z,7152
2018-06-28T07:08:27.587Z,7188
2018-06-28T07:09:29.862Z,7212
2018-06-28T07:10:31.990Z,7248
2018-06-28T07:11:34.706Z,7288
2018-06-28T07:12:36.869Z,7308
2018-06-28T07:13:40.582Z,7352
2018-06-28T07:14:44.067Z,7356
2018-06-28T07:15:46.860Z,7380
2018-06-28T07:16:49.226Z,7408
2018-06-28T07:17:52.692Z,7432
2018-06-28T07:18:56.251Z,7456
2018-06-28T07:19:59.526Z,7528
2018-06-28T07:21:03.115Z,7556
2018-06-28T07:22:05.646Z,7588
2018-06-28T07:23:09.059Z,7604
2018-06-28T07:24:12.951Z,7632
2018-06-28T07:25:15.850Z,7732
2018-06-28T07:26:18.258Z,7744
2018-06-28T07:27:20.853Z,7772
2018-06-28T07:28:24.411Z,7792
2018-06-28T07:29:27.819Z,7816
2018-06-28T07:30:30.878Z,7884
2018-06-28T07:31:33.742Z,7916
2018-06-28T07:32:36.521Z,8008
2018-06-28T07:33:39.502Z,8108
2018-06-28T07:34:42.892Z,8204
2018-06-28T07:35:45.267Z,8312
2018-06-28T07:36:48.957Z,8396
2018-06-28T07:37:52.445Z,8468
2018-06-28T07:38:54.703Z,8568
2018-06-28T07:39:58.266Z,8656
2018-06-28T07:41:00.665Z,8740
2018-06-28T07:42:04.031Z,8860
2018-06-28T07:43:06.945Z,8964
2018-06-28T07:44:09.164Z,9072
2018-06-28T07:45:12.252Z,9192
2018-06-28T07:46:14.716Z,9288
2018-06-28T07:47:17.236Z,9360
2018-06-28T07:48:20.717Z,9512
2018-06-28T07:49:25.260Z,9632
2018-06-28T07:50:27.718Z,9708
2018-06-28T07:51:31.506Z,9944
2018-06-28T07:52:34.764Z,10120
2018-06-28T07:53:37.880Z,10336
2018-06-28T07:54:40.358Z,10588
2018-06-28T07:55:43.641Z,10812
2018-06-28T07:56:47.398Z,11020
2018-06-28T07:57:50.752Z,11212
2018-06-28T07:58:53.263Z,11400
2018-06-28T07:59:56.533Z,11512
2018-06-28T08:00:59.729Z,11576
2018-06-28T08:02:02.513Z,11704
2018-06-28T08:03:05.305Z,11816
2018-06-28T08:04:08.534Z,12000
2018-06-28T08:05:12.053Z,12184
2018-06-28T08:06:14.517Z,12408
2018-06-28T08:07:17.804Z,12576
2018-06-28T08:08:21.368Z,12704
2018-06-28T08:09:23.769Z,12816
2018-06-28T08:10:26.635Z,12944
2018-06-28T08:11:29.157Z,13096
2018-06-28T08:12:32.365Z,13264
2018-06-28T08:13:34.724Z,13404
2018-06-28T08:14:37.614Z,13464
2018-06-28T08:15:40.729Z,13568
2018-06-28T08:16:43.863Z,13552
2018-06-28T08:17:46.785Z,13612
2018-06-28T08:18:49.186Z,13628
2018-06-28T08:19:51.718Z,13712
2018-06-28T08:20:54.878Z,13740
2018-06-28T08:21:57.204Z,13764
2018-06-28T08:22:59.556Z,13840
2018-06-28T08:24:02.815Z,13856
2018-06-28T08:25:07.004Z,13860
2018-06-28T08:26:10.176Z,13756
2018-06-28T08:27:13.575Z,13708
2018-06-28T08:28:16.767Z,13700
2018-06-28T08:29:19.302Z,13624
2018-06-28T08:30:21.920Z,13752
2018-06-28T08:31:25.597Z,13888
2018-06-28T08:32:29.218Z,14108
2018-06-28T08:33:32.577Z,14524
2018-06-28T08:34:35.099Z,16860
2018-06-28T08:35:38.680Z,23872
2018-06-28T08:36:41.050Z,33312
2018-06-28T08:37:43.591Z,32128
2018-06-28T08:38:47.044Z,30816
2018-06-28T08:39:49.590Z,33760
2018-06-28T08:40:52.506Z,31712
2018-06-28T08:41:54.587Z,38400
2018-06-28T08:42:57.351Z,35168
2018-06-28T08:44:01.084Z,39808
2018-06-28T08:45:04.014Z,35456
2018-06-28T08:46:07.724Z,35936
2018-06-28T08:47:10.734Z,33312
2018-06-28T08:48:13.282Z,36224
2018-06-28T08:49:16.171Z,54720
2018-06-28T08:50:19.704Z,64000
2018-06-28T08:51:24.097Z,65024
2018-06-28T08:52:26.644Z,61536
2018-06-28T08:53:28.951Z,59424
2018-06-28T08:54:31.717Z,60544
2018-06-28T08:55:34.942Z,59328
2018-06-28T08:56:38.050Z,61024
2018-06-28T08:57:41.343Z,66272
2018-06-28T08:58:45.059Z,71968
2018-06-28T08:59:47.230Z,77088
2018-06-28T09:00:49.511Z,76768
2018-06-28T09:01:52.335Z,76288
2018-06-28T09:02:55.749Z,74368
2018-06-28T09:03:59.040Z,75136
2018-06-28T09:05:01.854Z,76352
2018-06-28T09:06:04.695Z,82080
2018-06-28T09:07:07.635Z,83680
2018-06-28T09:08:11.074Z,84704
2018-06-28T09:09:14.068Z,84480
2018-06-28T09:10:17.358Z,84160
2018-06-28T09:11:20.540Z,87968
2018-06-28T09:12:23.868Z,82432
2018-06-28T09:13:27.186Z,79552
2018-06-28T09:14:30.234Z,73248
2018-06-28T09:15:33.002Z,80704
2018-06-28T09:16:36.333Z,85728
2018-06-28T09:17:39.629Z,80384
2018-06-28T09:18:42.108Z,81312
2018-06-28T09:19:45.903Z,89376
2018-06-28T09:20:48.471Z,93600
2018-06-28T09:21:50.925Z,91584
2018-06-28T09:22:53.666Z,97344
2018-06-28T09:23:56.225Z,102368
2018-06-28T09:24:59.807Z,100128
2018-06-28T09:26:02.376Z,94208
2018-06-28T09:27:05.675Z,95904
2018-06-28T09:28:08.196Z,102624
2018-06-28T09:29:10.453Z,98752
2018-06-28T09:30:12.688Z,97664
2018-06-28T09:31:14.915Z,97920
2018-06-28T09:32:17.571Z,98976
2018-06-28T09:33:20.782Z,97824
2018-06-28T09:34:24.001Z,96640
2018-06-28T09:35:26.174Z,94944
2018-06-28T09:36:28.532Z,97312
2018-06-28T09:37:31.724Z,93920
2018-06-28T09:38:34.825Z,89600
2018-06-28T09:39:37.030Z,88512
2018-06-28T09:40:40.119Z,88064
2018-06-28T09:41:42.316Z,90624
2018-06-28T09:42:45.050Z,93728
2018-06-28T09:43:47.523Z,95136
2018-06-28T09:44:49.872Z,96896
2018-06-28T09:45:54.031Z,96672
2018-06-28T09:46:57.342Z,98656
2018-06-28T09:48:00.156Z,94560
2018-06-28T09:49:02.749Z,94368
2018-06-28T09:50:05.614Z,102496
2018-06-28T09:51:08.759Z,102208
2018-06-28T09:52:11.028Z,101120
2018-06-28T09:53:14.244Z,110240
2018-06-28T09:54:17.332Z,110752
2018-06-28T09:55:20.927Z,106816
2018-06-28T09:56:25.791Z,110560
2018-06-28T09:57:28.768Z,114016
2018-06-28T09:58:31.939Z,109472
2018-06-28T09:59:34.378Z,98432
2018-06-28T10:00:37.104Z,99840
2018-06-28T10:01:39.134Z,104448
2018-06-28T10:02:41.661Z,105760
2018-06-28T10:03:44.416Z,102944
2018-06-28T10:04:46.856Z,107072
2018-06-28T10:05:48.915Z,108672
2018-06-28T10:06:50.958Z,106336
2018-06-28T10:07:56.038Z,109376
2018-06-28T10:08:58.446Z,108640
2018-06-28T10:10:00.514Z,115968
2018-06-28T10:11:02.571Z,111776
2018-06-28T10:12:04.704Z,105568
2018-06-28T10:13:07.141Z,110816
2018-06-28T10:14:09.623Z,105088
2018-06-28T10:15:12.828Z,92800
2018-06-28T10:16:16.258Z,92032
2018-06-28T10:17:18.278Z,89216
2018-06-28T10:18:21.737Z,83200
2018-06-28T10:19:25.169Z,82752
2018-06-28T10:20:27.789Z,95296
2018-06-28T10:21:29.839Z,104640
2018-06-28T10:22:32.196Z,111232
2018-06-28T10:23:34.242Z,111680
2018-06-28T10:24:36.269Z,118272
2018-06-28T10:25:38.360Z,118208
2018-06-28T10:26:41.617Z,117344
2018-06-28T10:29:18.864Z,119936
2018-06-28T10:30:20.934Z,120288
2018-06-28T10:31:23.166Z,117696
2018-06-28T10:32:26.958Z,120160
2018-06-28T10:33:33.026Z,111488
2018-06-28T10:34:36.320Z,101408
2018-06-28T10:35:39.754Z,100992
2018-06-28T10:36:42.983Z,103040
2018-06-28T10:37:46.025Z,104192
2018-06-28T10:38:50.554Z,112448
2018-06-28T10:39:54.007Z,122496
2018-06-28T10:40:57.338Z,121056
2018-06-28T10:42:01.437Z,116256
2018-06-28T10:43:04.998Z,118880
2018-06-28T10:44:07.429Z,122272
2018-06-28T10:45:10.649Z,121120
2018-06-28T10:46:13.697Z,118688
2018-06-28T10:47:16.094Z,120864
2018-06-28T10:48:19.380Z,118624
2018-06-28T10:49:22.156Z,112992
2018-06-28T10:50:25.560Z,110400
2018-06-28T10:51:28.222Z,109248
2018-06-28T10:52:30.840Z,104928
2018-06-28T10:53:32.948Z,103104
2018-06-28T10:54:35.391Z,111616
2018-06-28T10:55:38.299Z,115552
2018-06-28T10:56:41.846Z,115552
2018-06-28T10:57:44.365Z,116096
2018-06-28T10:58:47.057Z,118784
2018-06-28T10:59:49.920Z,120000
2018-06-28T11:00:52.687Z,121344
2018-06-28T11:01:55.849Z,113952
2018-06-28T11:02:59.249Z,111840
2018-06-28T11:04:02.800Z,114656
2018-06-28T11:05:05.978Z,114112
2018-06-28T11:06:08.460Z,116288
2018-06-28T11:07:11.240Z,115360
2018-06-28T11:08:13.644Z,117632
2018-06-28T11:09:17.035Z,119680
2018-06-28T11:10:19.479Z,116128
2018-06-28T11:11:21.722Z,122144
2018-06-28T11:12:25.323Z,120768
2018-06-28T11:13:28.208Z,105952
2018-06-28T11:14:31.517Z,104512
2018-06-28T11:15:34.200Z,109600
2018-06-28T11:16:36.665Z,93600
2018-06-28T11:17:39.337Z,92800
2018-06-28T11:18:41.869Z,95456
2018-06-28T11:19:44.601Z,113600
2018-06-28T11:20:48.072Z,125696
2018-06-28T11:21:50.699Z,103872
2018-06-28T11:22:53.296Z,96864
2018-06-28T11:23:56.194Z,95968
2018-06-28T11:24:59.411Z,98496
2018-06-28T11:26:03.047Z,100480
2018-06-28T11:27:05.850Z,106304
2018-06-28T11:28:09.428Z,108160
2018-06-28T11:29:11.896Z,108928
2018-06-28T11:30:15.106Z,119936
2018-06-28T11:31:18.637Z,126368
2018-06-28T11:32:20.716Z,134560
2018-06-28T11:33:23.141Z,134304
2018-06-28T11:34:25.903Z,139936
2018-06-28T11:35:28.450Z,142688
2018-06-28T11:36:31.713Z,135296
2018-06-28T11:37:34.059Z,133088
2018-06-28T11:38:37.732Z,143904
2018-06-28T11:39:40.055Z,144352
2018-06-28T11:40:42.437Z,142048
2018-06-28T11:41:45.992Z,147392
2018-06-28T11:42:48.802Z,142816
2018-06-28T11:43:52.148Z,132864
2018-06-28T11:44:54.904Z,135872
2018-06-28T11:45:57.261Z,134944
2018-06-28T11:47:00.214Z,127744
2018-06-28T11:48:02.631Z,129792
2018-06-28T11:49:06.399Z,134208
2018-06-28T11:50:09.243Z,141184
2018-06-28T11:51:11.477Z,142784
2018-06-28T11:52:13.630Z,134432
2018-06-28T11:53:16.239Z,130272
2018-06-28T11:54:18.622Z,132224
2018-06-28T11:55:21.062Z,133472
2018-06-28T11:56:24.518Z,128480
2018-06-28T11:57:27.266Z,123456
2018-06-28T11:58:30.698Z,115328
2018-06-28T11:59:33.632Z,119552
2018-06-28T12:00:37.084Z,129120
2018-06-28T12:01:40.130Z,133280
2018-06-28T12:02:43.407Z,122688
2018-06-28T12:03:46.507Z,121120
2018-06-28T12:04:49.674Z,121728
2018-06-28T12:05:52.152Z,120160
2018-06-28T12:06:55.688Z,110560
2018-06-28T12:07:59.707Z,114784
2018-06-28T12:09:03.127Z,116960
2018-06-28T12:10:06.419Z,121952
2018-06-28T12:11:09.416Z,118624
2018-06-28T12:12:12.476Z,125536
2018-06-28T12:13:15.148Z,131200
2018-06-28T12:14:18.945Z,124160
2018-06-28T12:15:22.803Z,114720
2018-06-28T12:16:25.586Z,108480
2018-06-28T12:17:28.941Z,104352
2018-06-28T12:18:32.114Z,104448
2018-06-28T12:19:34.762Z,106336
2018-06-28T12:20:37.923Z,112032
2018-06-28T12:21:40.300Z,111776
2018-06-28T12:22:44.065Z,104576
2018-06-28T12:23:46.514Z,100480
2018-06-28T12:24:49.659Z,104512
2018-06-28T12:25:52.565Z,108448
2018-06-28T12:26:55.466Z,113120
2018-06-28T12:27:58.911Z,121408
2018-06-28T12:29:02.298Z,115776
2018-06-28T12:30:04.892Z,110816
2018-06-28T12:31:08.038Z,111488
2018-06-28T12:32:11.346Z,117376
2018-06-28T12:33:14.750Z,126496
2018-06-28T12:34:18.061Z,123488
2018-06-28T12:35:21.376Z,107904
2018-06-28T12:36:24.733Z,108000
2018-06-28T12:37:28.013Z,116704
2018-06-28T12:38:31.853Z,121312
2018-06-28T12:39:34.514Z,117184
2018-06-28T12:40:37.737Z,115424
2018-06-28T12:41:40.444Z,124096
2018-06-28T12:42:43.627Z,131520
2018-06-28T12:43:46.929Z,135744
2018-06-28T12:44:49.787Z,129344
2018-06-28T12:45:52.552Z,117824
2018-06-28T12:46:55.343Z,113344
2018-06-28T12:47:58.744Z,112384
2018-06-28T12:49:02.405Z,107200
2018-06-28T12:50:06.020Z,107936
2018-06-28T12:51:09.253Z,111104
2018-06-28T12:52:12.143Z,113504
2018-06-28T12:53:15.678Z,109312
2018-06-28T12:54:18.174Z,122688
2018-06-28T12:55:20.864Z,126688
2018-06-28T12:56:23.238Z,124768
2018-06-28T12:57:26.547Z,126656
2018-06-28T12:58:28.848Z,115072
2018-06-28T12:59:31.614Z,114912
2018-06-28T13:00:35.125Z,123008
2018-06-28T13:01:38.534Z,129184
2018-06-28T13:02:41.920Z,127520
2018-06-28T13:03:44.904Z,121152
2018-06-28T13:04:47.661Z,107360
2018-06-28T13:05:51.028Z,104640
2018-06-28T13:06:53.958Z,110304
2018-06-28T13:07:56.563Z,111392
2018-06-28T13:08:59.351Z,109152
2018-06-28T13:10:02.507Z,102496
2018-06-28T13:11:04.615Z,97408
2018-06-28T13:12:06.875Z,91872
2018-06-28T13:13:10.111Z,89984
2018-06-28T13:14:12.786Z,89440
2018-06-28T13:15:15.625Z,91712
2018-06-28T13:16:19.260Z,93344
2018-06-28T13:17:22.754Z,94816
2018-06-28T13:18:25.972Z,101536
2018-06-28T13:19:29.341Z,94944
2018-06-28T13:20:32.459Z,93440
2018-06-28T13:21:35.254Z,92800
2018-06-28T13:22:38.420Z,94624
2018-06-28T13:23:40.980Z,97920
2018-06-28T13:24:44.311Z,99264
2018-06-28T13:25:47.224Z,93696
2018-06-28T13:26:50.009Z,81984
2018-06-28T13:27:52.771Z,83360
2018-06-28T13:28:55.606Z,94368
2018-06-28T13:29:58.448Z,94528
2018-06-28T13:31:02.143Z,83392
2018-06-28T13:32:05.269Z,75200
2018-06-28T13:33:07.892Z,77920
2018-06-28T13:34:10.671Z,65344
2018-06-28T13:35:13.163Z,70336
2018-06-28T13:36:16.469Z,96896
2018-06-28T13:37:19.325Z,111168
2018-06-28T13:38:22.063Z,87840
2018-06-28T13:39:25.251Z,89152
2018-06-28T13:40:28.260Z,96224
2018-06-28T13:41:32.003Z,98720
2018-06-28T13:42:34.791Z,101824
2018-06-28T13:43:38.114Z,101696
2018-06-28T13:44:40.839Z,92128
2018-06-28T13:45:43.633Z,83328
2018-06-28T13:46:46.458Z,79424
2018-06-28T13:47:49.367Z,94688
2018-06-28T13:48:51.636Z,100224
2018-06-28T13:49:54.627Z,102944
2018-06-28T13:50:57.430Z,98368
2018-06-28T13:52:00.935Z,96800
2018-06-28T13:53:04.003Z,95776
2018-06-28T13:54:07.157Z,97632
2018-06-28T13:55:10.305Z,93472