createdAt,value
2018-07-01T00:01:14.908Z,11.81
2018-07-01T00:03:44.728Z,11.73
2018-07-01T00:06:14.532Z,11.76
2018-07-01T00:08:44.356Z,11.73
2018-07-01T00:11:14.252Z,11.63
2018-07-01T00:13:44.085Z,11.64
2018-07-01T00:16:14.506Z,11.62
2018-07-01T00:18:44.312Z,11.62
2018-07-01T00:21:14.195Z,11.60
2018-07-01T00:23:43.696Z,11.56
2018-07-01T00:26:13.444Z,11.45
2018-07-01T00:28:43.329Z,11.39
2018-07-01T00:31:13.157Z,11.38
2018-07-01T00:33:42.951Z,11.38
2018-07-01T00:36:12.736Z,11.33
2018-07-01T00:38:42.518Z,11.31
2018-07-01T00:41:12.820Z,11.38
2018-07-01T00:43:42.715Z,11.19
2018-07-01T00:46:12.436Z,11.21
2018-07-01T00:48:42.408Z,11.17
2018-07-01T00:51:12.264Z,11.16
2018-07-01T00:53:41.992Z,11.28
2018-07-01T00:56:11.870Z,11.32
2018-07-01T00:58:41.720Z,11.44
2018-07-01T01:01:11.470Z,11.34
2018-07-01T01:03:41.250Z,11.34
2018-07-01T01:06:11.077Z,11.26
2018-07-01T01:08:40.865Z,11.07
2018-07-01T01:11:10.676Z,11.00
2018-07-01T01:13:40.455Z,11.07
2018-07-01T01:16:10.368Z,11.04
2018-07-01T01:18:40.176Z,11.08
2018-07-01T01:21:10.103Z,11.12
2018-07-01T01:23:39.998Z,11.10
2018-07-01T01:26:09.837Z,11.03
2018-07-01T01:28:39.627Z,10.96
2018-07-01T01:31:09.473Z,10.91
2018-07-01T01:33:39.312Z,10.89
2018-07-01T01:36:09.193Z,10.87
2018-07-01T01:38:40.829Z,10.88
2018-07-01T01:42:15.466Z,10.77
2018-07-01T01:44:50.719Z,10.77
2018-07-01T01:47:27.333Z,10.68
2018-07-01T01:50:01.399Z,10.72
2018-07-01T01:53:34.029Z,10.80
2018-07-01T01:56:17.057Z,10.69
2018-07-01T01:59:51.251Z,10.61
2018-07-01T02:02:33.967Z,10.56
2018-07-01T02:05:10.730Z,10.54
2018-07-01T02:07:45.463Z,10.54
2018-07-01T02:10:16.519Z,10.54
2018-07-01T02:12:46.781Z,10.43
2018-07-01T02:15:20.335Z,10.31
2018-07-01T02:17:52.586Z,10.20
2018-07-01T02:20:25.908Z,10.25
2018-07-01T02:23:33.202Z,10.24
2018-07-01T02:26:03.757Z,10.25
2018-07-01T02:28:35.350Z,10.17
2018-07-01T02:31:05.381Z,10.14
2018-07-01T02:33:36.111Z,10.10
2018-07-01T02:36:07.883Z,9.90
2018-07-01T02:38:38.303Z,9.89
2018-07-01T02:41:08.172Z,9.93
2018-07-01T02:43:38.203Z,9.95
2018-07-01T02:46:08.900Z,9.99
2018-07-01T02:48:38.815Z,9.98
2018-07-01T02:51:09.810Z,9.97
2018-07-01T02:53:39.997Z,9.91
2018-07-01T02:56:09.606Z,10.00
2018-07-01T02:58:40.342Z,9.93
2018-07-01T03:01:11.276Z,9.82
2018-07-01T03:03:40.686Z,9.71
2018-07-01T03:06:15.448Z,9.66
2018-07-01T03:08:45.254Z,9.61
2018-07-01T03:11:16.375Z,9.52
2018-07-01T03:13:46.338Z,9.51
2018-07-01T03:16:16.258Z,9.70
2018-07-01T03:18:46.117Z,9.67
2018-07-01T03:21:16.175Z,9.67
2018-07-01T03:23:46.058Z,9.68
2018-07-01T03:26:16.309Z,9.63
2018-07-01T03:28:46.142Z,9.69
2018-07-01T03:31:16.497Z,9.66
2018-07-01T03:33:47.930Z,9.71
2018-07-01T03:36:18.061Z,9.70
2018-07-01T03:38:47.662Z,9.86
2018-07-01T03:41:17.418Z,9.94
2018-07-01T03:43:47.208Z,9.92
2018-07-01T03:46:17.710Z,10.03
2018-07-01T03:48:47.502Z,10.11
2018-07-01T03:51:17.393Z,10.13
2018-07-01T03:53:47.177Z,10.14
2018-07-01T03:56:17.017Z,10.10
2018-07-01T03:58:46.906Z,10.04
2018-07-01T04:01:16.957Z,10.02
2018-07-01T04:03:46.862Z,10.08
2018-07-01T04:06:16.796Z,10.29
2018-07-01T04:08:46.512Z,10.43
2018-07-01T04:11:16.309Z,10.39
2018-07-01T04:13:46.041Z,10.55
2018-07-01T04:16:15.563Z,10.59
2018-07-01T04:18:45.165Z,10.62
2018-07-01T04:21:14.907Z,10.65
2018-07-01T04:23:44.846Z,10.76
2018-07-01T04:26:14.616Z,10.94
2018-07-01T04:28:44.497Z,10.95
2018-07-01T04:31:14.373Z,11.09
2018-07-01T04:33:44.673Z,11.22
2018-07-01T04:36:14.472Z,11.38
2018-07-01T04:38:44.231Z,11.45
2018-07-01T04:41:14.114Z,11.49
2018-07-01T04:43:43.947Z,11.54
2018-07-01T04:46:13.819Z,11.55
2018-07-01T04:48:43.982Z,11.57
2018-07-01T04:51:13.796Z,11.68
2018-07-01T04:53:43.561Z,11.95
2018-07-01T04:56:12.969Z,11.98
2018-07-01T04:58:42.813Z,12.09
2018-07-01T05:01:12.630Z,12.21
2018-07-01T05:03:42.480Z,12.25
2018-07-01T05:06:12.300Z,12.42
2018-07-01T05:08:42.134Z,12.59
2018-07-01T05:11:11.862Z,12.66
2018-07-01T05:13:41.765Z,12.71
2018-07-01T05:16:11.664Z,12.75
2018-07-01T05:18:41.488Z,12.92
2018-07-01T05:21:11.358Z,13.14
2018-07-01T05:23:41.253Z,13.39
2018-07-01T05:26:11.101Z,13.79
2018-07-01T05:28:40.936Z,14.00
2018-07-01T05:31:10.694Z,14.23
2018-07-01T05:33:40.546Z,14.30
2018-07-01T05:36:10.361Z,14.50
2018-07-01T05:38:40.124Z,14.64
2018-07-01T05:41:09.951Z,14.71
2018-07-01T05:43:39.757Z,14.86
2018-07-01T05:46:09.621Z,14.91
2018-07-01T05:48:39.513Z,14.93
2018-07-01T05:51:09.437Z,14.80
2018-07-01T05:53:39.223Z,14.98
2018-07-01T05:56:09.132Z,15.15
2018-07-01T05:58:38.927Z,15.15
2018-07-01T06:01:08.874Z,15.01
2018-07-01T06:03:38.827Z,14.99
2018-07-01T06:06:08.830Z,14.89
2018-07-01T06:08:38.698Z,14.84
2018-07-01T06:11:08.573Z,14.88
2018-07-01T06:13:38.368Z,14.96
2018-07-01T06:16:08.220Z,15.03
2018-07-01T06:18:38.785Z,15.12
2018-07-01T06:21:08.304Z,15.47
2018-07-01T06:23:38.061Z,15.56
2018-07-01T06:26:07.995Z,15.56
2018-07-01T06:28:37.780Z,15.68
2018-07-01T06:31:10.387Z,15.88
2018-07-01T06:33:42.524Z,15.58
2018-07-01T06:36:12.484Z,15.31
2018-07-01T06:38:42.335Z,15.24
2018-07-01T06:41:12.154Z,15.06
2018-07-01T06:43:41.959Z,15.08
2018-07-01T06:46:11.827Z,15.28
2018-07-01T06:48:42.563Z,15.62
2018-07-01T06:51:12.383Z,15.72
2018-07-01T06:53:42.224Z,15.89
2018-07-01T06:56:12.068Z,15.95
2018-07-01T06:58:41.915Z,16.07
2018-07-01T07:01:11.869Z,16.32
2018-07-01T07:03:41.657Z,16.46
2018-07-01T07:06:11.531Z,16.81
2018-07-01T07:08:41.309Z,17.07
2018-07-01T07:11:11.296Z,16.80
2018-07-01T07:13:41.632Z,16.87
2018-07-01T07:16:13.937Z,16.72
2018-07-01T07:18:44.863Z,16.72
2018-07-01T07:21:17.199Z,16.46
2018-07-01T07:23:51.100Z,16.43
2018-07-01T07:26:21.935Z,16.44
2018-07-01T07:28:54.596Z,17.20
2018-07-01T07:31:25.488Z,17.61
2018-07-01T07:33:56.033Z,17.87
2018-07-01T07:36:27.116Z,17.50
2018-07-01T07:38:56.936Z,17.17
2018-07-01T07:41:26.759Z,16.90
2018-07-01T07:43:56.629Z,17.29
2018-07-01T07:46:27.236Z,17.21
2018-07-01T07:48:58.542Z,16.93
2018-07-01T07:51:28.498Z,16.98
2018-07-01T07:53:58.538Z,17.12
2018-07-01T07:56:29.184Z,16.95
2018-07-01T07:58:59.553Z,16.98
2018-07-01T08:01:29.572Z,16.79
2018-07-01T08:03:59.678Z,16.90
2018-07-01T08:06:31.225Z,17.45
2018-07-01T08:09:02.281Z,17.44
2018-07-01T08:11:34.143Z,17.84
2018-07-01T08:14:04.215Z,17.63
2018-07-01T08:16:34.597Z,17.33
2018-07-01T08:19:04.664Z,17.47
2018-07-01T08:21:34.783Z,17.50
2018-07-01T08:24:04.860Z,17.66
2018-07-01T08:26:34.983Z,17.38
2018-07-01T08:29:05.023Z,17.53
2018-07-01T08:31:35.388Z,17.17
2018-07-01T08:34:05.504Z,17.48
2018-07-01T08:36:35.976Z,17.69
2018-07-01T08:39:09.831Z,18.32
2018-07-01T08:42:48.941Z,18.99
2018-07-01T08:45:18.828Z,19.17
2018-07-01T08:47:49.319Z,19.37
2018-07-01T08:50:19.266Z,19.65
2018-07-01T08:52:49.123Z,20.37
2018-07-01T08:55:20.015Z,20.01
2018-07-01T08:57:49.831Z,19.32
2018-07-01T09:00:19.860Z,19.00
2018-07-01T09:02:49.695Z,19.87
2018-07-01T09:05:19.555Z,20.83
2018-07-01T09:07:49.430Z,20.88
2018-07-01T09:10:19.307Z,20.66
2018-07-01T09:12:49.242Z,20.01
2018-07-01T09:15:20.034Z,19.72
2018-07-01T09:17:50.731Z,20.18
2018-07-01T09:20:21.453Z,20.61
2018-07-01T09:22:51.661Z,20.27
2018-07-01T09:25:22.877Z,20.03
2018-07-01T09:27:52.851Z,19.96
2018-07-01T09:30:24.228Z,20.28
2018-07-01T09:32:54.910Z,20.47
2018-07-01T09:35:24.992Z,20.64
2018-07-01T09:37:54.994Z,19.98
2018-07-01T09:40:24.916Z,19.75
2018-07-01T09:42:54.739Z,19.48
2018-07-01T09:45:25.696Z,18.87
2018-07-01T09:47:56.120Z,18.73
2018-07-01T09:50:27.087Z,18.78
2018-07-01T09:52:56.861Z,18.67
2018-07-01T09:55:26.788Z,18.62
2018-07-01T09:57:56.871Z,18.97
2018-07-01T10:00:27.633Z,19.96
2018-07-01T10:02:57.444Z,19.96
2018-07-01T10:05:27.420Z,20.41
2018-07-01T10:07:57.878Z,20.37
2018-07-01T10:10:29.463Z,20.32
2018-07-01T10:12:59.689Z,19.97
2018-07-01T10:15:29.900Z,20.23
2018-07-01T10:17:59.934Z,20.33
2018-07-01T10:20:30.048Z,19.36
2018-07-01T10:23:00.093Z,19.15
2018-07-01T10:25:31.271Z,18.81
2018-07-01T10:28:01.152Z,19.21
2018-07-01T10:30:31.395Z,19.47
2018-07-01T10:33:02.183Z,20.23
2018-07-01T10:35:33.647Z,21.39
2018-07-01T10:38:03.485Z,22.05
2018-07-01T10:40:33.399Z,22.04
2018-07-01T10:43:03.210Z,21.91
2018-07-01T10:45:33.323Z,22.32
2018-07-01T10:48:04.855Z,22.11
2018-07-01T10:50:36.439Z,21.26
2018-07-01T10:53:06.822Z,20.94
2018-07-01T10:55:36.837Z,21.34
2018-07-01T10:58:08.047Z,21.58
2018-07-01T11:00:38.038Z,21.86
2018-07-01T11:03:09.059Z,21.70
2018-07-01T11:05:39.997Z,20.97
2018-07-01T11:08:09.962Z,21.18
2018-07-01T11:10:40.060Z,20.00
2018-07-01T11:13:10.191Z,19.59
2018-07-01T11:15:41.038Z,19.15
2018-07-01T11:18:11.319Z,19.44
2018-07-01T11:20:41.227Z,19.93
2018-07-01T11:23:11.829Z,20.39
2018-07-01T11:25:42.858Z,20.26
2018-07-01T11:28:14.219Z,20.56
2018-07-01T11:30:44.262Z,21.62
2018-07-01T11:33:14.502Z,20.98
2018-07-01T11:35:45.301Z,20.87
2018-07-01T11:38:16.070Z,21.09
2018-07-01T11:40:47.010Z,21.53
2018-07-01T11:43:17.390Z,21.18
2018-07-01T11:45:47.746Z,22.36
2018-07-01T11:48:20.660Z,22.48
2018-07-01T11:50:50.680Z,21.36
2018-07-01T11:53:21.899Z,21.13
2018-07-01T11:55:51.962Z,21.47
2018-07-01T11:58:24.981Z,21.55
2018-07-01T12:00:54.962Z,21.90
2018-07-01T12:03:25.712Z,22.67
2018-07-01T12:05:55.746Z,22.85
2018-07-01T12:08:25.679Z,21.67
2018-07-01T12:10:55.746Z,21.82
2018-07-01T12:13:26.672Z,21.42
2018-07-01T12:15:56.557Z,22.64
2018-07-01T12:18:26.362Z,23.90
2018-07-01T12:20:56.256Z,22.16
2018-07-01T12:23:26.250Z,22.63
2018-07-01T12:25:56.018Z,21.81
2018-07-01T12:28:25.992Z,21.98
2018-07-01T12:30:56.901Z,21.05
2018-07-01T12:33:26.964Z,21.61
2018-07-01T12:35:56.950Z,20.87
2018-07-01T12:38:27.085Z,21.09
2018-07-01T12:40:56.947Z,21.49
2018-07-01T12:43:26.866Z,22.31
2018-07-01T12:45:56.644Z,22.21
2018-07-01T12:48:27.650Z,22.63
2018-07-01T12:50:58.073Z,22.80
2018-07-01T12:53:28.228Z,22.02
2018-07-01T12:55:58.392Z,22.29
2018-07-01T12:58:28.848Z,21.94
2018-07-01T13:00:58.911Z,21.64
2018-07-01T13:03:29.759Z,21.55
2018-07-01T13:05:59.722Z,22.06
2018-07-01T13:08:29.602Z,22.25
2018-07-01T13:10:59.485Z,23.02
2018-07-01T13:13:30.000Z,22.59
2018-07-01T13:15:59.840Z,22.88
2018-07-01T13:18:31.258Z,21.95
2018-07-01T13:21:01.813Z,21.58
2018-07-01T13:23:33.092Z,22.35
2018-07-01T13:26:03.349Z,23.01
2018-07-01T13:28:34.030Z,23.04
2018-07-01T13:31:04.520Z,21.64
2018-07-01T13:33:34.827Z,22.37
2018-07-01T13:36:05.381Z,21.90
2018-07-01T13:38:36.504Z,20.99
2018-07-01T13:41:07.562Z,21.55
2018-07-01T13:43:37.897Z,21.64
2018-07-01T13:46:08.619Z,22.55
2018-07-01T13:48:39.330Z,22.23
2018-07-01T13:51:09.620Z,21.35
2018-07-01T13:53:39.786Z,21.82
2018-07-01T13:56:10.323Z,22.29
2018-07-01T13:58:41.595Z,22.60
2018-07-01T14:01:11.481Z,21.89
2018-07-01T14:03:41.454Z,21.65
2018-07-01T14:06:11.419Z,21.57
2018-07-01T14:08:41.486Z,22.19
2018-07-01T14:11:11.383Z,22.87
2018-07-01T14:13:41.132Z,23.02
2018-07-01T14:16:11.825Z,23.00
2018-07-01T14:18:41.651Z,22.43
2018-07-01T14:21:11.603Z,22.67
2018-07-01T14:23:41.806Z,22.33
2018-07-01T14:26:12.180Z,21.21
2018-07-01T14:28:49.789Z,21.77
2018-07-01T14:31:21.653Z,21.73
2018-07-01T14:33:51.439Z,22.01
2018-07-01T14:36:21.237Z,22.63
2018-07-01T14:38:51.085Z,22.82
2018-07-01T14:41:20.905Z,22.63
2018-07-01T14:43:50.870Z,23.11
2018-07-01T14:46:30.999Z,22.24
2018-07-01T14:49:00.964Z,21.34
2018-07-01T14:51:30.784Z,21.67
2018-07-01T14:54:00.664Z,21.73
2018-07-01T14:56:30.746Z,21.35
2018-07-01T14:59:00.531Z,21.14
2018-07-01T15:01:30.421Z,21.03
2018-07-01T15:04:00.279Z,21.14
2018-07-01T15:06:30.152Z,21.42
2018-07-01T15:09:00.026Z,21.57
2018-07-01T15:11:29.790Z,21.69
2018-07-01T15:13:59.645Z,22.16
2018-07-01T15:16:29.427Z,22.77
2018-07-01T15:18:59.325Z,23.27
2018-07-01T15:21:41.926Z,22.90
2018-07-01T15:24:12.046Z,22.79
2018-07-01T15:26:42.243Z,22.93
2018-07-01T15:29:12.663Z,22.89
2018-07-01T15:31:42.958Z,22.74
2018-07-01T15:34:12.905Z,22.53
2018-07-01T15:36:43.735Z,22.15
2018-07-01T15:39:13.659Z,22.05
2018-07-01T15:41:45.498Z,22.15
2018-07-01T15:44:16.332Z,22.47
2018-07-01T15:46:46.424Z,22.33
2018-07-01T15:49:16.683Z,22.09
2018-07-01T15:51:46.922Z,22.67
2018-07-01T15:54:17.062Z,22.49
2018-07-01T15:56:48.244Z,22.79
2018-07-01T15:59:19.472Z,22.41
2018-07-01T16:01:53.872Z,22.30
2018-07-01T16:04:25.916Z,22.01
2018-07-01T16:06:56.296Z,22.05
2018-07-01T16:09:27.297Z,22.25
2018-07-01T16:11:58.614Z,22.79
2018-07-01T16:14:28.749Z,22.82
2018-07-01T16:16:58.602Z,22.44
2018-07-01T16:19:30.076Z,21.82
2018-07-01T16:21:59.929Z,21.76
2018-07-01T16:24:29.740Z,21.72
2018-07-01T16:27:04.536Z,21.36
2018-07-01T16:29:34.305Z,21.67
2018-07-01T16:32:05.378Z,20.85
2018-07-01T16:34:35.393Z,20.94
2018-07-01T16:37:05.280Z,21.12
2018-07-01T16:39:36.156Z,21.10
2018-07-01T16:42:06.095Z,20.77
2018-07-01T16:44:35.974Z,20.61
2018-07-01T16:47:07.524Z,21.05
2018-07-01T16:49:37.756Z,21.63
2018-07-01T16:52:08.031Z,22.29
2018-07-01T16:54:37.892Z,22.95
2018-07-01T16:57:07.729Z,22.98
2018-07-01T16:59:37.731Z,23.18
2018-07-01T17:02:10.906Z,23.77
2018-07-01T17:04:41.466Z,23.93
2018-07-01T17:07:12.106Z,22.97
2018-07-01T17:09:42.492Z,22.25
2018-07-01T17:12:12.515Z,22.31
2018-07-01T17:14:43.027Z,23.08
2018-07-01T17:17:14.238Z,22.74
2018-07-01T17:19:44.340Z,22.52
2018-07-01T17:22:15.260Z,22.60
2018-07-01T17:24:47.010Z,23.46
2018-07-01T17:27:17.683Z,23.09
2018-07-01T17:29:48.205Z,23.13
2018-07-01T17:33:25.758Z,22.84
2018-07-01T17:35:55.523Z,23.85
2018-07-01T17:38:25.849Z,23.79
2018-07-01T17:40:56.784Z,22.11
2018-07-01T17:43:26.618Z,21.77
2018-07-01T17:45:57.189Z,21.04
2018-07-01T17:48:27.156Z,20.97
2018-07-01T17:50:57.020Z,20.15
2018-07-01T17:53:43.991Z,20.30
2018-07-01T17:56:13.929Z,19.96
2018-07-01T17:58:44.884Z,20.11
2018-07-01T18:01:15.158Z,19.68
2018-07-01T18:03:45.754Z,19.42
2018-07-01T18:06:16.012Z,19.44
2018-07-01T18:08:46.035Z,19.37
2018-07-01T18:11:16.430Z,19.41
2018-07-01T18:13:46.361Z,19.42
2018-07-01T18:16:16.629Z,19.37
2018-07-01T18:18:46.693Z,19.81
2018-07-01T18:21:20.514Z,20.01
2018-07-01T18:24:19.500Z,19.70
2018-07-01T18:26:17.128Z,19.41
2018-07-01T18:28:59.153Z,19.27
2018-07-01T18:34:01.445Z,18.89
2018-07-01T18:36:31.526Z,18.99
2018-07-01T18:39:02.683Z,18.90
2018-07-01T18:41:34.861Z,18.64
2018-07-01T18:44:05.599Z,18.53
2018-07-01T18:46:36.357Z,18.37
2018-07-01T18:49:06.602Z,18.29
2018-07-01T18:51:36.590Z,18.35
2018-07-01T18:54:09.359Z,18.31
2018-07-01T18:56:40.745Z,18.10
2018-07-01T18:59:10.679Z,17.76
2018-07-01T19:01:40.497Z,18.09
2018-07-01T19:04:12.243Z,18.06
2018-07-01T19:06:46.103Z,17.87
2018-07-01T19:09:16.253Z,17.82
2018-07-01T19:12:03.441Z,17.70
2018-07-01T19:14:33.561Z,17.64
2018-07-01T19:17:07.523Z,17.57
2018-07-01T19:19:42.471Z,17.29
2018-07-01T19:22:12.727Z,17.13
2018-07-01T19:24:43.603Z,17.09
2018-07-01T19:27:14.392Z,17.01
2018-07-01T19:29:44.971Z,16.83
2018-07-01T19:32:16.907Z,16.69
2018-07-01T19:34:46.935Z,16.52
2018-07-01T19:37:17.232Z,16.27
2018-07-01T19:39:52.383Z,16.27
2018-07-01T19:42:24.764Z,15.83
2018-07-01T19:44:56.479Z,15.98
2018-07-01T19:47:26.994Z,15.89
2018-07-01T19:49:56.848Z,15.94
2018-07-01T19:52:27.224Z,15.91
2018-07-01T19:54:57.095Z,15.79
2018-07-01T19:57:27.373Z,15.71
2018-07-01T19:59:56.835Z,15.66
2018-07-01T20:02:28.148Z,15.53
2018-07-01T20:04:58.197Z,15.39
2018-07-01T20:07:28.162Z,15.19
2018-07-01T20:09:58.059Z,15.03
2018-07-01T20:12:28.001Z,14.90
2018-07-01T20:14:57.857Z,14.78
2018-07-01T20:17:28.405Z,14.72
2018-07-01T20:19:58.342Z,14.80
2018-07-01T20:22:28.182Z,15.06
2018-07-01T20:24:58.199Z,14.99
2018-07-01T20:27:28.165Z,14.79
2018-07-01T20:29:58.499Z,14.51
2018-07-01T20:32:28.659Z,14.45
2018-07-01T20:34:58.625Z,14.47
2018-07-01T20:37:28.230Z,14.41
2018-07-01T20:39:58.198Z,14.39
2018-07-01T20:42:27.997Z,14.60
2018-07-01T20:44:58.132Z,14.50
2018-07-01T20:47:28.003Z,14.36
2018-07-01T20:49:58.490Z,14.25
2018-07-01T20:52:29.199Z,14.09
2018-07-01T20:54:59.222Z,13.87
2018-07-01T20:57:29.023Z,13.77
2018-07-01T20:59:58.866Z,13.73
2018-07-01T21:02:28.532Z,13.94
2018-07-01T21:04:58.326Z,14.14
2018-07-01T21:07:28.229Z,14.12
2018-07-01T21:09:58.167Z,14.05
2018-07-01T21:12:28.031Z,14.06
2018-07-01T21:14:58.378Z,14.04
2018-07-01T21:17:28.221Z,13.74
2018-07-01T21:19:58.067Z,13.47
2018-07-01T21:22:27.902Z,13.44
2018-07-01T21:24:57.401Z,13.41
2018-07-01T21:27:27.236Z,13.27
2018-07-01T21:29:57.034Z,13.06
2018-07-01T21:32:26.962Z,12.94
2018-07-01T21:34:56.860Z,12.89
2018-07-01T21:37:26.893Z,12.75
2018-07-01T21:39:56.660Z,12.62
2018-07-01T21:42:26.506Z,12.47
2018-07-01T21:44:56.330Z,12.36
2018-07-01T21:47:26.244Z,12.26
2018-07-01T21:49:56.660Z,12.21
2018-07-01T21:52:26.490Z,12.17
2018-07-01T21:54:56.342Z,12.17
2018-07-01T21:57:26.222Z,12.11
2018-07-01T21:59:56.004Z,12.35
2018-07-01T22:02:25.862Z,12.43
2018-07-01T22:04:55.823Z,12.47
2018-07-01T22:07:25.341Z,12.44
2018-07-01T22:09:55.473Z,12.45
2018-07-01T22:12:42.129Z,12.48
2018-07-01T22:15:28.728Z,12.59
2018-07-01T22:17:58.571Z,12.64
2018-07-01T22:20:28.549Z,12.65
2018-07-01T22:22:58.358Z,12.74
2018-07-01T22:25:28.305Z,12.57
2018-07-01T22:27:58.734Z,12.47
2018-07-01T22:30:28.593Z,12.42
2018-07-01T22:32:58.485Z,12.29
2018-07-01T22:35:28.345Z,12.15
2018-07-01T22:37:58.247Z,12.06
2018-07-01T22:40:28.085Z,11.98
2018-07-01T22:42:58.088Z,12.13
2018-07-01T22:45:27.974Z,12.27
2018-07-01T22:47:57.817Z,12.32
2018-07-01T22:50:27.616Z,12.23
2018-07-01T22:52:57.548Z,12.12
2018-07-01T22:55:27.414Z,12.03
2018-07-01T22:57:57.222Z,11.98
2018-07-01T23:00:27.195Z,11.91
2018-07-01T23:03:15.273Z,11.75
2018-07-01T23:05:45.173Z,11.85
2018-07-01T23:08:15.026Z,12.09
2018-07-01T23:10:44.855Z,12.05
2018-07-01T23:13:14.669Z,11.93
2018-07-01T23:15:44.534Z,11.94
2018-07-01T23:18:14.417Z,11.90
2018-07-01T23:20:44.211Z,12.00
2018-07-01T23:23:14.110Z,11.93
2018-07-01T23:25:43.893Z,11.96
2018-07-01T23:28:13.772Z,12.01
2018-07-01T23:30:43.642Z,12.17
2018-07-01T23:33:13.380Z,12.08
2018-07-01T23:35:43.280Z,12.06
2018-07-01T23:38:13.137Z,11.96
2018-07-01T23:40:42.902Z,11.89
2018-07-01T23:43:12.744Z,11.87
2018-07-01T23:45:42.717Z,11.77
2018-07-01T23:48:12.605Z,11.78
2018-07-01T23:50:42.531Z,11.64
2018-07-01T23:53:12.357Z,11.50
2018-07-01T23:55:42.272Z,11.40
2018-07-01T23:58:12.101Z,11.37
