createdAt,value
2024-04-23T00:00:42.707Z,2.35
2024-04-23T00:01:42.683Z,2.39
2024-04-23T00:02:42.695Z,2.38
2024-04-23T00:03:42.707Z,2.36
2024-04-23T00:04:42.819Z,2.33
2024-04-23T00:05:42.645Z,2.31
2024-04-23T00:06:42.635Z,2.33
2024-04-23T00:07:42.686Z,2.32
2024-04-23T00:08:42.633Z,2.35
2024-04-23T00:09:42.604Z,2.32
2024-04-23T00:10:42.655Z,2.33
2024-04-23T00:11:42.622Z,2.32
2024-04-23T00:12:42.574Z,2.29
2024-04-23T00:13:42.619Z,2.29
2024-04-23T00:14:42.564Z,2.26
2024-04-23T00:15:42.551Z,2.24
2024-04-23T00:16:42.611Z,2.24
2024-04-23T00:17:42.642Z,2.22
2024-04-23T00:18:42.629Z,2.20
2024-04-23T00:19:42.529Z,2.17
2024-04-23T00:20:42.494Z,2.14
2024-04-23T00:21:42.498Z,2.13
2024-04-23T00:22:42.488Z,2.11
2024-04-23T00:23:42.452Z,2.11
2024-04-23T00:24:42.473Z,2.10
2024-04-23T00:25:42.497Z,2.08
2024-04-23T00:26:42.423Z,2.08
2024-04-23T00:27:42.412Z,2.06
2024-04-23T00:28:42.494Z,2.06
2024-04-23T00:29:42.396Z,2.04
2024-04-23T00:30:42.385Z,2.00
2024-04-23T00:31:42.377Z,2.00
2024-04-23T00:32:42.392Z,2.00
2024-04-23T00:33:42.352Z,1.97
2024-04-23T00:34:42.383Z,1.95
2024-04-23T00:35:42.333Z,1.94
2024-04-23T00:36:42.331Z,1.89
2024-04-23T00:37:42.367Z,1.89
2024-04-23T00:38:42.352Z,1.88
2024-04-23T00:39:42.332Z,1.85
2024-04-23T00:40:42.326Z,1.85
2024-04-23T00:41:42.288Z,1.84
2024-04-23T00:42:42.279Z,1.85
2024-04-23T00:43:42.273Z,1.81
2024-04-23T00:44:42.289Z,1.84
2024-04-23T00:45:42.229Z,1.84
2024-04-23T00:46:42.271Z,1.81
2024-04-23T00:47:42.230Z,1.81
2024-04-23T00:48:42.204Z,1.87
2024-04-23T00:49:42.259Z,1.85
2024-04-23T00:50:42.205Z,1.88
2024-04-23T00:51:42.173Z,1.89
2024-04-23T00:52:42.182Z,1.92
2024-04-23T00:53:42.145Z,1.91
2024-04-23T00:54:42.141Z,1.91
2024-04-23T00:55:42.192Z,1.88
2024-04-23T00:56:42.118Z,1.87
2024-04-23T00:57:42.102Z,1.87
2024-04-23T00:58:43.927Z,1.84
2024-04-23T00:59:42.083Z,1.81
2024-04-23T01:00:42.098Z,1.78
2024-04-23T01:01:42.132Z,1.77
2024-04-23T01:02:42.141Z,1.77
2024-04-23T01:03:42.039Z,1.76
2024-04-23T01:04:42.069Z,1.73
2024-04-23T01:05:42.037Z,1.74
2024-04-23T01:06:42.032Z,1.71
2024-04-23T01:07:42.074Z,1.67
2024-04-23T01:08:42.013Z,1.70
2024-04-23T01:09:41.995Z,1.68
2024-04-23T01:10:42.027Z,1.66
2024-04-23T01:11:42.005Z,1.67
2024-04-23T01:12:41.951Z,1.68
2024-04-23T01:13:42.004Z,1.70
2024-04-23T01:14:41.928Z,1.67
2024-04-23T01:15:41.913Z,1.67
2024-04-23T01:16:41.938Z,1.66
2024-04-23T01:17:42.017Z,1.63
2024-04-23T01:18:41.885Z,1.63
2024-04-23T01:19:41.962Z,1.62
2024-04-23T01:20:41.882Z,1.66
2024-04-23T01:21:41.854Z,1.63
2024-04-23T01:22:41.876Z,1.63
2024-04-23T01:23:41.841Z,1.62
2024-04-23T01:24:41.830Z,1.63
2024-04-23T01:25:42.003Z,1.60
2024-04-23T01:26:41.800Z,1.66
2024-04-23T01:27:41.789Z,1.67
2024-04-23T01:28:41.837Z,1.67
2024-04-23T01:29:41.767Z,1.68
2024-04-23T01:30:41.766Z,1.68
2024-04-23T01:31:41.794Z,1.67
2024-04-23T01:32:41.814Z,1.71
2024-04-23T01:33:41.822Z,1.70
2024-04-23T01:34:41.798Z,1.70
2024-04-23T01:35:41.713Z,1.71
2024-04-23T01:36:41.730Z,1.73
2024-04-23T01:37:41.759Z,1.73
2024-04-23T01:38:41.697Z,1.73
2024-04-23T01:39:41.757Z,1.76
2024-04-23T01:40:41.672Z,1.77
2024-04-23T01:41:41.668Z,1.77
2024-04-23T01:42:41.646Z,1.76
2024-04-23T01:43:41.669Z,1.80
2024-04-23T01:44:41.634Z,1.78
2024-04-23T01:45:41.614Z,1.77
2024-04-23T01:46:41.661Z,1.78
2024-04-23T01:47:41.676Z,1.78
2024-04-23T01:48:41.593Z,1.81
2024-04-23T01:49:41.617Z,1.80
2024-04-23T01:50:41.555Z,1.78
2024-04-23T01:51:41.550Z,1.77
2024-04-23T01:52:41.553Z,1.76
2024-04-23T01:53:41.541Z,1.78
2024-04-23T01:54:41.536Z,1.77
2024-04-23T01:55:41.535Z,1.76
2024-04-23T01:56:41.484Z,1.78
2024-04-23T01:57:41.491Z,1.76
2024-04-23T01:58:41.518Z,1.74
2024-04-23T01:59:41.467Z,1.76
2024-04-23T02:00:41.523Z,1.76
2024-04-23T02:01:41.456Z,1.74
2024-04-23T02:02:41.445Z,1.76
2024-04-23T02:03:41.506Z,1.76
2024-04-23T02:04:41.425Z,1.76
2024-04-23T02:05:41.390Z,1.74
2024-04-23T02:06:41.377Z,1.73
2024-04-23T02:07:41.411Z,1.73
2024-04-23T02:08:41.389Z,1.73
2024-04-23T02:09:41.354Z,1.71
2024-04-23T02:10:41.636Z,1.73
2024-04-23T02:11:41.360Z,1.76
2024-04-23T02:12:41.329Z,1.74
2024-04-23T02:13:41.371Z,1.77
2024-04-23T02:14:41.297Z,1.76
2024-04-23T02:15:41.279Z,1.74
2024-04-23T02:16:41.310Z,1.76
2024-04-23T02:17:41.353Z,1.73
2024-04-23T02:18:41.338Z,1.74
2024-04-23T02:19:41.255Z,1.73
2024-04-23T02:20:41.236Z,1.74
2024-04-23T02:21:41.227Z,1.73
2024-04-23T02:22:41.243Z,1.71
2024-04-23T02:23:41.218Z,1.70
2024-04-23T02:24:41.194Z,1.73
2024-04-23T02:25:41.217Z,1.76
2024-04-23T02:26:41.181Z,1.76
2024-04-23T02:27:41.180Z,1.74
2024-04-23T02:28:41.239Z,1.71
2024-04-23T02:29:41.202Z,1.74
2024-04-23T02:30:41.170Z,1.74
2024-04-23T02:31:41.213Z,1.73
2024-04-23T02:32:41.253Z,1.73
2024-04-23T02:33:41.324Z,1.74
2024-04-23T02:34:41.211Z,1.71
2024-04-23T02:35:41.216Z,1.73
2024-04-23T02:36:41.091Z,1.71
2024-04-23T02:37:41.084Z,1.70
2024-04-23T02:38:41.066Z,1.68
2024-04-23T02:39:41.074Z,1.66
2024-04-23T02:40:41.057Z,1.60
2024-04-23T02:41:41.040Z,1.58
2024-04-23T02:42:41.013Z,1.55
2024-04-23T02:43:41.030Z,1.49
2024-04-23T02:44:41.043Z,1.42
2024-04-23T02:45:40.986Z,1.42
2024-04-23T02:46:41.034Z,1.37
2024-04-23T02:47:41.034Z,1.35
2024-04-23T02:48:41.050Z,1.34
2024-04-23T02:49:41.014Z,1.32
2024-04-23T02:50:40.950Z,1.32
2024-04-23T02:51:40.930Z,1.34
2024-04-23T02:52:40.924Z,1.35
2024-04-23T02:53:40.914Z,1.34
2024-04-23T02:54:40.889Z,1.34
2024-04-23T02:55:40.934Z,1.31
2024-04-23T02:56:40.868Z,1.30
2024-04-23T02:57:40.862Z,1.30
2024-04-23T02:58:40.878Z,1.28
2024-04-23T02:59:40.852Z,1.26
2024-04-23T03:00:40.879Z,1.23
2024-04-23T03:01:40.872Z,1.23
2024-04-23T03:02:40.854Z,1.22
2024-04-23T03:03:40.906Z,1.23
2024-04-23T03:04:40.834Z,1.17
2024-04-23T03:05:40.801Z,1.17
2024-04-23T03:06:40.800Z,1.16
2024-04-23T03:07:40.819Z,1.13
2024-04-23T03:08:40.795Z,1.13
2024-04-23T03:09:40.761Z,1.13
2024-04-23T03:10:40.772Z,1.13
2024-04-23T03:11:40.777Z,1.13
2024-04-23T03:12:40.714Z,1.12
2024-04-23T03:13:40.760Z,1.14
2024-04-23T03:14:40.696Z,1.13
2024-04-23T03:15:40.688Z,1.12
2024-04-23T03:16:40.754Z,1.14
2024-04-23T03:17:40.850Z,1.12
2024-04-23T03:18:40.691Z,1.14
2024-04-23T03:19:40.683Z,1.08
2024-04-23T03:20:40.628Z,1.06
2024-04-23T03:21:40.651Z,1.04
2024-04-23T03:22:40.655Z,1.05
2024-04-23T03:23:40.611Z,1.04
2024-04-23T03:24:40.587Z,1.05
2024-04-23T03:25:41.061Z,1.02
2024-04-23T03:26:40.607Z,0.99
2024-04-23T03:27:40.592Z,1.01
2024-04-23T03:28:40.568Z,1.01
2024-04-23T03:29:40.543Z,0.98
2024-04-23T03:30:40.531Z,0.99
2024-04-23T03:31:40.644Z,1.01
2024-04-23T03:32:40.733Z,0.98
2024-04-23T03:33:40.503Z,0.98
2024-04-23T03:34:40.512Z,0.95
2024-04-23T03:35:40.508Z,0.99
2024-04-23T03:36:40.604Z,0.98
2024-04-23T03:37:40.550Z,0.99
2024-04-23T03:38:40.483Z,0.98
2024-04-23T03:39:40.466Z,0.99
2024-04-23T03:40:40.478Z,1.02
2024-04-23T03:41:40.448Z,1.06
2024-04-23T03:42:40.435Z,1.10
2024-04-23T03:43:40.425Z,1.13
2024-04-23T03:44:41.607Z,1.16
2024-04-23T03:45:40.407Z,1.16
2024-04-23T03:46:40.496Z,1.14
2024-04-23T03:47:40.514Z,1.19
2024-04-23T03:48:40.406Z,1.17
2024-04-23T03:49:40.383Z,1.17
2024-04-23T03:50:40.356Z,1.16
2024-04-23T03:51:40.353Z,1.19
2024-04-23T03:52:40.345Z,1.17
2024-04-23T03:53:40.356Z,1.16
2024-04-23T03:54:40.320Z,1.16
2024-04-23T03:55:40.314Z,1.14
2024-04-23T03:56:40.282Z,1.13
2024-04-23T03:57:40.281Z,1.10
2024-04-23T03:58:40.307Z,1.12
2024-04-23T03:59:40.275Z,1.12
2024-04-23T04:00:40.350Z,1.10
2024-04-23T04:01:40.366Z,1.10
2024-04-23T04:02:40.436Z,1.10
2024-04-23T04:03:40.283Z,1.10
2024-04-23T04:04:40.234Z,1.05
2024-04-23T04:05:40.237Z,1.06
2024-04-23T04:06:40.195Z,1.08
2024-04-23T04:07:40.196Z,1.08
2024-04-23T04:08:40.182Z,1.08
2024-04-23T04:09:40.181Z,1.12
2024-04-23T04:10:40.202Z,1.13
2024-04-23T04:11:40.257Z,1.13
2024-04-23T04:12:40.122Z,1.13
2024-04-23T04:13:40.143Z,1.13
2024-04-23T04:14:40.113Z,1.13
2024-04-23T04:15:40.113Z,1.13
2024-04-23T04:16:40.159Z,1.10
2024-04-23T04:17:40.504Z,1.06
2024-04-23T04:18:40.079Z,1.04
2024-04-23T04:19:40.061Z,1.04
2024-04-23T04:20:40.053Z,1.04
2024-04-23T04:21:40.158Z,1.05
2024-04-23T04:22:40.049Z,1.04
2024-04-23T04:23:40.049Z,1.05
2024-04-23T04:24:40.032Z,1.02
2024-04-23T04:25:40.165Z,0.99
2024-04-23T04:26:40.042Z,1.01
2024-04-23T04:27:39.988Z,1.05
2024-04-23T04:28:40.016Z,1.06
2024-04-23T04:29:39.984Z,1.08
2024-04-23T04:30:39.982Z,1.08
2024-04-23T04:31:40.017Z,1.08
2024-04-23T04:32:40.032Z,1.08
2024-04-23T04:33:39.921Z,1.08
2024-04-23T04:34:39.945Z,1.10
2024-04-23T04:35:39.967Z,1.10
2024-04-23T04:36:39.909Z,1.12
2024-04-23T04:37:39.917Z,1.13
2024-04-23T04:38:39.897Z,1.14
2024-04-23T04:39:39.870Z,1.13
2024-04-23T04:40:39.870Z,1.12
2024-04-23T04:41:39.870Z,1.12
2024-04-23T04:42:39.840Z,1.10
2024-04-23T04:43:39.843Z,1.06
2024-04-23T04:44:39.836Z,1.06
2024-04-23T04:45:39.806Z,1.06
2024-04-23T04:46:39.834Z,1.12
2024-04-23T04:47:39.941Z,1.12
2024-04-23T04:48:39.836Z,1.10
2024-04-23T04:49:39.826Z,1.10
2024-04-23T04:50:39.764Z,1.12
2024-04-23T04:51:39.742Z,1.12
2024-04-23T04:52:39.802Z,1.14
2024-04-23T04:53:39.749Z,1.13
2024-04-23T04:54:39.719Z,1.13
2024-04-23T04:55:39.752Z,1.14
2024-04-23T04:56:39.697Z,1.13
2024-04-23T04:57:39.687Z,1.12
2024-04-23T04:58:39.723Z,1.13
2024-04-23T04:59:39.704Z,1.12
2024-04-23T05:00:42.422Z,1.08
2024-04-23T05:01:39.670Z,1.14
2024-04-23T05:02:39.693Z,1.14
2024-04-23T05:03:39.652Z,1.17
2024-04-23T05:04:39.652Z,1.16
2024-04-23T05:05:39.659Z,1.19
2024-04-23T05:06:39.607Z,1.22
2024-04-23T05:07:39.619Z,1.23
2024-04-23T05:08:39.588Z,1.23
2024-04-23T05:09:39.575Z,1.24
2024-04-23T05:10:39.569Z,1.28
2024-04-23T05:11:39.594Z,1.28
2024-04-23T05:12:39.565Z,1.31
2024-04-23T05:13:39.552Z,1.32
2024-04-23T05:14:39.529Z,1.34
2024-04-23T05:15:39.504Z,1.40
2024-04-23T05:16:39.513Z,1.41
2024-04-23T05:17:39.607Z,1.42
2024-04-23T05:18:39.505Z,1.44
2024-04-23T05:19:39.535Z,1.44
2024-04-23T05:20:39.481Z,1.45
2024-04-23T05:21:39.461Z,1.49
2024-04-23T05:22:39.456Z,1.52
2024-04-23T05:23:39.455Z,1.53
2024-04-23T05:24:39.413Z,1.56
2024-04-23T05:25:39.427Z,1.56
2024-04-23T05:29:01.101Z,1.70
2024-04-23T05:30:02.054Z,1.70
2024-04-23T05:31:02.006Z,1.74
2024-04-23T05:32:02.180Z,1.80
2024-04-23T05:33:03.696Z,1.80
2024-04-23T05:34:01.985Z,1.85
2024-04-23T05:35:02.143Z,1.88
2024-04-23T05:36:01.965Z,1.91
2024-04-23T05:37:01.999Z,1.92
2024-04-23T05:38:02.126Z,1.95
2024-04-23T05:39:01.943Z,1.97
2024-04-23T05:40:01.939Z,2.02
2024-04-23T05:41:01.979Z,2.00
2024-04-23T05:42:01.899Z,2.04
2024-04-23T05:43:01.900Z,2.10
2024-04-23T05:44:02.019Z,2.08
2024-04-23T05:45:01.912Z,2.14
2024-04-23T05:46:01.843Z,2.17
2024-04-23T05:47:01.948Z,2.20
2024-04-23T05:48:01.896Z,2.24
2024-04-23T05:49:01.823Z,2.25
2024-04-23T05:50:02.006Z,2.29
2024-04-23T05:51:01.842Z,2.31
2024-04-23T05:52:04.968Z,2.32
2024-04-23T05:53:01.852Z,2.38
2024-04-23T05:54:01.758Z,2.42
2024-04-23T05:55:01.752Z,2.42
2024-04-23T05:56:01.795Z,2.43
2024-04-23T05:57:01.755Z,2.44
2024-04-23T05:58:01.741Z,2.49
2024-04-23T05:59:01.772Z,2.50
2024-04-23T06:00:01.706Z,2.51
2024-04-23T06:01:01.738Z,2.53
2024-04-23T06:02:01.717Z,2.56
2024-04-23T06:03:01.714Z,2.57
2024-04-23T06:04:01.669Z,2.61
2024-04-23T06:05:01.794Z,2.64
2024-04-23T06:06:01.647Z,2.67
2024-04-23T06:07:01.633Z,2.71
2024-04-23T06:08:01.773Z,2.74
2024-04-23T06:09:01.604Z,2.77
2024-04-23T06:10:01.599Z,2.79
2024-04-23T06:11:01.840Z,2.83
2024-04-23T06:12:01.633Z,2.86
2024-04-23T06:13:01.594Z,2.90
2024-04-23T06:14:01.605Z,2.90
2024-04-23T06:15:01.536Z,2.92
2024-04-23T06:16:01.551Z,2.97
2024-04-23T06:17:01.632Z,2.97
2024-04-23T06:18:01.597Z,3.03
2024-04-23T06:19:01.568Z,3.01
2024-04-23T06:20:01.515Z,3.05
2024-04-23T06:21:01.479Z,3.08
2024-04-23T06:22:01.466Z,3.10
2024-04-23T06:23:01.594Z,3.14
2024-04-23T06:24:01.461Z,3.16
2024-04-23T06:25:01.435Z,3.21
2024-04-23T06:26:01.506Z,3.22
2024-04-23T06:27:01.433Z,3.25
2024-04-23T06:28:01.431Z,3.26
2024-04-23T06:29:01.489Z,3.31
2024-04-23T06:30:01.383Z,3.36
2024-04-23T06:31:01.435Z,3.42
2024-04-23T06:32:01.451Z,3.45
2024-04-23T06:33:01.741Z,3.51
2024-04-23T06:34:01.348Z,3.53
2024-04-23T06:35:01.467Z,3.59
2024-04-23T06:36:01.327Z,3.62
2024-04-23T06:37:01.312Z,3.68
2024-04-23T06:38:01.366Z,3.73
2024-04-23T06:39:01.296Z,3.77
2024-04-23T06:40:06.704Z,3.78
2024-04-23T06:41:01.329Z,3.81
2024-04-23T06:42:01.262Z,3.87
2024-04-23T06:43:01.280Z,3.91
2024-04-23T06:44:01.356Z,3.94
2024-04-23T06:45:01.232Z,3.96
2024-04-23T06:46:01.265Z,3.99
2024-04-23T06:47:01.275Z,4.04
2024-04-23T06:48:01.299Z,4.04
2024-04-23T06:49:01.205Z,4.08
2024-04-23T06:50:01.668Z,4.10
2024-04-23T06:51:01.187Z,4.13
2024-04-23T06:52:01.183Z,4.19
2024-04-23T06:53:02.700Z,4.20
2024-04-23T06:54:01.166Z,4.23
2024-04-23T06:55:01.139Z,4.28
2024-04-23T06:56:01.192Z,4.34
2024-04-23T06:57:01.114Z,4.34
2024-04-23T06:58:01.113Z,4.38
2024-04-23T06:59:01.141Z,4.42
2024-04-23T07:00:01.092Z,4.44
2024-04-23T07:01:01.160Z,4.49
2024-04-23T07:02:01.094Z,4.50
2024-04-23T07:03:01.107Z,4.55
2024-04-23T07:04:01.093Z,4.56
2024-04-23T07:05:01.032Z,4.59
2024-04-23T07:06:01.026Z,4.63
2024-04-23T07:07:01.033Z,4.67
2024-04-23T07:08:01.073Z,4.67
2024-04-23T07:09:01.002Z,4.67
2024-04-23T07:10:00.998Z,4.68
2024-04-23T07:11:01.055Z,4.73
2024-04-23T07:12:00.982Z,4.71
2024-04-23T07:13:00.948Z,4.74
2024-04-23T07:14:01.021Z,4.77
2024-04-23T07:15:00.942Z,4.78
2024-04-23T07:16:00.972Z,4.77
2024-04-23T07:17:01.041Z,4.74
2024-04-23T07:18:01.027Z,4.75
2024-04-23T07:19:02.481Z,4.74
2024-04-23T07:20:00.997Z,4.71
2024-04-23T07:21:00.862Z,4.74
2024-04-23T07:22:00.854Z,4.78
2024-04-23T07:23:00.864Z,4.80
2024-04-23T07:24:00.868Z,4.86
2024-04-23T07:25:00.830Z,4.87
2024-04-23T07:26:00.954Z,4.89
2024-04-23T07:27:00.819Z,4.92
2024-04-23T07:28:00.795Z,4.94
2024-04-23T07:29:00.958Z,4.99
2024-04-23T07:30:00.835Z,5.00
2024-04-23T07:31:00.783Z,5.02
2024-04-23T07:32:00.868Z,5.00
2024-04-23T07:33:00.915Z,5.02
2024-04-23T07:34:00.761Z,5.04
2024-04-23T07:35:00.880Z,5.07
2024-04-23T07:36:00.743Z,5.11
2024-04-23T07:37:00.722Z,5.12
2024-04-23T07:38:00.798Z,5.18
2024-04-23T07:39:00.704Z,5.25
2024-04-23T07:40:00.703Z,5.30
2024-04-23T07:41:01.024Z,5.30
2024-04-23T07:42:00.656Z,5.33
2024-04-23T07:43:00.651Z,5.39
2024-04-23T07:44:00.755Z,5.41
2024-04-23T07:45:00.643Z,5.44
2024-04-23T07:46:00.606Z,5.48
2024-04-23T07:47:00.645Z,5.53
2024-04-23T07:48:00.778Z,5.56
2024-04-23T07:49:00.594Z,5.59
2024-04-23T07:50:00.705Z,5.64
2024-04-23T07:51:00.575Z,5.66
2024-04-23T07:52:00.611Z,5.72
2024-04-23T07:53:00.656Z,5.73
2024-04-23T07:54:00.559Z,5.80
2024-04-23T07:55:00.527Z,5.83
2024-04-23T07:56:00.630Z,5.86
2024-04-23T07:57:00.519Z,5.91
2024-04-23T07:58:00.485Z,5.97
2024-04-23T07:59:00.592Z,5.98
2024-04-23T08:00:00.601Z,6.04
2024-04-23T08:01:00.477Z,6.07
2024-04-23T08:02:00.579Z,6.08
2024-04-23T08:03:00.761Z,6.11
2024-04-23T08:04:00.514Z,6.12
2024-04-23T08:05:00.596Z,6.12
2024-04-23T08:06:00.446Z,6.14
2024-04-23T08:07:00.445Z,6.16
2024-04-23T08:08:00.470Z,6.19
2024-04-23T08:09:00.471Z,6.20
2024-04-23T08:10:00.369Z,6.26
2024-04-23T08:11:00.419Z,6.28
2024-04-23T08:12:00.422Z,6.33
2024-04-23T08:13:00.367Z,6.35
2024-04-23T08:14:00.442Z,6.36
2024-04-23T08:15:00.359Z,6.39
2024-04-23T08:16:00.305Z,6.41
2024-04-23T08:17:00.394Z,6.45
2024-04-23T08:18:00.570Z,6.46
2024-04-23T08:19:00.372Z,6.52
2024-04-23T08:20:00.364Z,6.57
2024-04-23T08:21:00.257Z,6.62
2024-04-23T08:22:00.238Z,6.63
2024-04-23T08:23:00.395Z,6.64
2024-04-23T08:24:00.243Z,6.67
2024-04-23T08:25:00.277Z,6.70
2024-04-23T08:26:00.233Z,6.70
2024-04-23T08:27:00.186Z,6.70
2024-04-23T08:28:00.178Z,6.72
2024-04-23T08:29:00.216Z,6.75
2024-04-23T08:30:00.222Z,6.77
2024-04-23T08:31:00.171Z,6.79
2024-04-23T08:32:00.374Z,6.84
2024-04-23T08:33:00.485Z,6.85
2024-04-23T08:34:00.134Z,6.88
2024-04-23T08:35:00.310Z,6.92
2024-04-23T08:36:00.125Z,6.96
2024-04-23T08:37:00.113Z,6.96
2024-04-23T08:38:00.176Z,6.99
2024-04-23T08:39:00.112Z,7.02
2024-04-23T08:40:00.135Z,7.05
2024-04-23T08:41:00.145Z,7.07
2024-04-23T08:42:00.038Z,7.10
2024-04-23T08:43:00.023Z,7.13
2024-04-23T08:44:00.160Z,7.18
2024-04-23T08:45:00.030Z,7.20
2024-04-23T08:46:00.034Z,7.20
2024-04-23T08:47:00.078Z,7.21
2024-04-23T08:48:00.054Z,7.21
2024-04-23T08:48:59.984Z,7.23
2024-04-23T08:50:00.076Z,7.23
2024-04-23T08:50:59.943Z,7.24
2024-04-23T08:51:59.961Z,7.25
2024-04-23T08:52:59.984Z,7.28
2024-04-23T08:53:59.921Z,7.28
2024-04-23T08:54:59.933Z,7.31
2024-04-23T08:55:59.924Z,7.32
2024-04-23T08:56:59.883Z,7.32
2024-04-23T08:57:59.891Z,7.35
2024-04-23T08:58:59.879Z,7.38
2024-04-23T09:00:00.881Z,7.39
2024-04-23T09:00:59.925Z,7.40
2024-04-23T09:01:59.870Z,7.42
2024-04-23T09:02:59.882Z,7.40
2024-04-23T09:03:59.878Z,7.45
2024-04-23T09:04:59.818Z,7.50
2024-04-23T09:05:59.820Z,7.56
2024-04-23T09:06:59.804Z,7.58
2024-04-23T09:07:59.835Z,7.61
2024-04-23T09:08:59.779Z,7.66
2024-04-23T09:09:59.800Z,7.67
2024-04-23T09:10:59.817Z,7.69
2024-04-23T09:11:59.782Z,7.69
2024-04-23T09:12:59.731Z,7.69
2024-04-23T09:13:59.748Z,7.70
2024-04-23T09:14:59.729Z,7.70
2024-04-23T09:15:59.704Z,7.69
2024-04-23T09:16:59.736Z,7.69
2024-04-23T09:17:59.766Z,7.70
2024-04-23T09:18:59.674Z,7.70
2024-04-23T09:19:59.674Z,7.69
2024-04-23T09:20:59.667Z,7.70
2024-04-23T09:21:59.650Z,7.73
2024-04-23T09:22:59.657Z,7.75
2024-04-23T09:23:59.619Z,7.79
2024-04-23T09:24:59.598Z,7.80
2024-04-23T09:25:59.637Z,7.82
2024-04-23T09:26:59.578Z,7.88
2024-04-23T09:27:59.598Z,7.91
2024-04-23T09:28:59.611Z,7.94
2024-04-23T09:29:59.557Z,7.97
2024-04-23T09:30:59.584Z,7.97
2024-04-23T09:31:59.655Z,7.95
2024-04-23T09:32:59.668Z,7.98
2024-04-23T09:33:59.515Z,7.98
2024-04-23T09:34:59.580Z,7.98
2024-04-23T09:35:59.485Z,8.00
2024-04-23T09:36:59.488Z,8.01
2024-04-23T09:37:59.487Z,8.03
2024-04-23T09:38:59.527Z,8.05
2024-04-23T09:39:59.444Z,8.08
2024-04-23T09:40:59.465Z,8.09
2024-04-23T09:41:59.506Z,8.09
2024-04-23T09:42:59.436Z,8.12
2024-04-23T09:43:59.438Z,8.15
2024-04-23T09:44:59.413Z,8.16
2024-04-23T09:45:59.377Z,8.18
2024-04-23T09:46:59.406Z,8.19
2024-04-23T09:47:59.445Z,8.15
2024-04-23T09:48:59.365Z,8.10
2024-04-23T09:49:59.474Z,8.03
2024-04-23T09:50:59.352Z,7.95
2024-04-23T09:51:59.361Z,7.90
2024-04-23T09:52:59.338Z,7.87
2024-04-23T09:53:59.302Z,7.87
2024-04-23T09:54:59.288Z,7.88
2024-04-23T09:55:59.310Z,7.93
2024-04-23T09:56:59.298Z,7.97
2024-04-23T09:57:59.283Z,7.98
2024-04-23T09:58:59.357Z,8.03
2024-04-23T09:59:59.246Z,8.08
2024-04-23T10:00:59.246Z,8.08
2024-04-23T10:01:59.340Z,8.10
2024-04-23T10:02:59.310Z,8.15
2024-04-23T10:03:59.234Z,8.16
2024-04-23T10:04:59.418Z,8.19
2024-04-23T10:05:59.182Z,8.18
2024-04-23T10:06:59.203Z,8.19
2024-04-23T10:07:59.244Z,8.20
2024-04-23T10:08:59.177Z,8.23
2024-04-23T10:09:59.159Z,8.24
2024-04-23T10:10:59.249Z,8.26
2024-04-23T10:11:59.235Z,8.31
2024-04-23T10:12:59.120Z,8.33
2024-04-23T10:13:59.113Z,8.36
2024-04-23T10:14:59.097Z,8.34
2024-04-23T10:15:59.097Z,8.34
2024-04-23T10:16:59.181Z,8.34
2024-04-23T10:17:59.180Z,8.36
2024-04-23T10:18:59.066Z,8.38
2024-04-23T10:19:59.075Z,8.44
2024-04-23T10:20:59.030Z,8.46
2024-04-23T10:21:59.041Z,8.52
2024-04-23T10:22:59.061Z,8.60
2024-04-23T10:23:59.018Z,8.63
2024-04-23T10:24:59.048Z,8.70
2024-04-23T10:25:59.043Z,8.73
2024-04-23T10:26:58.970Z,8.74
2024-04-23T10:27:58.982Z,8.79
2024-04-23T10:28:59.026Z,8.84
2024-04-23T10:29:58.945Z,8.85
2024-04-23T10:30:58.939Z,8.89
2024-04-23T10:31:59.002Z,8.91
2024-04-23T10:32:58.984Z,8.87
2024-04-23T10:33:58.893Z,8.82
2024-04-23T10:34:58.952Z,8.78
2024-04-23T10:35:58.897Z,8.76
2024-04-23T10:36:58.879Z,8.78
2024-04-23T10:37:58.939Z,8.76
2024-04-23T10:38:58.878Z,8.76
2024-04-23T10:39:58.851Z,8.78
2024-04-23T10:40:59.371Z,8.79
2024-04-23T10:41:58.812Z,8.84
2024-04-23T10:42:58.820Z,8.85
2024-04-23T10:43:58.835Z,8.89
2024-04-23T10:44:58.820Z,8.91
2024-04-23T10:45:58.790Z,8.92
2024-04-23T10:46:58.858Z,8.94
2024-04-23T10:47:59.601Z,8.97
2024-04-23T10:48:58.813Z,9.02
2024-04-23T10:49:58.757Z,9.06
2024-04-23T10:50:58.725Z,9.06
2024-04-23T10:51:58.730Z,9.06
2024-04-23T10:52:58.803Z,9.10
2024-04-23T10:53:58.715Z,9.14
2024-04-23T10:54:58.697Z,9.19
2024-04-23T10:55:58.715Z,9.22
2024-04-23T10:56:58.664Z,9.25
2024-04-23T10:57:58.646Z,9.29
2024-04-23T10:58:58.744Z,9.32
2024-04-23T10:59:58.634Z,9.37
2024-04-23T11:00:58.706Z,9.41
2024-04-23T11:01:58.677Z,9.46
2024-04-23T11:02:58.696Z,9.47
2024-04-23T11:03:58.860Z,9.47
2024-04-23T11:04:58.882Z,9.47
2024-04-23T11:05:58.813Z,9.43
2024-04-23T11:06:58.564Z,9.36
2024-04-23T11:07:58.606Z,9.32
2024-04-23T11:08:58.565Z,9.34
2024-04-23T11:09:58.588Z,9.37
2024-04-23T11:10:58.586Z,9.41
2024-04-23T11:11:58.525Z,9.43
2024-04-23T11:12:58.489Z,9.48
2024-04-23T11:13:58.538Z,9.51
2024-04-23T11:14:58.524Z,9.58
2024-04-23T11:15:58.474Z,9.62
2024-04-23T11:16:58.531Z,9.66
2024-04-23T11:17:58.495Z,9.69
2024-04-23T11:18:58.567Z,9.69
2024-04-23T11:19:58.455Z,9.69
2024-04-23T11:20:58.573Z,9.72
2024-04-23T11:21:58.424Z,9.72
2024-04-23T11:22:58.449Z,9.76
2024-04-23T11:23:58.374Z,9.77
2024-04-23T11:24:58.443Z,9.79
2024-04-23T11:25:58.554Z,9.79
2024-04-23T11:26:58.347Z,9.79
2024-04-23T11:27:58.342Z,9.79
2024-04-23T11:28:58.438Z,9.84
2024-04-23T11:29:58.334Z,9.86
2024-04-23T11:30:58.495Z,9.91
2024-04-23T11:31:58.335Z,9.95
2024-04-23T11:32:58.653Z,9.98
2024-04-23T11:33:58.313Z,10.01
2024-04-23T11:34:58.362Z,10.04
2024-04-23T11:35:58.256Z,10.07
2024-04-23T11:36:58.264Z,10.12
2024-04-23T11:37:58.313Z,10.12
2024-04-23T11:38:58.237Z,10.09
2024-04-23T11:39:58.268Z,9.97
2024-04-23T11:40:58.253Z,9.89
2024-04-23T11:41:58.252Z,9.86
2024-04-23T11:42:58.175Z,9.86
2024-04-23T11:43:58.204Z,9.86
2024-04-23T11:44:58.222Z,9.91
2024-04-23T11:45:58.144Z,9.91
2024-04-23T11:46:58.239Z,9.94
2024-04-23T11:47:58.216Z,9.91
2024-04-23T11:48:58.118Z,9.91
2024-04-23T11:49:58.145Z,9.91
2024-04-23T11:50:58.101Z,9.92
2024-04-23T11:51:58.099Z,9.89
2024-04-23T11:52:58.119Z,9.89
2024-04-23T11:53:58.066Z,9.91
2024-04-23T11:54:58.076Z,9.94
2024-04-23T11:55:58.086Z,9.98
2024-04-23T11:56:58.091Z,10.05
2024-04-23T11:57:58.017Z,10.13
2024-04-23T11:58:58.036Z,10.23
2024-04-23T11:59:57.998Z,10.33
2024-04-23T12:00:58.018Z,10.41
2024-04-23T12:01:58.029Z,10.46
2024-04-23T12:02:58.040Z,10.49
2024-04-23T12:03:58.035Z,10.54
2024-04-23T12:04:58.046Z,10.60
2024-04-23T12:05:58.053Z,10.61
2024-04-23T12:06:57.985Z,10.69
2024-04-23T12:07:58.003Z,10.75
2024-04-23T12:08:57.924Z,10.81
2024-04-23T12:09:57.890Z,10.89
2024-04-23T12:10:57.944Z,10.94
2024-04-23T12:11:57.914Z,10.97
2024-04-23T12:12:57.895Z,11.08
2024-04-23T12:13:57.876Z,11.14
2024-04-23T12:14:57.849Z,11.18
2024-04-23T12:15:57.848Z,11.23
2024-04-23T12:16:57.871Z,11.19
2024-04-23T12:17:57.877Z,11.19
2024-04-23T12:18:57.821Z,11.14
2024-04-23T12:19:57.810Z,11.11
2024-04-23T12:20:57.782Z,11.11
2024-04-23T12:21:57.773Z,11.12
2024-04-23T12:22:57.797Z,11.17
2024-04-23T12:23:57.746Z,11.19
2024-04-23T12:24:57.745Z,11.23
2024-04-23T12:25:57.779Z,11.27
2024-04-23T12:26:57.722Z,11.27
2024-04-23T12:27:57.729Z,11.25
2024-04-23T12:28:57.779Z,11.25
2024-04-23T12:29:57.691Z,11.27
2024-04-23T12:30:57.674Z,11.27
2024-04-23T12:31:57.778Z,11.32
2024-04-23T12:32:57.877Z,11.36
2024-04-23T12:33:57.660Z,11.36
2024-04-23T12:34:57.698Z,11.35
2024-04-23T12:35:57.624Z,11.33
2024-04-23T12:36:57.617Z,11.35
2024-04-23T12:37:57.659Z,11.40
2024-04-23T12:38:57.626Z,11.43
2024-04-23T12:39:57.581Z,11.47
2024-04-23T12:40:57.590Z,11.51
2024-04-23T12:41:57.559Z,11.51
2024-04-23T12:42:57.649Z,11.44
2024-04-23T12:43:57.615Z,11.41
2024-04-23T12:44:57.554Z,11.41
2024-04-23T12:45:57.539Z,11.43
2024-04-23T12:46:57.561Z,11.44
2024-04-23T12:47:57.619Z,11.47
2024-04-23T12:48:57.657Z,11.51
2024-04-23T12:49:57.503Z,11.59
2024-04-23T12:50:57.471Z,11.69
2024-04-23T12:51:57.461Z,11.80
2024-04-23T12:52:57.472Z,11.94
2024-04-23T12:53:57.465Z,12.04
2024-04-23T12:54:57.446Z,12.13
2024-04-23T12:55:57.463Z,12.21
2024-04-23T12:56:57.409Z,12.28
2024-04-23T12:57:57.389Z,12.36
2024-04-23T12:58:57.435Z,12.42
2024-04-23T12:59:57.381Z,12.47
2024-04-23T13:00:57.391Z,12.54
2024-04-23T13:01:57.433Z,12.57
2024-04-23T13:02:57.420Z,12.58
2024-04-23T13:03:57.381Z,12.58
2024-04-23T13:04:57.397Z,12.40
2024-04-23T13:05:57.322Z,12.31
2024-04-23T13:06:57.309Z,12.20
2024-04-23T13:07:57.354Z,12.07
2024-04-23T13:08:57.316Z,11.78
2024-04-23T13:09:57.288Z,11.70
2024-04-23T13:10:57.313Z,11.66
2024-04-23T13:11:57.810Z,11.60
2024-04-23T13:12:57.246Z,11.52
2024-04-23T13:13:57.272Z,11.35
2024-04-23T13:14:57.240Z,11.33
2024-04-23T13:15:57.213Z,11.37
2024-04-23T13:16:57.228Z,11.44
2024-04-23T13:17:57.279Z,11.51