createdAt,value
2022-11-24T00:04:17.834Z,6.99
2022-11-24T00:14:55.549Z,7.02
2022-11-24T00:20:24.546Z,6.99
2022-11-24T00:30:52.976Z,7.02
2022-11-24T00:46:50.143Z,7.02
2022-11-24T00:57:28.764Z,7.01
2022-11-24T01:02:48.151Z,7.02
2022-11-24T01:08:07.518Z,6.97
2022-11-24T01:13:26.779Z,6.99
2022-11-24T01:24:06.071Z,6.94
2022-11-24T01:34:44.331Z,6.92
2022-11-24T01:40:03.459Z,6.92
2022-11-24T01:50:41.121Z,6.92
2022-11-24T02:06:38.058Z,6.91
2022-11-24T02:17:16.983Z,6.92
2022-11-24T02:22:35.884Z,6.95
2022-11-24T02:27:55.973Z,6.97
2022-11-24T02:33:14.890Z,6.99
2022-11-24T02:49:11.735Z,6.99
2022-11-24T02:59:51.189Z,7.01
2022-11-24T03:05:09.983Z,7.01
2022-11-24T03:26:25.699Z,7.02
2022-11-24T03:31:45.042Z,7.04
2022-11-24T03:47:42.485Z,6.99
2022-11-24T03:58:21.059Z,6.98
2022-11-24T04:14:16.841Z,6.92
2022-11-24T04:19:35.858Z,6.94
2022-11-24T04:30:15.122Z,6.94
2022-11-24T04:40:54.412Z,6.95
2022-11-24T04:46:13.285Z,6.97
2022-11-24T04:56:50.540Z,6.98
2022-11-24T05:07:29.726Z,6.97
2022-11-24T05:12:51.350Z,6.99
2022-11-24T05:23:27.951Z,7.04
2022-11-24T05:28:47.046Z,6.99
2022-11-24T05:39:25.708Z,7.07
2022-11-24T05:55:23.505Z,7.05
2022-11-24T06:06:02.367Z,7.08
2022-11-24T06:11:21.943Z,7.08
2022-11-24T06:22:00.531Z,7.11
2022-11-24T06:37:56.567Z,7.09
2022-11-24T06:48:34.937Z,7.11
2022-11-24T06:53:55.004Z,7.09
2022-11-24T07:04:33.261Z,7.09
2022-11-24T07:16:26.670Z,7.12
2022-11-24T07:20:43.035Z,7.15
2022-11-24T07:36:28.943Z,7.16
2022-11-24T07:45:02.002Z,7.15
2022-11-24T07:57:45.199Z,7.19
2022-11-24T08:24:22.944Z,7.25
2022-11-24T08:40:21.059Z,7.28
2022-11-24T08:45:41.732Z,7.31
2022-11-24T08:51:00.244Z,7.29
2022-11-24T08:56:18.957Z,7.32
2022-11-24T09:15:30.585Z,7.35
2022-11-24T09:22:54.220Z,7.39
2022-11-24T09:38:51.203Z,7.41
2022-11-24T09:45:41.946Z,7.43
2022-11-24T09:54:49.950Z,7.45
2022-11-24T10:05:26.467Z,7.49
2022-11-24T10:10:45.719Z,7.56
2022-11-24T10:21:25.050Z,7.66
2022-11-24T10:26:44.575Z,7.67
2022-11-24T10:37:22.958Z,7.76
2022-11-24T10:48:00.877Z,7.83
2022-11-24T10:53:21.087Z,7.94
2022-11-24T11:03:59.438Z,8.16
2022-11-24T11:20:01.531Z,8.41
2022-11-24T11:35:53.996Z,8.52
2022-11-24T11:41:13.378Z,8.58
2022-11-24T11:46:33.070Z,8.6
2022-11-24T12:02:30.717Z,8.68
2022-11-24T12:18:55.687Z,8.93
2022-11-24T12:29:06.056Z,9.02
2022-11-24T12:34:25.745Z,9.03
2022-11-24T12:45:03.979Z,8.99
2022-11-24T12:50:23.610Z,9.01
2022-11-24T13:01:01.611Z,9.03
2022-11-24T13:11:40.487Z,9.05
2022-11-24T13:17:21.442Z,9.05
2022-11-24T13:27:37.638Z,9.06
2022-11-24T13:32:57.059Z,9.06
2022-11-24T13:44:02.376Z,9.18
2022-11-24T13:49:21.861Z,9.12
2022-11-24T13:54:41.162Z,9.1
2022-11-24T14:00:00.465Z,9.08
2022-11-24T14:15:58.272Z,9.05
2022-11-24T14:27:51.731Z,9.02
2022-11-24T14:31:55.787Z,9.01
2022-11-24T14:37:15.390Z,8.97
2022-11-24T14:42:35.744Z,8.96
2022-11-24T14:53:14.056Z,8.95
2022-11-24T15:09:11.863Z,8.88
2022-11-24T15:14:30.267Z,8.82
2022-11-24T15:19:49.299Z,8.79
2022-11-24T15:25:08.485Z,8.75
2022-11-24T15:30:27.722Z,8.71
2022-11-24T15:35:47.388Z,8.67
2022-11-24T15:41:06.516Z,8.62
2022-11-24T15:51:45.617Z,8.55
2022-11-24T16:02:24.379Z,8.43
2022-11-24T16:07:52.667Z,8.42
2022-11-24T16:18:22.485Z,8.31
2022-11-24T16:23:41.210Z,8.26
2022-11-24T16:34:19.507Z,8.14
2022-11-24T16:44:57.318Z,8.07
2022-11-24T16:50:17.521Z,8
2022-11-24T17:00:55.063Z,7.91
2022-11-24T17:16:53.078Z,7.77
2022-11-24T17:27:31.078Z,7.66
2022-11-24T17:32:53.712Z,7.63
2022-11-24T17:43:28.315Z,7.56
2022-11-24T17:59:26.099Z,7.45
2022-11-24T18:10:04.226Z,7.36
2022-11-24T18:15:23.435Z,7.33
2022-11-24T18:26:02.021Z,7.23
2022-11-24T18:31:21.098Z,7.21
2022-11-24T18:42:00.155Z,7.12
2022-11-24T18:57:58.082Z,7.01
2022-11-24T19:08:36.534Z,6.94
2022-11-24T19:24:36.632Z,6.81
2022-11-24T19:35:15.123Z,6.73
2022-11-24T19:40:34.821Z,6.7
2022-11-24T19:51:12.193Z,6.6
2022-11-24T19:56:31.342Z,6.56
2022-11-24T20:07:09.268Z,6.5
2022-11-24T20:12:28.622Z,6.44
2022-11-24T20:23:07.243Z,6.4
2022-11-24T20:33:45.923Z,6.32
2022-11-24T20:39:05.572Z,6.27
2022-11-24T20:44:24.983Z,6.22
2022-11-24T20:49:44.247Z,6.16
2022-11-24T21:05:41.633Z,6.09
2022-11-24T21:16:19.834Z,6.06
2022-11-24T21:26:58.952Z,5.99
2022-11-24T21:32:18.786Z,5.98
2022-11-24T21:42:57.570Z,5.92
2022-11-24T21:58:56.348Z,5.83
2022-11-24T22:09:35.199Z,5.76
2022-11-24T22:14:54.873Z,5.76
2022-11-24T22:25:34.024Z,5.68
2022-11-24T22:41:31.886Z,5.62
2022-11-24T22:52:11.288Z,5.56
2022-11-24T22:57:31.011Z,5.55
2022-11-24T23:08:09.233Z,5.48
2022-11-24T23:18:51.165Z,5.41
2022-11-24T23:24:07.561Z,5.41
2022-11-24T23:34:45.552Z,5.34
2022-11-24T23:40:05.282Z,5.3
2022-11-24T23:50:43.869Z,5.25
2022-11-24T23:56:02.831Z,5.23
