createdAt,value
2023-03-20T00:00:28.635Z,0.00
2023-03-20T00:01:28.599Z,0.00
2023-03-20T00:02:28.557Z,0.00
2023-03-20T00:03:28.653Z,0.00
2023-03-20T00:04:28.524Z,0.00
2023-03-20T00:05:28.449Z,0.00
2023-03-20T00:06:28.413Z,0.00
2023-03-20T00:07:28.375Z,0.00
2023-03-20T00:08:29.697Z,0.00
2023-03-20T00:09:28.333Z,0.00
2023-03-20T00:10:28.295Z,0.00
2023-03-20T00:11:28.232Z,0.00
2023-03-20T00:12:28.220Z,0.00
2023-03-20T00:13:28.203Z,0.00
2023-03-20T00:14:28.123Z,0.00
2023-03-20T00:15:28.103Z,0.00
2023-03-20T00:16:28.118Z,0.00
2023-03-20T00:17:28.032Z,0.00
2023-03-20T00:18:27.982Z,0.00
2023-03-20T00:19:27.982Z,0.00
2023-03-20T00:20:28.437Z,0.00
2023-03-20T00:21:27.873Z,0.00
2023-03-20T00:22:27.841Z,0.00
2023-03-20T00:23:27.799Z,0.00
2023-03-20T00:24:27.766Z,0.00
2023-03-20T00:25:27.729Z,0.00
2023-03-20T00:26:27.687Z,0.00
2023-03-20T00:27:27.659Z,0.00
2023-03-20T00:28:27.617Z,0.00
2023-03-20T00:29:27.606Z,0.00
2023-03-20T00:30:27.548Z,0.00
2023-03-20T00:31:27.558Z,0.00
2023-03-20T00:32:27.479Z,0.00
2023-03-20T00:33:27.438Z,0.00
2023-03-20T00:34:27.402Z,0.00
2023-03-20T00:35:27.370Z,0.00
2023-03-20T00:36:27.331Z,0.00
2023-03-20T00:37:27.293Z,0.00
2023-03-20T00:38:27.257Z,0.00
2023-03-20T00:39:27.217Z,0.00
2023-03-20T00:40:27.189Z,0.00
2023-03-20T00:41:27.157Z,0.00
2023-03-20T00:42:27.118Z,0.00
2023-03-20T00:43:27.079Z,0.00
2023-03-20T00:44:27.087Z,0.00
2023-03-20T00:45:27.015Z,0.00
2023-03-20T00:46:27.069Z,0.00
2023-03-20T00:47:26.926Z,0.00
2023-03-20T00:48:26.901Z,0.00
2023-03-20T00:49:26.858Z,0.00
2023-03-20T00:50:26.822Z,0.00
2023-03-20T00:51:26.795Z,0.00
2023-03-20T00:52:26.763Z,0.00
2023-03-20T00:53:26.716Z,0.00
2023-03-20T00:54:26.675Z,0.00
2023-03-20T00:55:26.648Z,0.00
2023-03-20T00:56:26.626Z,0.00
2023-03-20T00:57:26.580Z,0.00
2023-03-20T00:58:26.535Z,0.00
2023-03-20T00:59:26.522Z,0.00
2023-03-20T01:00:26.462Z,0.00
2023-03-20T01:01:26.423Z,0.00
2023-03-20T01:02:26.439Z,0.00
2023-03-20T01:03:26.353Z,0.00
2023-03-20T01:04:26.321Z,0.00
2023-03-20T01:05:26.284Z,0.00
2023-03-20T01:06:26.243Z,0.00
2023-03-20T01:07:26.207Z,0.00
2023-03-20T01:08:26.201Z,0.00
2023-03-20T01:09:26.137Z,0.00
2023-03-20T01:10:26.101Z,0.00
2023-03-20T01:11:26.082Z,0.00
2023-03-20T01:12:26.041Z,0.00
2023-03-20T01:13:25.992Z,0.00
2023-03-20T01:14:25.950Z,0.00
2023-03-20T01:15:25.924Z,0.00
2023-03-20T01:16:25.913Z,0.00
2023-03-20T01:17:25.844Z,0.00
2023-03-20T01:18:25.802Z,0.00
2023-03-20T01:19:25.764Z,0.00
2023-03-20T01:20:25.754Z,0.00
2023-03-20T01:21:25.698Z,0.00
2023-03-20T01:22:25.690Z,0.00
2023-03-20T01:23:25.621Z,0.00
2023-03-20T01:24:25.600Z,0.00
2023-03-20T01:25:25.546Z,0.00
2023-03-20T01:26:25.518Z,0.00
2023-03-20T01:27:25.480Z,0.00
2023-03-20T01:28:25.442Z,0.00
2023-03-20T01:29:25.410Z,0.00
2023-03-20T01:30:25.370Z,0.00
2023-03-20T01:31:25.371Z,0.00
2023-03-20T01:32:25.296Z,0.00
2023-03-20T01:33:25.262Z,0.00
2023-03-20T01:34:25.229Z,0.00
2023-03-20T01:35:25.209Z,0.00
2023-03-20T01:36:25.152Z,0.00
2023-03-20T01:37:25.143Z,0.00
2023-03-20T01:38:25.086Z,0.00
2023-03-20T01:39:25.042Z,0.00
2023-03-20T01:40:25.012Z,0.00
2023-03-20T01:41:24.970Z,0.00
2023-03-20T01:42:24.943Z,0.00
2023-03-20T01:43:24.927Z,0.00
2023-03-20T01:44:24.863Z,0.00
2023-03-20T01:45:24.828Z,0.00
2023-03-20T01:46:24.825Z,0.00
2023-03-20T01:47:24.753Z,0.00
2023-03-20T01:48:24.716Z,0.00
2023-03-20T01:49:24.710Z,0.00
2023-03-20T01:50:24.659Z,0.00
2023-03-20T01:51:24.648Z,0.00
2023-03-20T01:52:24.583Z,0.00
2023-03-20T01:53:24.548Z,0.00
2023-03-20T01:54:24.503Z,0.00
2023-03-20T01:55:24.466Z,0.00
2023-03-20T01:56:24.435Z,0.00
2023-03-20T01:57:24.399Z,0.00
2023-03-20T01:58:24.359Z,0.00
2023-03-20T01:59:24.322Z,0.00
2023-03-20T02:00:24.295Z,0.00
2023-03-20T02:01:24.285Z,0.00
2023-03-20T02:02:24.209Z,0.00
2023-03-20T02:03:24.192Z,0.00
2023-03-20T02:04:24.224Z,0.00
2023-03-20T02:05:24.106Z,0.00
2023-03-20T02:06:24.076Z,0.00
2023-03-20T02:07:24.032Z,0.00
2023-03-20T02:08:24.015Z,0.00
2023-03-20T02:09:23.958Z,0.00
2023-03-20T02:10:23.950Z,0.00
2023-03-20T02:11:23.883Z,0.00
2023-03-20T02:12:23.855Z,0.00
2023-03-20T02:13:23.820Z,0.00
2023-03-20T02:14:23.784Z,0.00
2023-03-20T02:15:23.741Z,0.00
2023-03-20T02:16:23.842Z,0.00
2023-03-20T02:17:23.671Z,0.00
2023-03-20T02:18:23.644Z,0.00
2023-03-20T02:19:23.593Z,0.00
2023-03-20T02:20:23.556Z,0.00
2023-03-20T02:21:23.527Z,0.00
2023-03-20T02:22:23.494Z,0.00
2023-03-20T02:23:23.446Z,0.00
2023-03-20T02:24:23.413Z,0.00
2023-03-20T02:25:23.378Z,0.00
2023-03-20T02:26:23.347Z,0.00
2023-03-20T02:27:23.309Z,0.00
2023-03-20T02:28:23.273Z,0.00
2023-03-20T02:29:23.263Z,0.00
2023-03-20T02:30:23.196Z,0.00
2023-03-20T02:31:23.185Z,0.00
2023-03-20T02:32:23.121Z,0.00
2023-03-20T02:33:23.089Z,0.00
2023-03-20T02:34:23.052Z,0.00
2023-03-20T02:35:23.010Z,0.00
2023-03-20T02:36:22.979Z,0.00
2023-03-20T02:37:22.948Z,0.00
2023-03-20T02:38:22.915Z,0.00
2023-03-20T02:39:22.868Z,0.00
2023-03-20T02:40:22.849Z,0.00
2023-03-20T02:41:22.847Z,0.00
2023-03-20T02:42:22.756Z,0.00
2023-03-20T02:43:22.719Z,0.00
2023-03-20T02:44:22.693Z,0.00
2023-03-20T02:45:22.665Z,0.00
2023-03-20T02:46:22.629Z,0.00
2023-03-20T02:47:22.580Z,0.00
2023-03-20T02:48:22.536Z,0.00
2023-03-20T02:49:22.504Z,0.00
2023-03-20T02:50:22.472Z,0.00
2023-03-20T02:51:22.436Z,0.00
2023-03-20T02:52:22.390Z,0.00
2023-03-20T02:53:22.361Z,0.00
2023-03-20T02:54:22.319Z,0.00
2023-03-20T02:55:22.290Z,0.00
2023-03-20T02:56:22.258Z,0.00
2023-03-20T02:57:22.216Z,0.00
2023-03-20T02:58:22.204Z,0.00
2023-03-20T02:59:22.139Z,0.00
2023-03-20T03:00:22.106Z,0.00
2023-03-20T03:01:22.132Z,0.00
2023-03-20T03:02:22.078Z,0.00
2023-03-20T03:03:21.998Z,0.00
2023-03-20T03:04:21.957Z,0.00
2023-03-20T03:05:21.926Z,0.00
2023-03-20T03:06:21.894Z,0.00
2023-03-20T03:07:21.857Z,0.00
2023-03-20T03:08:21.820Z,0.00
2023-03-20T03:09:21.774Z,0.00
2023-03-20T03:10:21.742Z,0.00
2023-03-20T03:11:21.701Z,0.00
2023-03-20T03:12:21.679Z,0.00
2023-03-20T03:13:21.634Z,0.00
2023-03-20T03:14:21.597Z,0.00
2023-03-20T03:15:21.555Z,0.00
2023-03-20T03:16:21.562Z,0.00
2023-03-20T03:17:21.495Z,0.00
2023-03-20T03:18:21.449Z,0.00
2023-03-20T03:19:21.410Z,0.00
2023-03-20T03:20:21.424Z,0.00
2023-03-20T03:21:21.353Z,0.00
2023-03-20T03:22:21.372Z,0.00
2023-03-20T03:23:21.274Z,0.00
2023-03-20T03:24:26.765Z,0.00
2023-03-20T03:25:21.194Z,0.00
2023-03-20T03:26:21.158Z,0.00
2023-03-20T03:27:21.123Z,0.00
2023-03-20T03:28:21.089Z,0.00
2023-03-20T03:29:21.051Z,0.00
2023-03-20T03:30:21.008Z,0.00
2023-03-20T03:31:21.089Z,0.00
2023-03-20T03:32:20.940Z,0.00
2023-03-20T03:33:20.897Z,0.00
2023-03-20T03:34:20.861Z,0.00
2023-03-20T03:35:20.830Z,0.00
2023-03-20T03:36:20.792Z,0.00
2023-03-20T03:37:20.757Z,0.00
2023-03-20T03:38:20.725Z,0.00
2023-03-20T03:39:20.686Z,0.00
2023-03-20T03:40:20.656Z,0.00
2023-03-20T03:41:20.615Z,0.00
2023-03-20T03:42:20.578Z,0.00
2023-03-20T03:43:20.568Z,0.00
2023-03-20T03:44:20.505Z,0.00
2023-03-20T03:45:20.464Z,0.00
2023-03-20T03:46:20.439Z,0.00
2023-03-20T03:47:20.398Z,0.00
2023-03-20T03:48:20.377Z,0.00
2023-03-20T03:49:20.320Z,0.00
2023-03-20T03:50:20.284Z,0.00
2023-03-20T03:51:20.245Z,0.00
2023-03-20T03:52:20.207Z,0.00
2023-03-20T03:53:20.175Z,0.00
2023-03-20T03:54:20.133Z,0.00
2023-03-20T03:55:20.097Z,0.00
2023-03-20T03:56:20.081Z,0.00
2023-03-20T03:57:20.071Z,0.00
2023-03-20T03:58:19.985Z,0.00
2023-03-20T03:59:19.956Z,0.00
2023-03-20T04:00:19.924Z,0.00
2023-03-20T04:01:19.882Z,0.00
2023-03-20T04:02:19.839Z,0.00
2023-03-20T04:03:19.804Z,0.00
2023-03-20T04:04:20.614Z,0.00
2023-03-20T04:05:19.733Z,0.00
2023-03-20T04:06:19.697Z,0.00
2023-03-20T04:07:19.661Z,0.00
2023-03-20T04:08:19.625Z,0.00
2023-03-20T04:09:19.583Z,0.00
2023-03-20T04:10:19.557Z,0.00
2023-03-20T04:11:19.522Z,0.00
2023-03-20T04:12:19.473Z,0.00
2023-03-20T04:13:19.437Z,0.00
2023-03-20T04:14:19.409Z,0.00
2023-03-20T04:15:19.363Z,0.00
2023-03-20T04:16:19.400Z,0.00
2023-03-20T04:17:19.298Z,0.00
2023-03-20T04:18:19.261Z,0.00
2023-03-20T04:19:19.221Z,0.00
2023-03-20T04:20:19.195Z,0.00
2023-03-20T04:21:19.161Z,0.00
2023-03-20T04:22:19.109Z,0.00
2023-03-20T04:23:19.082Z,0.00
2023-03-20T04:24:19.036Z,0.00
2023-03-20T04:25:19.004Z,0.00
2023-03-20T04:26:18.966Z,0.00
2023-03-20T04:27:18.931Z,0.00
2023-03-20T04:28:18.891Z,0.00
2023-03-20T04:29:18.850Z,0.00
2023-03-20T04:30:18.832Z,0.00
2023-03-20T04:31:18.842Z,0.00
2023-03-20T04:32:18.756Z,0.00
2023-03-20T04:33:18.710Z,0.00
2023-03-20T04:34:18.673Z,0.00
2023-03-20T04:35:18.661Z,0.00
2023-03-20T04:36:18.621Z,0.00
2023-03-20T04:37:18.558Z,0.00
2023-03-20T04:38:18.519Z,0.00
2023-03-20T04:39:18.487Z,0.00
2023-03-20T04:40:18.451Z,0.00
2023-03-20T04:41:18.414Z,0.00
2023-03-20T04:42:18.384Z,0.00
2023-03-20T04:43:18.342Z,0.00
2023-03-20T04:44:18.311Z,0.00
2023-03-20T04:45:18.274Z,0.00
2023-03-20T04:46:18.295Z,0.00
2023-03-20T04:47:18.194Z,0.00
2023-03-20T04:48:18.163Z,0.00
2023-03-20T04:49:18.125Z,0.00
2023-03-20T04:50:18.083Z,0.00
2023-03-20T04:51:18.046Z,0.00
2023-03-20T04:52:18.013Z,0.00
2023-03-20T04:53:17.974Z,0.00
2023-03-20T04:54:17.949Z,0.00
2023-03-20T04:55:17.901Z,0.00
2023-03-20T04:56:17.877Z,0.00
2023-03-20T04:57:17.839Z,0.00
2023-03-20T04:58:17.791Z,0.00
2023-03-20T04:59:17.758Z,0.00
2023-03-20T05:00:17.717Z,0.00
2023-03-20T05:01:17.747Z,0.00
2023-03-20T05:02:17.650Z,0.00
2023-03-20T05:03:17.607Z,0.00
2023-03-20T05:04:17.611Z,0.00
2023-03-20T05:05:17.532Z,0.00
2023-03-20T05:06:17.500Z,0.00
2023-03-20T05:07:17.465Z,0.00
2023-03-20T05:08:17.429Z,0.00
2023-03-20T05:09:17.398Z,0.00
2023-03-20T05:10:17.365Z,0.00
2023-03-20T05:11:17.313Z,0.00
2023-03-20T05:12:17.270Z,0.00
2023-03-20T05:13:17.236Z,0.00
2023-03-20T05:14:17.202Z,0.00
2023-03-20T05:15:17.171Z,0.00
2023-03-20T05:16:17.181Z,0.00
2023-03-20T05:17:17.089Z,0.00
2023-03-20T05:18:17.058Z,0.00
2023-03-20T05:19:17.018Z,0.00
2023-03-20T05:20:16.981Z,0.00
2023-03-20T05:21:16.948Z,0.00
2023-03-20T05:22:16.900Z,0.00
2023-03-20T05:23:16.869Z,0.00
2023-03-20T05:24:16.833Z,0.00
2023-03-20T05:25:16.801Z,0.00
2023-03-20T05:26:16.751Z,0.00
2023-03-20T05:27:16.722Z,0.00
2023-03-20T05:28:16.684Z,0.00
2023-03-20T05:29:16.656Z,0.00
2023-03-20T05:30:16.631Z,0.00
2023-03-20T05:31:16.714Z,0.00
2023-03-20T05:32:16.550Z,0.00
2023-03-20T05:33:16.548Z,0.00
2023-03-20T05:34:16.466Z,0.00
2023-03-20T05:35:16.422Z,0.00
2023-03-20T05:36:16.495Z,0.00
2023-03-20T05:37:16.350Z,0.00
2023-03-20T05:38:16.317Z,0.00
2023-03-20T05:39:16.281Z,0.00
2023-03-20T05:40:16.242Z,0.00
2023-03-20T05:41:16.202Z,0.00
2023-03-20T05:42:16.168Z,0.00
2023-03-20T05:43:16.138Z,0.00
2023-03-20T05:44:16.092Z,0.00
2023-03-20T05:45:16.057Z,0.00
2023-03-20T05:46:16.041Z,0.00
2023-03-20T05:47:15.982Z,0.00
2023-03-20T05:48:15.948Z,0.00
2023-03-20T05:49:15.918Z,0.00
2023-03-20T05:50:15.871Z,0.00
2023-03-20T05:51:15.838Z,0.00
2023-03-20T05:52:15.805Z,0.00
2023-03-20T05:53:15.769Z,0.00
2023-03-20T05:54:15.725Z,0.00
2023-03-20T05:55:15.685Z,0.00
2023-03-20T05:56:15.648Z,0.00
2023-03-20T05:57:15.619Z,0.00
2023-03-20T05:58:15.580Z,0.00
2023-03-20T05:59:15.548Z,0.00
2023-03-20T06:00:15.510Z,0.00
2023-03-20T06:01:15.468Z,0.00
2023-03-20T06:02:15.487Z,0.00
2023-03-20T06:03:15.456Z,0.00
2023-03-20T06:04:15.357Z,5.63
2023-03-20T06:05:15.325Z,5.63
2023-03-20T06:06:15.287Z,5.63
2023-03-20T06:07:15.247Z,5.63
2023-03-20T06:08:15.215Z,5.63
2023-03-20T06:09:15.181Z,5.63
2023-03-20T06:10:15.136Z,5.63
2023-03-20T06:11:15.103Z,5.63
2023-03-20T06:12:15.063Z,5.63
2023-03-20T06:13:15.029Z,5.63
2023-03-20T06:14:14.987Z,5.63
2023-03-20T06:15:14.958Z,5.63
2023-03-20T06:16:14.928Z,5.63
2023-03-20T06:17:14.886Z,5.63
2023-03-20T06:18:14.843Z,5.63
2023-03-20T06:19:14.811Z,5.63
2023-03-20T06:20:14.771Z,5.63
2023-03-20T06:21:14.744Z,5.63
2023-03-20T06:22:14.700Z,5.63
2023-03-20T06:23:14.660Z,5.63
2023-03-20T06:24:14.647Z,11.25
2023-03-20T06:25:14.588Z,11.25
2023-03-20T06:26:14.548Z,11.25
2023-03-20T06:27:14.522Z,11.25
2023-03-20T06:28:14.480Z,11.25
2023-03-20T06:29:14.443Z,11.25
2023-03-20T06:30:14.404Z,11.25
2023-03-20T06:31:14.396Z,11.25
2023-03-20T06:32:14.327Z,11.25
2023-03-20T06:33:14.338Z,11.25
2023-03-20T06:34:14.256Z,11.25
2023-03-20T06:35:14.236Z,11.25
2023-03-20T06:36:14.187Z,11.25
2023-03-20T06:37:14.144Z,11.25
2023-03-20T06:38:14.107Z,11.25
2023-03-20T06:39:14.070Z,11.25
2023-03-20T06:40:14.047Z,11.25
2023-03-20T06:41:27.773Z,16.88
2023-03-20T06:42:16.175Z,16.88
2023-03-20T06:43:13.924Z,16.88
2023-03-20T06:44:13.891Z,16.88
2023-03-20T06:45:13.853Z,16.88
2023-03-20T06:46:13.833Z,16.88
2023-03-20T06:47:13.770Z,16.88
2023-03-20T06:48:13.738Z,16.88
2023-03-20T06:49:13.702Z,16.88
2023-03-20T06:50:13.665Z,16.88
2023-03-20T06:51:13.626Z,16.88
2023-03-20T06:52:13.589Z,16.88
2023-03-20T06:53:13.560Z,16.88
2023-03-20T06:54:13.518Z,16.88
2023-03-20T06:55:13.477Z,16.88
2023-03-20T06:56:13.468Z,16.88
2023-03-20T06:57:15.266Z,22.50
2023-03-20T06:58:13.363Z,22.50
2023-03-20T06:59:13.332Z,22.50
2023-03-20T07:00:13.308Z,22.50
2023-03-20T07:01:13.267Z,22.50
2023-03-20T07:02:13.323Z,22.50
2023-03-20T07:03:13.190Z,22.50
2023-03-20T07:04:13.154Z,22.50
2023-03-20T07:05:13.151Z,28.13
2023-03-20T07:06:13.096Z,28.13
2023-03-20T07:07:13.046Z,28.13
2023-03-20T07:08:13.022Z,28.13
2023-03-20T07:09:12.976Z,28.13
2023-03-20T07:10:12.956Z,28.13
2023-03-20T07:11:12.899Z,28.13
2023-03-20T07:12:12.865Z,28.13
2023-03-20T07:13:12.823Z,28.13
2023-03-20T07:14:12.787Z,28.13
2023-03-20T07:15:12.756Z,22.50
2023-03-20T07:16:12.773Z,22.50
2023-03-20T07:17:12.700Z,22.50
2023-03-20T07:18:12.641Z,22.50
2023-03-20T07:19:12.600Z,22.50
2023-03-20T07:20:12.569Z,22.50
2023-03-20T07:21:12.531Z,22.50
2023-03-20T07:22:12.496Z,22.50
2023-03-20T07:23:12.456Z,22.50
2023-03-20T07:24:12.421Z,22.50
2023-03-20T07:25:12.403Z,22.50
2023-03-20T07:26:12.346Z,22.50
2023-03-20T07:27:12.309Z,22.50
2023-03-20T07:28:12.287Z,28.13
2023-03-20T07:29:12.245Z,28.13
2023-03-20T07:30:12.204Z,28.13
2023-03-20T07:31:12.177Z,28.13
2023-03-20T07:32:12.139Z,28.13
2023-03-20T07:33:12.155Z,28.13
2023-03-20T07:34:12.058Z,28.13
2023-03-20T07:35:12.022Z,28.13
2023-03-20T07:36:11.978Z,28.13
2023-03-20T07:37:11.956Z,28.13
2023-03-20T07:38:11.909Z,28.13
2023-03-20T07:39:11.874Z,28.13
2023-03-20T07:40:11.832Z,28.13
2023-03-20T07:41:11.802Z,28.13
2023-03-20T07:42:11.770Z,28.13
2023-03-20T07:43:11.755Z,28.13
2023-03-20T07:44:11.698Z,28.13
2023-03-20T07:45:11.649Z,28.13
2023-03-20T07:46:11.741Z,33.75
2023-03-20T07:47:11.576Z,33.75
2023-03-20T07:48:11.533Z,33.75
2023-03-20T07:49:11.514Z,33.75
2023-03-20T07:50:11.465Z,33.75
2023-03-20T07:51:11.427Z,33.75
2023-03-20T07:52:11.388Z,33.75
2023-03-20T07:53:11.358Z,33.75
2023-03-20T07:54:11.322Z,33.75
2023-03-20T07:55:11.284Z,39.38
2023-03-20T07:56:11.242Z,39.38
2023-03-20T07:57:11.208Z,39.38
2023-03-20T07:58:11.172Z,39.38
2023-03-20T07:59:11.130Z,39.38
2023-03-20T08:00:11.100Z,39.38
2023-03-20T08:01:11.058Z,39.38
2023-03-20T08:02:11.016Z,39.38
2023-03-20T08:03:11.165Z,39.38
2023-03-20T08:04:11.015Z,39.38
2023-03-20T08:05:10.919Z,39.38
2023-03-20T08:06:10.874Z,39.38
2023-03-20T08:07:10.911Z,39.38
2023-03-20T08:08:10.813Z,39.38
2023-03-20T08:09:10.761Z,39.38
2023-03-20T08:10:10.726Z,39.38
2023-03-20T08:11:10.704Z,39.38
2023-03-20T08:12:10.657Z,39.38
2023-03-20T08:13:10.623Z,39.38
2023-03-20T08:14:10.615Z,39.38
2023-03-20T08:15:10.570Z,39.38
2023-03-20T08:16:10.532Z,39.38
2023-03-20T08:17:15.580Z,39.38
2023-03-20T08:18:10.438Z,39.38
2023-03-20T08:19:10.414Z,39.38
2023-03-20T08:20:10.365Z,39.38
2023-03-20T08:21:10.342Z,39.38
2023-03-20T08:22:10.297Z,39.38
2023-03-20T08:23:10.261Z,39.38
2023-03-20T08:24:10.222Z,39.38
2023-03-20T08:25:10.187Z,39.38
2023-03-20T08:26:10.144Z,39.38
2023-03-20T08:27:10.118Z,39.38
2023-03-20T08:28:10.074Z,45.00
2023-03-20T08:29:10.038Z,45.00
2023-03-20T08:30:10.001Z,45.00
2023-03-20T08:31:10.134Z,45.00
2023-03-20T08:32:09.938Z,45.00
2023-03-20T08:33:09.914Z,45.00
2023-03-20T08:34:09.855Z,45.00
2023-03-20T08:35:22.027Z,45.00
2023-03-20T08:36:09.825Z,45.00
2023-03-20T08:37:09.749Z,45.00
2023-03-20T08:38:09.707Z,45.00
2023-03-20T08:39:09.672Z,45.00
2023-03-20T08:40:09.639Z,45.00
2023-03-20T08:41:09.599Z,45.00
2023-03-20T08:42:09.562Z,45.00
2023-03-20T08:43:09.537Z,45.00
2023-03-20T08:44:09.488Z,45.00
2023-03-20T08:45:09.456Z,45.00
2023-03-20T08:46:09.449Z,45.00
2023-03-20T08:47:09.378Z,45.00
2023-03-20T08:48:09.491Z,45.00
2023-03-20T08:49:09.313Z,45.00
2023-03-20T08:50:09.273Z,50.63
2023-03-20T08:51:09.245Z,56.25
2023-03-20T08:52:09.206Z,56.25
2023-03-20T08:53:09.160Z,61.88
2023-03-20T08:54:09.145Z,67.50
2023-03-20T08:55:09.088Z,73.13
2023-03-20T08:56:09.056Z,78.75
2023-03-20T08:57:09.330Z,78.75
2023-03-20T08:58:08.975Z,78.75
2023-03-20T08:59:08.945Z,84.38
2023-03-20T09:00:08.912Z,90.00
2023-03-20T09:01:09.001Z,95.63
2023-03-20T09:02:08.997Z,95.63
2023-03-20T09:03:08.906Z,95.63
2023-03-20T09:04:08.757Z,95.63
2023-03-20T09:05:08.723Z,90.00
2023-03-20T09:06:08.680Z,90.00
2023-03-20T09:07:08.644Z,84.38
2023-03-20T09:08:08.604Z,78.75
2023-03-20T09:09:08.579Z,78.75
2023-03-20T09:10:08.536Z,73.13
2023-03-20T09:11:08.504Z,67.50
2023-03-20T09:12:08.462Z,61.88
2023-03-20T09:13:25.783Z,61.88
2023-03-20T09:14:08.396Z,67.50
2023-03-20T09:15:08.360Z,61.88
2023-03-20T09:16:08.365Z,56.25
2023-03-20T09:17:08.286Z,56.25
2023-03-20T09:18:08.253Z,50.63
2023-03-20T09:19:08.208Z,45.00
2023-03-20T09:20:08.181Z,45.00
2023-03-20T09:21:08.138Z,50.63
2023-03-20T09:22:08.111Z,45.00
2023-03-20T09:23:08.066Z,39.38
2023-03-20T09:24:08.033Z,39.38
2023-03-20T09:25:07.995Z,45.00
2023-03-20T09:26:07.957Z,50.63
2023-03-20T09:27:07.941Z,61.88
2023-03-20T09:28:07.900Z,67.50
2023-03-20T09:29:07.864Z,67.50
2023-03-20T09:30:07.808Z,73.13
2023-03-20T09:31:07.818Z,73.13
2023-03-20T09:32:07.738Z,73.13
2023-03-20T09:33:07.729Z,73.13
2023-03-20T09:34:07.679Z,73.13
2023-03-20T09:35:07.642Z,73.13
2023-03-20T09:36:07.612Z,73.13
2023-03-20T09:37:07.585Z,78.75
2023-03-20T09:38:07.518Z,78.75
2023-03-20T09:39:07.482Z,78.75
2023-03-20T09:40:07.447Z,78.75
2023-03-20T09:41:07.410Z,73.13
2023-03-20T09:42:07.382Z,73.13
2023-03-20T09:43:07.353Z,73.13
2023-03-20T09:44:07.303Z,73.13
2023-03-20T09:45:07.273Z,73.13
2023-03-20T09:46:07.310Z,73.13
2023-03-20T09:47:19.279Z,73.13
2023-03-20T09:48:07.170Z,73.13
2023-03-20T09:49:07.123Z,73.13
2023-03-20T09:50:07.102Z,73.13
2023-03-20T09:51:07.052Z,73.13
2023-03-20T09:52:07.020Z,73.13
2023-03-20T09:53:07.001Z,73.13
2023-03-20T09:54:06.956Z,73.13
2023-03-20T09:55:06.957Z,73.13
2023-03-20T09:56:06.866Z,73.13
2023-03-20T09:57:06.870Z,73.13
2023-03-20T09:58:06.795Z,78.75
2023-03-20T09:59:06.760Z,78.75
2023-03-20T10:00:06.755Z,78.75
2023-03-20T10:01:06.683Z,78.75
2023-03-20T10:02:06.665Z,84.38
2023-03-20T10:03:06.612Z,84.38
2023-03-20T10:04:06.629Z,84.38
2023-03-20T10:05:06.848Z,84.38
2023-03-20T10:06:06.502Z,84.38
2023-03-20T10:07:06.469Z,90.00
2023-03-20T10:08:06.571Z,90.00
2023-03-20T10:09:06.405Z,90.00
2023-03-20T10:10:06.353Z,84.38
2023-03-20T10:11:06.324Z,84.38
2023-03-20T10:12:06.287Z,84.38
2023-03-20T10:13:06.250Z,84.38
2023-03-20T10:14:06.219Z,84.38
2023-03-20T10:15:06.179Z,84.38
2023-03-20T10:16:06.183Z,84.38
2023-03-20T10:17:06.105Z,84.38
2023-03-20T10:18:06.067Z,84.38
2023-03-20T10:19:06.048Z,78.75
2023-03-20T10:20:05.997Z,78.75
2023-03-20T10:21:05.963Z,78.75
2023-03-20T10:22:05.920Z,73.13
2023-03-20T10:23:05.901Z,73.13
2023-03-20T10:24:05.863Z,67.50
2023-03-20T10:25:05.818Z,67.50
2023-03-20T10:26:05.781Z,61.88
2023-03-20T10:27:05.759Z,61.88
2023-03-20T10:28:05.707Z,56.25
2023-03-20T10:29:05.682Z,56.25
2023-03-20T10:30:05.637Z,50.63
2023-03-20T10:31:05.628Z,50.63
2023-03-20T10:32:05.579Z,50.63
2023-03-20T10:33:05.555Z,45.00
2023-03-20T10:34:05.490Z,45.00
2023-03-20T10:35:05.466Z,45.00
2023-03-20T10:36:05.425Z,45.00
2023-03-20T10:37:05.387Z,45.00
2023-03-20T10:38:05.354Z,45.00
2023-03-20T10:39:05.304Z,45.00
2023-03-20T10:40:05.279Z,50.63
2023-03-20T10:41:05.242Z,50.63
2023-03-20T10:42:05.198Z,50.63
2023-03-20T10:43:05.162Z,50.63
2023-03-20T10:44:05.132Z,50.63
2023-03-20T10:45:05.091Z,50.63
2023-03-20T10:46:05.064Z,50.63
2023-03-20T10:47:05.021Z,56.25
2023-03-20T10:48:05.015Z,56.25
2023-03-20T10:49:04.948Z,56.25
2023-03-20T10:50:04.912Z,56.25
2023-03-20T10:51:04.885Z,56.25
2023-03-20T10:52:04.849Z,56.25
2023-03-20T10:53:04.805Z,56.25
2023-03-20T10:54:04.770Z,56.25
2023-03-20T10:55:04.730Z,56.25
2023-03-20T10:56:04.694Z,56.25
2023-03-20T10:57:04.663Z,50.63
2023-03-20T10:58:04.620Z,50.63
2023-03-20T10:59:04.584Z,50.63
2023-03-20T11:00:04.554Z,50.63
2023-03-20T11:01:04.622Z,50.63
2023-03-20T11:02:04.494Z,45.00
2023-03-20T11:03:04.435Z,45.00
2023-03-20T11:04:04.433Z,45.00
2023-03-20T11:05:04.361Z,45.00
2023-03-20T11:06:09.634Z,39.38
2023-03-20T11:07:04.292Z,39.38
2023-03-20T11:08:04.259Z,33.75
2023-03-20T11:09:04.218Z,33.75
2023-03-20T11:10:04.184Z,33.75
2023-03-20T11:11:04.152Z,33.75
2023-03-20T11:12:04.120Z,33.75
2023-03-20T11:13:04.074Z,33.75
2023-03-20T11:14:04.040Z,33.75
2023-03-20T11:15:04.017Z,33.75
2023-03-20T11:16:03.979Z,39.38
2023-03-20T11:17:03.978Z,39.38
2023-03-20T11:18:03.911Z,39.38
2023-03-20T11:19:05.946Z,45.00
2023-03-20T11:20:03.822Z,45.00
2023-03-20T11:21:03.794Z,45.00
2023-03-20T11:22:03.758Z,45.00
2023-03-20T11:23:03.725Z,50.63
2023-03-20T11:24:03.674Z,50.63
2023-03-20T11:25:03.641Z,56.25
2023-03-20T11:26:03.606Z,61.88
2023-03-20T11:27:03.569Z,61.88
2023-03-20T11:28:03.539Z,67.50
2023-03-20T11:29:03.502Z,73.13
2023-03-20T11:30:03.463Z,78.75
2023-03-20T11:31:05.074Z,78.75
2023-03-20T11:32:03.407Z,78.75
2023-03-20T11:33:03.378Z,78.75
2023-03-20T11:34:03.313Z,78.75
2023-03-20T11:35:03.275Z,78.75
2023-03-20T11:36:03.297Z,78.75
2023-03-20T11:37:10.088Z,78.75
2023-03-20T11:38:03.169Z,78.75
2023-03-20T11:39:03.167Z,78.75
2023-03-20T11:40:03.096Z,78.75
2023-03-20T11:41:03.053Z,73.13
2023-03-20T11:42:03.015Z,73.13
2023-03-20T11:43:02.996Z,73.13
2023-03-20T11:44:02.945Z,73.13
2023-03-20T11:45:02.923Z,73.13
2023-03-20T11:46:02.920Z,78.75
2023-03-20T11:47:02.835Z,78.75
2023-03-20T11:48:04.050Z,78.75
2023-03-20T11:49:02.768Z,84.38
2023-03-20T11:50:02.718Z,84.38
2023-03-20T11:51:02.691Z,84.38
2023-03-20T11:52:02.661Z,84.38
2023-03-20T11:53:02.616Z,84.38
2023-03-20T11:54:02.603Z,78.75
2023-03-20T11:55:02.543Z,78.75
2023-03-20T11:56:02.508Z,84.38
2023-03-20T11:57:02.471Z,84.38
2023-03-20T11:58:02.436Z,90.00
2023-03-20T11:59:02.403Z,90.00
2023-03-20T12:00:02.365Z,95.63
2023-03-20T12:01:02.330Z,101.25
2023-03-20T12:02:02.342Z,101.25
2023-03-20T12:03:02.254Z,101.25
2023-03-20T12:04:02.329Z,101.25
2023-03-20T12:05:02.183Z,95.63
2023-03-20T12:06:02.150Z,95.63
2023-03-20T12:07:02.125Z,95.63
2023-03-20T12:08:02.078Z,90.00
2023-03-20T12:09:02.036Z,90.00
2023-03-20T12:10:02.006Z,95.63
2023-03-20T12:11:01.963Z,95.63
2023-03-20T12:12:01.922Z,101.25
2023-03-20T12:13:01.891Z,101.25
2023-03-20T12:14:01.864Z,106.88
2023-03-20T12:15:01.826Z,106.88
2023-03-20T12:16:01.905Z,112.50
2023-03-20T12:17:01.758Z,112.50
2023-03-20T12:18:01.757Z,106.88
2023-03-20T12:19:01.683Z,112.50
2023-03-20T12:20:01.643Z,106.88
2023-03-20T12:21:01.606Z,106.88
2023-03-20T12:22:01.564Z,106.88
2023-03-20T12:23:01.537Z,106.88
2023-03-20T12:24:01.497Z,101.25
2023-03-20T12:25:01.464Z,101.25
2023-03-20T12:26:01.421Z,101.25
2023-03-20T12:27:01.399Z,95.63
2023-03-20T12:28:01.356Z,95.63
2023-03-20T12:29:01.345Z,101.25
2023-03-20T12:30:01.286Z,101.25
2023-03-20T12:31:01.270Z,106.88
2023-03-20T12:32:01.220Z,106.88
2023-03-20T12:33:01.200Z,112.50
2023-03-20T12:34:01.127Z,123.75
2023-03-20T12:35:01.097Z,123.75
2023-03-20T12:36:01.093Z,123.75
2023-03-20T12:37:01.045Z,123.75
2023-03-20T12:38:01.000Z,118.13
2023-03-20T12:39:00.948Z,106.88
2023-03-20T12:40:00.938Z,106.88
2023-03-20T12:41:00.882Z,106.88
2023-03-20T12:42:00.865Z,106.88
2023-03-20T12:43:00.813Z,112.50
2023-03-20T12:44:00.771Z,112.50
2023-03-20T12:45:00.749Z,112.50
2023-03-20T12:46:00.744Z,112.50
2023-03-20T12:47:00.660Z,112.50
2023-03-20T12:48:00.659Z,106.88
2023-03-20T12:49:00.588Z,101.25
2023-03-20T12:50:00.561Z,101.25
2023-03-20T12:51:00.516Z,101.25
2023-03-20T12:52:00.502Z,101.25
2023-03-20T12:53:00.446Z,101.25
2023-03-20T12:54:00.413Z,101.25
2023-03-20T12:55:00.385Z,106.88
2023-03-20T12:56:00.351Z,106.88
2023-03-20T12:57:00.303Z,106.88
2023-03-20T12:58:00.263Z,101.25
2023-03-20T12:59:00.222Z,101.25
2023-03-20T13:00:00.228Z,101.25
2023-03-20T13:01:00.164Z,101.25
2023-03-20T13:02:00.249Z,95.63
2023-03-20T13:03:00.187Z,95.63