createdAt,value
2017-02-08T00:00:59.392Z,0
2017-02-08T00:01:59.380Z,0
2017-02-08T00:02:58.965Z,0
2017-02-08T00:03:58.559Z,0
2017-02-08T00:04:58.907Z,0
2017-02-08T00:05:58.496Z,0
2017-02-08T00:06:58.502Z,0
2017-02-08T00:07:58.427Z,0
2017-02-08T00:08:58.806Z,0
2017-02-08T00:09:58.783Z,0
2017-02-08T00:10:58.344Z,0
2017-02-08T00:11:59.095Z,0
2017-02-08T00:12:58.683Z,0
2017-02-08T00:13:59.043Z,0
2017-02-08T00:14:58.636Z,0
2017-02-08T00:15:58.612Z,0
2017-02-08T00:16:58.957Z,0
2017-02-08T00:17:58.546Z,0
2017-02-08T00:18:58.533Z,0
2017-02-08T00:19:58.899Z,0
2017-02-08T00:20:57.720Z,0
2017-02-08T00:21:58.450Z,0
2017-02-08T00:22:58.894Z,0
2017-02-08T00:23:58.028Z,0
2017-02-08T00:24:58.418Z,0
2017-02-08T00:25:58.707Z,0
2017-02-08T00:26:58.299Z,0
2017-02-08T00:27:57.498Z,0
2017-02-08T00:28:58.283Z,0
2017-02-08T00:29:58.639Z,0
2017-02-08T00:30:58.249Z,0
2017-02-08T00:31:58.621Z,0
2017-02-08T00:32:57.744Z,0
2017-02-08T00:33:57.735Z,0
2017-02-08T00:34:58.521Z,0
2017-02-08T00:35:58.459Z,0
2017-02-08T00:36:58.022Z,0
2017-02-08T00:37:57.621Z,0
2017-02-08T00:38:57.670Z,0
2017-02-08T00:39:57.939Z,0
2017-02-08T00:40:57.936Z,0
2017-02-08T00:41:57.111Z,0
2017-02-08T00:42:58.308Z,0
2017-02-08T00:43:57.847Z,0
2017-02-08T00:44:57.050Z,0
2017-02-08T00:45:57.417Z,0
2017-02-08T00:46:57.763Z,0
2017-02-08T00:47:57.346Z,0
2017-02-08T00:48:57.704Z,0
2017-02-08T00:49:57.289Z,0
2017-02-08T00:50:57.284Z,0
2017-02-08T00:51:57.686Z,0
2017-02-08T00:52:57.215Z,0
2017-02-08T00:53:57.588Z,0
2017-02-08T00:54:57.143Z,0
2017-02-08T00:55:57.901Z,0
2017-02-08T00:56:57.866Z,0
2017-02-08T00:57:57.482Z,0
2017-02-08T00:58:57.450Z,0
2017-02-08T00:59:57.060Z,0
2017-02-08T01:00:57.071Z,0
2017-02-08T01:01:56.621Z,0
2017-02-08T01:02:57.346Z,0
2017-02-08T01:03:57.303Z,0
2017-02-08T01:04:56.933Z,0
2017-02-08T01:05:57.650Z,0
2017-02-08T01:06:57.605Z,0
2017-02-08T01:07:57.206Z,0
2017-02-08T01:08:57.182Z,0
2017-02-08T01:09:56.743Z,0
2017-02-08T01:10:56.815Z,0
2017-02-08T01:11:56.700Z,0
2017-02-08T01:12:56.673Z,0
2017-02-08T01:13:57.462Z,0
2017-02-08T01:14:56.685Z,0
2017-02-08T01:15:57.060Z,0
2017-02-08T01:16:56.573Z,0
2017-02-08T01:17:56.947Z,0
2017-02-08T01:18:56.899Z,0
2017-02-08T01:19:56.859Z,0
2017-02-08T01:20:56.443Z,0
2017-02-08T01:21:56.428Z,0
2017-02-08T01:22:56.776Z,0
2017-02-08T01:23:56.767Z,0
2017-02-08T01:24:56.727Z,0
2017-02-08T01:25:55.968Z,0
2017-02-08T01:26:56.291Z,0
2017-02-08T01:27:56.256Z,0
2017-02-08T01:28:56.236Z,0
2017-02-08T01:29:56.205Z,0
2017-02-08T01:30:56.570Z,0
2017-02-08T01:31:55.744Z,0
2017-02-08T01:32:56.511Z,0
2017-02-08T01:33:56.941Z,0
2017-02-08T01:34:56.500Z,0
2017-02-08T01:35:56.052Z,0
2017-02-08T01:36:56.398Z,0
2017-02-08T01:37:56.027Z,0
2017-02-08T01:38:56.367Z,0
2017-02-08T01:39:56.317Z,0
2017-02-08T01:40:56.306Z,0
2017-02-08T01:41:56.770Z,0
2017-02-08T01:42:55.854Z,0
2017-02-08T01:43:55.425Z,0
2017-02-08T01:44:56.174Z,0
2017-02-08T01:45:56.180Z,0
2017-02-08T01:46:55.732Z,0
2017-02-08T01:47:55.713Z,0
2017-02-08T01:48:56.139Z,0
2017-02-08T01:49:56.040Z,0
2017-02-08T01:50:56.415Z,0
2017-02-08T01:51:55.589Z,0
2017-02-08T01:52:56.009Z,0
2017-02-08T01:53:55.931Z,0
2017-02-08T01:54:56.290Z,0
2017-02-08T01:55:55.491Z,0
2017-02-08T01:56:55.903Z,0
2017-02-08T01:57:55.489Z,0
2017-02-08T01:58:55.853Z,0
2017-02-08T01:59:55.789Z,0
2017-02-08T02:00:55.358Z,0
2017-02-08T02:01:55.703Z,0
2017-02-08T02:02:56.095Z,0
2017-02-08T02:03:55.264Z,0
2017-02-08T02:04:55.264Z,0
2017-02-08T02:05:55.997Z,0
2017-02-08T02:06:54.810Z,0
2017-02-08T02:07:55.648Z,0
2017-02-08T02:08:55.512Z,0
2017-02-08T02:09:55.881Z,0
2017-02-08T02:10:55.863Z,0
2017-02-08T02:11:54.664Z,0
2017-02-08T02:12:55.812Z,0
2017-02-08T02:13:55.382Z,0
2017-02-08T02:14:55.754Z,0
2017-02-08T02:15:55.366Z,0
2017-02-08T02:16:54.919Z,0
2017-02-08T02:17:55.767Z,0
2017-02-08T02:18:54.857Z,0
2017-02-08T02:19:55.724Z,0
2017-02-08T02:20:55.207Z,0
2017-02-08T02:21:55.156Z,0
2017-02-08T02:22:55.196Z,0
2017-02-08T02:23:55.501Z,0
2017-02-08T02:24:54.702Z,0
2017-02-08T02:25:55.495Z,0
2017-02-08T02:26:55.062Z,0
2017-02-08T02:27:54.231Z,0
2017-02-08T02:28:54.973Z,0
2017-02-08T02:29:54.942Z,0
2017-02-08T02:30:54.143Z,0
2017-02-08T02:31:54.943Z,0
2017-02-08T02:32:54.893Z,0
2017-02-08T02:33:55.280Z,0
2017-02-08T02:34:54.426Z,0
2017-02-08T02:35:54.895Z,0
2017-02-08T02:36:54.364Z,0
2017-02-08T02:37:54.730Z,0
2017-02-08T02:38:54.323Z,0
2017-02-08T02:39:55.078Z,0
2017-02-08T02:40:54.280Z,0
2017-02-08T02:41:54.621Z,0
2017-02-08T02:42:54.667Z,0
2017-02-08T02:43:55.010Z,0
2017-02-08T02:44:54.954Z,0
2017-02-08T02:45:54.514Z,0
2017-02-08T02:46:54.879Z,0
2017-02-08T02:47:54.872Z,0
2017-02-08T02:48:54.430Z,0
2017-02-08T02:49:54.803Z,0
2017-02-08T02:50:54.374Z,0
2017-02-08T02:51:54.339Z,0
2017-02-08T02:52:54.691Z,0
2017-02-08T02:53:53.899Z,0
2017-02-08T02:54:54.247Z,0
2017-02-08T02:55:54.604Z,0
2017-02-08T02:56:54.589Z,0
2017-02-08T02:57:53.799Z,0
2017-02-08T02:58:53.768Z,0
2017-02-08T02:59:54.571Z,0
2017-02-08T03:00:54.101Z,0
2017-02-08T03:01:54.518Z,0
2017-02-08T03:02:54.439Z,0
2017-02-08T03:03:53.646Z,0
2017-02-08T03:04:54.560Z,0
2017-02-08T03:05:54.415Z,0
2017-02-08T03:06:54.338Z,0
2017-02-08T03:07:53.902Z,0
2017-02-08T03:08:54.286Z,0
2017-02-08T03:09:53.556Z,0
2017-02-08T03:10:53.065Z,0
2017-02-08T03:11:53.456Z,0
2017-02-08T03:12:54.161Z,0
2017-02-08T03:13:53.005Z,0
2017-02-08T03:14:54.120Z,0
2017-02-08T03:15:54.083Z,0
2017-02-08T03:16:53.266Z,0
2017-02-08T03:17:53.232Z,0
2017-02-08T03:18:53.661Z,0
2017-02-08T03:19:53.990Z,0
2017-02-08T03:20:53.664Z,0
2017-02-08T03:21:53.160Z,0
2017-02-08T03:22:53.939Z,0
2017-02-08T03:23:53.469Z,0
2017-02-08T03:24:53.845Z,0
2017-02-08T03:25:53.035Z,0
2017-02-08T03:26:53.493Z,0
2017-02-08T03:27:52.587Z,0
2017-02-08T03:28:53.026Z,0
2017-02-08T03:29:53.300Z,0
2017-02-08T03:30:53.733Z,0
2017-02-08T03:31:53.254Z,0
2017-02-08T03:32:53.614Z,0
2017-02-08T03:33:53.590Z,0
2017-02-08T03:34:53.173Z,0
2017-02-08T03:35:53.270Z,0
2017-02-08T03:36:53.514Z,0
2017-02-08T03:37:53.608Z,0
2017-02-08T03:38:53.459Z,0
2017-02-08T03:39:53.106Z,0
2017-02-08T03:40:51.823Z,0
2017-02-08T03:41:52.998Z,0
2017-02-08T03:42:53.328Z,0
2017-02-08T03:43:53.323Z,0
2017-02-08T03:44:53.290Z,0
2017-02-08T03:45:52.490Z,0
2017-02-08T03:46:52.437Z,0
2017-02-08T03:47:52.848Z,0
2017-02-08T03:48:53.188Z,0
2017-02-08T03:49:53.138Z,0
2017-02-08T03:50:53.115Z,0
2017-02-08T03:51:52.385Z,0
2017-02-08T03:52:52.293Z,0
2017-02-08T03:53:53.023Z,0
2017-02-08T03:54:52.653Z,0
2017-02-08T03:55:52.282Z,0
2017-02-08T03:56:52.958Z,0
2017-02-08T03:57:52.530Z,0
2017-02-08T03:58:52.111Z,0
2017-02-08T03:59:52.093Z,0
2017-02-08T04:00:52.467Z,0
2017-02-08T04:01:52.808Z,0
2017-02-08T04:02:52.809Z,0
2017-02-08T04:03:52.035Z,0
2017-02-08T04:04:51.968Z,0
2017-02-08T04:05:52.307Z,0
2017-02-08T04:06:52.697Z,0
2017-02-08T04:07:52.703Z,0
2017-02-08T04:08:52.700Z,0
2017-02-08T04:09:51.812Z,0
2017-02-08T04:10:51.846Z,0
2017-02-08T04:11:51.820Z,0
2017-02-08T04:12:52.611Z,0
2017-02-08T04:13:52.492Z,0
2017-02-08T04:14:52.461Z,0
2017-02-08T04:15:52.142Z,0
2017-02-08T04:16:51.328Z,0
2017-02-08T04:17:51.687Z,0
2017-02-08T04:18:51.998Z,0
2017-02-08T04:19:51.151Z,0
2017-02-08T04:20:51.136Z,0
2017-02-08T04:21:51.640Z,0
2017-02-08T04:22:51.539Z,0
2017-02-08T04:23:51.888Z,0
2017-02-08T04:24:52.206Z,0
2017-02-08T04:25:51.768Z,0
2017-02-08T04:26:51.358Z,0
2017-02-08T04:27:50.942Z,0
2017-02-08T04:28:51.683Z,0
2017-02-08T04:29:51.666Z,0
2017-02-08T04:30:52.016Z,0
2017-02-08T04:31:51.605Z,0
2017-02-08T04:32:51.234Z,0
2017-02-08T04:33:51.959Z,0
2017-02-08T04:34:51.537Z,0
2017-02-08T04:35:51.883Z,0
2017-02-08T04:36:51.881Z,0
2017-02-08T04:37:51.832Z,0
2017-02-08T04:38:51.502Z,0
2017-02-08T04:39:51.562Z,0
2017-02-08T04:40:51.841Z,0
2017-02-08T04:41:51.746Z,0
2017-02-08T04:42:51.393Z,0
2017-02-08T04:43:51.667Z,0
2017-02-08T04:44:50.923Z,0
2017-02-08T04:45:51.265Z,0
2017-02-08T04:46:50.858Z,0
2017-02-08T04:47:51.166Z,0
2017-02-08T04:48:51.525Z,0
2017-02-08T04:49:51.505Z,0
2017-02-08T04:50:51.085Z,0
2017-02-08T04:51:51.175Z,0
2017-02-08T04:52:50.704Z,0
2017-02-08T04:53:50.622Z,0
2017-02-08T04:54:51.066Z,0
2017-02-08T04:55:51.353Z,0
2017-02-08T04:56:51.309Z,0
2017-02-08T04:57:50.938Z,0
2017-02-08T04:58:50.889Z,0
2017-02-08T04:59:50.891Z,0
2017-02-08T05:00:50.446Z,0
2017-02-08T05:01:51.185Z,0
2017-02-08T05:02:50.785Z,0
2017-02-08T05:03:50.747Z,0
2017-02-08T05:04:51.107Z,0
2017-02-08T05:05:51.068Z,0
2017-02-08T05:06:51.047Z,0
2017-02-08T05:07:51.030Z,0
2017-02-08T05:08:51.006Z,0
2017-02-08T05:09:50.642Z,0
2017-02-08T05:10:50.944Z,0
2017-02-08T05:11:50.913Z,0
2017-02-08T05:12:50.872Z,0
2017-02-08T05:13:50.864Z,0
2017-02-08T05:14:50.844Z,0
2017-02-08T05:15:50.795Z,0
2017-02-08T05:16:50.004Z,0
2017-02-08T05:17:50.556Z,0
2017-02-08T05:18:50.356Z,0
2017-02-08T05:19:50.688Z,0
2017-02-08T05:20:50.670Z,0
2017-02-08T05:21:49.478Z,0
2017-02-08T05:22:50.215Z,0
2017-02-08T05:23:49.822Z,0
2017-02-08T05:24:50.140Z,0
2017-02-08T05:25:49.751Z,0
2017-02-08T05:26:50.514Z,0
2017-02-08T05:27:50.456Z,0
2017-02-08T05:28:49.647Z,0
2017-02-08T05:29:50.450Z,0
2017-02-08T05:30:50.417Z,0
2017-02-08T05:31:49.776Z,0
2017-02-08T05:32:49.677Z,0
2017-02-08T05:33:50.305Z,0
2017-02-08T05:34:50.273Z,0
2017-02-08T05:35:50.259Z,0
2017-02-08T05:36:49.871Z,0
2017-02-08T05:37:50.229Z,0
2017-02-08T05:38:50.185Z,0
2017-02-08T05:39:49.060Z,0
2017-02-08T05:40:50.107Z,0
2017-02-08T05:41:49.709Z,0
2017-02-08T05:42:49.339Z,0
2017-02-08T05:43:48.867Z,0
2017-02-08T05:44:49.628Z,0
2017-02-08T05:45:49.585Z,0
2017-02-08T05:46:49.557Z,0
2017-02-08T05:47:49.534Z,0
2017-02-08T05:48:49.894Z,0
2017-02-08T05:49:49.125Z,0
2017-02-08T05:50:49.125Z,0
2017-02-08T05:51:49.821Z,0
2017-02-08T05:52:49.392Z,0
2017-02-08T05:53:49.376Z,0
2017-02-08T05:54:49.472Z,0
2017-02-08T05:55:49.324Z,0
2017-02-08T05:56:49.295Z,0
2017-02-08T05:57:49.338Z,0
2017-02-08T05:58:49.228Z,0
2017-02-08T05:59:48.845Z,0
2017-02-08T06:00:49.179Z,0
2017-02-08T06:01:49.546Z,0
2017-02-08T06:02:49.119Z,0
2017-02-08T06:03:49.101Z,0
2017-02-08T06:04:49.475Z,0
2017-02-08T06:05:49.051Z,0
2017-02-08T06:06:49.426Z,0
2017-02-08T06:07:49.370Z,0
2017-02-08T06:08:48.964Z,0
2017-02-08T06:09:48.929Z,0
2017-02-08T06:10:48.894Z,0
2017-02-08T06:11:48.884Z,0
2017-02-08T06:12:49.324Z,0
2017-02-08T06:13:49.215Z,0
2017-02-08T06:14:48.411Z,0
2017-02-08T06:15:49.151Z,0
2017-02-08T06:16:49.146Z,0
2017-02-08T06:17:48.323Z,0
2017-02-08T06:18:49.094Z,0
2017-02-08T06:19:49.054Z,0
2017-02-08T06:20:48.671Z,0
2017-02-08T06:21:48.619Z,0
2017-02-08T06:22:48.991Z,0
2017-02-08T06:23:48.558Z,0
2017-02-08T06:24:48.917Z,0
2017-02-08T06:25:48.566Z,0
2017-02-08T06:26:48.473Z,0
2017-02-08T06:27:48.868Z,0
2017-02-08T06:28:48.415Z,0
2017-02-08T06:29:48.020Z,0
2017-02-08T06:30:48.824Z,0
2017-02-08T06:31:48.350Z,0
2017-02-08T06:32:48.704Z,0
2017-02-08T06:33:48.283Z,0
2017-02-08T06:34:48.642Z,0
2017-02-08T06:35:48.619Z,0
2017-02-08T06:36:48.291Z,0
2017-02-08T06:37:48.170Z,0
2017-02-08T06:38:48.559Z,0
2017-02-08T06:39:47.756Z,0
2017-02-08T06:40:48.489Z,0
2017-02-08T06:41:48.452Z,0
2017-02-08T06:42:48.029Z,0
2017-02-08T06:43:47.996Z,0
2017-02-08T06:44:48.352Z,0
2017-02-08T06:45:47.548Z,0
2017-02-08T06:46:47.909Z,0
2017-02-08T06:47:48.297Z,0
2017-02-08T06:48:47.856Z,0
2017-02-08T06:49:47.844Z,0
2017-02-08T06:50:48.275Z,0
2017-02-08T06:51:47.810Z,0
2017-02-08T06:52:46.992Z,0
2017-02-08T06:53:48.116Z,0
2017-02-08T06:54:47.321Z,0
2017-02-08T06:55:47.671Z,0
2017-02-08T06:56:47.651Z,0
2017-02-08T06:57:47.239Z,0
2017-02-08T06:58:47.580Z,0
2017-02-08T06:59:47.963Z,0
2017-02-08T07:00:47.531Z,0
2017-02-08T07:01:47.119Z,0
2017-02-08T07:02:47.466Z,0
2017-02-08T07:03:47.487Z,0
2017-02-08T07:04:47.432Z,0
2017-02-08T07:05:47.803Z,0
2017-02-08T07:06:47.004Z,0
2017-02-08T07:07:47.372Z,0
2017-02-08T07:08:46.551Z,5
2017-02-08T07:09:47.278Z,5
2017-02-08T07:10:46.945Z,5
2017-02-08T07:11:46.844Z,5
2017-02-08T07:12:47.201Z,5
2017-02-08T07:13:47.181Z,5
2017-02-08T07:14:46.404Z,5
2017-02-08T07:15:46.762Z,5
2017-02-08T07:16:46.703Z,5
2017-02-08T07:17:47.069Z,5
2017-02-08T07:18:47.419Z,5
2017-02-08T07:19:47.127Z,5
2017-02-08T07:20:46.581Z,5
2017-02-08T07:21:46.251Z,5
2017-02-08T07:22:46.938Z,5
2017-02-08T07:23:46.915Z,5
2017-02-08T07:24:46.868Z,5
2017-02-08T07:25:46.914Z,5
2017-02-08T07:26:46.864Z,10
2017-02-08T07:27:46.402Z,10
2017-02-08T07:28:46.768Z,10
2017-02-08T07:29:46.782Z,10
2017-02-08T07:30:46.726Z,10
2017-02-08T07:31:47.070Z,10
2017-02-08T07:32:45.900Z,10
2017-02-08T07:33:46.619Z,10
2017-02-08T07:34:47.001Z,10
2017-02-08T07:35:46.579Z,10
2017-02-08T07:36:46.548Z,10
2017-02-08T07:37:46.531Z,10
2017-02-08T07:38:46.906Z,10
2017-02-08T07:39:46.464Z,15
2017-02-08T07:40:46.436Z,15
2017-02-08T07:41:46.855Z,15
2017-02-08T07:42:46.397Z,15
2017-02-08T07:43:46.352Z,15
2017-02-08T07:44:46.325Z,15
2017-02-08T07:45:46.753Z,15
2017-02-08T07:46:46.283Z,15
2017-02-08T07:47:46.242Z,15
2017-02-08T07:48:46.227Z,15
2017-02-08T07:49:45.787Z,15
2017-02-08T07:50:46.169Z,15
2017-02-08T07:51:46.131Z,20
2017-02-08T07:52:45.713Z,20
2017-02-08T07:53:46.089Z,20
2017-02-08T07:54:46.478Z,20
2017-02-08T07:55:46.047Z,20
2017-02-08T07:56:45.649Z,20
2017-02-08T07:57:45.601Z,20
2017-02-08T07:58:45.956Z,20
2017-02-08T07:59:45.525Z,20
2017-02-08T08:00:45.896Z,20
2017-02-08T08:01:46.254Z,20
2017-02-08T08:02:45.053Z,25
2017-02-08T08:03:46.247Z,25
2017-02-08T08:04:45.783Z,25
2017-02-08T08:05:45.395Z,25
2017-02-08T08:06:44.969Z,25
2017-02-08T08:07:46.112Z,25
2017-02-08T08:08:44.499Z,25
2017-02-08T08:09:45.268Z,25
2017-02-08T08:10:44.864Z,30
2017-02-08T08:11:45.617Z,30
2017-02-08T08:12:45.572Z,30
2017-02-08T08:13:46.009Z,30
2017-02-08T08:14:45.490Z,30
2017-02-08T08:15:45.883Z,30
2017-02-08T08:16:45.844Z,30
2017-02-08T08:17:45.877Z,30
2017-02-08T08:18:45.415Z,35
2017-02-08T08:19:45.356Z,35
2017-02-08T08:20:45.747Z,35
2017-02-08T08:21:44.923Z,35
2017-02-08T08:22:44.895Z,35
2017-02-08T08:23:44.876Z,35
2017-02-08T08:24:45.625Z,35
2017-02-08T08:25:45.229Z,35
2017-02-08T08:26:45.196Z,35
2017-02-08T08:27:44.773Z,35
2017-02-08T08:28:45.135Z,35
2017-02-08T08:29:45.181Z,35
2017-02-08T08:30:44.695Z,35
2017-02-08T08:31:45.029Z,35
2017-02-08T08:32:45.023Z,35
2017-02-08T08:33:44.596Z,35
2017-02-08T08:34:44.565Z,35
2017-02-08T08:35:44.947Z,40
2017-02-08T08:36:45.319Z,40
2017-02-08T08:37:45.375Z,40
2017-02-08T08:38:44.855Z,40
2017-02-08T08:39:44.821Z,40
2017-02-08T08:40:45.177Z,40
2017-02-08T08:41:44.382Z,40
2017-02-08T08:42:45.218Z,40
2017-02-08T08:43:44.722Z,40
2017-02-08T08:44:44.673Z,45
2017-02-08T08:45:45.065Z,45
2017-02-08T08:46:45.052Z,45
2017-02-08T08:47:45.006Z,45
2017-02-08T08:48:44.576Z,45
2017-02-08T08:49:45.077Z,45
2017-02-08T08:50:44.539Z,45
2017-02-08T08:51:44.899Z,50
2017-02-08T08:52:44.982Z,50
2017-02-08T08:53:44.464Z,50
2017-02-08T08:54:44.835Z,50
2017-02-08T08:55:44.797Z,50
2017-02-08T08:56:44.377Z,50
2017-02-08T08:57:44.381Z,50
2017-02-08T08:58:44.757Z,50
2017-02-08T08:59:44.353Z,50
2017-02-08T09:00:44.711Z,50
2017-02-08T09:01:44.286Z,50
2017-02-08T09:02:44.607Z,50
2017-02-08T09:03:43.455Z,50
2017-02-08T09:04:44.542Z,50
2017-02-08T09:05:44.131Z,50
2017-02-08T09:06:44.535Z,50
2017-02-08T09:07:44.184Z,50
2017-02-08T09:08:44.069Z,50
2017-02-08T09:09:44.402Z,50
2017-02-08T09:10:43.216Z,50
2017-02-08T09:11:43.636Z,50
2017-02-08T09:12:44.376Z,50
2017-02-08T09:13:43.940Z,50
2017-02-08T09:14:43.889Z,50
2017-02-08T09:15:43.913Z,50
2017-02-08T09:16:43.873Z,50
2017-02-08T09:17:44.242Z,50
2017-02-08T09:18:43.793Z,50
2017-02-08T09:19:43.382Z,50
2017-02-08T09:20:44.197Z,50
2017-02-08T09:21:43.310Z,50
2017-02-08T09:22:43.737Z,50
2017-02-08T09:23:43.279Z,50
2017-02-08T09:24:43.622Z,50
2017-02-08T09:25:43.206Z,50
2017-02-08T09:26:43.576Z,50
2017-02-08T09:27:43.162Z,50
2017-02-08T09:28:43.523Z,50
2017-02-08T09:29:43.120Z,50
2017-02-08T09:30:43.477Z,50
2017-02-08T09:31:43.467Z,50
2017-02-08T09:32:43.845Z,50
2017-02-08T09:33:43.391Z,50
2017-02-08T09:34:43.805Z,50
2017-02-08T09:35:43.323Z,50
2017-02-08T09:36:43.295Z,50
2017-02-08T09:37:43.764Z,50
2017-02-08T09:38:43.675Z,50
2017-02-08T09:39:43.600Z,50
2017-02-08T09:40:42.422Z,50
2017-02-08T09:41:43.251Z,50
2017-02-08T09:42:43.525Z,50
2017-02-08T09:43:43.515Z,50
2017-02-08T09:44:43.552Z,50
2017-02-08T09:45:43.127Z,55
2017-02-08T09:46:43.500Z,55
2017-02-08T09:47:43.463Z,55
2017-02-08T09:48:43.427Z,55
2017-02-08T09:49:42.984Z,55
2017-02-08T09:50:43.364Z,55
2017-02-08T09:51:42.536Z,55
2017-02-08T09:52:43.289Z,55
2017-02-08T09:53:43.284Z,55
2017-02-08T09:54:42.434Z,55
2017-02-08T09:55:42.797Z,55
2017-02-08T09:56:43.253Z,55
2017-02-08T09:57:41.974Z,55
2017-02-08T09:58:43.222Z,60
2017-02-08T09:59:42.699Z,60
2017-02-08T10:00:43.042Z,60
2017-02-08T10:01:42.624Z,60
2017-02-08T10:02:42.993Z,60
2017-02-08T10:03:42.962Z,65
2017-02-08T10:04:42.962Z,65
2017-02-08T10:05:42.920Z,65
2017-02-08T10:06:42.928Z,65
2017-02-08T10:07:42.083Z,65
2017-02-08T10:08:42.651Z,65
2017-02-08T10:09:41.780Z,65
2017-02-08T10:10:42.478Z,65
2017-02-08T10:11:42.772Z,70
2017-02-08T10:12:42.355Z,70
2017-02-08T10:13:42.711Z,70
2017-02-08T10:14:42.796Z,70
2017-02-08T10:15:41.864Z,70
2017-02-08T10:16:41.467Z,70
2017-02-08T10:17:42.584Z,70
2017-02-08T10:18:42.583Z,70
2017-02-08T10:19:42.281Z,70
2017-02-08T10:20:42.156Z,70
2017-02-08T10:21:42.519Z,75
2017-02-08T10:22:42.196Z,75
2017-02-08T10:23:41.714Z,75
2017-02-08T10:24:41.636Z,75
2017-02-08T10:25:42.060Z,80
2017-02-08T10:26:41.699Z,80
2017-02-08T10:27:42.059Z,80
2017-02-08T10:28:42.311Z,80
2017-02-08T10:29:42.363Z,85
2017-02-08T10:30:41.907Z,85
2017-02-08T10:31:41.834Z,85
2017-02-08T10:32:41.830Z,90
2017-02-08T10:33:41.397Z,90
2017-02-08T10:34:41.394Z,95
2017-02-08T10:35:41.757Z,95
2017-02-08T10:36:41.715Z,95
2017-02-08T10:37:41.441Z,95
2017-02-08T10:38:41.674Z,100
2017-02-08T10:39:41.725Z,100
2017-02-08T10:40:41.594Z,105
2017-02-08T10:41:42.102Z,110
2017-02-08T10:42:42.005Z,115
2017-02-08T10:43:41.513Z,125
2017-02-08T10:44:41.890Z,130
2017-02-08T10:45:41.520Z,130
2017-02-08T10:46:41.885Z,130
2017-02-08T10:47:41.808Z,135
2017-02-08T10:48:41.392Z,135
2017-02-08T10:49:41.361Z,140
2017-02-08T10:50:40.946Z,140
2017-02-08T10:51:41.326Z,140
2017-02-08T10:52:41.304Z,140
2017-02-08T10:53:41.645Z,145
2017-02-08T10:54:41.645Z,145
2017-02-08T10:55:41.244Z,150
2017-02-08T10:56:41.601Z,160
2017-02-08T10:57:41.153Z,170
2017-02-08T10:58:41.522Z,180
2017-02-08T10:59:41.507Z,195
2017-02-08T11:00:41.475Z,210
2017-02-08T11:01:41.140Z,210
2017-02-08T11:02:41.423Z,210
2017-02-08T11:03:41.048Z,215
2017-02-08T11:04:41.028Z,230
2017-02-08T11:05:41.371Z,220
2017-02-08T11:06:40.937Z,220
2017-02-08T11:07:41.288Z,225
2017-02-08T11:08:41.279Z,220
2017-02-08T11:09:40.455Z,225
2017-02-08T11:10:40.455Z,230
2017-02-08T11:11:41.242Z,230
2017-02-08T11:12:41.155Z,215
2017-02-08T11:13:40.002Z,215
2017-02-08T11:14:41.122Z,225
2017-02-08T11:15:40.838Z,245
2017-02-08T11:16:40.684Z,255
2017-02-08T11:17:40.654Z,305
2017-02-08T11:18:40.247Z,340
2017-02-08T11:19:40.663Z,375
2017-02-08T11:20:40.587Z,390
2017-02-08T11:21:41.002Z,390
2017-02-08T11:22:40.547Z,465
2017-02-08T11:23:40.617Z,440
2017-02-08T11:24:40.502Z,330
2017-02-08T11:25:40.594Z,270
2017-02-08T11:26:40.442Z,280
2017-02-08T11:27:40.075Z,250
2017-02-08T11:28:40.393Z,260
2017-02-08T11:29:40.020Z,280
2017-02-08T11:30:40.737Z,245
2017-02-08T11:31:40.716Z,285
2017-02-08T11:32:40.305Z,260
2017-02-08T11:33:40.317Z,240
2017-02-08T11:34:40.247Z,290
2017-02-08T11:35:40.285Z,260
2017-02-08T11:36:39.837Z,345
2017-02-08T11:37:40.206Z,365
2017-02-08T11:38:39.764Z,290
2017-02-08T11:39:40.163Z,280
2017-02-08T11:40:40.173Z,355
2017-02-08T11:41:39.787Z,400
2017-02-08T11:42:39.660Z,495
2017-02-08T11:43:40.062Z,340
2017-02-08T11:44:40.441Z,310
2017-02-08T11:45:40.394Z,320
2017-02-08T11:46:39.588Z,310
2017-02-08T11:47:39.567Z,300
2017-02-08T11:48:40.345Z,300
2017-02-08T11:49:39.537Z,255
2017-02-08T11:50:39.112Z,275
2017-02-08T11:51:40.306Z,250
2017-02-08T11:52:39.921Z,270
2017-02-08T11:53:40.219Z,325
2017-02-08T11:54:39.810Z,250
2017-02-08T11:55:39.372Z,235
2017-02-08T11:56:39.361Z,280
2017-02-08T11:57:39.732Z,260
2017-02-08T11:58:40.188Z,270
2017-02-08T11:59:39.683Z,220
2017-02-08T12:00:39.351Z,250
2017-02-08T12:01:39.731Z,290
2017-02-08T12:02:39.676Z,245
2017-02-08T12:03:39.588Z,205
2017-02-08T12:04:39.597Z,180
2017-02-08T12:05:39.975Z,165
2017-02-08T12:06:39.508Z,155
2017-02-08T12:07:39.106Z,155
2017-02-08T12:08:39.475Z,160
2017-02-08T12:09:39.848Z,165
2017-02-08T12:10:39.073Z,165
2017-02-08T12:11:39.015Z,180
2017-02-08T12:12:39.356Z,195
2017-02-08T12:13:39.353Z,185
2017-02-08T12:14:39.334Z,190
2017-02-08T12:15:39.694Z,220
2017-02-08T12:16:38.897Z,195
2017-02-08T12:17:39.277Z,170
2017-02-08T12:18:39.722Z,165
2017-02-08T12:19:38.826Z,180
2017-02-08T12:20:38.797Z,140
2017-02-08T12:21:39.199Z,130
2017-02-08T12:22:39.193Z,130
2017-02-08T12:23:39.111Z,125
2017-02-08T12:24:38.318Z,135
2017-02-08T12:25:39.076Z,140
2017-02-08T12:26:38.647Z,130
2017-02-08T12:27:39.021Z,130
2017-02-08T12:28:38.602Z,125
2017-02-08T12:29:38.585Z,135
2017-02-08T12:30:38.548Z,170
2017-02-08T12:31:38.917Z,175
2017-02-08T12:32:38.499Z,150
2017-02-08T12:33:39.276Z,145
2017-02-08T12:34:39.284Z,150
2017-02-08T12:35:38.804Z,140
2017-02-08T12:36:39.209Z,135
2017-02-08T12:37:38.783Z,130
2017-02-08T12:38:38.826Z,125
2017-02-08T12:39:39.116Z,125
2017-02-08T12:40:38.729Z,140
2017-02-08T12:41:39.063Z,140
2017-02-08T12:42:39.178Z,145
2017-02-08T12:43:38.256Z,130
2017-02-08T12:44:39.012Z,130
2017-02-08T12:45:38.577Z,135
2017-02-08T12:46:38.968Z,155
2017-02-08T12:47:38.915Z,170
2017-02-08T12:48:38.913Z,160
2017-02-08T12:49:38.494Z,215
2017-02-08T12:50:38.834Z,155
2017-02-08T12:51:38.457Z,150
2017-02-08T12:52:38.023Z,135
2017-02-08T12:53:38.772Z,130
2017-02-08T12:54:38.372Z,130
2017-02-08T12:55:38.346Z,140
2017-02-08T12:56:38.739Z,155
2017-02-08T12:57:37.899Z,155
2017-02-08T12:58:38.274Z,160
2017-02-08T12:59:38.241Z,155
2017-02-08T13:00:37.803Z,155
2017-02-08T13:01:38.207Z,160
2017-02-08T13:02:38.175Z,155
2017-02-08T13:03:38.557Z,150
2017-02-08T13:04:38.107Z,140
2017-02-08T13:05:38.486Z,125
2017-02-08T13:06:38.077Z,120
2017-02-08T13:07:38.439Z,135
2017-02-08T13:08:37.661Z,120
2017-02-08T13:09:37.595Z,120
2017-02-08T13:10:38.345Z,120
2017-02-08T13:11:38.013Z,120
2017-02-08T13:12:37.935Z,120
2017-02-08T13:13:38.262Z,125
2017-02-08T13:14:37.492Z,125
2017-02-08T13:15:37.459Z,120
2017-02-08T13:16:37.429Z,120
2017-02-08T13:17:38.240Z,120
2017-02-08T13:18:37.387Z,115
2017-02-08T13:19:37.747Z,110
2017-02-08T13:20:37.717Z,100
2017-02-08T13:21:38.116Z,95
2017-02-08T13:22:38.069Z,95
2017-02-08T13:23:38.051Z,95
2017-02-08T13:24:38.048Z,100
2017-02-08T13:25:37.667Z,100
2017-02-08T13:26:37.577Z,100
2017-02-08T13:27:36.781Z,95
2017-02-08T13:28:37.528Z,95
2017-02-08T13:29:37.128Z,95
2017-02-08T13:30:37.899Z,100
2017-02-08T13:31:37.451Z,105
2017-02-08T13:32:37.850Z,105
2017-02-08T13:33:37.055Z,100
2017-02-08T13:34:37.769Z,100
2017-02-08T13:35:36.947Z,100
2017-02-08T13:36:37.740Z,100
2017-02-08T13:37:37.317Z,105
2017-02-08T13:38:36.892Z,105
2017-02-08T13:39:37.245Z,100
2017-02-08T13:40:36.839Z,100
2017-02-08T13:41:37.295Z,95
2017-02-08T13:42:37.575Z,100
2017-02-08T13:43:37.537Z,100
2017-02-08T13:44:37.123Z,105
2017-02-08T13:45:36.725Z,105
2017-02-08T13:46:37.563Z,110
2017-02-08T13:47:36.681Z,105
2017-02-08T13:48:37.423Z,105
2017-02-08T13:49:37.427Z,100
2017-02-08T13:50:36.611Z,100
2017-02-08T13:51:37.370Z,100
2017-02-08T13:52:36.934Z,100
2017-02-08T13:53:37.315Z,95
2017-02-08T13:54:36.888Z,90
2017-02-08T13:55:36.893Z,90
2017-02-08T13:56:36.848Z,85
2017-02-08T13:57:36.901Z,85
2017-02-08T13:58:36.887Z,85
2017-02-08T13:59:36.763Z,85
2017-02-08T14:00:37.145Z,85
2017-02-08T14:01:36.315Z,80
2017-02-08T14:02:36.695Z,80
2017-02-08T14:03:36.675Z,80
2017-02-08T14:04:36.634Z,80
2017-02-08T14:05:36.612Z,85
2017-02-08T14:06:36.963Z,85
2017-02-08T14:07:36.575Z,85
2017-02-08T14:08:36.162Z,85
2017-02-08T14:09:36.589Z,80
2017-02-08T14:10:36.490Z,75
2017-02-08T14:11:36.072Z,75
2017-02-08T14:12:36.928Z,75
2017-02-08T14:13:36.785Z,70
2017-02-08T14:14:36.774Z,65
2017-02-08T14:15:36.772Z,65
2017-02-08T14:16:36.727Z,60
2017-02-08T14:17:36.706Z,55
2017-02-08T14:18:35.506Z,55
2017-02-08T14:19:36.649Z,55
2017-02-08T14:20:36.645Z,55
2017-02-08T14:21:36.306Z,55
2017-02-08T14:22:36.163Z,55
2017-02-08T14:23:36.282Z,60
2017-02-08T14:24:36.607Z,60