createdAt,value
2018-06-03T00:01:43.846Z,4.00
2018-06-03T00:04:12.005Z,4.08
2018-06-03T00:06:40.205Z,3.80
2018-06-03T00:09:08.372Z,4.03
2018-06-03T00:11:36.525Z,4.20
2018-06-03T00:21:38.598Z,4.43
2018-06-03T00:24:06.754Z,4.40
2018-06-03T00:26:34.913Z,4.20
2018-06-03T00:29:03.066Z,4.20
2018-06-03T00:31:31.226Z,4.22
2018-06-03T00:33:59.397Z,3.90
2018-06-03T00:36:39.117Z,4.10
2018-06-03T00:39:08.531Z,3.90
2018-06-03T00:41:36.677Z,4.50
2018-06-03T00:44:04.878Z,4.00
2018-06-03T00:46:33.054Z,3.98
2018-06-03T00:49:01.215Z,4.15
2018-06-03T00:51:29.373Z,4.20
2018-06-03T00:53:57.534Z,4.27
2018-06-03T00:56:37.150Z,4.17
2018-06-03T00:59:05.319Z,4.27
2018-06-03T01:01:33.471Z,4.75
2018-06-03T01:04:01.647Z,4.35
2018-06-03T01:06:29.819Z,4.50
2018-06-03T01:08:57.974Z,4.70
2018-06-03T01:11:26.131Z,4.30
2018-06-03T01:13:54.302Z,4.50
2018-06-03T01:16:22.225Z,5.30
2018-06-03T01:18:50.373Z,4.20
2018-06-03T01:21:18.526Z,4.30
2018-06-03T01:23:46.686Z,4.60
2018-06-03T01:26:14.825Z,4.10
2018-06-03T01:28:43.009Z,4.00
2018-06-03T01:31:11.187Z,4.20
2018-06-03T01:33:39.349Z,4.75
2018-06-03T01:36:07.506Z,4.40
2018-06-03T01:38:35.666Z,4.10
2018-06-03T01:41:03.813Z,4.40
2018-06-03T01:43:31.988Z,4.57
2018-06-03T01:46:00.151Z,4.90
2018-06-03T01:48:28.324Z,4.53
2018-06-03T01:50:56.481Z,4.93
2018-06-03T01:53:24.644Z,5.00
2018-06-03T01:55:52.794Z,4.03
2018-06-03T01:58:20.954Z,5.10
2018-06-03T02:00:49.241Z,4.20
2018-06-03T02:03:17.399Z,4.83
2018-06-03T02:05:45.545Z,4.07
2018-06-03T02:08:13.709Z,4.80
2018-06-03T02:10:41.862Z,4.67
2018-06-03T02:13:10.021Z,4.57
2018-06-03T02:15:38.189Z,4.37
2018-06-03T02:18:06.342Z,4.20
2018-06-03T02:20:34.506Z,4.97
2018-06-03T02:23:02.658Z,4.60
2018-06-03T02:25:30.821Z,4.50
2018-06-03T02:27:58.976Z,4.73
2018-06-03T02:30:27.139Z,4.40
2018-06-03T02:32:55.286Z,4.57
2018-06-03T02:35:23.450Z,5.47
2018-06-03T02:37:51.606Z,5.20
2018-06-03T02:40:19.767Z,5.03
2018-06-03T02:42:47.928Z,4.43
2018-06-03T02:45:16.077Z,4.83
2018-06-03T02:47:44.238Z,4.30
2018-06-03T02:50:12.394Z,4.70
2018-06-03T02:52:40.546Z,4.57
2018-06-03T02:55:08.712Z,5.80
2018-06-03T02:57:36.862Z,4.37
2018-06-03T03:00:05.018Z,4.60
2018-06-03T03:02:33.170Z,5.20
2018-06-03T03:05:01.435Z,5.20
2018-06-03T03:07:29.469Z,5.57
2018-06-03T03:09:57.799Z,5.47
2018-06-03T03:12:25.950Z,5.03
2018-06-03T03:14:54.114Z,6.20
2018-06-03T03:17:22.258Z,5.10
2018-06-03T03:19:50.419Z,5.80
2018-06-03T03:22:18.573Z,5.00
2018-06-03T03:24:46.737Z,4.80
2018-06-03T03:27:14.889Z,5.00
2018-06-03T03:29:43.049Z,4.70
2018-06-03T03:32:11.202Z,5.00
2018-06-03T03:34:39.366Z,5.20
2018-06-03T03:37:07.518Z,5.17
2018-06-03T03:39:35.677Z,4.50
2018-06-03T03:42:03.825Z,5.40
2018-06-03T03:44:31.985Z,5.03
2018-06-03T03:47:00.141Z,5.57
2018-06-03T03:49:28.309Z,5.70
2018-06-03T03:51:56.473Z,6.13
2018-06-03T03:54:24.653Z,4.90
2018-06-03T03:56:52.817Z,5.10
2018-06-03T03:59:20.991Z,3.83
2018-06-03T04:01:49.130Z,4.70
2018-06-03T04:04:17.290Z,6.03
2018-06-03T04:06:45.449Z,4.60
2018-06-03T04:09:13.609Z,5.50
2018-06-03T04:11:41.765Z,5.17
2018-06-03T04:14:09.917Z,5.37
2018-06-03T04:16:38.082Z,5.30
2018-06-03T04:19:06.234Z,5.37
2018-06-03T04:21:34.397Z,4.90
2018-06-03T04:24:02.550Z,6.00
2018-06-03T04:26:30.707Z,5.90
2018-06-03T04:28:58.884Z,5.47
2018-06-03T04:31:27.052Z,6.40
2018-06-03T04:33:55.223Z,7.00
2018-06-03T04:36:23.377Z,6.67
2018-06-03T04:38:51.529Z,6.23
2018-06-03T04:41:19.697Z,5.60
2018-06-03T04:43:47.845Z,6.50
2018-06-03T04:46:16.017Z,5.30
2018-06-03T04:48:44.175Z,5.87
2018-06-03T04:51:12.334Z,6.23
2018-06-03T04:53:40.495Z,6.03
2018-06-03T04:56:08.416Z,5.80
2018-06-03T04:58:36.578Z,6.87
2018-06-03T05:01:04.754Z,6.80
2018-06-03T05:03:32.918Z,6.70
2018-06-03T05:06:01.097Z,6.75
2018-06-03T05:08:29.244Z,7.05
2018-06-03T05:10:57.399Z,6.53
2018-06-03T05:13:25.549Z,5.77
2018-06-03T05:15:53.717Z,6.50
2018-06-03T05:18:21.871Z,5.90
2018-06-03T05:20:50.030Z,6.67
2018-06-03T05:23:18.200Z,6.50
2018-06-03T05:25:46.354Z,7.43
2018-06-03T05:28:14.280Z,7.65
2018-06-03T05:30:42.433Z,8.63
2018-06-03T05:33:10.613Z,8.80
2018-06-03T05:35:38.761Z,9.28
2018-06-03T05:38:06.953Z,9.20
2018-06-03T05:40:35.129Z,9.25
2018-06-03T05:43:03.295Z,9.40
2018-06-03T05:45:31.473Z,10.38
2018-06-03T05:47:59.659Z,10.20
2018-06-03T05:50:27.821Z,9.60
2018-06-03T05:52:56.009Z,10.20
2018-06-03T05:55:24.166Z,10.90
2018-06-03T05:57:52.337Z,10.10
2018-06-03T06:00:20.500Z,10.17
2018-06-03T06:02:48.678Z,10.40
2018-06-03T06:05:16.841Z,11.57
2018-06-03T06:07:45.010Z,10.00
2018-06-03T06:10:13.166Z,9.87
2018-06-03T06:12:41.334Z,11.17
2018-06-03T06:15:09.486Z,9.73
2018-06-03T06:17:37.654Z,8.90
2018-06-03T06:20:06.521Z,8.77
2018-06-03T06:22:34.717Z,9.30
2018-06-03T06:25:02.890Z,8.97
2018-06-03T06:27:31.049Z,9.70
2018-06-03T06:29:59.225Z,8.87
2018-06-03T06:32:27.389Z,8.07
2018-06-03T06:34:55.546Z,9.20
2018-06-03T06:37:23.713Z,8.47
2018-06-03T06:39:51.870Z,8.37
2018-06-03T06:42:20.034Z,8.40
2018-06-03T06:44:48.194Z,8.60
2018-06-03T06:47:16.365Z,8.83
2018-06-03T06:49:44.521Z,8.90
2018-06-03T06:52:12.681Z,8.20
2018-06-03T07:04:30.766Z,8.83
2018-06-03T07:06:58.914Z,8.10
2018-06-03T07:09:27.077Z,8.90
2018-06-03T07:11:55.271Z,9.10
2018-06-03T07:14:23.431Z,8.30
2018-06-03T07:16:51.589Z,8.50
2018-06-03T07:19:19.750Z,8.17
2018-06-03T07:21:47.910Z,7.63
2018-06-03T07:24:16.069Z,6.90
2018-06-03T07:26:44.345Z,8.40
2018-06-03T07:29:12.510Z,9.20
2018-06-03T07:31:40.424Z,6.77
2018-06-03T07:34:08.590Z,6.60
2018-06-03T07:36:36.747Z,6.58
2018-06-03T07:39:06.477Z,6.53
2018-06-03T07:41:34.715Z,6.20
2018-06-03T07:44:03.479Z,6.35
2018-06-03T07:46:31.638Z,6.40
2018-06-03T07:48:59.813Z,6.30
2018-06-03T07:51:28.240Z,6.13
2018-06-03T07:53:56.385Z,5.60
2018-06-03T07:56:24.541Z,5.80
2018-06-03T07:58:52.701Z,5.50
2018-06-03T08:01:20.866Z,6.27
2018-06-03T08:03:49.026Z,6.50
2018-06-03T08:06:16.933Z,6.20
2018-06-03T08:08:45.098Z,5.07
2018-06-03T08:11:13.249Z,5.47
2018-06-03T08:13:41.423Z,5.90
2018-06-03T08:16:09.570Z,5.53
2018-06-03T08:18:37.736Z,4.60
2018-06-03T08:21:05.901Z,5.20
2018-06-03T09:12:43.665Z,4.67
2018-06-03T09:15:11.850Z,4.47
2018-06-03T09:17:40.037Z,4.20
2018-06-03T09:20:08.208Z,3.67
2018-06-03T09:22:36.369Z,4.40
2018-06-03T09:25:04.902Z,3.85
2018-06-03T09:27:33.030Z,4.10
2018-06-03T09:30:01.223Z,3.90
2018-06-03T09:32:29.381Z,4.30
2018-06-03T09:34:57.570Z,3.60
2018-06-03T09:37:25.729Z,3.40
2018-06-03T09:39:53.895Z,3.62
2018-06-03T09:42:22.058Z,3.57
2018-06-03T09:44:50.218Z,2.93
2018-06-03T09:47:18.383Z,3.10
2018-06-03T09:49:46.533Z,3.40
2018-06-03T09:52:14.703Z,5.00
2018-06-03T09:54:42.875Z,3.30
2018-06-03T09:57:11.050Z,3.10
2018-06-03T09:59:39.217Z,3.30
2018-06-03T10:02:07.378Z,3.20
2018-06-03T10:04:35.296Z,2.70
2018-06-03T10:07:03.457Z,3.87
2018-06-03T10:09:31.628Z,3.00
2018-06-03T10:11:59.774Z,3.23
2018-06-03T10:14:27.925Z,2.83
2018-06-03T10:16:56.086Z,3.20
2018-06-03T10:19:24.246Z,2.77
2018-06-03T10:21:52.418Z,2.60
2018-06-03T10:24:20.574Z,3.00
2018-06-03T10:26:48.762Z,2.60
2018-06-03T10:29:16.918Z,2.50
2018-06-03T10:31:45.090Z,2.70
2018-06-03T10:34:13.238Z,3.30
2018-06-03T10:36:41.401Z,3.00
2018-06-03T10:39:09.558Z,3.10
2018-06-03T10:41:37.718Z,2.87
2018-06-03T10:44:05.897Z,3.47
2018-06-03T10:46:34.079Z,3.43
2018-06-03T10:49:02.235Z,3.13
2018-06-03T10:51:30.165Z,2.73
2018-06-03T10:53:58.321Z,2.97
2018-06-03T10:56:26.485Z,3.30
2018-06-03T10:58:54.644Z,2.87
2018-06-03T11:01:22.805Z,2.40
2018-06-03T11:03:50.966Z,2.90
2018-06-03T11:06:19.126Z,2.80
2018-06-03T11:08:47.299Z,2.60
2018-06-03T11:11:15.445Z,2.20
2018-06-03T11:13:43.593Z,2.90
2018-06-03T11:16:11.749Z,2.43
2018-06-03T11:18:39.923Z,2.90
2018-06-03T11:21:08.074Z,2.60
2018-06-03T11:23:36.241Z,2.70
2018-06-03T11:26:04.403Z,2.53
2018-06-03T11:28:32.321Z,2.80
2018-06-03T11:31:00.505Z,2.57
2018-06-03T11:33:28.638Z,3.27
2018-06-03T11:35:56.789Z,2.27
2018-06-03T11:38:24.966Z,2.80
2018-06-03T11:40:53.109Z,2.70
2018-06-03T11:43:21.269Z,2.80
2018-06-03T11:45:49.418Z,2.70
2018-06-03T11:48:17.590Z,2.30
2018-06-03T11:50:45.741Z,3.00
2018-06-03T11:53:13.953Z,2.20
2018-06-03T11:55:42.106Z,2.87
2018-06-03T11:58:54.274Z,2.83
2018-06-03T12:01:22.785Z,2.40
2018-06-03T12:03:50.953Z,2.10
2018-06-03T12:06:19.111Z,2.50
2018-06-03T12:08:47.274Z,2.13
2018-06-03T12:11:15.457Z,2.20
2018-06-03T12:13:43.622Z,2.57
2018-06-03T12:16:11.930Z,2.37
2018-06-03T12:18:40.153Z,2.13
2018-06-03T12:21:08.306Z,2.33
2018-06-03T12:23:36.513Z,2.30
2018-06-03T12:26:04.674Z,2.27
2018-06-03T12:28:32.920Z,2.50
2018-06-03T12:31:00.998Z,2.47
2018-06-03T12:33:29.157Z,2.27
2018-06-03T12:35:57.330Z,2.50
2018-06-03T12:38:25.470Z,2.40
2018-06-03T12:40:53.630Z,2.47
2018-06-03T12:43:21.801Z,2.60
2018-06-03T12:45:49.953Z,2.30
2018-06-03T12:48:18.130Z,3.03
2018-06-03T12:50:46.322Z,2.90
2018-06-03T12:53:14.453Z,2.70
2018-06-03T12:55:42.617Z,2.50
2018-06-03T12:58:10.777Z,2.80
2018-06-03T13:00:38.937Z,2.30
2018-06-03T13:03:07.130Z,2.60
2018-06-03T13:05:35.257Z,2.80
2018-06-03T13:08:03.418Z,2.70
2018-06-03T13:10:31.594Z,2.93
2018-06-03T13:12:59.749Z,2.23
2018-06-03T13:15:27.913Z,2.40
2018-06-03T13:17:56.083Z,2.50
2018-06-03T13:20:24.233Z,3.00
2018-06-03T13:22:52.390Z,2.60
2018-06-03T13:25:20.553Z,2.73
2018-06-03T13:27:48.714Z,2.70
2018-06-03T13:30:16.879Z,2.50
2018-06-03T13:32:45.043Z,2.40
2018-06-03T13:35:12.969Z,2.37
2018-06-03T13:37:41.126Z,2.33
2018-06-03T13:40:09.286Z,2.47
2018-06-03T13:42:37.469Z,2.13
2018-06-03T13:45:05.653Z,3.20
2018-06-03T13:47:33.848Z,2.70
2018-06-03T13:50:01.981Z,2.83
2018-06-03T13:52:30.138Z,2.70
2018-06-03T13:54:58.289Z,2.20
2018-06-03T13:57:26.449Z,2.43
2018-06-03T13:59:54.613Z,2.27
2018-06-03T14:02:22.849Z,2.53
2018-06-03T14:04:51.021Z,3.00
2018-06-03T14:07:19.182Z,2.60
2018-06-03T14:09:47.349Z,2.33
2018-06-03T14:12:15.500Z,2.40
2018-06-03T14:14:43.672Z,2.40
2018-06-03T14:17:11.829Z,2.50
2018-06-03T14:19:39.986Z,2.80
2018-06-03T14:22:08.141Z,2.50
2018-06-03T14:24:36.309Z,2.40
2018-06-03T14:27:04.526Z,1.67
2018-06-03T14:29:32.686Z,2.30
2018-06-03T14:32:00.845Z,2.47
2018-06-03T14:34:29.002Z,2.73
2018-06-03T14:36:57.161Z,2.30
2018-06-03T14:39:25.325Z,2.20
2018-06-03T14:41:53.490Z,2.53
2018-06-03T14:44:21.643Z,2.20
2018-06-03T14:46:49.835Z,2.13
2018-06-03T14:49:18.017Z,2.40
2018-06-03T14:51:46.149Z,2.03
2018-06-03T14:54:14.321Z,2.43
2018-06-03T14:56:42.525Z,2.52
2018-06-03T14:59:10.621Z,1.80
2018-06-03T15:01:38.778Z,1.87
2018-06-03T15:04:06.931Z,2.13
2018-06-03T15:06:35.099Z,2.10
2018-06-03T15:09:03.294Z,1.90
2018-06-03T15:11:31.460Z,2.00
2018-06-03T15:13:59.617Z,2.10
2018-06-03T15:16:27.774Z,2.00
2018-06-03T15:18:55.933Z,2.23
2018-06-03T15:21:24.110Z,1.87
2018-06-03T15:23:52.277Z,2.10
2018-06-03T15:26:20.497Z,2.20
2018-06-03T15:28:48.626Z,2.47
2018-06-03T15:31:16.813Z,2.20
2018-06-03T15:33:44.977Z,2.00
2018-06-03T15:36:13.130Z,2.40
2018-06-03T15:38:41.439Z,2.20
2018-06-03T15:41:09.598Z,1.97
2018-06-03T15:43:37.757Z,2.37
2018-06-03T15:46:06.026Z,1.80
2018-06-03T15:48:34.202Z,2.10
2018-06-03T15:51:02.362Z,2.20
2018-06-03T15:53:30.515Z,2.07
2018-06-03T15:55:58.682Z,2.10
2018-06-03T15:58:26.841Z,3.10
2018-06-03T16:00:55.006Z,2.30
2018-06-03T16:03:23.161Z,4.43
2018-06-03T16:05:51.326Z,3.40
2018-06-03T16:08:19.474Z,3.00
2018-06-03T16:10:47.634Z,2.00
2018-06-03T16:13:15.790Z,2.10
2018-06-03T16:15:43.970Z,1.77
2018-06-03T16:18:12.123Z,2.30
2018-06-03T16:20:40.277Z,2.00
2018-06-03T16:23:08.462Z,2.03
2018-06-03T16:25:36.613Z,2.20
2018-06-03T16:28:04.773Z,2.07
2018-06-03T16:30:32.989Z,2.10
2018-06-03T16:33:01.073Z,2.30
2018-06-03T16:35:29.218Z,2.10
2018-06-03T16:37:57.404Z,2.50
2018-06-03T16:40:25.553Z,2.13
2018-06-03T16:42:53.698Z,2.00
2018-06-03T16:45:21.854Z,1.90
2018-06-03T16:47:50.042Z,2.47
2018-06-03T16:50:18.201Z,2.00
2018-06-03T16:52:46.366Z,2.10
2018-06-03T16:55:14.522Z,1.80
2018-06-03T16:57:42.686Z,2.27
2018-06-03T17:00:10.846Z,2.40
2018-06-03T17:02:38.998Z,2.60
2018-06-03T17:05:07.178Z,2.00
2018-06-03T17:07:35.333Z,2.00
2018-06-03T17:10:03.490Z,1.80
2018-06-03T17:12:31.654Z,1.80
2018-06-03T17:14:59.814Z,2.07
2018-06-03T17:17:27.974Z,1.97
2018-06-03T17:19:56.130Z,2.17
2018-06-03T17:22:24.299Z,2.03
2018-06-03T17:24:52.453Z,1.80
2018-06-03T17:27:20.617Z,2.33
2018-06-03T17:29:48.770Z,1.90
2018-06-03T17:32:16.940Z,2.03
2018-06-03T17:34:45.090Z,2.20
2018-06-03T17:37:13.281Z,1.67
2018-06-03T17:39:41.437Z,2.20
2018-06-03T17:42:09.597Z,1.70
2018-06-03T17:44:37.755Z,2.10
2018-06-03T17:47:05.976Z,1.70
2018-06-03T17:49:34.086Z,2.10
2018-06-03T17:52:02.257Z,2.60
2018-06-03T17:54:30.419Z,3.30
2018-06-03T17:56:58.597Z,4.40
2018-06-03T17:59:26.770Z,3.47
2018-06-03T18:01:54.938Z,2.00
2018-06-03T18:04:23.106Z,1.93
2018-06-03T18:06:51.265Z,1.90
2018-06-03T18:09:19.438Z,2.30
2018-06-03T18:11:47.633Z,2.50
2018-06-03T18:14:15.802Z,1.93
2018-06-03T18:16:43.971Z,2.20
2018-06-03T18:19:12.129Z,2.27
2018-06-03T18:21:40.290Z,1.93
2018-06-03T18:24:08.453Z,2.10
2018-06-03T18:26:36.606Z,2.07
2018-06-03T18:29:04.882Z,2.50
2018-06-03T18:31:33.038Z,2.23
2018-06-03T18:34:01.230Z,2.00
2018-06-03T18:36:29.382Z,2.00
2018-06-03T18:38:57.549Z,2.70
2018-06-03T18:41:25.702Z,2.20
2018-06-03T18:43:53.874Z,1.67
2018-06-03T18:46:22.059Z,1.90
2018-06-03T18:48:50.204Z,2.50
2018-06-03T18:51:18.357Z,2.33
2018-06-03T18:53:46.281Z,2.30
2018-06-03T18:56:14.442Z,2.30
2018-06-03T18:58:42.610Z,2.40
2018-06-03T19:01:10.754Z,2.80
2018-06-03T19:03:38.909Z,2.20
2018-06-03T19:06:07.070Z,2.13
2018-06-03T19:08:35.234Z,2.70
2018-06-03T19:11:03.405Z,2.97
2018-06-03T19:13:31.572Z,2.70
2018-06-03T19:15:59.721Z,2.60
2018-06-03T19:18:27.937Z,2.43
2018-06-03T19:20:56.064Z,2.90
2018-06-03T19:23:24.224Z,2.70
2018-06-03T19:25:52.374Z,3.30
2018-06-03T19:28:20.550Z,2.87
2018-06-03T19:30:48.710Z,2.63
2018-06-03T19:33:16.629Z,3.50
2018-06-03T19:35:44.799Z,3.10
2018-06-03T19:38:12.725Z,3.00
2018-06-03T19:40:40.878Z,2.60
2018-06-03T19:43:09.057Z,2.60
2018-06-03T19:45:37.234Z,3.00
2018-06-03T19:48:05.583Z,2.50
2018-06-03T19:50:33.746Z,3.13
2018-06-03T19:53:01.931Z,3.23
2018-06-03T19:55:30.089Z,3.23
2018-06-03T19:57:58.263Z,3.17
2018-06-03T20:00:26.442Z,3.10
2018-06-03T20:02:54.622Z,2.92
2018-06-03T20:05:22.806Z,2.90
2018-06-03T20:07:51.811Z,3.00
2018-06-03T20:10:20.003Z,3.10
2018-06-03T20:12:48.178Z,3.40
2018-06-03T20:15:16.355Z,3.20
2018-06-03T20:17:44.677Z,3.30
2018-06-03T20:20:12.798Z,3.10
2018-06-03T20:22:40.970Z,3.43
2018-06-03T20:25:09.174Z,3.10
2018-06-03T20:27:37.365Z,3.27
2018-06-03T20:30:05.521Z,3.90
2018-06-03T20:32:33.689Z,3.40
2018-06-03T20:35:01.859Z,3.85
2018-06-03T20:37:30.038Z,3.37
2018-06-03T20:39:58.225Z,3.77
2018-06-03T20:42:26.410Z,3.70
2018-06-03T20:44:54.577Z,3.73
2018-06-03T20:47:22.741Z,3.40
2018-06-03T20:49:50.929Z,3.50
2018-06-03T20:52:19.109Z,3.50
2018-06-03T20:54:47.288Z,3.58
2018-06-03T20:57:15.458Z,3.60
2018-06-03T20:59:43.609Z,3.70
2018-06-03T21:02:11.840Z,3.42
2018-06-03T21:04:39.970Z,3.60
2018-06-03T21:07:08.125Z,3.30
2018-06-03T21:09:36.297Z,3.50
2018-06-03T21:12:04.165Z,3.52
2018-06-03T21:14:32.361Z,3.20
2018-06-03T21:17:00.538Z,3.50
2018-06-03T21:19:28.709Z,3.50
2018-06-03T21:21:56.869Z,3.62
2018-06-03T21:24:25.054Z,4.00
2018-06-03T21:26:53.258Z,3.67
2018-06-03T21:29:21.421Z,3.30
2018-06-03T21:31:49.345Z,3.30
2018-06-03T21:34:17.537Z,4.08
2018-06-03T21:36:45.718Z,4.17
2018-06-03T21:39:13.890Z,4.00
2018-06-03T21:41:42.053Z,3.73
2018-06-03T21:44:10.206Z,4.27
2018-06-03T21:46:38.377Z,3.27
2018-06-03T21:49:06.542Z,4.40
2018-06-03T21:51:34.705Z,4.10
2018-06-03T21:54:02.870Z,4.00
2018-06-03T21:56:31.034Z,3.57
2018-06-03T21:58:59.193Z,4.00
2018-06-03T22:01:27.361Z,4.20
2018-06-03T22:03:55.530Z,4.17
2018-06-03T22:06:23.691Z,3.93
2018-06-03T22:08:51.849Z,3.77
2018-06-03T22:11:20.014Z,3.70
2018-06-03T22:13:48.178Z,3.80
2018-06-03T22:16:16.104Z,4.20
2018-06-03T22:18:44.257Z,4.50
2018-06-03T22:21:12.425Z,4.40
2018-06-03T22:23:40.625Z,4.53
2018-06-03T22:26:08.794Z,3.63
2018-06-03T22:28:36.958Z,4.40
2018-06-03T22:31:05.121Z,4.40
2018-06-03T22:33:33.281Z,4.63
2018-06-03T22:36:01.447Z,4.70
2018-06-03T22:38:29.610Z,3.93
2018-06-03T22:40:57.782Z,4.17
2018-06-03T22:43:25.953Z,4.90
2018-06-03T22:45:54.108Z,4.13
2018-06-03T22:48:22.286Z,3.73
2018-06-03T22:50:50.449Z,4.37
2018-06-03T22:53:18.613Z,4.20
2018-06-03T22:55:46.774Z,4.33
2018-06-03T22:58:14.941Z,4.00
2018-06-03T23:00:43.122Z,4.47
2018-06-03T23:03:14.470Z,3.87
2018-06-03T23:05:42.631Z,4.80
2018-06-03T23:08:10.841Z,4.57
2018-06-03T23:10:39.033Z,4.30
2018-06-03T23:13:07.229Z,4.37
2018-06-03T23:15:35.386Z,4.50
2018-06-03T23:18:03.550Z,4.07
2018-06-03T23:20:31.706Z,4.20
2018-06-03T23:22:59.896Z,4.30
2018-06-03T23:25:27.817Z,4.30
2018-06-03T23:27:55.978Z,4.77
2018-06-03T23:30:24.131Z,4.97
2018-06-03T23:32:52.304Z,4.13
2018-06-03T23:35:20.461Z,4.60
2018-06-03T23:37:48.625Z,3.90
2018-06-03T23:40:16.778Z,4.10
2018-06-03T23:42:44.704Z,4.30
2018-06-03T23:45:12.866Z,4.00
2018-06-03T23:47:41.029Z,4.33
2018-06-03T23:50:09.189Z,4.40
2018-06-03T23:52:37.365Z,4.83
2018-06-03T23:55:05.510Z,5.30
2018-06-03T23:57:33.669Z,6.90
