createdAt,value
2018-06-22T00:01:00.672Z,9.93
2018-06-22T00:03:30.206Z,9.89
2018-06-22T00:05:59.742Z,9.88
2018-06-22T00:08:29.220Z,9.84
2018-06-22T00:10:59.156Z,9.86
2018-06-22T00:13:28.542Z,9.80
2018-06-22T00:15:57.985Z,9.78
2018-06-22T00:18:27.120Z,9.75
2018-06-22T00:20:56.658Z,9.69
2018-06-22T00:23:26.060Z,9.69
2018-06-22T00:25:55.624Z,9.78
2018-06-22T00:28:25.163Z,9.80
2018-06-22T00:30:54.594Z,9.79
2018-06-22T00:33:24.051Z,9.79
2018-06-22T00:35:53.677Z,9.80
2018-06-22T00:38:23.109Z,9.82
2018-06-22T00:40:52.553Z,9.77
2018-06-22T00:43:22.008Z,9.71
2018-06-22T00:45:51.493Z,9.73
2018-06-22T00:48:20.898Z,9.67
2018-06-22T00:50:50.320Z,9.64
2018-06-22T00:53:36.717Z,9.63
2018-06-22T00:56:06.168Z,9.57
2018-06-22T00:58:35.366Z,9.61
2018-06-22T01:01:05.819Z,9.60
2018-06-22T01:03:35.254Z,9.61
2018-06-22T01:06:05.435Z,9.59
2018-06-22T01:08:34.897Z,9.56
2018-06-22T01:11:04.838Z,9.58
2018-06-22T01:13:34.257Z,9.60
2018-06-22T01:16:03.420Z,9.55
2018-06-22T01:18:32.896Z,9.59
2018-06-22T01:21:02.652Z,9.61
2018-06-22T01:23:32.793Z,9.59
2018-06-22T01:26:01.933Z,9.56
2018-06-22T01:28:31.765Z,9.54
2018-06-22T01:31:01.186Z,9.50
2018-06-22T01:33:31.204Z,9.61
2018-06-22T01:36:00.648Z,9.51
2018-06-22T01:38:30.538Z,9.52
2018-06-22T01:40:59.731Z,9.55
2018-06-22T01:43:29.230Z,9.51
2018-06-22T01:45:59.186Z,9.48
2018-06-22T01:48:29.527Z,9.53
2018-06-22T01:50:59.664Z,9.58
2018-06-22T01:53:29.673Z,9.61
2018-06-22T01:55:59.207Z,9.55
2018-06-22T01:58:29.330Z,9.55
2018-06-22T02:01:00.344Z,9.58
2018-06-22T02:03:29.769Z,9.61
2018-06-22T02:05:59.604Z,9.53
2018-06-22T02:08:29.019Z,9.51
2018-06-22T02:10:58.509Z,9.47
2018-06-22T02:13:28.179Z,9.48
2018-06-22T02:15:58.024Z,9.39
2018-06-22T02:18:27.491Z,9.43
2018-06-22T02:20:56.967Z,9.36
2018-06-22T02:23:26.557Z,9.34
2018-06-22T02:25:56.023Z,9.39
2018-06-22T02:28:25.982Z,9.31
2018-06-22T02:30:55.513Z,9.28
2018-06-22T02:33:24.948Z,9.26
2018-06-22T02:35:54.548Z,9.26
2018-06-22T02:38:24.170Z,9.16
2018-06-22T02:40:53.749Z,9.18
2018-06-22T02:43:23.232Z,9.24
2018-06-22T02:45:52.686Z,9.20
2018-06-22T02:48:23.155Z,9.18
2018-06-22T02:50:52.592Z,9.14
2018-06-22T02:53:22.085Z,9.12
2018-06-22T02:55:51.538Z,9.14
2018-06-22T02:58:20.976Z,9.12
2018-06-22T03:00:50.818Z,9.05
2018-06-22T03:03:20.364Z,9.06
2018-06-22T03:05:49.812Z,9.04
2018-06-22T03:08:19.226Z,9.03
2018-06-22T03:10:48.719Z,9.09
2018-06-22T03:13:18.118Z,9.05
2018-06-22T03:15:47.879Z,9.05
2018-06-22T03:18:17.343Z,9.05
2018-06-22T03:20:47.217Z,9.04
2018-06-22T03:23:16.689Z,9.12
2018-06-22T03:25:46.119Z,9.09
2018-06-22T03:28:15.706Z,9.08
2018-06-22T03:30:45.161Z,9.08
2018-06-22T03:33:14.937Z,9.06
2018-06-22T03:35:44.444Z,9.04
2018-06-22T03:38:13.919Z,9.08
2018-06-22T03:40:43.410Z,9.15
2018-06-22T03:43:12.862Z,9.13
2018-06-22T03:45:42.359Z,9.15
2018-06-22T03:48:11.810Z,9.21
2018-06-22T03:50:41.401Z,9.26
2018-06-22T03:53:10.977Z,9.26
2018-06-22T03:55:40.548Z,9.26
2018-06-22T03:58:09.977Z,9.27
2018-06-22T04:00:39.368Z,9.31
2018-06-22T04:03:09.013Z,9.33
2018-06-22T04:05:38.523Z,9.31
2018-06-22T04:08:08.201Z,9.41
2018-06-22T04:10:37.868Z,9.43
2018-06-22T04:13:07.361Z,9.38
2018-06-22T04:15:36.900Z,9.50
2018-06-22T04:18:07.096Z,9.48
2018-06-22T04:20:36.579Z,9.50
2018-06-22T04:23:06.097Z,9.55
2018-06-22T04:25:35.826Z,9.63
2018-06-22T04:28:05.407Z,9.63
2018-06-22T04:30:34.850Z,9.71
2018-06-22T04:33:04.431Z,9.76
2018-06-22T04:35:34.746Z,9.81
2018-06-22T04:38:04.287Z,9.80
2018-06-22T04:40:34.380Z,9.82
2018-06-22T04:43:04.987Z,9.76
2018-06-22T04:45:34.919Z,9.73
2018-06-22T04:48:05.417Z,9.71
2018-06-22T04:50:34.752Z,9.75
2018-06-22T04:53:04.917Z,9.68
2018-06-22T04:55:34.538Z,9.70
2018-06-22T04:58:04.017Z,9.74
2018-06-22T05:00:33.545Z,9.85
2018-06-22T05:03:03.439Z,9.88
2018-06-22T05:05:32.962Z,9.93
2018-06-22T05:08:02.460Z,10.02
2018-06-22T05:10:32.041Z,10.16
2018-06-22T05:13:03.652Z,10.19
2018-06-22T05:15:33.078Z,10.27
2018-06-22T05:18:03.575Z,10.30
2018-06-22T05:20:33.168Z,10.40
2018-06-22T05:23:02.737Z,10.44
2018-06-22T05:25:32.360Z,10.52
2018-06-22T05:28:01.898Z,10.52
2018-06-22T05:30:32.610Z,10.56
2018-06-22T05:33:03.059Z,10.56
2018-06-22T05:35:32.728Z,10.58
2018-06-22T05:38:02.169Z,10.65
2018-06-22T05:40:31.944Z,10.48
2018-06-22T05:43:01.415Z,10.55
2018-06-22T05:45:31.059Z,10.59
2018-06-22T05:48:00.621Z,10.64
2018-06-22T05:50:31.097Z,10.58
2018-06-22T05:53:01.522Z,10.74
2018-06-22T05:55:31.457Z,10.69
2018-06-22T05:58:02.625Z,10.77
2018-06-22T06:00:33.552Z,10.83
2018-06-22T06:03:03.793Z,10.77
2018-06-22T06:05:35.010Z,10.77
2018-06-22T06:08:04.546Z,10.89
2018-06-22T06:10:33.976Z,10.92
2018-06-22T06:13:03.139Z,10.84
2018-06-22T06:15:33.450Z,10.72
2018-06-22T06:18:02.941Z,10.66
2018-06-22T06:20:33.520Z,10.62
2018-06-22T06:23:02.982Z,10.72
2018-06-22T06:25:32.516Z,10.61
2018-06-22T06:28:02.010Z,10.62
2018-06-22T06:30:32.866Z,10.71
2018-06-22T06:33:02.354Z,10.59
2018-06-22T06:35:31.854Z,10.61
2018-06-22T06:38:01.401Z,10.64
2018-06-22T06:40:30.870Z,10.66
2018-06-22T06:43:00.970Z,10.74
2018-06-22T06:45:30.531Z,10.77
2018-06-22T06:48:00.115Z,10.79
2018-06-22T06:50:31.733Z,10.77
2018-06-22T06:53:01.559Z,10.89
2018-06-22T06:55:31.328Z,10.91
2018-06-22T06:58:00.996Z,10.96
2018-06-22T07:00:33.369Z,11.03
2018-06-22T07:03:04.270Z,11.17
2018-06-22T07:05:34.303Z,11.14
2018-06-22T07:08:03.875Z,11.19
2018-06-22T07:10:33.289Z,11.30
2018-06-22T07:13:03.335Z,11.29
2018-06-22T07:15:40.553Z,11.32
2018-06-22T07:18:10.927Z,11.33
2018-06-22T07:20:41.868Z,11.46
2018-06-22T07:23:12.013Z,11.34
2018-06-22T07:25:41.557Z,11.41
2018-06-22T07:28:11.405Z,11.30
2018-06-22T07:30:42.616Z,11.47
2018-06-22T07:33:12.655Z,11.39
2018-06-22T07:35:42.622Z,11.58
2018-06-22T07:38:12.568Z,11.78
2018-06-22T07:40:43.593Z,11.79
2018-06-22T07:43:13.116Z,11.86
2018-06-22T07:45:42.867Z,11.85
2018-06-22T07:48:13.068Z,11.78
2018-06-22T07:50:42.548Z,11.96
2018-06-22T07:53:12.033Z,12.00
2018-06-22T07:55:41.449Z,12.09
2018-06-22T07:58:10.979Z,12.30
2018-06-22T08:00:40.389Z,12.48
2018-06-22T08:03:09.999Z,12.71
2018-06-22T08:05:39.459Z,12.74
2018-06-22T08:08:09.567Z,12.81
2018-06-22T08:10:39.230Z,12.81
2018-06-22T08:13:08.685Z,12.82
2018-06-22T08:15:38.199Z,12.63
2018-06-22T08:18:07.830Z,12.51
2018-06-22T08:20:37.771Z,12.38
2018-06-22T08:23:07.227Z,12.38
2018-06-22T08:25:36.619Z,12.33
2018-06-22T08:28:06.897Z,12.34
2018-06-22T08:30:36.498Z,12.35
2018-06-22T08:33:06.250Z,12.42
2018-06-22T08:35:35.729Z,12.65
2018-06-22T08:38:06.157Z,12.81
2018-06-22T08:40:35.642Z,12.93
2018-06-22T08:43:05.097Z,12.98
2018-06-22T08:45:34.280Z,13.19
2018-06-22T08:48:04.497Z,13.21
2018-06-22T08:50:34.079Z,13.34
2018-06-22T08:53:03.613Z,13.25
2018-06-22T08:55:33.072Z,13.48
2018-06-22T08:58:02.701Z,13.64
2018-06-22T09:00:32.301Z,13.82
2018-06-22T09:03:01.844Z,13.98
2018-06-22T09:05:31.792Z,14.04
2018-06-22T09:08:01.522Z,14.14
2018-06-22T09:10:31.068Z,14.15
2018-06-22T09:13:00.924Z,14.23
2018-06-22T09:15:31.013Z,14.20
2018-06-22T09:18:00.441Z,14.18
2018-06-22T09:20:29.685Z,14.10
2018-06-22T09:22:59.192Z,13.99
2018-06-22T09:25:28.697Z,13.82
2018-06-22T09:27:58.236Z,13.93
2018-06-22T09:30:28.468Z,14.06
2018-06-22T09:32:58.028Z,14.34
2018-06-22T09:35:27.586Z,14.57
2018-06-22T09:37:57.075Z,14.67
2018-06-22T09:40:27.085Z,14.94
2018-06-22T09:42:56.646Z,15.13
2018-06-22T09:45:26.094Z,15.07
2018-06-22T09:47:55.785Z,15.10
2018-06-22T09:50:25.373Z,15.32
2018-06-22T09:52:54.881Z,15.41
2018-06-22T09:55:24.310Z,15.38
2018-06-22T09:57:53.745Z,15.20
2018-06-22T10:00:23.169Z,15.13
2018-06-22T10:02:53.274Z,15.10
2018-06-22T10:05:22.726Z,15.31
2018-06-22T10:07:52.219Z,15.33
2018-06-22T10:10:22.441Z,15.55
2018-06-22T10:12:52.409Z,15.69
2018-06-22T10:15:22.291Z,15.76
2018-06-22T10:17:51.822Z,15.61
2018-06-22T10:20:21.606Z,15.48
2018-06-22T10:22:51.139Z,15.59
2018-06-22T10:25:21.790Z,15.85
2018-06-22T10:27:51.385Z,15.94
2018-06-22T10:30:20.885Z,15.91
2018-06-22T10:32:50.390Z,16.08
2018-06-22T10:35:20.022Z,16.16
2018-06-22T10:37:49.566Z,16.10
2018-06-22T10:40:18.729Z,16.16
2018-06-22T10:42:48.147Z,16.37
2018-06-22T10:45:17.851Z,16.55
2018-06-22T10:47:47.946Z,16.30
2018-06-22T10:50:17.482Z,16.21
2018-06-22T10:52:47.270Z,16.03
2018-06-22T10:55:16.888Z,15.99
2018-06-22T10:57:46.425Z,16.04
2018-06-22T11:00:15.614Z,15.86
2018-06-22T11:02:45.063Z,16.10
2018-06-22T11:05:14.582Z,16.55
2018-06-22T11:07:44.112Z,16.53
2018-06-22T11:10:13.538Z,16.25
2018-06-22T11:12:43.098Z,16.08
2018-06-22T11:15:12.756Z,16.43
2018-06-22T11:17:42.223Z,16.68
2018-06-22T11:20:12.134Z,16.76
2018-06-22T11:22:42.177Z,16.92
2018-06-22T11:25:11.987Z,17.09
2018-06-22T11:27:41.390Z,16.94
2018-06-22T11:30:10.917Z,16.41
2018-06-22T11:32:40.614Z,16.17
2018-06-22T11:35:10.114Z,16.13
2018-06-22T11:37:39.701Z,16.36
2018-06-22T11:40:09.648Z,16.70
2018-06-22T11:42:39.106Z,16.96
2018-06-22T11:45:08.832Z,17.13
2018-06-22T11:47:38.457Z,17.08
2018-06-22T11:50:08.774Z,16.70
2018-06-22T11:52:38.205Z,16.68
2018-06-22T11:55:07.675Z,16.55
2018-06-22T11:57:37.324Z,16.86
2018-06-22T12:00:07.940Z,17.55
2018-06-22T12:02:37.482Z,18.02
2018-06-22T12:05:06.683Z,17.62
2018-06-22T12:07:36.138Z,17.31
2018-06-22T12:10:05.856Z,17.32
2018-06-22T12:12:35.441Z,17.03
2018-06-22T12:15:05.042Z,17.11
2018-06-22T12:17:35.280Z,17.40
2018-06-22T12:20:04.792Z,17.29
2018-06-22T12:22:34.709Z,16.91
2018-06-22T12:25:04.170Z,16.34
2018-06-22T12:27:33.696Z,16.14
2018-06-22T12:30:03.147Z,16.32
2018-06-22T12:32:33.124Z,16.76
2018-06-22T12:35:02.981Z,17.94
2018-06-22T12:37:32.453Z,18.84
2018-06-22T12:40:01.986Z,18.59
2018-06-22T12:42:31.605Z,17.16
2018-06-22T12:45:01.115Z,17.55
2018-06-22T12:47:31.274Z,18.13
2018-06-22T12:50:01.813Z,19.80
2018-06-22T12:52:31.383Z,19.02
2018-06-22T12:55:02.596Z,18.42
2018-06-22T12:57:32.979Z,18.87
2018-06-22T13:00:03.339Z,18.35
2018-06-22T13:02:33.894Z,18.40
2018-06-22T13:05:04.306Z,18.16
2018-06-22T13:07:33.827Z,18.31
2018-06-22T13:10:03.768Z,17.99
2018-06-22T13:12:33.354Z,18.99
2018-06-22T13:15:04.502Z,18.62
2018-06-22T13:17:33.901Z,17.42
2018-06-22T13:20:04.958Z,16.99
2018-06-22T13:22:34.473Z,17.64
2018-06-22T13:25:04.274Z,19.04
2018-06-22T13:27:33.662Z,19.33
2018-06-22T13:30:03.618Z,19.92
2018-06-22T13:32:33.267Z,19.41
2018-06-22T13:35:03.449Z,19.31
2018-06-22T13:37:32.849Z,18.79
2018-06-22T13:40:04.032Z,18.99
2018-06-22T13:42:33.935Z,19.51
2018-06-22T13:45:03.273Z,20.09
2018-06-22T13:47:33.606Z,21.18
2018-06-22T13:50:03.177Z,21.43
2018-06-22T13:52:32.429Z,20.62
2018-06-22T13:55:01.997Z,18.85
2018-06-22T13:57:31.549Z,18.32
2018-06-22T14:00:01.233Z,18.17
2018-06-22T14:02:30.946Z,18.02
2018-06-22T14:05:05.903Z,17.87
2018-06-22T14:07:35.580Z,17.09
2018-06-22T14:10:05.337Z,17.01
2018-06-22T14:12:35.233Z,16.78
2018-06-22T14:15:05.327Z,17.55
2018-06-22T14:17:35.307Z,18.75
2018-06-22T14:20:04.517Z,18.95
2018-06-22T14:22:34.287Z,20.17
2018-06-22T14:25:03.834Z,20.83
2018-06-22T14:27:33.945Z,21.13
2018-06-22T14:30:05.972Z,19.96
2018-06-22T14:32:36.560Z,18.70
2018-06-22T14:35:07.039Z,18.69
2018-06-22T14:37:36.560Z,19.42
2018-06-22T14:40:07.680Z,19.92
2018-06-22T14:42:37.277Z,20.46
2018-06-22T14:45:07.293Z,19.41
2018-06-22T14:47:36.758Z,19.72
2018-06-22T14:50:10.392Z,20.65
2018-06-22T14:52:39.905Z,20.73
2018-06-22T14:55:14.996Z,20.48
2018-06-22T14:57:49.551Z,18.79
2018-06-22T15:00:25.338Z,17.73
2018-06-22T15:03:00.253Z,17.55
2018-06-22T15:05:35.157Z,17.01
2018-06-22T15:08:06.008Z,16.52
2018-06-22T15:10:35.672Z,16.36
2018-06-22T15:13:05.161Z,16.87
2018-06-22T15:15:35.871Z,18.05
2018-06-22T15:18:06.008Z,18.09
2018-06-22T15:20:35.729Z,17.15
2018-06-22T15:23:05.339Z,17.07
2018-06-22T15:25:35.743Z,16.75
2018-06-22T15:28:05.825Z,16.73
2018-06-22T15:30:35.532Z,16.68
2018-06-22T15:33:09.749Z,16.36
2018-06-22T15:35:44.661Z,16.01
2018-06-22T15:38:19.381Z,15.75
2018-06-22T15:40:54.081Z,15.63
2018-06-22T15:43:28.743Z,15.49
2018-06-22T15:46:04.330Z,15.15
2018-06-22T15:48:44.925Z,14.68
2018-06-22T15:51:19.854Z,14.19
2018-06-22T15:53:56.182Z,13.99
2018-06-22T15:56:27.325Z,14.10
2018-06-22T15:58:57.167Z,14.26
2018-06-22T16:01:26.766Z,14.37
2018-06-22T16:03:58.097Z,14.78
2018-06-22T16:06:29.195Z,15.27
2018-06-22T16:08:58.844Z,15.71
2018-06-22T16:11:30.252Z,15.50
2018-06-22T16:14:05.090Z,15.14
2018-06-22T16:16:39.989Z,15.11
2018-06-22T16:19:14.867Z,15.08
2018-06-22T16:21:49.304Z,14.90
2018-06-22T16:24:24.755Z,14.97
2018-06-22T16:26:59.467Z,14.93
2018-06-22T16:29:29.300Z,14.93
2018-06-22T16:31:58.795Z,14.85
2018-06-22T16:34:28.228Z,14.80
2018-06-22T16:36:57.460Z,14.73
2018-06-22T16:39:27.010Z,14.25
2018-06-22T16:41:56.510Z,14.15
2018-06-22T16:44:26.015Z,14.08
2018-06-22T16:46:55.621Z,14.21
2018-06-22T16:49:26.330Z,14.31
2018-06-22T16:51:55.954Z,14.28
2018-06-22T16:54:25.407Z,14.26
2018-06-22T16:56:55.249Z,14.19
2018-06-22T16:59:24.750Z,14.19
2018-06-22T17:01:54.210Z,14.20
2018-06-22T17:04:23.808Z,14.20
2018-06-22T17:06:58.515Z,14.22
2018-06-22T17:10:31.299Z,14.25
2018-06-22T17:13:06.126Z,14.28
2018-06-22T17:15:40.895Z,14.23
2018-06-22T17:18:15.686Z,14.21
2018-06-22T17:20:45.191Z,14.20
2018-06-22T17:23:14.605Z,14.31
2018-06-22T17:25:44.239Z,14.35
2018-06-22T17:28:13.642Z,14.21
2018-06-22T17:30:43.461Z,14.29
2018-06-22T17:33:13.068Z,14.35
2018-06-22T17:35:42.538Z,14.39
2018-06-22T17:38:12.198Z,14.44
2018-06-22T17:40:41.774Z,14.37
2018-06-22T17:43:11.508Z,14.36
2018-06-22T17:45:40.992Z,14.38
2018-06-22T17:48:10.510Z,14.38
2018-06-22T17:50:39.990Z,14.40
2018-06-22T17:53:09.428Z,14.22
2018-06-22T17:55:38.997Z,14.15
2018-06-22T17:58:08.489Z,14.09
2018-06-22T18:00:43.065Z,14.01
2018-06-22T18:03:17.764Z,14.05
2018-06-22T18:05:52.589Z,13.98
2018-06-22T18:08:27.386Z,13.95
2018-06-22T18:11:02.100Z,13.92
2018-06-22T18:13:33.327Z,13.83
2018-06-22T18:16:02.809Z,14.06
2018-06-22T18:18:32.342Z,13.92
2018-06-22T18:21:01.843Z,13.93
2018-06-22T18:23:32.284Z,13.84
2018-06-22T18:26:01.780Z,13.70
2018-06-22T18:28:31.510Z,13.62
2018-06-22T18:31:01.685Z,13.51
2018-06-22T18:33:31.298Z,13.56
2018-06-22T18:36:01.414Z,13.49
2018-06-22T18:38:30.957Z,13.48
2018-06-22T18:41:00.713Z,13.42
2018-06-22T18:43:35.396Z,13.42
2018-06-22T18:46:05.046Z,13.34
2018-06-22T18:48:34.935Z,13.24
2018-06-22T18:51:04.500Z,13.18
2018-06-22T18:53:39.127Z,13.14
2018-06-22T18:56:18.674Z,13.13
2018-06-22T18:58:53.491Z,13.11
2018-06-22T19:01:28.641Z,13.12
2018-06-22T19:03:58.935Z,13.12
2018-06-22T19:06:29.181Z,13.06
2018-06-22T19:08:58.678Z,13.02
2018-06-22T19:11:29.532Z,12.95
2018-06-22T19:13:59.063Z,12.96
2018-06-22T19:16:28.546Z,12.97
2018-06-22T19:18:57.993Z,12.99
2018-06-22T19:21:27.577Z,13.02
2018-06-22T19:23:57.125Z,13.02
2018-06-22T19:26:27.917Z,12.95
2018-06-22T19:28:57.790Z,12.93
2018-06-22T19:31:27.276Z,12.89
2018-06-22T19:33:56.721Z,12.87
2018-06-22T19:36:26.342Z,12.90
2018-06-22T19:38:55.974Z,12.94
2018-06-22T19:41:25.689Z,12.87
2018-06-22T19:44:00.362Z,12.85
2018-06-22T19:46:35.826Z,12.85
2018-06-22T19:49:10.775Z,12.87
2018-06-22T19:51:45.509Z,12.84
2018-06-22T19:54:15.539Z,12.86
2018-06-22T19:56:45.192Z,12.80
2018-06-22T19:59:14.813Z,12.79
2018-06-22T20:01:45.471Z,12.76
2018-06-22T20:04:14.950Z,12.64
2018-06-22T20:06:44.381Z,12.59
2018-06-22T20:09:13.909Z,12.56
2018-06-22T20:11:43.737Z,12.52
2018-06-22T20:14:13.478Z,12.48
2018-06-22T20:16:42.649Z,12.43
2018-06-22T20:19:13.182Z,12.43
2018-06-22T20:21:42.739Z,12.45
2018-06-22T20:24:12.331Z,12.43
2018-06-22T20:26:41.779Z,12.45
2018-06-22T20:29:11.263Z,12.45
2018-06-22T20:31:41.168Z,12.41
2018-06-22T20:34:16.025Z,12.38
2018-06-22T20:36:51.053Z,12.40
2018-06-22T20:39:25.830Z,12.38
2018-06-22T20:42:00.528Z,12.42
2018-06-22T20:44:35.407Z,12.45
2018-06-22T20:48:11.237Z,12.47
2018-06-22T20:50:40.927Z,12.53
2018-06-22T20:53:10.756Z,12.51
2018-06-22T20:55:40.949Z,12.50
2018-06-22T20:58:11.810Z,12.52
2018-06-22T21:00:41.284Z,12.51
2018-06-22T21:03:10.966Z,12.50
2018-06-22T21:05:40.265Z,12.47
2018-06-22T21:08:09.510Z,12.45
2018-06-22T21:10:40.281Z,12.38
2018-06-22T21:13:10.868Z,12.43
2018-06-22T21:15:40.996Z,12.51
2018-06-22T21:18:11.330Z,12.49
2018-06-22T21:20:46.324Z,12.52
2018-06-22T21:23:15.919Z,12.49
2018-06-22T21:25:45.828Z,12.51
2018-06-22T21:28:20.610Z,12.49
2018-06-22T21:30:55.498Z,12.51
2018-06-22T21:33:29.798Z,12.55
2018-06-22T21:37:02.301Z,12.53
2018-06-22T21:39:31.603Z,12.53
2018-06-22T21:42:01.231Z,12.53
2018-06-22T21:44:31.004Z,12.50
2018-06-22T21:47:01.693Z,12.52
2018-06-22T21:49:31.323Z,12.51
2018-06-22T21:52:00.960Z,12.47
2018-06-22T21:54:30.448Z,12.47
2018-06-22T21:56:59.911Z,12.52
2018-06-22T21:59:29.463Z,12.55
2018-06-22T22:01:58.959Z,12.59
2018-06-22T22:04:28.551Z,12.51
2018-06-22T22:06:58.398Z,12.48
2018-06-22T22:09:32.807Z,12.44
2018-06-22T22:12:04.405Z,12.38
2018-06-22T22:14:33.947Z,12.37
2018-06-22T22:17:04.796Z,12.41
2018-06-22T22:19:34.524Z,12.40
2018-06-22T22:22:04.334Z,12.41
2018-06-22T22:24:34.359Z,12.33
2018-06-22T22:27:04.576Z,12.31
2018-06-22T22:29:35.425Z,12.31
2018-06-22T22:32:04.905Z,12.36
2018-06-22T22:34:35.094Z,12.33
2018-06-22T22:37:05.687Z,12.31
2018-06-22T22:39:35.100Z,12.30
2018-06-22T22:42:04.587Z,12.30
2018-06-22T22:44:34.174Z,12.27
2018-06-22T22:47:03.702Z,12.26
2018-06-22T22:49:33.992Z,12.25
2018-06-22T22:52:03.880Z,12.20
2018-06-22T22:54:33.727Z,12.11
2018-06-22T22:57:04.672Z,12.12
2018-06-22T22:59:39.741Z,12.12
2018-06-22T23:02:10.231Z,12.08
2018-06-22T23:04:41.738Z,12.13
2018-06-22T23:07:12.176Z,12.11
2018-06-22T23:09:41.572Z,12.08
2018-06-22T23:12:12.020Z,12.07
2018-06-22T23:14:43.076Z,12.04
2018-06-22T23:17:15.625Z,12.03
2018-06-22T23:19:44.807Z,11.99
2018-06-22T23:22:15.240Z,11.95
2018-06-22T23:24:46.042Z,11.97
2018-06-22T23:27:15.769Z,11.96
2018-06-22T23:29:45.271Z,11.95
2018-06-22T23:32:14.920Z,11.91
2018-06-22T23:34:44.220Z,11.93
2018-06-22T23:37:13.744Z,11.88
2018-06-22T23:39:43.896Z,11.88
2018-06-22T23:42:13.806Z,11.88
2018-06-22T23:44:43.338Z,11.89
2018-06-22T23:47:13.252Z,11.85
2018-06-22T23:49:43.179Z,11.88
2018-06-22T23:52:12.971Z,11.90
2018-06-22T23:54:43.409Z,11.89
2018-06-22T23:57:13.283Z,11.87
2018-06-22T23:59:43.278Z,11.85
